createdAt,value
2019-01-29T00:02:15.935Z,4.50
2019-01-29T00:04:44.327Z,4.50
2019-01-29T00:07:13.705Z,4.40
2019-01-29T00:09:42.086Z,4.20
2019-01-29T00:12:10.487Z,4.10
2019-01-29T00:14:38.878Z,4.00
2019-01-29T00:17:07.256Z,4.00
2019-01-29T00:19:35.651Z,4.00
2019-01-29T00:22:04.055Z,4.10
2019-01-29T00:24:32.435Z,4.30
2019-01-29T00:27:00.835Z,4.30
2019-01-29T00:29:29.224Z,4.40
2019-01-29T00:31:57.615Z,4.40
2019-01-29T00:34:26.009Z,4.40
2019-01-29T00:36:54.387Z,4.30
2019-01-29T00:39:22.770Z,4.20
2019-01-29T00:41:51.147Z,4.00
2019-01-29T00:44:19.548Z,3.80
2019-01-29T00:46:47.955Z,3.80
2019-01-29T00:49:16.332Z,3.80
2019-01-29T00:51:44.731Z,3.70
2019-01-29T00:54:13.094Z,3.70
2019-01-29T00:56:41.491Z,3.70
2019-01-29T00:59:09.859Z,3.60
2019-01-29T01:01:38.226Z,3.50
2019-01-29T01:04:06.628Z,3.50
2019-01-29T01:06:35.064Z,3.50
2019-01-29T01:09:05.142Z,3.40
2019-01-29T01:11:33.528Z,3.30
2019-01-29T01:14:01.943Z,3.30
2019-01-29T01:16:30.334Z,3.20
2019-01-29T01:18:58.727Z,3.20
2019-01-29T01:21:27.090Z,3.20
2019-01-29T01:23:55.486Z,3.20
2019-01-29T01:26:23.861Z,3.20
2019-01-29T01:28:52.266Z,3.30
2019-01-29T01:31:20.644Z,3.40
2019-01-29T01:33:49.039Z,3.50
2019-01-29T01:36:17.415Z,3.50
2019-01-29T01:38:45.809Z,3.60
2019-01-29T01:41:14.170Z,3.60
2019-01-29T01:43:42.565Z,3.50
2019-01-29T01:46:10.968Z,3.50
2019-01-29T01:48:39.347Z,3.60
2019-01-29T01:51:07.733Z,3.50
2019-01-29T01:53:36.105Z,3.40
2019-01-29T01:56:04.495Z,3.30
2019-01-29T01:58:32.898Z,3.30
2019-01-29T02:01:01.272Z,3.20
2019-01-29T02:03:29.654Z,3.20
2019-01-29T02:05:58.132Z,3.10
2019-01-29T02:08:26.508Z,3.10
2019-01-29T02:10:55.450Z,3.10
2019-01-29T02:13:23.832Z,3.00
2019-01-29T02:15:52.210Z,3.00
2019-01-29T02:18:20.615Z,3.00
2019-01-29T02:20:49.012Z,2.90
2019-01-29T02:23:17.394Z,2.90
2019-01-29T02:25:45.795Z,2.90
2019-01-29T02:28:14.161Z,2.90
2019-01-29T02:30:42.551Z,2.90
2019-01-29T02:33:10.935Z,2.90
2019-01-29T02:35:39.326Z,3.00
2019-01-29T02:38:07.690Z,3.00
2019-01-29T02:40:36.075Z,3.00
2019-01-29T02:43:04.472Z,2.90
2019-01-29T02:45:32.851Z,2.90
2019-01-29T02:48:01.234Z,2.80
2019-01-29T02:50:29.604Z,2.80
2019-01-29T02:52:58.001Z,2.80
2019-01-29T02:55:26.412Z,2.80
2019-01-29T02:57:54.809Z,2.70
2019-01-29T03:00:25.143Z,2.70
2019-01-29T03:02:53.661Z,2.70
2019-01-29T03:05:22.079Z,2.70
2019-01-29T03:07:50.656Z,2.70
2019-01-29T03:10:23.557Z,2.70
2019-01-29T03:12:52.022Z,2.70
2019-01-29T03:15:25.775Z,2.70
2019-01-29T03:17:54.185Z,2.70
2019-01-29T03:20:22.584Z,2.70
2019-01-29T03:22:50.948Z,2.70
2019-01-29T03:25:19.358Z,2.70
2019-01-29T03:27:47.742Z,2.70
2019-01-29T03:30:21.209Z,2.70
2019-01-29T03:32:49.582Z,2.70
2019-01-29T03:35:17.987Z,2.70
2019-01-29T03:37:46.368Z,2.70
2019-01-29T03:40:16.998Z,2.70
2019-01-29T03:42:45.368Z,2.70
2019-01-29T03:45:15.705Z,2.60
2019-01-29T03:47:44.180Z,2.60
2019-01-29T03:50:14.795Z,2.70
2019-01-29T03:52:43.315Z,2.70
2019-01-29T03:55:12.696Z,2.60
2019-01-29T03:57:41.072Z,2.70
2019-01-29T04:00:18.126Z,2.70
2019-01-29T04:02:46.506Z,2.70
2019-01-29T04:05:14.912Z,2.70
2019-01-29T04:07:43.375Z,2.70
2019-01-29T04:10:15.738Z,2.70
2019-01-29T04:12:45.085Z,2.70
2019-01-29T04:15:18.539Z,2.70
2019-01-29T04:17:46.950Z,2.70
2019-01-29T04:20:17.811Z,2.60
2019-01-29T04:22:46.202Z,2.60
2019-01-29T04:25:14.573Z,2.60
2019-01-29T04:27:43.002Z,2.60
2019-01-29T04:30:17.532Z,2.50
2019-01-29T04:32:46.015Z,2.50
2019-01-29T04:35:14.447Z,2.50
2019-01-29T04:37:42.778Z,2.50
2019-01-29T04:40:13.966Z,2.50
2019-01-29T04:42:42.403Z,2.50
2019-01-29T04:45:12.852Z,2.50
2019-01-29T04:47:41.249Z,2.50
2019-01-29T04:50:15.285Z,2.50
2019-01-29T04:52:43.671Z,2.50
2019-01-29T04:55:14.121Z,2.50
2019-01-29T04:57:42.478Z,2.50
2019-01-29T05:00:19.132Z,2.60
2019-01-29T05:02:47.515Z,2.80
2019-01-29T05:05:15.909Z,3.00
2019-01-29T05:07:44.296Z,3.10
2019-01-29T05:10:14.730Z,3.00
2019-01-29T05:12:43.127Z,3.00
2019-01-29T05:15:13.655Z,3.00
2019-01-29T05:17:42.021Z,3.00
2019-01-29T05:20:12.456Z,3.10
2019-01-29T05:22:40.826Z,3.00
2019-01-29T05:25:10.639Z,3.00
2019-01-29T05:27:39.038Z,2.90
2019-01-29T05:30:15.844Z,2.90
2019-01-29T05:32:44.261Z,2.90
2019-01-29T05:35:12.614Z,2.90
2019-01-29T05:37:41.007Z,2.90
2019-01-29T05:40:14.422Z,2.90
2019-01-29T05:42:42.829Z,3.00
2019-01-29T05:45:13.233Z,3.00
2019-01-29T05:47:41.632Z,3.00
2019-01-29T05:50:12.538Z,2.90
2019-01-29T05:52:40.932Z,2.80
2019-01-29T05:55:10.640Z,2.80
2019-01-29T05:57:39.041Z,2.30
2019-01-29T06:00:13.611Z,2.80
2019-01-29T06:02:41.988Z,2.80
2019-01-29T06:05:10.823Z,2.80
2019-01-29T06:07:39.204Z,2.80
2019-01-29T06:10:10.620Z,2.80
2019-01-29T06:12:39.004Z,2.80
2019-01-29T06:15:11.016Z,3.00
2019-01-29T06:17:39.421Z,3.10
2019-01-29T06:20:11.295Z,3.30
2019-01-29T06:22:39.697Z,3.40
2019-01-29T06:25:08.084Z,3.50
2019-01-29T06:27:36.482Z,3.40
2019-01-29T06:30:08.112Z,3.50
2019-01-29T06:32:36.515Z,3.50
2019-01-29T06:35:07.791Z,3.50
2019-01-29T06:37:36.197Z,3.50
2019-01-29T06:40:07.589Z,3.50
2019-01-29T06:42:35.979Z,3.50
2019-01-29T06:45:07.571Z,3.50
2019-01-29T06:47:35.974Z,3.50
2019-01-29T06:50:07.438Z,3.40
2019-01-29T06:52:35.819Z,3.30
2019-01-29T06:55:07.327Z,3.20
2019-01-29T06:57:35.635Z,3.30
2019-01-29T07:00:06.643Z,3.40
2019-01-29T07:02:35.041Z,3.40
2019-01-29T07:05:04.075Z,3.40
2019-01-29T07:07:32.476Z,3.30
2019-01-29T07:10:00.851Z,3.10
2019-01-29T07:12:29.256Z,3.00
2019-01-29T07:14:57.650Z,2.90
2019-01-29T07:17:27.670Z,2.90
2019-01-29T07:19:56.242Z,2.80
2019-01-29T07:22:24.614Z,2.80
2019-01-29T07:24:53.015Z,2.80
2019-01-29T07:27:21.406Z,2.70
2019-01-29T07:29:50.086Z,2.70
2019-01-29T07:32:18.465Z,2.70
2019-01-29T07:34:46.842Z,2.70
2019-01-29T07:37:21.778Z,2.70
2019-01-29T07:39:45.283Z,2.60
2019-01-29T07:42:13.671Z,2.60
2019-01-29T07:44:42.074Z,2.60
2019-01-29T07:47:10.455Z,2.60
2019-01-29T07:49:38.846Z,2.50
2019-01-29T07:52:07.241Z,2.50
2019-01-29T07:54:35.611Z,2.50
2019-01-29T07:57:04.023Z,2.50
2019-01-29T07:59:33.168Z,2.50
2019-01-29T08:02:01.777Z,2.50
2019-01-29T08:04:30.169Z,2.50
2019-01-29T08:06:58.571Z,2.50
2019-01-29T08:09:26.975Z,2.60
2019-01-29T08:11:55.380Z,2.60
2019-01-29T08:14:23.747Z,2.60
2019-01-29T08:16:52.146Z,2.60
2019-01-29T08:19:20.539Z,2.60
2019-01-29T08:21:48.921Z,2.60
2019-01-29T08:24:17.324Z,2.70
2019-01-29T08:26:45.689Z,2.70
2019-01-29T08:29:14.087Z,2.70
2019-01-29T08:31:42.489Z,2.70
2019-01-29T08:34:10.850Z,2.70
2019-01-29T08:36:39.247Z,2.70
2019-01-29T08:39:07.910Z,2.80
2019-01-29T08:41:36.289Z,2.80
2019-01-29T08:44:05.047Z,2.80
2019-01-29T08:46:33.442Z,2.90
2019-01-29T08:49:01.814Z,2.90
2019-01-29T08:51:30.179Z,2.90
2019-01-29T08:53:58.575Z,2.90
2019-01-29T08:56:26.961Z,2.90
2019-01-29T08:58:55.349Z,2.90
2019-01-29T09:01:23.727Z,2.90
2019-01-29T09:03:52.113Z,3.00
2019-01-29T09:06:20.473Z,3.00
2019-01-29T09:08:48.872Z,3.00
2019-01-29T09:11:17.229Z,3.10
2019-01-29T09:13:45.615Z,3.10
2019-01-29T09:16:13.998Z,3.10
2019-01-29T09:18:42.385Z,3.10
2019-01-29T09:21:10.770Z,3.20
2019-01-29T09:23:39.147Z,3.20
2019-01-29T09:26:07.559Z,3.20
2019-01-29T09:28:35.934Z,3.20
2019-01-29T09:31:04.331Z,3.20
2019-01-29T09:33:32.703Z,3.20
2019-01-29T09:36:01.081Z,3.30
2019-01-29T09:38:29.487Z,3.30
2019-01-29T09:40:57.858Z,3.30
2019-01-29T09:43:26.238Z,3.30
2019-01-29T09:45:54.636Z,3.30
2019-01-29T09:48:23.015Z,3.30
2019-01-29T09:50:51.410Z,3.30
2019-01-29T09:53:19.780Z,3.40
2019-01-29T09:55:48.173Z,3.40
2019-01-29T09:58:16.544Z,3.40
2019-01-29T10:00:44.933Z,3.50
2019-01-29T10:03:13.325Z,3.50
2019-01-29T10:05:41.841Z,3.60
2019-01-29T10:08:10.293Z,3.60
2019-01-29T10:10:38.691Z,3.70
2019-01-29T10:13:07.091Z,3.70
2019-01-29T10:15:36.768Z,3.70
2019-01-29T10:18:05.163Z,3.70
2019-01-29T10:20:33.805Z,3.70
2019-01-29T10:23:02.199Z,3.70
2019-01-29T10:25:37.609Z,3.70
2019-01-29T10:28:00.600Z,3.70
2019-01-29T10:30:29.013Z,3.70
2019-01-29T10:32:57.390Z,3.70
2019-01-29T10:35:27.752Z,3.80
2019-01-29T10:37:56.200Z,3.80
2019-01-29T10:40:27.171Z,3.90
2019-01-29T10:42:56.405Z,3.90
2019-01-29T10:45:26.348Z,3.90
2019-01-29T10:47:54.725Z,4.00
2019-01-29T10:50:25.367Z,4.00
2019-01-29T10:52:53.823Z,4.10
2019-01-29T10:55:22.286Z,4.10
2019-01-29T10:57:50.665Z,4.10
2019-01-29T11:00:22.341Z,4.20
2019-01-29T11:02:50.733Z,4.20
2019-01-29T11:05:19.881Z,4.20
2019-01-29T11:07:48.271Z,4.20
2019-01-29T11:10:17.994Z,4.20
2019-01-29T11:12:46.381Z,4.30
2019-01-29T11:15:20.890Z,4.40
2019-01-29T11:17:49.315Z,4.40
2019-01-29T11:20:18.626Z,4.50
2019-01-29T11:22:46.999Z,4.60
2019-01-29T11:25:20.881Z,4.60
2019-01-29T11:27:49.247Z,4.60
2019-01-29T11:30:20.860Z,4.70
2019-01-29T11:32:49.229Z,4.70
2019-01-29T11:35:17.631Z,4.80
2019-01-29T11:37:46.034Z,4.80
2019-01-29T11:40:31.255Z,4.90
2019-01-29T11:42:59.653Z,4.90
2019-01-29T11:45:39.757Z,5.00
2019-01-29T11:48:08.163Z,5.00
2019-01-29T11:50:36.553Z,5.00
2019-01-29T11:53:05.015Z,5.10
2019-01-29T11:55:33.405Z,5.10
2019-01-29T11:58:01.792Z,5.10
2019-01-29T12:00:40.151Z,5.10
2019-01-29T12:03:08.523Z,5.10
2019-01-29T12:05:36.916Z,5.10
2019-01-29T12:08:05.959Z,5.10
2019-01-29T12:10:34.327Z,5.10
2019-01-29T12:13:02.724Z,5.10
2019-01-29T12:15:31.128Z,5.10
2019-01-29T12:17:59.518Z,5.20
2019-01-29T12:20:27.887Z,5.20
2019-01-29T12:22:56.307Z,5.20
2019-01-29T12:25:24.700Z,5.20
2019-01-29T12:27:53.097Z,5.20
2019-01-29T12:30:29.062Z,5.20
2019-01-29T12:32:58.603Z,5.20
2019-01-29T12:35:27.066Z,5.20
2019-01-29T12:37:55.478Z,5.20
2019-01-29T12:40:23.888Z,5.20
2019-01-29T12:42:52.286Z,5.20
2019-01-29T12:45:20.711Z,5.20
2019-01-29T12:47:49.146Z,5.20
2019-01-29T12:50:20.483Z,5.20
2019-01-29T12:52:53.211Z,5.20
2019-01-29T12:55:21.591Z,5.20
2019-01-29T12:57:49.986Z,5.10
2019-01-29T13:00:19.783Z,5.20
2019-01-29T13:02:48.219Z,5.20
2019-01-29T13:05:16.671Z,5.10
2019-01-29T13:07:45.096Z,5.10
2019-01-29T13:10:19.487Z,5.10
2019-01-29T13:12:47.891Z,5.20
2019-01-29T13:15:19.345Z,5.20
2019-01-29T13:17:47.718Z,5.20
2019-01-29T13:20:16.130Z,5.20
2019-01-29T13:22:44.502Z,5.30
2019-01-29T13:25:13.834Z,5.30
2019-01-29T13:27:42.216Z,5.40
2019-01-29T13:30:16.794Z,5.40
2019-01-29T13:32:45.169Z,5.40
2019-01-29T13:35:13.634Z,5.40
2019-01-29T13:37:42.023Z,5.50
2019-01-29T13:40:12.715Z,5.40
2019-01-29T13:42:41.085Z,5.40
2019-01-29T13:45:12.812Z,5.40
2019-01-29T13:47:41.174Z,5.40
2019-01-29T13:50:12.801Z,5.40
2019-01-29T13:52:41.190Z,5.40
2019-01-29T13:55:15.030Z,5.40
2019-01-29T13:57:43.426Z,5.40
2019-01-29T14:00:15.047Z,5.40
2019-01-29T14:02:43.455Z,5.40
2019-01-29T14:05:11.852Z,5.40
2019-01-29T14:07:40.254Z,5.40
2019-01-29T14:10:12.082Z,5.40
2019-01-29T14:12:40.458Z,5.30
2019-01-29T14:15:13.740Z,5.30
2019-01-29T14:17:42.105Z,5.30
2019-01-29T14:20:13.730Z,5.30
2019-01-29T14:22:42.134Z,5.20
2019-01-29T14:25:10.708Z,5.30
2019-01-29T14:27:39.106Z,5.20
2019-01-29T14:30:10.734Z,5.30
2019-01-29T14:32:39.123Z,5.30
2019-01-29T14:35:07.518Z,5.20
2019-01-29T14:37:48.076Z,5.20
2019-01-29T14:40:18.606Z,5.20
2019-01-29T14:42:46.982Z,5.20
2019-01-29T14:45:17.909Z,5.20
2019-01-29T14:47:46.274Z,5.20
2019-01-29T14:50:15.929Z,5.10
2019-01-29T14:52:44.315Z,5.10
2019-01-29T14:55:12.786Z,5.10
2019-01-29T14:57:41.193Z,5.00
2019-01-29T15:00:27.628Z,5.00
2019-01-29T15:02:56.027Z,5.00
2019-01-29T15:05:24.406Z,5.00
2019-01-29T15:07:52.866Z,4.90
2019-01-29T15:10:28.796Z,4.90
2019-01-29T15:12:57.190Z,4.90
2019-01-29T15:15:35.192Z,4.90
2019-01-29T15:18:05.546Z,4.90
2019-01-29T15:20:33.947Z,4.90
2019-01-29T15:23:02.319Z,4.90
2019-01-29T15:25:30.703Z,4.90
2019-01-29T15:27:59.079Z,4.90
2019-01-29T15:30:28.726Z,4.90
2019-01-29T15:32:57.129Z,4.90
2019-01-29T15:35:25.527Z,4.80
2019-01-29T15:37:54.730Z,4.80
2019-01-29T15:40:23.476Z,4.80
2019-01-29T15:42:52.027Z,4.80
2019-01-29T15:45:25.555Z,4.80
2019-01-29T15:47:54.000Z,4.80
2019-01-29T15:50:33.727Z,4.80
2019-01-29T15:53:02.093Z,4.80
2019-01-29T15:55:30.482Z,4.70
2019-01-29T15:57:58.865Z,4.70
2019-01-29T16:00:35.724Z,4.70
2019-01-29T16:03:04.196Z,4.60
2019-01-29T16:05:34.212Z,4.60
2019-01-29T16:08:02.596Z,4.60
2019-01-29T16:10:39.401Z,4.60
2019-01-29T16:13:03.681Z,4.50
2019-01-29T16:15:32.054Z,4.50
2019-01-29T16:18:00.916Z,4.60
2019-01-29T16:20:29.320Z,4.60
2019-01-29T16:22:57.695Z,4.60
2019-01-29T16:25:34.922Z,4.50
2019-01-29T16:28:03.316Z,4.50
2019-01-29T16:30:36.854Z,4.50
2019-01-29T16:33:05.312Z,4.40
2019-01-29T16:35:42.317Z,4.30
2019-01-29T16:38:10.697Z,4.40
2019-01-29T16:40:43.971Z,4.40
2019-01-29T16:43:12.337Z,4.40
2019-01-29T16:45:40.731Z,4.40
2019-01-29T16:48:10.147Z,4.50
2019-01-29T16:50:38.553Z,4.60
2019-01-29T16:53:08.000Z,4.70
2019-01-29T16:55:36.417Z,4.80
2019-01-29T16:58:05.336Z,4.90
2019-01-29T17:00:41.643Z,5.00
2019-01-29T17:03:10.041Z,5.00
2019-01-29T17:05:38.492Z,4.90
2019-01-29T17:08:06.907Z,4.90
2019-01-29T17:10:35.281Z,4.90
2019-01-29T17:13:04.207Z,5.00
2019-01-29T17:15:37.174Z,4.90
2019-01-29T17:18:07.485Z,4.90
2019-01-29T17:20:46.018Z,4.90
2019-01-29T17:23:14.394Z,4.90
2019-01-29T17:25:42.777Z,4.80
2019-01-29T17:28:11.190Z,4.80
2019-01-29T17:30:42.252Z,4.80
2019-01-29T17:33:11.350Z,4.70
2019-01-29T17:35:40.481Z,4.70
2019-01-29T17:38:08.869Z,4.70
2019-01-29T17:40:37.276Z,4.70
2019-01-29T17:43:06.388Z,4.70
2019-01-29T17:45:39.993Z,4.60
2019-01-29T17:48:08.327Z,4.60
2019-01-29T17:50:41.849Z,4.60
2019-01-29T17:53:10.221Z,4.50
2019-01-29T17:55:39.858Z,4.50
2019-01-29T17:58:09.403Z,4.50
2019-01-29T18:00:39.424Z,4.50
2019-01-29T18:03:07.839Z,4.50
2019-01-29T18:05:36.207Z,4.50
2019-01-29T18:08:05.994Z,4.50
2019-01-29T18:10:34.350Z,4.50
2019-01-29T18:13:02.717Z,4.50
2019-01-29T18:15:31.849Z,4.50
2019-01-29T18:18:00.235Z,4.50
2019-01-29T18:20:28.603Z,4.50
2019-01-29T18:22:56.997Z,4.50
2019-01-29T18:25:25.372Z,4.50
2019-01-29T18:28:01.329Z,4.50
2019-01-29T18:30:31.592Z,4.50
2019-01-29T18:33:00.003Z,4.50
2019-01-29T18:35:28.387Z,4.50
2019-01-29T18:37:56.801Z,4.50
2019-01-29T18:40:34.129Z,4.50
2019-01-29T18:43:02.542Z,4.50
2019-01-29T18:45:30.922Z,4.50
2019-01-29T18:47:59.289Z,4.50
2019-01-29T18:50:27.703Z,4.50
2019-01-29T18:52:56.094Z,4.50
2019-01-29T18:55:24.494Z,4.50
2019-01-29T18:57:52.883Z,4.50
2019-01-29T19:00:23.971Z,4.50
2019-01-29T19:02:52.347Z,4.40
2019-01-29T19:05:22.805Z,4.40
2019-01-29T19:07:51.183Z,4.40
2019-01-29T19:10:20.526Z,4.40
2019-01-29T19:12:49.874Z,4.30
2019-01-29T19:15:23.745Z,4.30
2019-01-29T19:17:52.116Z,4.30
2019-01-29T19:20:22.658Z,4.30
2019-01-29T19:22:51.057Z,4.30
2019-01-29T19:25:19.422Z,4.30
2019-01-29T19:27:47.828Z,4.30
2019-01-29T19:30:21.643Z,4.20
2019-01-29T19:32:50.037Z,4.20
2019-01-29T19:35:18.406Z,4.20
2019-01-29T19:37:46.827Z,4.20
2019-01-29T19:40:17.057Z,4.20
2019-01-29T19:42:45.428Z,4.20
2019-01-29T19:45:16.983Z,4.20
2019-01-29T19:47:45.362Z,4.20
2019-01-29T19:50:19.709Z,4.20
2019-01-29T19:52:48.240Z,4.20
2019-01-29T19:55:16.569Z,4.20
2019-01-29T19:57:44.983Z,4.30
2019-01-29T20:00:18.347Z,4.30
2019-01-29T20:02:46.813Z,4.30
2019-01-29T20:05:15.226Z,4.30
2019-01-29T20:07:43.614Z,4.20
2019-01-29T20:10:14.826Z,4.20
2019-01-29T20:12:43.296Z,4.20
2019-01-29T20:15:14.020Z,4.20
2019-01-29T20:17:42.402Z,4.20
2019-01-29T20:20:14.199Z,4.10
2019-01-29T20:22:42.584Z,4.20
2019-01-29T20:25:10.978Z,4.20
2019-01-29T20:27:39.367Z,4.10
2019-01-29T20:30:14.072Z,4.10
2019-01-29T20:32:42.471Z,4.10
2019-01-29T20:35:10.845Z,4.10
2019-01-29T20:37:39.230Z,4.00
2019-01-29T20:40:10.881Z,4.00
2019-01-29T20:42:39.272Z,4.00
2019-01-29T20:45:09.777Z,4.00
2019-01-29T20:47:38.169Z,4.00
2019-01-29T20:50:18.227Z,4.00
2019-01-29T20:52:46.607Z,3.90
2019-01-29T20:55:15.004Z,3.90
2019-01-29T20:57:43.389Z,3.80
2019-01-29T21:00:26.863Z,3.90
2019-01-29T21:02:55.227Z,3.80
2019-01-29T21:05:23.599Z,3.80
2019-01-29T21:07:51.985Z,3.70
2019-01-29T21:10:21.907Z,3.70
2019-01-29T21:12:50.287Z,3.70
2019-01-29T21:15:20.509Z,3.70
2019-01-29T21:17:48.972Z,3.70
2019-01-29T21:20:24.967Z,3.80
2019-01-29T21:22:53.370Z,3.70
2019-01-29T21:25:21.738Z,3.70
2019-01-29T21:27:50.111Z,3.70
2019-01-29T21:30:27.134Z,3.70
2019-01-29T21:32:55.511Z,3.70
2019-01-29T21:35:23.920Z,3.70
2019-01-29T21:37:52.334Z,3.70
2019-01-29T21:40:20.702Z,3.70
2019-01-29T21:42:49.082Z,3.60
2019-01-29T21:45:19.220Z,3.60
2019-01-29T21:47:48.445Z,3.60
2019-01-29T21:50:19.633Z,3.60
2019-01-29T21:52:48.035Z,3.60
2019-01-29T21:55:16.678Z,3.60
2019-01-29T21:57:45.081Z,3.60
2019-01-29T22:00:22.655Z,3.60
2019-01-29T22:02:51.064Z,3.60
2019-01-29T22:05:19.446Z,3.60
2019-01-29T22:07:47.823Z,3.60
2019-01-29T22:10:16.646Z,3.50
2019-01-29T22:12:45.014Z,3.50
2019-01-29T22:15:18.971Z,3.40
2019-01-29T22:17:47.347Z,3.40
2019-01-29T22:20:19.955Z,3.50
2019-01-29T22:22:48.335Z,3.40
2019-01-29T22:25:19.377Z,3.50
2019-01-29T22:27:47.789Z,3.40
2019-01-29T22:30:21.370Z,3.40
2019-01-29T22:32:49.738Z,3.40
2019-01-29T22:35:18.141Z,3.40
2019-01-29T22:37:46.526Z,3.40
2019-01-29T22:40:17.237Z,3.40
2019-01-29T22:42:45.641Z,3.40
2019-01-29T22:45:17.619Z,3.40
2019-01-29T22:47:46.321Z,3.40
2019-01-29T22:50:26.361Z,3.30
2019-01-29T22:52:54.764Z,3.30
2019-01-29T22:55:23.146Z,3.30
2019-01-29T22:57:51.559Z,3.20
2019-01-29T23:00:46.428Z,3.30
2019-01-29T23:03:14.777Z,3.30
2019-01-29T23:05:43.260Z,4.00
2019-01-29T23:08:11.671Z,3.30
2019-01-29T23:10:40.047Z,3.20
2019-01-29T23:13:08.442Z,3.20
2019-01-29T23:15:36.826Z,3.20
2019-01-29T23:18:05.398Z,3.20
2019-01-29T23:20:33.776Z,3.20
2019-01-29T23:23:02.187Z,3.10
2019-01-29T23:25:30.560Z,3.10
2019-01-29T23:27:58.971Z,3.10
2019-01-29T23:30:27.373Z,3.00
2019-01-29T23:32:55.787Z,3.00
2019-01-29T23:35:24.164Z,2.90
2019-01-29T23:37:52.534Z,2.90
2019-01-29T23:40:21.827Z,2.90
2019-01-29T23:42:50.235Z,2.90
2019-01-29T23:45:18.608Z,2.90
2019-01-29T23:47:48.651Z,2.80
2019-01-29T23:50:17.399Z,2.80
2019-01-29T23:52:45.761Z,2.70
2019-01-29T23:55:14.173Z,2.70
2019-01-29T23:57:42.543Z,2.70
