createdAt,value
2018-11-26T00:01:24.045Z,34.78
2018-11-26T00:03:27.827Z,37.23
2018-11-26T00:05:31.653Z,38.48
2018-11-26T00:07:35.424Z,34.45
2018-11-26T00:09:39.221Z,39.45
2018-11-26T00:11:43.608Z,39.83
2018-11-26T00:13:47.381Z,37.65
2018-11-26T00:15:51.195Z,35.23
2018-11-26T00:17:54.978Z,38.45
2018-11-26T00:19:58.762Z,35.00
2018-11-26T00:22:02.568Z,36.10
2018-11-26T00:24:06.564Z,38.33
2018-11-26T00:26:10.378Z,34.18
2018-11-26T00:28:14.805Z,36.90
2018-11-26T00:30:18.606Z,34.38
2018-11-26T00:32:22.408Z,35.52
2018-11-26T00:34:26.233Z,36.28
2018-11-26T00:36:30.040Z,37.78
2018-11-26T00:38:33.816Z,36.30
2018-11-26T00:40:37.590Z,34.00
2018-11-26T00:42:41.418Z,36.88
2018-11-26T00:44:45.179Z,37.63
2018-11-26T00:46:48.968Z,37.80
2018-11-26T00:48:52.736Z,34.83
2018-11-26T00:50:56.509Z,35.80
2018-11-26T00:53:00.311Z,37.25
2018-11-26T00:55:04.486Z,36.60
2018-11-26T00:57:08.307Z,37.73
2018-11-26T00:59:12.072Z,38.48
2018-11-26T01:01:16.220Z,35.30
2018-11-26T01:03:20.019Z,36.33
2018-11-26T01:05:34.732Z,39.00
2018-11-26T01:07:38.529Z,37.58
2018-11-26T01:09:42.309Z,37.95
2018-11-26T01:11:46.080Z,37.95
2018-11-26T01:13:49.831Z,38.70
2018-11-26T01:15:53.620Z,42.60
2018-11-26T01:17:57.414Z,40.78
2018-11-26T01:20:01.173Z,39.45
2018-11-26T01:22:05.017Z,42.23
2018-11-26T01:24:08.785Z,42.50
2018-11-26T01:26:12.637Z,39.25
2018-11-26T01:28:16.439Z,42.33
2018-11-26T01:30:20.205Z,41.88
2018-11-26T01:32:23.972Z,39.88
2018-11-26T01:34:27.761Z,41.40
2018-11-26T01:36:31.535Z,43.78
2018-11-26T01:38:35.323Z,44.40
2018-11-26T01:40:44.565Z,39.85
2018-11-26T01:42:48.610Z,42.38
2018-11-26T01:44:52.613Z,41.83
2018-11-26T01:46:59.420Z,39.13
2018-11-26T01:49:03.259Z,43.68
2018-11-26T01:51:07.292Z,42.85
2018-11-26T01:53:11.094Z,41.83
2018-11-26T01:55:15.356Z,45.43
2018-11-26T01:57:19.128Z,40.45
2018-11-26T01:59:22.911Z,43.42
2018-11-26T02:01:26.711Z,44.18
2018-11-26T02:03:30.573Z,45.50
2018-11-26T02:05:34.362Z,44.30
2018-11-26T02:07:38.183Z,46.90
2018-11-26T02:09:41.971Z,41.73
2018-11-26T02:11:45.743Z,47.03
2018-11-26T02:13:49.541Z,46.85
2018-11-26T02:15:53.382Z,46.23
2018-11-26T02:17:57.179Z,47.17
2018-11-26T02:20:00.928Z,45.52
2018-11-26T02:22:04.762Z,43.52
2018-11-26T02:24:08.551Z,48.68
2018-11-26T02:26:12.432Z,46.08
2018-11-26T02:28:16.231Z,44.75
2018-11-26T02:30:20.024Z,43.60
2018-11-26T02:32:23.804Z,44.45
2018-11-26T02:34:27.605Z,43.65
2018-11-26T02:36:31.370Z,45.75
2018-11-26T02:38:35.192Z,45.60
2018-11-26T02:40:38.949Z,42.48
2018-11-26T02:42:42.737Z,44.77
2018-11-26T02:44:46.531Z,44.18
2018-11-26T02:46:50.305Z,46.65
2018-11-26T02:48:54.107Z,40.85
2018-11-26T02:50:57.893Z,42.60
2018-11-26T02:53:01.696Z,42.17
2018-11-26T02:55:05.850Z,42.48
2018-11-26T02:57:09.645Z,44.40
2018-11-26T02:59:13.437Z,41.90
2018-11-26T03:01:17.256Z,45.43
2018-11-26T03:03:21.041Z,43.70
2018-11-26T03:05:29.410Z,42.80
2018-11-26T03:07:33.256Z,43.65
2018-11-26T03:09:37.061Z,42.10
2018-11-26T03:11:40.832Z,41.53
2018-11-26T03:13:44.608Z,44.38
2018-11-26T03:15:48.372Z,40.80
2018-11-26T03:17:52.181Z,44.05
2018-11-26T03:19:55.978Z,39.73
2018-11-26T03:21:59.765Z,43.83
2018-11-26T03:24:03.934Z,38.63
2018-11-26T03:26:07.754Z,43.45
2018-11-26T03:28:11.934Z,38.80
2018-11-26T03:30:19.200Z,40.28
2018-11-26T03:32:22.993Z,39.38
2018-11-26T03:34:26.762Z,39.78
2018-11-26T03:36:30.512Z,37.42
2018-11-26T03:38:48.804Z,37.80
2018-11-26T03:40:52.934Z,36.08
2018-11-26T03:42:56.712Z,37.50
2018-11-26T03:45:00.505Z,34.30
2018-11-26T03:47:10.756Z,34.70
2018-11-26T03:49:14.566Z,34.60
2018-11-26T03:51:18.336Z,35.05
2018-11-26T03:53:22.105Z,35.40
2018-11-26T03:55:25.886Z,33.65
2018-11-26T03:57:29.665Z,32.55
2018-11-26T03:59:33.452Z,31.40
2018-11-26T04:01:37.248Z,30.27
2018-11-26T04:03:41.017Z,27.60
2018-11-26T04:05:44.778Z,26.50
2018-11-26T04:07:48.540Z,27.95
2018-11-26T04:09:52.344Z,27.30
2018-11-26T04:11:56.129Z,25.30
2018-11-26T04:13:59.931Z,24.82
2018-11-26T04:16:03.764Z,24.05
2018-11-26T04:18:07.534Z,24.10
2018-11-26T04:20:11.374Z,22.75
2018-11-26T04:22:15.178Z,23.90
2018-11-26T04:24:19.007Z,23.85
2018-11-26T04:26:22.790Z,25.12
2018-11-26T04:28:26.571Z,23.38
2018-11-26T04:30:30.370Z,22.75
2018-11-26T04:32:34.124Z,25.77
2018-11-26T04:34:37.902Z,22.73
2018-11-26T04:36:41.681Z,21.30
2018-11-26T04:38:45.483Z,24.47
2018-11-26T04:40:49.264Z,22.60
2018-11-26T04:42:53.018Z,23.15
2018-11-26T04:44:56.803Z,19.92
2018-11-26T04:47:00.594Z,23.15
2018-11-26T04:49:04.621Z,21.68
2018-11-26T04:51:08.385Z,27.07
2018-11-26T04:53:12.134Z,23.22
2018-11-26T04:55:15.928Z,26.37
2018-11-26T04:57:19.730Z,25.43
2018-11-26T04:59:23.535Z,24.37
2018-11-26T05:01:27.297Z,24.47
2018-11-26T05:03:31.096Z,24.27
2018-11-26T05:05:34.886Z,23.47
2018-11-26T05:07:41.555Z,23.10
2018-11-26T05:09:45.314Z,23.87
2018-11-26T05:11:49.070Z,21.97
2018-11-26T05:13:52.864Z,26.17
2018-11-26T05:15:56.626Z,24.50
2018-11-26T05:18:00.424Z,24.67
2018-11-26T05:20:05.511Z,23.80
2018-11-26T05:22:09.339Z,26.57
2018-11-26T05:24:13.168Z,23.65
2018-11-26T05:26:16.974Z,27.13
2018-11-26T05:28:20.788Z,25.90
2018-11-26T05:30:24.614Z,24.05
2018-11-26T05:32:28.429Z,24.32
2018-11-26T05:34:32.269Z,25.08
2018-11-26T05:36:36.070Z,24.98
2018-11-26T05:38:39.894Z,24.12
2018-11-26T05:40:44.393Z,24.63
2018-11-26T05:42:48.228Z,26.25
2018-11-26T05:44:52.035Z,25.10
2018-11-26T05:46:56.688Z,28.25
2018-11-26T05:49:00.870Z,21.42
2018-11-26T05:51:05.314Z,26.20
2018-11-26T05:53:09.224Z,23.12
2018-11-26T05:55:15.528Z,27.42
2018-11-26T05:57:19.735Z,24.60
2018-11-26T05:59:23.827Z,25.88
2018-11-26T06:01:27.859Z,25.82
2018-11-26T06:03:32.593Z,24.32
2018-11-26T06:05:36.475Z,25.12
2018-11-26T06:07:40.300Z,24.87
2018-11-26T06:09:44.300Z,26.60
2018-11-26T06:11:49.633Z,23.07
2018-11-26T06:13:53.460Z,27.27
2018-11-26T06:16:00.766Z,22.45
2018-11-26T06:18:04.580Z,22.17
2018-11-26T06:20:11.261Z,25.68
2018-11-26T06:22:15.909Z,25.43
2018-11-26T06:24:20.640Z,22.50
2018-11-26T06:26:25.218Z,24.82
2018-11-26T06:28:29.438Z,23.95
2018-11-26T06:30:33.975Z,23.02
2018-11-26T06:32:37.868Z,26.42
2018-11-26T06:34:42.545Z,25.20
2018-11-26T06:36:45.760Z,24.60
2018-11-26T06:38:49.972Z,25.25
2018-11-26T06:40:53.811Z,24.60
2018-11-26T06:42:57.654Z,21.40
2018-11-26T06:45:01.527Z,25.23
2018-11-26T06:47:06.251Z,23.92
2018-11-26T06:49:46.215Z,22.98
2018-11-26T06:51:56.583Z,22.60
2018-11-26T06:54:02.029Z,23.83
2018-11-26T06:56:06.683Z,23.65
2018-11-26T06:58:17.405Z,22.30
2018-11-26T07:00:22.046Z,24.35
2018-11-26T07:02:33.102Z,25.35
2018-11-26T07:04:37.090Z,25.62
2018-11-26T07:06:40.962Z,23.73
2018-11-26T07:08:45.756Z,25.48
2018-11-26T07:10:49.675Z,26.87
2018-11-26T07:12:53.586Z,28.12
2018-11-26T07:14:57.392Z,27.82
2018-11-26T07:17:01.297Z,26.25
2018-11-26T07:19:11.024Z,27.22
2018-11-26T07:21:15.021Z,28.35
2018-11-26T07:23:18.969Z,26.33
2018-11-26T07:25:23.001Z,27.07
2018-11-26T07:27:33.756Z,29.12
2018-11-26T07:29:58.965Z,30.70
2018-11-26T07:32:04.120Z,27.70
2018-11-26T07:34:08.807Z,32.63
2018-11-26T07:36:13.654Z,30.80
2018-11-26T07:38:19.041Z,29.10
2018-11-26T07:40:23.879Z,26.82
2018-11-26T07:42:29.363Z,29.80
2018-11-26T07:44:33.444Z,30.10
2018-11-26T07:46:38.426Z,31.25
2018-11-26T07:48:47.500Z,27.95
2018-11-26T07:50:58.222Z,24.43
2018-11-26T07:53:03.036Z,28.67
2018-11-26T07:55:09.550Z,28.00
2018-11-26T07:59:42.049Z,26.55
2018-11-26T08:01:47.879Z,27.77
2018-11-26T08:03:53.030Z,25.88
2018-11-26T08:05:57.239Z,25.32
2018-11-26T08:08:01.070Z,26.37
2018-11-26T08:10:07.025Z,24.67
2018-11-26T08:12:11.450Z,23.85
2018-11-26T08:14:15.817Z,23.42
2018-11-26T08:16:20.700Z,24.60
2018-11-26T08:18:26.189Z,21.77
2018-11-26T08:20:31.142Z,22.85
2018-11-26T08:22:40.148Z,25.37
2018-11-26T08:25:01.968Z,25.27
2018-11-26T08:27:07.303Z,22.07
2018-11-26T08:29:12.568Z,23.05
2018-11-26T08:31:17.292Z,23.05
2018-11-26T08:36:30.108Z,22.42
2018-11-26T08:38:39.778Z,24.15
2018-11-26T08:40:49.372Z,24.20
2018-11-26T08:43:02.990Z,23.73
2018-11-26T08:45:13.995Z,25.27
2018-11-26T08:47:19.084Z,23.40
2018-11-26T08:49:26.238Z,23.38
2018-11-26T08:51:32.469Z,25.00
2018-11-26T08:53:37.733Z,22.48
2018-11-26T08:55:46.459Z,23.85
2018-11-26T08:57:51.236Z,23.38
2018-11-26T08:59:56.612Z,25.88
2018-11-26T09:02:08.137Z,23.50
2018-11-26T09:04:20.618Z,20.90
2018-11-26T09:06:34.546Z,22.55
2018-11-26T09:08:56.022Z,21.45
2018-11-26T09:11:01.684Z,23.80
2018-11-26T09:13:06.061Z,21.65
2018-11-26T09:15:12.612Z,21.85
2018-11-26T09:17:18.049Z,19.87
2018-11-26T09:19:22.059Z,22.37
2018-11-26T09:21:28.427Z,22.58
2018-11-26T09:23:36.814Z,22.77
2018-11-26T09:25:42.249Z,25.35
2018-11-26T09:27:47.851Z,26.20
2018-11-26T09:32:02.650Z,23.00
2018-11-26T09:34:07.670Z,25.02
2018-11-26T09:36:17.509Z,25.52
2018-11-26T09:38:35.204Z,23.67
2018-11-26T09:40:40.240Z,25.60
2018-11-26T09:42:50.472Z,24.87
2018-11-26T09:44:58.920Z,23.98
2018-11-26T09:47:13.115Z,27.35
2018-11-26T09:49:22.785Z,25.80
2018-11-26T09:51:28.073Z,25.77
2018-11-26T09:53:36.068Z,24.57
2018-11-26T09:55:41.820Z,24.00
2018-11-26T09:57:47.602Z,27.42
2018-11-26T09:59:59.778Z,25.80
2018-11-26T10:02:05.934Z,28.73
2018-11-26T10:04:15.276Z,30.90
2018-11-26T10:06:26.960Z,26.50
2018-11-26T10:08:32.064Z,28.80
2018-11-26T10:10:38.408Z,30.70
2018-11-26T10:18:11.224Z,27.50
2018-11-26T10:20:15.385Z,30.05
2018-11-26T10:22:27.390Z,30.45
2018-11-26T10:24:31.778Z,26.20
2018-11-26T10:26:37.691Z,29.57
2018-11-26T10:28:42.540Z,30.88
2018-11-26T10:30:51.864Z,30.82
2018-11-26T10:32:57.100Z,28.90
2018-11-26T10:35:01.406Z,27.85
2018-11-26T10:37:09.672Z,28.62
2018-11-26T10:39:18.690Z,28.55
2018-11-26T10:41:31.142Z,32.00
2018-11-26T10:43:43.206Z,27.05
2018-11-26T10:51:10.678Z,28.05
2018-11-26T10:53:28.907Z,27.05
2018-11-26T10:55:40.286Z,27.82
2018-11-26T10:57:54.375Z,25.92
2018-11-26T11:00:00.398Z,29.05
2018-11-26T11:02:16.396Z,28.35
2018-11-26T11:04:43.653Z,27.17
2018-11-26T11:07:02.793Z,30.30
2018-11-26T11:09:09.181Z,27.93
2018-11-26T11:11:13.508Z,29.48
2018-11-26T11:13:19.689Z,31.23
2018-11-26T11:15:26.934Z,28.02
2018-11-26T11:17:44.902Z,27.13
2018-11-26T11:19:51.236Z,27.60
2018-11-26T11:21:57.559Z,25.37
2018-11-26T11:24:01.597Z,29.07
2018-11-26T11:26:06.004Z,26.25
2018-11-26T11:28:11.318Z,27.48
2018-11-26T11:30:17.988Z,26.97
2018-11-26T11:32:22.714Z,27.35
2018-11-26T11:34:26.681Z,31.05
2018-11-26T11:36:30.968Z,26.40
2018-11-26T11:38:38.756Z,25.70
2018-11-26T11:40:43.288Z,25.12
2018-11-26T11:42:47.941Z,24.90
2018-11-26T11:44:53.046Z,26.10
2018-11-26T11:46:58.225Z,23.77
2018-11-26T11:49:02.529Z,25.40
2018-11-26T11:51:07.181Z,26.48
2018-11-26T11:53:13.070Z,27.82
2018-11-26T11:55:18.418Z,26.42
2018-11-26T11:57:27.973Z,26.12
2018-11-26T11:59:32.568Z,28.40
2018-11-26T12:01:58.996Z,25.52
2018-11-26T12:04:03.839Z,26.15
2018-11-26T12:06:17.958Z,28.23
2018-11-26T12:08:22.227Z,27.35
2018-11-26T12:10:30.608Z,28.07
2018-11-26T12:12:40.609Z,23.60
2018-11-26T12:14:48.907Z,24.95
2018-11-26T12:17:10.945Z,25.05
2018-11-26T12:21:41.422Z,26.33
2018-11-26T12:23:56.804Z,28.83
2018-11-26T12:26:06.248Z,25.52
2018-11-26T12:28:19.422Z,26.27
2018-11-26T12:30:29.547Z,31.82
2018-11-26T12:32:46.903Z,25.82
2018-11-26T12:34:53.448Z,27.65
2018-11-26T12:37:02.020Z,26.52
2018-11-26T12:39:10.610Z,25.40
2018-11-26T12:41:19.130Z,27.20
2018-11-26T12:43:23.597Z,24.80
2018-11-26T12:45:29.241Z,27.27
2018-11-26T12:47:45.669Z,26.23
2018-11-26T12:50:05.989Z,26.73
2018-11-26T12:53:10.593Z,26.15
2018-11-26T12:55:31.720Z,26.60
2018-11-26T12:57:41.746Z,24.00
2018-11-26T13:01:16.645Z,27.10
2018-11-26T13:06:07.210Z,23.18
2018-11-26T13:08:17.040Z,21.00
2018-11-26T13:10:50.493Z,25.60
2018-11-26T13:12:54.872Z,24.95
2018-11-26T13:15:00.654Z,23.45
2018-11-26T13:17:04.658Z,24.90
2018-11-26T13:19:18.691Z,22.05
2018-11-26T13:21:25.110Z,19.40
2018-11-26T13:23:30.539Z,22.73
2018-11-26T13:25:41.976Z,20.72
2018-11-26T13:27:51.803Z,22.20
2018-11-26T13:29:56.996Z,24.30
2018-11-26T13:32:00.024Z,23.90
2018-11-26T13:34:04.059Z,22.42
2018-11-26T13:36:08.248Z,21.17
2018-11-26T13:38:14.017Z,24.00
2018-11-26T13:40:19.480Z,21.52
2018-11-26T13:42:25.439Z,20.70
2018-11-26T13:44:37.703Z,23.67
2018-11-26T13:46:55.846Z,21.50
2018-11-26T13:54:09.683Z,20.77
2018-11-26T13:56:18.544Z,21.70
2018-11-26T13:58:26.265Z,21.40
2018-11-26T14:00:31.013Z,22.55
2018-11-26T14:02:37.711Z,20.05
2018-11-26T14:04:44.433Z,21.70
2018-11-26T14:06:50.314Z,23.32
2018-11-26T14:08:56.488Z,19.77
2018-11-26T14:11:05.870Z,19.70
2018-11-26T14:13:20.078Z,20.68
2018-11-26T14:15:35.292Z,21.07
2018-11-26T14:25:08.513Z,21.30
2018-11-26T14:27:14.851Z,20.10
2018-11-26T14:29:32.029Z,21.12
2018-11-26T14:31:45.368Z,24.55
2018-11-26T14:34:03.042Z,21.62
2018-11-26T14:36:07.578Z,23.90
2018-11-26T14:38:15.998Z,22.65
2018-11-26T14:40:48.145Z,23.00
2018-11-26T14:42:52.618Z,25.50
2018-11-26T14:45:09.238Z,21.17
2018-11-26T14:47:14.091Z,22.98
2018-11-26T14:49:18.898Z,23.42
2018-11-26T14:51:25.330Z,22.42
2018-11-26T14:53:38.790Z,21.95
2018-11-26T14:55:44.858Z,21.25
2018-11-26T14:57:48.972Z,20.97
2018-11-26T14:59:53.887Z,20.88
2018-11-26T15:01:58.256Z,22.98
2018-11-26T15:04:02.014Z,22.10
2018-11-26T15:06:06.648Z,24.52
2018-11-26T15:08:13.250Z,23.42
2018-11-26T15:10:21.275Z,25.95
2018-11-26T15:12:30.030Z,22.02
2018-11-26T15:14:34.379Z,24.45
2018-11-26T15:19:08.233Z,22.77
2018-11-26T15:21:14.113Z,23.30
2018-11-26T15:23:27.204Z,25.68
2018-11-26T15:25:42.838Z,25.43
2018-11-26T15:27:48.714Z,26.62
2018-11-26T15:29:55.614Z,27.80
2018-11-26T15:32:02.554Z,25.05
2018-11-26T15:34:07.518Z,23.10
2018-11-26T15:36:11.814Z,24.47
2018-11-26T15:38:17.501Z,27.32
2018-11-26T15:40:22.561Z,24.52
2018-11-26T15:42:28.232Z,27.10
2018-11-26T15:44:32.496Z,26.02
2018-11-26T15:46:37.344Z,26.40
2018-11-26T15:48:43.809Z,23.70
2018-11-26T15:50:48.731Z,25.70
2018-11-26T15:52:52.688Z,24.43
2018-11-26T15:54:56.591Z,27.22
2018-11-26T15:57:00.458Z,27.70
2018-11-26T15:59:04.351Z,25.37
2018-11-26T16:01:08.679Z,25.77
2018-11-26T16:03:12.728Z,26.70
2018-11-26T16:05:26.608Z,28.55
2018-11-26T16:07:30.412Z,26.55
2018-11-26T16:09:34.264Z,28.02
2018-11-26T16:11:38.469Z,25.17
2018-11-26T16:13:42.264Z,28.00
2018-11-26T16:15:46.242Z,28.52
2018-11-26T16:17:50.452Z,29.10
2018-11-26T16:19:54.284Z,30.68
2018-11-26T16:21:58.085Z,24.72
2018-11-26T16:24:01.890Z,28.67
2018-11-26T16:26:06.410Z,28.15
2018-11-26T16:28:11.346Z,30.72
2018-11-26T16:30:17.128Z,28.60
2018-11-26T16:32:20.916Z,29.35
2018-11-26T16:34:24.704Z,30.97
2018-11-26T16:36:28.526Z,30.55
2018-11-26T16:38:32.295Z,28.17
2018-11-26T16:40:36.097Z,30.50
2018-11-26T16:42:39.941Z,33.38
2018-11-26T16:44:43.751Z,29.30
2018-11-26T16:46:47.524Z,31.65
2018-11-26T16:48:51.313Z,31.17
2018-11-26T16:50:55.120Z,31.90
2018-11-26T16:52:59.751Z,31.40
2018-11-26T16:55:03.669Z,29.05
2018-11-26T16:57:07.446Z,32.10
2018-11-26T16:59:11.243Z,30.72
2018-11-26T17:01:15.094Z,33.13
2018-11-26T17:03:18.914Z,29.95
2018-11-26T17:05:30.503Z,32.05
2018-11-26T17:07:34.303Z,30.37
2018-11-26T17:09:38.071Z,28.77
2018-11-26T17:11:41.886Z,33.00
2018-11-26T17:13:45.664Z,28.35
2018-11-26T17:15:49.469Z,33.25
2018-11-26T17:17:53.264Z,33.92
2018-11-26T17:19:57.092Z,31.85
2018-11-26T17:22:00.900Z,30.37
2018-11-26T17:24:05.327Z,35.25
2018-11-26T17:26:09.159Z,31.60
2018-11-26T17:28:12.993Z,35.55
2018-11-26T17:30:21.410Z,32.45
2018-11-26T17:32:25.182Z,31.77
2018-11-26T17:34:28.973Z,32.53
2018-11-26T17:36:32.810Z,29.63
2018-11-26T17:38:36.579Z,30.52
2018-11-26T17:40:40.958Z,34.08
2018-11-26T17:42:45.083Z,32.93
2018-11-26T17:44:48.873Z,33.88
2018-11-26T17:46:52.679Z,32.58
2018-11-26T17:48:56.473Z,34.80
2018-11-26T17:51:00.317Z,35.75
2018-11-26T17:53:04.477Z,35.43
2018-11-26T17:55:09.330Z,31.62
2018-11-26T17:57:13.131Z,32.95
2018-11-26T17:59:16.921Z,38.67
2018-11-26T18:01:39.986Z,34.50
2018-11-26T18:03:43.767Z,32.05
2018-11-26T18:05:47.596Z,33.08
2018-11-26T18:07:59.011Z,35.75
2018-11-26T18:10:02.788Z,40.40
2018-11-26T18:12:06.650Z,37.38
2018-11-26T18:14:10.437Z,34.35
2018-11-26T18:16:14.263Z,33.33
2018-11-26T18:18:19.162Z,34.48
2018-11-26T18:20:23.274Z,33.67
2018-11-26T18:22:27.086Z,35.28
2018-11-26T18:24:30.894Z,33.70
2018-11-26T18:26:34.800Z,35.65
2018-11-26T18:28:38.566Z,34.98
2018-11-26T18:30:50.190Z,35.40
2018-11-26T18:32:53.999Z,31.42
2018-11-26T18:34:57.748Z,34.50
2018-11-26T18:37:01.589Z,35.58
2018-11-26T18:39:08.786Z,33.85
2018-11-26T18:41:12.581Z,33.45
2018-11-26T18:43:16.708Z,35.55
2018-11-26T18:45:20.766Z,36.95
2018-11-26T18:47:24.592Z,32.48
2018-11-26T18:49:28.358Z,33.92
2018-11-26T18:51:32.154Z,34.45
2018-11-26T18:53:36.106Z,32.53
2018-11-26T18:55:40.907Z,34.75
2018-11-26T18:57:45.122Z,34.27
2018-11-26T18:59:48.868Z,34.55
2018-11-26T19:01:52.670Z,37.48
2018-11-26T19:03:56.454Z,34.48
2018-11-26T19:06:00.536Z,35.25
2018-11-26T19:08:04.342Z,36.53
2018-11-26T19:10:16.154Z,35.85
2018-11-26T19:12:19.965Z,32.35
2018-11-26T19:14:24.974Z,33.33
2018-11-26T19:16:32.387Z,35.50
2018-11-26T19:18:36.323Z,35.23
2018-11-26T19:20:40.122Z,35.28
2018-11-26T19:22:43.941Z,35.85
2018-11-26T19:24:47.722Z,33.65
2018-11-26T19:26:51.523Z,38.60
2018-11-26T19:28:55.510Z,35.78
2018-11-26T19:30:59.272Z,36.60
2018-11-26T19:33:03.067Z,36.38
2018-11-26T19:35:10.010Z,36.00
2018-11-26T19:37:13.847Z,32.28
2018-11-26T19:39:17.627Z,38.50
2018-11-26T19:41:21.431Z,37.30
2018-11-26T19:43:25.225Z,38.40
2018-11-26T19:45:29.036Z,39.65
2018-11-26T19:47:32.915Z,38.65
2018-11-26T19:49:36.690Z,38.15
2018-11-26T19:51:40.491Z,37.17
2018-11-26T19:53:44.260Z,36.42
2018-11-26T19:55:48.034Z,37.60
2018-11-26T19:57:52.475Z,39.35
2018-11-26T19:59:56.252Z,34.65
2018-11-26T20:02:00.135Z,37.75
2018-11-26T20:04:14.003Z,34.20
2018-11-26T20:06:21.370Z,35.03
2018-11-26T20:08:25.161Z,35.70
2018-11-26T20:10:28.944Z,36.70
2018-11-26T20:12:32.755Z,38.70
2018-11-26T20:14:36.540Z,37.45
2018-11-26T20:16:42.250Z,42.38
2018-11-26T20:18:46.055Z,34.53
2018-11-26T20:20:49.841Z,35.92
2018-11-26T20:22:53.830Z,37.65
2018-11-26T20:24:57.465Z,38.15
2018-11-26T20:27:01.251Z,38.73
2018-11-26T20:29:05.492Z,36.75
2018-11-26T20:31:09.969Z,39.48
2018-11-26T20:33:13.816Z,37.73
2018-11-26T20:35:17.683Z,40.65
2018-11-26T20:37:21.482Z,38.23
2018-11-26T20:39:25.284Z,41.30
2018-11-26T20:41:29.082Z,43.17
2018-11-26T20:43:32.879Z,39.48
2018-11-26T20:45:37.287Z,37.15
2018-11-26T20:47:41.103Z,43.28
2018-11-26T20:49:44.944Z,37.93
2018-11-26T20:51:48.714Z,41.42
2018-11-26T20:53:52.512Z,44.08
2018-11-26T20:55:56.325Z,41.42
2018-11-26T20:58:00.131Z,44.20
2018-11-26T21:00:04.023Z,46.05
2018-11-26T21:02:07.826Z,43.20
2018-11-26T21:04:11.615Z,46.33
2018-11-26T21:06:15.393Z,43.73
2018-11-26T21:08:19.222Z,44.65
2018-11-26T21:10:22.984Z,45.90
2018-11-26T21:12:27.094Z,46.08
2018-11-26T21:14:30.926Z,47.60
2018-11-26T21:16:34.696Z,45.20
2018-11-26T21:18:44.002Z,39.15
2018-11-26T21:20:49.215Z,44.50
2018-11-26T21:22:53.071Z,42.65
2018-11-26T21:24:56.874Z,43.60
2018-11-26T21:27:00.739Z,41.73
2018-11-26T21:29:05.192Z,44.93
2018-11-26T21:31:09.003Z,46.65
2018-11-26T21:33:13.183Z,40.67
2018-11-26T21:35:19.749Z,41.85
2018-11-26T21:37:23.516Z,48.75
2018-11-26T21:39:27.374Z,43.00
2018-11-26T21:41:37.643Z,42.65
2018-11-26T21:43:41.444Z,43.08
2018-11-26T21:45:48.061Z,40.48
2018-11-26T21:47:51.855Z,41.45
2018-11-26T21:49:55.659Z,40.63
2018-11-26T21:51:59.432Z,46.23
2018-11-26T21:54:03.269Z,42.78
2018-11-26T21:56:07.466Z,42.40
2018-11-26T21:58:11.291Z,40.40
2018-11-26T22:00:22.306Z,40.95
2018-11-26T22:02:26.105Z,47.35
2018-11-26T22:04:29.941Z,43.75
2018-11-26T22:06:33.768Z,44.60
2018-11-26T22:08:37.730Z,44.73
2018-11-26T22:10:42.720Z,42.78
2018-11-26T22:12:48.211Z,41.53
2018-11-26T22:14:52.022Z,44.33
2018-11-26T22:16:55.798Z,41.25
2018-11-26T22:18:59.580Z,46.53
2018-11-26T22:21:03.395Z,45.90
2018-11-26T22:23:07.990Z,43.68
2018-11-26T22:25:12.449Z,45.00
2018-11-26T22:27:16.211Z,42.90
2018-11-26T22:29:20.108Z,43.17
2018-11-26T22:31:23.919Z,44.73
2018-11-26T22:33:27.712Z,44.83
2018-11-26T22:35:31.518Z,44.40
2018-11-26T22:37:35.334Z,44.95
2018-11-26T22:39:39.116Z,48.60
2018-11-26T22:41:42.880Z,44.45
2018-11-26T22:43:46.630Z,46.23
2018-11-26T22:45:50.435Z,47.53
2018-11-26T22:48:06.926Z,44.60
2018-11-26T22:50:13.475Z,43.33
2018-11-26T22:52:17.234Z,48.83
2018-11-26T22:54:21.033Z,47.15
2018-11-26T22:56:24.832Z,45.85
2018-11-26T22:58:28.637Z,45.90
2018-11-26T23:00:42.203Z,46.42
2018-11-26T23:02:45.978Z,46.77
2018-11-26T23:04:49.810Z,44.35
2018-11-26T23:06:53.583Z,48.38
2018-11-26T23:08:57.413Z,47.20
2018-11-26T23:11:01.706Z,50.55
2018-11-26T23:13:06.153Z,50.03
2018-11-26T23:15:12.080Z,47.75
2018-11-26T23:17:15.904Z,46.73
2018-11-26T23:19:19.708Z,45.20
2018-11-26T23:21:23.480Z,52.35
2018-11-26T23:23:27.264Z,50.00
2018-11-26T23:25:31.147Z,53.78
2018-11-26T23:27:35.082Z,50.17
2018-11-26T23:29:38.887Z,50.70
2018-11-26T23:31:42.665Z,52.30
2018-11-26T23:33:46.455Z,52.83
2018-11-26T23:35:50.277Z,51.75
2018-11-26T23:37:54.086Z,51.40
2018-11-26T23:39:57.917Z,56.60
2018-11-26T23:42:01.710Z,52.80
2018-11-26T23:44:05.538Z,49.58
2018-11-26T23:46:09.364Z,50.08
2018-11-26T23:48:13.156Z,50.78
2018-11-26T23:50:17.547Z,51.80
2018-11-26T23:52:21.321Z,51.95
2018-11-26T23:54:25.105Z,53.13
2018-11-26T23:56:28.890Z,53.48
2018-11-26T23:58:32.643Z,52.17
