createdAt,value
2018-12-17T00:00:28.284Z,99.99
2018-12-17T00:01:28.260Z,99.99
2018-12-17T00:02:28.239Z,99.99
2018-12-17T00:03:28.219Z,99.99
2018-12-17T00:04:28.187Z,99.99
2018-12-17T00:05:28.165Z,99.99
2018-12-17T00:06:28.143Z,99.99
2018-12-17T00:07:28.117Z,99.99
2018-12-17T00:08:31.972Z,99.99
2018-12-17T00:09:28.069Z,99.99
2018-12-17T00:10:28.043Z,99.99
2018-12-17T00:11:28.020Z,99.99
2018-12-17T00:12:27.994Z,99.99
2018-12-17T00:13:27.969Z,99.99
2018-12-17T00:14:27.990Z,99.99
2018-12-17T00:15:27.927Z,99.99
2018-12-17T00:16:27.897Z,99.99
2018-12-17T00:17:27.880Z,99.99
2018-12-17T00:18:27.853Z,99.99
2018-12-17T00:19:27.830Z,99.99
2018-12-17T00:20:27.806Z,99.99
2018-12-17T00:21:27.785Z,99.99
2018-12-17T00:22:27.763Z,99.99
2018-12-17T00:23:27.733Z,99.99
2018-12-17T00:24:27.708Z,99.99
2018-12-17T00:25:27.689Z,99.99
2018-12-17T00:26:27.662Z,99.99
2018-12-17T00:27:27.636Z,99.99
2018-12-17T00:28:27.609Z,99.99
2018-12-17T00:29:27.591Z,99.99
2018-12-17T00:30:27.568Z,99.99
2018-12-17T00:31:27.544Z,99.99
2018-12-17T00:32:27.517Z,99.99
2018-12-17T00:33:27.493Z,99.99
2018-12-17T00:34:27.465Z,99.99
2018-12-17T00:35:27.445Z,99.99
2018-12-17T00:36:27.422Z,99.99
2018-12-17T00:37:27.399Z,99.99
2018-12-17T00:38:27.372Z,99.99
2018-12-17T00:39:27.345Z,99.99
2018-12-17T00:40:27.330Z,99.99
2018-12-17T00:41:27.308Z,99.99
2018-12-17T00:42:27.279Z,99.99
2018-12-17T00:43:27.255Z,99.99
2018-12-17T00:44:27.230Z,99.99
2018-12-17T00:45:27.207Z,99.99
2018-12-17T00:46:27.187Z,99.99
2018-12-17T00:47:27.161Z,99.99
2018-12-17T00:48:27.140Z,99.99
2018-12-17T00:49:27.110Z,99.99
2018-12-17T00:50:27.084Z,99.99
2018-12-17T00:51:27.064Z,99.99
2018-12-17T00:52:27.035Z,99.99
2018-12-17T00:53:27.018Z,99.99
2018-12-17T00:54:26.995Z,99.99
2018-12-17T00:55:26.968Z,99.99
2018-12-17T00:56:26.943Z,99.99
2018-12-17T00:57:26.916Z,99.99
2018-12-17T00:58:26.892Z,99.99
2018-12-17T00:59:26.869Z,99.99
2018-12-17T01:00:26.848Z,99.99
2018-12-17T01:01:26.826Z,99.99
2018-12-17T01:02:26.795Z,99.99
2018-12-17T01:03:26.824Z,99.99
2018-12-17T01:04:26.756Z,99.99
2018-12-17T01:05:26.725Z,99.99
2018-12-17T01:06:26.704Z,99.99
2018-12-17T01:07:26.684Z,99.99
2018-12-17T01:08:26.657Z,99.99
2018-12-17T01:09:26.638Z,99.99
2018-12-17T01:10:26.611Z,99.99
2018-12-17T01:11:26.582Z,99.99
2018-12-17T01:12:26.557Z,99.99
2018-12-17T01:13:26.538Z,99.99
2018-12-17T01:14:26.511Z,99.99
2018-12-17T01:15:26.486Z,99.99
2018-12-17T01:16:26.644Z,99.99
2018-12-17T01:17:26.441Z,99.99
2018-12-17T01:18:26.415Z,99.99
2018-12-17T01:19:26.393Z,99.99
2018-12-17T01:20:26.369Z,99.99
2018-12-17T01:21:26.343Z,99.99
2018-12-17T01:22:26.316Z,99.99
2018-12-17T01:23:26.291Z,99.99
2018-12-17T01:24:26.269Z,99.99
2018-12-17T01:25:26.251Z,99.99
2018-12-17T01:26:26.227Z,99.99
2018-12-17T01:27:26.201Z,99.99
2018-12-17T01:28:26.170Z,99.99
2018-12-17T01:29:26.150Z,99.99
2018-12-17T01:30:26.127Z,99.99
2018-12-17T01:31:26.103Z,99.99
2018-12-17T01:32:26.076Z,99.99
2018-12-17T01:33:26.057Z,99.99
2018-12-17T01:34:26.035Z,99.99
2018-12-17T01:35:26.005Z,99.99
2018-12-17T01:36:25.984Z,99.99
2018-12-17T01:37:25.965Z,99.99
2018-12-17T01:38:25.935Z,99.99
2018-12-17T01:39:25.911Z,99.99
2018-12-17T01:40:25.885Z,99.99
2018-12-17T01:41:25.869Z,99.99
2018-12-17T01:42:25.842Z,99.99
2018-12-17T01:43:25.815Z,99.99
2018-12-17T01:44:25.789Z,99.99
2018-12-17T01:45:25.827Z,99.99
2018-12-17T01:46:25.746Z,99.99
2018-12-17T01:47:25.723Z,99.99
2018-12-17T01:48:25.691Z,99.99
2018-12-17T01:49:25.669Z,99.99
2018-12-17T01:50:25.645Z,99.99
2018-12-17T01:51:25.620Z,99.99
2018-12-17T01:52:25.595Z,99.99
2018-12-17T01:53:25.576Z,99.99
2018-12-17T01:54:25.549Z,99.99
2018-12-17T01:55:25.525Z,99.99
2018-12-17T01:56:25.498Z,99.99
2018-12-17T01:57:25.480Z,99.99
2018-12-17T01:58:29.240Z,99.99
2018-12-17T01:59:25.428Z,99.99
2018-12-17T02:00:25.406Z,99.99
2018-12-17T02:01:25.384Z,99.99
2018-12-17T02:02:25.358Z,99.99
2018-12-17T02:03:25.336Z,99.99
2018-12-17T02:04:25.311Z,99.99
2018-12-17T02:05:25.290Z,99.99
2018-12-17T02:06:25.260Z,99.99
2018-12-17T02:07:25.235Z,99.99
2018-12-17T02:08:25.213Z,99.99
2018-12-17T02:09:25.197Z,99.99
2018-12-17T02:10:25.172Z,99.99
2018-12-17T02:11:25.142Z,99.99
2018-12-17T02:12:25.117Z,99.99
2018-12-17T02:13:25.098Z,99.99
2018-12-17T02:14:25.071Z,99.99
2018-12-17T02:15:25.051Z,99.99
2018-12-17T02:16:25.022Z,99.99
2018-12-17T02:17:24.997Z,99.99
2018-12-17T02:18:24.974Z,99.99
2018-12-17T02:19:24.960Z,99.99
2018-12-17T02:20:24.922Z,99.99
2018-12-17T02:21:24.902Z,99.99
2018-12-17T02:22:24.879Z,99.99
2018-12-17T02:23:24.858Z,99.99
2018-12-17T02:24:24.832Z,99.99
2018-12-17T02:25:24.808Z,99.99
2018-12-17T02:26:24.781Z,99.99
2018-12-17T02:27:24.756Z,99.99
2018-12-17T02:28:24.734Z,99.99
2018-12-17T02:29:24.714Z,99.99
2018-12-17T02:30:24.687Z,99.99
2018-12-17T02:31:24.664Z,99.99
2018-12-17T02:32:24.640Z,99.99
2018-12-17T02:33:24.613Z,99.99
2018-12-17T02:34:24.592Z,99.99
2018-12-17T02:35:25.240Z,99.99
2018-12-17T02:36:24.544Z,99.99
2018-12-17T02:37:24.518Z,99.99
2018-12-17T02:38:24.494Z,99.99
2018-12-17T02:39:24.473Z,99.99
2018-12-17T02:40:24.445Z,99.99
2018-12-17T02:41:24.431Z,99.99
2018-12-17T02:42:24.398Z,99.99
2018-12-17T02:43:24.376Z,99.99
2018-12-17T02:44:24.368Z,99.99
2018-12-17T02:45:24.333Z,99.99
2018-12-17T02:46:24.307Z,99.99
2018-12-17T02:47:24.277Z,99.99
2018-12-17T02:48:24.253Z,99.99
2018-12-17T02:49:24.231Z,99.99
2018-12-17T02:50:24.206Z,99.99
2018-12-17T02:51:24.185Z,99.99
2018-12-17T02:52:24.159Z,99.99
2018-12-17T02:53:24.133Z,99.99
2018-12-17T02:54:24.107Z,99.99
2018-12-17T02:55:24.086Z,99.99
2018-12-17T02:56:24.061Z,99.99
2018-12-17T02:57:24.037Z,99.99
2018-12-17T02:58:24.013Z,99.99
2018-12-17T02:59:23.988Z,99.99
2018-12-17T03:00:23.977Z,99.99
2018-12-17T03:01:23.947Z,99.99
2018-12-17T03:02:23.915Z,99.99
2018-12-17T03:03:23.889Z,99.99
2018-12-17T03:04:23.875Z,99.99
2018-12-17T03:05:23.847Z,99.99
2018-12-17T03:06:23.823Z,99.99
2018-12-17T03:07:23.799Z,99.99
2018-12-17T03:08:23.777Z,99.99
2018-12-17T03:09:23.755Z,99.99
2018-12-17T03:10:23.725Z,99.99
2018-12-17T03:11:23.706Z,99.99
2018-12-17T03:12:23.745Z,99.99
2018-12-17T03:13:23.655Z,99.99
2018-12-17T03:14:23.630Z,99.99
2018-12-17T03:15:23.605Z,99.99
2018-12-17T03:16:23.579Z,99.99
2018-12-17T03:17:23.561Z,99.99
2018-12-17T03:18:23.536Z,99.99
2018-12-17T03:19:23.509Z,99.99
2018-12-17T03:20:23.485Z,99.99
2018-12-17T03:21:23.459Z,99.99
2018-12-17T03:22:23.439Z,99.99
2018-12-17T03:23:23.412Z,99.99
2018-12-17T03:24:23.387Z,99.99
2018-12-17T03:25:23.369Z,99.99
2018-12-17T03:26:23.339Z,99.99
2018-12-17T03:27:23.317Z,99.99
2018-12-17T03:28:23.296Z,99.99
2018-12-17T03:29:23.270Z,99.99
2018-12-17T03:30:23.248Z,99.99
2018-12-17T03:31:23.230Z,99.99
2018-12-17T03:32:23.200Z,99.99
2018-12-17T03:33:23.174Z,99.99
2018-12-17T03:34:23.149Z,99.99
2018-12-17T03:35:23.129Z,99.99
2018-12-17T03:36:23.101Z,99.99
2018-12-17T03:37:23.084Z,99.99
2018-12-17T03:38:23.059Z,99.99
2018-12-17T03:39:23.080Z,99.99
2018-12-17T03:40:23.007Z,99.99
2018-12-17T03:41:22.983Z,99.99
2018-12-17T03:42:22.965Z,99.99
2018-12-17T03:43:22.936Z,99.99
2018-12-17T03:44:22.910Z,99.99
2018-12-17T03:45:22.891Z,99.99
2018-12-17T03:46:22.866Z,99.99
2018-12-17T03:47:22.842Z,99.99
2018-12-17T03:48:22.818Z,99.99
2018-12-17T03:49:22.796Z,99.99
2018-12-17T03:50:22.769Z,99.99
2018-12-17T03:51:22.743Z,99.99
2018-12-17T03:52:22.725Z,99.99
2018-12-17T03:53:22.703Z,99.99
2018-12-17T03:54:22.678Z,99.99
2018-12-17T03:55:22.649Z,99.99
2018-12-17T03:56:22.625Z,99.99
2018-12-17T03:57:22.606Z,99.99
2018-12-17T03:58:22.580Z,99.99
2018-12-17T03:59:22.559Z,99.99
2018-12-17T04:00:22.531Z,99.99
2018-12-17T04:01:22.507Z,99.99
2018-12-17T04:02:22.483Z,99.99
2018-12-17T04:03:22.457Z,99.99
2018-12-17T04:04:22.433Z,99.99
2018-12-17T04:05:22.413Z,99.99
2018-12-17T04:06:22.386Z,99.99
2018-12-17T04:07:22.360Z,99.99
2018-12-17T04:08:22.337Z,99.99
2018-12-17T04:09:22.314Z,99.99
2018-12-17T04:10:22.294Z,99.99
2018-12-17T04:11:22.269Z,99.99
2018-12-17T04:12:22.240Z,99.99
2018-12-17T04:13:22.220Z,99.99
2018-12-17T04:14:22.196Z,99.99
2018-12-17T04:15:22.170Z,99.99
2018-12-17T04:16:22.197Z,99.99
2018-12-17T04:17:22.120Z,99.99
2018-12-17T04:18:22.100Z,99.99
2018-12-17T04:19:22.077Z,99.99
2018-12-17T04:20:22.051Z,99.99
2018-12-17T04:21:22.030Z,99.99
2018-12-17T04:22:22.002Z,99.99
2018-12-17T04:23:21.979Z,99.99
2018-12-17T04:24:21.959Z,99.99
2018-12-17T04:25:21.937Z,99.99
2018-12-17T04:26:21.911Z,99.99
2018-12-17T04:27:21.885Z,99.99
2018-12-17T04:28:21.862Z,99.99
2018-12-17T04:29:21.850Z,99.99
2018-12-17T04:30:21.814Z,99.99
2018-12-17T04:31:21.793Z,99.99
2018-12-17T04:32:21.767Z,99.99
2018-12-17T04:33:21.750Z,99.99
2018-12-17T04:34:21.718Z,99.99
2018-12-17T04:35:21.694Z,99.99
2018-12-17T04:36:21.669Z,99.99
2018-12-17T04:37:21.647Z,99.99
2018-12-17T04:38:21.625Z,99.99
2018-12-17T04:39:21.598Z,99.99
2018-12-17T04:40:21.571Z,99.99
2018-12-17T04:41:21.546Z,99.99
2018-12-17T04:42:21.528Z,99.99
2018-12-17T04:43:21.505Z,99.99
2018-12-17T04:44:21.474Z,99.99
2018-12-17T04:45:21.468Z,99.99
2018-12-17T04:46:21.429Z,99.99
2018-12-17T04:47:21.402Z,99.99
2018-12-17T04:48:21.385Z,99.99
2018-12-17T04:49:21.361Z,99.99
2018-12-17T04:50:21.336Z,99.99
2018-12-17T04:51:21.311Z,99.99
2018-12-17T04:52:21.288Z,99.99
2018-12-17T04:53:21.268Z,99.99
2018-12-17T04:54:21.238Z,99.99
2018-12-17T04:55:21.213Z,99.99
2018-12-17T04:56:21.193Z,99.99
2018-12-17T04:57:21.168Z,99.99
2018-12-17T04:58:21.143Z,99.99
2018-12-17T04:59:21.117Z,99.99
2018-12-17T05:00:21.095Z,99.99
2018-12-17T05:01:21.072Z,99.99
2018-12-17T05:02:21.047Z,99.99
2018-12-17T05:03:21.033Z,99.99
2018-12-17T05:04:21.002Z,99.99
2018-12-17T05:05:20.974Z,99.99
2018-12-17T05:06:20.962Z,99.99
2018-12-17T05:07:20.924Z,99.99
2018-12-17T05:08:20.906Z,99.99
2018-12-17T05:09:20.878Z,99.99
2018-12-17T05:10:20.858Z,99.99
2018-12-17T05:11:20.832Z,99.99
2018-12-17T05:12:20.808Z,99.99
2018-12-17T05:13:20.788Z,99.99
2018-12-17T05:14:20.765Z,99.99
2018-12-17T05:15:20.747Z,99.99
2018-12-17T05:16:20.711Z,99.99
2018-12-17T05:17:20.767Z,99.99
2018-12-17T05:18:20.674Z,99.99
2018-12-17T05:19:20.641Z,99.99
2018-12-17T05:20:20.620Z,99.99
2018-12-17T05:21:20.608Z,99.99
2018-12-17T05:22:20.569Z,99.99
2018-12-17T05:23:20.623Z,99.99
2018-12-17T05:24:20.530Z,99.99
2018-12-17T05:25:20.495Z,99.99
2018-12-17T05:26:20.473Z,99.99
2018-12-17T05:27:20.458Z,99.99
2018-12-17T05:28:20.428Z,99.99
2018-12-17T05:29:21.702Z,99.99
2018-12-17T05:30:20.384Z,99.99
2018-12-17T05:31:20.359Z,99.99
2018-12-17T05:32:20.332Z,99.99
2018-12-17T05:33:20.310Z,99.99
2018-12-17T05:34:20.281Z,99.99
2018-12-17T05:35:20.259Z,99.99
2018-12-17T05:36:20.237Z,99.99
2018-12-17T05:37:20.210Z,99.99
2018-12-17T05:38:20.200Z,99.99
2018-12-17T05:39:20.162Z,99.99
2018-12-17T05:40:20.139Z,99.99
2018-12-17T05:41:20.114Z,99.99
2018-12-17T05:42:20.095Z,99.99
2018-12-17T05:43:20.069Z,99.99
2018-12-17T05:44:20.042Z,99.99
2018-12-17T05:45:20.019Z,99.99
2018-12-17T05:46:19.994Z,99.99
2018-12-17T05:47:19.971Z,99.99
2018-12-17T05:48:19.949Z,99.99
2018-12-17T05:49:19.924Z,99.99
2018-12-17T05:50:19.905Z,99.99
2018-12-17T05:51:19.873Z,99.99
2018-12-17T05:52:19.857Z,99.99
2018-12-17T05:53:19.839Z,99.99
2018-12-17T05:54:19.806Z,99.99
2018-12-17T05:55:19.785Z,99.99
2018-12-17T05:56:19.759Z,99.99
2018-12-17T05:57:19.732Z,99.99
2018-12-17T05:58:19.713Z,99.99
2018-12-17T05:59:19.683Z,99.99
2018-12-17T06:00:19.663Z,99.99
2018-12-17T06:01:19.642Z,99.99
2018-12-17T06:02:19.615Z,99.99
2018-12-17T06:03:19.589Z,99.99
2018-12-17T06:04:19.568Z,99.99
2018-12-17T06:05:19.539Z,99.99
2018-12-17T06:06:19.521Z,99.99
2018-12-17T06:07:19.492Z,99.99
2018-12-17T06:08:19.477Z,99.99
2018-12-17T06:09:19.499Z,99.99
2018-12-17T06:10:19.422Z,99.99
2018-12-17T06:11:19.401Z,99.99
2018-12-17T06:12:19.377Z,99.99
2018-12-17T06:13:19.351Z,99.99
2018-12-17T06:14:19.329Z,99.99
2018-12-17T06:15:19.301Z,99.99
2018-12-17T06:16:19.279Z,99.99
2018-12-17T06:17:19.258Z,99.99
2018-12-17T06:18:19.235Z,99.99
2018-12-17T06:19:19.206Z,99.99
2018-12-17T06:20:19.185Z,99.99
2018-12-17T06:21:19.161Z,99.99
2018-12-17T06:22:19.139Z,99.99
2018-12-17T06:23:19.111Z,99.99
2018-12-17T06:24:19.087Z,99.99
2018-12-17T06:25:19.069Z,99.99
2018-12-17T06:26:19.045Z,99.99
2018-12-17T06:27:19.014Z,99.99
2018-12-17T06:28:18.993Z,99.99
2018-12-17T06:29:18.969Z,99.99
2018-12-17T06:30:18.944Z,99.99
2018-12-17T06:31:18.923Z,99.99
2018-12-17T06:32:18.906Z,99.99
2018-12-17T06:33:18.872Z,99.99
2018-12-17T06:34:18.851Z,99.99
2018-12-17T06:35:18.823Z,99.99
2018-12-17T06:36:18.803Z,99.99
2018-12-17T06:37:18.776Z,99.99
2018-12-17T06:38:18.755Z,99.99
2018-12-17T06:39:18.732Z,99.99
2018-12-17T06:40:18.709Z,99.99
2018-12-17T06:41:18.681Z,99.99
2018-12-17T06:42:18.662Z,99.99
2018-12-17T06:43:18.635Z,99.99
2018-12-17T06:44:18.611Z,99.99
2018-12-17T06:45:18.586Z,99.99
2018-12-17T06:46:18.572Z,99.99
2018-12-17T06:47:18.537Z,99.99
2018-12-17T06:48:18.517Z,99.99
2018-12-17T06:49:18.493Z,99.99
2018-12-17T06:50:18.468Z,99.99
2018-12-17T06:51:18.440Z,99.99
2018-12-17T06:52:18.416Z,99.99
2018-12-17T06:53:18.401Z,99.99
2018-12-17T06:54:18.372Z,99.99
2018-12-17T06:55:18.348Z,99.99
2018-12-17T06:56:18.330Z,99.99
2018-12-17T06:57:18.304Z,99.99
2018-12-17T06:58:18.282Z,99.99
2018-12-17T06:59:18.255Z,99.99
2018-12-17T07:00:18.228Z,99.99
2018-12-17T07:01:18.204Z,99.99
2018-12-17T07:02:18.179Z,99.99
2018-12-17T07:03:18.164Z,99.99
2018-12-17T07:04:18.138Z,99.99
2018-12-17T07:05:18.109Z,99.99
2018-12-17T07:06:18.091Z,99.99
2018-12-17T07:07:18.063Z,99.99
2018-12-17T07:08:18.041Z,99.99
2018-12-17T07:09:18.016Z,99.99
2018-12-17T07:10:17.991Z,99.99
2018-12-17T07:11:17.970Z,99.99
2018-12-17T07:12:17.944Z,99.99
2018-12-17T07:13:17.921Z,99.99
2018-12-17T07:14:17.896Z,99.99
2018-12-17T07:15:17.874Z,99.99
2018-12-17T07:16:17.847Z,99.99
2018-12-17T07:17:17.827Z,99.99
2018-12-17T07:18:17.802Z,99.99
2018-12-17T07:19:17.778Z,99.99
2018-12-17T07:20:17.750Z,99.99
2018-12-17T07:21:17.732Z,99.99
2018-12-17T07:22:17.704Z,99.99
2018-12-17T07:23:17.682Z,99.99
2018-12-17T07:24:17.656Z,99.99
2018-12-17T07:25:17.640Z,99.99
2018-12-17T07:26:17.609Z,99.99
2018-12-17T07:27:17.591Z,99.99
2018-12-17T07:28:17.567Z,99.99
2018-12-17T07:29:17.541Z,99.99
2018-12-17T07:30:17.520Z,99.99
2018-12-17T07:31:17.492Z,99.99
2018-12-17T07:32:18.650Z,99.99
2018-12-17T07:33:17.446Z,99.99
2018-12-17T07:34:17.423Z,99.99
2018-12-17T07:35:17.450Z,99.99
2018-12-17T07:36:17.375Z,99.99
2018-12-17T07:37:17.348Z,99.99
2018-12-17T07:38:17.326Z,99.99
2018-12-17T07:39:17.302Z,99.99
2018-12-17T07:40:17.275Z,99.99
2018-12-17T07:41:17.252Z,99.99
2018-12-17T07:42:17.232Z,99.99
2018-12-17T07:43:17.207Z,99.99
2018-12-17T07:44:17.182Z,99.99
2018-12-17T07:45:17.154Z,99.99
2018-12-17T07:46:17.146Z,99.99
2018-12-17T07:47:17.111Z,99.99
2018-12-17T07:48:17.087Z,99.99
2018-12-17T07:49:17.061Z,99.99
2018-12-17T07:50:17.042Z,99.99
2018-12-17T07:51:17.014Z,99.99
2018-12-17T07:52:16.991Z,99.99
2018-12-17T07:53:16.969Z,99.99
2018-12-17T07:54:16.946Z,99.99
2018-12-17T07:55:16.929Z,99.99
2018-12-17T07:56:16.892Z,99.99
2018-12-17T07:57:16.885Z,99.99
2018-12-17T07:58:16.851Z,99.99
2018-12-17T07:59:16.821Z,99.99
2018-12-17T08:00:16.801Z,99.99
2018-12-17T08:01:16.978Z,99.99
2018-12-17T08:02:16.763Z,99.99
2018-12-17T08:03:16.734Z,99.99
2018-12-17T08:04:16.704Z,99.99
2018-12-17T08:05:16.680Z,99.99
2018-12-17T08:06:16.654Z,99.99
2018-12-17T08:07:16.634Z,99.99
2018-12-17T08:08:16.610Z,99.99
2018-12-17T08:09:16.588Z,99.99
2018-12-17T08:10:16.577Z,99.99
2018-12-17T08:11:16.546Z,99.99
2018-12-17T08:12:16.516Z,99.99
2018-12-17T08:13:16.496Z,99.99
2018-12-17T08:14:16.470Z,99.99
2018-12-17T08:15:16.444Z,99.99
2018-12-17T08:16:16.421Z,99.99
2018-12-17T08:17:16.397Z,99.99
2018-12-17T08:18:16.382Z,99.99
2018-12-17T08:19:16.351Z,99.99
2018-12-17T08:20:16.326Z,99.99
2018-12-17T08:21:16.306Z,99.99
2018-12-17T08:22:16.282Z,99.99
2018-12-17T08:23:16.253Z,99.99
2018-12-17T08:24:16.229Z,99.99
2018-12-17T08:25:16.210Z,99.99
2018-12-17T08:26:16.190Z,99.99
2018-12-17T08:27:16.163Z,99.99
2018-12-17T08:28:16.138Z,99.99
2018-12-17T08:29:16.227Z,99.99
2018-12-17T08:30:16.095Z,99.99
2018-12-17T08:31:16.066Z,99.99
2018-12-17T08:32:16.045Z,99.99
2018-12-17T08:33:16.026Z,99.99
2018-12-17T08:34:15.996Z,99.99
2018-12-17T08:35:15.973Z,99.99
2018-12-17T08:36:15.949Z,99.99
2018-12-17T08:37:15.927Z,99.99
2018-12-17T08:38:15.904Z,99.99
2018-12-17T08:39:15.879Z,99.99
2018-12-17T08:40:15.854Z,99.99
2018-12-17T08:41:15.833Z,99.99
2018-12-17T08:42:15.806Z,99.99
2018-12-17T08:43:15.782Z,99.99
2018-12-17T08:44:15.761Z,99.99
2018-12-17T08:45:15.739Z,99.99
2018-12-17T08:46:15.718Z,99.99
2018-12-17T08:47:15.690Z,99.99
2018-12-17T08:48:15.667Z,99.99
2018-12-17T08:49:15.642Z,99.99
2018-12-17T08:50:15.617Z,99.99
2018-12-17T08:51:15.600Z,99.99
2018-12-17T08:52:15.575Z,99.99
2018-12-17T08:53:15.554Z,99.99
2018-12-17T08:54:15.534Z,99.99
2018-12-17T08:55:15.503Z,99.99
2018-12-17T08:56:15.480Z,99.99
2018-12-17T08:57:15.456Z,99.99
2018-12-17T08:58:15.430Z,99.99
2018-12-17T08:59:15.411Z,99.99
2018-12-17T09:00:15.384Z,99.99
2018-12-17T09:01:15.367Z,99.99
2018-12-17T09:02:15.338Z,99.99
2018-12-17T09:03:15.312Z,99.99
2018-12-17T09:04:15.295Z,99.99
2018-12-17T09:05:15.272Z,99.99
2018-12-17T09:06:15.249Z,99.99
2018-12-17T09:07:15.224Z,99.99
2018-12-17T09:08:15.210Z,99.99
2018-12-17T09:09:15.184Z,99.99
2018-12-17T09:10:15.149Z,99.99
2018-12-17T09:11:15.137Z,99.99
2018-12-17T09:12:15.106Z,99.99
2018-12-17T09:13:15.082Z,99.99
2018-12-17T09:14:15.063Z,99.99
2018-12-17T09:15:15.035Z,99.99
2018-12-17T09:16:15.011Z,99.99
2018-12-17T09:17:14.990Z,99.99
2018-12-17T09:18:14.974Z,99.99
2018-12-17T09:19:14.944Z,99.99
2018-12-17T09:20:14.917Z,99.99
2018-12-17T09:21:14.895Z,99.99
2018-12-17T09:22:14.871Z,99.99
2018-12-17T09:23:14.855Z,99.99
2018-12-17T09:24:14.825Z,99.99
2018-12-17T09:25:14.809Z,99.99
2018-12-17T09:26:14.781Z,99.99
2018-12-17T09:27:14.783Z,99.99
2018-12-17T09:28:14.740Z,99.99
2018-12-17T09:29:14.707Z,99.99
2018-12-17T09:30:18.311Z,99.99
2018-12-17T09:31:14.658Z,99.99
2018-12-17T09:32:14.638Z,99.99
2018-12-17T09:33:14.618Z,99.99
2018-12-17T09:34:14.593Z,99.99
2018-12-17T09:35:14.569Z,99.99
2018-12-17T09:36:14.547Z,99.99
2018-12-17T09:37:14.529Z,99.99
2018-12-17T09:38:14.508Z,99.99
2018-12-17T09:39:14.476Z,99.99
2018-12-17T09:40:14.501Z,99.99
2018-12-17T09:41:14.429Z,99.99
2018-12-17T09:42:14.405Z,99.99
2018-12-17T09:43:14.581Z,99.99
2018-12-17T09:44:14.357Z,99.99
2018-12-17T09:45:14.337Z,99.99
2018-12-17T09:46:14.313Z,99.99
2018-12-17T09:47:14.291Z,99.99
2018-12-17T09:48:14.266Z,99.99
2018-12-17T09:49:14.243Z,99.99
2018-12-17T09:50:14.221Z,99.99
2018-12-17T09:51:19.441Z,99.99
2018-12-17T09:52:14.175Z,99.99
2018-12-17T09:53:14.147Z,99.99
2018-12-17T09:54:14.125Z,99.99
2018-12-17T09:55:14.104Z,99.99
2018-12-17T09:56:14.111Z,99.62
2018-12-17T09:57:14.059Z,99.81
2018-12-17T09:58:14.039Z,99.99
2018-12-17T09:59:14.012Z,99.62
2018-12-17T10:00:13.988Z,99.71
2018-12-17T10:01:13.971Z,99.71
2018-12-17T10:02:13.943Z,99.81
2018-12-17T10:03:13.918Z,99.81
2018-12-17T10:04:13.895Z,99.90
2018-12-17T10:05:13.871Z,99.43
2018-12-17T10:06:13.853Z,99.81
2018-12-17T10:07:13.826Z,99.81
2018-12-17T10:08:13.801Z,99.71
2018-12-17T10:09:13.783Z,99.62
2018-12-17T10:10:13.757Z,99.81
2018-12-17T10:11:13.742Z,99.15
2018-12-17T10:12:13.709Z,98.58
2018-12-17T10:13:13.690Z,98.72
2018-12-17T10:14:13.663Z,98.39
2018-12-17T10:15:13.643Z,98.25
2018-12-17T10:16:13.629Z,98.44
2018-12-17T10:17:13.604Z,98.82
2018-12-17T10:18:13.575Z,98.25
2018-12-17T10:19:13.551Z,97.87
2018-12-17T10:20:13.525Z,97.97
2018-12-17T10:21:13.508Z,97.87
2018-12-17T10:22:13.478Z,97.68
2018-12-17T10:23:13.459Z,97.40
2018-12-17T10:24:13.434Z,97.21
2018-12-17T10:25:13.412Z,97.02
2018-12-17T10:26:13.387Z,96.83
2018-12-17T10:27:13.368Z,96.92
2018-12-17T10:28:13.353Z,96.55
2018-12-17T10:29:13.324Z,97.21
2018-12-17T10:30:13.308Z,97.30
2018-12-17T10:31:13.277Z,97.49
2018-12-17T10:32:13.255Z,96.92
2018-12-17T10:33:13.227Z,96.55
2018-12-17T10:34:13.208Z,96.73
2018-12-17T10:35:13.186Z,97.11
2018-12-17T10:36:13.161Z,96.64
2018-12-17T10:37:13.138Z,96.55
2018-12-17T10:38:13.172Z,96.45
2018-12-17T10:39:13.088Z,96.36
2018-12-17T10:40:13.080Z,96.45
2018-12-17T10:41:13.045Z,96.92
2018-12-17T10:42:13.072Z,96.92
2018-12-17T10:43:13.002Z,97.11
2018-12-17T10:44:12.974Z,96.92
2018-12-17T10:45:12.953Z,97.30
2018-12-17T10:46:12.932Z,97.30
2018-12-17T10:47:12.913Z,97.02
2018-12-17T10:48:12.886Z,96.73
2018-12-17T10:49:12.870Z,96.64
2018-12-17T10:50:12.839Z,96.36
2018-12-17T10:51:12.816Z,96.45
2018-12-17T10:52:12.795Z,97.11
2018-12-17T10:53:12.776Z,96.92
2018-12-17T10:54:12.750Z,97.21
2018-12-17T10:55:12.730Z,97.02
2018-12-17T10:56:12.705Z,96.92
2018-12-17T10:57:12.677Z,97.11
2018-12-17T10:58:12.658Z,97.11
2018-12-17T10:59:12.637Z,97.21
2018-12-17T11:00:12.616Z,97.49
2018-12-17T11:01:12.595Z,97.02
2018-12-17T11:02:12.567Z,96.92
2018-12-17T11:03:12.541Z,97.30
2018-12-17T11:04:12.520Z,98.25
2018-12-17T11:05:12.500Z,98.06
2018-12-17T11:06:12.476Z,97.87
2018-12-17T11:07:12.453Z,97.30
2018-12-17T11:08:12.440Z,97.11
2018-12-17T11:09:12.405Z,97.40
2018-12-17T11:10:12.399Z,97.59
2018-12-17T11:11:12.360Z,97.78
2018-12-17T11:12:12.343Z,98.06
2018-12-17T11:13:12.314Z,97.68
2018-12-17T11:14:12.293Z,97.49
2018-12-17T11:15:12.271Z,96.73
2018-12-17T11:16:12.247Z,97.40
2018-12-17T11:17:12.229Z,97.59
2018-12-17T11:18:12.208Z,97.59
2018-12-17T11:19:12.222Z,97.11
2018-12-17T11:20:12.157Z,97.68
2018-12-17T11:21:12.145Z,97.21
2018-12-17T11:22:12.118Z,97.21
2018-12-17T11:23:12.087Z,97.11
2018-12-17T11:24:12.065Z,96.73
2018-12-17T11:25:12.043Z,96.92
2018-12-17T11:26:12.019Z,97.30
2018-12-17T11:27:11.996Z,97.11
2018-12-17T11:28:11.971Z,97.40
2018-12-17T11:29:11.951Z,96.83
2018-12-17T11:30:12.940Z,96.92
2018-12-17T11:31:11.907Z,96.83
2018-12-17T11:32:11.908Z,96.92
2018-12-17T11:33:11.863Z,96.73
2018-12-17T11:34:11.839Z,96.92
2018-12-17T11:35:11.817Z,96.64
2018-12-17T11:36:11.795Z,97.49
2018-12-17T11:37:11.771Z,97.97
2018-12-17T11:38:11.747Z,97.78
2018-12-17T11:39:11.725Z,98.16
2018-12-17T11:40:11.699Z,98.16
2018-12-17T11:41:11.676Z,98.54
2018-12-17T11:42:11.653Z,98.25
2018-12-17T11:43:11.635Z,98.72
2018-12-17T11:44:11.611Z,99.10
2018-12-17T11:45:11.590Z,99.29
2018-12-17T11:46:11.565Z,99.10
2018-12-17T11:47:11.545Z,98.91
2018-12-17T11:48:11.517Z,99.29
2018-12-17T11:49:11.499Z,99.10
2018-12-17T11:50:11.473Z,99.48
2018-12-17T11:51:11.448Z,99.58
2018-12-17T11:52:11.425Z,99.86
2018-12-17T11:53:11.407Z,99.86
2018-12-17T11:54:11.389Z,99.99
2018-12-17T11:55:11.359Z,99.99
2018-12-17T11:56:11.340Z,99.99
2018-12-17T11:57:11.314Z,99.99
2018-12-17T11:58:11.292Z,99.99
2018-12-17T11:59:11.267Z,99.99
2018-12-17T12:00:11.247Z,99.99
2018-12-17T12:01:11.223Z,99.99
2018-12-17T12:02:11.199Z,99.99
2018-12-17T12:03:11.181Z,99.99
2018-12-17T12:04:11.158Z,99.99
2018-12-17T12:05:11.135Z,99.99
2018-12-17T12:06:14.190Z,99.99
2018-12-17T12:07:11.086Z,99.99
2018-12-17T12:08:11.065Z,99.99
2018-12-17T12:09:11.043Z,99.99
2018-12-17T12:10:11.021Z,99.99
2018-12-17T12:11:10.995Z,99.99
2018-12-17T12:12:10.973Z,99.99
2018-12-17T12:13:10.951Z,99.99
2018-12-17T12:14:10.925Z,99.99
2018-12-17T12:15:10.907Z,99.99
2018-12-17T12:16:10.884Z,99.99
2018-12-17T12:17:10.857Z,99.99
2018-12-17T12:18:10.835Z,99.99
2018-12-17T12:19:10.812Z,99.99
2018-12-17T12:20:10.789Z,99.99
2018-12-17T12:21:10.769Z,99.99
2018-12-17T12:22:10.743Z,99.99
2018-12-17T12:23:10.722Z,99.99
2018-12-17T12:24:10.701Z,99.99
2018-12-17T12:25:10.680Z,99.99
2018-12-17T12:26:10.654Z,99.99
2018-12-17T12:27:10.630Z,99.99
2018-12-17T12:28:10.612Z,99.99
2018-12-17T12:29:10.586Z,99.99
2018-12-17T12:30:10.566Z,99.99
2018-12-17T12:31:10.548Z,99.99
2018-12-17T12:32:10.524Z,99.99
2018-12-17T12:33:10.548Z,99.99
2018-12-17T12:34:10.476Z,99.99
2018-12-17T12:35:10.449Z,99.99
2018-12-17T12:36:10.427Z,99.99
2018-12-17T12:37:10.404Z,99.99
2018-12-17T12:38:10.382Z,99.99
2018-12-17T12:39:10.360Z,99.99
2018-12-17T12:40:10.334Z,99.99
2018-12-17T12:41:10.313Z,99.99
2018-12-17T12:42:10.295Z,99.99
2018-12-17T12:43:10.266Z,99.99
2018-12-17T12:44:10.246Z,99.99
2018-12-17T12:45:10.222Z,99.99
2018-12-17T12:46:10.197Z,99.99
2018-12-17T12:47:10.176Z,99.99
2018-12-17T12:48:10.163Z,99.99
2018-12-17T12:49:10.134Z,99.99
2018-12-17T12:50:10.112Z,99.99
2018-12-17T12:51:10.085Z,99.99
2018-12-17T12:52:10.062Z,99.99