createdAt,value
2022-08-21T00:00:09.159Z,15.2
2022-08-21T00:03:09.257Z,15.1
2022-08-21T00:06:16.577Z,14.9
2022-08-21T00:09:15.392Z,14.8
2022-08-21T00:12:09.790Z,14.7
2022-08-21T00:15:13.982Z,14.6
2022-08-21T00:18:09.997Z,14.4
2022-08-21T00:21:09.243Z,14.3
2022-08-21T00:24:20.169Z,14.2
2022-08-21T00:27:09.289Z,14.1
2022-08-21T00:30:09.218Z,14.1
2022-08-21T00:33:09.200Z,14
2022-08-21T00:36:09.298Z,13.9
2022-08-21T00:39:09.249Z,13.9
2022-08-21T00:42:09.318Z,13.9
2022-08-21T00:45:09.234Z,13.9
2022-08-21T00:48:09.311Z,13.9
2022-08-21T00:51:09.531Z,13.7
2022-08-21T00:54:20.412Z,13.6
2022-08-21T00:57:10.502Z,13.4
2022-08-21T01:00:09.793Z,13.2
2022-08-21T01:03:16.113Z,13.1
2022-08-21T01:06:09.169Z,13
2022-08-21T01:09:09.235Z,13.1
2022-08-21T01:12:09.321Z,12.9
2022-08-21T01:15:09.341Z,12.9
2022-08-21T01:18:09.330Z,12.8
2022-08-21T01:21:09.588Z,12.8
2022-08-21T01:24:09.347Z,12.6
2022-08-21T01:27:10.363Z,12.6
2022-08-21T01:30:12.808Z,12.5
2022-08-21T01:33:09.175Z,12.5
2022-08-21T01:36:10.001Z,12.5
2022-08-21T01:39:09.304Z,12.6
2022-08-21T01:42:10.198Z,12.6
2022-08-21T01:45:09.228Z,12.7
2022-08-21T01:48:09.254Z,12.6
2022-08-21T01:51:09.174Z,12.6
2022-08-21T01:54:09.223Z,12.5
2022-08-21T01:57:09.224Z,12.6
2022-08-21T02:00:09.221Z,12.6
2022-08-21T02:03:09.247Z,12.4
2022-08-21T02:06:09.212Z,12.4
2022-08-21T02:09:09.633Z,12.4
2022-08-21T02:12:09.255Z,12.4
2022-08-21T02:15:09.276Z,12.4
2022-08-21T02:18:09.196Z,12.4
2022-08-21T02:21:09.253Z,12.5
2022-08-21T02:24:09.408Z,12.5
2022-08-21T02:27:11.335Z,12.4
2022-08-21T02:30:09.268Z,12.3
2022-08-21T02:33:09.537Z,12.4
2022-08-21T02:36:09.206Z,12.3
2022-08-21T02:39:09.234Z,12.2
2022-08-21T02:42:09.187Z,12.1
2022-08-21T02:45:09.276Z,12.1
2022-08-21T02:48:10.776Z,12.1
2022-08-21T02:51:09.243Z,12
2022-08-21T02:54:09.210Z,11.9
2022-08-21T02:57:09.333Z,11.8
2022-08-21T03:00:09.434Z,11.8
2022-08-21T03:03:09.271Z,11.7
2022-08-21T03:06:09.260Z,11.6
2022-08-21T03:09:09.811Z,11.7
2022-08-21T03:12:09.191Z,11.7
2022-08-21T03:15:09.297Z,11.7
2022-08-21T03:18:09.210Z,11.7
2022-08-21T03:21:09.777Z,11.7
2022-08-21T03:24:13.472Z,11.7
2022-08-21T03:27:13.638Z,11.6
2022-08-21T03:30:09.360Z,11.6
2022-08-21T03:33:09.183Z,11.6
2022-08-21T03:36:09.209Z,11.5
2022-08-21T03:39:09.178Z,11.6
2022-08-21T03:42:09.223Z,11.4
2022-08-21T03:45:09.253Z,11.4
2022-08-21T03:48:09.799Z,11.6
2022-08-21T03:51:09.184Z,11.6
2022-08-21T03:54:09.201Z,11.7
2022-08-21T03:57:09.190Z,11.8
2022-08-21T04:00:09.269Z,11.7
2022-08-21T04:03:10.459Z,11.6
2022-08-21T04:06:09.209Z,11.5
2022-08-21T04:09:09.891Z,11.4
2022-08-21T04:12:09.444Z,11.4
2022-08-21T04:15:09.303Z,11.5
2022-08-21T04:18:09.256Z,11.3
2022-08-21T04:21:15.555Z,11.2
2022-08-21T04:24:09.239Z,11.3
2022-08-21T04:27:09.162Z,11.2
2022-08-21T04:30:09.367Z,11.3
2022-08-21T04:33:09.980Z,11.4
2022-08-21T04:36:09.194Z,11.4
2022-08-21T04:39:17.983Z,11.4
2022-08-21T04:42:09.193Z,11.3
2022-08-21T04:45:09.193Z,11.3
2022-08-21T04:48:15.473Z,11.3
2022-08-21T04:51:09.223Z,11.3
2022-08-21T04:54:10.229Z,11.3
2022-08-21T04:57:09.186Z,11.4
2022-08-21T05:00:15.758Z,11.3
2022-08-21T05:03:09.389Z,11.3
2022-08-21T05:06:09.257Z,11.3
2022-08-21T05:09:10.976Z,11.3
2022-08-21T05:12:09.264Z,11.4
2022-08-21T05:15:14.303Z,11.4
2022-08-21T05:18:10.091Z,11.6
2022-08-21T05:21:09.146Z,11.6
2022-08-21T05:24:09.199Z,11.7
2022-08-21T05:27:12.483Z,11.8
2022-08-21T05:30:09.563Z,11.9
2022-08-21T05:33:10.589Z,12.1
2022-08-21T05:36:09.696Z,12.2
2022-08-21T05:39:09.277Z,12.3
2022-08-21T05:42:09.220Z,12.6
2022-08-21T05:45:09.351Z,13.3
2022-08-21T05:48:11.609Z,14
2022-08-21T05:51:09.284Z,14.9
2022-08-21T05:54:09.343Z,15.8
2022-08-21T05:57:09.651Z,16.5
2022-08-21T06:00:09.474Z,17.1
2022-08-21T06:03:09.530Z,17.8
2022-08-21T06:06:09.217Z,18.2
2022-08-21T06:09:09.579Z,18.3
2022-08-21T06:12:09.227Z,18.5
2022-08-21T06:15:09.236Z,18.6
2022-08-21T06:18:09.251Z,18.7
2022-08-21T06:21:09.631Z,18.9
2022-08-21T06:24:09.225Z,19.4
2022-08-21T06:27:11.587Z,20
2022-08-21T06:30:09.307Z,20.3
2022-08-21T06:33:09.581Z,20.8
2022-08-21T06:36:09.213Z,20.8
2022-08-21T06:39:35.120Z,20.8
2022-08-21T06:42:14.425Z,21.4
2022-08-21T06:45:09.255Z,21.7
2022-08-21T06:48:09.211Z,22.2
2022-08-21T06:51:09.260Z,22.8
2022-08-21T06:54:09.243Z,23.2
2022-08-21T06:57:09.267Z,23.8
2022-08-21T07:00:09.345Z,24.3
2022-08-21T07:03:09.709Z,24.1
2022-08-21T07:06:09.216Z,24
2022-08-21T07:09:09.258Z,23.9
2022-08-21T07:12:09.210Z,24.3
2022-08-21T07:15:09.262Z,24.7
2022-08-21T07:18:09.220Z,25
2022-08-21T07:21:09.238Z,25.2
2022-08-21T07:24:09.264Z,25.4
2022-08-21T07:27:14.457Z,25.6
2022-08-21T07:30:09.311Z,26
2022-08-21T07:33:09.788Z,26.6
2022-08-21T07:36:09.237Z,26.4
2022-08-21T07:39:09.860Z,26.6
2022-08-21T07:42:16.758Z,26.6
2022-08-21T07:45:09.290Z,27.1
2022-08-21T07:48:09.292Z,27.6
2022-08-21T07:51:09.248Z,27.3
2022-08-21T07:54:09.368Z,27.8
2022-08-21T07:57:09.240Z,27.3
2022-08-21T08:00:09.357Z,27.6
2022-08-21T08:03:09.735Z,27.9
2022-08-21T08:06:09.351Z,28.6
2022-08-21T08:09:09.262Z,28.6
2022-08-21T08:12:09.209Z,28.6
2022-08-21T08:15:09.260Z,28.4
2022-08-21T08:18:09.311Z,28.4
2022-08-21T08:21:09.238Z,28.4
2022-08-21T08:24:27.043Z,28.8
2022-08-21T08:27:09.226Z,28.9
2022-08-21T08:30:09.298Z,28.8
2022-08-21T08:33:09.835Z,28.5
2022-08-21T08:36:19.170Z,28.2
2022-08-21T08:39:29.504Z,28.7
2022-08-21T08:42:39.179Z,27.9
2022-08-21T08:45:09.327Z,27.2
2022-08-21T08:48:16.554Z,26.3
2022-08-21T08:51:09.256Z,25
2022-08-21T08:54:09.208Z,23.7
2022-08-21T08:57:09.216Z,23.1
2022-08-21T09:00:12.481Z,22.7
2022-08-21T09:03:09.911Z,22.6
2022-08-21T09:06:11.850Z,22.6
2022-08-21T09:09:09.204Z,22.6
2022-08-21T09:12:09.741Z,22.8
2022-08-21T09:15:09.262Z,22.9
2022-08-21T09:18:14.465Z,23.1
2022-08-21T09:21:09.246Z,23.9
2022-08-21T09:24:09.251Z,24.1
2022-08-21T09:27:09.296Z,24.7
2022-08-21T09:30:10.961Z,25.1
2022-08-21T09:33:09.859Z,25.4
2022-08-21T09:36:09.230Z,25.9
2022-08-21T09:39:09.211Z,26.9
2022-08-21T09:42:09.210Z,27.4
2022-08-21T09:45:09.232Z,26.6
2022-08-21T09:48:09.240Z,26.2
2022-08-21T09:51:09.227Z,25.8
2022-08-21T09:54:09.229Z,26.7
2022-08-21T09:57:09.189Z,27.1
2022-08-21T10:00:12.411Z,26.2
2022-08-21T10:03:09.260Z,25.3
2022-08-21T10:06:13.593Z,24.4
2022-08-21T10:09:11.364Z,24
2022-08-21T10:12:15.222Z,23.9
2022-08-21T10:15:14.228Z,24.5
2022-08-21T10:18:09.285Z,25.6
2022-08-21T10:21:14.397Z,26.8
2022-08-21T10:24:09.261Z,26.9
2022-08-21T10:27:09.177Z,27.4
2022-08-21T10:30:09.361Z,28.3
2022-08-21T10:33:09.255Z,28.7
2022-08-21T10:36:09.262Z,29.3
2022-08-21T10:39:44.961Z,29.5
2022-08-21T10:42:09.252Z,30.4
2022-08-21T10:45:09.236Z,30.2
2022-08-21T10:48:09.283Z,30
2022-08-21T10:51:09.219Z,29.8
2022-08-21T10:54:09.264Z,30.3
2022-08-21T10:57:16.092Z,30.2
2022-08-21T11:00:09.554Z,29.2
2022-08-21T11:03:09.392Z,28.5
2022-08-21T11:06:09.283Z,28.8
2022-08-21T11:09:11.762Z,29.4
2022-08-21T11:12:28.876Z,29.3
2022-08-21T11:15:30.771Z,29.8
2022-08-21T11:18:09.245Z,29.7
2022-08-21T11:21:09.235Z,29.5
2022-08-21T11:24:10.099Z,29.4
2022-08-21T11:27:09.236Z,28.9
2022-08-21T11:30:09.385Z,27.6
2022-08-21T11:33:09.528Z,26.4
2022-08-21T11:36:11.837Z,25.8
2022-08-21T11:39:09.204Z,26.2
2022-08-21T11:42:14.716Z,27.3
2022-08-21T11:45:09.261Z,27.4
2022-08-21T11:48:09.243Z,26.7
2022-08-21T11:51:09.274Z,26.2
2022-08-21T11:54:13.614Z,25.9
2022-08-21T11:57:09.344Z,26.9
2022-08-21T12:00:09.417Z,28.6
2022-08-21T12:03:09.239Z,29.7
2022-08-21T12:06:09.189Z,30.1
2022-08-21T12:09:09.192Z,29.5
2022-08-21T12:12:10.583Z,28.4
2022-08-21T12:15:09.330Z,28.2
2022-08-21T12:18:09.262Z,28.9
2022-08-21T12:21:09.219Z,29.3
2022-08-21T12:24:09.243Z,29
2022-08-21T12:27:09.321Z,28.6
2022-08-21T12:30:09.352Z,28.1
2022-08-21T12:33:09.451Z,27.4
2022-08-21T12:36:09.271Z,27
2022-08-21T12:39:09.248Z,26.6
2022-08-21T12:42:11.166Z,26.1
2022-08-21T12:45:09.261Z,25.9
2022-08-21T12:48:09.204Z,26.9
2022-08-21T12:51:09.239Z,28.3
2022-08-21T12:54:09.213Z,29.1
2022-08-21T12:57:09.225Z,29.6
2022-08-21T13:00:09.428Z,29.9
2022-08-21T13:03:09.384Z,29.3
2022-08-21T13:06:09.239Z,28.1
2022-08-21T13:09:09.205Z,27.1
2022-08-21T13:12:09.266Z,27.2
2022-08-21T13:15:17.204Z,27.6
2022-08-21T13:18:09.949Z,28.5
2022-08-21T13:21:09.239Z,29.3
2022-08-21T13:24:45.978Z,30.1
2022-08-21T13:27:09.210Z,30.4
2022-08-21T13:30:09.402Z,30.3
2022-08-21T13:33:15.473Z,30.1
2022-08-21T13:36:09.315Z,30.1
2022-08-21T13:39:09.281Z,29.9
2022-08-21T13:42:12.517Z,30.1
2022-08-21T13:45:09.328Z,30.1
2022-08-21T13:48:14.569Z,29.9
2022-08-21T13:51:09.155Z,29.3
2022-08-21T13:54:09.216Z,28.9
2022-08-21T13:57:09.253Z,28.6
2022-08-21T14:00:09.270Z,28.9
2022-08-21T14:03:09.342Z,29.3
2022-08-21T14:06:09.369Z,29.5
2022-08-21T14:09:09.282Z,29.2
2022-08-21T14:12:23.212Z,29.1
2022-08-21T14:15:09.203Z,29.3
2022-08-21T14:18:09.241Z,29.3
2022-08-21T14:21:09.227Z,29.3
2022-08-21T14:24:09.200Z,29.6
2022-08-21T14:27:09.267Z,29.4
2022-08-21T14:30:15.971Z,29.3
2022-08-21T14:33:09.758Z,28.6
2022-08-21T14:36:09.256Z,28.1
2022-08-21T14:39:11.071Z,27.3
2022-08-21T14:42:09.173Z,26.6
2022-08-21T14:45:09.325Z,26.3
2022-08-21T14:48:09.244Z,26.6
2022-08-21T14:51:09.570Z,27
2022-08-21T14:54:09.190Z,26.9
2022-08-21T14:57:09.260Z,27.1
2022-08-21T15:00:13.330Z,27.3
2022-08-21T15:03:09.399Z,26.9
2022-08-21T15:06:09.243Z,26.9
2022-08-21T15:09:09.360Z,26.7
2022-08-21T15:12:09.199Z,26.4
2022-08-21T15:15:09.261Z,26.2
2022-08-21T15:18:09.240Z,26.1
2022-08-21T15:21:09.202Z,26.1
2022-08-21T15:24:09.267Z,26
2022-08-21T15:27:09.198Z,26.2
2022-08-21T15:30:09.293Z,26.9
2022-08-21T15:33:09.379Z,26.8
2022-08-21T15:36:09.199Z,26.5
2022-08-21T15:39:09.239Z,26.6
2022-08-21T15:42:19.649Z,27
2022-08-21T15:45:09.230Z,27.3
2022-08-21T15:48:09.219Z,27.5
2022-08-21T15:51:09.234Z,27.8
2022-08-21T15:54:13.235Z,28.1
2022-08-21T15:57:09.192Z,28.3
2022-08-21T16:00:09.267Z,27.9
2022-08-21T16:03:09.778Z,27.6
2022-08-21T16:06:09.217Z,27.5
2022-08-21T16:09:09.200Z,27.3
2022-08-21T16:12:09.239Z,27
2022-08-21T16:15:17.846Z,27.2
2022-08-21T16:18:09.231Z,26.8
2022-08-21T16:21:09.207Z,26.8
2022-08-21T16:24:09.405Z,26.6
2022-08-21T16:27:15.958Z,26.8
2022-08-21T16:30:09.302Z,26.8
2022-08-21T16:33:09.371Z,26.9
2022-08-21T16:36:09.513Z,26.8
2022-08-21T16:39:09.269Z,26.7
2022-08-21T16:42:09.227Z,26.6
2022-08-21T16:45:09.195Z,27.1
2022-08-21T16:48:09.311Z,26.6
2022-08-21T16:51:09.222Z,26.6
2022-08-21T16:54:09.364Z,26.5
2022-08-21T16:57:09.281Z,26.2
2022-08-21T17:00:09.241Z,26.1
2022-08-21T17:03:09.739Z,25.9
2022-08-21T17:06:09.407Z,25.9
2022-08-21T17:09:09.381Z,25.6
2022-08-21T17:12:09.227Z,25.4
2022-08-21T17:15:09.281Z,25.1
2022-08-21T17:18:09.205Z,25.1
2022-08-21T17:21:09.635Z,24.9
2022-08-21T17:24:09.255Z,24.6
2022-08-21T17:27:09.261Z,24.5
2022-08-21T17:30:09.295Z,24.5
2022-08-21T17:33:09.613Z,24.4
2022-08-21T17:36:09.224Z,24.1
2022-08-21T17:39:09.285Z,23.8
2022-08-21T17:42:09.256Z,23.4
2022-08-21T17:45:09.557Z,23.3
2022-08-21T17:48:09.276Z,23
2022-08-21T17:51:13.323Z,22.8
2022-08-21T17:54:09.279Z,22.7
2022-08-21T17:57:09.282Z,22.6
2022-08-21T18:00:09.303Z,22.3
2022-08-21T18:03:09.200Z,22.2
2022-08-21T18:06:11.492Z,22
2022-08-21T18:09:09.222Z,21.8
2022-08-21T18:12:09.217Z,21.6
2022-08-21T18:15:09.246Z,21.3
2022-08-21T18:18:09.269Z,21.1
2022-08-21T18:21:09.222Z,20.9
2022-08-21T18:24:09.197Z,20.8
2022-08-21T18:27:09.205Z,20.6
2022-08-21T18:30:09.220Z,20.4
2022-08-21T18:33:09.532Z,20.3
2022-08-21T18:36:15.462Z,20.1
2022-08-21T18:39:45.593Z,19.9
2022-08-21T18:42:09.225Z,19.7
2022-08-21T18:45:09.363Z,19.4
2022-08-21T18:48:13.332Z,19.2
2022-08-21T18:51:12.980Z,19
2022-08-21T18:57:17.110Z,18.8
2022-08-21T19:00:12.705Z,18.6
2022-08-21T19:03:14.723Z,18.5
2022-08-21T19:06:14.184Z,18.4
2022-08-21T19:09:09.416Z,18.3
2022-08-21T19:15:09.477Z,18.1
2022-08-21T19:18:11.006Z,18
2022-08-21T19:21:12.282Z,17.8
2022-08-21T19:24:31.395Z,17.7
2022-08-21T19:27:10.382Z,17.7
2022-08-21T19:30:15.638Z,17.6
2022-08-21T19:33:10.446Z,17.6
2022-08-21T19:36:09.200Z,17.5
2022-08-21T19:39:15.389Z,17.5
2022-08-21T19:42:12.376Z,17.5
2022-08-21T19:45:11.900Z,17.6
2022-08-21T19:48:11.575Z,17.6
2022-08-21T19:51:09.288Z,17.6
2022-08-21T19:54:19.466Z,17.6
2022-08-21T19:57:12.581Z,17.6
2022-08-21T20:00:13.150Z,17.6
2022-08-21T20:03:12.117Z,17.5
2022-08-21T20:06:11.580Z,17.4
2022-08-21T20:09:14.023Z,17.3
2022-08-21T20:12:15.584Z,17.2
2022-08-21T20:18:14.268Z,17.1
2022-08-21T20:21:13.168Z,16.9
2022-08-21T20:24:10.951Z,16.9
2022-08-21T20:27:12.607Z,16.8
2022-08-21T20:30:10.444Z,16.6
2022-08-21T20:33:10.835Z,16.5
2022-08-21T20:36:11.172Z,16.4
2022-08-21T20:39:16.608Z,16.3
2022-08-21T20:42:11.904Z,16.2
2022-08-21T20:45:20.669Z,16.1
2022-08-21T20:48:10.629Z,15.9
2022-08-21T20:51:09.240Z,15.7
2022-08-21T20:54:11.553Z,15.6
2022-08-21T20:57:17.964Z,15.4
2022-08-21T21:00:09.521Z,15.4
2022-08-21T21:03:12.800Z,15.3
2022-08-21T21:06:10.443Z,15.3
2022-08-21T21:09:09.448Z,15.3
2022-08-21T21:12:10.823Z,15.1
2022-08-21T21:15:13.815Z,14.9
2022-08-21T21:18:15.268Z,14.9
2022-08-21T21:21:09.847Z,14.7
2022-08-21T21:24:10.060Z,14.6
2022-08-21T21:27:24.906Z,14.4
2022-08-21T21:30:16.697Z,14.4
2022-08-21T21:33:09.700Z,14.4
2022-08-21T21:36:12.544Z,14.4
2022-08-21T21:39:09.167Z,14.4
2022-08-21T21:42:11.344Z,14.3
2022-08-21T21:45:09.992Z,14.1
2022-08-21T21:48:09.201Z,14.1
2022-08-21T21:54:13.480Z,13.9
2022-08-21T21:57:09.458Z,13.9
2022-08-21T22:00:10.298Z,13.8
2022-08-21T22:03:15.580Z,13.7
2022-08-21T22:06:12.574Z,13.6
2022-08-21T22:09:14.650Z,13.4
2022-08-21T22:12:11.571Z,13.3
2022-08-21T22:15:09.326Z,13.3
2022-08-21T22:18:13.616Z,13.2
2022-08-21T22:21:09.229Z,13.3
2022-08-21T22:24:15.689Z,13.3
2022-08-21T22:27:10.570Z,13.2
2022-08-21T22:30:11.787Z,13.1
2022-08-21T22:33:16.714Z,13.1
2022-08-21T22:36:11.200Z,13.2
2022-08-21T22:39:09.483Z,13.1
2022-08-21T22:42:12.997Z,13
2022-08-21T22:45:16.734Z,12.8
2022-08-21T22:48:14.648Z,12.7
2022-08-21T22:51:11.594Z,12.5
2022-08-21T22:54:24.202Z,12.3
2022-08-21T22:57:11.239Z,12.2
2022-08-21T23:00:09.279Z,12.2
2022-08-21T23:03:25.055Z,12.3
2022-08-21T23:06:18.936Z,12.2
2022-08-21T23:09:13.343Z,12.2
2022-08-21T23:12:39.487Z,12.1
2022-08-21T23:15:10.769Z,12.1
2022-08-21T23:18:14.424Z,11.9
2022-08-21T23:21:13.379Z,11.8
2022-08-21T23:24:24.003Z,11.8
2022-08-21T23:27:15.075Z,11.9
2022-08-21T23:30:11.620Z,12
2022-08-21T23:33:13.935Z,12
2022-08-21T23:36:12.941Z,11.8
2022-08-21T23:39:11.979Z,11.7
2022-08-21T23:42:11.397Z,11.7
2022-08-21T23:45:33.092Z,11.7
2022-08-21T23:48:09.463Z,11.7
2022-08-21T23:51:10.052Z,11.6
2022-08-21T23:54:09.839Z,11.6
2022-08-21T23:57:14.893Z,11.6
