createdAt,value
2019-05-17T00:01:52.976Z,19.80
2019-05-17T00:04:23.040Z,13.80
2019-05-17T00:06:53.540Z,14.80
2019-05-17T00:09:23.301Z,15.20
2019-05-17T00:11:53.528Z,12.60
2019-05-17T00:14:23.376Z,15.60
2019-05-17T00:16:53.610Z,18.40
2019-05-17T00:19:26.162Z,17.80
2019-05-17T00:21:56.712Z,10.40
2019-05-17T00:24:26.998Z,12.60
2019-05-17T00:26:58.614Z,10.00
2019-05-17T00:29:28.761Z,12.40
2019-05-17T00:31:58.808Z,15.00
2019-05-17T00:34:29.586Z,13.00
2019-05-17T00:36:59.398Z,13.60
2019-05-17T00:39:29.214Z,8.40
2019-05-17T00:41:59.491Z,10.00
2019-05-17T00:44:29.300Z,11.60
2019-05-17T00:46:59.252Z,11.40
2019-05-17T00:49:29.375Z,13.60
2019-05-17T00:51:59.063Z,10.00
2019-05-17T00:54:28.886Z,16.20
2019-05-17T00:57:01.243Z,12.40
2019-05-17T00:59:31.350Z,15.40
2019-05-17T01:02:03.905Z,11.40
2019-05-17T01:04:33.581Z,9.00
2019-05-17T01:07:03.578Z,13.00
2019-05-17T01:09:36.493Z,14.60
2019-05-17T01:12:16.525Z,13.00
2019-05-17T01:14:46.792Z,12.20
2019-05-17T01:17:17.948Z,9.20
2019-05-17T01:19:48.231Z,14.20
2019-05-17T01:22:18.117Z,4.00
2019-05-17T01:24:49.113Z,14.20
2019-05-17T01:27:18.814Z,11.40
2019-05-17T01:29:48.558Z,10.40
2019-05-17T01:32:18.856Z,12.60
2019-05-17T01:34:48.989Z,9.00
2019-05-17T01:37:19.071Z,16.40
2019-05-17T01:39:49.431Z,21.40
2019-05-17T01:42:19.184Z,13.60
2019-05-17T01:44:48.909Z,13.80
2019-05-17T01:47:18.734Z,13.00
2019-05-17T01:49:48.679Z,12.00
2019-05-17T01:52:18.552Z,14.40
2019-05-17T01:54:48.414Z,15.40
2019-05-17T01:57:18.392Z,17.80
2019-05-17T01:59:48.413Z,21.00
2019-05-17T02:02:23.512Z,16.60
2019-05-17T02:04:53.565Z,18.60
2019-05-17T02:07:23.395Z,12.60
2019-05-17T02:09:56.704Z,20.80
2019-05-17T02:12:26.738Z,23.40
2019-05-17T02:14:57.508Z,19.20
2019-05-17T02:17:27.662Z,18.20
2019-05-17T02:19:57.485Z,15.80
2019-05-17T02:22:27.325Z,14.80
2019-05-17T02:24:57.668Z,13.00
2019-05-17T02:27:32.125Z,18.80
2019-05-17T02:30:02.545Z,18.60
2019-05-17T02:32:33.645Z,18.60
2019-05-17T02:35:03.488Z,15.80
2019-05-17T02:37:33.988Z,15.00
2019-05-17T02:40:08.068Z,17.00
2019-05-17T02:42:34.970Z,18.80
2019-05-17T02:45:04.784Z,17.80
2019-05-17T02:47:34.465Z,17.20
2019-05-17T02:50:05.536Z,24.80
2019-05-17T02:52:35.679Z,15.80
2019-05-17T02:55:05.492Z,15.40
2019-05-17T02:57:35.732Z,19.00
2019-05-17T03:00:05.769Z,17.00
2019-05-17T03:02:35.609Z,21.80
2019-05-17T03:05:06.054Z,20.20
2019-05-17T03:07:35.866Z,23.20
2019-05-17T03:10:18.453Z,17.80
2019-05-17T03:12:37.199Z,21.80
2019-05-17T03:15:07.140Z,16.80
2019-05-17T03:17:36.805Z,19.80
2019-05-17T03:20:06.976Z,14.20
2019-05-17T03:22:36.645Z,11.80
2019-05-17T03:25:06.357Z,22.40
2019-05-17T03:27:36.289Z,15.60
2019-05-17T03:30:06.596Z,24.00
2019-05-17T03:32:37.142Z,21.00
2019-05-17T03:35:07.879Z,22.80
2019-05-17T03:37:38.281Z,15.40
2019-05-17T03:40:23.637Z,17.40
2019-05-17T03:42:42.600Z,15.00
2019-05-17T03:45:13.630Z,10.40
2019-05-17T03:47:44.540Z,10.40
2019-05-17T03:50:14.677Z,23.60
2019-05-17T03:52:47.708Z,15.00
2019-05-17T03:55:17.809Z,12.00
2019-05-17T03:57:48.165Z,17.60
2019-05-17T04:00:18.027Z,15.20
2019-05-17T04:02:48.083Z,19.80
2019-05-17T04:05:18.069Z,16.60
2019-05-17T04:07:47.843Z,17.60
2019-05-17T04:10:18.370Z,17.20
2019-05-17T04:12:48.637Z,20.60
2019-05-17T04:15:18.550Z,18.80
2019-05-17T04:17:48.523Z,16.80
2019-05-17T04:20:22.228Z,15.80
2019-05-17T04:22:53.876Z,15.60
2019-05-17T04:25:25.055Z,23.20
2019-05-17T04:27:55.457Z,18.40
2019-05-17T04:30:25.963Z,20.00
2019-05-17T04:32:56.300Z,11.20
2019-05-17T04:35:26.202Z,12.80
2019-05-17T04:37:59.299Z,19.20
2019-05-17T04:40:33.546Z,17.00
2019-05-17T04:43:03.236Z,13.80
2019-05-17T04:45:35.023Z,22.00
2019-05-17T04:48:04.832Z,15.00
2019-05-17T04:50:35.269Z,14.40
2019-05-17T04:53:05.073Z,19.40
2019-05-17T04:55:34.919Z,21.20
2019-05-17T04:58:04.804Z,21.00
2019-05-17T05:00:34.584Z,23.00
2019-05-17T05:03:05.189Z,14.60
2019-05-17T05:05:42.806Z,16.20
2019-05-17T05:08:13.177Z,17.20
2019-05-17T05:10:42.994Z,14.20
2019-05-17T05:13:16.216Z,12.20
2019-05-17T05:15:46.037Z,16.40
2019-05-17T05:18:15.768Z,11.60
2019-05-17T05:20:45.608Z,21.80
2019-05-17T05:23:15.534Z,11.40
2019-05-17T05:25:46.703Z,15.60
2019-05-17T05:28:16.852Z,11.60
2019-05-17T05:30:46.344Z,13.80
2019-05-17T05:33:16.474Z,13.20
2019-05-17T05:35:46.222Z,13.00
2019-05-17T05:38:15.964Z,24.80
2019-05-17T05:40:46.003Z,11.20
2019-05-17T05:43:15.997Z,20.40
2019-05-17T05:45:45.742Z,16.00
2019-05-17T05:48:15.376Z,20.80
2019-05-17T05:50:44.900Z,11.40
2019-05-17T05:53:14.666Z,18.20
2019-05-17T05:55:45.155Z,13.40
2019-05-17T05:58:15.272Z,22.20
2019-05-17T06:00:45.189Z,18.60
2019-05-17T06:03:15.695Z,16.80
2019-05-17T06:05:45.485Z,15.60
2019-05-17T06:08:15.088Z,15.00
2019-05-17T06:10:44.743Z,13.80
2019-05-17T06:13:14.392Z,15.00
2019-05-17T06:15:45.125Z,19.00
2019-05-17T06:18:14.574Z,15.80
2019-05-17T06:20:44.325Z,14.00
2019-05-17T06:23:14.374Z,13.00
2019-05-17T06:25:43.995Z,8.80
2019-05-17T06:28:14.098Z,19.20
2019-05-17T06:30:44.087Z,19.80
2019-05-17T06:33:26.953Z,12.40
2019-05-17T06:35:45.502Z,12.60
2019-05-17T06:38:15.475Z,17.20
2019-05-17T06:40:45.442Z,14.60
2019-05-17T06:43:16.674Z,13.40
2019-05-17T06:45:46.656Z,15.20
2019-05-17T06:48:18.099Z,16.00
2019-05-17T06:50:47.866Z,12.80
2019-05-17T06:53:17.958Z,13.60
2019-05-17T06:55:49.049Z,16.00
2019-05-17T06:58:18.836Z,12.80
2019-05-17T07:00:49.778Z,15.80
2019-05-17T07:03:19.932Z,17.80
2019-05-17T07:05:51.814Z,9.00
2019-05-17T07:08:21.837Z,16.00
2019-05-17T07:10:51.383Z,13.80
2019-05-17T07:13:21.021Z,9.60
2019-05-17T07:15:51.074Z,15.20
2019-05-17T07:18:23.648Z,13.60
2019-05-17T07:20:53.534Z,14.20
2019-05-17T07:23:23.671Z,18.80
2019-05-17T07:25:53.265Z,11.80
2019-05-17T07:28:22.932Z,11.20
2019-05-17T07:30:52.743Z,18.20
2019-05-17T07:33:22.433Z,20.60
2019-05-17T07:35:52.217Z,18.40
2019-05-17T07:38:21.962Z,12.60
2019-05-17T07:40:52.138Z,12.60
2019-05-17T07:43:21.997Z,15.40
2019-05-17T07:45:51.809Z,12.20
2019-05-17T07:48:22.492Z,11.60
2019-05-17T07:50:59.324Z,18.60
2019-05-17T07:53:27.596Z,14.60
2019-05-17T07:56:00.452Z,14.40
2019-05-17T07:58:30.306Z,11.60
2019-05-17T08:01:02.074Z,11.60
2019-05-17T08:03:31.955Z,11.80
2019-05-17T08:06:02.044Z,9.60
2019-05-17T08:08:31.883Z,15.20
2019-05-17T08:11:02.156Z,10.00
2019-05-17T08:13:33.771Z,9.60
2019-05-17T08:16:03.559Z,9.80
2019-05-17T08:18:33.397Z,9.60
2019-05-17T08:21:05.086Z,12.00
2019-05-17T08:23:35.386Z,11.20
2019-05-17T08:26:05.218Z,9.40
2019-05-17T08:28:34.705Z,9.80
2019-05-17T08:31:04.438Z,10.40
2019-05-17T08:33:34.573Z,12.60
2019-05-17T08:36:06.149Z,9.60
2019-05-17T08:38:35.597Z,7.80
2019-05-17T08:41:05.357Z,10.40
2019-05-17T08:43:45.120Z,7.40
2019-05-17T08:46:06.456Z,6.80
2019-05-17T08:48:36.625Z,9.80
2019-05-17T08:51:10.590Z,9.00
2019-05-17T08:53:40.041Z,8.20
2019-05-17T08:56:10.097Z,9.60
2019-05-17T08:58:40.458Z,10.00
2019-05-17T09:01:11.159Z,7.00
2019-05-17T09:03:44.761Z,8.80
2019-05-17T09:06:14.632Z,9.40
2019-05-17T09:08:44.668Z,7.00
2019-05-17T09:11:14.249Z,9.80
2019-05-17T09:13:55.561Z,4.00
2019-05-17T09:16:15.611Z,6.00
2019-05-17T09:18:47.140Z,5.60
2019-05-17T09:21:16.979Z,7.40
2019-05-17T09:23:47.069Z,3.00
2019-05-17T09:26:16.602Z,7.00
2019-05-17T09:28:46.111Z,4.00
2019-05-17T09:31:15.837Z,4.00
2019-05-17T09:33:45.338Z,3.00
2019-05-17T09:36:15.755Z,5.60
2019-05-17T09:38:46.046Z,4.00
2019-05-17T09:41:15.912Z,6.00
2019-05-17T09:43:45.750Z,5.60
2019-05-17T09:46:16.229Z,6.00
2019-05-17T09:48:50.535Z,4.80
2019-05-17T09:51:20.195Z,6.00
2019-05-17T09:53:50.371Z,10.80
2019-05-17T09:56:20.803Z,6.00
2019-05-17T09:58:50.575Z,6.00
2019-05-17T10:01:20.751Z,1.00
2019-05-17T10:03:50.747Z,3.20
2019-05-17T10:06:20.621Z,3.80
2019-05-17T10:08:50.353Z,3.00
2019-05-17T10:11:20.452Z,6.20
2019-05-17T10:13:50.635Z,2.60
2019-05-17T10:16:22.194Z,3.00
2019-05-17T10:18:52.291Z,3.00
2019-05-17T10:21:22.064Z,9.80
2019-05-17T10:23:51.596Z,1.60
2019-05-17T10:26:24.411Z,4.00
2019-05-17T10:28:54.366Z,2.60
2019-05-17T10:31:24.671Z,17.80
2019-05-17T10:33:54.663Z,4.00
2019-05-17T10:36:25.072Z,6.40
2019-05-17T10:38:54.594Z,3.00
2019-05-17T10:41:27.230Z,6.00
2019-05-17T10:43:57.123Z,3.00
2019-05-17T10:46:26.626Z,3.00
2019-05-17T10:48:56.511Z,4.00
2019-05-17T10:51:29.797Z,2.20
2019-05-17T10:54:04.552Z,3.80
2019-05-17T10:56:35.670Z,2.20
2019-05-17T10:59:05.156Z,3.60
2019-05-17T11:01:35.144Z,3.40
2019-05-17T11:04:05.709Z,3.00
2019-05-17T11:06:35.952Z,3.00
2019-05-17T11:09:06.906Z,5.60
2019-05-17T11:11:36.493Z,5.20
2019-05-17T11:14:06.432Z,4.00
2019-05-17T11:16:42.270Z,10.00
2019-05-17T11:19:12.173Z,3.80
2019-05-17T11:21:42.605Z,65.80
2019-05-17T11:24:13.532Z,4.80
2019-05-17T11:26:47.500Z,4.80
2019-05-17T11:29:16.955Z,7.80
2019-05-17T11:31:46.483Z,7.00
2019-05-17T11:34:16.548Z,6.00
2019-05-17T11:36:46.035Z,9.20
2019-05-17T11:39:16.059Z,9.60
2019-05-17T11:41:45.755Z,9.80
2019-05-17T11:44:18.971Z,6.20
2019-05-17T11:46:48.768Z,11.00
2019-05-17T11:49:18.782Z,9.20
2019-05-17T11:51:48.882Z,9.00
2019-05-17T11:54:18.931Z,7.80
2019-05-17T11:56:49.446Z,7.80
2019-05-17T11:59:19.816Z,8.40
2019-05-17T12:01:51.527Z,10.00
2019-05-17T12:04:22.104Z,12.00
2019-05-17T12:06:52.141Z,11.60
2019-05-17T12:09:36.240Z,7.40
2019-05-17T12:11:53.496Z,6.20
2019-05-17T12:14:23.212Z,9.20
2019-05-17T12:16:53.422Z,6.40
2019-05-17T12:19:23.256Z,12.20
2019-05-17T12:21:54.676Z,9.60
2019-05-17T12:24:25.325Z,12.00
2019-05-17T12:26:55.073Z,9.20
2019-05-17T12:29:24.597Z,12.60
2019-05-17T12:31:54.271Z,12.40
2019-05-17T12:34:24.443Z,12.00
2019-05-17T12:36:59.594Z,15.00
2019-05-17T12:39:29.118Z,13.00
2019-05-17T12:41:58.831Z,17.60
2019-05-17T12:44:28.349Z,12.20
2019-05-17T12:46:57.892Z,17.60
2019-05-17T12:49:29.911Z,18.80
2019-05-17T12:52:02.581Z,17.60
2019-05-17T12:54:34.937Z,19.00
2019-05-17T12:57:05.213Z,21.40
2019-05-17T12:59:35.255Z,21.80
2019-05-17T13:02:04.742Z,22.40
2019-05-17T13:04:40.181Z,24.00
2019-05-17T13:07:10.295Z,38.20
2019-05-17T13:09:42.046Z,24.60
2019-05-17T13:12:12.424Z,17.60
2019-05-17T13:14:45.178Z,19.60
2019-05-17T13:17:14.713Z,25.60
2019-05-17T13:19:45.426Z,23.20
2019-05-17T13:22:16.163Z,21.40
2019-05-17T13:24:46.254Z,28.00
2019-05-17T13:27:20.495Z,22.40
2019-05-17T13:29:51.848Z,24.40
2019-05-17T13:32:24.200Z,23.20
2019-05-17T13:34:54.171Z,22.40
2019-05-17T13:37:23.818Z,19.80
2019-05-17T13:39:53.427Z,24.40
2019-05-17T13:42:24.219Z,20.80
2019-05-17T13:44:54.062Z,21.60
2019-05-17T13:47:23.557Z,26.80
2019-05-17T13:49:54.873Z,16.60
2019-05-17T13:52:25.007Z,16.20
2019-05-17T13:54:55.134Z,20.80
2019-05-17T13:57:28.746Z,25.20
2019-05-17T13:59:58.956Z,26.20
2019-05-17T14:02:29.135Z,20.00
2019-05-17T14:04:59.242Z,16.60
2019-05-17T14:07:28.899Z,24.40
2019-05-17T14:10:01.770Z,17.80
2019-05-17T14:12:32.454Z,17.40
2019-05-17T14:15:02.413Z,19.20
2019-05-17T14:17:36.140Z,16.00
2019-05-17T14:20:07.454Z,20.60
2019-05-17T14:22:37.068Z,20.80
2019-05-17T14:25:07.094Z,24.80
2019-05-17T14:27:36.843Z,20.20
2019-05-17T14:30:06.910Z,24.80
2019-05-17T14:32:36.956Z,22.20
2019-05-17T14:35:06.711Z,25.40
2019-05-17T14:37:37.933Z,21.40
2019-05-17T14:40:08.101Z,21.20
2019-05-17T14:42:37.694Z,25.00
2019-05-17T14:45:10.635Z,18.60
2019-05-17T14:47:40.334Z,29.20
2019-05-17T14:50:10.137Z,24.60
2019-05-17T14:52:40.088Z,24.40
2019-05-17T14:55:13.031Z,21.20
2019-05-17T14:57:43.217Z,27.00
2019-05-17T15:00:12.962Z,22.20
2019-05-17T15:02:42.927Z,22.20
2019-05-17T15:05:14.514Z,22.80
2019-05-17T15:07:45.453Z,20.60
2019-05-17T15:10:15.130Z,27.20
2019-05-17T15:12:45.218Z,26.60
2019-05-17T15:15:14.774Z,26.60
2019-05-17T15:17:47.098Z,27.40
2019-05-17T15:20:17.257Z,30.00
2019-05-17T15:22:47.308Z,25.40
2019-05-17T15:25:17.594Z,25.80
2019-05-17T15:27:50.698Z,26.00
2019-05-17T15:30:29.737Z,27.00
2019-05-17T15:33:00.234Z,24.60
2019-05-17T15:35:30.242Z,24.00
2019-05-17T15:38:01.079Z,24.80
2019-05-17T15:40:34.782Z,29.80
2019-05-17T15:43:05.747Z,27.40
2019-05-17T15:45:35.328Z,25.60
2019-05-17T15:48:04.870Z,31.60
2019-05-17T15:50:35.381Z,22.20
2019-05-17T15:53:05.109Z,22.80
2019-05-17T15:55:34.858Z,21.20
2019-05-17T15:58:04.694Z,24.60
2019-05-17T16:00:34.921Z,16.20
2019-05-17T16:03:04.664Z,17.40
2019-05-17T16:05:34.495Z,23.20
2019-05-17T16:08:07.260Z,22.20
2019-05-17T16:10:37.475Z,24.20
2019-05-17T16:13:07.286Z,20.80
2019-05-17T16:15:39.158Z,24.80
2019-05-17T16:18:08.773Z,23.80
2019-05-17T16:20:39.772Z,20.20
2019-05-17T16:23:09.369Z,21.20
2019-05-17T16:25:41.080Z,23.00
2019-05-17T16:28:14.785Z,24.80
2019-05-17T16:30:51.435Z,26.60
2019-05-17T16:33:23.464Z,20.00
2019-05-17T16:35:54.244Z,25.40
2019-05-17T16:38:23.779Z,21.00
2019-05-17T16:40:55.089Z,26.80
2019-05-17T16:43:25.727Z,27.60
2019-05-17T16:45:56.357Z,23.20
2019-05-17T16:48:25.897Z,16.40
2019-05-17T16:50:55.714Z,22.20
2019-05-17T16:53:28.741Z,21.80
2019-05-17T16:55:58.694Z,20.60
2019-05-17T16:58:28.243Z,25.80
2019-05-17T17:01:03.601Z,24.60
2019-05-17T17:03:43.969Z,25.80
2019-05-17T17:06:04.815Z,18.20
2019-05-17T17:08:34.609Z,22.40
2019-05-17T17:11:08.111Z,21.00
2019-05-17T17:13:42.745Z,26.60
2019-05-17T17:16:12.543Z,21.60
2019-05-17T17:18:42.180Z,27.60
2019-05-17T17:21:12.254Z,24.40
2019-05-17T17:23:42.455Z,25.40
2019-05-17T17:26:13.078Z,27.00
2019-05-17T17:28:43.299Z,20.00
2019-05-17T17:31:15.291Z,20.00
2019-05-17T17:33:45.284Z,26.80
2019-05-17T17:36:15.017Z,19.00
2019-05-17T17:38:44.692Z,22.60
2019-05-17T17:41:14.550Z,19.60
2019-05-17T17:43:57.478Z,19.60
2019-05-17T17:46:15.460Z,17.80
2019-05-17T17:48:45.925Z,20.20
2019-05-17T17:51:15.585Z,20.20
2019-05-17T17:53:46.111Z,15.40
2019-05-17T17:56:18.824Z,21.20
2019-05-17T17:58:49.076Z,21.80
2019-05-17T18:01:21.142Z,18.00
2019-05-17T18:03:50.843Z,15.00
2019-05-17T18:06:21.245Z,18.40
2019-05-17T18:08:50.762Z,16.40
2019-05-17T18:11:20.975Z,21.20
2019-05-17T18:13:51.328Z,20.60
2019-05-17T18:16:23.086Z,21.00
2019-05-17T18:18:53.200Z,21.20
2019-05-17T18:21:22.858Z,22.40
2019-05-17T18:23:55.146Z,23.20
2019-05-17T18:26:25.044Z,24.40
2019-05-17T18:28:56.204Z,23.20
2019-05-17T18:31:26.457Z,11.40
2019-05-17T18:33:59.859Z,22.60
2019-05-17T18:36:29.822Z,23.60
2019-05-17T18:38:59.463Z,21.40
2019-05-17T18:41:29.915Z,23.60
2019-05-17T18:43:59.784Z,21.20
2019-05-17T18:46:29.888Z,13.20
2019-05-17T18:48:59.653Z,24.40
2019-05-17T18:51:32.006Z,18.00
2019-05-17T18:54:02.880Z,20.80
2019-05-17T18:56:35.431Z,19.80
2019-05-17T18:59:05.288Z,19.00
2019-05-17T19:01:35.873Z,21.60
2019-05-17T19:04:06.104Z,25.80
2019-05-17T19:06:36.111Z,20.60
2019-05-17T19:09:11.043Z,20.80
2019-05-17T19:11:42.475Z,19.00
2019-05-17T19:14:15.764Z,20.60
2019-05-17T19:16:47.162Z,24.00
2019-05-17T19:19:17.090Z,23.60
2019-05-17T19:21:47.015Z,21.40
2019-05-17T19:24:17.135Z,21.60
2019-05-17T19:26:46.688Z,18.40
2019-05-17T19:29:16.387Z,23.80
2019-05-17T19:31:47.114Z,17.00
2019-05-17T19:34:17.633Z,20.20
2019-05-17T19:36:50.670Z,15.60
2019-05-17T19:39:22.115Z,17.00
2019-05-17T19:41:52.020Z,14.60
2019-05-17T19:44:21.537Z,16.80
2019-05-17T19:46:54.152Z,15.80
2019-05-17T19:49:23.890Z,16.80
2019-05-17T19:51:53.929Z,15.60
2019-05-17T19:54:23.663Z,15.20
2019-05-17T19:56:53.199Z,16.00
2019-05-17T19:59:22.881Z,10.80
2019-05-17T20:01:52.855Z,18.20
2019-05-17T20:04:26.636Z,17.40
2019-05-17T20:06:59.734Z,19.80
2019-05-17T20:09:32.024Z,21.60
2019-05-17T20:12:03.868Z,23.20
2019-05-17T20:14:34.224Z,20.40
2019-05-17T20:17:06.450Z,23.20
2019-05-17T20:19:37.692Z,16.40
2019-05-17T20:22:07.402Z,17.80
2019-05-17T20:24:37.042Z,18.00
2019-05-17T20:27:06.841Z,15.40
2019-05-17T20:29:36.403Z,13.80
2019-05-17T20:32:05.983Z,19.60
2019-05-17T20:34:36.140Z,19.60
2019-05-17T20:37:06.177Z,22.40
2019-05-17T20:39:35.974Z,15.00
2019-05-17T20:42:05.545Z,16.60
2019-05-17T20:44:35.553Z,15.00
2019-05-17T20:47:08.334Z,16.40
2019-05-17T20:49:38.197Z,19.20
2019-05-17T20:52:08.004Z,20.00
2019-05-17T20:54:37.699Z,16.80
2019-05-17T20:57:11.066Z,17.40
2019-05-17T20:59:41.135Z,17.60
2019-05-17T21:02:11.155Z,19.20
2019-05-17T21:04:48.347Z,16.40
2019-05-17T21:07:18.233Z,15.20
2019-05-17T21:09:48.248Z,15.60
2019-05-17T21:12:18.057Z,17.60
2019-05-17T21:14:48.227Z,20.60
2019-05-17T21:17:18.199Z,18.00
2019-05-17T21:19:47.765Z,16.40
2019-05-17T21:22:17.288Z,15.80
2019-05-17T21:24:47.141Z,14.20
2019-05-17T21:27:16.605Z,15.80
2019-05-17T21:29:46.200Z,16.80
2019-05-17T21:32:16.051Z,13.40
2019-05-17T21:34:46.155Z,16.00
2019-05-17T21:37:15.849Z,15.80
2019-05-17T21:39:46.201Z,18.60
2019-05-17T21:42:16.103Z,20.60
2019-05-17T21:44:46.042Z,17.60
2019-05-17T21:47:16.083Z,13.80
2019-05-17T21:49:46.919Z,15.60
2019-05-17T21:52:16.517Z,17.20
2019-05-17T21:54:46.430Z,18.00
2019-05-17T21:57:17.241Z,14.60
2019-05-17T21:59:47.008Z,16.00
2019-05-17T22:02:16.864Z,14.60
2019-05-17T22:04:46.605Z,11.20
2019-05-17T22:07:17.163Z,16.60
2019-05-17T22:09:48.453Z,19.40
2019-05-17T22:12:18.603Z,18.00
2019-05-17T22:14:48.475Z,14.80
2019-05-17T22:17:18.595Z,18.60
2019-05-17T22:19:48.743Z,12.60
2019-05-17T22:22:18.663Z,17.80
2019-05-17T22:24:48.934Z,14.60
2019-05-17T22:27:18.911Z,13.40
2019-05-17T22:29:48.625Z,15.20
2019-05-17T22:32:18.354Z,14.40
2019-05-17T22:34:55.257Z,11.60
2019-05-17T22:37:25.089Z,18.80
2019-05-17T22:39:54.916Z,18.20
2019-05-17T22:42:25.626Z,12.00
2019-05-17T22:44:55.311Z,13.00
2019-05-17T22:47:25.463Z,14.80
2019-05-17T22:49:55.518Z,10.00
2019-05-17T22:52:27.368Z,18.00
2019-05-17T22:54:57.401Z,14.20
2019-05-17T22:57:27.105Z,15.80
2019-05-17T22:59:57.339Z,17.00
2019-05-17T23:02:27.226Z,12.00
2019-05-17T23:04:58.530Z,15.40
2019-05-17T23:07:29.128Z,14.20
2019-05-17T23:10:02.537Z,12.60
2019-05-17T23:12:32.388Z,8.20
2019-05-17T23:15:02.520Z,16.00
2019-05-17T23:17:32.447Z,15.20
2019-05-17T23:20:02.514Z,5.00
2019-05-17T23:22:32.651Z,13.20
2019-05-17T23:25:03.667Z,13.00
2019-05-17T23:27:34.102Z,16.00
2019-05-17T23:30:06.260Z,13.40
2019-05-17T23:32:36.111Z,13.00
2019-05-17T23:35:06.997Z,14.40
2019-05-17T23:37:36.941Z,18.80
2019-05-17T23:40:07.051Z,17.20
2019-05-17T23:42:38.867Z,11.20
2019-05-17T23:45:09.455Z,15.00
2019-05-17T23:47:39.328Z,17.80
2019-05-17T23:50:10.007Z,12.40
2019-05-17T23:52:39.864Z,12.20
2019-05-17T23:55:09.919Z,18.20
2019-05-17T23:57:40.005Z,16.40
