createdAt,value
2023-05-21T00:02:45.481Z,91642.75
2023-05-21T00:05:31.540Z,91649.91
2023-05-21T00:08:17.491Z,91645.38
2023-05-21T00:11:03.494Z,91646.13
2023-05-21T00:13:49.377Z,91634.84
2023-05-21T00:16:35.310Z,91634.09
2023-05-21T00:19:21.538Z,91627.28
2023-05-21T00:22:07.716Z,91625.06
2023-05-21T00:24:53.805Z,91623.19
2023-05-21T00:27:39.713Z,91619.41
2023-05-21T00:30:25.789Z,91630.66
2023-05-21T00:33:11.712Z,91618.63
2023-05-21T00:35:57.565Z,91623.16
2023-05-21T00:38:43.610Z,91629.47
2023-05-21T00:41:29.573Z,91624.88
2023-05-21T00:44:15.642Z,91622.41
2023-05-21T00:47:01.619Z,91614.88
2023-05-21T00:49:47.654Z,91606.59
2023-05-21T00:52:33.475Z,91610.69
2023-05-21T00:55:21.506Z,91609.25
2023-05-21T00:58:07.433Z,91615.63
2023-05-21T01:00:53.380Z,91609.22
2023-05-21T01:03:39.394Z,91611.06
2023-05-21T01:06:25.313Z,91615.78
2023-05-21T01:09:11.388Z,91619.63
2023-05-21T01:11:57.336Z,91624.63
2023-05-21T01:14:43.056Z,91623.19
2023-05-21T01:17:28.984Z,91614.41
2023-05-21T01:20:16.808Z,91610.03
2023-05-21T01:23:02.685Z,91607.56
2023-05-21T01:25:48.558Z,91607.25
2023-05-21T01:28:34.473Z,91610.97
2023-05-21T01:31:20.498Z,91612.41
2023-05-21T01:34:06.636Z,91615.66
2023-05-21T01:36:52.977Z,91620.81
2023-05-21T01:39:38.788Z,91616.34
2023-05-21T01:42:24.832Z,91614.81
2023-05-21T01:45:10.730Z,91615.25
2023-05-21T01:47:56.725Z,91619.78
2023-05-21T01:50:42.812Z,91607.34
2023-05-21T01:53:28.859Z,91612.63
2023-05-21T01:56:14.812Z,91611.88
2023-05-21T01:59:00.672Z,91601.66
2023-05-21T02:01:46.667Z,91605.44
2023-05-21T02:04:32.944Z,91606.91
2023-05-21T02:07:18.900Z,91600.94
2023-05-21T02:10:04.813Z,91603.88
2023-05-21T02:12:51.139Z,91603.88
2023-05-21T02:15:37.362Z,91597.13
2023-05-21T02:18:23.851Z,91601.66
2023-05-21T02:21:09.667Z,91604.47
2023-05-21T02:23:55.672Z,91595.66
2023-05-21T02:26:41.706Z,91600.25
2023-05-21T02:29:27.676Z,91603.31
2023-05-21T02:32:14.034Z,91609.34
2023-05-21T02:34:59.908Z,91605.81
2023-05-21T02:37:45.750Z,91604.16
2023-05-21T02:40:31.551Z,91608.88
2023-05-21T02:43:17.363Z,91606.66
2023-05-21T02:46:03.450Z,91607.72
2023-05-21T02:48:49.679Z,91604.16
2023-05-21T02:51:35.889Z,91598.19
2023-05-21T02:54:21.822Z,91609.03
2023-05-21T02:57:07.861Z,91596.78
2023-05-21T02:59:53.902Z,91598.56
2023-05-21T03:02:39.930Z,91597.78
2023-05-21T03:05:26.151Z,91597.84
2023-05-21T03:08:14.218Z,91599.22
2023-05-21T03:11:00.286Z,91595.94
2023-05-21T03:13:46.252Z,91597.19
2023-05-21T03:16:32.340Z,91595.03
2023-05-21T03:19:18.381Z,91597.78
2023-05-21T03:22:04.225Z,91588.63
2023-05-21T03:24:50.240Z,91591.28
2023-05-21T03:27:36.131Z,91593.00
2023-05-21T03:30:22.027Z,91590.03
2023-05-21T03:33:08.002Z,91589.66
2023-05-21T03:35:54.344Z,91584.41
2023-05-21T03:38:40.318Z,91590.78
2023-05-21T03:41:26.344Z,91597.06
2023-05-21T03:44:12.275Z,91597.84
2023-05-21T03:46:58.322Z,91590.38
2023-05-21T03:49:44.221Z,91599.09
2023-05-21T03:52:30.241Z,91602.47
2023-05-21T03:55:16.202Z,91607.72
2023-05-21T03:58:02.098Z,91610.75
2023-05-21T04:00:48.206Z,91613.38
2023-05-21T04:03:34.399Z,91612.97
2023-05-21T04:06:20.798Z,91610.34
2023-05-21T04:09:06.952Z,91612.16
2023-05-21T04:11:52.977Z,91619.72
2023-05-21T04:14:38.912Z,91612.53
2023-05-21T04:17:24.857Z,91616.16
2023-05-21T04:20:10.724Z,91615.03
2023-05-21T04:22:56.839Z,91618.09
2023-05-21T04:25:42.891Z,91621.56
2023-05-21T04:28:28.962Z,91629.44
2023-05-21T04:31:15.382Z,91631.31
2023-05-21T04:34:01.337Z,91636.53
2023-05-21T04:36:47.206Z,91637.69
2023-05-21T04:39:33.211Z,91640.16
2023-05-21T04:42:19.128Z,91636.19
2023-05-21T04:45:05.179Z,91638.34
2023-05-21T04:47:51.138Z,91642.91
2023-05-21T04:50:37.285Z,91639.28
2023-05-21T04:53:23.368Z,91650.38
2023-05-21T04:56:09.176Z,91654.56
2023-05-21T04:58:55.065Z,91650.38
2023-05-21T05:01:41.021Z,91655.66
2023-05-21T05:04:26.842Z,91658.91
2023-05-21T05:07:12.852Z,91654.34
2023-05-21T05:09:58.848Z,91651.31
2023-05-21T05:12:44.774Z,91654.94
2023-05-21T05:15:30.778Z,91654.59
2023-05-21T05:18:17.855Z,91656.75
2023-05-21T05:21:05.692Z,91651.31
2023-05-21T05:23:51.657Z,91645.56
2023-05-21T05:26:37.506Z,91647.31
2023-05-21T05:29:23.282Z,91648.53
2023-05-21T05:32:09.257Z,91646.44
2023-05-21T05:34:55.197Z,91647.47
2023-05-21T05:37:41.161Z,91646.84
2023-05-21T05:40:27.025Z,91652.53
2023-05-21T05:43:12.883Z,91659.03
2023-05-21T05:45:58.797Z,91652.69
2023-05-21T05:48:44.653Z,91654.25
2023-05-21T05:51:30.611Z,91654.31
2023-05-21T05:54:16.573Z,91651.97
2023-05-21T05:57:02.368Z,91651.03
2023-05-21T05:59:48.431Z,91650.22
2023-05-21T06:02:34.473Z,91650.63
2023-05-21T06:05:20.617Z,91653.50
2023-05-21T06:08:06.611Z,91661.94
2023-05-21T06:10:52.444Z,91664.06
2023-05-21T06:13:38.359Z,91662.72
2023-05-21T06:16:24.377Z,91659.59
2023-05-21T06:19:10.249Z,91660.56
2023-05-21T06:21:56.286Z,91665.91
2023-05-21T06:24:42.247Z,91664.00
2023-05-21T06:27:28.081Z,91659.19
2023-05-21T06:30:14.039Z,91659.38
2023-05-21T06:33:00.138Z,91664.72
2023-05-21T06:35:46.390Z,91661.75
2023-05-21T06:38:32.463Z,91660.25
2023-05-21T06:41:18.298Z,91663.06
2023-05-21T06:44:04.382Z,91666.97
2023-05-21T06:46:50.310Z,91666.25
2023-05-21T06:49:36.114Z,91662.78
2023-05-21T06:52:22.176Z,91665.91
2023-05-21T06:55:08.085Z,91658.09
2023-05-21T06:57:54.034Z,91656.56
2023-05-21T07:00:39.919Z,91656.88
2023-05-21T07:03:25.904Z,91665.47
2023-05-21T07:06:12.345Z,91659.78
2023-05-21T07:08:58.433Z,91661.09
2023-05-21T07:11:44.391Z,91667.44
2023-05-21T07:14:32.238Z,91664.84
2023-05-21T07:17:18.267Z,91657.09
2023-05-21T07:20:04.197Z,91659.06
2023-05-21T07:22:50.196Z,91662.25
2023-05-21T07:25:36.333Z,91663.94
2023-05-21T07:28:22.411Z,91663.78
2023-05-21T07:31:08.468Z,91663.94
2023-05-21T07:33:54.826Z,91660.16
2023-05-21T07:36:40.724Z,91660.72
2023-05-21T07:39:27.009Z,91660.22
2023-05-21T07:42:12.796Z,91665.09
2023-05-21T07:44:58.817Z,91664.78
2023-05-21T07:47:44.681Z,91661.81
2023-05-21T07:50:30.747Z,91660.75
2023-05-21T07:53:16.736Z,91660.56
2023-05-21T07:56:02.722Z,91652.84
2023-05-21T07:58:48.756Z,91654.94
2023-05-21T08:01:34.794Z,91665.47
2023-05-21T08:04:20.890Z,91658.94
2023-05-21T08:07:06.778Z,91653.94
2023-05-21T08:09:52.687Z,91665.03
2023-05-21T08:12:38.595Z,91658.75
2023-05-21T08:15:24.612Z,91661.47
2023-05-21T08:18:10.587Z,91660.16
2023-05-21T08:20:57.083Z,91665.78
2023-05-21T08:23:43.146Z,91664.06
2023-05-21T08:26:28.946Z,91660.56
2023-05-21T08:29:14.905Z,91669.69
2023-05-21T08:32:00.816Z,91665.84
2023-05-21T08:34:46.702Z,91666.03
2023-05-21T08:37:32.602Z,91674.63
2023-05-21T08:40:18.328Z,91665.53
2023-05-21T08:43:04.338Z,91658.84
2023-05-21T08:45:50.378Z,91664.84
2023-05-21T08:48:36.308Z,91664.34
2023-05-21T08:51:22.266Z,91662.03
2023-05-21T08:54:08.419Z,91668.31
2023-05-21T08:56:54.403Z,91668.63
2023-05-21T08:59:40.399Z,91674.06
2023-05-21T09:02:26.247Z,91667.03
2023-05-21T09:05:12.216Z,91668.00
2023-05-21T09:07:58.317Z,91666.22
2023-05-21T09:10:44.282Z,91664.03
2023-05-21T09:13:30.297Z,91660.88
2023-05-21T09:16:16.242Z,91669.78
2023-05-21T09:19:04.322Z,91670.50
2023-05-21T09:21:50.859Z,91666.50
2023-05-21T09:24:36.688Z,91678.38
2023-05-21T09:27:22.628Z,91675.78
2023-05-21T09:30:08.690Z,91668.66
2023-05-21T09:32:54.571Z,91670.38
2023-05-21T09:35:40.595Z,91678.19
2023-05-21T09:38:26.477Z,91681.53
2023-05-21T09:41:12.326Z,91677.88
2023-05-21T09:43:58.296Z,91678.09
2023-05-21T09:46:44.355Z,91680.38
2023-05-21T09:49:30.438Z,91683.13
2023-05-21T09:52:16.424Z,91678.94
2023-05-21T09:55:02.491Z,91681.84
2023-05-21T09:57:50.490Z,91683.31
2023-05-21T10:00:37.037Z,91683.34
2023-05-21T10:03:23.348Z,91686.25
2023-05-21T10:06:09.428Z,91674.97
2023-05-21T10:08:55.534Z,91670.63
2023-05-21T10:11:41.538Z,91664.31
2023-05-21T10:14:27.598Z,91681.59
2023-05-21T10:17:13.442Z,91687.34
2023-05-21T10:19:59.233Z,91677.19
2023-05-21T10:22:45.190Z,91683.00
2023-05-21T10:25:31.101Z,91671.66
2023-05-21T10:28:17.333Z,91676.34
2023-05-21T10:31:03.337Z,91673.09
2023-05-21T10:33:49.194Z,91677.06
2023-05-21T10:36:35.078Z,91666.06
2023-05-21T10:39:21.037Z,91659.25
2023-05-21T10:42:07.014Z,91664.19
2023-05-21T10:44:53.023Z,91660.81
2023-05-21T10:47:40.964Z,91661.38
2023-05-21T10:50:26.869Z,91670.56
2023-05-21T10:53:12.949Z,91667.03
2023-05-21T10:55:58.806Z,91664.34
2023-05-21T10:58:44.767Z,91670.25
2023-05-21T11:01:30.781Z,91657.59
2023-05-21T11:04:16.700Z,91657.06
2023-05-21T11:07:02.636Z,91662.69
2023-05-21T11:09:48.582Z,91666.09
2023-05-21T11:12:34.477Z,91660.28
2023-05-21T11:15:20.476Z,91661.72
2023-05-21T11:18:06.319Z,91669.16
2023-05-21T11:20:52.424Z,91658.59
2023-05-21T11:23:38.482Z,91674.94
2023-05-21T11:26:24.365Z,91674.34
2023-05-21T11:29:10.232Z,91670.25
2023-05-21T11:31:56.139Z,91670.09
2023-05-21T11:34:42.010Z,91656.91
2023-05-21T11:37:28.016Z,91659.31
2023-05-21T11:40:13.902Z,91659.16
2023-05-21T11:42:59.945Z,91665.59
2023-05-21T11:45:45.949Z,91665.56
2023-05-21T11:48:32.522Z,91666.50
2023-05-21T11:51:18.650Z,91662.78
2023-05-21T11:54:04.591Z,91660.09
2023-05-21T11:56:50.656Z,91665.66
2023-05-21T11:59:36.653Z,91661.41
2023-05-21T12:02:22.588Z,91662.25
2023-05-21T12:05:09.749Z,91660.22
2023-05-21T12:07:56.790Z,91663.09
2023-05-21T12:10:44.379Z,91667.06
2023-05-21T12:13:31.572Z,91672.50
2023-05-21T12:16:17.656Z,91671.00
2023-05-21T12:19:03.916Z,91662.59
2023-05-21T12:21:49.929Z,91662.00
2023-05-21T12:24:35.960Z,91670.78
2023-05-21T12:27:21.909Z,91669.84
2023-05-21T12:30:07.977Z,91669.81
2023-05-21T12:32:54.006Z,91676.25
2023-05-21T12:35:40.390Z,91673.84
2023-05-21T12:38:26.257Z,91664.91
2023-05-21T12:41:12.084Z,91660.41
2023-05-21T12:43:58.013Z,91660.25
2023-05-21T12:46:43.938Z,91660.44
2023-05-21T12:49:29.815Z,91662.78
2023-05-21T12:52:15.732Z,91660.09
2023-05-21T12:55:01.796Z,91667.56
2023-05-21T12:57:49.758Z,91666.16
2023-05-21T13:00:36.095Z,91668.56
2023-05-21T13:03:22.543Z,91670.63
2023-05-21T13:06:08.520Z,91661.94
2023-05-21T13:08:54.425Z,91666.84
2023-05-21T13:11:40.458Z,91666.66
2023-05-21T13:14:26.429Z,91667.66
2023-05-21T13:17:12.318Z,91656.88
2023-05-21T13:19:58.277Z,91661.81
2023-05-21T13:22:44.386Z,91662.78
2023-05-21T13:25:30.263Z,91667.16
2023-05-21T13:28:16.265Z,91658.63
2023-05-21T13:31:02.255Z,91659.78
2023-05-21T13:33:48.253Z,91664.03
2023-05-21T13:36:34.267Z,91653.72
2023-05-21T13:39:20.238Z,91659.25
2023-05-21T13:42:06.106Z,91666.50
2023-05-21T13:44:52.070Z,91666.38
2023-05-21T13:47:40.278Z,91657.69
2023-05-21T13:50:26.547Z,91663.72
2023-05-21T13:53:12.613Z,91668.66
2023-05-21T13:55:58.536Z,91665.19
2023-05-21T13:58:44.338Z,91664.50
2023-05-21T14:01:30.330Z,91664.22
2023-05-21T14:04:16.600Z,91670.03
2023-05-21T14:07:02.546Z,91669.13
2023-05-21T14:09:48.461Z,91662.88
2023-05-21T14:12:34.301Z,91661.63
2023-05-21T14:15:20.349Z,91652.75
2023-05-21T14:18:06.193Z,91655.38
2023-05-21T14:20:52.091Z,91656.06
2023-05-21T14:23:38.108Z,91657.06
2023-05-21T14:26:24.109Z,91653.47
2023-05-21T14:29:10.122Z,91652.94
2023-05-21T14:31:56.127Z,91643.00
2023-05-21T14:34:42.015Z,91652.94
2023-05-21T14:37:27.920Z,91656.53
2023-05-21T14:40:13.813Z,91648.97
2023-05-21T14:42:59.593Z,91653.53
2023-05-21T14:45:46.616Z,91648.34
2023-05-21T14:48:32.765Z,91646.38
2023-05-21T14:51:19.051Z,91642.53
2023-05-21T14:54:04.948Z,91644.56
2023-05-21T14:56:50.840Z,91647.66
2023-05-21T14:59:36.738Z,91648.78
2023-05-21T15:02:22.770Z,91643.38
2023-05-21T15:05:08.603Z,91637.13
2023-05-21T15:07:54.573Z,91638.19
2023-05-21T15:10:40.462Z,91641.66
2023-05-21T15:13:26.447Z,91642.66
2023-05-21T15:16:12.510Z,91641.22
2023-05-21T15:18:58.412Z,91643.88
2023-05-21T15:21:44.655Z,91646.13
2023-05-21T15:24:30.620Z,91639.91
2023-05-21T15:27:16.541Z,91635.03
2023-05-21T15:30:02.547Z,91640.41
2023-05-21T15:32:48.862Z,91638.44
2023-05-21T15:35:35.084Z,91636.09
2023-05-21T15:38:21.334Z,91635.84
2023-05-21T15:41:07.181Z,91642.97
2023-05-21T15:43:53.077Z,91638.72
2023-05-21T15:46:39.061Z,91646.16
2023-05-21T15:49:25.252Z,91653.41
2023-05-21T15:52:11.127Z,91645.03
2023-05-21T15:54:57.083Z,91661.19
2023-05-21T15:57:42.981Z,91655.44
2023-05-21T16:00:28.880Z,91646.56
2023-05-21T16:03:15.184Z,91659.78
2023-05-21T16:06:01.750Z,91663.44
2023-05-21T16:08:47.757Z,91659.91
2023-05-21T16:11:33.745Z,91665.13
2023-05-21T16:14:19.589Z,91664.72
2023-05-21T16:17:05.670Z,91658.88
2023-05-21T16:19:51.829Z,91663.28
2023-05-21T16:22:37.697Z,91665.78
2023-05-21T16:25:23.504Z,91673.09
2023-05-21T16:28:09.437Z,91665.66
2023-05-21T16:30:55.370Z,91665.59
2023-05-21T16:33:41.224Z,91663.78
2023-05-21T16:36:27.185Z,91668.53
2023-05-21T16:39:12.986Z,91661.56
2023-05-21T16:41:58.842Z,91669.25
2023-05-21T16:44:45.062Z,91663.34
2023-05-21T16:47:31.026Z,91661.59
2023-05-21T16:50:16.919Z,91666.94
2023-05-21T16:53:02.831Z,91657.91
2023-05-21T16:55:48.549Z,91658.25
2023-05-21T16:58:34.647Z,91648.28
2023-05-21T17:01:20.544Z,91650.25
2023-05-21T17:04:06.872Z,91654.44
2023-05-21T17:06:53.098Z,91655.94
2023-05-21T17:09:38.983Z,91655.34
2023-05-21T17:12:24.909Z,91652.50
2023-05-21T17:15:10.892Z,91662.31
2023-05-21T17:17:58.648Z,91663.91
2023-05-21T17:20:44.991Z,91674.72
2023-05-21T17:23:30.940Z,91665.31
2023-05-21T17:26:16.971Z,91672.97
2023-05-21T17:29:02.869Z,91685.53
2023-05-21T17:31:48.902Z,91688.59
2023-05-21T17:34:35.144Z,91687.16
2023-05-21T17:37:21.076Z,91689.03
2023-05-21T17:40:06.860Z,91681.25
2023-05-21T17:42:52.898Z,91681.41
2023-05-21T17:45:38.981Z,91689.78
2023-05-21T17:48:25.058Z,91688.31
2023-05-21T17:51:10.970Z,91693.38
2023-05-21T17:53:56.844Z,91692.41
2023-05-21T17:56:45.538Z,91696.47
2023-05-21T17:59:32.362Z,91713.16
2023-05-21T18:02:18.201Z,91705.56
2023-05-21T18:05:04.263Z,91714.38
2023-05-21T18:07:50.054Z,91718.84
2023-05-21T18:10:35.928Z,91726.75
2023-05-21T18:13:21.866Z,91730.13
2023-05-21T18:16:07.904Z,91726.56
2023-05-21T18:18:53.854Z,91723.19
2023-05-21T18:21:39.862Z,91719.41
2023-05-21T18:24:25.826Z,91725.47
2023-05-21T18:27:11.767Z,91737.28
2023-05-21T18:29:57.788Z,91736.41
2023-05-21T18:32:43.904Z,91738.75
2023-05-21T18:35:29.974Z,91746.34
2023-05-21T18:38:15.984Z,91746.47
2023-05-21T18:41:01.859Z,91747.81
2023-05-21T18:43:47.795Z,91750.88
2023-05-21T18:46:33.708Z,91743.16
2023-05-21T18:49:19.589Z,91755.53
2023-05-21T18:52:05.528Z,91753.53
2023-05-21T18:54:51.487Z,91756.06
2023-05-21T18:57:37.381Z,91766.94
2023-05-21T19:00:23.294Z,91765.69
2023-05-21T19:03:09.106Z,91776.09
2023-05-21T19:05:55.181Z,91776.38
2023-05-21T19:08:41.079Z,91780.34
2023-05-21T19:11:26.997Z,91779.91
2023-05-21T19:14:12.901Z,91779.91
2023-05-21T19:16:58.742Z,91781.09
2023-05-21T19:19:44.750Z,91775.59
2023-05-21T19:22:30.755Z,91781.16
2023-05-21T19:25:16.767Z,91784.81
2023-05-21T19:28:02.792Z,91783.75
2023-05-21T19:30:48.710Z,91787.97
2023-05-21T19:33:34.695Z,91788.88
2023-05-21T19:36:21.048Z,91787.22
2023-05-21T19:39:06.840Z,91794.34
2023-05-21T19:41:52.897Z,91797.84
2023-05-21T19:44:38.898Z,91796.88
2023-05-21T19:47:24.727Z,91794.75
2023-05-21T19:50:10.877Z,91795.91
2023-05-21T19:52:56.714Z,91793.88
2023-05-21T19:55:42.674Z,91793.13
2023-05-21T19:58:28.601Z,91800.16
2023-05-21T20:01:14.600Z,91800.91
2023-05-21T20:04:00.709Z,91810.88
2023-05-21T20:06:46.890Z,91815.88
2023-05-21T20:09:32.794Z,91827.19
2023-05-21T20:12:18.699Z,91831.09
2023-05-21T20:15:04.606Z,91837.59
2023-05-21T20:17:50.619Z,91843.25
2023-05-21T20:20:37.167Z,91850.44
2023-05-21T20:23:23.214Z,91851.75
2023-05-21T20:26:09.222Z,91853.75
2023-05-21T20:28:55.217Z,91867.13
2023-05-21T20:31:41.082Z,91863.06
2023-05-21T20:34:27.184Z,91858.75
2023-05-21T20:37:13.442Z,91862.44
2023-05-21T20:39:59.301Z,91857.25
2023-05-21T20:42:45.319Z,91856.44
2023-05-21T20:45:31.211Z,91859.69
2023-05-21T20:48:17.130Z,91854.94
2023-05-21T20:51:03.202Z,91867.44
2023-05-21T20:53:49.080Z,91860.72
2023-05-21T20:56:42.312Z,91856.78
2023-05-21T20:59:29.125Z,91855.91
2023-05-21T21:02:15.111Z,91855.91
2023-05-21T21:05:01.117Z,91859.38
2023-05-21T21:07:47.087Z,91860.84
2023-05-21T21:10:33.009Z,91861.97
2023-05-21T21:13:18.882Z,91862.47
2023-05-21T21:16:04.822Z,91864.34
2023-05-21T21:18:50.662Z,91882.09
2023-05-21T21:21:38.159Z,91876.78
2023-05-21T21:24:24.017Z,91877.22
2023-05-21T21:27:12.058Z,91883.28
2023-05-21T21:29:58.248Z,91883.28
2023-05-21T21:32:44.311Z,91885.13
2023-05-21T21:35:30.091Z,91874.50
2023-05-21T21:38:15.961Z,91882.41
2023-05-21T21:41:01.820Z,91882.47
2023-05-21T21:43:47.888Z,91881.72
2023-05-21T21:46:34.100Z,91873.78
2023-05-21T21:49:20.110Z,91873.78
2023-05-21T21:52:06.110Z,91879.13
2023-05-21T21:54:52.187Z,91871.53
2023-05-21T21:57:40.118Z,91868.47
2023-05-21T22:00:25.988Z,91870.31
2023-05-21T22:03:14.454Z,91868.00
2023-05-21T22:06:00.933Z,91867.53
2023-05-21T22:08:47.039Z,91867.22
2023-05-21T22:11:33.299Z,91874.44
2023-05-21T22:14:19.078Z,91871.34
2023-05-21T22:17:05.156Z,91875.41
2023-05-21T22:19:51.238Z,91874.06
2023-05-21T22:22:36.978Z,91879.13
2023-05-21T22:25:22.878Z,91871.75
2023-05-21T22:28:08.874Z,91885.16
2023-05-21T22:30:54.760Z,91871.75
2023-05-21T22:33:40.763Z,91882.63
2023-05-21T22:36:26.650Z,91883.19
2023-05-21T22:39:12.678Z,91882.38
2023-05-21T22:41:58.626Z,91885.00
2023-05-21T22:44:44.449Z,91898.41
2023-05-21T22:47:30.476Z,91895.41
2023-05-21T22:50:16.347Z,91895.88
2023-05-21T22:53:02.411Z,91889.72
2023-05-21T22:55:48.328Z,91885.09
2023-05-21T22:58:36.265Z,91894.84
2023-05-21T23:01:22.381Z,91900.66
2023-05-21T23:04:08.340Z,91899.84
2023-05-21T23:06:54.169Z,91893.91
2023-05-21T23:09:40.080Z,91899.38
2023-05-21T23:12:25.966Z,91903.16
2023-05-21T23:15:11.847Z,91892.69
2023-05-21T23:17:58.009Z,91900.25
2023-05-21T23:20:43.947Z,91896.56
2023-05-21T23:23:29.888Z,91899.38
2023-05-21T23:26:15.952Z,91900.44
2023-05-21T23:29:01.764Z,91890.38
2023-05-21T23:31:47.699Z,91896.84
2023-05-21T23:34:33.517Z,91888.97
2023-05-21T23:37:19.432Z,91899.56
2023-05-21T23:40:05.508Z,91890.38
2023-05-21T23:42:51.369Z,91882.97
2023-05-21T23:45:37.341Z,91888.53
2023-05-21T23:48:23.507Z,91886.31
2023-05-21T23:51:09.421Z,91881.59
2023-05-21T23:53:55.293Z,91885.97
2023-05-21T23:56:41.307Z,91883.50
2023-05-21T23:59:27.111Z,91882.13
