createdAt,value
2018-04-28T00:01:50.058Z,75.80
2018-04-28T00:04:17.353Z,76.50
2018-04-28T00:06:43.994Z,76.40
2018-04-28T00:09:11.329Z,76.50
2018-04-28T00:11:39.741Z,76.50
2018-04-28T00:14:06.261Z,76.40
2018-04-28T00:16:52.626Z,76.20
2018-04-28T00:19:20.017Z,76.50
2018-04-28T00:21:53.707Z,76.30
2018-04-28T00:24:23.926Z,77.70
2018-04-28T00:29:42.559Z,76.70
2018-04-28T00:32:09.104Z,76.60
2018-04-28T00:34:41.256Z,76.50
2018-04-28T00:37:12.856Z,76.50
2018-04-28T00:39:49.130Z,76.70
2018-04-28T00:42:31.817Z,76.70
2018-04-28T00:44:59.809Z,76.70
2018-04-28T00:47:26.427Z,76.70
2018-04-28T00:50:01.809Z,76.70
2018-04-28T00:52:28.331Z,76.60
2018-04-28T00:55:00.901Z,76.90
2018-04-28T00:57:57.897Z,77.20
2018-04-28T01:00:31.471Z,77.10
2018-04-28T01:02:58.856Z,77.70
2018-04-28T01:05:27.436Z,77.40
2018-04-28T01:07:54.027Z,77.50
2018-04-28T01:10:21.754Z,77.80
2018-04-28T01:12:49.154Z,78.20
2018-04-28T01:15:20.659Z,78.40
2018-04-28T01:18:03.024Z,78.40
2018-04-28T01:20:30.284Z,79.80
2018-04-28T01:22:59.665Z,78.90
2018-04-28T01:25:41.100Z,79.40
2018-04-28T01:28:27.056Z,80.60
2018-04-28T01:30:59.580Z,79.80
2018-04-28T01:33:48.862Z,80.80
2018-04-28T01:36:32.799Z,81.20
2018-04-28T01:39:24.014Z,81.60
2018-04-28T01:41:52.919Z,82.00
2018-04-28T01:44:26.279Z,82.30
2018-04-28T01:47:10.697Z,82.30
2018-04-28T01:49:45.161Z,82.90
2018-04-28T01:52:11.688Z,83.40
2018-04-28T01:54:55.909Z,83.70
2018-04-28T01:57:25.027Z,84.30
2018-04-28T02:00:00.584Z,85.30
2018-04-28T02:02:46.601Z,86.60
2018-04-28T02:05:14.780Z,87.00
2018-04-28T02:07:41.988Z,87.50
2018-04-28T02:10:09.564Z,87.50
2018-04-28T02:12:47.418Z,88.00
2018-04-28T02:15:30.730Z,88.20
2018-04-28T02:18:16.976Z,88.30
2018-04-28T02:20:56.291Z,89.30
2018-04-28T02:23:39.657Z,89.30
2018-04-28T02:26:18.570Z,90.00
2018-04-28T02:28:57.114Z,90.00
2018-04-28T02:31:27.262Z,90.40
2018-04-28T02:36:46.817Z,90.40
2018-04-28T02:39:15.235Z,90.50
2018-04-28T02:41:53.557Z,90.70
2018-04-28T02:44:24.711Z,90.80
2018-04-28T02:46:52.122Z,90.80
2018-04-28T02:49:48.400Z,90.80
2018-04-28T02:52:45.537Z,90.90
2018-04-28T02:55:17.479Z,91.50
2018-04-28T02:58:00.788Z,91.20
2018-04-28T03:00:32.272Z,91.70
2018-04-28T03:02:59.725Z,91.50
2018-04-28T03:05:30.930Z,91.90
2018-04-28T03:08:17.232Z,91.80
2018-04-28T03:10:48.405Z,92.30
2018-04-28T03:16:30.424Z,92.50
2018-04-28T03:19:16.780Z,92.50
2018-04-28T03:21:44.164Z,92.70
2018-04-28T03:24:17.660Z,93.40
2018-04-28T03:26:44.182Z,93.60
2018-04-28T03:29:11.550Z,93.70
2018-04-28T03:31:40.184Z,93.90
2018-04-28T03:34:35.480Z,94.10
2018-04-28T03:37:21.597Z,94.30
2018-04-28T03:39:52.197Z,94.30
2018-04-28T03:42:23.793Z,94.30
2018-04-28T03:44:56.061Z,94.60
2018-04-28T03:50:49.269Z,94.40
2018-04-28T03:53:23.809Z,94.50
2018-04-28T03:55:54.310Z,94.60
2018-04-28T03:58:34.984Z,94.60
2018-04-28T04:01:14.426Z,94.60
2018-04-28T04:03:53.886Z,94.70
2018-04-28T04:06:20.405Z,94.70
2018-04-28T04:08:51.652Z,94.70
2018-04-28T04:14:54.051Z,94.60
2018-04-28T04:17:42.293Z,94.60
2018-04-28T04:23:40.003Z,94.60
2018-04-28T04:26:27.120Z,94.60
2018-04-28T04:29:28.257Z,94.90
2018-04-28T04:32:03.689Z,94.60
2018-04-28T04:37:51.782Z,93.40
2018-04-28T04:43:57.658Z,92.80
2018-04-28T04:46:30.898Z,92.80
2018-04-28T04:48:58.258Z,92.70
2018-04-28T04:51:35.900Z,92.50
2018-04-28T04:54:14.022Z,92.10
2018-04-28T04:56:46.235Z,91.90
2018-04-28T04:59:22.754Z,91.90
2018-04-28T05:02:09.457Z,91.30
2018-04-28T05:04:58.757Z,87.90
2018-04-28T05:07:38.389Z,77.90
2018-04-28T05:10:11.013Z,77.70
2018-04-28T05:16:04.251Z,69.50
2018-04-28T05:18:34.394Z,66.40
2018-04-28T05:21:12.862Z,66.00
2018-04-28T05:26:38.780Z,62.90
2018-04-28T05:29:11.181Z,61.10
2018-04-28T05:32:12.213Z,60.50
2018-04-28T05:37:58.886Z,58.60
2018-04-28T05:43:57.044Z,56.60
2018-04-28T05:46:30.353Z,52.90
2018-04-28T05:49:01.664Z,50.80
2018-04-28T05:51:48.950Z,50.80
2018-04-28T05:54:28.316Z,47.80
2018-04-28T05:57:04.144Z,47.80
2018-04-28T05:59:43.697Z,45.00
2018-04-28T06:02:16.269Z,45.00
2018-04-28T06:04:53.685Z,45.30
2018-04-28T06:07:44.050Z,45.00
2018-04-28T06:10:27.242Z,45.00
2018-04-28T06:16:16.264Z,42.60
2018-04-28T06:18:51.828Z,42.90
2018-04-28T06:21:18.255Z,43.70
2018-04-28T06:23:45.540Z,43.90
2018-04-28T06:26:12.769Z,44.30
2018-04-28T06:28:40.030Z,44.10
2018-04-28T06:31:06.555Z,44.60
2018-04-28T06:33:33.827Z,44.70
2018-04-28T06:36:01.209Z,43.70
2018-04-28T06:38:28.487Z,43.00
2018-04-28T06:40:55.039Z,42.90
2018-04-28T06:43:22.224Z,40.60
2018-04-28T06:45:49.495Z,40.50
2018-04-28T06:48:15.970Z,38.20
2018-04-28T06:50:42.605Z,36.50
2018-04-28T06:53:09.075Z,35.20
2018-04-28T06:55:35.774Z,33.50
2018-04-28T06:58:02.252Z,32.70
2018-04-28T07:00:28.939Z,31.50
2018-04-28T07:02:56.307Z,28.90
2018-04-28T07:05:23.693Z,28.40
2018-04-28T07:07:50.238Z,28.50
2018-04-28T07:10:16.747Z,28.10
2018-04-28T07:12:43.322Z,27.50
2018-04-28T07:15:10.047Z,27.40
2018-04-28T07:17:36.518Z,26.80
2018-04-28T07:20:03.557Z,26.00
2018-04-28T07:22:30.838Z,25.90
2018-04-28T07:24:57.372Z,25.90
2018-04-28T07:27:24.867Z,25.70
2018-04-28T07:29:51.444Z,25.70
2018-04-28T07:32:18.112Z,25.50
2018-04-28T07:34:44.653Z,24.70
2018-04-28T07:37:11.307Z,24.20
2018-04-28T07:42:26.848Z,23.50
2018-04-28T07:44:53.380Z,23.90
2018-04-28T07:47:21.061Z,23.90
2018-04-28T07:49:47.602Z,23.90
2018-04-28T07:52:14.181Z,23.70
2018-04-28T07:54:40.664Z,23.20
2018-04-28T07:57:07.197Z,22.70
2018-04-28T07:59:33.639Z,23.00
2018-04-28T08:02:01.082Z,22.50
2018-04-28T08:04:27.620Z,22.50
2018-04-28T08:06:54.385Z,22.20
2018-04-28T08:09:20.929Z,22.20
2018-04-28T08:11:47.568Z,22.20
2018-04-28T08:14:14.826Z,21.90
2018-04-28T08:16:42.062Z,22.00
2018-04-28T08:19:08.568Z,22.00
2018-04-28T08:21:35.878Z,23.50
2018-04-28T08:24:02.361Z,23.40
2018-04-28T08:26:28.858Z,23.40
2018-04-28T08:28:55.469Z,23.70
2018-04-28T08:31:22.565Z,24.10
2018-04-28T08:33:49.081Z,24.40
2018-04-28T08:36:15.659Z,24.60
2018-04-28T08:38:42.365Z,25.50
2018-04-28T08:41:09.715Z,27.50
2018-04-28T08:43:36.286Z,27.40
2018-04-28T08:46:02.733Z,29.40
2018-04-28T08:48:29.306Z,30.30
2018-04-28T08:50:56.565Z,33.20
2018-04-28T08:53:23.094Z,32.50
2018-04-28T08:55:49.610Z,33.50
2018-04-28T08:58:16.869Z,33.90
2018-04-28T09:00:56.227Z,34.30
2018-04-28T09:03:23.389Z,35.10
2018-04-28T09:05:54.392Z,36.00
2018-04-28T09:08:20.813Z,35.90
2018-04-28T09:10:48.087Z,36.20
2018-04-28T09:13:14.521Z,36.20
2018-04-28T09:15:40.992Z,36.90
2018-04-28T09:18:08.212Z,37.10
2018-04-28T09:20:34.669Z,37.00
2018-04-28T09:23:01.162Z,36.80
2018-04-28T09:25:27.609Z,36.80
2018-04-28T09:27:54.048Z,37.40
2018-04-28T09:30:20.486Z,37.70
2018-04-28T09:32:46.885Z,37.30
2018-04-28T09:35:14.417Z,36.80
2018-04-28T09:37:40.859Z,38.00
2018-04-28T09:40:07.373Z,36.80
2018-04-28T09:42:34.273Z,37.50
2018-04-28T09:45:00.828Z,37.50
2018-04-28T09:47:28.103Z,38.30
2018-04-28T09:50:06.111Z,38.30
2018-04-28T09:52:32.546Z,38.40
2018-04-28T09:54:58.958Z,38.80
2018-04-28T09:57:25.509Z,38.70
2018-04-28T09:59:51.906Z,38.30
2018-04-28T10:02:18.501Z,37.90
2018-04-28T10:04:46.073Z,37.90
2018-04-28T10:07:13.355Z,38.60
2018-04-28T10:09:40.627Z,38.90
2018-04-28T10:12:08.569Z,38.40
2018-04-28T10:14:35.071Z,38.40
2018-04-28T10:17:02.349Z,39.20
2018-04-28T10:19:30.641Z,38.10
2018-04-28T10:21:57.923Z,38.20
2018-04-28T10:24:24.383Z,38.20
2018-04-28T10:26:51.660Z,38.70
2018-04-28T10:29:18.150Z,38.80
2018-04-28T10:31:44.597Z,37.50
2018-04-28T10:34:11.097Z,37.30
2018-04-28T10:36:37.535Z,38.50
2018-04-28T10:39:04.934Z,39.00
2018-04-28T10:41:31.515Z,38.60
2018-04-28T10:43:58.735Z,39.10
2018-04-28T10:46:25.242Z,39.10
2018-04-28T10:48:53.000Z,37.30
2018-04-28T10:51:19.747Z,37.20
2018-04-28T10:53:46.545Z,37.00
2018-04-28T10:56:12.996Z,37.40
2018-04-28T10:58:40.140Z,37.70
2018-04-28T11:01:06.620Z,37.50
2018-04-28T11:03:33.056Z,37.50
2018-04-28T11:05:59.614Z,37.40
2018-04-28T11:08:27.646Z,37.70
2018-04-28T11:10:54.076Z,37.70
2018-04-28T11:13:20.622Z,37.30
2018-04-28T11:15:47.118Z,37.70
2018-04-28T11:18:14.326Z,37.30
2018-04-28T11:20:40.850Z,37.20
2018-04-28T11:23:08.040Z,37.90
2018-04-28T11:25:34.544Z,37.90
2018-04-28T11:28:01.034Z,38.50
2018-04-28T11:30:28.187Z,38.30
2018-04-28T11:32:55.419Z,37.90
2018-04-28T11:35:21.935Z,37.90
2018-04-28T11:37:49.116Z,38.50
2018-04-28T11:40:15.770Z,38.60
2018-04-28T11:42:43.045Z,37.60
2018-04-28T11:45:10.425Z,38.10
2018-04-28T11:47:36.979Z,38.10
2018-04-28T11:50:04.257Z,37.70
2018-04-28T11:52:32.865Z,38.70
2018-04-28T11:54:59.334Z,38.70
2018-04-28T11:57:25.808Z,37.80
2018-04-28T11:59:52.534Z,37.10
2018-04-28T12:02:20.399Z,39.70
2018-04-28T12:04:46.815Z,39.60
2018-04-28T12:07:13.538Z,39.20
2018-04-28T12:09:40.304Z,38.30
2018-04-28T12:12:07.370Z,39.10
2018-04-28T12:14:34.012Z,37.50
2018-04-28T12:17:00.510Z,38.00
2018-04-28T12:19:29.039Z,39.20
2018-04-28T12:21:55.856Z,38.70
2018-04-28T12:24:23.719Z,38.70
2018-04-28T12:26:50.712Z,38.00
2018-04-28T12:29:18.093Z,37.90
2018-04-28T12:31:44.650Z,37.90
2018-04-28T12:34:11.443Z,38.20
2018-04-28T12:36:39.979Z,38.80
2018-04-28T12:39:06.676Z,40.00
2018-04-28T12:41:34.298Z,40.90
2018-04-28T12:44:02.149Z,39.30
2018-04-28T12:46:28.908Z,39.30
2018-04-28T12:48:55.984Z,39.10
2018-04-28T12:51:22.649Z,40.00
2018-04-28T12:53:49.774Z,40.70
2018-04-28T12:56:17.106Z,40.20
2018-04-28T12:58:44.198Z,40.10
2018-04-28T13:01:11.575Z,40.00
2018-04-28T13:03:38.994Z,40.70
2018-04-28T13:06:06.852Z,40.60
2018-04-28T13:08:33.257Z,40.60
2018-04-28T13:10:59.913Z,38.60
2018-04-28T13:13:26.514Z,37.90
2018-04-28T13:15:54.105Z,38.90
2018-04-28T13:18:22.645Z,40.00
2018-04-28T13:20:49.327Z,39.70
2018-04-28T13:23:16.330Z,39.70
2018-04-28T13:25:43.545Z,40.50
2018-04-28T13:28:10.712Z,40.70
2018-04-28T13:30:37.236Z,40.60
2018-04-28T13:33:03.694Z,40.50
2018-04-28T13:35:31.234Z,40.50
2018-04-28T13:37:57.896Z,40.40
2018-04-28T13:40:24.547Z,40.80
2018-04-28T13:42:51.038Z,41.70
2018-04-28T13:45:17.872Z,41.60
2018-04-28T13:47:44.425Z,41.30
2018-04-28T13:50:10.985Z,41.10
2018-04-28T13:52:38.500Z,41.40
2018-04-28T13:55:05.129Z,41.40
2018-04-28T13:57:33.502Z,40.80
2018-04-28T14:00:00.948Z,41.30
2018-04-28T14:02:28.582Z,41.30
2018-04-28T14:04:55.503Z,42.00
2018-04-28T14:07:22.227Z,43.10
2018-04-28T14:09:48.875Z,42.60
2018-04-28T14:12:16.374Z,42.60
2018-04-28T14:14:43.661Z,42.00
2018-04-28T14:17:10.527Z,42.00
2018-04-28T14:19:37.371Z,40.90
2018-04-28T14:22:04.141Z,42.30
2018-04-28T14:24:31.164Z,42.00
2018-04-28T14:26:57.885Z,41.60
2018-04-28T14:29:24.752Z,42.10
2018-04-28T14:31:52.727Z,41.50
2018-04-28T14:34:19.352Z,41.60
2018-04-28T14:36:46.132Z,41.80
2018-04-28T14:39:12.571Z,41.90
2018-04-28T14:41:40.168Z,42.90
2018-04-28T14:44:06.728Z,43.20
2018-04-28T14:46:33.187Z,43.70
2018-04-28T14:48:59.876Z,43.10
2018-04-28T14:51:26.475Z,43.60
2018-04-28T14:53:54.120Z,44.20
2018-04-28T14:56:20.878Z,44.80
2018-04-28T14:58:47.408Z,44.40
2018-04-28T15:01:13.919Z,44.90
2018-04-28T15:03:40.549Z,44.80
2018-04-28T15:06:07.082Z,44.90
2018-04-28T15:08:34.092Z,43.80
2018-04-28T15:11:00.522Z,44.50
2018-04-28T15:13:27.165Z,44.90
2018-04-28T15:15:54.677Z,44.40
2018-04-28T15:18:21.310Z,44.40
2018-04-28T15:20:47.740Z,44.10
2018-04-28T15:23:14.236Z,45.00
2018-04-28T15:25:40.805Z,44.30
2018-04-28T15:28:07.259Z,44.70
2018-04-28T15:30:33.795Z,44.50
2018-04-28T15:33:00.592Z,44.30
2018-04-28T15:35:27.066Z,44.30
2018-04-28T15:37:53.560Z,45.40
2018-04-28T15:40:20.846Z,46.10
2018-04-28T15:42:47.493Z,46.10
2018-04-28T15:45:14.313Z,46.10
2018-04-28T15:47:41.397Z,46.40
2018-04-28T15:50:08.135Z,46.20
2018-04-28T15:52:34.737Z,45.90
2018-04-28T15:55:01.420Z,46.40
2018-04-28T15:57:27.853Z,46.20
2018-04-28T15:59:56.201Z,46.50
2018-04-28T16:02:22.963Z,46.50
2018-04-28T16:04:49.578Z,47.00
2018-04-28T16:07:17.017Z,46.30
2018-04-28T16:09:43.633Z,46.20
2018-04-28T16:12:10.124Z,46.50
2018-04-28T16:14:36.972Z,46.60
2018-04-28T16:17:03.521Z,46.40
2018-04-28T16:19:30.079Z,46.20
2018-04-28T16:21:57.289Z,46.50
2018-04-28T16:24:23.745Z,46.50
2018-04-28T16:26:50.324Z,46.80
2018-04-28T16:29:16.824Z,46.90
2018-04-28T16:31:44.200Z,48.20
2018-04-28T16:34:11.349Z,48.10
2018-04-28T16:36:38.242Z,48.10
2018-04-28T16:39:04.734Z,48.20
2018-04-28T16:41:31.254Z,48.60
2018-04-28T16:43:58.418Z,48.90
2018-04-28T16:46:25.602Z,49.10
2018-04-28T16:48:52.036Z,49.10
2018-04-28T16:51:19.220Z,49.30
2018-04-28T16:53:46.505Z,49.50
2018-04-28T16:56:12.931Z,49.50
2018-04-28T16:58:39.515Z,50.20
2018-04-28T17:01:06.790Z,52.10
2018-04-28T17:03:33.969Z,52.80
2018-04-28T17:06:00.481Z,52.70
2018-04-28T17:08:26.931Z,53.50
2018-04-28T17:10:53.377Z,53.90
2018-04-28T17:13:19.827Z,53.40
2018-04-28T17:15:46.344Z,53.60
2018-04-28T17:18:12.904Z,53.50
2018-04-28T17:20:40.087Z,54.10
2018-04-28T17:23:06.555Z,54.10
2018-04-28T17:25:33.093Z,53.90
2018-04-28T17:27:59.648Z,54.90
2018-04-28T17:30:26.799Z,56.30
2018-04-28T17:32:54.010Z,55.40
2018-04-28T17:35:20.430Z,55.30
2018-04-28T17:37:46.839Z,54.60
2018-04-28T17:40:13.359Z,54.80
2018-04-28T17:42:40.551Z,58.30
2018-04-28T17:45:07.092Z,58.20
2018-04-28T17:47:33.651Z,58.50
2018-04-28T17:50:00.813Z,60.60
2018-04-28T17:52:28.658Z,60.80
2018-04-28T17:54:55.083Z,60.70
2018-04-28T17:57:21.507Z,59.90
2018-04-28T17:59:48.795Z,63.20
2018-04-28T18:02:16.176Z,64.10
2018-04-28T18:04:42.625Z,64.10
2018-04-28T18:07:09.789Z,67.00
2018-04-28T18:09:37.082Z,67.30
2018-04-28T18:12:03.550Z,67.20
2018-04-28T18:14:30.098Z,66.70
2018-04-28T18:28:19.026Z,70.30
2018-04-28T18:30:45.579Z,69.20
2018-04-28T18:33:12.754Z,72.40
2018-04-28T18:35:39.186Z,72.40
2018-04-28T18:38:05.609Z,73.00
2018-04-28T18:40:31.985Z,73.80
2018-04-28T18:42:58.458Z,74.30
2018-04-28T18:45:25.619Z,75.10
2018-04-28T18:47:52.809Z,75.10
2018-04-28T18:50:19.993Z,75.70
2018-04-28T18:52:46.441Z,75.60
2018-04-28T18:55:13.605Z,76.30
2018-04-28T18:57:40.785Z,76.60
2018-04-28T19:00:08.413Z,76.80
2018-04-28T19:02:34.849Z,76.80
2018-04-28T19:05:01.352Z,77.70
2018-04-28T19:07:27.785Z,76.70
2018-04-28T19:09:54.208Z,76.30
2018-04-28T19:12:20.757Z,77.30
2018-04-28T19:14:47.420Z,77.70
2018-04-28T19:17:13.882Z,78.00
2018-04-28T19:19:40.533Z,78.20
2018-04-28T19:22:07.814Z,77.50
2018-04-28T19:24:34.288Z,77.50
2018-04-28T19:27:00.824Z,78.00
2018-04-28T19:29:27.972Z,77.20
2018-04-28T19:31:54.383Z,77.20
2018-04-28T19:34:20.866Z,77.50
2018-04-28T19:36:48.324Z,78.70
2018-04-28T19:39:14.763Z,79.20
2018-04-28T19:41:41.300Z,79.70
2018-04-28T19:44:08.559Z,79.10
2018-04-28T19:46:36.056Z,79.70
2018-04-28T19:49:02.611Z,79.60
2018-04-28T19:51:29.989Z,80.30
2018-04-28T19:53:57.366Z,81.20
2018-04-28T19:56:23.845Z,81.20
2018-04-28T19:58:50.277Z,81.40
2018-04-28T20:01:16.771Z,81.80
2018-04-28T20:03:43.283Z,81.40
2018-04-28T20:06:10.875Z,83.10
2018-04-28T20:08:37.639Z,83.00
2018-04-28T20:11:04.679Z,83.70
2018-04-28T20:13:31.568Z,84.20
2018-04-28T20:15:58.839Z,84.60
2018-04-28T20:18:27.188Z,85.00
2018-04-28T20:20:54.136Z,85.00
2018-04-28T20:23:33.761Z,85.10
2018-04-28T20:26:02.365Z,85.80
2018-04-28T20:28:28.924Z,86.70
2018-04-28T20:30:55.370Z,86.90
2018-04-28T20:33:23.063Z,87.50
2018-04-28T20:35:49.724Z,87.50
2018-04-28T20:38:17.058Z,88.20
2018-04-28T20:40:43.557Z,88.10
2018-04-28T20:43:10.692Z,88.10
2018-04-28T20:45:37.285Z,87.90
2018-04-28T20:48:04.897Z,87.80
2018-04-28T20:50:31.391Z,87.70
2018-04-28T20:52:57.889Z,88.30
2018-04-28T20:55:24.530Z,88.70
2018-04-28T20:57:51.995Z,88.70
2018-04-28T21:00:19.811Z,88.80
2018-04-28T21:02:46.469Z,88.30
2018-04-28T21:05:13.748Z,88.60
2018-04-28T21:07:40.404Z,88.90
2018-04-28T21:10:07.663Z,88.70
2018-04-28T21:12:34.850Z,88.60
2018-04-28T21:15:01.339Z,88.70
2018-04-28T21:17:27.868Z,89.20
2018-04-28T21:19:54.425Z,89.80
2018-04-28T21:22:20.983Z,90.10
2018-04-28T21:24:48.259Z,90.50
2018-04-28T21:27:15.447Z,91.00
2018-04-28T21:29:41.989Z,90.70
2018-04-28T21:32:09.262Z,91.00
2018-04-28T21:34:35.822Z,90.90
2018-04-28T21:37:03.001Z,90.70
2018-04-28T21:39:29.448Z,90.70
2018-04-28T21:41:57.114Z,91.00
2018-04-28T21:44:23.692Z,90.90
2018-04-28T21:46:50.926Z,91.20
2018-04-28T21:49:17.332Z,91.20
2018-04-28T21:51:43.802Z,91.20
2018-04-28T21:54:10.251Z,91.50
2018-04-28T21:56:37.185Z,91.40
2018-04-28T21:59:04.391Z,91.60
2018-04-28T22:01:30.906Z,91.50
2018-04-28T22:03:57.388Z,91.60
2018-04-28T22:06:23.806Z,91.60
2018-04-28T22:08:51.127Z,91.50
2018-04-28T22:11:17.576Z,91.50
2018-04-28T22:13:44.004Z,91.50
2018-04-28T22:16:10.485Z,91.70
2018-04-28T22:18:38.786Z,91.80
2018-04-28T22:21:05.973Z,91.90
2018-04-28T22:23:32.403Z,91.90
2018-04-28T22:25:58.867Z,92.10
2018-04-28T22:28:26.050Z,92.10
2018-04-28T22:30:53.623Z,92.10
2018-04-28T22:33:20.788Z,92.30
2018-04-28T22:35:47.947Z,92.50
2018-04-28T22:38:15.132Z,92.60
2018-04-28T22:40:41.618Z,92.60
2018-04-28T22:43:08.134Z,92.70
2018-04-28T22:45:34.610Z,92.70
2018-04-28T22:48:01.785Z,92.80
2018-04-28T22:50:28.272Z,92.80
2018-04-28T22:52:54.692Z,92.80
2018-04-28T22:55:21.844Z,93.10
2018-04-28T22:57:49.826Z,93.20
2018-04-28T23:00:22.071Z,93.10
2018-04-28T23:02:48.508Z,93.10
2018-04-28T23:05:14.952Z,93.00
2018-04-28T23:07:45.551Z,93.50
2018-04-28T23:10:11.965Z,93.50
2018-04-28T23:12:38.394Z,93.50
2018-04-28T23:15:04.839Z,93.60
2018-04-28T23:17:31.329Z,94.00
2018-04-28T23:19:58.521Z,93.90
2018-04-28T23:22:25.218Z,94.20
2018-04-28T23:24:51.673Z,93.90
2018-04-28T23:27:18.079Z,93.90
2018-04-28T23:29:44.601Z,94.00
2018-04-28T23:32:10.989Z,94.20
2018-04-28T23:34:37.446Z,94.30
2018-04-28T23:37:04.600Z,94.60
2018-04-28T23:39:31.778Z,94.70
2018-04-28T23:41:58.354Z,94.60
2018-04-28T23:44:24.740Z,94.70
2018-04-28T23:46:51.194Z,94.90
2018-04-28T23:49:17.678Z,95.00
2018-04-28T23:51:45.701Z,95.00
2018-04-28T23:54:12.884Z,95.60
2018-04-28T23:56:39.330Z,95.20
2018-04-28T23:59:06.609Z,95.40
