createdAt,value
2022-11-13T00:00:35.382Z,7.06
2022-11-13T00:03:03.325Z,7.24
2022-11-13T00:05:31.362Z,7.22
2022-11-13T00:07:59.252Z,7.23
2022-11-13T00:10:28.527Z,7.24
2022-11-13T00:12:56.734Z,7.26
2022-11-13T00:15:24.608Z,7.27
2022-11-13T00:17:52.501Z,7.20
2022-11-13T00:20:21.804Z,7.24
2022-11-13T00:22:49.682Z,7.23
2022-11-13T00:25:17.532Z,7.20
2022-11-13T00:27:46.956Z,7.15
2022-11-13T00:30:19.251Z,7.05
2022-11-13T00:32:47.710Z,7.09
2022-11-13T00:35:15.678Z,7.07
2022-11-13T00:37:43.532Z,7.07
2022-11-13T00:40:12.317Z,6.95
2022-11-13T00:42:40.203Z,7.02
2022-11-13T00:45:10.216Z,7.04
2022-11-13T00:47:38.445Z,6.93
2022-11-13T00:50:07.031Z,7.00
2022-11-13T00:52:34.944Z,6.97
2022-11-13T00:55:03.062Z,6.87
2022-11-13T00:57:30.969Z,6.93
2022-11-13T00:59:58.839Z,6.89
2022-11-13T01:02:28.319Z,6.86
2022-11-13T01:04:56.246Z,6.83
2022-11-13T01:07:24.301Z,6.81
2022-11-13T01:09:52.893Z,6.66
2022-11-13T01:12:20.761Z,6.77
2022-11-13T01:14:48.735Z,6.65
2022-11-13T01:17:16.793Z,6.70
2022-11-13T01:19:46.107Z,6.68
2022-11-13T01:22:13.950Z,6.64
2022-11-13T01:24:42.218Z,6.60
2022-11-13T01:27:10.080Z,6.58
2022-11-13T01:29:39.111Z,6.54
2022-11-13T01:32:07.220Z,6.62
2022-11-13T01:34:35.291Z,6.52
2022-11-13T01:37:04.742Z,6.58
2022-11-13T01:39:33.048Z,6.57
2022-11-13T01:42:02.367Z,6.58
2022-11-13T01:44:52.256Z,6.57
2022-11-13T01:47:21.514Z,6.57
2022-11-13T01:49:52.305Z,6.44
2022-11-13T01:52:24.215Z,6.59
2022-11-13T01:54:55.391Z,6.58
2022-11-13T01:57:23.932Z,6.56
2022-11-13T01:59:56.725Z,6.54
2022-11-13T02:02:24.558Z,6.14
2022-11-13T02:04:53.226Z,6.50
2022-11-13T02:07:23.663Z,6.48
2022-11-13T02:09:53.506Z,6.46
2022-11-13T02:12:26.702Z,6.46
2022-11-13T02:14:56.303Z,6.37
2022-11-13T02:17:27.715Z,5.72
2022-11-13T02:19:59.567Z,6.41
2022-11-13T02:22:35.388Z,6.31
2022-11-13T02:25:06.387Z,6.41
2022-11-13T02:27:37.667Z,6.37
2022-11-13T02:30:19.798Z,6.32
2022-11-13T02:32:52.050Z,6.28
2022-11-13T02:35:25.407Z,6.25
2022-11-13T02:37:53.855Z,6.12
2022-11-13T02:40:23.633Z,6.20
2022-11-13T02:42:51.823Z,6.15
2022-11-13T02:45:20.222Z,6.10
2022-11-13T02:47:48.208Z,6.10
2022-11-13T02:50:16.673Z,6.04
2022-11-13T02:52:44.876Z,6.00
2022-11-13T02:55:12.819Z,5.77
2022-11-13T02:57:42.151Z,5.94
2022-11-13T03:00:14.042Z,5.94
2022-11-13T03:02:42.440Z,5.93
2022-11-13T03:05:12.887Z,5.92
2022-11-13T03:07:42.044Z,5.86
2022-11-13T03:10:11.422Z,5.87
2022-11-13T03:12:41.067Z,5.75
2022-11-13T03:15:10.241Z,5.78
2022-11-13T03:17:38.124Z,5.71
2022-11-13T03:20:07.967Z,5.86
2022-11-13T03:22:36.047Z,5.86
2022-11-13T03:25:09.851Z,5.87
2022-11-13T03:27:38.981Z,5.73
2022-11-13T03:30:09.931Z,5.90
2022-11-13T03:32:37.847Z,5.91
2022-11-13T03:35:06.806Z,5.90
2022-11-13T03:37:34.662Z,5.89
2022-11-13T03:40:02.599Z,5.78
2022-11-13T03:42:30.664Z,5.89
2022-11-13T03:44:58.549Z,5.87
2022-11-13T03:47:27.827Z,5.86
2022-11-13T03:49:55.873Z,5.83
2022-11-13T03:52:23.797Z,5.79
2022-11-13T03:54:51.634Z,5.74
2022-11-13T03:57:20.120Z,5.42
2022-11-13T03:59:48.034Z,5.59
2022-11-13T04:02:16.397Z,5.39
2022-11-13T04:04:46.030Z,5.51
2022-11-13T04:07:16.251Z,5.47
2022-11-13T04:09:44.170Z,5.40
2022-11-13T04:12:12.338Z,5.35
2022-11-13T04:14:40.370Z,5.33
2022-11-13T04:17:09.356Z,5.32
2022-11-13T04:19:37.434Z,5.24
2022-11-13T04:22:06.744Z,5.28
2022-11-13T04:24:34.844Z,5.26
2022-11-13T04:27:02.903Z,5.16
2022-11-13T04:29:30.856Z,5.02
2022-11-13T04:31:58.785Z,5.19
2022-11-13T04:34:26.898Z,5.17
2022-11-13T04:36:54.882Z,5.17
2022-11-13T04:39:24.165Z,5.14
2022-11-13T04:42:10.082Z,5.12
2022-11-13T04:44:37.984Z,5.09
2022-11-13T04:47:06.163Z,4.72
2022-11-13T04:49:34.113Z,5.02
2022-11-13T04:52:01.990Z,4.99
2022-11-13T04:54:31.395Z,4.77
2022-11-13T04:56:59.334Z,4.99
2022-11-13T04:59:27.181Z,4.97
2022-11-13T05:01:56.205Z,4.85
2022-11-13T05:04:24.288Z,4.83
2022-11-13T05:06:52.299Z,4.93
2022-11-13T05:09:20.388Z,4.87
2022-11-13T05:11:49.797Z,4.92
2022-11-13T05:14:17.771Z,4.89
2022-11-13T05:16:45.874Z,4.89
2022-11-13T05:19:13.912Z,4.40
2022-11-13T05:21:41.822Z,4.63
2022-11-13T05:24:11.928Z,4.84
2022-11-13T05:26:40.557Z,4.74
2022-11-13T05:29:09.909Z,4.83
2022-11-13T05:31:37.821Z,4.83
2022-11-13T05:34:06.368Z,4.51
2022-11-13T05:36:34.331Z,4.59
2022-11-13T05:39:02.488Z,4.74
2022-11-13T05:41:30.721Z,4.74
2022-11-13T05:43:59.989Z,4.67
2022-11-13T05:46:31.504Z,4.67
2022-11-13T05:49:01.364Z,4.63
2022-11-13T05:51:31.280Z,4.61
2022-11-13T05:53:59.541Z,4.33
2022-11-13T05:56:28.897Z,4.57
2022-11-13T05:58:57.407Z,4.57
2022-11-13T06:01:28.027Z,4.30
2022-11-13T06:03:58.919Z,4.46
2022-11-13T06:06:28.060Z,4.28
2022-11-13T06:08:57.615Z,4.43
2022-11-13T06:11:27.336Z,4.51
2022-11-13T06:13:56.380Z,4.49
2022-11-13T06:16:26.275Z,4.02
2022-11-13T06:18:57.924Z,4.42
2022-11-13T06:21:27.544Z,4.44
2022-11-13T06:23:55.819Z,4.44
2022-11-13T06:26:25.301Z,3.89
2022-11-13T06:28:53.736Z,4.53
2022-11-13T06:31:23.788Z,4.53
2022-11-13T06:33:51.868Z,4.09
2022-11-13T06:36:23.139Z,4.56
2022-11-13T06:38:51.423Z,4.48
2022-11-13T06:41:22.281Z,4.47
2022-11-13T06:43:50.885Z,4.16
2022-11-13T06:46:21.030Z,4.62
2022-11-13T06:48:49.663Z,4.64
2022-11-13T06:51:19.674Z,4.65
2022-11-13T06:53:49.823Z,4.64
2022-11-13T06:56:18.669Z,4.66
2022-11-13T06:58:46.946Z,4.68
2022-11-13T07:01:16.484Z,4.44
2022-11-13T07:03:44.655Z,4.64
2022-11-13T07:06:15.197Z,4.30
2022-11-13T07:08:43.577Z,4.51
2022-11-13T07:11:15.815Z,4.40
2022-11-13T07:13:45.083Z,4.49
2022-11-13T07:16:17.254Z,4.38
2022-11-13T07:18:46.166Z,4.53
2022-11-13T07:21:14.459Z,4.55
2022-11-13T07:23:43.464Z,4.58
2022-11-13T07:26:13.439Z,4.61
2022-11-13T07:28:41.749Z,4.64
2022-11-13T07:31:12.545Z,4.52
2022-11-13T07:33:40.780Z,4.46
2022-11-13T07:36:11.249Z,4.61
2022-11-13T07:38:39.225Z,4.66
2022-11-13T07:41:07.819Z,4.62
2022-11-13T07:43:37.172Z,4.48
2022-11-13T07:46:05.089Z,4.83
2022-11-13T07:48:33.264Z,4.87
2022-11-13T07:51:02.564Z,4.83
2022-11-13T07:53:30.834Z,4.95
2022-11-13T07:56:02.384Z,4.95
2022-11-13T07:58:31.257Z,4.94
2022-11-13T08:01:05.325Z,4.93
2022-11-13T08:03:34.016Z,4.84
2022-11-13T08:06:03.432Z,4.89
2022-11-13T08:08:32.087Z,4.92
2022-11-13T08:11:00.053Z,4.91
2022-11-13T08:13:27.922Z,4.86
2022-11-13T08:15:56.035Z,4.97
2022-11-13T08:18:25.697Z,5.03
2022-11-13T08:20:53.713Z,5.12
2022-11-13T08:23:21.762Z,5.11
2022-11-13T08:25:49.951Z,5.30
2022-11-13T08:28:17.804Z,5.35
2022-11-13T08:30:46.311Z,5.47
2022-11-13T08:33:14.328Z,5.57
2022-11-13T08:35:43.564Z,5.61
2022-11-13T08:38:11.752Z,5.68
2022-11-13T08:40:39.673Z,5.75
2022-11-13T08:43:07.575Z,5.73
2022-11-13T08:45:35.675Z,5.93
2022-11-13T08:48:04.045Z,6.02
2022-11-13T08:50:33.133Z,6.01
2022-11-13T08:53:03.309Z,6.19
2022-11-13T08:55:31.192Z,6.21
2022-11-13T08:58:00.556Z,6.13
2022-11-13T09:00:29.548Z,5.90
2022-11-13T09:02:58.577Z,6.27
2022-11-13T09:05:27.259Z,6.38
2022-11-13T09:07:58.315Z,6.49
2022-11-13T09:10:27.983Z,6.48
2022-11-13T09:12:59.637Z,6.30
2022-11-13T09:15:27.605Z,6.54
2022-11-13T09:17:58.158Z,6.59
2022-11-13T09:20:26.729Z,6.72
2022-11-13T09:22:59.284Z,7.00
2022-11-13T09:25:35.843Z,7.20
2022-11-13T09:28:05.973Z,7.39
2022-11-13T09:30:34.075Z,7.57
2022-11-13T09:33:02.509Z,8.01
2022-11-13T09:35:35.183Z,8.36
2022-11-13T09:38:09.629Z,8.45
2022-11-13T09:40:45.228Z,8.71
2022-11-13T09:43:24.600Z,8.53
2022-11-13T09:45:55.495Z,9.21
2022-11-13T09:48:31.319Z,9.22
2022-11-13T09:51:02.523Z,9.10
2022-11-13T09:53:36.316Z,9.51
2022-11-13T09:56:16.323Z,9.86
2022-11-13T09:58:52.969Z,10.16
2022-11-13T10:01:27.359Z,10.68
2022-11-13T10:04:04.160Z,11.19
2022-11-13T10:06:45.545Z,11.52
2022-11-13T10:09:23.248Z,11.42
2022-11-13T10:11:56.835Z,11.88
2022-11-13T10:14:31.063Z,11.98
2022-11-13T10:17:04.285Z,12.17
2022-11-13T10:19:39.870Z,12.36
2022-11-13T10:22:34.374Z,12.34
2022-11-13T10:25:12.864Z,12.24
2022-11-13T10:27:42.450Z,11.92
2022-11-13T10:30:21.703Z,11.34
2022-11-13T10:32:50.334Z,10.77
2022-11-13T10:35:33.920Z,10.41
2022-11-13T10:38:08.573Z,10.23
2022-11-13T10:40:38.269Z,10.08
2022-11-13T10:43:14.811Z,9.98
2022-11-13T10:45:43.673Z,9.78
2022-11-13T10:48:21.979Z,9.82
2022-11-13T10:50:58.800Z,9.81
2022-11-13T10:53:29.123Z,9.80
2022-11-13T10:55:58.983Z,9.65
2022-11-13T10:58:28.788Z,9.79
2022-11-13T11:00:57.066Z,9.77
2022-11-13T11:03:27.158Z,9.64
2022-11-13T11:05:56.742Z,9.71
2022-11-13T11:08:31.219Z,9.75
2022-11-13T11:11:24.558Z,9.66
2022-11-13T11:13:54.138Z,9.69
2022-11-13T11:16:25.024Z,8.90
2022-11-13T11:18:57.080Z,9.64
2022-11-13T11:21:30.258Z,9.64
2022-11-13T11:24:02.176Z,9.51
2022-11-13T11:26:35.580Z,9.42
2022-11-13T11:29:14.491Z,9.67
2022-11-13T11:31:50.115Z,9.53
2022-11-13T11:34:23.500Z,9.60
2022-11-13T11:36:59.551Z,9.88
2022-11-13T11:39:31.104Z,9.93
2022-11-13T11:42:11.105Z,10.02
2022-11-13T11:44:55.397Z,10.21
2022-11-13T11:47:23.613Z,10.44
2022-11-13T11:49:51.625Z,10.68
2022-11-13T11:52:35.873Z,10.94
2022-11-13T11:55:18.949Z,11.21
2022-11-13T11:57:56.797Z,11.35
2022-11-13T12:00:30.781Z,11.64
2022-11-13T12:03:44.219Z,11.86
2022-11-13T12:06:20.561Z,12.07
2022-11-13T12:08:56.200Z,12.19
2022-11-13T12:11:30.505Z,12.14
2022-11-13T12:14:07.855Z,12.37
2022-11-13T12:16:48.507Z,12.54
2022-11-13T12:19:26.561Z,12.65
2022-11-13T12:22:04.072Z,12.65
2022-11-13T12:24:54.548Z,12.63
2022-11-13T12:27:30.808Z,12.81
2022-11-13T12:30:09.973Z,13.01
2022-11-13T12:33:03.459Z,12.96
2022-11-13T12:35:32.261Z,12.63
2022-11-13T12:38:07.308Z,12.48
2022-11-13T12:40:44.302Z,12.28
2022-11-13T12:43:35.272Z,12.02
2022-11-13T12:46:09.351Z,11.87
2022-11-13T12:48:40.776Z,11.39
2022-11-13T12:51:11.107Z,11.49
2022-11-13T12:53:47.528Z,11.29
2022-11-13T12:56:18.795Z,11.26
2022-11-13T12:59:29.163Z,11.16
2022-11-13T13:01:56.419Z,11.05
2022-11-13T13:04:39.159Z,10.91
2022-11-13T13:07:23.085Z,10.80
2022-11-13T13:10:07.132Z,10.59
2022-11-13T13:12:45.673Z,10.35
2022-11-13T13:15:34.220Z,10.24
2022-11-13T13:18:08.406Z,10.43
2022-11-13T13:20:39.990Z,10.31
2022-11-13T13:23:12.865Z,10.31
2022-11-13T13:25:42.017Z,10.25
2022-11-13T13:28:24.240Z,10.18
2022-11-13T13:31:02.630Z,10.11
2022-11-13T13:33:45.044Z,10.03
2022-11-13T13:36:24.505Z,9.91
2022-11-13T13:38:58.334Z,9.90
2022-11-13T13:41:40.681Z,9.87
2022-11-13T13:44:30.955Z,9.75
2022-11-13T13:46:59.311Z,9.77
2022-11-13T13:49:29.603Z,9.73
2022-11-13T13:51:59.327Z,9.69
2022-11-13T13:54:31.203Z,9.52
2022-11-13T13:56:59.362Z,9.59
2022-11-13T13:59:31.837Z,9.47
2022-11-13T14:02:01.853Z,9.22
2022-11-13T14:04:31.379Z,9.39
2022-11-13T14:07:02.101Z,9.33
2022-11-13T14:09:31.765Z,9.13
2022-11-13T14:12:06.179Z,9.24
2022-11-13T14:14:40.767Z,9.16
2022-11-13T14:17:11.472Z,9.09
2022-11-13T14:19:40.737Z,9.02
2022-11-13T14:22:13.423Z,8.54
2022-11-13T14:24:47.601Z,8.90
2022-11-13T14:27:19.991Z,8.52
2022-11-13T14:29:50.603Z,8.87
2022-11-13T14:32:22.400Z,8.82
2022-11-13T14:34:52.205Z,8.73
2022-11-13T14:37:27.377Z,8.59
2022-11-13T14:39:56.953Z,8.45
2022-11-13T14:42:29.597Z,8.22
2022-11-13T14:45:14.137Z,8.36
2022-11-13T14:47:42.334Z,7.88
2022-11-13T14:50:21.477Z,8.21
2022-11-13T14:52:59.730Z,8.13
2022-11-13T14:55:29.747Z,8.06
2022-11-13T14:57:58.012Z,7.95
2022-11-13T15:00:33.040Z,7.88
2022-11-13T15:03:02.663Z,7.93
2022-11-13T15:05:30.864Z,7.88
2022-11-13T15:08:00.551Z,7.80
2022-11-13T15:10:30.378Z,7.74
2022-11-13T15:12:58.345Z,7.70
2022-11-13T15:15:31.068Z,7.35
2022-11-13T15:17:59.053Z,7.53
2022-11-13T15:20:30.002Z,7.53
2022-11-13T15:23:01.027Z,7.47
2022-11-13T15:25:29.108Z,7.42
2022-11-13T15:27:56.989Z,7.39
2022-11-13T15:30:25.108Z,7.34
2022-11-13T15:32:54.191Z,7.20
2022-11-13T15:35:22.262Z,7.23
2022-11-13T15:37:50.934Z,7.18
2022-11-13T15:40:20.212Z,6.94
2022-11-13T15:42:48.334Z,7.10
2022-11-13T15:45:17.637Z,7.03
2022-11-13T15:47:45.649Z,6.98
2022-11-13T15:50:15.282Z,6.94
2022-11-13T15:52:47.189Z,6.89
2022-11-13T15:55:25.484Z,6.74
2022-11-13T15:57:54.998Z,6.24
2022-11-13T16:00:26.354Z,6.77
2022-11-13T16:02:55.905Z,6.71
2022-11-13T16:05:25.612Z,6.66
2022-11-13T16:07:53.882Z,6.63
2022-11-13T16:10:25.315Z,6.58
2022-11-13T16:12:53.810Z,6.25
2022-11-13T16:15:21.810Z,6.50
2022-11-13T16:17:55.158Z,6.26
2022-11-13T16:20:23.129Z,6.39
2022-11-13T16:22:51.248Z,6.37
2022-11-13T16:25:21.567Z,6.37
2022-11-13T16:27:52.072Z,6.36
2022-11-13T16:30:23.124Z,6.28
2022-11-13T16:32:51.059Z,6.13
2022-11-13T16:35:20.903Z,6.27
2022-11-13T16:37:49.246Z,5.97
2022-11-13T16:40:25.950Z,6.19
2022-11-13T16:42:55.440Z,5.97
2022-11-13T16:45:23.398Z,6.13
2022-11-13T16:47:51.618Z,5.97
2022-11-13T16:50:24.147Z,5.83
2022-11-13T16:52:52.164Z,6.00
2022-11-13T16:55:20.188Z,5.96
2022-11-13T16:57:48.079Z,5.68
2022-11-13T17:00:20.525Z,5.92
2022-11-13T17:02:51.167Z,5.81
2022-11-13T17:05:20.108Z,5.85
2022-11-13T17:07:48.141Z,5.69
2022-11-13T17:10:31.429Z,5.55
2022-11-13T17:13:00.415Z,5.73
2022-11-13T17:15:29.873Z,5.70
2022-11-13T17:17:58.522Z,5.55
2022-11-13T17:20:26.605Z,5.63
2022-11-13T17:22:54.620Z,5.59
2022-11-13T17:25:26.499Z,5.55
2022-11-13T17:27:54.728Z,5.36
2022-11-13T17:30:22.866Z,5.52
2022-11-13T17:32:52.304Z,5.40
2022-11-13T17:35:20.265Z,5.47
2022-11-13T17:37:48.234Z,5.43
2022-11-13T17:40:16.724Z,5.33
2022-11-13T17:42:45.103Z,5.44
2022-11-13T17:45:13.141Z,5.43
2022-11-13T17:47:41.214Z,5.29
2022-11-13T17:50:11.156Z,5.36
2022-11-13T17:52:39.210Z,5.34
2022-11-13T17:55:10.716Z,5.34
2022-11-13T17:57:39.045Z,5.33
2022-11-13T18:00:10.781Z,5.34
2022-11-13T18:02:39.637Z,5.33
2022-11-13T18:05:10.186Z,5.24
2022-11-13T18:07:40.310Z,5.30
2022-11-13T18:10:10.957Z,4.85
2022-11-13T18:12:38.919Z,5.21
2022-11-13T18:15:07.494Z,5.11
2022-11-13T18:17:35.611Z,5.31
2022-11-13T18:20:03.476Z,5.20
2022-11-13T18:22:31.744Z,5.15
2022-11-13T18:25:01.565Z,5.12
2022-11-13T18:27:29.600Z,5.10
2022-11-13T18:29:57.733Z,5.17
2022-11-13T18:32:25.961Z,5.18
2022-11-13T18:34:54.329Z,5.18
2022-11-13T18:37:22.513Z,5.07
2022-11-13T18:39:50.597Z,5.15
2022-11-13T18:42:19.858Z,5.15
2022-11-13T18:44:47.996Z,5.12
2022-11-13T18:47:15.987Z,5.09
2022-11-13T18:49:43.844Z,5.08
2022-11-13T18:52:11.856Z,5.06
2022-11-13T18:54:39.948Z,5.03
2022-11-13T18:57:07.896Z,5.01
2022-11-13T18:59:37.304Z,4.76
2022-11-13T19:02:05.545Z,4.96
2022-11-13T19:04:35.552Z,4.97
2022-11-13T19:07:03.568Z,5.01
2022-11-13T19:09:31.693Z,4.73
2022-11-13T19:11:59.598Z,5.12
2022-11-13T19:14:27.569Z,5.06
2022-11-13T19:16:56.940Z,5.18
2022-11-13T19:19:25.060Z,5.27
2022-11-13T19:21:53.070Z,5.18
2022-11-13T19:24:21.080Z,5.23
2022-11-13T19:26:48.978Z,5.20
2022-11-13T19:29:17.303Z,5.44
2022-11-13T19:31:48.058Z,5.38
2022-11-13T19:34:17.384Z,5.57
2022-11-13T19:36:46.520Z,5.63
2022-11-13T19:39:15.657Z,5.71
2022-11-13T19:41:43.633Z,5.76
2022-11-13T19:44:11.714Z,5.81
2022-11-13T19:46:39.629Z,5.71
2022-11-13T19:49:08.196Z,5.61
2022-11-13T19:51:37.646Z,5.83
2022-11-13T19:54:05.608Z,5.74
2022-11-13T19:56:33.460Z,5.75
2022-11-13T19:59:01.365Z,5.80
2022-11-13T20:01:32.121Z,5.76
2022-11-13T20:04:01.913Z,5.84
2022-11-13T20:06:31.718Z,5.83
2022-11-13T20:09:01.784Z,5.84
2022-11-13T20:11:29.943Z,5.83
2022-11-13T20:13:58.490Z,5.70
2022-11-13T20:16:26.725Z,5.64
2022-11-13T20:18:58.212Z,5.81
2022-11-13T20:21:27.181Z,5.81
2022-11-13T20:23:57.852Z,5.81
2022-11-13T20:26:27.666Z,5.75
2022-11-13T20:28:55.611Z,5.76
2022-11-13T20:31:25.135Z,5.77
2022-11-13T20:33:55.395Z,5.75
2022-11-13T20:36:24.458Z,5.37
2022-11-13T20:38:54.115Z,5.57
2022-11-13T20:41:24.230Z,5.47
2022-11-13T20:43:55.827Z,5.53
2022-11-13T20:46:24.047Z,5.39
2022-11-13T20:48:52.165Z,5.42
2022-11-13T20:51:21.508Z,5.39
2022-11-13T20:53:49.980Z,5.30
2022-11-13T20:56:18.964Z,5.01
2022-11-13T20:58:47.252Z,5.11
2022-11-13T21:01:18.601Z,4.79
2022-11-13T21:03:47.508Z,4.90
2022-11-13T21:06:17.587Z,4.75
2022-11-13T21:08:46.149Z,4.85
2022-11-13T21:11:16.713Z,4.81
2022-11-13T21:13:44.769Z,4.53
2022-11-13T21:16:12.857Z,4.68
2022-11-13T21:18:42.455Z,4.76
2022-11-13T21:21:11.969Z,4.78
2022-11-13T21:23:39.949Z,4.67
2022-11-13T21:26:09.933Z,4.55
2022-11-13T21:28:38.560Z,4.61
2022-11-13T21:31:09.230Z,4.49
2022-11-13T21:33:38.755Z,4.48
2022-11-13T21:36:11.975Z,4.49
2022-11-13T21:38:40.409Z,4.45
2022-11-13T21:41:25.044Z,3.73
2022-11-13T21:43:56.924Z,4.32
2022-11-13T21:46:27.606Z,4.34
2022-11-13T21:48:58.236Z,4.39
2022-11-13T21:51:28.119Z,4.33
2022-11-13T21:53:56.204Z,4.35
2022-11-13T21:56:24.889Z,4.32
2022-11-13T21:58:53.208Z,4.31
2022-11-13T22:01:23.546Z,4.39
2022-11-13T22:03:51.871Z,4.56
2022-11-13T22:06:22.840Z,4.14
2022-11-13T22:08:58.681Z,4.60
2022-11-13T22:11:28.130Z,4.64
2022-11-13T22:13:56.560Z,4.64
2022-11-13T22:16:26.013Z,4.22
2022-11-13T22:18:55.603Z,4.52
2022-11-13T22:21:24.198Z,4.62
2022-11-13T22:23:52.641Z,4.53
2022-11-13T22:26:23.384Z,4.74
2022-11-13T22:28:51.998Z,4.63
2022-11-13T22:31:21.688Z,4.81
2022-11-13T22:33:54.418Z,4.84
2022-11-13T22:36:25.762Z,4.86
2022-11-13T22:38:54.368Z,4.73
2022-11-13T22:41:25.511Z,4.84
2022-11-13T22:43:55.223Z,4.85
2022-11-13T22:46:27.718Z,4.70
2022-11-13T22:48:57.281Z,4.99
2022-11-13T22:51:27.004Z,4.53
2022-11-13T22:53:56.939Z,5.04
2022-11-13T22:56:28.103Z,5.01
2022-11-13T22:58:57.247Z,5.04
2022-11-13T23:01:27.414Z,4.80
2022-11-13T23:03:56.963Z,4.94
2022-11-13T23:06:26.868Z,4.83
2022-11-13T23:08:55.295Z,5.09
2022-11-13T23:11:25.468Z,5.20
2022-11-13T23:13:56.741Z,5.25
2022-11-13T23:16:26.330Z,5.28
2022-11-13T23:18:56.338Z,5.31
2022-11-13T23:21:25.211Z,5.01
2022-11-13T23:23:53.792Z,5.22
2022-11-13T23:26:22.426Z,5.10
2022-11-13T23:28:50.408Z,5.34
2022-11-13T23:31:19.845Z,5.33
2022-11-13T23:33:48.449Z,4.98
2022-11-13T23:36:18.069Z,5.39
2022-11-13T23:38:46.498Z,5.10
2022-11-13T23:41:14.495Z,5.45
2022-11-13T23:46:31.988Z,5.11
2022-11-13T23:49:00.903Z,5.54
2022-11-13T23:51:28.762Z,5.47
2022-11-13T23:53:56.837Z,5.60
2022-11-13T23:56:24.823Z,5.63
2022-11-13T23:58:53.529Z,5.68
