createdAt,value
2022-08-05T00:01:28.014Z,40.36
2022-08-05T00:04:30.860Z,40.99
2022-08-05T00:07:59.969Z,40.94
2022-08-05T00:11:01.602Z,40.42
2022-08-05T00:14:11.946Z,41.00
2022-08-05T00:17:19.420Z,41.43
2022-08-05T00:20:22.015Z,40.85
2022-08-05T00:23:45.643Z,41.60
2022-08-05T00:26:51.749Z,41.98
2022-08-05T00:29:53.877Z,42.16
2022-08-05T00:32:58.041Z,42.16
2022-08-05T00:36:14.935Z,42.57
2022-08-05T00:39:18.411Z,42.96
2022-08-05T00:42:35.052Z,43.00
2022-08-05T00:45:38.614Z,43.79
2022-08-05T00:48:50.283Z,44.28
2022-08-05T00:51:53.523Z,44.57
2022-08-05T00:54:56.037Z,44.83
2022-08-05T00:57:59.225Z,45.04
2022-08-05T01:01:01.206Z,45.40
2022-08-05T01:04:03.728Z,45.51
2022-08-05T01:07:15.674Z,45.97
2022-08-05T01:10:25.780Z,46.00
2022-08-05T01:13:58.670Z,46.44
2022-08-05T01:17:12.201Z,46.67
2022-08-05T01:20:34.556Z,46.83
2022-08-05T01:24:13.247Z,46.85
2022-08-05T01:27:55.475Z,47.44
2022-08-05T01:31:29.779Z,47.95
2022-08-05T01:34:34.164Z,48.11
2022-08-05T01:38:04.993Z,48.80
2022-08-05T01:41:07.984Z,48.59
2022-08-05T01:44:11.218Z,48.84
2022-08-05T01:47:17.182Z,48.77
2022-08-05T01:50:30.481Z,48.44
2022-08-05T01:53:54.648Z,48.25
2022-08-05T01:58:11.438Z,49.17
2022-08-05T02:00:30.240Z,49.03
2022-08-05T02:03:39.296Z,49.02
2022-08-05T02:06:41.629Z,49.43
2022-08-05T02:09:47.052Z,50.17
2022-08-05T02:12:59.970Z,49.68
2022-08-05T02:16:16.608Z,49.86
2022-08-05T02:19:41.415Z,50.32
2022-08-05T02:22:57.052Z,50.90
2022-08-05T02:26:02.834Z,51.44
2022-08-05T02:29:07.157Z,51.21
2022-08-05T02:32:30.938Z,49.86
2022-08-05T02:35:37.640Z,48.73
2022-08-05T02:38:44.712Z,48.52
2022-08-05T02:42:00.551Z,48.77
2022-08-05T02:45:03.604Z,48.39
2022-08-05T02:48:09.851Z,48.16
2022-08-05T02:51:16.301Z,47.80
2022-08-05T02:54:35.959Z,47.59
2022-08-05T02:58:12.050Z,48.17
2022-08-05T03:01:03.009Z,48.75
2022-08-05T03:04:11.784Z,49.72
2022-08-05T03:07:24.669Z,50.11
2022-08-05T03:10:36.422Z,50.65
2022-08-05T03:13:51.022Z,48.80
2022-08-05T03:16:54.141Z,47.78
2022-08-05T03:19:58.476Z,48.63
2022-08-05T03:23:00.767Z,51.36
2022-08-05T03:26:32.061Z,51.88
2022-08-05T03:29:45.748Z,52.79
2022-08-05T03:32:49.245Z,52.82
2022-08-05T03:35:51.816Z,52.77
2022-08-05T03:38:53.575Z,52.77
2022-08-05T03:41:56.669Z,52.29
2022-08-05T03:44:58.335Z,52.51
2022-08-05T03:48:00.039Z,52.60
2022-08-05T03:52:39.018Z,51.75
2022-08-05T03:56:01.121Z,51.10
2022-08-05T03:58:19.483Z,50.75
2022-08-05T04:01:22.945Z,51.38
2022-08-05T04:04:26.490Z,50.85
2022-08-05T04:07:29.747Z,51.79
2022-08-05T04:10:38.120Z,52.21
2022-08-05T04:13:50.632Z,52.92
2022-08-05T04:16:54.651Z,52.89
2022-08-05T04:20:01.847Z,54.91
2022-08-05T04:23:04.519Z,55.44
2022-08-05T04:26:06.303Z,55.43
2022-08-05T04:29:08.873Z,54.94
2022-08-05T04:32:10.949Z,54.68
2022-08-05T04:35:17.741Z,55.15
2022-08-05T04:38:21.587Z,55.00
2022-08-05T04:41:41.110Z,55.47
2022-08-05T04:44:42.899Z,55.88
2022-08-05T04:47:47.268Z,56.21
2022-08-05T04:51:03.623Z,56.19
2022-08-05T04:54:12.123Z,56.32
2022-08-05T04:57:13.966Z,56.65
2022-08-05T05:00:16.035Z,56.88
2022-08-05T05:03:18.780Z,57.03
2022-08-05T05:06:39.450Z,55.96
2022-08-05T05:09:44.559Z,56.72
2022-08-05T05:12:46.166Z,55.78
2022-08-05T05:15:56.569Z,55.98
2022-08-05T05:19:18.962Z,56.03
2022-08-05T05:22:26.412Z,56.08
2022-08-05T05:25:32.553Z,56.29
2022-08-05T05:28:42.652Z,56.12
2022-08-05T05:31:46.279Z,56.09
2022-08-05T05:34:48.405Z,56.53
2022-08-05T05:38:00.347Z,56.31
2022-08-05T05:41:03.595Z,56.39
2022-08-05T05:44:37.546Z,56.08
2022-08-05T05:48:06.967Z,56.52
2022-08-05T05:50:53.673Z,56.33
2022-08-05T05:53:59.830Z,55.72
2022-08-05T05:57:01.728Z,55.23
2022-08-05T06:00:10.223Z,54.41
2022-08-05T06:03:40.096Z,53.41
2022-08-05T06:06:38.464Z,53.27
2022-08-05T06:10:00.124Z,54.37
2022-08-05T06:13:05.420Z,55.14
2022-08-05T06:16:30.281Z,55.68
2022-08-05T06:19:34.411Z,56.41
2022-08-05T06:22:37.434Z,56.41
2022-08-05T06:26:12.201Z,57.00
2022-08-05T06:29:06.976Z,58.20
2022-08-05T06:32:28.821Z,58.56
2022-08-05T06:36:04.175Z,59.09
2022-08-05T06:38:54.792Z,59.28
2022-08-05T06:42:04.179Z,58.29
2022-08-05T06:45:08.617Z,57.29
2022-08-05T06:48:36.530Z,56.34
2022-08-05T06:51:32.670Z,56.45
2022-08-05T06:54:34.519Z,55.70
2022-08-05T06:58:03.231Z,56.34
2022-08-05T07:01:00.645Z,53.68
2022-08-05T07:04:03.105Z,54.57
2022-08-05T07:07:15.192Z,54.34
2022-08-05T07:10:17.061Z,54.33
2022-08-05T07:13:57.173Z,52.02
2022-08-05T07:18:08.749Z,49.60
2022-08-05T07:20:38.920Z,46.42
2022-08-05T07:23:50.007Z,45.49
2022-08-05T07:26:54.129Z,45.84
2022-08-05T07:30:27.355Z,44.47
2022-08-05T07:33:36.866Z,43.96
2022-08-05T07:36:51.338Z,44.55
2022-08-05T07:40:04.041Z,44.06
2022-08-05T07:43:20.778Z,43.94
2022-08-05T07:46:25.174Z,43.08
2022-08-05T07:49:34.711Z,42.38
2022-08-05T07:53:22.607Z,41.32
2022-08-05T07:56:59.790Z,40.86
2022-08-05T07:59:53.887Z,40.81
2022-08-05T08:03:14.569Z,40.45
2022-08-05T08:06:29.974Z,39.82
2022-08-05T08:10:05.395Z,39.11
2022-08-05T08:13:07.336Z,39.04
2022-08-05T08:16:50.116Z,38.81
2022-08-05T08:20:10.117Z,37.10
2022-08-05T08:23:00.213Z,39.02
2022-08-05T08:26:05.278Z,37.26
2022-08-05T08:29:45.357Z,37.53
2022-08-05T08:32:34.489Z,38.00
2022-08-05T08:35:52.957Z,37.18
2022-08-05T08:39:06.480Z,36.44
2022-08-05T08:42:34.229Z,36.95
2022-08-05T08:45:48.763Z,35.63
2022-08-05T08:49:08.047Z,35.32
2022-08-05T08:52:25.781Z,34.42
2022-08-05T08:55:31.963Z,34.00
2022-08-05T08:58:51.678Z,33.06
2022-08-05T09:01:57.541Z,34.05
2022-08-05T09:05:17.687Z,33.48
2022-08-05T09:08:20.470Z,33.17
2022-08-05T09:11:52.686Z,32.60
2022-08-05T09:14:56.432Z,33.39
2022-08-05T09:17:59.937Z,32.81
2022-08-05T09:21:02.274Z,32.38
2022-08-05T09:24:08.811Z,31.97
2022-08-05T09:28:04.669Z,32.00
2022-08-05T09:31:01.342Z,32.14
2022-08-05T09:34:23.145Z,32.96
2022-08-05T09:38:17.303Z,32.46
2022-08-05T09:40:52.191Z,32.55
2022-08-05T09:43:55.493Z,32.08
2022-08-05T09:47:17.639Z,32.69
2022-08-05T09:50:37.666Z,32.20
2022-08-05T09:53:53.529Z,32.83
2022-08-05T10:01:02.148Z,33.00
2022-08-05T10:04:16.150Z,33.68
2022-08-05T10:07:20.711Z,33.50
2022-08-05T10:10:43.998Z,32.10
2022-08-05T10:13:48.434Z,32.22
2022-08-05T10:16:53.434Z,31.75
2022-08-05T10:20:03.703Z,31.64
2022-08-05T10:23:33.994Z,32.56
2022-08-05T10:26:36.877Z,32.48
2022-08-05T10:30:06.784Z,32.86
2022-08-05T10:33:14.723Z,32.84
2022-08-05T10:36:17.584Z,32.50
2022-08-05T10:39:58.998Z,32.54
2022-08-05T10:43:02.645Z,32.24
2022-08-05T10:46:09.304Z,32.43
2022-08-05T10:49:27.090Z,31.65
2022-08-05T10:52:46.962Z,31.16
2022-08-05T10:56:25.170Z,31.74
2022-08-05T11:00:04.284Z,32.05
2022-08-05T11:03:25.730Z,30.72
2022-08-05T11:06:30.946Z,30.70
2022-08-05T11:10:03.929Z,30.17
2022-08-05T11:13:57.743Z,30.62
2022-08-05T11:17:56.852Z,28.91
2022-08-05T11:20:51.683Z,30.55
2022-08-05T11:24:05.601Z,30.02
2022-08-05T11:27:45.789Z,30.39
2022-08-05T11:30:59.065Z,30.23
2022-08-05T11:34:08.196Z,29.96
2022-08-05T11:38:30.057Z,30.17
2022-08-05T11:41:03.550Z,30.62
2022-08-05T11:44:40.752Z,30.43
2022-08-05T11:47:49.867Z,29.88
2022-08-05T11:50:53.131Z,29.06
2022-08-05T11:53:56.571Z,29.70
2022-08-05T11:57:24.427Z,29.86
2022-08-05T12:00:31.742Z,30.06
2022-08-05T12:03:55.750Z,29.84
2022-08-05T12:07:00.084Z,30.00
2022-08-05T12:10:09.005Z,29.08
2022-08-05T12:13:15.782Z,29.10
2022-08-05T12:16:20.316Z,28.99
2022-08-05T12:20:25.340Z,28.21
2022-08-05T12:22:49.154Z,28.94
2022-08-05T12:25:56.619Z,28.56
2022-08-05T12:29:01.318Z,28.05
2022-08-05T12:32:05.586Z,28.51
2022-08-05T12:35:09.691Z,27.26
2022-08-05T12:38:11.548Z,27.27
2022-08-05T12:41:17.517Z,28.44
2022-08-05T12:44:28.592Z,28.45
2022-08-05T12:47:36.151Z,28.92
2022-08-05T12:50:38.531Z,28.51
2022-08-05T12:53:55.617Z,28.24
2022-08-05T12:57:03.775Z,30.19
2022-08-05T13:02:04.266Z,29.88
2022-08-05T13:03:48.809Z,30.26
2022-08-05T13:06:52.047Z,29.81
2022-08-05T13:09:58.887Z,30.53
2022-08-05T13:13:06.410Z,28.96
2022-08-05T13:16:16.690Z,30.20
2022-08-05T13:19:21.675Z,29.54
2022-08-05T13:22:29.146Z,28.07
2022-08-05T13:25:52.120Z,29.92
2022-08-05T13:28:53.825Z,30.12
2022-08-05T13:32:04.350Z,30.50
2022-08-05T13:35:08.002Z,31.15
2022-08-05T13:38:11.526Z,31.22
2022-08-05T13:41:22.534Z,31.39
2022-08-05T13:44:27.432Z,31.52
2022-08-05T13:47:35.717Z,30.84
2022-08-05T13:50:52.271Z,32.46
2022-08-05T13:53:57.851Z,33.97
2022-08-05T13:56:59.701Z,34.06
2022-08-05T14:00:02.143Z,34.92
2022-08-05T14:03:11.013Z,35.17
2022-08-05T14:06:26.050Z,35.65
2022-08-05T14:09:29.733Z,35.63
2022-08-05T14:12:34.099Z,35.81
2022-08-05T14:16:07.546Z,37.00
2022-08-05T14:18:57.991Z,37.55
2022-08-05T14:22:09.974Z,38.58
2022-08-05T14:25:21.814Z,39.50
2022-08-05T14:28:26.981Z,39.91
2022-08-05T14:31:54.584Z,40.46
2022-08-05T14:34:51.041Z,41.99
2022-08-05T14:37:55.473Z,42.36
2022-08-05T14:40:57.518Z,42.53
2022-08-05T14:44:09.814Z,42.01
2022-08-05T14:47:58.370Z,42.67
2022-08-05T14:50:44.170Z,42.66
2022-08-05T14:54:26.979Z,43.15
2022-08-05T14:57:53.844Z,41.63
2022-08-05T15:00:59.283Z,41.05
2022-08-05T15:04:02.073Z,40.62
2022-08-05T15:07:03.733Z,40.50
2022-08-05T15:10:09.795Z,39.93
2022-08-05T15:13:11.994Z,39.22
2022-08-05T15:16:14.973Z,40.78
2022-08-05T15:19:23.865Z,41.31
2022-08-05T15:22:28.388Z,41.23
2022-08-05T15:25:52.592Z,41.32
2022-08-05T15:28:57.954Z,41.48
2022-08-05T15:32:02.243Z,40.75
2022-08-05T15:35:10.629Z,40.84
2022-08-05T15:38:35.408Z,40.95
2022-08-05T15:41:57.714Z,40.76
2022-08-05T15:44:57.544Z,42.58
2022-08-05T15:47:59.153Z,42.23
2022-08-05T15:51:03.414Z,41.38
2022-08-05T15:54:08.330Z,40.81
2022-08-05T15:57:10.373Z,40.17
2022-08-05T16:00:13.073Z,40.82
2022-08-05T16:03:18.874Z,40.98
2022-08-05T16:06:29.449Z,42.10
2022-08-05T16:09:32.006Z,43.12
2022-08-05T16:12:34.408Z,43.43
2022-08-05T16:15:36.103Z,44.43
2022-08-05T16:18:51.696Z,44.64
2022-08-05T16:22:02.600Z,45.31
2022-08-05T16:25:09.845Z,45.80
2022-08-05T16:28:11.956Z,45.25
2022-08-05T16:31:17.452Z,45.30
2022-08-05T16:34:21.591Z,46.23
2022-08-05T16:38:15.887Z,45.90
2022-08-05T16:40:47.902Z,46.39
2022-08-05T16:43:57.051Z,46.96
2022-08-05T16:46:59.309Z,47.13
2022-08-05T16:50:00.912Z,47.54
2022-08-05T16:53:12.574Z,47.89
2022-08-05T16:56:25.104Z,48.00
2022-08-05T16:59:27.808Z,48.30
2022-08-05T17:02:29.842Z,48.70
2022-08-05T17:05:32.215Z,48.52
2022-08-05T17:08:52.449Z,48.04
2022-08-05T17:12:00.026Z,48.68
2022-08-05T17:15:02.141Z,48.90
2022-08-05T17:18:04.600Z,48.59
2022-08-05T17:21:06.398Z,48.28
2022-08-05T17:24:19.534Z,48.58
2022-08-05T17:27:33.679Z,48.22
2022-08-05T17:30:50.284Z,48.15
2022-08-05T17:33:54.016Z,48.88
2022-08-05T17:37:00.558Z,49.10
2022-08-05T17:40:03.160Z,49.16
2022-08-05T17:43:07.875Z,48.80
2022-08-05T17:46:18.272Z,48.99
2022-08-05T17:49:20.897Z,48.69
2022-08-05T17:52:26.069Z,49.46
2022-08-05T17:55:38.350Z,49.89
2022-08-05T17:58:41.495Z,50.03
2022-08-05T18:01:49.466Z,50.15
2022-08-05T18:04:55.017Z,49.60
2022-08-05T18:07:57.066Z,49.86
2022-08-05T18:10:59.291Z,49.60
2022-08-05T18:14:03.466Z,49.66
2022-08-05T18:17:06.115Z,49.85
2022-08-05T18:20:29.653Z,50.30
2022-08-05T18:23:45.827Z,50.01
2022-08-05T18:26:48.971Z,50.37
2022-08-05T18:29:54.366Z,49.57
2022-08-05T18:33:00.525Z,49.95
2022-08-05T18:36:11.866Z,50.01
2022-08-05T18:39:42.423Z,50.73
2022-08-05T18:42:40.194Z,51.46
2022-08-05T18:45:43.799Z,52.38
2022-08-05T18:48:51.840Z,52.64
2022-08-05T18:52:12.349Z,52.54
2022-08-05T18:55:14.005Z,52.80
2022-08-05T18:58:16.442Z,53.64
2022-08-05T19:01:18.663Z,53.68
2022-08-05T19:04:35.158Z,53.48
2022-08-05T19:07:59.751Z,53.59
2022-08-05T19:11:04.708Z,54.24
2022-08-05T19:14:44.425Z,53.94
2022-08-05T19:17:33.747Z,54.45
2022-08-05T19:20:52.534Z,54.26
2022-08-05T19:24:07.430Z,54.69
2022-08-05T19:27:11.540Z,55.05
2022-08-05T19:30:16.146Z,54.82
2022-08-05T19:33:35.974Z,54.67
2022-08-05T19:36:38.615Z,54.70
2022-08-05T19:39:45.658Z,54.79
2022-08-05T19:43:05.541Z,54.84
2022-08-05T19:46:29.243Z,54.33
2022-08-05T19:49:30.762Z,53.71
2022-08-05T19:52:32.687Z,53.23
2022-08-05T19:56:14.879Z,52.07
2022-08-05T19:58:56.301Z,50.74
2022-08-05T20:02:01.468Z,49.79
2022-08-05T20:05:05.098Z,48.93
2022-08-05T20:08:11.587Z,48.53
2022-08-05T20:11:17.884Z,48.12
2022-08-05T20:14:27.145Z,48.30
2022-08-05T20:17:29.119Z,48.48
2022-08-05T20:20:35.459Z,49.00
2022-08-05T20:23:51.192Z,49.25
2022-08-05T20:26:55.053Z,49.46
2022-08-05T20:29:59.052Z,50.22
2022-08-05T20:33:00.948Z,50.50
2022-08-05T20:36:02.649Z,50.92
2022-08-05T20:39:04.460Z,51.33
2022-08-05T20:42:08.051Z,51.57
2022-08-05T20:45:13.498Z,52.35
2022-08-05T20:48:16.700Z,52.61
2022-08-05T20:51:18.527Z,53.91
2022-08-05T20:54:20.265Z,54.78
2022-08-05T20:57:42.640Z,55.45
2022-08-05T21:00:51.787Z,55.55
2022-08-05T21:03:56.537Z,56.32
2022-08-05T21:06:59.151Z,56.29
2022-08-05T21:10:01.294Z,56.92
2022-08-05T21:13:10.334Z,57.34
2022-08-05T21:16:17.689Z,57.80
2022-08-05T21:19:20.112Z,58.46
2022-08-05T21:22:25.470Z,58.57
2022-08-05T21:25:33.992Z,59.21
2022-08-05T21:28:36.028Z,59.13
2022-08-05T21:31:41.341Z,59.06
2022-08-05T21:34:43.537Z,60.01
2022-08-05T21:37:58.252Z,60.68
2022-08-05T21:40:59.952Z,60.71
2022-08-05T21:44:04.287Z,60.83
2022-08-05T21:47:06.517Z,60.78
2022-08-05T21:50:28.291Z,61.08
2022-08-05T21:53:30.222Z,61.07
2022-08-05T21:56:35.809Z,61.79
2022-08-05T22:00:04.821Z,61.89
2022-08-05T22:03:15.381Z,61.87
2022-08-05T22:06:22.496Z,61.82
2022-08-05T22:09:25.212Z,62.21
2022-08-05T22:12:50.653Z,62.44
2022-08-05T22:16:00.286Z,62.31
2022-08-05T22:19:56.087Z,62.28
2022-08-05T22:22:28.846Z,62.54
2022-08-05T22:26:09.938Z,62.79
2022-08-05T22:29:11.928Z,62.57
2022-08-05T22:32:17.434Z,61.99
2022-08-05T22:35:19.742Z,61.77
2022-08-05T22:38:21.421Z,62.70
2022-08-05T22:42:10.151Z,62.64
2022-08-05T22:44:56.444Z,62.43
2022-08-05T22:47:58.607Z,61.91
2022-08-05T22:51:00.419Z,61.47
2022-08-05T22:54:08.570Z,61.85
2022-08-05T22:57:10.362Z,61.10
2022-08-05T23:00:12.427Z,61.21
2022-08-05T23:03:20.286Z,61.09
2022-08-05T23:06:42.488Z,60.80
2022-08-05T23:09:57.898Z,61.01
2022-08-05T23:13:04.315Z,60.67
2022-08-05T23:16:10.389Z,60.57
2022-08-05T23:19:25.919Z,60.25
2022-08-05T23:22:28.797Z,60.00
2022-08-05T23:25:52.568Z,60.19
2022-08-05T23:28:52.601Z,59.77
2022-08-05T23:31:55.749Z,59.93
2022-08-05T23:34:58.982Z,60.06
2022-08-05T23:38:00.892Z,60.23
2022-08-05T23:41:02.641Z,60.03
2022-08-05T23:44:08.567Z,59.86
2022-08-05T23:47:15.533Z,59.70
2022-08-05T23:50:19.978Z,59.65
2022-08-05T23:53:22.506Z,59.56
2022-08-05T23:56:27.184Z,59.64
2022-08-05T23:59:37.789Z,59.20
