createdAt,value
2019-01-31T00:04:20.947Z,91.64
2019-01-31T00:09:28.552Z,91.67
2019-01-31T00:14:03.399Z,91.68
2019-01-31T00:18:36.579Z,91.68
2019-01-31T00:23:31.827Z,91.70
2019-01-31T00:27:47.275Z,91.72
2019-01-31T00:32:14.305Z,91.72
2019-01-31T00:36:57.064Z,91.73
2019-01-31T00:41:58.167Z,91.74
2019-01-31T00:46:46.636Z,91.76
2019-01-31T00:50:54.449Z,91.78
2019-01-31T00:55:07.014Z,91.80
2019-01-31T00:59:46.217Z,91.80
2019-01-31T01:04:28.071Z,91.77
2019-01-31T01:09:07.822Z,91.83
2019-01-31T01:13:44.507Z,91.81
2019-01-31T01:18:08.796Z,91.82
2019-01-31T01:23:00.724Z,91.82
2019-01-31T01:27:25.735Z,91.83
2019-01-31T01:32:01.299Z,91.86
2019-01-31T01:36:33.480Z,91.87
2019-01-31T01:41:13.093Z,91.86
2019-01-31T01:45:53.406Z,91.86
2019-01-31T01:50:36.516Z,91.83
2019-01-31T01:55:19.072Z,91.80
2019-01-31T01:59:42.961Z,91.81
2019-01-31T02:04:12.286Z,91.83
2019-01-31T02:08:51.423Z,91.83
2019-01-31T02:13:26.069Z,91.86
2019-01-31T02:18:00.291Z,91.89
2019-01-31T02:22:17.292Z,91.88
2019-01-31T02:27:06.602Z,91.88
2019-01-31T02:31:37.045Z,91.88
2019-01-31T02:36:12.941Z,91.90
2019-01-31T02:40:29.602Z,91.92
2019-01-31T02:44:59.668Z,91.89
2019-01-31T02:49:39.938Z,91.91
2019-01-31T02:54:38.444Z,91.92
2019-01-31T02:58:59.455Z,91.94
2019-01-31T03:03:34.276Z,91.95
2019-01-31T03:08:13.464Z,91.96
2019-01-31T03:12:26.118Z,91.97
2019-01-31T03:16:56.929Z,91.98
2019-01-31T03:21:35.202Z,92.01
2019-01-31T03:26:06.023Z,92.05
2019-01-31T03:31:05.739Z,92.06
2019-01-31T03:35:35.353Z,92.06
2019-01-31T03:40:08.182Z,92.04
2019-01-31T03:45:05.623Z,92.07
2019-01-31T03:49:42.567Z,92.08
2019-01-31T03:54:28.429Z,92.09
2019-01-31T03:59:01.494Z,92.11
2019-01-31T04:03:24.903Z,92.13
2019-01-31T04:07:27.596Z,92.12
2019-01-31T04:11:30.183Z,92.17
2019-01-31T04:15:33.076Z,92.23
2019-01-31T04:19:35.662Z,92.28
2019-01-31T04:23:38.168Z,92.40
2019-01-31T04:27:40.726Z,92.43
2019-01-31T04:31:43.179Z,92.44
2019-01-31T04:35:45.660Z,92.45
2019-01-31T04:39:48.432Z,92.45
2019-01-31T04:43:50.917Z,92.42
2019-01-31T04:47:56.251Z,92.42
2019-01-31T04:51:57.706Z,92.40
2019-01-31T04:56:00.307Z,92.42
2019-01-31T05:00:03.014Z,92.41
2019-01-31T05:04:06.941Z,92.44
2019-01-31T05:08:09.485Z,92.51
2019-01-31T05:12:12.066Z,92.48
2019-01-31T05:16:33.225Z,92.44
2019-01-31T05:20:35.792Z,92.45
2019-01-31T05:24:38.383Z,92.45
2019-01-31T05:28:40.867Z,92.41
2019-01-31T05:32:43.313Z,92.43
2019-01-31T05:36:45.729Z,92.43
2019-01-31T05:40:55.295Z,92.43
2019-01-31T05:44:52.307Z,92.43
2019-01-31T05:48:55.982Z,92.35
2019-01-31T05:52:58.428Z,92.34
2019-01-31T05:57:00.968Z,92.34
2019-01-31T06:01:03.433Z,92.34
2019-01-31T06:05:06.507Z,92.32
2019-01-31T06:09:10.304Z,92.30
2019-01-31T06:13:12.924Z,92.30
2019-01-31T06:17:17.362Z,92.34
2019-01-31T06:21:19.988Z,92.34
2019-01-31T06:25:22.598Z,92.35
2019-01-31T06:29:26.485Z,92.33
2019-01-31T06:33:29.215Z,92.33
2019-01-31T06:37:31.764Z,92.33
2019-01-31T06:41:34.521Z,92.37
2019-01-31T06:45:36.959Z,92.37
2019-01-31T06:49:39.495Z,92.35
2019-01-31T06:53:42.190Z,92.34
2019-01-31T06:57:44.882Z,92.31
2019-01-31T07:01:47.522Z,92.30
2019-01-31T07:05:50.052Z,92.28
2019-01-31T07:09:52.703Z,92.25
2019-01-31T07:13:55.160Z,92.21
2019-01-31T07:17:57.978Z,92.20
2019-01-31T07:22:00.613Z,92.14
2019-01-31T07:26:03.206Z,92.08
2019-01-31T07:30:06.984Z,92.01
2019-01-31T07:34:09.512Z,91.93
2019-01-31T07:38:12.090Z,91.82
2019-01-31T07:42:14.759Z,91.79
2019-01-31T07:46:17.246Z,91.75
2019-01-31T07:50:19.870Z,91.64
2019-01-31T07:54:22.360Z,91.62
2019-01-31T07:58:25.121Z,91.58
2019-01-31T08:02:28.843Z,91.45
2019-01-31T08:06:31.290Z,91.33
2019-01-31T08:10:42.391Z,91.18
2019-01-31T08:14:44.923Z,90.84
2019-01-31T08:18:49.152Z,90.82
2019-01-31T08:22:51.579Z,90.73
2019-01-31T08:26:55.999Z,90.43
2019-01-31T08:30:58.759Z,90.23
2019-01-31T08:35:01.489Z,89.99
2019-01-31T08:39:05.062Z,89.98
2019-01-31T08:43:07.659Z,89.90
2019-01-31T08:47:10.340Z,89.63
2019-01-31T08:51:13.079Z,89.33
2019-01-31T08:55:15.568Z,89.25
2019-01-31T08:59:18.244Z,88.86
2019-01-31T09:03:20.853Z,88.71
2019-01-31T09:07:23.575Z,88.43
2019-01-31T09:11:26.183Z,88.37
2019-01-31T09:15:28.957Z,87.93
2019-01-31T09:19:31.608Z,87.86
2019-01-31T09:24:15.013Z,87.61
2019-01-31T09:28:43.919Z,87.59
2019-01-31T09:33:43.032Z,87.13
2019-01-31T09:38:10.101Z,86.78
2019-01-31T09:42:33.749Z,86.73
2019-01-31T09:47:31.673Z,86.82
2019-01-31T09:51:56.025Z,86.53
2019-01-31T09:56:37.867Z,86.38
2019-01-31T10:01:11.019Z,86.14
2019-01-31T10:05:57.301Z,86.20
2019-01-31T10:10:18.660Z,86.16
2019-01-31T10:14:39.257Z,85.69
2019-01-31T10:19:24.938Z,85.07
2019-01-31T10:24:22.198Z,85.06
2019-01-31T10:29:02.132Z,84.70
2019-01-31T10:33:52.060Z,84.98
2019-01-31T10:38:41.959Z,84.02
2019-01-31T10:43:18.363Z,84.03
2019-01-31T10:47:31.459Z,84.17
2019-01-31T10:52:39.395Z,84.17
2019-01-31T10:57:07.859Z,83.66
2019-01-31T11:01:26.581Z,83.61
2019-01-31T11:06:06.829Z,84.38
2019-01-31T11:10:33.553Z,83.65
2019-01-31T11:15:32.083Z,83.94
2019-01-31T11:20:25.833Z,84.04
2019-01-31T11:25:10.039Z,83.78
2019-01-31T11:29:49.182Z,83.45
2019-01-31T11:34:06.527Z,83.93
2019-01-31T11:38:47.917Z,83.11
2019-01-31T11:43:30.959Z,83.27
2019-01-31T11:47:56.393Z,83.65
2019-01-31T11:52:42.491Z,83.84
2019-01-31T11:57:07.585Z,83.82
2019-01-31T12:01:10.275Z,83.83
2019-01-31T12:05:13.465Z,83.46
2019-01-31T12:09:19.655Z,83.74
2019-01-31T12:13:23.506Z,84.48
2019-01-31T12:17:25.889Z,84.60
2019-01-31T12:21:28.196Z,84.92
2019-01-31T12:25:30.396Z,85.24
2019-01-31T12:29:32.676Z,85.36
2019-01-31T12:33:36.064Z,85.35
2019-01-31T12:37:38.426Z,85.51
2019-01-31T12:41:40.721Z,85.26
2019-01-31T12:45:43.011Z,85.44
2019-01-31T12:49:46.057Z,85.68
2019-01-31T12:53:48.456Z,85.75
2019-01-31T12:57:50.677Z,85.87
2019-01-31T13:01:54.882Z,86.02
2019-01-31T13:05:57.212Z,86.10
2019-01-31T13:09:59.831Z,86.24
2019-01-31T13:14:02.042Z,86.36
2019-01-31T13:18:04.497Z,86.25
2019-01-31T13:22:06.831Z,86.38
2019-01-31T13:26:09.156Z,86.39
2019-01-31T13:30:15.305Z,86.53
2019-01-31T13:34:17.572Z,86.65
2019-01-31T13:38:20.975Z,86.87
2019-01-31T13:42:23.251Z,87.09
2019-01-31T13:46:25.461Z,87.14
2019-01-31T13:50:27.723Z,87.15
2019-01-31T13:54:29.951Z,87.15
2019-01-31T13:58:32.184Z,87.31
2019-01-31T14:02:34.626Z,87.54
2019-01-31T14:06:36.965Z,87.50
2019-01-31T14:10:39.238Z,87.79
2019-01-31T14:14:41.495Z,87.69
2019-01-31T14:18:45.277Z,87.90
2019-01-31T14:22:47.947Z,87.90
2019-01-31T14:26:50.151Z,88.65
2019-01-31T14:30:52.438Z,88.38
2019-01-31T14:34:55.327Z,88.42
2019-01-31T14:38:57.591Z,88.48
2019-01-31T14:43:00.047Z,88.54
2019-01-31T14:47:02.325Z,88.89
2019-01-31T14:51:05.031Z,88.75
2019-01-31T14:55:08.763Z,89.00
2019-01-31T14:59:11.651Z,88.99
2019-01-31T15:03:14.256Z,89.12
2019-01-31T15:07:16.737Z,89.21
2019-01-31T15:11:19.302Z,89.46
2019-01-31T15:15:21.873Z,89.42
2019-01-31T15:19:24.864Z,89.46
2019-01-31T15:23:27.579Z,89.49
2019-01-31T15:27:30.538Z,89.87
2019-01-31T15:31:33.349Z,89.97
2019-01-31T15:35:36.211Z,90.06
2019-01-31T15:39:39.123Z,90.04
2019-01-31T15:43:42.292Z,90.25
2019-01-31T15:47:45.263Z,90.40
2019-01-31T15:51:48.328Z,90.40
2019-01-31T15:55:51.041Z,90.71
2019-01-31T15:59:53.876Z,90.77
2019-01-31T16:03:56.837Z,90.55
2019-01-31T16:07:59.867Z,90.62
2019-01-31T16:12:02.765Z,90.56
2019-01-31T16:16:06.196Z,90.44
2019-01-31T16:20:10.794Z,90.59
2019-01-31T16:24:13.850Z,90.67
2019-01-31T16:28:16.666Z,90.74
2019-01-31T16:32:19.756Z,90.66
2019-01-31T16:36:22.500Z,90.67
2019-01-31T16:40:26.321Z,90.80
2019-01-31T16:44:29.773Z,90.79
2019-01-31T16:48:32.935Z,91.03
2019-01-31T16:52:35.669Z,90.95
2019-01-31T16:56:38.432Z,91.07
2019-01-31T17:00:41.131Z,91.09
2019-01-31T17:04:49.898Z,91.19
2019-01-31T17:08:53.553Z,91.21
2019-01-31T17:12:57.572Z,91.21
2019-01-31T17:17:01.821Z,91.07
2019-01-31T17:21:04.515Z,91.08
2019-01-31T17:25:09.517Z,90.92
2019-01-31T17:29:12.292Z,91.01
2019-01-31T17:33:15.042Z,91.11
2019-01-31T17:37:18.038Z,91.77
2019-01-31T17:41:20.762Z,91.89
2019-01-31T17:45:30.595Z,91.54
2019-01-31T17:49:28.258Z,91.85
2019-01-31T17:53:31.022Z,91.97
2019-01-31T17:57:33.655Z,92.04
2019-01-31T18:01:36.427Z,92.16
2019-01-31T18:05:39.168Z,92.20
2019-01-31T18:09:42.009Z,92.19
2019-01-31T18:13:44.749Z,92.15
2019-01-31T18:17:47.529Z,92.19
2019-01-31T18:21:50.223Z,92.16
2019-01-31T18:25:53.072Z,92.10
2019-01-31T18:29:55.681Z,92.09
2019-01-31T18:33:58.737Z,92.07
2019-01-31T18:38:01.512Z,92.09
2019-01-31T18:42:04.249Z,92.17
2019-01-31T18:46:07.120Z,92.09
2019-01-31T18:50:13.173Z,92.13
2019-01-31T18:54:19.753Z,92.10
2019-01-31T18:58:22.512Z,92.10
2019-01-31T19:02:25.343Z,92.14
2019-01-31T19:06:28.202Z,92.15
2019-01-31T19:10:42.324Z,92.17
2019-01-31T19:14:35.648Z,92.19
2019-01-31T19:18:38.502Z,92.15
2019-01-31T19:22:43.010Z,92.18
2019-01-31T19:26:47.198Z,92.14
2019-01-31T19:30:49.998Z,92.09
2019-01-31T19:34:52.959Z,92.06
2019-01-31T19:38:56.777Z,91.98
2019-01-31T19:43:01.377Z,92.02
2019-01-31T19:47:04.119Z,91.99
2019-01-31T19:51:06.999Z,92.04
2019-01-31T19:55:11.022Z,92.06
2019-01-31T19:59:13.923Z,92.08
2019-01-31T20:03:16.928Z,92.14
2019-01-31T20:07:19.763Z,92.21
2019-01-31T20:11:22.876Z,92.21
2019-01-31T20:15:26.116Z,92.23
2019-01-31T20:19:29.136Z,92.22
2019-01-31T20:23:31.781Z,92.30
2019-01-31T20:27:35.559Z,92.29
2019-01-31T20:31:38.580Z,92.33
2019-01-31T20:35:41.831Z,92.33
2019-01-31T20:39:44.767Z,92.39
2019-01-31T20:43:47.820Z,92.41
2019-01-31T20:47:50.762Z,92.40
2019-01-31T20:51:53.695Z,92.42
2019-01-31T20:55:56.382Z,92.42
2019-01-31T20:59:59.004Z,92.44
2019-01-31T21:04:01.723Z,92.44
2019-01-31T21:08:05.229Z,92.47
2019-01-31T21:12:09.579Z,92.42
2019-01-31T21:16:12.631Z,92.34
2019-01-31T21:20:15.820Z,92.32
2019-01-31T21:24:18.697Z,92.31
2019-01-31T21:28:21.440Z,92.24
2019-01-31T21:32:24.332Z,92.19
2019-01-31T21:36:27.126Z,92.13
2019-01-31T21:40:32.117Z,92.13
2019-01-31T21:44:34.914Z,92.04
2019-01-31T21:48:38.052Z,92.03
2019-01-31T21:52:40.934Z,92.01
2019-01-31T21:56:43.799Z,91.97
2019-01-31T22:00:46.591Z,91.88
2019-01-31T22:04:49.551Z,91.84
2019-01-31T22:08:52.259Z,91.79
2019-01-31T22:12:55.414Z,91.69
2019-01-31T22:16:58.258Z,91.66
2019-01-31T22:21:01.316Z,91.63
2019-01-31T22:25:04.465Z,91.59
2019-01-31T22:29:08.401Z,91.56
2019-01-31T22:33:12.121Z,91.53
2019-01-31T22:37:14.856Z,91.47
2019-01-31T22:41:17.747Z,91.47
2019-01-31T22:45:22.469Z,91.47
2019-01-31T22:49:25.173Z,91.44
2019-01-31T22:53:28.032Z,91.41
2019-01-31T22:57:30.786Z,91.40
2019-01-31T23:01:42.260Z,91.39
2019-01-31T23:05:46.143Z,91.27
2019-01-31T23:09:48.866Z,91.22
2019-01-31T23:13:51.815Z,91.18
2019-01-31T23:17:54.641Z,91.12
2019-01-31T23:21:57.405Z,91.03
2019-01-31T23:26:00.247Z,90.93
2019-01-31T23:30:03.149Z,90.84
2019-01-31T23:34:06.747Z,90.77
2019-01-31T23:38:09.598Z,90.56
2019-01-31T23:42:12.569Z,90.58
2019-01-31T23:46:17.227Z,90.70
2019-01-31T23:50:20.320Z,90.44
2019-01-31T23:54:22.929Z,90.15
2019-01-31T23:58:25.794Z,90.22
