createdAt,value
2023-05-10T00:00:38.282Z,28.78
2023-05-10T00:01:38.321Z,28.78
2023-05-10T00:02:38.577Z,28.78
2023-05-10T00:03:38.459Z,28.79
2023-05-10T00:04:38.442Z,28.79
2023-05-10T00:05:38.454Z,28.78
2023-05-10T00:06:38.541Z,28.78
2023-05-10T00:07:38.514Z,28.78
2023-05-10T00:08:38.554Z,28.79
2023-05-10T00:09:38.568Z,28.77
2023-05-10T00:10:38.623Z,28.78
2023-05-10T00:11:38.708Z,28.78
2023-05-10T00:12:38.709Z,28.79
2023-05-10T00:13:38.746Z,28.77
2023-05-10T00:14:38.761Z,28.78
2023-05-10T00:15:38.862Z,28.78
2023-05-10T00:16:38.954Z,28.77
2023-05-10T00:17:38.995Z,28.75
2023-05-10T00:18:38.980Z,28.77
2023-05-10T00:19:39.024Z,28.78
2023-05-10T00:20:39.032Z,28.75
2023-05-10T00:21:39.081Z,28.75
2023-05-10T00:22:39.084Z,28.74
2023-05-10T00:23:39.162Z,28.75
2023-05-10T00:24:39.159Z,28.77
2023-05-10T00:25:39.161Z,28.77
2023-05-10T00:26:39.178Z,28.74
2023-05-10T00:27:39.181Z,28.71
2023-05-10T00:28:39.247Z,28.71
2023-05-10T00:29:39.263Z,28.72
2023-05-10T00:30:39.277Z,28.72
2023-05-10T00:31:39.327Z,28.74
2023-05-10T00:32:39.420Z,28.72
2023-05-10T00:33:39.385Z,28.72
2023-05-10T00:34:39.412Z,28.72
2023-05-10T00:35:39.454Z,28.72
2023-05-10T00:36:39.444Z,28.72
2023-05-10T00:37:39.461Z,28.71
2023-05-10T00:38:39.469Z,28.69
2023-05-10T00:39:39.489Z,28.71
2023-05-10T00:40:39.481Z,28.72
2023-05-10T00:41:39.476Z,28.68
2023-05-10T00:42:39.486Z,28.69
2023-05-10T00:43:39.521Z,28.72
2023-05-10T00:44:39.502Z,28.71
2023-05-10T00:45:39.569Z,28.71
2023-05-10T00:46:39.499Z,28.71
2023-05-10T00:47:39.503Z,28.71
2023-05-10T00:48:39.487Z,28.69
2023-05-10T00:49:39.478Z,28.71
2023-05-10T00:50:39.510Z,28.68
2023-05-10T00:51:39.492Z,28.69
2023-05-10T00:52:39.477Z,28.69
2023-05-10T00:53:39.498Z,28.68
2023-05-10T00:54:39.485Z,28.67
2023-05-10T00:55:39.480Z,28.71
2023-05-10T00:56:39.482Z,28.68
2023-05-10T00:57:39.487Z,28.68
2023-05-10T00:58:39.469Z,28.67
2023-05-10T00:59:39.461Z,28.68
2023-05-10T01:00:39.455Z,28.68
2023-05-10T01:01:39.482Z,28.67
2023-05-10T01:02:39.597Z,28.68
2023-05-10T01:03:39.522Z,28.67
2023-05-10T01:04:39.492Z,28.67
2023-05-10T01:05:39.440Z,28.67
2023-05-10T01:06:39.457Z,28.64
2023-05-10T01:07:39.452Z,28.64
2023-05-10T01:08:39.477Z,28.65
2023-05-10T01:09:39.440Z,28.64
2023-05-10T01:10:39.485Z,28.62
2023-05-10T01:11:39.516Z,28.62
2023-05-10T01:12:39.509Z,28.64
2023-05-10T01:13:39.494Z,28.62
2023-05-10T01:14:39.517Z,28.64
2023-05-10T01:15:39.527Z,28.62
2023-05-10T01:16:39.489Z,28.61
2023-05-10T01:17:39.526Z,28.61
2023-05-10T01:18:39.479Z,28.61
2023-05-10T01:19:39.470Z,28.62
2023-05-10T01:20:39.492Z,28.62
2023-05-10T01:21:39.465Z,28.62
2023-05-10T01:22:39.500Z,28.61
2023-05-10T01:23:39.509Z,28.59
2023-05-10T01:24:39.514Z,28.61
2023-05-10T01:25:39.505Z,28.59
2023-05-10T01:26:39.533Z,28.61
2023-05-10T01:27:39.556Z,28.61
2023-05-10T01:28:39.522Z,28.61
2023-05-10T01:29:39.507Z,28.61
2023-05-10T01:30:39.515Z,28.59
2023-05-10T01:31:39.577Z,28.56
2023-05-10T01:32:39.542Z,28.58
2023-05-10T01:33:39.508Z,28.59
2023-05-10T01:34:39.535Z,28.58
2023-05-10T01:35:39.589Z,28.56
2023-05-10T01:36:39.558Z,28.59
2023-05-10T01:37:39.575Z,28.58
2023-05-10T01:38:39.600Z,28.58
2023-05-10T01:39:39.571Z,28.59
2023-05-10T01:40:39.577Z,28.56
2023-05-10T01:41:39.583Z,28.59
2023-05-10T01:42:39.603Z,28.56
2023-05-10T01:43:39.656Z,28.55
2023-05-10T01:44:39.615Z,28.58
2023-05-10T01:45:39.589Z,28.56
2023-05-10T01:46:39.674Z,28.55
2023-05-10T01:47:39.658Z,28.58
2023-05-10T01:48:39.602Z,28.54
2023-05-10T01:49:39.611Z,28.55
2023-05-10T01:50:39.673Z,28.56
2023-05-10T01:51:39.657Z,28.55
2023-05-10T01:52:39.662Z,28.52
2023-05-10T01:53:39.677Z,28.55
2023-05-10T01:54:39.677Z,28.52
2023-05-10T01:55:39.700Z,28.54
2023-05-10T01:56:39.695Z,28.56
2023-05-10T01:57:39.694Z,28.55
2023-05-10T01:58:39.711Z,28.52
2023-05-10T01:59:39.712Z,28.54
2023-05-10T02:00:39.788Z,28.52
2023-05-10T02:01:39.784Z,28.52
2023-05-10T02:02:39.787Z,28.50
2023-05-10T02:03:39.779Z,28.51
2023-05-10T02:04:39.786Z,28.51
2023-05-10T02:05:39.806Z,28.51
2023-05-10T02:06:39.785Z,28.51
2023-05-10T02:07:39.829Z,28.52
2023-05-10T02:08:39.810Z,28.51
2023-05-10T02:09:39.792Z,28.54
2023-05-10T02:10:39.821Z,28.51
2023-05-10T02:11:39.799Z,28.48
2023-05-10T02:12:39.840Z,28.50
2023-05-10T02:13:39.834Z,28.51
2023-05-10T02:14:39.863Z,28.52
2023-05-10T02:15:39.874Z,28.52
2023-05-10T02:16:39.945Z,28.51
2023-05-10T02:17:39.895Z,28.52
2023-05-10T02:18:39.927Z,28.50
2023-05-10T02:19:39.903Z,28.50
2023-05-10T02:20:39.928Z,28.50
2023-05-10T02:21:39.948Z,28.50
2023-05-10T02:22:39.954Z,28.47
2023-05-10T02:23:39.944Z,28.47
2023-05-10T02:24:39.974Z,28.48
2023-05-10T02:25:39.989Z,28.47
2023-05-10T02:26:40.018Z,28.48
2023-05-10T02:27:40.049Z,28.47
2023-05-10T02:28:40.061Z,28.50
2023-05-10T02:29:40.065Z,28.45
2023-05-10T02:30:40.126Z,28.48
2023-05-10T02:31:40.129Z,28.48
2023-05-10T02:32:40.132Z,28.44
2023-05-10T02:33:40.118Z,28.45
2023-05-10T02:34:40.146Z,28.48
2023-05-10T02:35:40.158Z,28.45
2023-05-10T02:36:40.145Z,28.44
2023-05-10T02:37:40.171Z,28.44
2023-05-10T02:38:40.181Z,28.47
2023-05-10T02:39:40.250Z,28.47
2023-05-10T02:40:40.185Z,28.42
2023-05-10T02:41:40.212Z,28.44
2023-05-10T02:42:40.261Z,28.44
2023-05-10T02:43:40.250Z,28.45
2023-05-10T02:44:40.232Z,28.42
2023-05-10T02:45:40.290Z,28.44
2023-05-10T02:46:40.284Z,28.45
2023-05-10T02:47:40.402Z,28.44
2023-05-10T02:48:40.411Z,28.47
2023-05-10T02:49:40.363Z,28.44
2023-05-10T02:50:40.363Z,28.44
2023-05-10T02:51:40.364Z,28.41
2023-05-10T02:52:40.365Z,28.40
2023-05-10T02:53:40.391Z,28.41
2023-05-10T02:54:40.400Z,28.41
2023-05-10T02:55:40.438Z,28.42
2023-05-10T02:56:40.460Z,28.41
2023-05-10T02:57:40.456Z,28.40
2023-05-10T02:58:40.597Z,28.42
2023-05-10T02:59:40.459Z,28.42
2023-05-10T03:00:40.481Z,28.41
2023-05-10T03:01:40.629Z,28.40
2023-05-10T03:02:40.608Z,28.40
2023-05-10T03:03:40.532Z,28.40
2023-05-10T03:04:40.594Z,28.40
2023-05-10T03:05:40.584Z,28.40
2023-05-10T03:06:40.569Z,28.38
2023-05-10T03:07:40.590Z,28.40
2023-05-10T03:08:40.650Z,28.38
2023-05-10T03:09:40.635Z,28.38
2023-05-10T03:10:40.689Z,28.38
2023-05-10T03:11:40.717Z,28.38
2023-05-10T03:12:40.719Z,28.37
2023-05-10T03:13:40.726Z,28.38
2023-05-10T03:14:40.803Z,28.38
2023-05-10T03:15:40.827Z,28.37
2023-05-10T03:16:42.080Z,28.38
2023-05-10T03:17:40.937Z,28.37
2023-05-10T03:18:40.974Z,28.37
2023-05-10T03:19:40.956Z,28.34
2023-05-10T03:20:41.013Z,28.35
2023-05-10T03:21:41.002Z,28.34
2023-05-10T03:22:41.009Z,28.35
2023-05-10T03:23:41.033Z,28.37
2023-05-10T03:24:41.056Z,28.37
2023-05-10T03:25:41.112Z,28.38
2023-05-10T03:26:41.090Z,28.35
2023-05-10T03:27:41.125Z,28.34
2023-05-10T03:28:41.138Z,28.37
2023-05-10T03:29:41.147Z,28.34
2023-05-10T03:30:41.168Z,28.37
2023-05-10T03:31:41.252Z,28.34
2023-05-10T03:32:41.249Z,28.35
2023-05-10T03:33:41.248Z,28.34
2023-05-10T03:34:41.284Z,28.35
2023-05-10T03:35:41.281Z,28.32
2023-05-10T03:36:41.324Z,28.32
2023-05-10T03:37:41.345Z,28.32
2023-05-10T03:38:41.360Z,28.34
2023-05-10T03:39:41.407Z,28.30
2023-05-10T03:40:41.436Z,28.32
2023-05-10T03:41:41.497Z,28.32
2023-05-10T03:42:41.494Z,28.31
2023-05-10T03:43:41.504Z,28.30
2023-05-10T03:44:41.490Z,28.30
2023-05-10T03:45:41.564Z,28.31
2023-05-10T03:46:41.616Z,28.30
2023-05-10T03:47:41.651Z,28.30
2023-05-10T03:48:41.636Z,28.32
2023-05-10T03:49:41.688Z,28.30
2023-05-10T03:50:41.697Z,28.30
2023-05-10T03:51:41.675Z,28.28
2023-05-10T03:52:41.728Z,28.30
2023-05-10T03:53:41.728Z,28.30
2023-05-10T03:54:41.823Z,28.28
2023-05-10T03:55:41.829Z,28.27
2023-05-10T03:56:41.845Z,28.28
2023-05-10T03:57:41.912Z,28.31
2023-05-10T03:58:41.916Z,28.30
2023-05-10T03:59:41.911Z,28.27
2023-05-10T04:00:41.969Z,28.30
2023-05-10T04:01:42.028Z,28.28
2023-05-10T04:02:42.024Z,28.22
2023-05-10T04:03:42.112Z,28.12
2023-05-10T04:04:42.074Z,28.07
2023-05-10T04:05:42.158Z,27.98
2023-05-10T04:06:42.264Z,27.96
2023-05-10T04:07:42.267Z,27.90
2023-05-10T04:08:42.341Z,27.83
2023-05-10T04:09:42.383Z,27.75
2023-05-10T04:10:42.409Z,27.68
2023-05-10T04:11:42.455Z,27.68
2023-05-10T04:12:42.647Z,27.61
2023-05-10T04:13:42.571Z,27.63
2023-05-10T04:14:42.614Z,27.60
2023-05-10T04:15:42.682Z,27.65
2023-05-10T04:16:42.777Z,27.46
2023-05-10T04:17:42.823Z,27.43
2023-05-10T04:18:42.838Z,27.47
2023-05-10T04:19:42.914Z,27.37
2023-05-10T04:20:42.967Z,27.46
2023-05-10T04:21:43.030Z,27.33
2023-05-10T04:22:43.103Z,27.32
2023-05-10T04:23:43.198Z,27.25
2023-05-10T04:24:43.256Z,27.29
2023-05-10T04:25:43.249Z,27.25
2023-05-10T04:26:43.333Z,27.23
2023-05-10T04:27:43.323Z,27.32
2023-05-10T04:28:43.323Z,27.25
2023-05-10T04:29:43.460Z,27.26
2023-05-10T04:30:43.516Z,27.32
2023-05-10T04:31:43.511Z,27.43
2023-05-10T04:32:43.555Z,27.50
2023-05-10T04:33:43.519Z,27.58
2023-05-10T04:34:43.678Z,27.61
2023-05-10T04:35:43.653Z,27.68
2023-05-10T04:36:43.653Z,27.73
2023-05-10T04:37:43.655Z,27.79
2023-05-10T04:38:43.704Z,27.81
2023-05-10T04:39:43.724Z,27.87
2023-05-10T04:40:43.774Z,27.88
2023-05-10T04:41:43.827Z,27.93
2023-05-10T04:42:43.885Z,27.97
2023-05-10T04:43:44.016Z,28.00
2023-05-10T04:44:43.958Z,28.01
2023-05-10T04:45:44.021Z,28.04
2023-05-10T04:46:44.100Z,28.05
2023-05-10T04:47:44.160Z,28.07
2023-05-10T04:48:44.107Z,28.10
2023-05-10T04:49:44.174Z,28.10
2023-05-10T04:50:44.192Z,28.11
2023-05-10T04:51:44.252Z,28.14
2023-05-10T04:52:44.285Z,28.11
2023-05-10T04:53:48.609Z,28.14
2023-05-10T04:54:45.321Z,28.12
2023-05-10T04:55:44.334Z,28.15
2023-05-10T04:56:44.320Z,28.17
2023-05-10T04:57:44.320Z,28.14
2023-05-10T04:58:44.305Z,28.17
2023-05-10T04:59:44.320Z,28.17
2023-05-10T05:00:44.257Z,28.18
2023-05-10T05:01:44.310Z,28.18
2023-05-10T05:02:44.347Z,28.18
2023-05-10T05:03:44.365Z,28.20
2023-05-10T05:04:44.250Z,28.20
2023-05-10T05:05:44.256Z,28.18
2023-05-10T05:06:44.269Z,28.20
2023-05-10T05:07:44.318Z,28.20
2023-05-10T05:08:44.337Z,28.21
2023-05-10T05:09:44.384Z,28.20
2023-05-10T05:10:44.388Z,28.21
2023-05-10T05:11:44.500Z,28.15
2023-05-10T05:12:44.612Z,28.21
2023-05-10T05:13:44.589Z,28.21
2023-05-10T05:14:44.571Z,28.20
2023-05-10T05:15:44.624Z,28.22
2023-05-10T05:16:44.755Z,28.20
2023-05-10T05:17:44.758Z,28.18
2023-05-10T05:18:44.804Z,28.17
2023-05-10T05:19:44.846Z,28.20
2023-05-10T05:20:44.868Z,28.20
2023-05-10T05:21:44.929Z,28.20
2023-05-10T05:22:44.988Z,28.22
2023-05-10T05:23:44.985Z,28.20
2023-05-10T05:24:45.042Z,28.20
2023-05-10T05:25:45.110Z,28.21
2023-05-10T05:26:45.111Z,28.24
2023-05-10T05:27:45.165Z,28.22
2023-05-10T05:28:45.187Z,28.24
2023-05-10T05:29:45.233Z,28.24
2023-05-10T05:30:45.285Z,28.25
2023-05-10T05:31:45.380Z,28.25
2023-05-10T05:32:45.393Z,28.22
2023-05-10T05:33:45.383Z,28.24
2023-05-10T05:34:45.424Z,28.21
2023-05-10T05:35:45.495Z,28.24
2023-05-10T05:36:45.565Z,28.24
2023-05-10T05:37:45.636Z,28.22
2023-05-10T05:38:45.647Z,28.17
2023-05-10T05:39:45.663Z,28.17
2023-05-10T05:40:45.726Z,28.12
2023-05-10T05:41:46.191Z,28.08
2023-05-10T05:42:45.844Z,28.01
2023-05-10T05:43:45.890Z,27.98
2023-05-10T05:44:45.958Z,27.96
2023-05-10T05:45:45.982Z,27.84
2023-05-10T05:46:46.034Z,27.83
2023-05-10T05:47:46.143Z,27.83
2023-05-10T05:48:46.125Z,27.73
2023-05-10T05:49:46.232Z,27.67
2023-05-10T05:50:46.655Z,27.54
2023-05-10T05:51:46.209Z,27.51
2023-05-10T05:52:46.339Z,27.50
2023-05-10T05:53:46.645Z,27.44
2023-05-10T05:54:46.239Z,27.39
2023-05-10T05:55:46.292Z,27.34
2023-05-10T05:56:46.291Z,27.41
2023-05-10T05:57:46.333Z,27.41
2023-05-10T05:58:46.325Z,27.37
2023-05-10T05:59:46.362Z,27.37
2023-05-10T06:00:46.425Z,27.36
2023-05-10T06:01:46.717Z,27.33
2023-05-10T06:02:46.682Z,27.34
2023-05-10T06:03:46.715Z,27.32
2023-05-10T06:04:46.636Z,27.30
2023-05-10T06:05:46.716Z,27.40
2023-05-10T06:06:47.203Z,27.33
2023-05-10T06:07:46.836Z,27.40
2023-05-10T06:08:47.154Z,27.34
2023-05-10T06:09:47.150Z,27.50
2023-05-10T06:10:47.168Z,27.40
2023-05-10T06:11:47.170Z,27.47
2023-05-10T06:12:47.199Z,27.43
2023-05-10T06:13:47.118Z,27.39
2023-05-10T06:14:47.237Z,27.33
2023-05-10T06:15:47.257Z,27.40
2023-05-10T06:16:47.323Z,27.43
2023-05-10T06:17:47.688Z,27.44
2023-05-10T06:18:47.445Z,27.44
2023-05-10T06:19:47.517Z,27.36
2023-05-10T06:20:47.542Z,27.40
2023-05-10T06:21:47.584Z,27.46
2023-05-10T06:22:47.653Z,27.43
2023-05-10T06:23:47.763Z,27.51
2023-05-10T06:24:47.701Z,27.44
2023-05-10T06:25:47.776Z,27.44
2023-05-10T06:26:47.802Z,27.46
2023-05-10T06:27:50.475Z,27.49
2023-05-10T06:28:47.893Z,27.60
2023-05-10T06:29:49.215Z,27.53
2023-05-10T06:30:48.046Z,27.51
2023-05-10T06:31:48.096Z,27.58
2023-05-10T06:32:48.217Z,27.63
2023-05-10T06:33:48.241Z,27.64
2023-05-10T06:34:48.259Z,27.63
2023-05-10T06:35:48.363Z,27.65
2023-05-10T06:36:48.361Z,27.60
2023-05-10T06:37:48.402Z,27.57
2023-05-10T06:38:48.684Z,27.58
2023-05-10T06:39:48.490Z,27.63
2023-05-10T06:40:48.569Z,27.65
2023-05-10T06:41:48.559Z,27.67
2023-05-10T06:42:48.601Z,27.74
2023-05-10T06:43:48.610Z,27.71
2023-05-10T06:44:48.657Z,27.79
2023-05-10T06:45:48.788Z,27.75
2023-05-10T06:46:48.832Z,27.81
2023-05-10T06:47:48.806Z,27.83
2023-05-10T06:48:49.194Z,27.90
2023-05-10T06:49:49.192Z,27.87
2023-05-10T06:50:49.127Z,27.79
2023-05-10T06:51:49.114Z,27.84
2023-05-10T06:52:49.566Z,27.84
2023-05-10T06:53:49.069Z,27.90
2023-05-10T06:54:49.040Z,27.75
2023-05-10T06:55:49.137Z,27.73
2023-05-10T06:56:49.118Z,27.80
2023-05-10T06:57:49.585Z,27.81
2023-05-10T06:58:49.218Z,27.71
2023-05-10T06:59:49.173Z,27.71
2023-05-10T07:00:49.263Z,27.81
2023-05-10T07:01:49.299Z,27.86
2023-05-10T07:02:49.400Z,27.84
2023-05-10T07:03:49.392Z,27.81
2023-05-10T07:04:49.454Z,27.81
2023-05-10T07:05:49.439Z,27.84
2023-05-10T07:06:49.492Z,27.87
2023-05-10T07:07:49.510Z,27.81
2023-05-10T07:08:49.511Z,27.86
2023-05-10T07:09:49.562Z,27.83
2023-05-10T07:10:49.557Z,27.80
2023-05-10T07:11:49.631Z,27.80
2023-05-10T07:12:49.731Z,27.77
2023-05-10T07:13:49.632Z,27.83
2023-05-10T07:14:49.685Z,27.94
2023-05-10T07:15:49.735Z,27.94
2023-05-10T07:16:49.708Z,27.90
2023-05-10T07:17:49.853Z,27.94
2023-05-10T07:18:49.777Z,28.01
2023-05-10T07:19:49.834Z,27.94
2023-05-10T07:20:49.947Z,28.11
2023-05-10T07:21:49.942Z,28.15
2023-05-10T07:22:49.956Z,28.14
2023-05-10T07:23:50.007Z,28.20
2023-05-10T07:24:50.029Z,28.21
2023-05-10T07:25:50.081Z,28.24
2023-05-10T07:26:50.092Z,28.17
2023-05-10T07:27:50.110Z,28.25
2023-05-10T07:28:50.184Z,28.18
2023-05-10T07:29:50.186Z,28.31
2023-05-10T07:30:50.339Z,28.22
2023-05-10T07:31:50.304Z,28.15
2023-05-10T07:32:50.316Z,28.12
2023-05-10T07:33:50.300Z,28.15
2023-05-10T07:34:50.305Z,28.07
2023-05-10T07:35:50.354Z,28.20
2023-05-10T07:36:50.319Z,28.14
2023-05-10T07:37:50.384Z,28.31
2023-05-10T07:38:50.385Z,28.35
2023-05-10T07:39:51.144Z,28.25
2023-05-10T07:40:50.492Z,28.30
2023-05-10T07:41:50.494Z,28.38
2023-05-10T07:42:50.512Z,28.31
2023-05-10T07:43:50.562Z,28.35
2023-05-10T07:44:50.624Z,28.28
2023-05-10T07:45:50.674Z,28.24
2023-05-10T07:46:50.655Z,28.40
2023-05-10T07:47:50.659Z,28.32
2023-05-10T07:48:50.727Z,28.31
2023-05-10T07:49:50.705Z,28.35
2023-05-10T07:50:50.724Z,28.42
2023-05-10T07:51:50.769Z,28.41
2023-05-10T07:52:50.776Z,28.37
2023-05-10T07:53:50.766Z,28.31
2023-05-10T07:54:50.773Z,28.41
2023-05-10T07:55:50.770Z,28.42
2023-05-10T07:56:50.792Z,28.41
2023-05-10T07:57:50.841Z,28.48
2023-05-10T07:58:50.824Z,28.52
2023-05-10T07:59:50.887Z,28.50
2023-05-10T08:00:50.881Z,28.47
2023-05-10T08:01:50.881Z,28.50
2023-05-10T08:02:50.976Z,28.51
2023-05-10T08:03:50.986Z,28.47
2023-05-10T08:04:50.953Z,28.45
2023-05-10T08:05:50.886Z,28.42
2023-05-10T08:06:50.964Z,28.48
2023-05-10T08:07:50.968Z,28.54
2023-05-10T08:08:50.976Z,28.51
2023-05-10T08:09:50.985Z,28.48
2023-05-10T08:10:51.001Z,28.45
2023-05-10T08:11:50.987Z,28.50
2023-05-10T08:12:50.991Z,28.38
2023-05-10T08:13:51.003Z,28.41
2023-05-10T08:14:51.017Z,28.32
2023-05-10T08:15:51.061Z,28.38
2023-05-10T08:16:51.012Z,28.41
2023-05-10T08:17:51.124Z,28.40
2023-05-10T08:18:51.156Z,28.44
2023-05-10T08:19:51.122Z,28.30
2023-05-10T08:20:51.113Z,28.30
2023-05-10T08:21:51.126Z,28.25
2023-05-10T08:22:51.906Z,28.27
2023-05-10T08:23:51.128Z,28.38
2023-05-10T08:24:51.171Z,28.30
2023-05-10T08:25:51.173Z,28.21
2023-05-10T08:26:51.174Z,28.27
2023-05-10T08:27:51.216Z,28.20
2023-05-10T08:28:51.279Z,28.15
2023-05-10T08:29:51.280Z,28.12
2023-05-10T08:30:51.232Z,28.07
2023-05-10T08:31:51.333Z,28.17
2023-05-10T08:32:51.284Z,28.17
2023-05-10T08:33:51.274Z,28.08
2023-05-10T08:34:51.324Z,28.10
2023-05-10T08:35:51.328Z,28.04
2023-05-10T08:36:51.369Z,28.03
2023-05-10T08:37:51.331Z,28.04
2023-05-10T08:38:52.116Z,28.08
2023-05-10T08:39:51.419Z,28.03
2023-05-10T08:40:51.470Z,28.03
2023-05-10T08:41:51.570Z,28.00
2023-05-10T08:42:51.528Z,28.08
2023-05-10T08:43:51.562Z,28.10
2023-05-10T08:44:51.606Z,28.11
2023-05-10T08:45:51.645Z,28.17
2023-05-10T08:46:51.673Z,28.22
2023-05-10T08:47:51.702Z,28.15
2023-05-10T08:48:51.730Z,28.15
2023-05-10T08:49:52.094Z,28.27
2023-05-10T08:50:51.748Z,28.34
2023-05-10T08:51:51.790Z,28.40
2023-05-10T08:52:51.806Z,28.47
2023-05-10T08:53:51.873Z,28.48
2023-05-10T08:54:51.850Z,28.54
2023-05-10T08:55:51.909Z,28.59
2023-05-10T08:56:51.936Z,28.67
2023-05-10T08:57:51.972Z,28.62
2023-05-10T08:58:51.994Z,28.65
2023-05-10T08:59:52.012Z,28.64
2023-05-10T09:00:52.166Z,28.62
2023-05-10T09:01:52.014Z,28.62
2023-05-10T09:02:52.102Z,28.51
2023-05-10T09:03:52.137Z,28.51
2023-05-10T09:04:52.269Z,28.56
2023-05-10T09:05:52.098Z,28.55
2023-05-10T09:06:52.100Z,28.58
2023-05-10T09:07:52.122Z,28.47
2023-05-10T09:08:52.182Z,28.61
2023-05-10T09:09:52.191Z,28.59
2023-05-10T09:10:52.234Z,28.51
2023-05-10T09:11:52.298Z,28.56
2023-05-10T09:12:52.338Z,28.58
2023-05-10T09:13:52.361Z,28.56
2023-05-10T09:14:52.454Z,28.59
2023-05-10T09:15:53.088Z,28.71
2023-05-10T09:16:52.539Z,28.72
2023-05-10T09:17:52.593Z,28.75
2023-05-10T09:18:52.651Z,28.71
2023-05-10T09:19:52.569Z,28.72
2023-05-10T09:20:52.556Z,28.65
2023-05-10T09:21:52.633Z,28.72
2023-05-10T09:22:52.673Z,28.68
2023-05-10T09:23:52.738Z,28.77
2023-05-10T09:24:52.750Z,28.72
2023-05-10T09:25:52.841Z,28.69
2023-05-10T09:26:52.909Z,28.82
2023-05-10T09:27:52.957Z,28.75
2023-05-10T09:28:53.029Z,28.85
2023-05-10T09:29:52.983Z,28.87
2023-05-10T09:30:53.078Z,28.79
2023-05-10T09:31:53.090Z,28.94
2023-05-10T09:32:53.191Z,29.03
2023-05-10T09:33:53.206Z,29.06
2023-05-10T09:34:53.296Z,29.09
2023-05-10T09:35:53.240Z,29.06
2023-05-10T09:36:53.315Z,29.06
2023-05-10T09:37:53.346Z,29.05
2023-05-10T09:38:53.428Z,28.98
2023-05-10T09:39:53.517Z,28.92
2023-05-10T09:40:53.530Z,28.91
2023-05-10T09:41:53.524Z,28.87
2023-05-10T09:42:53.602Z,28.72
2023-05-10T09:43:53.572Z,28.74
2023-05-10T09:44:53.599Z,28.68
2023-05-10T09:45:53.619Z,28.61
2023-05-10T09:46:53.624Z,28.64
2023-05-10T09:47:53.727Z,28.62
2023-05-10T09:48:53.685Z,28.64
2023-05-10T09:49:53.690Z,28.56
2023-05-10T09:50:53.697Z,28.62
2023-05-10T09:51:53.696Z,28.62
2023-05-10T09:52:54.105Z,28.58
2023-05-10T09:53:53.937Z,28.61
2023-05-10T09:54:53.943Z,28.62
2023-05-10T09:55:53.861Z,28.56
2023-05-10T09:56:53.891Z,28.58
2023-05-10T09:57:53.944Z,28.58
2023-05-10T09:58:53.981Z,28.58
2023-05-10T09:59:54.001Z,28.55
2023-05-10T10:00:54.064Z,28.50
2023-05-10T10:01:54.196Z,28.56
2023-05-10T10:02:54.192Z,28.54
2023-05-10T10:03:54.230Z,28.54
2023-05-10T10:04:54.357Z,28.55
2023-05-10T10:05:54.351Z,28.55
2023-05-10T10:06:54.415Z,28.52
2023-05-10T10:07:54.471Z,28.52
2023-05-10T10:08:56.777Z,28.51
2023-05-10T10:09:54.665Z,28.54
2023-05-10T10:10:54.644Z,28.51
2023-05-10T10:11:54.713Z,28.45
2023-05-10T10:12:54.772Z,28.50
2023-05-10T10:13:54.822Z,28.52
2023-05-10T10:14:54.888Z,28.51
2023-05-10T10:15:55.006Z,28.50
2023-05-10T10:17:05.862Z,28.48
2023-05-10T10:17:56.060Z,28.51
2023-05-10T10:18:55.110Z,28.51
2023-05-10T10:19:54.977Z,28.56
2023-05-10T10:20:54.969Z,28.54
2023-05-10T10:21:55.075Z,28.62
2023-05-10T10:22:54.968Z,28.64
2023-05-10T10:23:54.947Z,28.67
2023-05-10T10:24:54.958Z,28.64
2023-05-10T10:25:54.953Z,28.62
2023-05-10T10:26:55.084Z,28.77
2023-05-10T10:27:54.985Z,28.75
2023-05-10T10:28:55.011Z,28.87
2023-05-10T10:29:55.067Z,28.89
2023-05-10T10:30:55.053Z,28.95
2023-05-10T10:31:55.147Z,28.95
2023-05-10T10:32:55.104Z,28.88
2023-05-10T10:33:55.120Z,28.91
2023-05-10T10:34:55.137Z,28.79
2023-05-10T10:35:55.196Z,28.89
2023-05-10T10:36:55.264Z,28.94
2023-05-10T10:37:55.341Z,28.87
2023-05-10T10:38:55.387Z,28.98
2023-05-10T10:39:55.452Z,28.95
2023-05-10T10:40:55.565Z,28.94
2023-05-10T10:41:55.601Z,28.95
2023-05-10T10:42:55.586Z,28.97
2023-05-10T10:43:55.640Z,28.95
2023-05-10T10:44:55.642Z,28.98
2023-05-10T10:45:55.712Z,28.97
2023-05-10T10:46:55.750Z,29.02
2023-05-10T10:47:55.762Z,29.11
2023-05-10T10:48:55.752Z,28.99
2023-05-10T10:49:55.840Z,29.03
2023-05-10T10:50:55.843Z,28.98
2023-05-10T10:51:55.889Z,29.11
2023-05-10T10:52:55.924Z,29.03
2023-05-10T10:53:55.917Z,29.05
2023-05-10T10:54:55.981Z,29.02
2023-05-10T10:55:55.959Z,28.99
2023-05-10T10:56:55.991Z,28.98
2023-05-10T10:57:56.010Z,29.18
2023-05-10T10:58:56.038Z,29.21
2023-05-10T10:59:56.036Z,29.11
2023-05-10T11:00:56.153Z,29.26
2023-05-10T11:01:56.070Z,29.21
2023-05-10T11:02:56.212Z,29.28
2023-05-10T11:03:56.173Z,29.29
2023-05-10T11:04:56.092Z,29.39
2023-05-10T11:05:56.148Z,29.26
2023-05-10T11:06:56.113Z,29.29
2023-05-10T11:07:56.180Z,29.35
2023-05-10T11:08:56.184Z,29.33
2023-05-10T11:09:56.203Z,29.32
2023-05-10T11:10:56.187Z,29.36
2023-05-10T11:11:56.497Z,29.42
2023-05-10T11:12:56.214Z,29.46
2023-05-10T11:13:56.217Z,29.45
2023-05-10T11:14:56.221Z,29.44
2023-05-10T11:15:56.212Z,29.49
2023-05-10T11:16:56.338Z,29.59
2023-05-10T11:17:56.268Z,29.66
2023-05-10T11:18:56.406Z,29.73
2023-05-10T11:19:56.345Z,29.79
2023-05-10T11:20:56.393Z,29.79
2023-05-10T11:21:56.456Z,29.84
2023-05-10T11:22:56.503Z,29.83
2023-05-10T11:23:56.525Z,29.84
2023-05-10T11:24:56.523Z,29.86
2023-05-10T11:25:56.521Z,29.87
2023-05-10T11:26:56.608Z,29.83
2023-05-10T11:27:57.010Z,29.83
2023-05-10T11:28:56.634Z,29.84
2023-05-10T11:29:56.645Z,29.83
2023-05-10T11:30:56.700Z,29.79
2023-05-10T11:31:56.676Z,29.80
2023-05-10T11:32:56.743Z,29.79
2023-05-10T11:33:56.704Z,29.73
2023-05-10T11:34:56.740Z,29.73
2023-05-10T11:35:56.765Z,29.72
2023-05-10T11:36:56.843Z,29.68
2023-05-10T11:37:56.799Z,29.66
2023-05-10T11:38:56.844Z,29.62
2023-05-10T11:39:56.857Z,29.60
2023-05-10T11:40:56.898Z,29.55
2023-05-10T11:41:56.938Z,29.53
2023-05-10T11:42:57.013Z,29.49
2023-05-10T11:43:57.017Z,29.46
2023-05-10T11:44:57.051Z,29.42
2023-05-10T11:45:57.180Z,29.37
2023-05-10T11:46:57.177Z,29.35
2023-05-10T11:47:57.292Z,29.32
2023-05-10T11:48:57.295Z,29.26
2023-05-10T11:49:57.374Z,29.25
2023-05-10T11:50:57.405Z,29.26
2023-05-10T11:51:57.464Z,29.19
2023-05-10T11:52:57.495Z,29.18
2023-05-10T11:53:57.596Z,29.15
2023-05-10T11:54:57.612Z,29.11
2023-05-10T11:55:57.640Z,29.12
2023-05-10T11:56:57.658Z,29.06
2023-05-10T11:57:57.750Z,29.05
2023-05-10T11:58:57.766Z,29.01
2023-05-10T11:59:57.746Z,28.98
2023-05-10T12:00:57.766Z,28.95
2023-05-10T12:01:57.802Z,28.94
2023-05-10T12:02:57.920Z,28.89
2023-05-10T12:03:57.954Z,28.89
2023-05-10T12:04:57.834Z,28.87
2023-05-10T12:05:57.804Z,28.87
2023-05-10T12:06:57.835Z,28.77
2023-05-10T12:07:57.817Z,28.79
2023-05-10T12:08:57.792Z,28.77
2023-05-10T12:09:57.803Z,28.77
2023-05-10T12:10:57.824Z,28.81
2023-05-10T12:11:57.825Z,28.67
2023-05-10T12:12:57.952Z,28.62
2023-05-10T12:13:57.953Z,28.61
2023-05-10T12:14:57.913Z,28.71
2023-05-10T12:15:57.971Z,28.61
2023-05-10T12:16:57.953Z,28.68
2023-05-10T12:17:57.929Z,28.65
2023-05-10T12:18:58.075Z,28.68
2023-05-10T12:19:57.992Z,28.68
2023-05-10T12:20:57.955Z,28.69
2023-05-10T12:21:57.934Z,28.72
2023-05-10T12:22:59.759Z,28.69
2023-05-10T12:23:58.109Z,28.74
2023-05-10T12:24:58.062Z,28.79
2023-05-10T12:25:58.132Z,28.85
2023-05-10T12:26:58.072Z,28.72
2023-05-10T12:27:58.070Z,28.81
2023-05-10T12:28:58.149Z,28.83
2023-05-10T12:29:58.161Z,28.83
2023-05-10T12:30:58.153Z,28.74
2023-05-10T12:31:58.154Z,28.74
2023-05-10T12:32:58.122Z,28.82
2023-05-10T12:33:58.122Z,28.78
2023-05-10T12:34:58.128Z,28.69
2023-05-10T12:35:58.144Z,28.82
2023-05-10T12:36:58.135Z,28.77
2023-05-10T12:37:58.207Z,28.79
2023-05-10T12:38:58.224Z,28.83
2023-05-10T12:39:58.280Z,28.77
2023-05-10T12:40:58.380Z,28.74
2023-05-10T12:41:58.383Z,28.78
2023-05-10T12:42:58.502Z,28.82
2023-05-10T12:43:58.473Z,28.81
2023-05-10T12:44:58.501Z,28.77
2023-05-10T12:45:58.609Z,28.81
2023-05-10T12:46:58.652Z,28.79
2023-05-10T12:47:58.662Z,28.81
2023-05-10T12:49:08.596Z,28.75
2023-05-10T12:49:59.732Z,28.74
2023-05-10T12:50:58.716Z,28.75
2023-05-10T12:51:58.678Z,28.67
2023-05-10T12:52:58.669Z,28.78