createdAt,value
2022-08-05T00:59:02.015Z,99.90
2022-08-05T01:12:18.467Z,99.90
2022-08-05T01:19:08.618Z,99.90
2022-08-05T01:25:40.067Z,99.90
2022-08-05T01:28:56.999Z,99.90
2022-08-05T01:31:55.293Z,99.90
2022-08-05T01:34:54.504Z,99.90
2022-08-05T01:44:22.244Z,99.90
2022-08-05T01:58:09.365Z,99.90
2022-08-05T02:09:06.530Z,99.90
2022-08-05T02:24:45.373Z,99.90
2022-08-05T02:27:10.083Z,99.90
2022-08-05T02:39:08.815Z,99.90
2022-08-05T02:44:41.719Z,99.90
2022-08-05T02:47:20.098Z,99.90
2022-08-05T02:50:10.261Z,99.90
2022-08-05T02:59:12.977Z,99.90
2022-08-05T03:04:35.119Z,99.90
2022-08-05T03:10:11.075Z,99.90
2022-08-05T03:16:20.570Z,99.90
2022-08-05T03:21:50.002Z,99.90
2022-08-05T03:24:46.944Z,99.90
2022-08-05T03:31:56.888Z,99.90
2022-08-05T03:33:52.807Z,99.90
2022-08-05T03:52:38.874Z,99.90
2022-08-05T03:56:05.950Z,99.90
2022-08-05T04:04:59.775Z,99.90
2022-08-05T04:10:31.988Z,99.90
2022-08-05T04:13:09.621Z,99.90
2022-08-05T04:16:02.752Z,99.90
2022-08-05T04:19:04.691Z,99.90
2022-08-05T04:27:08.533Z,99.90
2022-08-05T04:30:03.606Z,99.90
2022-08-05T04:32:42.554Z,99.90
2022-08-05T04:36:15.804Z,99.90
2022-08-05T04:38:43.600Z,99.90
2022-08-05T04:44:29.495Z,99.90
2022-08-05T04:47:11.008Z,99.90
2022-08-05T05:04:38.154Z,99.90
2022-08-05T05:07:09.332Z,99.90
2022-08-05T05:09:38.012Z,99.90
2022-08-05T05:12:06.648Z,99.90
2022-08-05T05:14:36.297Z,99.90
2022-08-05T05:17:07.374Z,99.90
2022-08-05T05:19:47.263Z,99.90
2022-08-05T05:22:24.707Z,99.90
2022-08-05T05:25:01.284Z,99.90
2022-08-05T05:27:53.737Z,99.90
2022-08-05T05:30:30.780Z,99.90
2022-08-05T05:33:16.636Z,99.90
2022-08-05T05:35:46.367Z,99.90
2022-08-05T05:38:14.448Z,99.90
2022-08-05T05:40:49.782Z,99.90
2022-08-05T05:46:17.855Z,99.90
2022-08-05T05:48:57.348Z,99.90
2022-08-05T05:51:50.690Z,99.90
2022-08-05T05:54:19.755Z,99.90
2022-08-05T05:56:48.763Z,99.90
2022-08-05T05:59:18.597Z,99.90
2022-08-05T06:01:57.668Z,99.90
2022-08-05T06:04:26.729Z,99.90
2022-08-05T06:06:54.899Z,99.90
2022-08-05T06:09:35.358Z,99.90
2022-08-05T06:12:12.039Z,99.90
2022-08-05T06:14:51.740Z,99.90
2022-08-05T06:17:22.388Z,99.90
2022-08-05T06:19:56.712Z,99.90
2022-08-05T06:22:28.864Z,99.90
2022-08-05T06:24:56.914Z,99.90
2022-08-05T06:28:10.965Z,99.90
2022-08-05T06:30:19.894Z,99.90
2022-08-05T06:32:50.621Z,99.90
2022-08-05T06:36:02.970Z,99.90
2022-08-05T06:38:11.837Z,99.90
2022-08-05T06:40:42.028Z,99.90
2022-08-05T06:43:58.072Z,99.90
2022-08-05T06:46:06.900Z,99.90
2022-08-05T06:48:54.721Z,99.90
2022-08-05T06:51:32.502Z,99.90
2022-08-05T06:54:01.877Z,99.90
2022-08-05T06:56:35.142Z,99.90
2022-08-05T06:59:08.510Z,99.90
2022-08-05T07:01:40.831Z,99.90
2022-08-05T07:04:14.678Z,99.90
2022-08-05T07:06:47.099Z,99.90
2022-08-05T07:09:18.419Z,99.90
2022-08-05T07:11:51.620Z,99.90
2022-08-05T07:14:38.607Z,99.90
2022-08-05T07:18:01.493Z,99.90
2022-08-05T07:20:32.218Z,99.90
2022-08-05T07:22:44.180Z,99.90
2022-08-05T07:25:22.481Z,99.90
2022-08-05T07:28:05.883Z,98.10
2022-08-05T07:30:41.685Z,97.90
2022-08-05T07:33:17.048Z,97.10
2022-08-05T07:36:02.762Z,96.30
2022-08-05T07:38:43.358Z,97.10
2022-08-05T07:42:07.861Z,96.70
2022-08-05T07:44:18.492Z,96.90
2022-08-05T07:46:48.408Z,97.20
2022-08-05T07:49:18.252Z,96.60
2022-08-05T07:51:54.733Z,96.70
2022-08-05T07:54:30.981Z,96.80
2022-08-05T07:57:22.718Z,96.90
2022-08-05T07:59:51.298Z,96.80
2022-08-05T08:03:13.342Z,97.30
2022-08-05T08:05:39.433Z,97.10
2022-08-05T08:08:12.453Z,97.00
2022-08-05T08:10:48.761Z,96.20
2022-08-05T08:26:04.537Z,95.10
2022-08-05T08:28:59.441Z,94.90
2022-08-05T08:31:35.795Z,95.00
2022-08-05T08:39:52.003Z,93.70
2022-08-05T08:42:33.868Z,93.90
2022-08-05T08:45:20.711Z,93.60
2022-08-05T08:48:07.138Z,93.00
2022-08-05T08:51:03.933Z,92.50
2022-08-05T08:53:36.467Z,92.10
2022-08-05T08:56:06.162Z,91.70
2022-08-05T08:58:37.086Z,91.30
2022-08-05T09:01:07.179Z,91.60
2022-08-05T09:03:40.426Z,92.20
2022-08-05T09:06:12.088Z,92.20
2022-08-05T09:08:44.959Z,91.60
2022-08-05T09:11:15.141Z,92.50
2022-08-05T09:14:10.359Z,92.30
2022-08-05T09:16:33.175Z,93.00
2022-08-05T09:19:06.770Z,92.20
2022-08-05T09:22:17.881Z,91.60
2022-08-05T09:24:23.073Z,91.60
2022-08-05T09:26:52.782Z,90.40
2022-08-05T09:29:20.914Z,90.40
2022-08-05T09:32:45.698Z,90.10
2022-08-05T09:34:58.671Z,86.50
2022-08-05T09:38:16.825Z,86.60
2022-08-05T09:40:34.873Z,86.10
2022-08-05T09:43:04.865Z,81.30
2022-08-05T09:46:07.669Z,81.00
2022-08-05T09:48:30.586Z,78.80
2022-08-05T09:51:04.950Z,77.30
2022-08-05T09:53:59.101Z,76.90
2022-08-05T09:56:34.514Z,75.90
2022-08-05T09:59:04.897Z,75.10
2022-08-05T10:01:35.416Z,74.30
2022-08-05T10:04:12.062Z,74.00
2022-08-05T10:06:54.762Z,73.60
2022-08-05T10:09:29.273Z,73.60
2022-08-05T10:12:30.604Z,75.10
2022-08-05T10:15:27.535Z,72.80
2022-08-05T10:18:16.895Z,73.90
2022-08-05T10:20:47.775Z,73.50
2022-08-05T10:23:34.240Z,73.40
2022-08-05T10:26:07.473Z,73.10
2022-08-05T10:28:43.366Z,72.50
2022-08-05T10:32:49.685Z,72.80
2022-08-05T10:34:02.308Z,71.40
2022-08-05T10:36:31.025Z,71.00
2022-08-05T10:39:05.256Z,70.70
2022-08-05T10:42:00.759Z,69.50
2022-08-05T10:44:30.469Z,72.50
2022-08-05T10:46:58.792Z,69.40
2022-08-05T10:49:32.968Z,69.60
2022-08-05T10:52:05.498Z,69.80
2022-08-05T10:55:08.446Z,70.30
2022-08-05T10:57:40.583Z,70.50
2022-08-05T11:00:22.628Z,68.40
2022-08-05T11:03:23.260Z,68.70
2022-08-05T11:06:17.430Z,69.30
2022-08-05T11:09:03.991Z,69.60
2022-08-05T11:11:52.195Z,68.60
2022-08-05T11:14:57.598Z,69.10
2022-08-05T11:18:00.322Z,68.00
2022-08-05T11:20:35.291Z,67.90
2022-08-05T11:23:23.284Z,68.20
2022-08-05T11:26:08.898Z,67.70
2022-08-05T11:28:38.960Z,67.70
2022-08-05T11:31:08.112Z,69.50
2022-08-05T11:33:46.511Z,70.00
2022-08-05T11:36:33.957Z,69.00
2022-08-05T11:39:02.666Z,69.10
2022-08-05T11:41:54.443Z,70.10
2022-08-05T11:44:53.148Z,69.00
2022-08-05T11:47:15.263Z,69.50
2022-08-05T11:49:59.202Z,69.60
2022-08-05T11:52:29.351Z,68.40
2022-08-05T11:55:07.162Z,67.20
2022-08-05T11:58:08.260Z,68.80
2022-08-05T12:00:27.486Z,68.40
2022-08-05T12:02:56.823Z,69.40
2022-08-05T12:05:36.275Z,70.90
2022-08-05T12:08:11.465Z,70.50
2022-08-05T12:10:45.532Z,70.40
2022-08-05T12:13:16.805Z,71.10
2022-08-05T12:15:49.948Z,69.40
2022-08-05T12:18:18.963Z,69.50
2022-08-05T12:20:48.630Z,68.40
2022-08-05T12:23:17.264Z,67.10
2022-08-05T12:25:56.988Z,67.50
2022-08-05T12:28:38.366Z,67.40
2022-08-05T12:31:06.311Z,67.90
2022-08-05T12:33:37.042Z,67.80
2022-08-05T12:36:08.431Z,68.10
2022-08-05T12:38:47.994Z,67.10
2022-08-05T12:41:17.062Z,68.20
2022-08-05T12:43:58.665Z,66.60
2022-08-05T12:46:31.550Z,68.30
2022-08-05T12:48:59.497Z,66.70
2022-08-05T12:52:13.942Z,65.80
2022-08-05T12:54:26.581Z,65.30
2022-08-05T12:56:56.218Z,64.90
2022-08-05T13:00:08.512Z,63.60
2022-08-05T13:02:30.607Z,64.50
2022-08-05T13:04:58.917Z,64.70
2022-08-05T13:07:57.222Z,63.90
2022-08-05T13:10:19.665Z,64.50
2022-08-05T13:12:57.532Z,63.10
2022-08-05T13:15:35.998Z,64.40
2022-08-05T13:18:10.725Z,64.60
2022-08-05T13:20:42.056Z,66.20
2022-08-05T13:23:14.081Z,64.10
2022-08-05T13:25:58.899Z,63.80
2022-08-05T13:28:29.162Z,63.90
2022-08-05T13:31:00.062Z,63.50
2022-08-05T13:34:20.954Z,63.20
2022-08-05T13:36:27.220Z,62.60
2022-08-05T13:38:56.875Z,63.50
2022-08-05T13:41:25.784Z,64.30
2022-08-05T13:44:05.611Z,64.50
2022-08-05T13:46:50.690Z,62.40
2022-08-05T13:49:21.961Z,62.90
2022-08-05T13:51:49.877Z,62.80
2022-08-05T13:54:25.119Z,63.00
2022-08-05T13:56:53.525Z,62.30
2022-08-05T13:59:24.366Z,62.20
2022-08-05T14:01:57.696Z,62.60
2022-08-05T14:04:51.735Z,64.10
2022-08-05T14:07:26.113Z,62.80
2022-08-05T14:10:28.981Z,62.60
2022-08-05T14:12:59.630Z,63.70
2022-08-05T14:16:07.367Z,64.00
2022-08-05T14:18:18.523Z,62.50
2022-08-05T14:20:55.032Z,62.90
2022-08-05T14:23:26.038Z,62.30
2022-08-05T14:25:58.105Z,61.30
2022-08-05T14:28:30.988Z,61.10
2022-08-05T14:30:59.600Z,61.30
2022-08-05T14:33:56.802Z,60.40
2022-08-05T14:36:20.666Z,59.70
2022-08-05T14:38:49.841Z,60.80
2022-08-05T14:41:18.732Z,60.10
2022-08-05T14:44:00.259Z,61.60
2022-08-05T14:46:35.271Z,61.50
2022-08-05T14:49:07.330Z,60.70
2022-08-05T14:51:42.959Z,62.10
2022-08-05T14:54:28.224Z,61.60
2022-08-05T14:56:58.689Z,62.10
2022-08-05T14:59:29.329Z,62.80
2022-08-05T15:02:02.325Z,63.50
2022-08-05T15:04:34.371Z,65.30
2022-08-05T15:07:02.813Z,65.90
2022-08-05T15:09:52.194Z,66.10
2022-08-05T15:12:18.881Z,66.40
2022-08-05T15:14:50.071Z,66.10
2022-08-05T15:17:46.021Z,64.60
2022-08-05T15:20:11.958Z,65.40
2022-08-05T15:22:45.183Z,65.20
2022-08-05T15:25:14.027Z,64.90
2022-08-05T15:27:52.486Z,64.30
2022-08-05T15:30:22.595Z,65.50
2022-08-05T15:32:50.437Z,64.50
2022-08-05T15:35:18.301Z,65.40
2022-08-05T15:38:33.129Z,65.30
2022-08-05T15:40:59.811Z,65.90
2022-08-05T15:43:25.503Z,65.50
2022-08-05T15:46:00.394Z,65.80
2022-08-05T15:48:29.640Z,66.20
2022-08-05T15:50:57.674Z,66.90
2022-08-05T15:53:37.873Z,67.30
2022-08-05T15:56:11.660Z,67.00
2022-08-05T15:58:42.079Z,67.70
2022-08-05T16:01:16.186Z,68.50
2022-08-05T16:03:50.317Z,69.00
2022-08-05T16:06:19.644Z,69.50
2022-08-05T16:08:51.058Z,70.90
2022-08-05T16:11:42.320Z,71.80
2022-08-05T16:14:09.766Z,72.50
2022-08-05T16:16:37.583Z,72.80
2022-08-05T16:19:05.772Z,73.60
2022-08-05T16:22:00.854Z,73.50
2022-08-05T16:24:41.454Z,74.20
2022-08-05T16:27:15.996Z,75.20
2022-08-05T16:29:50.274Z,76.10
2022-08-05T16:32:28.836Z,76.30
2022-08-05T16:34:58.948Z,77.50
2022-08-05T16:38:16.174Z,77.60
2022-08-05T16:40:26.612Z,77.60
2022-08-05T16:42:56.834Z,78.60
2022-08-05T16:46:04.176Z,78.80
2022-08-05T16:48:25.312Z,78.80
2022-08-05T16:50:54.387Z,78.90
2022-08-05T16:53:22.813Z,78.90
2022-08-05T16:56:00.628Z,79.60
2022-08-05T16:58:29.722Z,79.00
2022-08-05T17:00:57.779Z,79.20
2022-08-05T17:03:27.060Z,78.80
2022-08-05T17:05:59.544Z,79.00
2022-08-05T17:08:35.757Z,79.00
2022-08-05T17:11:18.684Z,79.50
2022-08-05T17:13:46.953Z,78.60
2022-08-05T17:16:33.255Z,79.20
2022-08-05T17:19:02.007Z,79.40
2022-08-05T17:21:36.099Z,80.60
2022-08-05T17:24:18.648Z,81.10
2022-08-05T17:26:57.820Z,81.80
2022-08-05T17:29:33.719Z,82.20
2022-08-05T17:32:11.846Z,83.10
2022-08-05T17:34:49.275Z,84.00
2022-08-05T17:37:40.648Z,84.70
2022-08-05T17:40:11.023Z,84.20
2022-08-05T17:42:41.634Z,84.40
2022-08-05T17:45:20.395Z,84.50
2022-08-05T17:47:53.869Z,85.30
2022-08-05T17:50:28.265Z,85.10
2022-08-05T17:52:57.707Z,85.50
2022-08-05T17:55:34.540Z,85.50
2022-08-05T17:58:09.722Z,86.50
2022-08-05T18:00:44.997Z,86.70
2022-08-05T18:03:58.725Z,87.00
2022-08-05T18:06:12.225Z,88.40
2022-08-05T18:08:52.455Z,88.40
2022-08-05T18:11:24.456Z,88.20
2022-08-05T18:14:01.184Z,89.60
2022-08-05T18:16:31.663Z,89.70
2022-08-05T18:18:59.540Z,90.10
2022-08-05T18:22:06.978Z,90.10
2022-08-05T18:24:15.334Z,90.30
2022-08-05T18:26:43.792Z,90.70
2022-08-05T18:29:11.875Z,90.80
2022-08-05T18:31:44.614Z,91.10
2022-08-05T18:34:12.999Z,91.50
2022-08-05T18:36:43.594Z,91.60
2022-08-05T18:39:42.379Z,91.60
2022-08-05T18:42:04.887Z,91.70
2022-08-05T18:44:35.463Z,91.80
2022-08-05T18:47:17.364Z,91.90
2022-08-05T18:50:03.682Z,92.00
2022-08-05T18:52:50.784Z,92.10
2022-08-05T18:55:20.063Z,92.20
2022-08-05T18:57:52.643Z,92.90
2022-08-05T19:00:28.892Z,93.60
2022-08-05T19:02:57.806Z,93.50
2022-08-05T19:06:12.628Z,94.60
2022-08-05T19:08:21.580Z,98.60
2022-08-05T19:10:50.492Z,98.90
2022-08-05T19:13:18.484Z,99.90
2022-08-05T19:15:59.137Z,99.90
2022-08-05T19:18:31.204Z,99.90
2022-08-05T19:21:00.523Z,99.90
2022-08-05T19:24:07.245Z,99.90
2022-08-05T19:26:17.767Z,99.90
2022-08-05T19:28:46.771Z,99.90
2022-08-05T19:31:18.046Z,99.90
2022-08-05T19:33:56.613Z,99.90
2022-08-05T19:36:29.539Z,99.90
2022-08-05T19:39:00.960Z,99.90
2022-08-05T19:42:05.690Z,99.90
2022-08-05T19:44:20.604Z,99.90
2022-08-05T19:46:50.296Z,99.90
2022-08-05T19:49:18.437Z,99.90
2022-08-05T19:52:04.696Z,99.90
2022-08-05T19:54:35.010Z,99.90
2022-08-05T19:57:08.729Z,99.90
2022-08-05T19:59:56.058Z,99.90
2022-08-05T20:02:31.629Z,99.90
2022-08-05T20:05:00.180Z,99.90
2022-08-05T20:07:48.186Z,99.90
2022-08-05T20:10:17.304Z,99.90
2022-08-05T20:12:49.306Z,99.90
2022-08-05T20:15:48.406Z,99.90
2022-08-05T20:18:10.303Z,99.90
2022-08-05T20:20:55.187Z,99.90
2022-08-05T20:23:23.767Z,99.90
2022-08-05T20:26:15.891Z,99.90
2022-08-05T20:28:45.502Z,99.90
2022-08-05T20:31:13.720Z,99.90
2022-08-05T20:33:45.360Z,99.90
2022-08-05T20:36:14.288Z,99.90
2022-08-05T20:38:53.526Z,99.90
2022-08-05T20:41:27.448Z,99.90
2022-08-05T20:44:18.432Z,99.90
2022-08-05T20:46:56.793Z,99.90
2022-08-05T20:49:25.966Z,99.90
2022-08-05T20:51:54.799Z,99.90
2022-08-05T20:54:55.298Z,99.90
2022-08-05T20:57:42.124Z,99.90
2022-08-05T21:00:40.310Z,99.90
2022-08-05T21:03:01.665Z,99.90
2022-08-05T21:05:47.713Z,99.90
2022-08-05T21:08:20.173Z,99.90
2022-08-05T21:10:58.529Z,99.90
2022-08-05T21:13:56.103Z,99.90
2022-08-05T21:16:15.896Z,99.90
2022-08-05T21:18:45.321Z,99.90
2022-08-05T21:21:19.799Z,99.90
2022-08-05T21:23:53.364Z,99.90
2022-08-05T21:26:21.368Z,99.90
2022-08-05T21:28:54.357Z,99.90
2022-08-05T21:31:41.100Z,99.90
2022-08-05T21:34:10.358Z,99.90
2022-08-05T21:36:38.578Z,99.90
2022-08-05T21:39:06.536Z,99.90
2022-08-05T21:41:36.000Z,99.90
2022-08-05T21:44:04.899Z,99.90
2022-08-05T21:46:34.227Z,99.90
2022-08-05T21:49:07.295Z,99.90
2022-08-05T21:52:22.710Z,99.90
2022-08-05T21:54:27.707Z,99.90
2022-08-05T21:57:29.206Z,99.90
2022-08-05T22:00:01.914Z,99.90
2022-08-05T22:02:41.735Z,99.90
2022-08-05T22:05:11.047Z,99.90
2022-08-05T22:07:54.436Z,99.90
2022-08-05T22:10:27.507Z,99.90
2022-08-05T22:12:57.149Z,99.90
2022-08-05T22:15:57.196Z,99.90
2022-08-05T22:18:14.579Z,99.90
2022-08-05T22:20:44.160Z,99.90
2022-08-05T22:24:01.371Z,99.90
2022-08-05T22:26:37.230Z,99.90
2022-08-05T22:29:09.411Z,99.90
2022-08-05T22:31:44.496Z,99.90
2022-08-05T22:34:25.458Z,99.90
2022-08-05T22:36:56.667Z,99.90
2022-08-05T22:39:32.717Z,99.90
2022-08-05T22:42:09.947Z,99.90
2022-08-05T22:44:48.395Z,99.90
2022-08-05T22:47:29.097Z,99.90
2022-08-05T22:50:22.973Z,99.90
2022-08-05T22:52:46.068Z,99.90
2022-08-05T22:55:19.386Z,99.90
2022-08-05T22:57:49.829Z,99.90
2022-08-05T23:00:20.563Z,99.90
2022-08-05T23:02:49.631Z,99.90
2022-08-05T23:05:17.672Z,99.90
2022-08-05T23:07:48.455Z,99.90
2022-08-05T23:10:19.525Z,99.90
2022-08-05T23:12:51.185Z,99.90
2022-08-05T23:15:19.282Z,99.90
2022-08-05T23:18:01.354Z,99.90
2022-08-05T23:20:30.958Z,99.90
2022-08-05T23:22:58.976Z,99.90
2022-08-05T23:25:55.038Z,99.90
2022-08-05T23:28:17.994Z,99.90
2022-08-05T23:30:54.047Z,99.90
2022-08-05T23:33:26.371Z,99.90
2022-08-05T23:36:13.752Z,99.90
2022-08-05T23:38:42.135Z,99.90
2022-08-05T23:41:10.909Z,99.90
2022-08-05T23:44:05.963Z,99.90
2022-08-05T23:46:26.627Z,99.90
2022-08-05T23:49:00.609Z,99.90
2022-08-05T23:52:12.866Z,99.90
2022-08-05T23:54:44.288Z,99.90
2022-08-05T23:57:13.010Z,99.90
