createdAt,value
2023-05-15T00:02:55.081Z,993.57
2023-05-15T00:07:58.035Z,993.43
2023-05-15T00:12:54.892Z,993.35
2023-05-15T00:17:54.844Z,993.30
2023-05-15T00:22:54.716Z,993.25
2023-05-15T00:27:54.781Z,993.25
2023-05-15T00:32:54.689Z,993.23
2023-05-15T00:37:54.561Z,993.12
2023-05-15T00:42:54.488Z,993.21
2023-05-15T00:47:54.443Z,993.20
2023-05-15T00:52:54.316Z,993.19
2023-05-15T00:57:54.287Z,993.11
2023-05-15T01:02:54.235Z,993.14
2023-05-15T01:07:57.172Z,993.04
2023-05-15T01:12:54.067Z,992.96
2023-05-15T01:17:54.130Z,992.95
2023-05-15T01:22:53.932Z,992.93
2023-05-15T01:27:53.887Z,992.90
2023-05-15T01:32:53.793Z,992.92
2023-05-15T01:37:53.795Z,992.91
2023-05-15T01:42:53.660Z,992.92
2023-05-15T01:47:53.707Z,992.88
2023-05-15T01:52:53.518Z,992.87
2023-05-15T01:57:53.508Z,992.83
2023-05-15T02:02:53.482Z,992.77
2023-05-15T02:07:56.396Z,992.75
2023-05-15T02:12:53.269Z,992.83
2023-05-15T02:17:53.339Z,992.79
2023-05-15T02:22:53.215Z,992.67
2023-05-15T02:27:53.359Z,992.62
2023-05-15T02:32:53.209Z,992.67
2023-05-15T02:37:53.045Z,992.61
2023-05-15T02:42:52.953Z,992.60
2023-05-15T02:47:52.948Z,992.47
2023-05-15T02:52:52.786Z,992.51
2023-05-15T02:57:52.761Z,992.42
2023-05-15T03:02:52.670Z,992.40
2023-05-15T03:07:55.665Z,992.30
2023-05-15T03:12:52.538Z,992.35
2023-05-15T03:17:52.460Z,992.34
2023-05-15T03:22:52.350Z,992.28
2023-05-15T03:27:52.359Z,992.28
2023-05-15T03:32:52.316Z,992.25
2023-05-15T03:37:52.459Z,992.24
2023-05-15T03:42:52.088Z,992.28
2023-05-15T03:47:52.117Z,992.20
2023-05-15T03:52:51.940Z,992.23
2023-05-15T03:57:51.956Z,992.25
2023-05-15T04:02:51.971Z,992.20
2023-05-15T04:07:54.828Z,992.12
2023-05-15T04:12:51.709Z,992.10
2023-05-15T04:17:51.711Z,992.15
2023-05-15T04:22:51.575Z,992.12
2023-05-15T04:27:51.562Z,992.14
2023-05-15T04:32:51.556Z,992.15
2023-05-15T04:37:51.411Z,992.13
2023-05-15T04:42:51.317Z,992.10
2023-05-15T04:47:51.440Z,992.13
2023-05-15T04:52:51.181Z,992.13
2023-05-15T04:57:51.150Z,992.08
2023-05-15T05:02:51.101Z,992.00
2023-05-15T05:07:54.023Z,992.02
2023-05-15T05:12:50.965Z,991.99
2023-05-15T05:17:50.969Z,992.00
2023-05-15T05:22:50.800Z,992.03
2023-05-15T05:27:50.776Z,991.91
2023-05-15T05:32:50.762Z,991.93
2023-05-15T05:37:50.671Z,991.90
2023-05-15T05:42:50.524Z,991.89
2023-05-15T05:47:50.627Z,991.83
2023-05-15T05:52:50.377Z,991.78
2023-05-15T05:57:50.352Z,991.67
2023-05-15T06:02:50.358Z,991.52
2023-05-15T06:07:53.223Z,991.46
2023-05-15T06:12:50.139Z,991.37
2023-05-15T06:17:50.156Z,991.37
2023-05-15T06:22:50.005Z,991.36
2023-05-15T06:27:50.015Z,991.22
2023-05-15T06:32:49.944Z,991.18
2023-05-15T06:37:49.896Z,991.17
2023-05-15T06:42:49.725Z,991.09
2023-05-15T06:47:49.783Z,991.00
2023-05-15T06:52:49.596Z,990.96
2023-05-15T06:57:49.659Z,990.85
2023-05-15T07:02:50.466Z,990.86
2023-05-15T07:07:52.462Z,990.68
2023-05-15T07:12:49.362Z,990.67
2023-05-15T07:17:49.431Z,990.52
2023-05-15T07:22:56.478Z,990.54
2023-05-15T07:27:50.280Z,990.49
2023-05-15T07:32:49.226Z,990.45
2023-05-15T07:37:49.223Z,990.45
2023-05-15T07:42:49.302Z,990.40
2023-05-15T07:47:49.055Z,990.35
2023-05-15T07:52:48.859Z,990.29
2023-05-15T07:57:53.407Z,990.25
2023-05-15T08:02:48.970Z,990.26
2023-05-15T08:07:52.007Z,990.16
2023-05-15T08:12:48.650Z,990.08
2023-05-15T08:17:48.602Z,990.08
2023-05-15T08:22:48.520Z,990.01
2023-05-15T08:27:48.507Z,990.02
2023-05-15T08:32:48.443Z,989.83
2023-05-15T08:37:48.349Z,989.79
2023-05-15T08:42:48.236Z,989.79
2023-05-15T08:47:48.268Z,989.89
2023-05-15T08:52:48.181Z,989.83
2023-05-15T08:57:48.122Z,989.84
2023-05-15T09:02:48.290Z,989.81
2023-05-15T09:07:50.968Z,989.87
2023-05-15T09:12:47.890Z,989.86
2023-05-15T09:17:47.922Z,989.80
2023-05-15T09:22:47.783Z,989.76
2023-05-15T09:27:47.730Z,989.81
2023-05-15T09:32:47.644Z,989.86
2023-05-15T09:37:47.574Z,989.80
2023-05-15T09:42:47.496Z,989.81
2023-05-15T09:47:47.571Z,989.82
2023-05-15T09:52:47.357Z,989.74
2023-05-15T09:57:47.368Z,989.77
2023-05-15T10:02:47.250Z,989.65
2023-05-15T10:07:50.142Z,989.66
2023-05-15T10:12:48.328Z,989.77
2023-05-15T10:17:47.098Z,989.72
2023-05-15T10:22:46.923Z,989.76
2023-05-15T10:27:47.040Z,989.77
2023-05-15T10:32:46.857Z,989.70
2023-05-15T10:37:46.863Z,989.72
2023-05-15T10:42:46.783Z,989.61
2023-05-15T10:47:46.758Z,989.53
2023-05-15T10:52:46.585Z,989.61
2023-05-15T10:57:46.590Z,989.57
2023-05-15T11:02:46.442Z,989.62
2023-05-15T11:07:49.407Z,989.55
2023-05-15T11:12:46.274Z,989.59
2023-05-15T11:17:46.286Z,989.53
2023-05-15T11:22:46.181Z,989.52
2023-05-15T11:27:46.396Z,989.50
2023-05-15T11:32:46.238Z,989.53
2023-05-15T11:37:46.060Z,989.56
2023-05-15T11:42:45.871Z,989.48
2023-05-15T11:47:45.893Z,989.49
2023-05-15T11:52:45.773Z,989.47
2023-05-15T11:57:45.699Z,989.44
2023-05-15T12:02:45.677Z,989.36
2023-05-15T12:07:48.598Z,989.30
2023-05-15T12:12:45.510Z,989.20
2023-05-15T12:17:45.534Z,989.24
2023-05-15T12:22:45.360Z,989.21
2023-05-15T12:27:45.421Z,989.32
2023-05-15T12:32:45.302Z,989.47
2023-05-15T12:37:45.220Z,989.45
2023-05-15T12:42:45.133Z,989.36
2023-05-15T12:47:45.375Z,989.38
2023-05-15T12:52:45.035Z,989.34
2023-05-15T12:57:44.996Z,989.27
2023-05-15T13:02:44.940Z,989.13
2023-05-15T13:07:47.807Z,989.08
2023-05-15T13:12:44.747Z,989.02
2023-05-15T13:17:44.769Z,988.92
2023-05-15T13:22:44.622Z,988.95
2023-05-15T13:27:44.590Z,988.90
2023-05-15T13:32:44.551Z,988.91
2023-05-15T13:37:44.473Z,988.81
2023-05-15T13:42:44.318Z,988.97
2023-05-15T13:47:44.374Z,988.97
2023-05-15T13:52:44.241Z,988.95
2023-05-15T13:57:44.269Z,988.93
2023-05-15T14:02:44.135Z,988.94
2023-05-15T14:07:47.098Z,988.89
2023-05-15T14:12:44.003Z,988.90
2023-05-15T14:17:44.028Z,988.86
2023-05-15T14:22:43.934Z,988.94
2023-05-15T14:27:43.861Z,988.92
2023-05-15T14:32:43.773Z,988.94
2023-05-15T14:37:43.679Z,988.84
2023-05-15T14:42:43.588Z,988.77
2023-05-15T14:47:43.568Z,988.73
2023-05-15T14:52:43.402Z,988.69
2023-05-15T14:57:43.612Z,988.72
2023-05-15T15:02:43.394Z,988.77
2023-05-15T15:07:46.302Z,988.83
2023-05-15T15:12:43.155Z,988.80
2023-05-15T15:17:43.179Z,988.99
2023-05-15T15:22:43.086Z,988.93
2023-05-15T15:27:43.005Z,988.97
2023-05-15T15:32:42.928Z,988.94
2023-05-15T15:37:42.874Z,989.05
2023-05-15T15:42:42.787Z,989.15
2023-05-15T15:47:42.773Z,989.19
2023-05-15T15:52:42.672Z,989.26
2023-05-15T15:57:42.619Z,989.23
2023-05-15T16:02:42.610Z,989.25
2023-05-15T16:07:45.696Z,989.26
2023-05-15T16:12:42.731Z,989.24
2023-05-15T16:17:42.530Z,989.20
2023-05-15T16:22:42.408Z,989.06
2023-05-15T16:27:42.604Z,989.12
2023-05-15T16:32:42.215Z,989.18
2023-05-15T16:37:42.147Z,989.35
2023-05-15T16:42:42.006Z,989.43
2023-05-15T16:47:42.087Z,989.52
2023-05-15T16:52:41.901Z,989.76
2023-05-15T16:57:41.832Z,989.81
2023-05-15T17:02:41.880Z,989.91
2023-05-15T17:07:44.732Z,989.97
2023-05-15T17:12:41.600Z,990.09
2023-05-15T17:17:41.634Z,990.19
2023-05-15T17:22:41.460Z,990.23
2023-05-15T17:27:41.510Z,990.25
2023-05-15T17:32:41.426Z,990.23
2023-05-15T17:37:41.293Z,990.26
2023-05-15T17:42:41.236Z,990.35
2023-05-15T17:47:41.169Z,990.46
2023-05-15T17:52:41.075Z,990.48
2023-05-15T17:57:41.074Z,990.46
2023-05-15T18:02:40.957Z,990.51
2023-05-15T18:07:43.898Z,990.48
2023-05-15T18:12:40.814Z,990.59
2023-05-15T18:17:40.781Z,990.69
2023-05-15T18:22:40.671Z,990.76
2023-05-15T18:27:40.972Z,990.82
2023-05-15T18:32:40.603Z,990.87
2023-05-15T18:37:40.567Z,991.02
2023-05-15T18:42:40.438Z,991.04
2023-05-15T18:47:40.451Z,991.20
2023-05-15T18:52:40.409Z,991.31
2023-05-15T18:57:40.439Z,991.38
2023-05-15T19:02:40.442Z,991.37
2023-05-15T19:07:43.274Z,991.45
2023-05-15T19:12:40.072Z,991.51
2023-05-15T19:17:40.068Z,991.55
2023-05-15T19:22:39.940Z,991.68
2023-05-15T19:27:39.928Z,991.65
2023-05-15T19:32:39.962Z,991.67
2023-05-15T19:37:40.525Z,991.77
2023-05-15T19:42:39.668Z,991.78
2023-05-15T19:47:39.656Z,991.72
2023-05-15T19:52:39.509Z,991.68
2023-05-15T19:57:39.547Z,991.73
2023-05-15T20:02:39.443Z,991.76
2023-05-15T20:07:42.387Z,991.79
2023-05-15T20:12:39.356Z,991.82
2023-05-15T20:17:39.280Z,991.85
2023-05-15T20:22:39.117Z,991.86
2023-05-15T20:27:39.290Z,991.93
2023-05-15T20:32:39.207Z,991.91
2023-05-15T20:37:39.052Z,991.94
2023-05-15T20:42:38.924Z,991.94
2023-05-15T20:47:40.019Z,992.03
2023-05-15T20:52:38.730Z,991.96
2023-05-15T20:57:38.685Z,991.98
2023-05-15T21:02:38.627Z,991.99
2023-05-15T21:07:41.583Z,992.03
2023-05-15T21:12:38.479Z,992.01
2023-05-15T21:17:38.450Z,992.00
2023-05-15T21:22:38.306Z,992.05
2023-05-15T21:27:38.291Z,992.12
2023-05-15T21:32:38.284Z,992.20
2023-05-15T21:37:38.186Z,992.25
2023-05-15T21:42:38.040Z,992.26
2023-05-15T21:47:38.065Z,992.24
2023-05-15T21:52:37.898Z,992.19
2023-05-15T21:57:37.990Z,992.23
2023-05-15T22:02:37.904Z,992.22
2023-05-15T22:07:40.737Z,992.23
2023-05-15T22:12:37.672Z,992.25
2023-05-15T22:17:37.770Z,992.29
2023-05-15T22:22:37.625Z,992.22
2023-05-15T22:27:37.593Z,992.21
2023-05-15T22:32:37.565Z,992.23
2023-05-15T22:37:37.478Z,992.22
2023-05-15T22:42:37.316Z,992.24
2023-05-15T22:47:37.361Z,992.28
2023-05-15T22:52:37.229Z,992.34
2023-05-15T22:57:37.231Z,992.34
2023-05-15T23:02:37.110Z,992.40
2023-05-15T23:07:40.427Z,992.48
2023-05-15T23:12:36.990Z,992.46
2023-05-15T23:17:36.969Z,992.53
2023-05-15T23:22:36.773Z,992.50
2023-05-15T23:27:36.766Z,992.45
2023-05-15T23:32:36.687Z,992.39
2023-05-15T23:37:36.628Z,992.43
2023-05-15T23:42:36.521Z,992.45
2023-05-15T23:47:36.608Z,992.37
2023-05-15T23:52:36.401Z,992.38
2023-05-15T23:57:36.430Z,992.40
