createdAt,value
2023-04-21T00:02:00.393Z,48.17
2023-04-21T00:04:32.602Z,41.00
2023-04-21T00:07:00.960Z,42.27
2023-04-21T00:09:28.288Z,39.63
2023-04-21T00:11:55.672Z,37.93
2023-04-21T00:14:24.112Z,42.37
2023-04-21T00:16:52.333Z,41.70
2023-04-21T00:24:18.620Z,42.80
2023-04-21T00:26:46.385Z,40.43
2023-04-21T00:29:13.768Z,36.17
2023-04-21T00:31:41.657Z,35.73
2023-04-21T00:34:10.068Z,36.93
2023-04-21T00:36:37.470Z,33.97
2023-04-21T00:39:05.065Z,44.90
2023-04-21T00:41:35.280Z,49.10
2023-04-21T00:49:08.672Z,36.07
2023-04-21T00:51:37.314Z,38.83
2023-04-21T00:54:07.017Z,43.07
2023-04-21T00:56:36.601Z,33.93
2023-04-21T00:59:07.613Z,37.53
2023-04-21T01:01:36.017Z,37.47
2023-04-21T01:04:05.603Z,33.97
2023-04-21T01:12:01.953Z,43.73
2023-04-21T01:14:30.737Z,39.97
2023-04-21T01:16:58.876Z,35.17
2023-04-21T01:19:30.724Z,39.97
2023-04-21T01:22:00.257Z,37.90
2023-04-21T01:24:36.856Z,36.77
2023-04-21T01:27:04.410Z,43.67
2023-04-21T01:32:34.357Z,35.70
2023-04-21T01:35:03.229Z,32.60
2023-04-21T01:37:33.257Z,51.53
2023-04-21T01:40:04.333Z,32.10
2023-04-21T01:42:32.659Z,36.97
2023-04-21T01:45:00.825Z,31.00
2023-04-21T01:47:28.779Z,31.43
2023-04-21T01:52:48.391Z,33.37
2023-04-21T01:55:16.042Z,34.57
2023-04-21T01:57:44.241Z,32.90
2023-04-21T02:00:13.240Z,34.27
2023-04-21T02:02:40.739Z,36.37
2023-04-21T02:05:08.723Z,34.40
2023-04-21T02:07:36.218Z,33.70
2023-04-21T02:15:10.542Z,34.27
2023-04-21T02:17:38.559Z,29.10
2023-04-21T02:20:07.917Z,30.57
2023-04-21T02:22:35.283Z,28.30
2023-04-21T02:25:02.583Z,45.90
2023-04-21T02:27:30.191Z,63.23
2023-04-21T02:29:57.601Z,30.10
2023-04-21T02:35:53.163Z,26.70
2023-04-21T02:38:20.709Z,26.13
2023-04-21T02:40:48.334Z,26.33
2023-04-21T02:43:15.786Z,28.57
2023-04-21T02:45:43.714Z,49.20
2023-04-21T02:48:11.349Z,26.50
2023-04-21T02:50:39.489Z,28.97
2023-04-21T02:55:46.840Z,26.53
2023-04-21T02:58:14.407Z,33.87
2023-04-21T03:00:41.915Z,27.23
2023-04-21T03:03:09.713Z,32.87
2023-04-21T03:05:37.154Z,26.30
2023-04-21T03:08:04.933Z,29.00
2023-04-21T03:10:32.255Z,25.27
2023-04-21T03:18:51.472Z,31.43
2023-04-21T03:21:19.828Z,25.97
2023-04-21T03:23:47.376Z,31.73
2023-04-21T03:26:15.902Z,31.87
2023-04-21T03:28:43.885Z,34.20
2023-04-21T03:31:11.448Z,28.60
2023-04-21T03:33:38.987Z,33.73
2023-04-21T03:36:09.145Z,30.77
2023-04-21T03:43:41.639Z,30.63
2023-04-21T03:46:09.473Z,27.93
2023-04-21T03:48:36.713Z,28.73
2023-04-21T03:51:04.741Z,27.07
2023-04-21T03:53:32.908Z,28.80
2023-04-21T03:56:00.358Z,27.60
2023-04-21T03:58:27.586Z,27.27
2023-04-21T04:08:46.120Z,26.43
2023-04-21T04:11:13.159Z,29.73
2023-04-21T04:13:40.622Z,30.50
2023-04-21T04:16:08.483Z,26.97
2023-04-21T04:18:36.587Z,26.40
2023-04-21T04:21:07.014Z,27.23
2023-04-21T04:23:35.145Z,24.23
2023-04-21T04:39:09.451Z,21.73
2023-04-21T04:41:37.302Z,22.13
2023-04-21T04:44:04.764Z,21.23
2023-04-21T04:46:33.358Z,23.50
2023-04-21T04:49:01.179Z,19.83
2023-04-21T04:51:28.587Z,20.40
2023-04-21T04:53:56.110Z,16.33
2023-04-21T05:04:35.300Z,20.17
2023-04-21T05:07:03.258Z,16.97
2023-04-21T05:09:31.139Z,23.20
2023-04-21T05:11:58.799Z,17.50
2023-04-21T05:14:27.003Z,18.37
2023-04-21T05:16:54.557Z,16.20
2023-04-21T05:19:22.274Z,21.93
2023-04-21T05:29:51.182Z,20.10
2023-04-21T05:32:18.455Z,21.70
2023-04-21T05:34:45.961Z,19.40
2023-04-21T05:37:13.276Z,26.40
2023-04-21T05:39:40.509Z,22.33
2023-04-21T05:42:10.428Z,81.30
2023-04-21T05:44:38.039Z,18.93
2023-04-21T05:49:49.551Z,22.43
2023-04-21T05:52:17.614Z,24.60
2023-04-21T05:54:45.486Z,23.77
2023-04-21T05:57:12.826Z,34.30
2023-04-21T05:59:40.365Z,27.23
2023-04-21T06:02:08.209Z,30.43
2023-04-21T06:04:36.220Z,32.17
2023-04-21T06:12:13.553Z,36.13
2023-04-21T06:14:41.545Z,30.97
2023-04-21T06:17:09.376Z,30.93
2023-04-21T06:19:38.946Z,31.40
2023-04-21T06:22:07.063Z,37.43
2023-04-21T06:24:34.433Z,34.83
2023-04-21T06:27:02.206Z,34.83
2023-04-21T06:32:45.578Z,37.57
2023-04-21T06:35:14.580Z,30.00
2023-04-21T06:37:41.934Z,34.43
2023-04-21T06:40:11.827Z,33.77
2023-04-21T06:42:39.818Z,32.23
2023-04-21T06:45:08.907Z,37.97
2023-04-21T06:47:37.084Z,29.80
2023-04-21T06:55:10.650Z,34.13
2023-04-21T06:57:38.467Z,32.87
2023-04-21T07:00:07.320Z,32.33
2023-04-21T07:02:34.662Z,33.47
2023-04-21T07:05:02.012Z,34.67
2023-04-21T07:07:29.887Z,30.03
2023-04-21T07:09:57.138Z,32.87
2023-04-21T07:15:24.336Z,37.50
2023-04-21T07:17:51.946Z,39.93
2023-04-21T07:20:20.094Z,46.37
2023-04-21T07:22:48.028Z,47.50
2023-04-21T07:25:15.571Z,41.90
2023-04-21T07:27:43.324Z,43.10
2023-04-21T07:30:11.895Z,44.33
2023-04-21T07:35:46.728Z,37.97
2023-04-21T07:38:15.675Z,49.57
2023-04-21T07:40:45.168Z,50.73
2023-04-21T07:43:12.477Z,55.47
2023-04-21T07:45:40.273Z,58.13
2023-04-21T07:48:08.525Z,47.80
2023-04-21T07:50:36.666Z,51.33
2023-04-21T07:55:48.815Z,52.23
2023-04-21T07:58:16.334Z,51.00
2023-04-21T08:00:43.723Z,45.57
2023-04-21T08:03:11.243Z,52.97
2023-04-21T08:05:41.098Z,51.13
2023-04-21T08:08:12.670Z,55.57
2023-04-21T08:10:40.791Z,52.10
2023-04-21T08:13:09.822Z,44.37
2023-04-21T08:20:43.426Z,52.47
2023-04-21T08:23:10.948Z,45.63
2023-04-21T08:25:38.393Z,45.23
2023-04-21T08:28:05.932Z,47.97
2023-04-21T08:30:34.718Z,47.97
2023-04-21T08:33:02.959Z,51.83
2023-04-21T08:35:30.204Z,46.17
2023-04-21T08:40:42.744Z,42.47
2023-04-21T08:43:10.354Z,49.23
2023-04-21T08:45:39.121Z,46.30
2023-04-21T08:48:07.384Z,47.43
2023-04-21T08:50:36.548Z,48.20
2023-04-21T08:53:03.867Z,45.77
2023-04-21T08:55:33.265Z,39.03
2023-04-21T09:01:07.494Z,40.60
2023-04-21T09:03:36.264Z,42.70
2023-04-21T09:06:06.672Z,41.07
2023-04-21T09:08:35.122Z,71.67
2023-04-21T09:11:02.682Z,36.17
2023-04-21T09:13:32.247Z,37.97
2023-04-21T09:16:01.063Z,32.23
2023-04-21T09:21:10.654Z,35.83
2023-04-21T09:23:43.048Z,32.30
2023-04-21T09:26:11.347Z,30.13
2023-04-21T09:28:42.619Z,34.30
2023-04-21T09:31:19.143Z,34.27
2023-04-21T09:33:57.579Z,32.77
2023-04-21T09:36:29.494Z,34.33
2023-04-21T09:39:20.668Z,37.80
2023-04-21T09:49:17.927Z,35.33
2023-04-21T09:56:53.720Z,42.57
2023-04-21T09:59:27.427Z,37.40
2023-04-21T10:01:59.987Z,46.63
2023-04-21T10:04:30.888Z,37.37
2023-04-21T10:09:46.405Z,35.20
2023-04-21T10:12:16.639Z,41.43
2023-04-21T10:14:43.965Z,39.37
2023-04-21T10:17:12.250Z,32.10
2023-04-21T10:19:50.200Z,30.87
2023-04-21T10:22:28.053Z,37.67
2023-04-21T10:24:59.473Z,41.57
2023-04-21T10:27:37.894Z,33.53
2023-04-21T10:36:03.126Z,35.90
2023-04-21T10:38:41.179Z,30.50
2023-04-21T10:41:27.482Z,42.07
2023-04-21T10:43:58.804Z,33.63
2023-04-21T10:46:34.217Z,33.53
2023-04-21T10:49:09.675Z,30.97
2023-04-21T10:52:20.366Z,31.60
2023-04-21T11:00:01.155Z,28.03
2023-04-21T11:02:29.299Z,33.03
2023-04-21T11:04:56.739Z,32.43
2023-04-21T11:07:24.885Z,30.07
2023-04-21T11:09:59.833Z,28.87
2023-04-21T11:12:32.275Z,30.23
2023-04-21T11:15:02.956Z,32.50
2023-04-21T11:25:19.883Z,34.03
2023-04-21T11:27:55.959Z,27.03
2023-04-21T11:30:32.925Z,23.83
2023-04-21T11:33:00.659Z,23.70
2023-04-21T11:35:28.220Z,22.37
2023-04-21T11:37:56.292Z,41.07
2023-04-21T11:40:25.905Z,148.43
2023-04-21T11:50:50.253Z,22.50
2023-04-21T11:53:18.145Z,18.47
2023-04-21T11:55:46.350Z,27.80
2023-04-21T11:58:15.943Z,17.93
2023-04-21T12:00:46.390Z,16.60
2023-04-21T12:03:14.856Z,15.67
2023-04-21T12:05:42.448Z,18.27
2023-04-21T12:14:03.794Z,16.23
2023-04-21T12:16:31.437Z,13.73
2023-04-21T12:18:58.787Z,17.27
2023-04-21T12:21:29.890Z,17.57
2023-04-21T12:23:57.611Z,14.90
2023-04-21T12:26:25.079Z,19.47
2023-04-21T12:28:54.680Z,17.97
2023-04-21T12:34:18.940Z,15.37
2023-04-21T12:36:46.192Z,15.40
2023-04-21T12:39:16.812Z,17.10
2023-04-21T12:41:44.880Z,16.63
2023-04-21T12:44:13.212Z,17.60
2023-04-21T12:46:40.837Z,14.07
2023-04-21T12:49:09.452Z,18.67
2023-04-21T12:54:32.871Z,15.93
2023-04-21T12:57:00.088Z,14.57
2023-04-21T12:59:27.535Z,16.53
2023-04-21T13:01:55.054Z,14.47
2023-04-21T13:04:22.852Z,13.13
2023-04-21T13:06:53.348Z,13.80
2023-04-21T13:09:20.583Z,13.50
2023-04-21T13:11:51.162Z,21.17
2023-04-21T13:17:16.491Z,16.97
2023-04-21T13:19:44.547Z,14.33
2023-04-21T13:22:12.594Z,16.03
2023-04-21T13:24:43.015Z,12.40
2023-04-21T13:27:11.036Z,13.77
2023-04-21T13:29:38.278Z,17.40
2023-04-21T13:32:07.611Z,14.20
2023-04-21T13:34:36.980Z,13.53
2023-04-21T13:42:11.019Z,12.50
2023-04-21T13:44:39.066Z,12.90
2023-04-21T13:47:10.209Z,12.63
2023-04-21T13:49:37.819Z,11.97
2023-04-21T13:52:05.203Z,12.53
2023-04-21T13:54:32.827Z,11.63
2023-04-21T13:57:00.546Z,14.07
2023-04-21T14:07:18.476Z,12.03
2023-04-21T14:09:46.986Z,11.00
2023-04-21T14:12:14.142Z,10.90
2023-04-21T14:14:41.848Z,11.30
2023-04-21T14:17:10.584Z,10.50
2023-04-21T14:19:38.607Z,13.70
2023-04-21T14:22:06.124Z,12.67
2023-04-21T14:27:13.737Z,12.83
2023-04-21T14:29:41.307Z,11.27
2023-04-21T14:32:08.671Z,17.23
2023-04-21T14:34:36.387Z,9.40
2023-04-21T14:37:04.317Z,8.93
2023-04-21T14:39:33.038Z,11.27
2023-04-21T14:42:01.304Z,13.13
2023-04-21T14:52:35.351Z,9.50
2023-04-21T14:55:10.990Z,11.33
2023-04-21T14:57:39.721Z,16.00
2023-04-21T15:00:09.256Z,11.27
2023-04-21T15:02:38.933Z,12.40
2023-04-21T15:05:08.882Z,8.83
2023-04-21T15:07:39.875Z,12.77
2023-04-21T15:13:20.532Z,9.83
2023-04-21T15:15:48.502Z,10.20
2023-04-21T15:18:17.410Z,12.93
2023-04-21T15:20:47.874Z,10.43
2023-04-21T15:23:16.584Z,28.87
2023-04-21T15:25:51.023Z,12.40
2023-04-21T15:28:32.494Z,11.00
2023-04-21T15:36:27.138Z,12.77
2023-04-21T15:39:08.015Z,12.90
2023-04-21T15:41:40.589Z,11.13
2023-04-21T15:44:09.301Z,10.87
2023-04-21T15:46:36.823Z,9.07
2023-04-21T15:49:04.810Z,9.77
2023-04-21T15:51:35.573Z,9.70
2023-04-21T15:54:05.638Z,10.80
2023-04-21T15:59:16.209Z,8.87
2023-04-21T16:01:43.642Z,8.47
2023-04-21T16:04:15.652Z,8.43
2023-04-21T16:06:43.022Z,11.60
2023-04-21T16:09:11.140Z,9.67
2023-04-21T16:11:42.208Z,10.90
2023-04-21T16:14:10.610Z,10.23
2023-04-21T16:21:41.657Z,23.90
2023-04-21T16:24:25.456Z,13.83
2023-04-21T16:26:52.722Z,12.47
2023-04-21T16:32:05.483Z,12.27
2023-04-21T16:34:37.721Z,12.07
2023-04-21T16:37:07.726Z,12.23
2023-04-21T16:42:25.121Z,79.13
2023-04-21T16:44:58.380Z,9.23
2023-04-21T16:47:26.986Z,12.83
2023-04-21T16:49:55.245Z,12.20
2023-04-21T16:52:24.873Z,9.00
2023-04-21T16:54:54.910Z,12.13
2023-04-21T16:57:24.726Z,10.63
2023-04-21T17:04:58.295Z,9.70
2023-04-21T17:07:26.672Z,84.07
2023-04-21T17:09:54.326Z,10.63
2023-04-21T17:12:22.451Z,9.23
2023-04-21T17:14:50.564Z,9.40
2023-04-21T17:17:19.246Z,11.37
2023-04-21T17:19:46.728Z,10.50
2023-04-21T17:27:19.138Z,9.17
2023-04-21T17:29:48.950Z,8.90
2023-04-21T17:32:17.148Z,11.67
2023-04-21T17:34:45.640Z,8.67
2023-04-21T17:37:16.560Z,9.27
2023-04-21T17:39:45.045Z,11.53
2023-04-21T17:42:12.728Z,9.90
2023-04-21T17:50:44.464Z,13.03
2023-04-21T17:57:41.085Z,10.17
2023-04-21T18:01:02.194Z,10.23
2023-04-21T18:04:01.522Z,9.23
2023-04-21T18:31:53.115Z,8.00
2023-04-21T18:34:37.965Z,10.20
2023-04-21T18:37:49.369Z,9.33
2023-04-21T18:40:26.682Z,11.57
2023-04-21T18:43:02.846Z,10.40
2023-04-21T18:50:43.929Z,12.43
2023-04-21T18:53:11.941Z,10.67
2023-04-21T18:55:44.894Z,10.47
2023-04-21T19:01:10.653Z,8.00
2023-04-21T19:03:46.340Z,10.33
2023-04-21T19:06:21.024Z,8.23
2023-04-21T19:08:55.831Z,8.73
2023-04-21T19:16:39.348Z,6.20
2023-04-21T19:19:27.155Z,6.57
2023-04-21T19:22:03.322Z,7.40
2023-04-21T19:24:35.622Z,7.17
2023-04-21T19:27:13.565Z,6.00
2023-04-21T19:29:46.728Z,6.93
2023-04-21T19:32:33.244Z,9.50
2023-04-21T19:35:07.808Z,6.10
2023-04-21T19:37:45.822Z,7.17
2023-04-21T19:42:55.968Z,5.60
2023-04-21T19:45:25.121Z,4.23
2023-04-21T19:47:56.360Z,5.63
2023-04-21T19:50:28.562Z,3.23
2023-04-21T19:52:57.311Z,5.30
2023-04-21T19:55:29.916Z,2.00
2023-04-21T19:58:40.718Z,3.30
2023-04-21T20:01:21.743Z,2.10
2023-04-21T20:10:06.067Z,2.27
2023-04-21T20:12:42.598Z,3.47
2023-04-21T20:15:36.289Z,3.97
2023-04-21T20:18:43.296Z,3.27
2023-04-21T20:21:13.740Z,2.43
2023-04-21T20:23:51.205Z,2.37
2023-04-21T20:26:25.638Z,2.43
2023-04-21T20:28:53.472Z,2.40
2023-04-21T20:31:34.883Z,1.30
2023-04-21T20:34:24.904Z,2.13
2023-04-21T20:39:47.273Z,3.43
2023-04-21T20:42:14.975Z,1.37
2023-04-21T20:44:43.553Z,4.60
2023-04-21T20:47:11.485Z,2.50
2023-04-21T20:49:40.039Z,2.80
2023-04-21T20:52:07.931Z,2.07
2023-04-21T20:54:35.565Z,1.60
2023-04-21T21:02:00.800Z,2.43
2023-04-21T21:04:29.320Z,1.80
2023-04-21T21:06:57.003Z,3.73
2023-04-21T21:09:24.867Z,2.47
2023-04-21T21:11:52.932Z,1.40
2023-04-21T21:14:21.633Z,1.83
2023-04-21T21:16:49.241Z,1.60
2023-04-21T21:24:22.033Z,2.57
2023-04-21T21:26:49.880Z,2.23
2023-04-21T21:29:19.540Z,5.90
2023-04-21T21:31:48.035Z,3.03
2023-04-21T21:34:15.711Z,2.63
2023-04-21T21:36:43.514Z,2.27
2023-04-21T21:39:12.412Z,3.70
2023-04-21T21:44:20.905Z,3.07
2023-04-21T21:46:49.900Z,3.67
2023-04-21T21:49:17.322Z,2.53
2023-04-21T21:51:45.204Z,4.87
2023-04-21T21:54:13.278Z,2.10
2023-04-21T21:56:41.594Z,2.30
2023-04-21T21:59:09.435Z,3.00
2023-04-21T22:04:16.724Z,2.50
2023-04-21T22:06:44.902Z,4.73
2023-04-21T22:09:12.290Z,2.27
2023-04-21T22:11:41.649Z,4.07
2023-04-21T22:14:22.125Z,3.97
2023-04-21T22:16:52.667Z,3.30
2023-04-21T22:22:00.749Z,3.47
2023-04-21T22:24:29.559Z,3.63
2023-04-21T22:26:57.556Z,3.57
2023-04-21T22:29:26.868Z,5.27
2023-04-21T22:31:54.410Z,3.73
2023-04-21T22:34:23.112Z,5.40
2023-04-21T22:36:51.644Z,4.20
2023-04-21T22:44:24.645Z,3.83
2023-04-21T22:46:52.198Z,5.33
2023-04-21T22:49:20.191Z,2.90
2023-04-21T22:51:48.784Z,2.47
2023-04-21T22:54:16.187Z,2.90
2023-04-21T22:56:43.150Z,2.47
2023-04-21T22:59:10.397Z,3.97
2023-04-21T23:06:42.210Z,2.57
2023-04-21T23:09:09.300Z,4.27
2023-04-21T23:11:36.744Z,2.30
2023-04-21T23:14:04.602Z,3.63
2023-04-21T23:16:31.958Z,4.23
2023-04-21T23:18:59.493Z,2.50
2023-04-21T23:21:26.793Z,2.30
2023-04-21T23:26:35.314Z,1.63
2023-04-21T23:29:03.294Z,2.50
2023-04-21T23:31:31.102Z,4.47
2023-04-21T23:33:59.776Z,2.30
2023-04-21T23:36:28.600Z,8.17
2023-04-21T23:38:55.718Z,2.87
2023-04-21T23:41:23.445Z,2.57
2023-04-21T23:48:56.577Z,3.93
2023-04-21T23:51:24.104Z,3.77
2023-04-21T23:53:51.622Z,2.60
2023-04-21T23:56:18.966Z,3.27
2023-04-21T23:58:46.565Z,2.40
