createdAt,value
2018-03-08T00:01:39.260Z,27.27
2018-03-08T00:04:07.098Z,26.83
2018-03-08T00:06:35.105Z,27.50
2018-03-08T00:09:03.085Z,24.03
2018-03-08T00:11:30.984Z,25.80
2018-03-08T00:13:58.905Z,24.20
2018-03-08T00:16:26.866Z,22.63
2018-03-08T00:18:54.827Z,25.90
2018-03-08T00:21:22.783Z,24.50
2018-03-08T00:23:50.704Z,24.27
2018-03-08T00:26:18.648Z,16.67
2018-03-08T00:28:46.632Z,14.80
2018-03-08T00:31:14.581Z,12.90
2018-03-08T00:33:42.533Z,11.70
2018-03-08T00:36:10.526Z,12.30
2018-03-08T00:38:38.489Z,14.17
2018-03-08T00:41:06.497Z,13.30
2018-03-08T00:43:34.338Z,10.60
2018-03-08T00:46:02.277Z,10.17
2018-03-08T00:48:30.144Z,10.83
2018-03-08T00:50:58.148Z,10.30
2018-03-08T00:53:26.042Z,8.97
2018-03-08T00:55:53.965Z,10.20
2018-03-08T00:58:21.924Z,9.40
2018-03-08T01:00:49.997Z,13.43
2018-03-08T01:03:18.468Z,15.23
2018-03-08T01:05:46.424Z,15.70
2018-03-08T01:08:14.413Z,15.67
2018-03-08T01:10:42.390Z,12.23
2018-03-08T01:13:10.310Z,14.20
2018-03-08T01:15:38.257Z,12.43
2018-03-08T01:18:06.265Z,11.37
2018-03-08T01:20:34.212Z,10.80
2018-03-08T01:23:02.173Z,10.90
2018-03-08T01:25:30.096Z,14.40
2018-03-08T01:27:58.045Z,12.70
2018-03-08T01:30:25.985Z,14.17
2018-03-08T01:32:53.937Z,13.70
2018-03-08T01:35:21.942Z,14.07
2018-03-08T01:37:49.825Z,13.77
2018-03-08T01:40:17.787Z,13.97
2018-03-08T01:42:45.734Z,13.57
2018-03-08T01:45:13.662Z,12.47
2018-03-08T01:47:41.647Z,10.70
2018-03-08T01:50:09.444Z,10.67
2018-03-08T01:52:37.352Z,9.43
2018-03-08T01:55:05.281Z,10.60
2018-03-08T01:57:33.217Z,10.27
2018-03-08T02:00:01.176Z,12.77
2018-03-08T02:02:29.149Z,13.23
2018-03-08T02:04:57.474Z,14.07
2018-03-08T02:07:25.378Z,11.90
2018-03-08T02:09:53.286Z,11.73
2018-03-08T02:12:21.238Z,13.00
2018-03-08T02:14:49.218Z,14.93
2018-03-08T02:17:17.297Z,12.13
2018-03-08T02:19:45.253Z,12.73
2018-03-08T02:22:13.253Z,11.50
2018-03-08T02:24:41.116Z,10.20
2018-03-08T02:27:09.076Z,7.20
2018-03-08T02:29:37.063Z,7.00
2018-03-08T02:32:04.987Z,5.97
2018-03-08T02:34:32.994Z,6.27
2018-03-08T02:37:00.988Z,7.50
2018-03-08T02:39:28.989Z,7.90
2018-03-08T02:41:56.916Z,9.30
2018-03-08T02:44:24.875Z,9.87
2018-03-08T02:46:52.825Z,11.53
2018-03-08T02:49:20.831Z,12.13
2018-03-08T02:51:48.761Z,12.17
2018-03-08T02:54:16.782Z,13.10
2018-03-08T02:56:44.701Z,11.97
2018-03-08T02:59:12.602Z,12.20
2018-03-08T03:01:40.558Z,12.00
2018-03-08T03:04:08.477Z,13.17
2018-03-08T03:06:36.713Z,13.03
2018-03-08T03:09:04.697Z,12.93
2018-03-08T03:11:32.549Z,12.07
2018-03-08T03:14:00.504Z,12.87
2018-03-08T03:16:28.430Z,10.77
2018-03-08T03:18:56.376Z,10.23
2018-03-08T03:21:24.430Z,9.10
2018-03-08T03:23:52.489Z,9.70
2018-03-08T03:26:20.491Z,9.80
2018-03-08T03:28:48.412Z,9.90
2018-03-08T03:31:16.342Z,8.70
2018-03-08T03:33:44.256Z,9.07
2018-03-08T03:36:12.142Z,9.80
2018-03-08T03:38:40.074Z,9.30
2018-03-08T03:41:07.973Z,10.00
2018-03-08T03:43:35.914Z,10.00
2018-03-08T03:46:03.896Z,11.40
2018-03-08T03:48:31.891Z,11.23
2018-03-08T03:50:59.809Z,11.80
2018-03-08T03:53:27.774Z,12.53
2018-03-08T03:55:55.719Z,12.93
2018-03-08T03:58:23.690Z,14.10
2018-03-08T04:00:51.651Z,12.83
2018-03-08T04:03:19.662Z,12.90
2018-03-08T04:05:47.613Z,13.80
2018-03-08T04:08:16.000Z,13.10
2018-03-08T04:10:43.952Z,14.53
2018-03-08T04:13:11.928Z,13.70
2018-03-08T04:15:39.853Z,14.80
2018-03-08T04:18:07.795Z,10.23
2018-03-08T04:20:35.767Z,8.90
2018-03-08T04:23:03.812Z,8.90
2018-03-08T04:25:31.671Z,8.53
2018-03-08T04:27:59.641Z,9.20
2018-03-08T04:30:27.634Z,9.90
2018-03-08T04:32:55.525Z,9.50
2018-03-08T04:35:23.510Z,16.20
2018-03-08T04:37:51.433Z,11.90
2018-03-08T04:40:19.397Z,10.40
2018-03-08T04:42:47.362Z,11.40
2018-03-08T04:45:15.304Z,10.97
2018-03-08T04:47:43.196Z,11.90
2018-03-08T04:50:11.294Z,12.00
2018-03-08T04:52:39.220Z,11.30
2018-03-08T04:55:07.157Z,13.20
2018-03-08T04:57:35.118Z,14.70
2018-03-08T05:00:03.120Z,16.50
2018-03-08T05:02:31.110Z,15.33
2018-03-08T05:04:59.055Z,13.53
2018-03-08T05:07:26.944Z,11.43
2018-03-08T05:09:55.114Z,13.17
2018-03-08T05:12:23.045Z,10.87
2018-03-08T05:14:51.013Z,14.43
2018-03-08T05:17:18.986Z,22.23
2018-03-08T05:19:46.931Z,20.10
2018-03-08T05:22:14.841Z,11.60
2018-03-08T05:24:42.855Z,18.20
2018-03-08T05:27:10.853Z,32.60
2018-03-08T05:29:38.766Z,27.77
2018-03-08T05:32:06.775Z,18.90
2018-03-08T05:34:34.656Z,23.17
2018-03-08T05:37:02.642Z,23.67
2018-03-08T05:39:30.612Z,20.97
2018-03-08T05:41:58.544Z,18.77
2018-03-08T05:44:26.458Z,20.30
2018-03-08T05:46:54.330Z,21.40
2018-03-08T05:49:22.294Z,22.80
2018-03-08T05:51:50.350Z,26.37
2018-03-08T05:54:18.184Z,21.57
2018-03-08T05:56:46.085Z,21.67
2018-03-08T05:59:14.065Z,23.10
2018-03-08T06:01:41.999Z,26.77
2018-03-08T06:04:09.894Z,24.63
2018-03-08T06:06:37.857Z,22.93
2018-03-08T06:09:05.788Z,23.40
2018-03-08T06:11:34.211Z,25.10
2018-03-08T06:14:02.133Z,25.23
2018-03-08T06:16:30.105Z,24.67
2018-03-08T06:18:57.988Z,30.40
2018-03-08T06:21:25.935Z,33.50
2018-03-08T06:23:53.897Z,32.53
2018-03-08T06:26:21.890Z,25.50
2018-03-08T06:28:50.498Z,21.20
2018-03-08T06:31:18.879Z,36.43
2018-03-08T06:33:46.848Z,36.27
2018-03-08T06:36:14.745Z,42.20
2018-03-08T06:38:42.667Z,40.83
2018-03-08T06:41:10.600Z,39.57
2018-03-08T06:43:38.631Z,31.53
2018-03-08T06:46:06.567Z,31.40
2018-03-08T06:48:34.585Z,30.73
2018-03-08T06:51:02.556Z,19.57
2018-03-08T06:53:30.502Z,28.50
2018-03-08T06:55:58.510Z,20.10
2018-03-08T06:58:26.468Z,21.27
2018-03-08T07:00:54.375Z,25.37
2018-03-08T07:03:22.304Z,25.90
2018-03-08T07:05:50.217Z,27.77
2018-03-08T07:08:18.199Z,38.83
2018-03-08T07:10:46.158Z,37.43
2018-03-08T07:13:14.246Z,25.03
2018-03-08T07:15:42.252Z,24.37
2018-03-08T07:18:10.204Z,23.17
2018-03-08T07:20:38.142Z,18.00
2018-03-08T07:23:06.103Z,15.10
2018-03-08T07:25:34.056Z,17.87
2018-03-08T07:28:02.058Z,12.50
2018-03-08T07:30:30.012Z,14.27
2018-03-08T07:32:57.974Z,14.13
2018-03-08T07:35:25.901Z,13.20
2018-03-08T07:37:53.824Z,13.07
2018-03-08T07:40:21.717Z,15.40
2018-03-08T07:42:49.621Z,20.97
2018-03-08T07:45:17.553Z,33.27
2018-03-08T07:47:45.562Z,16.07
2018-03-08T07:50:13.589Z,13.37
2018-03-08T07:52:41.664Z,13.60
2018-03-08T07:55:11.847Z,8.43
2018-03-08T07:57:39.854Z,13.30
2018-03-08T08:00:07.802Z,8.40
2018-03-08T08:02:35.674Z,7.80
2018-03-08T08:05:15.394Z,8.73
2018-03-08T08:07:55.200Z,9.17
2018-03-08T08:10:23.126Z,13.87
2018-03-08T08:12:51.123Z,25.40
2018-03-08T08:15:20.882Z,11.37
2018-03-08T08:17:49.376Z,25.47
2018-03-08T08:20:17.759Z,88.83
2018-03-08T08:22:46.045Z,29.47
2018-03-08T08:25:14.295Z,15.60
2018-03-08T08:27:42.647Z,38.63
2018-03-08T08:30:11.059Z,13.60
2018-03-08T08:32:39.446Z,10.97
2018-03-08T08:35:07.709Z,13.70
2018-03-08T08:37:36.197Z,21.23
2018-03-08T08:40:04.578Z,22.70
2018-03-08T08:42:33.058Z,16.87
2018-03-08T08:45:01.317Z,13.67
2018-03-08T08:47:29.711Z,18.03
2018-03-08T08:49:57.889Z,22.57
2018-03-08T08:52:26.261Z,18.83
2018-03-08T08:54:54.547Z,18.27
2018-03-08T08:57:23.023Z,15.30
2018-03-08T08:59:51.562Z,14.03
2018-03-08T09:02:20.006Z,14.70
2018-03-08T09:04:48.471Z,16.63
2018-03-08T09:07:17.128Z,25.27
2018-03-08T09:09:45.421Z,18.13
2018-03-08T09:12:13.797Z,13.93
2018-03-08T09:14:42.070Z,12.33
2018-03-08T09:17:11.602Z,11.70
2018-03-08T09:19:39.949Z,13.07
2018-03-08T09:22:08.229Z,10.00
2018-03-08T09:24:36.613Z,10.47
2018-03-08T09:27:05.189Z,6.97
2018-03-08T09:29:33.657Z,8.20
2018-03-08T09:32:01.945Z,9.17
2018-03-08T09:34:30.738Z,6.93
2018-03-08T09:36:59.095Z,8.93
2018-03-08T09:39:28.534Z,10.23
2018-03-08T09:41:56.994Z,10.43
2018-03-08T09:44:25.469Z,9.70
2018-03-08T09:46:53.911Z,10.00
2018-03-08T09:49:22.278Z,8.63
2018-03-08T09:51:50.567Z,7.80
2018-03-08T09:54:18.828Z,8.60
2018-03-08T09:56:47.166Z,7.00
2018-03-08T09:59:15.158Z,6.03
2018-03-08T10:01:43.613Z,5.63
2018-03-08T10:04:11.515Z,5.60
2018-03-08T10:06:39.462Z,5.33
2018-03-08T10:09:07.453Z,6.00
2018-03-08T10:11:35.417Z,6.83
2018-03-08T10:14:03.304Z,6.57
2018-03-08T10:16:31.250Z,5.77
2018-03-08T10:18:59.898Z,10.27
2018-03-08T10:21:44.407Z,5.27
2018-03-08T10:23:56.144Z,5.27
2018-03-08T10:26:24.072Z,6.27
2018-03-08T10:28:52.037Z,3.73
2018-03-08T10:31:19.993Z,3.90
2018-03-08T10:33:47.972Z,5.13
2018-03-08T10:36:15.963Z,8.10
2018-03-08T10:38:43.920Z,7.60
2018-03-08T10:41:11.898Z,6.93
2018-03-08T10:43:39.846Z,4.80
2018-03-08T10:46:07.851Z,5.00
2018-03-08T10:48:35.790Z,10.27
2018-03-08T10:51:03.692Z,4.80
2018-03-08T10:53:31.654Z,8.10
2018-03-08T10:55:59.620Z,5.87
2018-03-08T10:58:27.606Z,10.40
2018-03-08T11:00:55.564Z,6.87
2018-03-08T11:03:29.084Z,12.90
2018-03-08T11:05:57.052Z,6.77
2018-03-08T11:08:25.112Z,10.63
2018-03-08T11:10:53.070Z,8.37
2018-03-08T11:13:21.084Z,8.63
2018-03-08T11:15:49.072Z,13.53
2018-03-08T11:18:16.969Z,7.07
2018-03-08T11:20:45.165Z,4.10
2018-03-08T11:23:13.161Z,4.70
2018-03-08T11:25:41.116Z,4.00
2018-03-08T11:28:09.075Z,2.23
2018-03-08T11:30:37.112Z,3.20
2018-03-08T11:33:05.070Z,6.33
2018-03-08T11:35:33.078Z,4.97
2018-03-08T11:38:00.997Z,4.70
2018-03-08T11:40:28.962Z,5.20
2018-03-08T11:42:56.842Z,5.10
2018-03-08T11:45:24.829Z,6.50
2018-03-08T11:47:52.782Z,7.07
2018-03-08T11:50:21.852Z,5.10
2018-03-08T11:52:48.780Z,4.57
2018-03-08T11:55:16.725Z,4.40
2018-03-08T11:57:44.668Z,5.53
2018-03-08T12:00:12.647Z,5.30
2018-03-08T12:02:40.678Z,18.20
2018-03-08T12:05:08.581Z,7.57
2018-03-08T12:07:36.484Z,5.90
2018-03-08T12:10:04.472Z,4.40
2018-03-08T12:12:32.404Z,4.23
2018-03-08T12:15:00.334Z,4.73
2018-03-08T12:17:28.250Z,10.20
2018-03-08T12:19:56.375Z,5.67
2018-03-08T12:22:24.861Z,19.80
2018-03-08T12:24:52.721Z,3.33
2018-03-08T12:27:20.661Z,2.80
2018-03-08T12:29:48.604Z,7.30
2018-03-08T12:32:16.950Z,3.37
2018-03-08T12:34:45.526Z,4.50
2018-03-08T12:37:13.490Z,2.83
2018-03-08T12:39:41.419Z,5.00
2018-03-08T12:42:09.322Z,2.40
2018-03-08T12:44:37.315Z,5.07
2018-03-08T12:47:05.246Z,10.50
2018-03-08T12:49:33.136Z,9.77
2018-03-08T12:52:01.101Z,13.77
2018-03-08T12:54:29.006Z,5.60
2018-03-08T12:56:56.913Z,4.43
2018-03-08T12:59:24.994Z,2.40
2018-03-08T13:01:52.885Z,2.50
2018-03-08T13:04:20.894Z,2.50
2018-03-08T13:06:48.842Z,0.80
2018-03-08T13:09:16.794Z,0.70
2018-03-08T13:11:44.790Z,10.20
2018-03-08T13:14:12.769Z,1.90
2018-03-08T13:16:40.720Z,2.60
2018-03-08T13:19:08.720Z,1.23
2018-03-08T13:21:36.637Z,1.13
2018-03-08T13:24:04.996Z,2.60
2018-03-08T13:26:33.068Z,1.73
2018-03-08T13:29:00.985Z,2.60
2018-03-08T13:31:28.931Z,1.33
2018-03-08T13:33:56.862Z,2.70
2018-03-08T13:36:24.751Z,5.37
2018-03-08T13:38:52.723Z,6.37
2018-03-08T13:41:20.665Z,3.10
2018-03-08T13:43:48.547Z,4.27
2018-03-08T13:46:16.514Z,3.37
2018-03-08T13:48:44.460Z,3.07
2018-03-08T13:51:12.402Z,5.67
2018-03-08T13:53:40.309Z,3.23
2018-03-08T13:56:08.186Z,3.63
2018-03-08T13:58:36.087Z,3.53
2018-03-08T14:01:04.099Z,3.50
2018-03-08T14:03:32.054Z,0.77
2018-03-08T14:06:00.038Z,4.10
2018-03-08T14:08:27.888Z,4.20
2018-03-08T14:10:55.843Z,5.83
2018-03-08T14:13:23.790Z,4.93
2018-03-08T14:15:51.916Z,3.23
2018-03-08T14:18:19.806Z,3.10
2018-03-08T14:20:47.773Z,4.50
2018-03-08T14:23:15.757Z,4.30
2018-03-08T14:25:44.222Z,3.33
2018-03-08T14:28:12.195Z,2.30
2018-03-08T14:30:40.084Z,10.60
2018-03-08T14:33:08.059Z,8.87
2018-03-08T14:35:35.997Z,12.13
2018-03-08T14:38:03.978Z,8.67
2018-03-08T14:40:31.940Z,6.90
2018-03-08T14:42:59.974Z,7.93
2018-03-08T14:45:27.873Z,6.13
2018-03-08T14:47:55.832Z,9.87
2018-03-08T14:50:23.794Z,8.07
2018-03-08T14:52:51.629Z,6.07
2018-03-08T14:55:19.516Z,2.13
2018-03-08T14:57:47.507Z,4.90
2018-03-08T15:00:15.472Z,3.57
2018-03-08T15:02:43.424Z,2.87
2018-03-08T15:05:11.377Z,2.53
2018-03-08T15:07:39.278Z,2.17
2018-03-08T15:10:07.269Z,1.50
2018-03-08T15:12:35.249Z,3.30
2018-03-08T15:15:03.221Z,14.60
2018-03-08T15:17:31.205Z,4.30
2018-03-08T15:20:00.228Z,8.13
2018-03-08T15:22:28.179Z,15.40
2018-03-08T15:24:56.138Z,23.27
2018-03-08T15:27:24.852Z,14.40
2018-03-08T15:29:52.802Z,6.40
2018-03-08T15:32:20.683Z,49.90
2018-03-08T15:34:48.585Z,9.00
2018-03-08T15:37:16.477Z,10.20
2018-03-08T15:39:44.353Z,8.60
2018-03-08T15:42:12.330Z,22.80
2018-03-08T15:44:40.297Z,31.23
2018-03-08T15:47:08.212Z,20.40
2018-03-08T15:49:36.117Z,18.97
2018-03-08T15:52:04.056Z,16.40
2018-03-08T15:54:32.504Z,20.80
2018-03-08T15:57:00.671Z,21.67
2018-03-08T15:59:29.059Z,15.40
2018-03-08T16:01:57.419Z,17.70
2018-03-08T16:04:25.723Z,16.03
2018-03-08T16:10:31.448Z,12.70
2018-03-08T16:12:59.858Z,9.57
2018-03-08T16:15:28.546Z,3.40
2018-03-08T16:17:57.216Z,5.10
2018-03-08T16:20:25.514Z,14.00
2018-03-08T16:22:53.732Z,18.43
2018-03-08T16:25:21.886Z,9.70
2018-03-08T16:27:50.843Z,7.90
2018-03-08T16:30:19.024Z,3.90
2018-03-08T16:32:47.396Z,11.23
2018-03-08T16:35:15.586Z,46.27
2018-03-08T16:37:44.262Z,21.63
2018-03-08T16:40:12.616Z,19.83
2018-03-08T16:42:40.561Z,24.57
2018-03-08T16:45:08.453Z,34.33
2018-03-08T16:47:36.366Z,28.73
2018-03-08T16:50:04.353Z,21.33
2018-03-08T16:52:32.333Z,10.30
2018-03-08T16:55:00.281Z,15.03
2018-03-08T16:57:28.321Z,16.90
2018-03-08T16:59:56.241Z,13.03
2018-03-08T17:02:24.178Z,16.17
2018-03-08T17:04:52.150Z,13.53
2018-03-08T17:07:20.050Z,15.17
2018-03-08T17:09:47.999Z,47.37
2018-03-08T17:12:15.974Z,25.10
2018-03-08T17:14:44.118Z,43.77
2018-03-08T17:17:12.321Z,34.00
2018-03-08T17:19:40.307Z,18.87
2018-03-08T17:22:08.258Z,25.73
2018-03-08T17:24:36.219Z,27.50
2018-03-08T17:27:04.188Z,29.83
2018-03-08T17:29:32.414Z,25.43
2018-03-08T17:32:00.330Z,42.70
2018-03-08T17:34:28.273Z,50.70
2018-03-08T17:36:56.228Z,61.57
2018-03-08T17:39:24.117Z,63.37
2018-03-08T17:41:52.102Z,51.77
2018-03-08T17:44:20.061Z,27.70
2018-03-08T17:46:48.017Z,24.20
2018-03-08T17:49:16.008Z,20.20
2018-03-08T17:51:43.945Z,18.53
2018-03-08T17:54:11.809Z,21.37
2018-03-08T17:56:39.745Z,34.00
2018-03-08T17:59:07.709Z,58.43
2018-03-08T18:01:35.687Z,64.27
2018-03-08T18:04:03.610Z,67.80
2018-03-08T18:06:31.593Z,46.83
2018-03-08T18:08:59.484Z,52.03
2018-03-08T18:11:27.763Z,50.47
2018-03-08T18:13:56.157Z,44.47
2018-03-08T18:16:24.371Z,42.10
2018-03-08T18:18:52.803Z,28.10
2018-03-08T18:21:21.599Z,34.60
2018-03-08T18:23:49.635Z,28.03
2018-03-08T18:26:17.554Z,28.27
2018-03-08T18:28:45.492Z,21.93
2018-03-08T18:31:13.763Z,43.37
2018-03-08T18:33:41.698Z,33.30
2018-03-08T18:36:09.702Z,34.83
2018-03-08T18:38:37.600Z,45.57
2018-03-08T18:41:05.509Z,52.57
2018-03-08T18:43:33.558Z,62.17
2018-03-08T18:46:01.465Z,63.50
2018-03-08T18:48:29.382Z,59.60
2018-03-08T18:50:57.347Z,57.67
2018-03-08T18:53:25.295Z,51.70
2018-03-08T18:55:53.242Z,60.47
2018-03-08T18:58:26.302Z,41.87
2018-03-08T19:00:54.292Z,40.20
2018-03-08T19:03:22.361Z,44.90
2018-03-08T19:05:50.273Z,60.40
2018-03-08T19:08:18.381Z,58.83
2018-03-08T19:10:46.386Z,70.57
2018-03-08T19:13:14.324Z,83.80
2018-03-08T19:15:42.281Z,63.63
2018-03-08T19:18:10.216Z,60.00
2018-03-08T19:20:38.098Z,47.17
2018-03-08T19:23:06.067Z,46.47
2018-03-08T19:25:33.985Z,46.10
2018-03-08T19:28:01.905Z,43.70
2018-03-08T19:30:29.864Z,45.17
2018-03-08T19:32:58.100Z,48.10
2018-03-08T19:35:26.033Z,40.30
2018-03-08T19:37:53.995Z,50.37
2018-03-08T19:40:21.897Z,56.00
2018-03-08T19:42:49.809Z,51.43
2018-03-08T19:45:17.765Z,43.90
2018-03-08T19:47:45.686Z,30.80
2018-03-08T19:50:13.635Z,33.50
2018-03-08T19:52:41.469Z,34.40
2018-03-08T19:55:09.511Z,30.13
2018-03-08T19:57:37.423Z,21.80
2018-03-08T20:00:05.408Z,24.90
2018-03-08T20:02:33.353Z,16.80
2018-03-08T20:05:01.278Z,24.63
2018-03-08T20:07:29.237Z,21.37
2018-03-08T20:09:57.239Z,19.90
2018-03-08T20:12:25.184Z,18.80
2018-03-08T20:14:53.134Z,19.20
2018-03-08T20:17:21.125Z,18.03
2018-03-08T20:19:49.055Z,15.00
2018-03-08T20:22:16.961Z,16.80
2018-03-08T20:24:44.968Z,18.43
2018-03-08T20:27:12.958Z,17.40
2018-03-08T20:29:41.051Z,18.10
2018-03-08T20:32:09.022Z,14.80
2018-03-08T20:34:37.406Z,15.80
2018-03-08T20:37:05.449Z,13.60
2018-03-08T20:39:33.367Z,9.50
2018-03-08T20:42:01.361Z,8.47
2018-03-08T20:44:29.333Z,8.90
2018-03-08T20:46:57.229Z,7.40
2018-03-08T20:49:25.170Z,10.37
2018-03-08T20:51:53.135Z,11.87
2018-03-08T20:54:21.182Z,11.80
2018-03-08T20:56:49.093Z,10.90
2018-03-08T20:59:17.118Z,9.10
2018-03-08T21:01:45.093Z,11.60
2018-03-08T21:04:13.095Z,13.77
2018-03-08T21:06:41.040Z,12.77
2018-03-08T21:09:09.076Z,8.93
2018-03-08T21:11:36.990Z,7.20
2018-03-08T21:14:04.934Z,11.33
2018-03-08T21:16:32.821Z,15.23
2018-03-08T21:19:00.818Z,11.10
2018-03-08T21:21:28.743Z,13.17
2018-03-08T21:23:56.706Z,16.23
2018-03-08T21:26:24.613Z,17.00
2018-03-08T21:28:52.653Z,14.43
2018-03-08T21:31:20.613Z,14.73
2018-03-08T21:33:48.516Z,12.20
2018-03-08T21:36:16.877Z,10.33
2018-03-08T21:38:44.800Z,9.37
2018-03-08T21:41:12.729Z,10.70
2018-03-08T21:43:40.660Z,4.67
2018-03-08T21:46:08.545Z,4.27
2018-03-08T21:48:36.528Z,2.90
2018-03-08T21:51:04.478Z,5.40
2018-03-08T21:53:32.426Z,4.10
2018-03-08T21:56:00.393Z,5.07
2018-03-08T21:58:28.334Z,6.73
2018-03-08T22:00:56.262Z,6.77
2018-03-08T22:03:24.200Z,9.17
2018-03-08T22:05:52.110Z,8.60
2018-03-08T22:08:20.070Z,10.67
2018-03-08T22:10:47.996Z,9.80
2018-03-08T22:13:15.898Z,8.50
2018-03-08T22:15:43.897Z,8.10
2018-03-08T22:18:11.812Z,6.57
2018-03-08T22:20:39.770Z,8.63
2018-03-08T22:23:07.843Z,6.10
2018-03-08T22:25:35.804Z,6.50
2018-03-08T22:28:03.736Z,9.10
2018-03-08T22:30:31.695Z,11.10
2018-03-08T22:32:59.688Z,9.70
2018-03-08T22:35:27.609Z,8.20
2018-03-08T22:37:55.991Z,7.73
2018-03-08T22:40:23.886Z,8.03
2018-03-08T22:42:51.891Z,5.67
2018-03-08T22:45:19.813Z,8.50
2018-03-08T22:47:47.775Z,10.30
2018-03-08T22:50:15.692Z,8.30
2018-03-08T22:52:43.606Z,8.07
2018-03-08T22:55:11.584Z,6.50
2018-03-08T22:57:39.528Z,7.73
2018-03-08T23:00:07.548Z,8.00
2018-03-08T23:02:35.501Z,5.80
2018-03-08T23:05:03.453Z,5.70
2018-03-08T23:07:31.360Z,4.73
2018-03-08T23:09:59.252Z,6.03
2018-03-08T23:12:27.242Z,7.47
2018-03-08T23:14:55.176Z,4.50
2018-03-08T23:17:23.073Z,5.10
2018-03-08T23:19:50.993Z,4.33
2018-03-08T23:22:18.908Z,4.93
2018-03-08T23:24:46.886Z,4.87
2018-03-08T23:27:14.864Z,5.10
2018-03-08T23:29:42.860Z,5.10
2018-03-08T23:32:10.811Z,4.53
2018-03-08T23:34:38.720Z,3.73
2018-03-08T23:37:06.730Z,2.83
2018-03-08T23:39:34.942Z,3.33
2018-03-08T23:42:02.961Z,5.70
2018-03-08T23:44:30.917Z,10.20
2018-03-08T23:46:58.849Z,7.90
2018-03-08T23:49:26.753Z,6.80
2018-03-08T23:51:54.724Z,5.90
2018-03-08T23:54:22.684Z,9.40
2018-03-08T23:56:50.646Z,10.80
2018-03-08T23:59:18.609Z,9.23
