createdAt,value
2023-05-25T00:00:01.088Z,10.89
2023-05-25T00:05:00.612Z,10.84
2023-05-25T00:10:00.498Z,10.80
2023-05-25T00:15:00.515Z,10.78
2023-05-25T00:20:00.604Z,10.75
2023-05-25T00:25:00.594Z,10.72
2023-05-25T00:30:00.716Z,10.67
2023-05-25T00:35:00.529Z,10.60
2023-05-25T00:40:00.734Z,10.54
2023-05-25T00:45:01.360Z,10.52
2023-05-25T00:50:00.582Z,10.48
2023-05-25T00:55:01.875Z,10.45
2023-05-25T01:00:02.470Z,10.44
2023-05-25T01:05:04.406Z,10.39
2023-05-25T01:10:04.802Z,10.36
2023-05-25T01:15:02.180Z,10.33
2023-05-25T01:20:10.651Z,10.31
2023-05-25T01:25:05.489Z,10.25
2023-05-25T01:30:02.749Z,10.21
2023-05-25T01:35:02.980Z,10.15
2023-05-25T01:40:00.509Z,10.11
2023-05-25T01:45:00.897Z,10.06
2023-05-25T01:50:17.404Z,10.01
2023-05-25T01:55:04.755Z,9.95
2023-05-25T02:00:02.508Z,9.90
2023-05-25T02:05:00.958Z,9.87
2023-05-25T02:10:00.514Z,9.79
2023-05-25T02:15:00.563Z,9.71
2023-05-25T02:20:00.614Z,9.65
2023-05-25T02:25:00.489Z,9.61
2023-05-25T02:30:00.513Z,9.57
2023-05-25T02:35:00.626Z,9.54
2023-05-25T02:40:00.541Z,9.52
2023-05-25T02:45:00.525Z,9.53
2023-05-25T02:50:00.608Z,9.50
2023-05-25T02:55:00.515Z,9.46
2023-05-25T03:00:01.057Z,9.40
2023-05-25T03:05:03.098Z,9.39
2023-05-25T03:10:00.538Z,9.37
2023-05-25T03:15:00.589Z,9.34
2023-05-25T03:20:00.600Z,9.27
2023-05-25T03:25:00.635Z,9.24
2023-05-25T03:30:00.539Z,9.22
2023-05-25T03:35:00.691Z,9.22
2023-05-25T03:40:00.581Z,9.20
2023-05-25T03:45:00.512Z,9.20
2023-05-25T03:50:01.565Z,9.17
2023-05-25T03:55:00.485Z,9.15
2023-05-25T04:00:02.190Z,9.12
2023-05-25T04:05:00.539Z,9.12
2023-05-25T04:10:00.487Z,9.13
2023-05-25T04:15:00.738Z,9.16
2023-05-25T04:20:01.086Z,9.19
2023-05-25T04:25:00.491Z,9.23
2023-05-25T04:30:00.736Z,9.26
2023-05-25T04:35:00.503Z,9.33
2023-05-25T04:40:00.514Z,9.39
2023-05-25T04:45:00.509Z,9.44
2023-05-25T04:50:00.488Z,9.49
2023-05-25T04:55:00.539Z,9.57
2023-05-25T05:00:01.294Z,9.63
2023-05-25T05:05:00.484Z,9.72
2023-05-25T05:10:00.554Z,9.83
2023-05-25T05:15:00.561Z,9.95
2023-05-25T05:20:00.742Z,10.04
2023-05-25T05:25:00.521Z,10.12
2023-05-25T05:30:01.202Z,10.23
2023-05-25T05:35:00.561Z,10.31
2023-05-25T05:40:00.486Z,10.45
2023-05-25T05:45:01.807Z,10.58
2023-05-25T05:50:00.552Z,10.74
2023-05-25T05:55:00.520Z,10.91
2023-05-25T06:00:01.253Z,12.51
2023-05-25T06:05:00.468Z,14.48
2023-05-25T06:10:00.549Z,14.60
2023-05-25T06:15:00.642Z,13.76
2023-05-25T06:20:00.595Z,13.36
2023-05-25T06:25:01.500Z,13.13
2023-05-25T06:30:00.803Z,13.00
2023-05-25T06:35:00.562Z,13.08
2023-05-25T06:40:00.638Z,13.10
2023-05-25T06:45:00.484Z,13.31
2023-05-25T06:50:00.943Z,13.60
2023-05-25T06:55:00.775Z,13.87
2023-05-25T07:00:02.752Z,14.07
2023-05-25T07:05:00.539Z,14.46
2023-05-25T07:10:02.604Z,16.18
2023-05-25T07:15:00.529Z,16.83
2023-05-25T07:20:00.721Z,16.57
2023-05-25T07:25:00.527Z,16.40
2023-05-25T07:30:00.501Z,16.28
2023-05-25T07:35:00.492Z,16.13
2023-05-25T07:40:00.489Z,16.12
2023-05-25T07:45:00.918Z,16.50
2023-05-25T07:50:00.492Z,16.87
2023-05-25T07:55:00.555Z,17.11
2023-05-25T08:00:01.212Z,17.36
2023-05-25T08:05:00.584Z,17.74
2023-05-25T08:10:01.661Z,17.73
2023-05-25T08:15:00.592Z,17.96
2023-05-25T08:20:00.668Z,17.57
2023-05-25T08:25:03.019Z,16.97
2023-05-25T08:30:00.510Z,16.61
2023-05-25T08:35:00.643Z,16.75
2023-05-25T08:40:00.510Z,16.80
2023-05-25T08:45:00.571Z,16.59
2023-05-25T08:50:02.194Z,16.37
2023-05-25T08:55:03.708Z,16.12
2023-05-25T09:00:05.031Z,15.87
2023-05-25T09:05:01.006Z,16.02
2023-05-25T09:10:01.256Z,16.63
2023-05-25T09:15:00.514Z,17.56
2023-05-25T09:20:00.675Z,17.95
2023-05-25T09:25:05.497Z,17.96
2023-05-25T09:30:01.054Z,17.59
2023-05-25T09:35:09.536Z,17.27
2023-05-25T09:40:00.712Z,17.54
2023-05-25T09:45:00.954Z,18.31
2023-05-25T09:50:01.387Z,19.37
2023-05-25T09:55:01.076Z,20.00
2023-05-25T10:00:02.118Z,20.18
2023-05-25T10:05:00.539Z,19.46
2023-05-25T10:10:05.163Z,18.79
2023-05-25T10:15:03.222Z,18.41
2023-05-25T10:20:03.064Z,18.19
2023-05-25T10:25:13.679Z,19.58
2023-05-25T10:30:01.534Z,19.82
2023-05-25T10:35:01.903Z,19.40
2023-05-25T10:40:01.234Z,18.85
2023-05-25T10:45:01.107Z,19.27
2023-05-25T10:50:00.957Z,19.47
2023-05-25T10:55:01.229Z,19.21
2023-05-25T11:00:04.959Z,19.28
2023-05-25T11:05:20.388Z,19.38
2023-05-25T11:10:00.562Z,19.08
2023-05-25T11:15:10.278Z,18.86
2023-05-25T11:20:00.590Z,18.96
2023-05-25T11:25:02.023Z,20.18
2023-05-25T11:30:00.623Z,20.53
2023-05-25T11:35:00.524Z,19.83
2023-05-25T11:40:05.907Z,19.45
2023-05-25T11:45:01.303Z,19.62
2023-05-25T11:50:00.503Z,19.66
2023-05-25T11:55:00.541Z,19.93
2023-05-25T12:00:02.549Z,19.58
2023-05-25T12:05:00.749Z,19.25
2023-05-25T12:10:05.293Z,19.35
2023-05-25T12:15:00.632Z,19.66
2023-05-25T14:29:59.450Z,21.33
2023-05-25T14:35:00.632Z,21.87
2023-05-25T14:40:00.568Z,21.61
2023-05-25T14:45:00.547Z,21.07
2023-05-25T14:50:00.559Z,20.66
2023-05-25T14:55:00.449Z,20.18
2023-05-25T15:05:00.363Z,20.11
2023-05-25T15:10:00.395Z,20.74
2023-05-25T15:15:00.352Z,21.24
2023-05-25T15:20:00.728Z,21.42
2023-05-25T15:25:02.437Z,21.17
2023-05-25T15:30:00.406Z,20.88
2023-05-25T15:35:00.323Z,20.97
2023-05-25T15:40:00.333Z,21.00
2023-05-25T15:45:00.398Z,20.96
2023-05-25T15:50:00.304Z,20.58
2023-05-25T15:55:00.358Z,20.29
2023-05-25T16:00:00.364Z,20.32
2023-05-25T16:05:00.296Z,20.51
2023-05-25T16:10:00.381Z,20.61
2023-05-25T16:15:00.314Z,20.29
2023-05-25T16:20:00.315Z,20.11
2023-05-25T16:25:00.326Z,20.07
2023-05-25T16:30:00.321Z,20.11
2023-05-25T16:35:00.388Z,20.20
2023-05-25T16:40:00.317Z,20.10
2023-05-25T16:45:00.336Z,19.93
2023-05-25T16:50:00.387Z,19.82
2023-05-25T16:55:00.333Z,19.63
2023-05-25T17:00:00.370Z,19.51
2023-05-25T17:05:00.315Z,19.16
2023-05-25T17:10:00.807Z,18.95
2023-05-25T17:15:00.318Z,18.70
2023-05-25T17:20:00.375Z,18.54
2023-05-25T17:25:00.331Z,18.42
2023-05-25T17:30:00.358Z,18.28
2023-05-25T17:35:00.316Z,18.09
2023-05-25T17:40:00.520Z,17.80
2023-05-25T17:45:00.320Z,17.63
2023-05-25T17:50:00.316Z,17.55
2023-05-25T17:55:00.335Z,17.47
2023-05-25T18:00:00.349Z,17.33
2023-05-25T18:05:00.360Z,17.12
2023-05-25T18:10:00.337Z,16.93
2023-05-25T18:15:00.381Z,16.77
2023-05-25T18:20:00.398Z,16.63
2023-05-25T18:25:00.356Z,16.41
2023-05-25T18:30:00.310Z,16.21
2023-05-25T18:35:00.301Z,16.06
2023-05-25T18:40:01.482Z,15.92
2023-05-25T18:45:00.444Z,15.74
2023-05-25T18:50:00.308Z,15.58
2023-05-25T18:55:00.384Z,15.41
2023-05-25T19:00:00.310Z,15.22
2023-05-25T19:05:00.355Z,15.07
2023-05-25T19:10:00.333Z,14.90
2023-05-25T19:15:00.557Z,14.75
2023-05-25T19:20:00.345Z,14.59
2023-05-25T19:25:01.292Z,14.45
2023-05-25T19:30:00.334Z,14.32
2023-05-25T19:35:00.380Z,14.20
2023-05-25T19:40:00.349Z,14.08
2023-05-25T19:45:00.323Z,13.99
2023-05-25T19:50:00.918Z,13.86
2023-05-25T19:55:00.474Z,13.73
2023-05-25T20:00:00.366Z,13.61
2023-05-25T20:05:00.298Z,13.52
2023-05-25T20:10:00.484Z,13.41
2023-05-25T20:15:00.302Z,13.33
2023-05-25T20:20:00.421Z,13.24
2023-05-25T20:25:00.331Z,13.15
2023-05-25T20:30:00.402Z,13.05
2023-05-25T20:35:00.355Z,12.96
2023-05-25T20:40:00.400Z,12.90
2023-05-25T20:45:00.393Z,12.80
2023-05-25T20:50:00.311Z,12.68
2023-05-25T20:55:00.409Z,12.56
2023-05-25T21:00:00.440Z,12.48
2023-05-25T21:05:00.352Z,12.41
2023-05-25T21:10:00.336Z,12.32
2023-05-25T21:15:00.303Z,12.21
2023-05-25T21:20:00.420Z,12.13
2023-05-25T21:25:00.334Z,12.02
2023-05-25T21:30:00.320Z,11.93
2023-05-25T21:35:00.358Z,11.85
2023-05-25T21:40:00.298Z,11.73
2023-05-25T21:45:00.608Z,11.61
2023-05-25T21:50:00.405Z,11.54
2023-05-25T21:55:00.320Z,11.44
2023-05-25T22:00:00.619Z,11.33
2023-05-25T22:05:00.288Z,11.27
2023-05-25T22:10:00.344Z,11.20
2023-05-25T22:15:00.321Z,11.14
2023-05-25T22:20:07.980Z,11.08
2023-05-25T22:25:00.342Z,11.03
2023-05-25T22:30:00.333Z,10.96
2023-05-25T22:35:01.174Z,10.87
2023-05-25T22:40:00.345Z,10.81
2023-05-25T22:45:00.291Z,10.74
2023-05-25T22:50:00.351Z,10.66
2023-05-25T22:55:00.346Z,10.58
2023-05-25T23:00:00.319Z,10.54
2023-05-25T23:05:00.356Z,10.48
2023-05-25T23:10:01.007Z,10.39
2023-05-25T23:15:00.338Z,10.35
2023-05-25T23:20:00.381Z,10.29
2023-05-25T23:25:00.547Z,10.22
2023-05-25T23:30:00.312Z,10.17
2023-05-25T23:35:00.300Z,10.14
2023-05-25T23:40:00.367Z,10.06
2023-05-25T23:45:00.308Z,10.04
2023-05-25T23:50:00.580Z,9.99
2023-05-25T23:55:00.505Z,9.95
