createdAt,value
2023-03-25T00:01:34.941Z,11.30
2023-03-25T00:04:04.565Z,11.20
2023-03-25T00:06:34.635Z,11.30
2023-03-25T00:09:02.699Z,11.30
2023-03-25T00:11:29.785Z,11.20
2023-03-25T00:13:56.854Z,11.20
2023-03-25T00:16:23.912Z,11.20
2023-03-25T00:18:51.576Z,11.30
2023-03-25T00:21:19.164Z,11.30
2023-03-25T00:23:46.444Z,11.30
2023-03-25T00:28:45.398Z,11.30
2023-03-25T00:31:13.422Z,11.30
2023-03-25T00:33:42.080Z,11.40
2023-03-25T00:36:10.006Z,11.20
2023-03-25T00:38:38.254Z,11.20
2023-03-25T00:41:11.964Z,11.20
2023-03-25T00:43:39.129Z,11.20
2023-03-25T00:46:06.443Z,11.20
2023-03-25T00:48:33.538Z,11.20
2023-03-25T00:51:07.465Z,11.10
2023-03-25T00:53:34.781Z,11.10
2023-03-25T00:56:01.917Z,11.20
2023-03-25T00:58:28.966Z,11.20
2023-03-25T01:00:56.928Z,11.10
2023-03-25T01:03:24.906Z,11.10
2023-03-25T01:05:54.990Z,11.00
2023-03-25T01:08:25.809Z,11.00
2023-03-25T01:10:54.525Z,11.00
2023-03-25T01:13:22.544Z,11.00
2023-03-25T01:15:49.799Z,11.00
2023-03-25T01:18:17.252Z,11.00
2023-03-25T01:20:44.595Z,11.00
2023-03-25T01:23:11.845Z,11.00
2023-03-25T01:25:38.857Z,11.00
2023-03-25T01:28:06.116Z,11.00
2023-03-25T01:30:33.484Z,10.90
2023-03-25T01:33:00.643Z,11.00
2023-03-25T01:35:27.797Z,11.00
2023-03-25T01:37:54.849Z,10.90
2023-03-25T01:40:24.109Z,10.90
2023-03-25T01:42:51.288Z,10.90
2023-03-25T01:45:23.033Z,10.90
2023-03-25T01:47:51.845Z,10.90
2023-03-25T01:50:19.296Z,10.80
2023-03-25T01:52:48.013Z,10.90
2023-03-25T01:55:15.796Z,10.90
2023-03-25T01:57:46.398Z,10.80
2023-03-25T02:00:15.880Z,10.80
2023-03-25T02:02:43.688Z,10.80
2023-03-25T02:05:12.686Z,10.80
2023-03-25T02:07:43.130Z,10.80
2023-03-25T02:10:12.199Z,10.80
2023-03-25T02:12:39.254Z,10.90
2023-03-25T02:15:07.795Z,10.90
2023-03-25T02:17:37.553Z,10.90
2023-03-25T02:20:23.313Z,10.90
2023-03-25T02:22:50.250Z,10.80
2023-03-25T02:25:19.416Z,10.90
2023-03-25T02:27:49.774Z,10.80
2023-03-25T02:30:22.699Z,10.90
2023-03-25T02:33:08.338Z,10.80
2023-03-25T02:35:50.728Z,10.90
2023-03-25T02:38:18.177Z,10.80
2023-03-25T02:40:56.586Z,10.90
2023-03-25T02:43:27.349Z,10.80
2023-03-25T02:45:56.519Z,10.80
2023-03-25T02:48:23.495Z,10.80
2023-03-25T02:50:52.561Z,10.80
2023-03-25T02:53:27.620Z,10.80
2023-03-25T02:55:57.782Z,10.80
2023-03-25T02:58:25.391Z,10.80
2023-03-25T03:00:52.858Z,10.80
2023-03-25T03:03:20.062Z,10.80
2023-03-25T03:05:50.432Z,10.80
2023-03-25T03:08:26.740Z,10.80
2023-03-25T03:11:00.911Z,10.80
2023-03-25T03:13:37.058Z,10.80
2023-03-25T03:16:25.014Z,10.80
2023-03-25T03:19:02.557Z,10.80
2023-03-25T03:21:35.373Z,10.80
2023-03-25T03:24:24.798Z,10.80
2023-03-25T03:26:57.970Z,10.80
2023-03-25T03:29:29.453Z,10.80
2023-03-25T03:32:06.004Z,10.80
2023-03-25T03:34:45.168Z,10.80
2023-03-25T03:37:14.542Z,10.70
2023-03-25T03:39:42.549Z,10.60
2023-03-25T03:42:12.325Z,10.60
2023-03-25T03:44:40.821Z,10.50
2023-03-25T03:47:12.485Z,10.50
2023-03-25T03:49:41.674Z,10.60
2023-03-25T03:52:22.100Z,10.60
2023-03-25T03:54:51.213Z,10.60
2023-03-25T03:57:23.020Z,10.50
2023-03-25T03:59:59.760Z,10.50
2023-03-25T04:02:42.324Z,10.50
2023-03-25T04:05:11.685Z,10.50
2023-03-25T04:07:55.078Z,10.50
2023-03-25T04:10:30.030Z,10.60
2023-03-25T04:12:59.636Z,10.60
2023-03-25T04:15:26.883Z,10.60
2023-03-25T04:17:54.015Z,10.50
2023-03-25T04:20:24.317Z,10.50
2023-03-25T04:22:55.317Z,10.50
2023-03-25T04:25:22.489Z,10.50
2023-03-25T04:27:49.517Z,10.50
2023-03-25T04:30:20.013Z,10.50
2023-03-25T04:32:47.537Z,10.50
2023-03-25T04:35:15.451Z,10.60
2023-03-25T04:37:45.985Z,10.60
2023-03-25T04:40:19.038Z,10.50
2023-03-25T04:42:46.840Z,10.50
2023-03-25T04:45:17.195Z,10.50
2023-03-25T04:47:48.305Z,10.50
2023-03-25T04:50:26.094Z,10.50
2023-03-25T04:52:53.504Z,10.50
2023-03-25T04:55:26.041Z,10.50
2023-03-25T04:57:53.983Z,10.50
2023-03-25T05:00:22.577Z,10.50
2023-03-25T05:02:52.811Z,10.50
2023-03-25T05:05:21.260Z,10.50
2023-03-25T05:07:49.963Z,10.50
2023-03-25T05:10:17.398Z,10.50
2023-03-25T05:12:44.447Z,10.50
2023-03-25T05:15:12.016Z,10.50
2023-03-25T05:17:39.123Z,10.40
2023-03-25T05:20:08.660Z,10.50
2023-03-25T05:22:35.948Z,10.50
2023-03-25T05:25:02.951Z,10.50
2023-03-25T05:27:30.628Z,10.50
2023-03-25T05:30:00.647Z,10.50
2023-03-25T05:32:36.451Z,10.60
2023-03-25T05:35:04.481Z,10.60
2023-03-25T05:37:31.843Z,10.60
2023-03-25T05:39:59.290Z,10.70
2023-03-25T05:42:26.313Z,10.60
2023-03-25T05:44:54.024Z,10.50
2023-03-25T05:47:22.278Z,10.50
2023-03-25T05:49:49.945Z,10.50
2023-03-25T05:52:17.769Z,10.60
2023-03-25T05:54:45.618Z,10.60
2023-03-25T05:57:13.673Z,10.50
2023-03-25T05:59:41.210Z,10.50
2023-03-25T06:02:08.897Z,10.50
2023-03-25T06:04:43.030Z,10.50
2023-03-25T06:07:14.600Z,10.50
2023-03-25T06:09:46.476Z,10.40
2023-03-25T06:12:14.779Z,10.40
2023-03-25T06:14:45.763Z,10.50
2023-03-25T06:17:13.132Z,10.40
2023-03-25T06:19:40.207Z,10.30
2023-03-25T06:22:11.502Z,10.30
2023-03-25T06:24:39.365Z,10.30
2023-03-25T06:27:07.971Z,10.40
2023-03-25T06:29:37.355Z,10.40
2023-03-25T06:32:05.066Z,10.40
2023-03-25T06:34:34.754Z,10.40
2023-03-25T06:37:01.834Z,10.40
2023-03-25T06:39:31.572Z,10.50
2023-03-25T06:41:59.072Z,10.50
2023-03-25T06:44:26.246Z,10.50
2023-03-25T06:46:53.269Z,10.60
2023-03-25T06:49:20.228Z,10.60
2023-03-25T06:51:47.862Z,10.60
2023-03-25T06:54:15.633Z,10.60
2023-03-25T06:56:42.627Z,10.60
2023-03-25T06:59:09.661Z,10.60
2023-03-25T07:01:36.888Z,10.70
2023-03-25T07:04:03.921Z,10.70
2023-03-25T07:06:31.558Z,10.80
2023-03-25T07:08:58.533Z,10.80
2023-03-25T07:11:30.230Z,10.90
2023-03-25T07:13:57.275Z,10.90
2023-03-25T07:16:24.867Z,11.00
2023-03-25T07:18:52.355Z,11.00
2023-03-25T07:21:19.532Z,11.00
2023-03-25T07:23:46.500Z,11.00
2023-03-25T07:26:16.818Z,11.00
2023-03-25T07:28:43.742Z,11.00
2023-03-25T07:31:14.576Z,11.00
2023-03-25T07:33:42.007Z,11.00
2023-03-25T07:36:10.975Z,11.10
2023-03-25T07:38:38.187Z,11.20
2023-03-25T07:41:09.340Z,11.20
2023-03-25T07:43:36.387Z,11.30
2023-03-25T07:46:03.662Z,11.30
2023-03-25T07:48:31.289Z,11.30
2023-03-25T07:50:58.428Z,11.40
2023-03-25T07:53:25.772Z,11.40
2023-03-25T07:55:53.237Z,11.50
2023-03-25T07:58:20.371Z,11.50
2023-03-25T08:00:47.659Z,11.40
2023-03-25T08:03:15.174Z,11.50
2023-03-25T08:05:47.285Z,11.40
2023-03-25T08:08:14.929Z,11.30
2023-03-25T08:10:45.233Z,11.30
2023-03-25T08:13:12.589Z,11.20
2023-03-25T08:15:40.469Z,11.20
2023-03-25T08:18:08.096Z,11.20
2023-03-25T08:20:35.595Z,11.20
2023-03-25T08:23:03.389Z,11.20
2023-03-25T08:25:30.830Z,11.20
2023-03-25T08:27:58.036Z,11.20
2023-03-25T08:30:25.197Z,11.20
2023-03-25T08:32:55.195Z,11.20
2023-03-25T08:35:24.075Z,11.30
2023-03-25T08:37:51.471Z,11.50
2023-03-25T08:40:18.808Z,11.40
2023-03-25T08:42:47.087Z,11.50
2023-03-25T08:45:15.862Z,11.50
2023-03-25T08:47:43.734Z,11.50
2023-03-25T08:50:11.066Z,11.40
2023-03-25T08:52:38.127Z,11.40
2023-03-25T08:55:09.196Z,11.40
2023-03-25T08:57:38.099Z,11.30
2023-03-25T09:00:14.950Z,11.20
2023-03-25T09:02:45.179Z,11.20
2023-03-25T09:05:13.151Z,11.20
2023-03-25T09:07:40.258Z,11.20
2023-03-25T09:10:07.887Z,11.30
2023-03-25T09:12:34.970Z,11.20
2023-03-25T09:15:02.075Z,11.20
2023-03-25T09:17:29.200Z,11.30
2023-03-25T09:19:57.807Z,11.30
2023-03-25T09:22:26.030Z,11.30
2023-03-25T09:24:53.072Z,11.50
2023-03-25T09:27:20.030Z,11.60
2023-03-25T09:29:47.189Z,11.70
2023-03-25T09:32:15.344Z,11.90
2023-03-25T09:34:42.379Z,12.00
2023-03-25T09:37:09.445Z,12.10
2023-03-25T09:39:36.389Z,12.20
2023-03-25T09:42:12.303Z,12.20
2023-03-25T09:45:11.940Z,12.10
2023-03-25T09:47:39.829Z,12.10
2023-03-25T09:50:11.688Z,12.10
2023-03-25T09:53:01.977Z,12.00
2023-03-25T09:55:30.853Z,12.00
2023-03-25T09:58:11.231Z,12.10
2023-03-25T10:00:39.281Z,12.20
2023-03-25T10:03:19.613Z,12.10
2023-03-25T10:05:55.633Z,12.10
2023-03-25T10:08:28.577Z,12.10
2023-03-25T10:11:08.737Z,12.10
2023-03-25T10:13:55.099Z,12.10
2023-03-25T10:16:33.714Z,11.90
2023-03-25T10:19:03.772Z,11.80
2023-03-25T10:21:39.788Z,11.80
2023-03-25T10:24:27.686Z,11.70
2023-03-25T10:26:57.888Z,11.70
2023-03-25T10:29:31.996Z,11.70
2023-03-25T10:32:02.223Z,11.70
2023-03-25T10:34:42.901Z,11.70
2023-03-25T10:37:15.623Z,11.80
2023-03-25T10:39:45.861Z,11.90
2023-03-25T10:42:27.675Z,12.00
2023-03-25T10:44:54.956Z,12.10
2023-03-25T10:47:27.187Z,12.20
2023-03-25T10:49:54.640Z,12.30
2023-03-25T10:52:21.713Z,12.30
2023-03-25T10:54:52.339Z,12.30
2023-03-25T10:57:39.542Z,12.20
2023-03-25T11:00:28.063Z,12.10
2023-03-25T11:02:56.469Z,12.00
2023-03-25T11:05:26.194Z,11.90
2023-03-25T11:08:11.551Z,11.80
2023-03-25T11:10:48.173Z,11.80
2023-03-25T11:13:17.539Z,11.70
2023-03-25T11:15:44.610Z,11.70
2023-03-25T11:18:14.706Z,11.70
2023-03-25T11:21:07.952Z,11.70
2023-03-25T11:23:36.817Z,11.60
2023-03-25T11:26:11.798Z,11.60
2023-03-25T11:28:42.894Z,11.60
2023-03-25T11:31:17.749Z,11.60
2023-03-25T11:33:46.350Z,11.50
2023-03-25T11:36:20.807Z,11.40
2023-03-25T11:38:51.397Z,11.30
2023-03-25T11:41:18.373Z,11.20
2023-03-25T11:43:48.274Z,11.20
2023-03-25T11:46:17.501Z,11.20
2023-03-25T11:48:46.530Z,11.20
2023-03-25T11:51:15.638Z,11.40
2023-03-25T11:53:59.846Z,11.50
2023-03-25T11:56:33.728Z,11.70
2023-03-25T11:59:01.663Z,12.00
2023-03-25T12:01:30.299Z,12.20
2023-03-25T12:04:08.971Z,12.40
2023-03-25T12:06:36.622Z,12.60
2023-03-25T12:09:08.609Z,12.80
2023-03-25T12:11:42.837Z,12.90
2023-03-25T12:14:15.890Z,13.00
2023-03-25T12:16:46.897Z,13.00
2023-03-25T12:19:16.769Z,12.90
2023-03-25T12:21:51.461Z,12.60
2023-03-25T12:24:28.158Z,12.50
2023-03-25T12:27:07.712Z,12.40
2023-03-25T12:29:44.873Z,12.30
2023-03-25T12:32:35.169Z,12.20
2023-03-25T12:35:05.553Z,12.20
2023-03-25T12:37:32.564Z,12.10
2023-03-25T12:40:10.170Z,12.00
2023-03-25T12:42:37.221Z,11.90
2023-03-25T12:45:19.022Z,11.90
2023-03-25T12:47:54.184Z,12.10
2023-03-25T12:50:25.552Z,12.20
2023-03-25T12:53:12.105Z,12.40
2023-03-25T12:55:42.027Z,12.40
2023-03-25T12:58:16.918Z,12.40
2023-03-25T13:00:48.055Z,12.50
2023-03-25T13:03:41.236Z,12.50
2023-03-25T13:06:30.724Z,12.50
2023-03-25T13:09:13.096Z,12.70
2023-03-25T13:11:43.629Z,12.80
2023-03-25T13:14:31.376Z,12.90
2023-03-25T13:17:00.688Z,13.00
2023-03-25T13:19:30.385Z,13.10
2023-03-25T13:21:59.772Z,13.30
2023-03-25T13:24:34.898Z,13.50
2023-03-25T13:27:02.171Z,13.60
2023-03-25T13:29:37.368Z,13.80
2023-03-25T13:32:09.832Z,14.00
2023-03-25T13:34:36.905Z,14.20
2023-03-25T13:37:22.535Z,14.50
2023-03-25T13:39:58.443Z,14.70
2023-03-25T13:42:25.482Z,14.60
2023-03-25T13:44:54.380Z,14.60
2023-03-25T13:47:30.357Z,14.70
2023-03-25T13:50:06.195Z,14.70
2023-03-25T13:52:40.195Z,14.80
2023-03-25T13:55:15.924Z,14.70
2023-03-25T13:57:55.288Z,14.80
2023-03-25T14:00:24.933Z,14.90
2023-03-25T14:03:07.466Z,15.00
2023-03-25T14:05:34.547Z,15.10
2023-03-25T14:08:20.842Z,15.00
2023-03-25T14:10:51.157Z,15.00
2023-03-25T14:13:21.164Z,15.00
2023-03-25T14:16:08.475Z,15.10
2023-03-25T14:18:42.820Z,15.10
2023-03-25T14:21:27.527Z,15.30
2023-03-25T14:24:23.729Z,15.30
2023-03-25T14:26:52.462Z,15.60
2023-03-25T14:29:45.489Z,15.70
2023-03-25T14:32:21.504Z,15.60
2023-03-25T14:34:52.193Z,15.60
2023-03-25T14:37:22.049Z,15.70
2023-03-25T14:39:49.530Z,15.80
2023-03-25T14:42:30.206Z,16.00
2023-03-25T14:45:15.818Z,16.10
2023-03-25T14:47:54.772Z,16.10
2023-03-25T14:50:21.724Z,15.90
2023-03-25T14:52:50.524Z,15.80
2023-03-25T14:55:20.982Z,15.60
2023-03-25T14:57:48.919Z,15.40
2023-03-25T15:00:29.491Z,15.30
2023-03-25T15:03:18.194Z,15.10
2023-03-25T15:05:53.138Z,14.90
2023-03-25T15:08:24.363Z,14.60
2023-03-25T15:11:03.201Z,14.40
2023-03-25T15:13:33.546Z,14.50
2023-03-25T15:16:02.332Z,14.30
2023-03-25T15:18:32.192Z,14.30
2023-03-25T15:21:19.449Z,14.40
2023-03-25T15:23:52.284Z,14.50
2023-03-25T15:26:25.299Z,14.70
2023-03-25T15:29:10.976Z,14.80
2023-03-25T15:31:55.295Z,14.70
2023-03-25T15:34:34.765Z,14.70
2023-03-25T15:37:14.483Z,14.60
2023-03-25T15:40:00.252Z,14.60
2023-03-25T15:42:47.687Z,14.80
2023-03-25T15:45:32.034Z,14.80
2023-03-25T15:48:16.877Z,14.70
2023-03-25T15:50:44.088Z,14.80
2023-03-25T15:53:13.866Z,14.80
2023-03-25T15:55:48.152Z,14.80
2023-03-25T15:58:23.395Z,14.80
2023-03-25T16:00:52.622Z,14.90
2023-03-25T16:03:22.047Z,14.70
2023-03-25T16:06:00.863Z,14.70
2023-03-25T16:08:31.346Z,14.80
2023-03-25T16:11:13.509Z,14.90
2023-03-25T16:13:41.303Z,15.00
2023-03-25T16:16:09.474Z,15.00
2023-03-25T16:18:38.418Z,14.90
2023-03-25T16:21:05.646Z,14.90
2023-03-25T16:23:32.736Z,14.80
2023-03-25T16:25:59.701Z,14.70
2023-03-25T16:28:34.129Z,14.60
2023-03-25T16:31:03.169Z,14.60
2023-03-25T16:33:31.564Z,14.50
2023-03-25T16:35:58.642Z,14.50
2023-03-25T16:38:25.804Z,14.40
2023-03-25T16:40:59.477Z,14.40
2023-03-25T16:43:29.718Z,14.40
2023-03-25T16:46:01.101Z,14.40
2023-03-25T16:48:33.415Z,14.30
2023-03-25T16:51:20.733Z,14.30
2023-03-25T16:53:53.917Z,14.40
2023-03-25T16:56:22.508Z,14.20
2023-03-25T16:58:59.190Z,14.20
2023-03-25T17:01:26.490Z,14.10
2023-03-25T17:04:06.169Z,14.10
2023-03-25T17:06:39.676Z,14.00
2023-03-25T17:09:16.274Z,13.90
2023-03-25T17:11:44.349Z,13.90
2023-03-25T17:14:17.158Z,13.90
2023-03-25T17:16:45.445Z,13.90
2023-03-25T17:19:14.238Z,13.90
2023-03-25T17:21:58.604Z,13.90
2023-03-25T17:24:25.815Z,13.90
2023-03-25T17:26:57.520Z,13.90
2023-03-25T17:29:24.571Z,13.80
2023-03-25T17:31:55.578Z,13.70
2023-03-25T17:34:24.399Z,13.70
2023-03-25T17:37:00.559Z,13.60
2023-03-25T17:39:29.491Z,13.60
2023-03-25T17:42:02.124Z,13.50
2023-03-25T17:44:33.958Z,13.50
2023-03-25T17:47:01.447Z,13.40
2023-03-25T17:49:28.629Z,13.40
2023-03-25T17:51:55.674Z,13.30
2023-03-25T17:54:22.725Z,13.20
2023-03-25T17:56:49.950Z,13.20
2023-03-25T17:59:19.444Z,13.10
2023-03-25T18:01:47.735Z,13.10
2023-03-25T18:04:15.448Z,13.10
2023-03-25T18:06:43.352Z,13.10
2023-03-25T18:09:15.039Z,13.00
2023-03-25T18:11:42.092Z,13.00
2023-03-25T18:14:09.124Z,13.00
2023-03-25T18:16:36.352Z,13.00
2023-03-25T18:19:04.093Z,12.90
2023-03-25T18:21:31.704Z,12.90
2023-03-25T18:23:58.757Z,12.90
2023-03-25T18:26:26.040Z,12.90
2023-03-25T18:28:53.156Z,12.80
2023-03-25T18:31:20.343Z,12.80
2023-03-25T18:33:48.626Z,12.80
2023-03-25T18:36:16.083Z,12.70
2023-03-25T18:38:43.783Z,12.60
2023-03-25T18:41:11.645Z,12.50
2023-03-25T18:43:39.076Z,12.40
2023-03-25T18:46:06.092Z,12.40
2023-03-25T18:48:33.129Z,12.40
2023-03-25T18:51:00.404Z,12.30
2023-03-25T18:53:28.717Z,12.20
2023-03-25T18:55:56.867Z,12.20
2023-03-25T18:58:25.232Z,12.20
2023-03-25T19:00:53.194Z,12.20
2023-03-25T19:03:30.820Z,12.10
2023-03-25T19:06:11.806Z,12.10
2023-03-25T19:08:39.883Z,12.10
2023-03-25T19:11:19.940Z,12.00
2023-03-25T19:13:54.166Z,12.00
2023-03-25T19:16:21.855Z,12.00
2023-03-25T19:18:49.088Z,11.90
2023-03-25T19:21:17.674Z,11.90
2023-03-25T19:23:44.729Z,11.90
2023-03-25T19:26:12.448Z,11.80
2023-03-25T19:28:40.029Z,11.80
2023-03-25T19:31:07.198Z,11.70
2023-03-25T19:33:34.971Z,11.70
2023-03-25T19:36:04.410Z,11.70
2023-03-25T19:38:33.201Z,11.70
2023-03-25T19:41:01.884Z,11.70
2023-03-25T19:43:31.199Z,11.70
2023-03-25T19:45:58.898Z,11.60
2023-03-25T19:48:26.640Z,11.60
2023-03-25T19:50:55.254Z,11.60
2023-03-25T19:53:22.547Z,11.60
2023-03-25T19:55:49.541Z,11.60
2023-03-25T19:58:18.047Z,11.50
2023-03-25T20:00:46.591Z,11.50
2023-03-25T20:03:13.838Z,11.50
2023-03-25T20:05:41.969Z,11.50
2023-03-25T20:08:09.954Z,11.40
2023-03-25T20:10:38.344Z,11.40
2023-03-25T20:13:05.385Z,11.40
2023-03-25T20:15:32.548Z,11.40
2023-03-25T20:17:59.781Z,11.30
2023-03-25T20:20:26.804Z,11.40
2023-03-25T20:22:53.877Z,11.30
2023-03-25T20:25:21.004Z,11.30
2023-03-25T20:27:48.075Z,11.30
2023-03-25T20:30:16.743Z,11.30
2023-03-25T20:32:45.721Z,11.30
2023-03-25T20:35:15.284Z,11.30
2023-03-25T20:37:43.114Z,11.30
2023-03-25T20:40:11.839Z,11.30
2023-03-25T20:42:39.703Z,11.30
2023-03-25T20:45:07.012Z,11.20
2023-03-25T20:47:34.164Z,11.30
2023-03-25T20:50:01.342Z,11.30
2023-03-25T20:52:29.188Z,11.40
2023-03-25T20:54:57.036Z,11.50
2023-03-25T20:57:24.206Z,11.50
2023-03-25T20:59:53.099Z,11.60
2023-03-25T21:02:20.847Z,11.70
2023-03-25T21:04:48.106Z,11.70
2023-03-25T21:07:19.094Z,11.80
2023-03-25T21:09:47.794Z,11.70
2023-03-25T21:12:15.006Z,11.70
2023-03-25T21:14:42.233Z,11.70
2023-03-25T21:17:10.129Z,11.70
2023-03-25T21:19:37.238Z,11.80
2023-03-25T21:22:04.427Z,11.80
2023-03-25T21:24:34.625Z,11.70
2023-03-25T21:27:02.192Z,11.70
2023-03-25T21:29:29.364Z,11.70
2023-03-25T21:31:57.125Z,11.70
2023-03-25T21:34:25.165Z,11.70
2023-03-25T21:36:52.375Z,11.70
2023-03-25T21:39:19.518Z,11.70
2023-03-25T21:41:46.508Z,11.70
2023-03-25T21:44:16.155Z,11.70
2023-03-25T21:46:43.555Z,11.70
2023-03-25T21:49:11.953Z,11.60
2023-03-25T21:51:42.806Z,11.60
2023-03-25T21:54:10.226Z,11.60
2023-03-25T21:56:40.207Z,11.60
2023-03-25T21:59:07.321Z,11.60
2023-03-25T22:01:36.143Z,11.60
2023-03-25T22:04:04.138Z,11.60
2023-03-25T22:06:32.269Z,11.60
2023-03-25T22:08:59.658Z,11.60
2023-03-25T22:11:29.819Z,11.60
2023-03-25T22:13:57.127Z,11.60
2023-03-25T22:16:24.629Z,11.60
2023-03-25T22:18:51.987Z,11.60
2023-03-25T22:21:23.642Z,11.60
2023-03-25T22:23:52.405Z,11.60
2023-03-25T22:26:19.376Z,11.60
2023-03-25T22:28:48.092Z,11.60
2023-03-25T22:31:16.596Z,11.60
2023-03-25T22:33:43.695Z,11.60
2023-03-25T22:36:12.392Z,11.60
2023-03-25T22:38:44.360Z,11.60
2023-03-25T22:41:12.458Z,11.60
2023-03-25T22:43:39.722Z,11.60
2023-03-25T22:46:07.130Z,11.60
2023-03-25T22:48:34.783Z,11.50
2023-03-25T22:51:01.940Z,11.50
2023-03-25T22:53:28.993Z,11.50
2023-03-25T22:55:57.230Z,11.50
2023-03-25T22:58:25.898Z,11.40
2023-03-25T23:00:53.424Z,11.40
2023-03-25T23:03:21.053Z,11.40
2023-03-25T23:06:01.787Z,11.30
2023-03-25T23:08:30.394Z,11.30
2023-03-25T23:11:02.141Z,11.20
2023-03-25T23:13:30.723Z,11.20
2023-03-25T23:15:58.969Z,11.10
2023-03-25T23:18:26.481Z,11.10
2023-03-25T23:20:53.893Z,11.10
2023-03-25T23:23:22.715Z,11.00
2023-03-25T23:26:03.550Z,11.00
2023-03-25T23:28:34.522Z,11.00
2023-03-25T23:31:02.211Z,10.90
2023-03-25T23:33:29.630Z,10.90
2023-03-25T23:36:00.709Z,10.80
2023-03-25T23:38:28.370Z,10.80
2023-03-25T23:41:01.256Z,10.70
2023-03-25T23:43:28.405Z,10.70
2023-03-25T23:45:55.648Z,10.70
2023-03-25T23:48:26.272Z,10.70
2023-03-25T23:50:53.909Z,10.60
2023-03-25T23:53:21.107Z,10.60
2023-03-25T23:55:49.216Z,10.60
2023-03-25T23:58:16.419Z,10.60
