createdAt,value
2018-11-10T00:00:08.477Z,49.50
2018-11-10T00:01:12.337Z,46.00
2018-11-10T00:02:19.260Z,42.00
2018-11-10T00:03:22.506Z,39.00
2018-11-10T00:04:28.099Z,43.75
2018-11-10T00:05:31.834Z,46.50
2018-11-10T00:06:34.856Z,42.00
2018-11-10T00:07:38.431Z,46.75
2018-11-10T00:08:42.932Z,47.75
2018-11-10T00:09:45.682Z,45.00
2018-11-10T00:10:49.192Z,47.00
2018-11-10T00:11:52.344Z,49.75
2018-11-10T00:12:55.717Z,43.50
2018-11-10T00:13:59.433Z,51.00
2018-11-10T00:15:02.801Z,50.50
2018-11-10T00:16:05.536Z,51.25
2018-11-10T00:17:08.518Z,51.75
2018-11-10T00:18:14.543Z,52.00
2018-11-10T00:19:19.942Z,41.75
2018-11-10T00:20:22.638Z,51.75
2018-11-10T00:21:29.582Z,48.25
2018-11-10T00:22:33.779Z,47.00
2018-11-10T00:23:37.826Z,46.75
2018-11-10T00:24:41.732Z,46.75
2018-11-10T00:25:45.547Z,47.50
2018-11-10T00:26:48.267Z,52.50
2018-11-10T00:27:51.864Z,39.75
2018-11-10T00:28:55.216Z,50.00
2018-11-10T00:29:58.828Z,45.50
2018-11-10T00:31:02.261Z,45.50
2018-11-10T00:32:06.437Z,41.50
2018-11-10T00:33:09.147Z,44.50
2018-11-10T00:34:13.218Z,45.00
2018-11-10T00:35:16.034Z,47.75
2018-11-10T00:36:19.941Z,43.75
2018-11-10T00:37:22.652Z,46.00
2018-11-10T00:38:28.473Z,46.25
2018-11-10T00:39:32.893Z,44.50
2018-11-10T00:40:36.746Z,51.00
2018-11-10T00:41:39.832Z,45.75
2018-11-10T00:42:44.110Z,41.50
2018-11-10T00:43:48.702Z,45.50
2018-11-10T00:44:52.315Z,50.75
2018-11-10T00:45:56.406Z,43.25
2018-11-10T00:47:00.129Z,51.25
2018-11-10T00:49:11.546Z,37.75
2018-11-10T00:50:14.709Z,43.25
2018-11-10T00:51:17.511Z,47.25
2018-11-10T00:52:21.254Z,50.00
2018-11-10T00:53:24.250Z,51.25
2018-11-10T00:54:27.156Z,46.75
2018-11-10T00:55:30.776Z,42.50
2018-11-10T00:56:39.199Z,46.50
2018-11-10T00:57:42.406Z,53.00
2018-11-10T00:58:46.667Z,43.50
2018-11-10T00:59:49.687Z,43.25
2018-11-10T01:00:53.643Z,51.75
2018-11-10T01:01:57.255Z,46.00
2018-11-10T01:02:59.996Z,44.00
2018-11-10T01:04:03.529Z,38.50
2018-11-10T01:05:06.255Z,39.50
2018-11-10T01:06:11.383Z,52.75
2018-11-10T01:07:14.245Z,37.25
2018-11-10T01:08:18.156Z,50.25
2018-11-10T01:09:21.427Z,41.25
2018-11-10T01:10:24.971Z,44.75
2018-11-10T01:11:29.336Z,40.25
2018-11-10T01:12:32.508Z,44.50
2018-11-10T01:13:35.188Z,41.50
2018-11-10T01:14:37.940Z,41.00
2018-11-10T01:15:41.479Z,41.25
2018-11-10T01:16:44.212Z,45.00
2018-11-10T01:19:21.475Z,41.00
2018-11-10T01:20:24.995Z,43.75
2018-11-10T01:21:28.362Z,34.75
2018-11-10T01:22:31.699Z,39.00
2018-11-10T01:23:36.211Z,44.75
2018-11-10T01:24:44.556Z,39.00
2018-11-10T01:25:48.331Z,48.25
2018-11-10T01:26:53.037Z,42.25
2018-11-10T01:27:57.335Z,44.75
2018-11-10T01:29:00.542Z,41.25
2018-11-10T01:30:03.640Z,41.50
2018-11-10T01:31:08.192Z,41.75
2018-11-10T01:32:17.335Z,38.25
2018-11-10T01:33:21.040Z,37.00
2018-11-10T01:34:23.732Z,36.00
2018-11-10T01:35:26.416Z,40.25
2018-11-10T01:36:29.716Z,41.75
2018-11-10T01:37:33.164Z,38.75
2018-11-10T01:38:37.788Z,40.00
2018-11-10T01:39:40.488Z,36.25
2018-11-10T01:40:44.088Z,49.75
2018-11-10T01:41:48.068Z,37.25
2018-11-10T01:42:51.382Z,41.25
2018-11-10T01:43:54.395Z,40.75
2018-11-10T01:44:57.150Z,42.25
2018-11-10T01:46:01.060Z,43.50
2018-11-10T01:47:05.526Z,36.00
2018-11-10T01:48:08.243Z,42.75
2018-11-10T01:49:11.568Z,42.50
2018-11-10T01:50:14.650Z,41.50
2018-11-10T01:51:17.388Z,36.50
2018-11-10T01:52:20.076Z,39.00
2018-11-10T01:53:22.779Z,39.25
2018-11-10T01:54:26.709Z,43.75
2018-11-10T01:55:33.083Z,41.75
2018-11-10T01:56:36.079Z,42.75
2018-11-10T01:57:38.812Z,46.00
2018-11-10T01:58:42.521Z,38.25
2018-11-10T01:59:45.252Z,38.75
2018-11-10T02:00:48.142Z,44.25
2018-11-10T02:01:50.915Z,44.50
2018-11-10T02:02:54.279Z,40.50
2018-11-10T02:03:58.511Z,40.00
2018-11-10T02:05:01.509Z,38.75
2018-11-10T02:06:04.491Z,40.50
2018-11-10T02:07:09.341Z,37.50
2018-11-10T02:08:13.596Z,39.00
2018-11-10T02:09:16.915Z,38.25
2018-11-10T02:10:19.810Z,42.50
2018-11-10T02:11:23.740Z,48.00
2018-11-10T02:12:28.302Z,35.75
2018-11-10T02:13:32.759Z,38.00
2018-11-10T02:14:37.089Z,35.25
2018-11-10T02:15:41.315Z,38.00
2018-11-10T02:16:44.077Z,36.00
2018-11-10T02:17:47.027Z,39.75
2018-11-10T02:18:49.786Z,42.50
2018-11-10T02:19:52.965Z,38.25
2018-11-10T02:20:56.375Z,33.75
2018-11-10T02:21:59.969Z,45.75
2018-11-10T02:23:03.831Z,39.75
2018-11-10T02:24:06.614Z,39.75
2018-11-10T02:25:12.416Z,42.00
2018-11-10T02:26:16.325Z,38.75
2018-11-10T02:27:23.690Z,37.50
2018-11-10T02:28:28.301Z,34.25
2018-11-10T02:29:31.068Z,37.25
2018-11-10T02:30:35.364Z,37.75
2018-11-10T02:31:38.252Z,40.00
2018-11-10T02:32:42.036Z,36.50
2018-11-10T02:33:44.777Z,42.50
2018-11-10T02:34:47.874Z,34.75
2018-11-10T02:35:51.283Z,37.75
2018-11-10T02:36:54.027Z,36.25
2018-11-10T02:37:57.987Z,39.50
2018-11-10T02:39:00.880Z,39.75
2018-11-10T02:40:04.889Z,36.25
2018-11-10T02:42:16.746Z,39.50
2018-11-10T02:43:21.059Z,36.00
2018-11-10T02:44:24.508Z,34.50
2018-11-10T02:45:28.097Z,37.25
2018-11-10T02:46:31.732Z,39.25
2018-11-10T02:47:34.738Z,35.50
2018-11-10T02:48:38.828Z,26.75
2018-11-10T02:49:42.510Z,43.75
2018-11-10T02:50:45.250Z,37.75
2018-11-10T02:51:48.928Z,37.50
2018-11-10T02:52:53.397Z,43.00
2018-11-10T02:53:56.708Z,31.25
2018-11-10T02:54:59.477Z,39.75
2018-11-10T02:56:02.263Z,32.25
2018-11-10T02:57:05.005Z,35.25
2018-11-10T02:58:07.734Z,39.75
2018-11-10T02:59:10.476Z,40.00
2018-11-10T03:00:14.689Z,39.50
2018-11-10T03:01:17.410Z,36.50
2018-11-10T03:02:21.343Z,41.00
2018-11-10T03:03:24.448Z,31.75
2018-11-10T03:04:27.712Z,38.50
2018-11-10T03:05:31.747Z,36.00
2018-11-10T03:06:34.838Z,28.25
2018-11-10T03:07:37.941Z,39.00
2018-11-10T03:08:41.194Z,38.25
2018-11-10T03:09:44.505Z,36.25
2018-11-10T03:10:47.284Z,38.50
2018-11-10T03:11:50.047Z,43.00
2018-11-10T03:12:53.102Z,42.25
2018-11-10T03:13:55.883Z,40.25
2018-11-10T03:14:59.396Z,41.50
2018-11-10T03:16:02.173Z,31.25
2018-11-10T03:17:04.899Z,32.50
2018-11-10T03:18:08.528Z,39.50
2018-11-10T03:19:11.537Z,31.50
2018-11-10T03:20:15.388Z,29.50
2018-11-10T03:21:18.265Z,35.00
2018-11-10T03:22:21.026Z,32.50
2018-11-10T03:23:24.338Z,34.50
2018-11-10T03:24:27.134Z,38.25
2018-11-10T03:25:30.302Z,43.75
2018-11-10T03:26:33.159Z,40.00
2018-11-10T03:27:37.778Z,38.50
2018-11-10T03:28:42.720Z,35.00
2018-11-10T03:29:45.568Z,35.75
2018-11-10T03:30:48.817Z,35.50
2018-11-10T03:31:54.853Z,38.25
2018-11-10T03:32:58.182Z,34.75
2018-11-10T03:34:01.607Z,39.50
2018-11-10T03:35:04.363Z,32.75
2018-11-10T03:36:07.472Z,31.25
2018-11-10T03:37:10.565Z,34.00
2018-11-10T03:38:14.157Z,37.50
2018-11-10T03:39:18.173Z,34.50
2018-11-10T03:40:23.187Z,38.25
2018-11-10T03:41:26.352Z,32.00
2018-11-10T03:42:29.560Z,33.75
2018-11-10T03:43:32.846Z,32.50
2018-11-10T03:44:37.072Z,43.00
2018-11-10T03:45:41.679Z,36.25
2018-11-10T03:46:45.277Z,40.00
2018-11-10T03:47:48.782Z,41.25
2018-11-10T03:48:53.169Z,37.00
2018-11-10T03:49:56.333Z,31.25
2018-11-10T03:50:59.444Z,34.75
2018-11-10T03:52:02.322Z,39.50
2018-11-10T03:53:05.054Z,37.75
2018-11-10T03:54:08.046Z,33.25
2018-11-10T03:55:11.044Z,27.00
2018-11-10T03:56:13.786Z,29.00
2018-11-10T03:57:16.844Z,36.25
2018-11-10T03:58:19.648Z,38.50
2018-11-10T03:59:22.631Z,36.50
2018-11-10T04:00:26.618Z,42.00
2018-11-10T04:01:29.572Z,38.00
2018-11-10T04:02:33.461Z,38.00
2018-11-10T04:03:37.965Z,33.25
2018-11-10T04:04:43.824Z,34.50
2018-11-10T04:05:47.028Z,28.75
2018-11-10T04:06:50.021Z,35.00
2018-11-10T04:07:52.874Z,34.25
2018-11-10T04:08:56.522Z,36.00
2018-11-10T04:10:00.333Z,32.50
2018-11-10T04:11:03.978Z,32.75
2018-11-10T04:12:07.882Z,27.00
2018-11-10T04:13:10.707Z,39.50
2018-11-10T04:15:24.854Z,35.75
2018-11-10T04:16:27.918Z,33.50
2018-11-10T04:17:30.815Z,33.75
2018-11-10T04:18:34.770Z,38.50
2018-11-10T04:19:37.560Z,32.75
2018-11-10T04:20:40.723Z,33.50
2018-11-10T04:21:43.813Z,28.00
2018-11-10T04:22:46.942Z,32.00
2018-11-10T04:23:49.761Z,36.50
2018-11-10T04:24:53.817Z,28.25
2018-11-10T04:25:57.722Z,33.00
2018-11-10T04:27:01.902Z,37.75
2018-11-10T04:28:05.734Z,32.75
2018-11-10T04:29:09.003Z,40.50
2018-11-10T04:30:12.892Z,32.75
2018-11-10T04:31:15.666Z,35.00
2018-11-10T04:32:18.466Z,32.25
2018-11-10T04:33:21.232Z,33.25
2018-11-10T04:34:24.005Z,38.75
2018-11-10T04:35:27.822Z,31.75
2018-11-10T04:36:30.781Z,36.25
2018-11-10T04:37:37.288Z,33.00
2018-11-10T04:38:40.116Z,39.25
2018-11-10T04:39:44.004Z,36.50
2018-11-10T04:40:47.649Z,36.50
2018-11-10T04:41:52.051Z,38.00
2018-11-10T04:42:54.801Z,38.75
2018-11-10T04:43:57.679Z,33.25
2018-11-10T04:45:00.460Z,40.25
2018-11-10T04:46:03.258Z,43.75
2018-11-10T04:47:06.029Z,39.25
2018-11-10T04:48:10.393Z,36.50
2018-11-10T04:49:13.203Z,42.25
2018-11-10T04:50:16.414Z,34.25
2018-11-10T04:51:21.560Z,37.50
2018-11-10T04:52:24.357Z,42.00
2018-11-10T04:53:28.170Z,40.50
2018-11-10T04:54:31.599Z,41.50
2018-11-10T04:55:35.788Z,41.00
2018-11-10T04:56:38.661Z,34.50
2018-11-10T04:57:41.915Z,42.00
2018-11-10T04:58:44.692Z,33.25
2018-11-10T04:59:47.429Z,35.50
2018-11-10T05:00:50.518Z,34.25
2018-11-10T05:01:53.285Z,37.50
2018-11-10T05:02:57.462Z,39.50
2018-11-10T05:04:01.158Z,41.25
2018-11-10T05:05:03.902Z,43.00
2018-11-10T05:06:06.718Z,33.50
2018-11-10T05:07:10.176Z,41.75
2018-11-10T05:08:13.430Z,41.00
2018-11-10T05:09:16.298Z,43.00
2018-11-10T05:10:19.201Z,41.25
2018-11-10T05:11:22.297Z,37.50
2018-11-10T05:12:25.056Z,36.75
2018-11-10T05:13:29.389Z,38.00
2018-11-10T05:14:33.930Z,34.75
2018-11-10T05:15:37.473Z,36.25
2018-11-10T05:16:41.971Z,36.50
2018-11-10T05:17:44.743Z,39.25
2018-11-10T05:18:47.598Z,35.00
2018-11-10T05:19:50.889Z,37.75
2018-11-10T05:20:54.328Z,36.00
2018-11-10T05:22:00.082Z,36.75
2018-11-10T05:23:02.826Z,31.00
2018-11-10T05:24:06.908Z,30.75
2018-11-10T05:25:12.747Z,36.75
2018-11-10T05:26:16.128Z,41.25
2018-11-10T05:27:19.837Z,35.25
2018-11-10T05:28:23.963Z,35.50
2018-11-10T05:29:27.523Z,35.25
2018-11-10T05:30:30.282Z,35.75
2018-11-10T05:31:34.602Z,33.50
2018-11-10T05:32:37.730Z,33.00
2018-11-10T05:33:40.506Z,35.50
2018-11-10T05:34:43.763Z,31.00
2018-11-10T05:35:46.608Z,37.00
2018-11-10T05:36:49.972Z,32.75
2018-11-10T05:37:53.426Z,35.00
2018-11-10T05:38:58.666Z,39.50
2018-11-10T05:40:01.517Z,32.75
2018-11-10T05:41:04.274Z,32.75
2018-11-10T05:42:07.258Z,29.25
2018-11-10T05:43:10.494Z,29.50
2018-11-10T05:44:13.256Z,36.50
2018-11-10T05:45:16.431Z,34.25
2018-11-10T05:46:19.318Z,32.00
2018-11-10T05:47:22.871Z,35.50
2018-11-10T05:48:27.066Z,30.25
2018-11-10T05:49:30.326Z,34.50
2018-11-10T05:50:33.920Z,31.75
2018-11-10T05:51:39.118Z,33.50
2018-11-10T05:52:42.826Z,35.50
2018-11-10T05:53:45.830Z,32.00
2018-11-10T05:54:48.696Z,33.75
2018-11-10T05:55:51.433Z,29.25
2018-11-10T05:56:55.846Z,30.00
2018-11-10T05:57:59.329Z,35.75
2018-11-10T05:59:02.081Z,33.50
2018-11-10T06:00:05.412Z,33.75
2018-11-10T06:01:09.998Z,33.50
2018-11-10T06:02:14.287Z,31.75
2018-11-10T06:03:18.738Z,32.25
2018-11-10T06:04:22.794Z,32.75
2018-11-10T06:05:26.179Z,33.75
2018-11-10T06:06:29.261Z,26.75
2018-11-10T06:07:32.052Z,31.50
2018-11-10T06:08:36.559Z,29.00
2018-11-10T06:09:39.426Z,26.00
2018-11-10T06:10:42.576Z,28.00
2018-11-10T06:11:45.535Z,31.00
2018-11-10T06:12:50.332Z,28.25
2018-11-10T06:13:56.332Z,30.25
2018-11-10T06:14:59.685Z,28.50
2018-11-10T06:16:02.479Z,29.75
2018-11-10T06:17:05.533Z,25.75
2018-11-10T06:18:08.611Z,40.25
2018-11-10T06:19:11.604Z,31.50
2018-11-10T06:20:14.890Z,28.50
2018-11-10T06:21:17.625Z,27.00
2018-11-10T06:22:21.405Z,28.75
2018-11-10T06:23:25.438Z,24.50
2018-11-10T06:24:30.197Z,25.00
2018-11-10T06:25:33.261Z,34.25
2018-11-10T06:26:36.393Z,27.25
2018-11-10T06:27:39.260Z,28.75
2018-11-10T06:28:42.026Z,30.00
2018-11-10T06:29:44.760Z,33.00
2018-11-10T06:30:49.079Z,28.00
2018-11-10T06:45:24.265Z,29.00
2018-11-10T06:46:27.751Z,33.00
2018-11-10T06:47:30.514Z,31.00
2018-11-10T06:48:33.588Z,36.25
2018-11-10T06:49:38.343Z,37.00
2018-11-10T06:50:41.361Z,26.00
2018-11-10T06:51:45.307Z,29.25
2018-11-10T06:52:49.018Z,30.00
2018-11-10T06:53:51.790Z,26.50
2018-11-10T06:54:56.043Z,32.75
2018-11-10T06:55:58.799Z,29.25
2018-11-10T06:57:01.844Z,35.50
2018-11-10T06:58:04.633Z,29.00
2018-11-10T06:59:07.532Z,34.75
2018-11-10T07:00:11.233Z,34.75
2018-11-10T07:01:14.012Z,28.50
2018-11-10T07:02:16.770Z,35.75
2018-11-10T07:03:20.955Z,27.50
2018-11-10T07:04:27.178Z,30.75
2018-11-10T07:05:30.409Z,36.25
2018-11-10T07:06:35.973Z,34.50
2018-11-10T07:07:39.258Z,33.50
2018-11-10T07:08:46.623Z,43.50
2018-11-10T07:09:50.962Z,33.75
2018-11-10T07:10:55.204Z,36.00
2018-11-10T07:11:58.024Z,35.25
2018-11-10T07:13:04.490Z,34.25
2018-11-10T07:14:07.433Z,36.50
2018-11-10T07:15:10.383Z,35.00
2018-11-10T07:16:15.238Z,29.75
2018-11-10T07:17:18.007Z,29.00
2018-11-10T07:18:21.055Z,37.00
2018-11-10T07:19:25.695Z,36.75
2018-11-10T07:20:29.206Z,30.75
2018-11-10T07:21:32.909Z,34.00
2018-11-10T07:22:35.960Z,38.00
2018-11-10T07:23:39.106Z,41.00
2018-11-10T07:24:43.405Z,36.25
2018-11-10T07:25:46.142Z,29.25
2018-11-10T07:26:53.589Z,29.50
2018-11-10T07:27:57.930Z,41.00
2018-11-10T07:29:00.975Z,37.00
2018-11-10T07:30:04.014Z,37.75
2018-11-10T07:31:06.984Z,35.50
2018-11-10T07:32:13.576Z,30.25
2018-11-10T07:33:16.380Z,38.50
2018-11-10T07:34:20.300Z,32.50
2018-11-10T07:35:24.420Z,42.00
2018-11-10T07:36:27.259Z,31.00
2018-11-10T07:37:30.418Z,34.00
2018-11-10T07:38:33.497Z,34.25
2018-11-10T07:39:39.218Z,36.00
2018-11-10T07:40:42.553Z,34.25
2018-11-10T07:41:45.626Z,30.25
2018-11-10T07:42:51.035Z,35.00
2018-11-10T07:43:54.102Z,37.50
2018-11-10T07:44:56.873Z,32.75
2018-11-10T07:46:03.034Z,32.75
2018-11-10T07:47:07.495Z,32.75
2018-11-10T07:48:12.157Z,35.50
2018-11-10T07:49:16.218Z,36.25
2018-11-10T07:50:19.117Z,35.00
2018-11-10T07:51:23.600Z,34.00
2018-11-10T07:52:26.658Z,36.25
2018-11-10T07:53:30.972Z,34.25
2018-11-10T07:54:34.701Z,42.75
2018-11-10T07:55:38.203Z,36.00
2018-11-10T07:56:42.710Z,33.25
2018-11-10T07:57:45.479Z,39.75
2018-11-10T07:58:50.679Z,39.25
2018-11-10T07:59:55.329Z,36.75
2018-11-10T08:01:01.011Z,34.00
2018-11-10T08:02:04.791Z,37.25
2018-11-10T08:03:07.559Z,37.25
2018-11-10T08:04:13.658Z,33.75
2018-11-10T08:05:18.601Z,34.00
2018-11-10T08:06:22.693Z,38.00
2018-11-10T08:07:26.267Z,36.50
2018-11-10T08:08:31.287Z,36.75
2018-11-10T08:09:34.451Z,31.50
2018-11-10T08:10:38.489Z,38.75
2018-11-10T08:11:42.618Z,34.00
2018-11-10T08:12:45.845Z,36.00
2018-11-10T08:13:48.596Z,32.50
2018-11-10T08:14:53.435Z,32.50
2018-11-10T08:15:56.794Z,37.00
2018-11-10T08:17:02.929Z,40.25
2018-11-10T08:18:05.675Z,33.25
2018-11-10T08:19:09.252Z,32.50
2018-11-10T08:20:16.026Z,35.25
2018-11-10T08:21:20.358Z,33.75
2018-11-10T08:22:25.569Z,35.75
2018-11-10T08:23:28.666Z,33.75
2018-11-10T08:24:32.229Z,27.75
2018-11-10T08:25:36.522Z,33.75
2018-11-10T08:26:40.250Z,38.00
2018-11-10T08:27:46.042Z,29.25
2018-11-10T08:28:49.630Z,37.50
2018-11-10T08:29:53.248Z,35.50
2018-11-10T08:30:56.520Z,30.00
2018-11-10T08:32:00.523Z,39.25
2018-11-10T08:33:08.441Z,36.50
2018-11-10T08:34:11.227Z,37.00
2018-11-10T08:35:14.817Z,36.00
2018-11-10T08:36:18.422Z,30.75
2018-11-10T08:37:21.700Z,32.50
2018-11-10T08:38:24.893Z,36.75
2018-11-10T08:39:27.907Z,33.25
2018-11-10T08:40:30.653Z,38.75
2018-11-10T08:41:34.118Z,33.75
2018-11-10T08:42:41.095Z,34.00
2018-11-10T08:43:47.210Z,32.25
2018-11-10T08:44:50.700Z,37.50
2018-11-10T08:45:53.484Z,38.75
2018-11-10T08:46:56.348Z,33.75
2018-11-10T08:48:00.567Z,37.25
2018-11-10T08:49:06.903Z,35.25
2018-11-10T08:50:14.458Z,43.25
2018-11-10T08:51:21.645Z,35.00
2018-11-10T08:53:36.497Z,31.00
2018-11-10T08:54:39.531Z,32.75
2018-11-10T08:56:05.325Z,35.25
2018-11-10T08:57:08.241Z,27.25
2018-11-10T08:58:11.420Z,32.75
2018-11-10T08:59:15.098Z,34.50
2018-11-10T09:00:18.238Z,39.50
2018-11-10T09:01:21.139Z,30.25
2018-11-10T09:02:26.385Z,33.50
2018-11-10T09:03:29.826Z,30.75
2018-11-10T09:04:33.258Z,42.00
2018-11-10T09:05:36.029Z,38.00
2018-11-10T09:06:39.832Z,33.50
2018-11-10T09:07:47.607Z,39.00
2018-11-10T09:08:51.858Z,38.00
2018-11-10T09:09:54.775Z,35.75
2018-11-10T09:10:57.518Z,37.25
2018-11-10T09:12:00.719Z,36.00
2018-11-10T09:13:18.890Z,32.00
2018-11-10T09:14:22.190Z,36.50
2018-11-10T09:15:25.945Z,34.00
2018-11-10T09:16:29.504Z,39.75
2018-11-10T09:17:33.399Z,30.25
2018-11-10T09:18:36.960Z,38.50
2018-11-10T09:19:40.024Z,35.50
2018-11-10T09:20:43.778Z,33.25
2018-11-10T09:21:46.619Z,33.50
2018-11-10T09:22:51.660Z,35.25
2018-11-10T09:23:55.852Z,33.50
2018-11-10T09:24:59.257Z,32.75
2018-11-10T09:26:03.256Z,35.00
2018-11-10T09:27:06.550Z,37.25
2018-11-10T09:28:10.978Z,37.50
2018-11-10T09:29:13.750Z,33.00
2018-11-10T09:30:18.236Z,35.25
2018-11-10T09:31:21.922Z,35.25
2018-11-10T09:32:26.249Z,35.25
2018-11-10T09:33:30.402Z,38.25
2018-11-10T09:34:35.183Z,31.75
2018-11-10T09:35:37.936Z,32.50
2018-11-10T09:36:42.924Z,36.00
2018-11-10T09:37:45.681Z,34.00
2018-11-10T09:38:50.603Z,39.25
2018-11-10T09:39:56.673Z,29.50
2018-11-10T09:40:59.654Z,38.00
2018-11-10T09:42:02.993Z,33.75
2018-11-10T09:43:05.868Z,42.50
2018-11-10T09:44:09.258Z,33.25
2018-11-10T09:45:14.242Z,34.75
2018-11-10T09:46:19.920Z,32.75
2018-11-10T09:47:23.307Z,34.50
2018-11-10T09:48:26.108Z,34.25
2018-11-10T09:49:29.817Z,32.25
2018-11-10T09:50:33.230Z,33.50
2018-11-10T09:51:37.310Z,43.00
2018-11-10T09:52:45.930Z,34.25
2018-11-10T09:53:50.670Z,41.00
2018-11-10T09:54:54.619Z,30.50
2018-11-10T09:55:57.465Z,32.75
2018-11-10T09:57:00.337Z,40.50
2018-11-10T09:58:03.391Z,30.25
2018-11-10T09:59:06.633Z,30.75
2018-11-10T10:00:09.375Z,34.00
2018-11-10T10:01:17.090Z,40.50
2018-11-10T10:02:22.299Z,40.25
2018-11-10T10:03:26.506Z,33.00
2018-11-10T10:04:30.307Z,32.50
2018-11-10T10:05:36.862Z,28.25
2018-11-10T10:06:40.560Z,33.25
2018-11-10T10:07:45.112Z,34.75
2018-11-10T10:08:48.573Z,35.25
2018-11-10T10:09:52.590Z,32.75
2018-11-10T10:10:59.399Z,36.00
2018-11-10T10:12:02.620Z,38.75
2018-11-10T10:13:06.412Z,38.50
2018-11-10T10:14:12.266Z,36.00
2018-11-10T10:15:16.476Z,36.25
2018-11-10T10:16:20.159Z,34.75
2018-11-10T10:17:23.274Z,34.25
2018-11-10T10:18:27.845Z,31.50
2018-11-10T10:19:31.213Z,33.25
2018-11-10T10:20:34.003Z,36.75
2018-11-10T10:21:38.312Z,31.75
2018-11-10T10:22:41.961Z,29.50
2018-11-10T10:23:46.260Z,31.75
2018-11-10T10:24:50.818Z,34.25
2018-11-10T10:25:54.651Z,35.50
2018-11-10T10:26:57.812Z,35.50
2018-11-10T10:28:00.858Z,36.00
2018-11-10T10:29:05.644Z,32.50
2018-11-10T10:30:09.798Z,35.75
2018-11-10T10:31:13.469Z,39.50
2018-11-10T10:32:19.763Z,42.50
2018-11-10T10:33:24.889Z,28.00
2018-11-10T10:34:27.777Z,30.00
2018-11-10T10:35:30.930Z,36.50
2018-11-10T10:36:34.596Z,33.75
2018-11-10T10:37:37.870Z,33.75
2018-11-10T10:38:40.924Z,35.00
2018-11-10T10:39:45.031Z,35.00
2018-11-10T10:40:53.308Z,29.00
2018-11-10T10:41:56.114Z,28.75
2018-11-10T10:43:04.380Z,32.75
2018-11-10T10:44:14.310Z,31.00
2018-11-10T10:51:33.835Z,27.50
2018-11-10T10:52:40.724Z,32.75
2018-11-10T10:53:46.149Z,32.25
2018-11-10T10:54:52.946Z,36.50
2018-11-10T10:55:57.728Z,32.50
2018-11-10T10:57:04.271Z,33.50
2018-11-10T10:58:08.732Z,35.00
2018-11-10T10:59:11.936Z,35.75
2018-11-10T11:00:19.782Z,30.25
2018-11-10T11:01:28.866Z,29.00
2018-11-10T11:02:36.555Z,30.25
2018-11-10T11:03:44.814Z,32.50
2018-11-10T11:04:52.701Z,29.00
2018-11-10T11:06:01.406Z,36.75
2018-11-10T11:07:04.221Z,37.00
2018-11-10T11:08:09.136Z,29.25
2018-11-10T11:09:13.262Z,35.25
2018-11-10T11:10:17.558Z,30.25
2018-11-10T11:11:20.348Z,29.75
2018-11-10T11:12:23.389Z,31.75
2018-11-10T11:13:27.401Z,30.75
2018-11-10T11:14:30.145Z,35.75
2018-11-10T11:15:33.171Z,27.00
2018-11-10T11:16:36.981Z,35.50
2018-11-10T11:17:41.271Z,31.75
2018-11-10T11:18:44.472Z,30.50
2018-11-10T11:19:48.272Z,31.50
2018-11-10T11:21:05.504Z,33.75
2018-11-10T11:22:08.627Z,33.50
2018-11-10T11:23:12.550Z,34.00
2018-11-10T11:24:18.663Z,35.50
2018-11-10T11:25:22.394Z,27.25
2018-11-10T11:26:25.158Z,31.75
2018-11-10T11:27:28.346Z,34.75
2018-11-10T11:28:31.232Z,32.00
2018-11-10T11:29:35.669Z,31.00
2018-11-10T11:30:39.070Z,30.50
2018-11-10T11:44:47.372Z,34.25
2018-11-10T11:45:50.551Z,34.50
2018-11-10T11:46:54.275Z,28.50
2018-11-10T11:47:57.794Z,31.75
2018-11-10T11:49:02.748Z,29.50
2018-11-10T11:50:06.012Z,25.75
2018-11-10T11:51:09.809Z,31.25
2018-11-10T11:52:12.746Z,29.50
2018-11-10T11:53:15.965Z,31.75
2018-11-10T11:54:18.810Z,28.75
2018-11-10T11:55:22.053Z,29.25
2018-11-10T11:56:26.182Z,30.75
2018-11-10T11:57:29.591Z,32.75
2018-11-10T11:58:32.386Z,34.00
2018-11-10T11:59:35.156Z,33.00
2018-11-10T12:00:39.002Z,37.00
2018-11-10T12:01:42.634Z,33.00
2018-11-10T12:02:47.415Z,30.75
2018-11-10T12:03:50.798Z,31.25
2018-11-10T12:04:55.461Z,35.00
2018-11-10T12:05:59.020Z,36.25
2018-11-10T12:07:02.491Z,27.75
2018-11-10T12:08:08.158Z,29.25
2018-11-10T12:09:13.378Z,36.00
2018-11-10T12:10:17.865Z,33.75
2018-11-10T12:11:22.245Z,32.50
2018-11-10T12:12:32.000Z,31.75
2018-11-10T12:13:36.537Z,31.75
2018-11-10T12:14:42.049Z,30.00
2018-11-10T12:15:44.946Z,28.25
2018-11-10T12:16:47.912Z,34.00
2018-11-10T12:17:52.100Z,27.50
2018-11-10T12:18:55.605Z,37.50
2018-11-10T12:21:18.207Z,26.00
2018-11-10T12:22:24.482Z,37.75
2018-11-10T12:23:30.713Z,29.75
2018-11-10T12:24:34.486Z,27.50
2018-11-10T12:25:38.648Z,28.50
2018-11-10T12:26:42.665Z,32.75
2018-11-10T12:27:48.386Z,28.00
2018-11-10T12:28:52.165Z,35.75
2018-11-10T12:29:55.470Z,30.50
2018-11-10T12:31:00.318Z,30.00
2018-11-10T12:32:05.826Z,26.00
2018-11-10T12:33:08.581Z,35.75
2018-11-10T12:34:18.237Z,31.75
2018-11-10T12:35:24.051Z,32.50
2018-11-10T12:36:27.404Z,27.50
2018-11-10T12:37:31.219Z,31.25
2018-11-10T12:38:35.635Z,28.25
2018-11-10T12:39:43.710Z,25.25
2018-11-10T12:40:46.624Z,27.50
2018-11-10T12:41:53.405Z,27.00
2018-11-10T12:43:01.618Z,28.25
2018-11-10T12:44:07.350Z,28.25
2018-11-10T12:45:13.150Z,23.25
2018-11-10T12:46:15.929Z,28.25
2018-11-10T12:47:24.533Z,26.25
2018-11-10T12:48:30.724Z,26.75
2018-11-10T12:49:34.242Z,25.50
2018-11-10T12:50:37.761Z,30.00
2018-11-10T12:51:42.561Z,31.00
2018-11-10T12:52:47.608Z,25.25
2018-11-10T12:53:51.446Z,27.00
2018-11-10T12:55:00.114Z,25.25
2018-11-10T12:56:05.060Z,26.00
2018-11-10T12:57:11.582Z,22.00
2018-11-10T12:58:15.983Z,27.00
2018-11-10T12:59:19.315Z,26.25
2018-11-10T13:00:22.949Z,29.50
2018-11-10T13:01:25.788Z,28.25
2018-11-10T13:02:28.721Z,28.75
2018-11-10T13:03:35.127Z,26.50
2018-11-10T13:04:38.366Z,28.25
2018-11-10T13:05:42.405Z,27.25
2018-11-10T13:06:45.293Z,30.75
2018-11-10T13:07:48.682Z,25.00
2018-11-10T13:09:08.377Z,25.25
2018-11-10T13:10:13.335Z,26.50
2018-11-10T13:11:16.659Z,23.50
2018-11-10T13:12:20.777Z,25.25
2018-11-10T13:13:24.779Z,22.75
2018-11-10T13:14:28.672Z,29.00
2018-11-10T13:15:32.332Z,25.25
2018-11-10T13:16:35.156Z,24.25
2018-11-10T13:17:39.617Z,24.25
2018-11-10T13:18:46.081Z,26.25
2018-11-10T13:19:49.340Z,23.75
2018-11-10T13:20:52.086Z,28.75
2018-11-10T13:21:56.021Z,24.75
2018-11-10T13:22:59.473Z,25.50
2018-11-10T13:24:03.342Z,25.75
2018-11-10T13:25:08.072Z,24.25
2018-11-10T13:26:11.464Z,27.75
2018-11-10T13:27:15.611Z,27.50
2018-11-10T13:28:18.361Z,27.75
2018-11-10T13:29:21.756Z,25.75
2018-11-10T13:30:25.680Z,26.00
2018-11-10T13:31:30.118Z,26.00
2018-11-10T13:32:34.249Z,27.00
2018-11-10T13:33:37.235Z,22.25
2018-11-10T13:34:41.261Z,24.00
2018-11-10T13:35:44.152Z,26.75
2018-11-10T13:36:48.178Z,25.75
2018-11-10T13:37:51.049Z,25.50
2018-11-10T13:38:54.900Z,23.00
2018-11-10T13:39:57.844Z,27.00
2018-11-10T13:41:04.421Z,21.25
2018-11-10T13:42:08.051Z,22.50
2018-11-10T13:44:33.046Z,20.00
2018-11-10T13:45:35.823Z,24.25
2018-11-10T13:46:40.960Z,25.50
2018-11-10T13:47:58.393Z,22.25
2018-11-10T13:49:03.117Z,17.00
2018-11-10T13:50:09.529Z,21.50
2018-11-10T13:51:15.784Z,24.50
2018-11-10T13:52:23.746Z,26.75
2018-11-10T13:53:27.521Z,22.50
2018-11-10T13:54:32.820Z,24.00
2018-11-10T13:57:06.692Z,26.50
2018-11-10T13:58:11.332Z,21.00
2018-11-10T13:59:14.253Z,24.25
2018-11-10T14:00:19.043Z,24.25
2018-11-10T14:01:22.584Z,22.00
2018-11-10T14:02:26.358Z,28.50
2018-11-10T14:03:33.218Z,25.25
2018-11-10T14:04:37.568Z,24.00
2018-11-10T14:11:43.067Z,27.75
2018-11-10T14:12:47.214Z,21.25
2018-11-10T14:13:52.765Z,22.75
2018-11-10T14:14:57.596Z,20.00
2018-11-10T14:17:15.728Z,25.00
2018-11-10T14:18:21.768Z,30.50
2018-11-10T14:19:26.627Z,31.00
2018-11-10T14:20:30.751Z,25.75
2018-11-10T14:21:34.481Z,27.50
2018-11-10T14:22:40.547Z,28.75
2018-11-10T14:23:45.856Z,27.00
2018-11-10T14:24:50.335Z,31.00
2018-11-10T14:25:53.099Z,29.00
2018-11-10T14:26:56.479Z,26.00
2018-11-10T14:28:00.262Z,25.25
2018-11-10T14:29:03.294Z,27.75
2018-11-10T14:30:07.370Z,28.00
2018-11-10T14:31:11.847Z,28.00
2018-11-10T14:32:15.344Z,29.50
2018-11-10T14:33:18.238Z,29.25
2018-11-10T14:34:21.019Z,26.75