createdAt,value
2022-11-02T12:38:52.280Z,1.00
2022-11-02T12:41:51.950Z,1.00
2022-11-02T12:44:46.894Z,1.00
2022-11-02T14:34:21.407Z,99.90
2022-11-02T14:37:00.321Z,99.90
2022-11-02T14:39:35.908Z,99.90
2022-11-02T14:42:25.999Z,99.90
2022-11-02T14:45:02.729Z,99.90
2022-11-02T14:47:35.434Z,99.90
2022-11-02T14:50:13.188Z,99.90
2022-11-02T14:52:54.788Z,99.90
2022-11-02T14:55:27.953Z,99.90
2022-11-02T14:58:00.831Z,99.90
2022-11-02T15:00:36.203Z,99.90
2022-11-02T15:03:11.683Z,99.90
2022-11-02T15:05:44.675Z,99.90
2022-11-02T15:08:20.603Z,99.90
2022-11-02T15:10:52.252Z,99.90
2022-11-02T15:13:35.771Z,99.90
2022-11-02T15:16:24.119Z,99.90
2022-11-02T15:18:55.764Z,1.00
2022-11-02T15:21:29.163Z,1.00
2022-11-02T15:24:04.082Z,1.00
2022-11-02T15:26:41.828Z,1.00
2022-11-02T15:29:31.595Z,1.00
2022-11-02T15:32:05.014Z,1.00
2022-11-02T15:34:39.729Z,1.00
2022-11-02T15:37:16.253Z,1.00
2022-11-02T15:39:48.868Z,1.00
2022-11-02T15:42:26.267Z,1.00
2022-11-02T15:45:33.882Z,1.00
2022-11-02T15:48:18.193Z,1.00
2022-11-02T15:50:52.021Z,1.00
2022-11-02T15:53:34.357Z,1.00
2022-11-02T15:56:17.526Z,1.00
2022-11-02T15:59:04.440Z,1.00
2022-11-02T16:01:36.186Z,1.00
2022-11-02T16:04:07.917Z,1.00
2022-11-02T16:06:40.352Z,1.00
2022-11-02T16:09:30.180Z,1.00
2022-11-02T16:12:03.418Z,1.00
2022-11-02T16:14:35.055Z,1.00
2022-11-02T16:17:17.439Z,1.00
2022-11-02T16:19:49.079Z,1.00
2022-11-02T16:22:24.694Z,1.00
2022-11-02T16:24:57.712Z,1.00
2022-11-02T16:27:29.372Z,1.00
2022-11-02T16:30:01.053Z,1.00
2022-11-02T16:32:32.711Z,1.00
2022-11-02T16:35:04.760Z,1.00
2022-11-02T16:37:36.402Z,1.00
2022-11-02T16:40:15.483Z,1.00
2022-11-02T16:42:47.393Z,1.00
2022-11-02T16:45:38.599Z,1.00
2022-11-02T16:48:16.560Z,1.00
2022-11-02T16:51:01.126Z,1.00
2022-11-02T16:53:33.796Z,1.00
2022-11-02T16:56:22.193Z,1.00
2022-11-02T16:58:56.963Z,1.00
2022-11-02T17:01:29.768Z,1.00
2022-11-02T17:04:04.441Z,99.90
2022-11-02T17:06:40.271Z,36.40
2022-11-02T17:09:20.996Z,99.90
2022-11-02T17:11:54.323Z,99.90
2022-11-02T17:14:35.306Z,99.90
2022-11-02T17:17:07.566Z,99.90
2022-11-02T17:19:45.938Z,99.90
2022-11-02T17:22:23.231Z,99.90
2022-11-02T17:25:03.467Z,1.00
2022-11-02T17:27:39.497Z,99.90
2022-11-02T17:30:42.251Z,99.90
2022-11-02T17:33:20.721Z,99.90
2022-11-02T17:35:52.980Z,1.00
2022-11-02T17:38:25.938Z,1.00
2022-11-02T17:40:57.689Z,99.90
2022-11-02T17:43:30.686Z,1.00
2022-11-02T17:46:02.335Z,1.00
2022-11-02T17:48:34.005Z,1.00
2022-11-02T17:51:07.925Z,1.00
2022-11-02T17:53:39.609Z,1.00
2022-11-02T17:56:11.290Z,1.00
2022-11-02T17:58:44.275Z,1.00
2022-11-02T18:01:16.052Z,1.00
2022-11-02T18:03:47.904Z,1.00
2022-11-02T18:06:19.565Z,1.00
2022-11-02T18:08:51.242Z,1.00
2022-11-02T18:11:26.310Z,99.90
2022-11-02T18:13:59.768Z,1.00
2022-11-02T18:16:31.482Z,1.00
2022-11-02T18:19:03.150Z,1.00
2022-11-02T18:21:34.816Z,1.00
2022-11-02T18:24:06.995Z,1.00
2022-11-02T18:26:40.192Z,1.00
2022-11-02T18:29:14.473Z,68.90
2022-11-02T18:31:46.146Z,99.90
2022-11-02T18:34:17.793Z,97.90
2022-11-02T18:36:49.447Z,70.60
2022-11-02T18:39:21.072Z,1.00
2022-11-02T18:41:52.728Z,37.90
2022-11-02T18:44:25.728Z,99.90
2022-11-02T18:46:57.390Z,99.90
2022-11-02T18:49:29.089Z,99.90
2022-11-02T18:52:00.772Z,99.90
2022-11-02T18:54:32.437Z,99.90
2022-11-02T18:57:04.331Z,99.90
2022-11-02T18:59:37.306Z,1.00
2022-11-02T19:02:09.875Z,1.00
2022-11-02T19:04:41.622Z,1.00
2022-11-02T19:07:16.238Z,1.00
2022-11-02T19:09:48.277Z,1.00
2022-11-02T19:12:20.285Z,1.00
2022-11-02T19:14:53.332Z,99.90
2022-11-02T19:17:25.254Z,1.00
2022-11-02T19:19:56.981Z,1.00
2022-11-02T19:22:28.650Z,1.00
2022-11-02T19:25:00.301Z,1.00
2022-11-02T19:27:31.987Z,1.00
2022-11-02T19:30:06.129Z,99.90
2022-11-02T19:32:37.943Z,1.00
2022-11-02T19:35:09.599Z,1.00
2022-11-02T19:37:41.253Z,99.90
2022-11-02T19:40:13.109Z,99.90
2022-11-02T19:42:44.783Z,1.00
2022-11-02T19:45:18.013Z,1.00
2022-11-02T19:47:49.664Z,99.90
2022-11-02T19:50:21.296Z,99.90
2022-11-02T19:52:52.955Z,99.90
2022-11-02T19:55:24.590Z,99.90
2022-11-02T19:57:56.262Z,99.90
2022-11-02T20:00:29.249Z,99.90
2022-11-02T20:03:00.943Z,1.00
2022-11-02T20:05:32.611Z,1.00
2022-11-02T20:08:04.783Z,1.00
2022-11-02T20:10:36.688Z,1.00
2022-11-02T20:13:08.397Z,1.00
2022-11-02T20:15:41.445Z,1.00
2022-11-02T20:18:19.432Z,1.00
2022-11-02T20:20:51.835Z,1.00
2022-11-02T20:23:23.488Z,1.00
2022-11-02T20:25:58.677Z,1.00
2022-11-02T20:28:30.423Z,1.00
2022-11-02T20:31:07.077Z,1.00
2022-11-02T20:33:39.232Z,1.00
2022-11-02T20:36:10.982Z,1.00
2022-11-02T20:38:42.662Z,1.00
2022-11-02T20:41:15.519Z,1.00
2022-11-02T20:43:48.418Z,1.00
2022-11-02T20:46:40.166Z,1.00
2022-11-02T20:49:21.031Z,1.00
2022-11-02T20:51:54.376Z,1.00
2022-11-02T20:54:26.012Z,1.00
2022-11-02T20:56:57.718Z,1.00
2022-11-02T20:59:29.981Z,1.00
2022-11-02T21:02:03.091Z,1.00
2022-11-02T21:04:34.796Z,1.00
2022-11-02T21:07:06.480Z,1.00
2022-11-02T21:09:38.336Z,1.00
2022-11-02T21:12:10.993Z,1.00
2022-11-02T21:14:42.623Z,1.00
2022-11-02T21:17:15.618Z,1.00
2022-11-02T21:19:47.276Z,1.00
2022-11-02T21:22:18.934Z,1.00
2022-11-02T21:24:50.600Z,1.00
2022-11-02T21:27:22.266Z,1.00
2022-11-02T21:29:53.993Z,1.00
2022-11-02T21:32:27.037Z,1.00
2022-11-02T21:34:58.681Z,1.00
2022-11-02T21:37:30.328Z,1.00
2022-11-02T21:40:02.007Z,1.00
2022-11-02T21:42:33.656Z,1.00
2022-11-02T21:45:06.264Z,1.00
2022-11-02T21:47:39.264Z,1.00
2022-11-02T21:50:11.458Z,1.00
2022-11-02T21:52:45.218Z,1.00
2022-11-02T21:55:17.250Z,6.80
2022-11-02T21:57:48.918Z,53.10
2022-11-02T22:00:20.607Z,15.10
2022-11-02T22:02:53.605Z,30.40
2022-11-02T22:05:25.232Z,40.70
2022-11-02T22:07:56.892Z,32.40
2022-11-02T22:10:28.534Z,51.70
2022-11-02T22:13:00.214Z,66.20
2022-11-02T22:15:34.539Z,70.70
2022-11-02T22:18:11.212Z,70.30
2022-11-02T22:20:42.841Z,35.70
2022-11-02T22:23:14.501Z,55.60
2022-11-02T22:25:46.125Z,54.10
2022-11-02T22:28:17.860Z,53.80
2022-11-02T22:30:49.545Z,46.00
2022-11-02T22:33:22.644Z,73.30
2022-11-02T22:35:54.291Z,74.50
2022-11-02T22:38:25.951Z,99.90
2022-11-02T22:41:00.416Z,95.20
2022-11-02T22:43:32.065Z,76.50
2022-11-02T22:46:04.711Z,99.90
2022-11-02T22:48:37.730Z,92.40
2022-11-02T22:51:09.501Z,88.50
2022-11-02T22:53:41.176Z,99.90
2022-11-02T22:56:13.527Z,77.50
2022-11-02T22:58:45.702Z,99.90
