createdAt,value
2022-11-13T00:05:00.012Z,21.77
2022-11-13T00:15:20.226Z,38.83
2022-11-13T00:25:40.228Z,81.93
2022-11-13T00:36:08.815Z,33.93
2022-11-13T00:46:30.077Z,48.67
2022-11-13T00:56:49.981Z,64.30
2022-11-13T01:07:09.960Z,55.10
2022-11-13T01:17:30.221Z,49.40
2022-11-13T01:27:50.322Z,41.20
2022-11-13T01:38:10.228Z,27.57
2022-11-13T01:48:40.251Z,33.60
2022-11-13T01:59:15.198Z,33.67
2022-11-13T02:09:56.199Z,33.43
2022-11-13T02:20:17.432Z,40.47
2022-11-13T02:30:37.728Z,25.87
2022-11-13T02:40:57.990Z,35.20
2022-11-13T02:51:17.946Z,59.00
2022-11-13T03:01:38.141Z,32.53
2022-11-13T03:11:58.567Z,34.80
2022-11-13T03:22:18.737Z,71.33
2022-11-13T03:32:39.188Z,53.67
2022-11-13T03:42:59.505Z,71.17
2022-11-13T03:53:19.912Z,70.47
2022-11-13T04:03:40.084Z,91.07
2022-11-13T04:14:00.120Z,17.60
2022-11-13T04:24:19.854Z,18.50
2022-11-13T04:34:39.742Z,14.70
2022-11-13T04:44:59.948Z,29.90
2022-11-13T04:55:20.203Z,18.47
2022-11-13T05:05:40.436Z,35.67
2022-11-13T05:16:02.793Z,62.50
2022-11-13T05:26:22.975Z,24.47
2022-11-13T05:36:43.137Z,47.57
2022-11-13T05:47:03.059Z,47.07
2022-11-13T05:57:23.111Z,30.57
2022-11-13T06:07:43.288Z,66.60
2022-11-13T06:18:03.317Z,70.80
2022-11-13T06:28:23.700Z,44.07
2022-11-13T06:38:44.306Z,17.60
2022-11-13T06:49:04.571Z,33.03
2022-11-13T06:59:25.062Z,9.23
2022-11-13T07:09:45.018Z,6.20
2022-11-13T07:20:05.449Z,5.97
2022-11-13T07:30:25.967Z,5.70
2022-11-13T07:40:46.197Z,6.60
2022-11-13T07:51:06.111Z,7.40
2022-11-13T08:01:26.580Z,6.07
2022-11-13T08:11:46.718Z,6.33
2022-11-13T08:22:06.837Z,5.97
2022-11-13T08:32:27.090Z,3.87
2022-11-13T08:42:47.363Z,3.67
2022-11-13T08:53:07.626Z,4.00
2022-11-13T09:03:27.893Z,4.43
2022-11-13T09:13:52.971Z,4.53
2022-11-13T09:24:13.675Z,4.40
2022-11-13T09:34:34.428Z,5.00
2022-11-13T09:45:02.124Z,5.32
2022-11-13T09:55:30.099Z,5.43
2022-11-13T10:06:02.420Z,4.85
2022-11-13T10:16:40.875Z,4.65
2022-11-13T10:27:01.213Z,5.17
2022-11-13T10:37:40.031Z,4.97
2022-11-13T10:48:05.214Z,4.80
2022-11-13T10:58:25.625Z,4.13
2022-11-13T11:08:46.154Z,5.67
2022-11-13T11:19:11.176Z,6.27
2022-11-13T11:29:54.432Z,5.23
2022-11-13T11:40:26.962Z,5.17
2022-11-13T11:51:00.344Z,4.40
2022-11-13T12:01:29.534Z,4.50
2022-11-13T12:11:56.974Z,4.10
2022-11-13T12:22:46.525Z,4.23
2022-11-13T12:33:23.864Z,3.57
2022-11-13T12:43:53.151Z,3.70
2022-11-13T12:54:13.029Z,3.47
2022-11-13T13:05:00.891Z,3.67
2022-11-13T13:15:28.984Z,3.70
2022-11-13T13:25:49.116Z,3.40
2022-11-13T13:36:27.970Z,3.80
2022-11-13T13:46:48.897Z,3.77
2022-11-13T13:57:14.742Z,3.67
2022-11-13T14:07:35.937Z,4.00
2022-11-13T14:18:07.081Z,3.87
2022-11-13T14:28:33.841Z,4.10
2022-11-13T14:38:54.378Z,4.37
2022-11-13T14:49:30.911Z,4.37
2022-11-13T14:59:50.913Z,4.70
2022-11-13T15:10:15.582Z,5.23
2022-11-13T15:20:36.690Z,5.50
2022-11-13T15:30:56.823Z,4.80
2022-11-13T15:41:23.971Z,5.10
2022-11-13T15:51:46.375Z,5.30
2022-11-13T16:02:06.772Z,6.03
2022-11-13T16:12:26.681Z,6.10
2022-11-13T16:22:46.554Z,6.13
2022-11-13T16:33:09.891Z,6.00
2022-11-13T16:43:30.264Z,7.03
2022-11-13T16:53:50.919Z,8.20
2022-11-13T17:04:14.204Z,8.53
2022-11-13T17:14:37.683Z,9.10
2022-11-13T17:24:57.592Z,9.03
2022-11-13T17:35:17.780Z,9.23
2022-11-13T17:45:38.851Z,10.47
2022-11-13T17:56:01.757Z,11.13
2022-11-13T18:06:22.104Z,9.60
2022-11-13T18:16:41.905Z,9.73
2022-11-13T18:27:02.264Z,10.23
2022-11-13T18:37:22.149Z,10.30
2022-11-13T18:47:42.552Z,11.20
2022-11-13T18:58:02.661Z,11.63
2022-11-13T19:08:22.669Z,11.00
2022-11-13T19:18:44.868Z,11.87
2022-11-13T19:29:05.155Z,12.83
2022-11-13T19:39:25.701Z,11.97
2022-11-13T19:49:46.006Z,12.90
2022-11-13T20:00:06.967Z,12.87
2022-11-13T20:10:27.270Z,12.90
2022-11-13T20:20:51.751Z,11.87
2022-11-13T20:31:19.446Z,11.57
2022-11-13T20:41:39.787Z,13.83
2022-11-13T20:51:59.585Z,13.33
2022-11-13T21:02:19.449Z,14.17
2022-11-13T21:12:39.473Z,16.13
2022-11-13T21:22:59.422Z,16.03
2022-11-13T21:33:20.097Z,15.83
2022-11-13T21:43:40.131Z,15.73
2022-11-13T21:54:00.897Z,15.20
2022-11-13T22:04:21.248Z,15.43
2022-11-13T22:14:41.420Z,16.00
2022-11-13T22:25:01.475Z,14.33
2022-11-13T22:35:21.705Z,13.47
2022-11-13T22:45:42.981Z,14.80
2022-11-13T22:56:07.684Z,16.00
2022-11-13T23:06:30.154Z,18.03
2022-11-13T23:16:50.215Z,17.97
2022-11-13T23:27:10.046Z,19.03
2022-11-13T23:37:29.858Z,18.77
2022-11-13T23:47:49.654Z,18.40
2022-11-13T23:58:11.854Z,20.37
