createdAt,value
2017-07-28T00:00:29.778Z,984.03
2017-07-28T00:01:29.740Z,984.00
2017-07-28T00:02:29.691Z,983.88
2017-07-28T00:03:29.918Z,983.96
2017-07-28T00:04:29.737Z,983.97
2017-07-28T00:05:29.772Z,984.04
2017-07-28T00:06:29.709Z,984.01
2017-07-28T00:07:29.553Z,984.06
2017-07-28T00:08:29.685Z,984.02
2017-07-28T00:09:29.607Z,983.98
2017-07-28T00:10:29.642Z,983.89
2017-07-28T00:11:29.371Z,983.86
2017-07-28T00:12:29.683Z,983.89
2017-07-28T00:13:29.335Z,983.95
2017-07-28T00:14:29.369Z,983.92
2017-07-28T00:15:29.803Z,983.90
2017-07-28T00:16:29.733Z,983.86
2017-07-28T00:17:29.875Z,983.96
2017-07-28T00:18:29.811Z,983.96
2017-07-28T00:19:29.841Z,984.02
2017-07-28T00:20:29.808Z,983.97
2017-07-28T00:21:29.832Z,984.03
2017-07-28T00:22:29.767Z,984.07
2017-07-28T00:23:29.795Z,984.07
2017-07-28T00:24:29.966Z,984.11
2017-07-28T00:25:29.594Z,984.24
2017-07-28T00:26:29.720Z,984.29
2017-07-28T00:27:29.660Z,984.33
2017-07-28T00:28:29.681Z,984.36
2017-07-28T00:29:29.505Z,984.49
2017-07-28T00:30:29.396Z,984.49
2017-07-28T00:31:29.422Z,984.43
2017-07-28T00:32:29.846Z,984.29
2017-07-28T00:33:29.974Z,984.09
2017-07-28T00:34:29.893Z,983.99
2017-07-28T00:35:29.824Z,984.04
2017-07-28T00:36:29.959Z,984.18
2017-07-28T00:37:29.884Z,984.21
2017-07-28T00:38:29.909Z,984.20
2017-07-28T00:39:29.938Z,984.21
2017-07-28T00:40:29.964Z,984.26
2017-07-28T00:41:29.790Z,984.27
2017-07-28T00:42:29.731Z,984.22
2017-07-28T00:43:29.687Z,984.23
2017-07-28T00:44:29.714Z,984.24
2017-07-28T00:45:29.431Z,984.19
2017-07-28T00:46:29.497Z,984.14
2017-07-28T00:47:29.481Z,984.06
2017-07-28T00:48:29.515Z,984.11
2017-07-28T00:49:29.445Z,984.17
2017-07-28T00:50:29.920Z,984.14
2017-07-28T00:51:29.847Z,984.07
2017-07-28T00:52:30.165Z,984.04
2017-07-28T00:53:29.990Z,984.06
2017-07-28T00:54:29.928Z,983.90
2017-07-28T00:55:29.848Z,983.88
2017-07-28T00:56:29.875Z,983.88
2017-07-28T00:57:29.706Z,983.89
2017-07-28T00:58:29.730Z,983.92
2017-07-28T00:59:29.754Z,983.81
2017-07-28T01:02:31.434Z,983.87
2017-07-28T01:02:32.040Z,983.85
2017-07-28T01:02:32.747Z,983.92
2017-07-28T01:05:50.978Z,983.89
2017-07-28T01:05:51.808Z,983.92
2017-07-28T01:05:52.416Z,983.87
2017-07-28T01:08:33.232Z,984.09
2017-07-28T01:08:33.942Z,983.99
2017-07-28T01:08:34.551Z,983.94
2017-07-28T01:11:53.137Z,983.97
2017-07-28T01:11:53.847Z,983.96
2017-07-28T01:11:54.450Z,983.95
2017-07-28T01:14:32.348Z,983.97
2017-07-28T01:14:33.153Z,983.95
2017-07-28T01:14:33.764Z,983.97
2017-07-28T01:17:55.124Z,983.97
2017-07-28T01:17:55.948Z,983.92
2017-07-28T01:17:56.657Z,983.91
2017-07-28T01:21:04.541Z,983.95
2017-07-28T01:21:05.245Z,983.85
2017-07-28T01:21:05.854Z,983.93
2017-07-28T01:23:56.110Z,983.96
2017-07-28T01:23:56.716Z,983.85
2017-07-28T01:23:57.323Z,983.89
2017-07-28T01:26:31.155Z,983.88
2017-07-28T01:26:31.766Z,983.77
2017-07-28T01:26:32.469Z,983.86
2017-07-28T01:29:43.066Z,983.87
2017-07-28T01:29:43.877Z,983.77
2017-07-28T01:29:44.483Z,983.82
2017-07-28T01:32:30.320Z,983.87
2017-07-28T01:32:30.927Z,983.89
2017-07-28T01:32:31.537Z,983.96
2017-07-28T01:38:07.921Z,983.96
2017-07-28T01:38:08.627Z,983.88
2017-07-28T01:38:09.239Z,983.90
2017-07-28T01:38:09.847Z,984.00
2017-07-28T01:38:10.555Z,983.93
2017-07-28T01:38:29.595Z,984.03
2017-07-28T01:45:05.265Z,983.94
2017-07-28T01:45:05.977Z,984.01
2017-07-28T01:45:06.880Z,984.00
2017-07-28T01:45:08.211Z,984.06
2017-07-28T01:45:09.471Z,984.01
2017-07-28T01:45:10.715Z,983.95
2017-07-28T01:47:46.039Z,984.06
2017-07-28T01:47:46.850Z,984.07
2017-07-28T01:47:47.557Z,984.09
2017-07-28T01:50:33.338Z,984.07
2017-07-28T01:50:34.144Z,984.04
2017-07-28T01:50:34.753Z,984.12
2017-07-28T01:53:50.859Z,984.17
2017-07-28T01:53:51.475Z,984.17
2017-07-28T01:53:52.082Z,984.17
2017-07-28T01:56:32.519Z,984.29
2017-07-28T01:56:33.332Z,984.20
2017-07-28T01:56:34.041Z,984.23
2017-07-28T01:59:54.136Z,984.32
2017-07-28T01:59:54.842Z,984.36
2017-07-28T01:59:55.552Z,984.33
2017-07-28T02:00:29.649Z,984.35
2017-07-28T02:01:30.073Z,984.32
2017-07-28T02:02:30.104Z,984.39
2017-07-28T02:03:30.127Z,984.36
2017-07-28T02:04:30.054Z,984.26
2017-07-28T02:05:29.942Z,984.38
2017-07-28T02:06:29.916Z,984.43
2017-07-28T02:07:29.993Z,984.48
2017-07-28T02:08:29.942Z,984.42
2017-07-28T02:09:30.072Z,984.41
2017-07-28T02:10:29.688Z,984.45
2017-07-28T02:11:29.713Z,984.36
2017-07-28T02:12:29.739Z,984.37
2017-07-28T02:13:30.076Z,984.41
2017-07-28T02:14:30.119Z,984.44
2017-07-28T02:15:30.143Z,984.41
2017-07-28T02:16:30.170Z,984.53
2017-07-28T02:17:30.196Z,984.48
2017-07-28T02:18:30.316Z,984.49
2017-07-28T02:19:30.260Z,984.54
2017-07-28T02:20:30.405Z,984.47
2017-07-28T02:21:30.235Z,984.51
2017-07-28T02:22:30.280Z,984.62
2017-07-28T02:23:29.907Z,984.59
2017-07-28T02:24:30.039Z,984.64
2017-07-28T02:25:29.961Z,984.66
2017-07-28T02:26:29.779Z,984.64
2017-07-28T02:27:29.804Z,984.68
2017-07-28T02:28:29.737Z,984.72
2017-07-28T02:29:29.793Z,984.57
2017-07-28T02:30:29.818Z,984.63
2017-07-28T02:31:30.251Z,984.69
2017-07-28T02:32:30.304Z,984.65
2017-07-28T02:33:30.233Z,984.70
2017-07-28T02:34:30.177Z,984.69
2017-07-28T02:35:30.216Z,984.59
2017-07-28T02:36:30.273Z,984.56
2017-07-28T02:37:30.190Z,984.66
2017-07-28T02:38:30.222Z,984.59
2017-07-28T02:39:30.067Z,984.68
2017-07-28T02:40:30.002Z,984.61
2017-07-28T02:41:30.037Z,984.66
2017-07-28T02:42:30.062Z,984.61
2017-07-28T02:43:30.106Z,984.55
2017-07-28T02:44:29.840Z,984.58
2017-07-28T02:45:29.791Z,984.63
2017-07-28T02:46:29.822Z,984.59
2017-07-28T02:47:30.272Z,984.60
2017-07-28T02:48:30.192Z,984.55
2017-07-28T02:49:30.223Z,984.55
2017-07-28T02:50:30.359Z,984.56
2017-07-28T02:51:30.387Z,984.57
2017-07-28T02:52:30.513Z,984.55
2017-07-28T02:53:30.286Z,984.64
2017-07-28T02:54:30.471Z,984.65
2017-07-28T02:55:30.293Z,984.71
2017-07-28T02:56:30.027Z,984.74
2017-07-28T02:57:30.062Z,984.70
2017-07-28T02:58:30.214Z,984.70
2017-07-28T02:59:29.846Z,984.68
2017-07-28T03:00:29.880Z,984.69
2017-07-28T03:01:29.902Z,984.71
2017-07-28T03:02:29.933Z,984.83
2017-07-28T03:05:18.170Z,984.72
2017-07-28T03:05:18.870Z,984.77
2017-07-28T03:05:29.898Z,984.80
2017-07-28T03:06:30.329Z,984.78
2017-07-28T03:07:30.349Z,984.82
2017-07-28T03:08:30.375Z,984.80
2017-07-28T03:09:30.304Z,984.82
2017-07-28T03:10:30.341Z,984.78
2017-07-28T03:11:30.363Z,984.77
2017-07-28T03:12:30.390Z,984.81
2017-07-28T03:13:30.112Z,984.80
2017-07-28T03:14:30.135Z,984.84
2017-07-28T03:15:30.191Z,984.87
2017-07-28T03:16:30.220Z,984.87
2017-07-28T03:17:29.946Z,984.81
2017-07-28T03:18:30.366Z,984.83
2017-07-28T03:19:29.898Z,984.85
2017-07-28T03:20:29.925Z,984.82
2017-07-28T03:21:30.265Z,984.83
2017-07-28T03:22:30.298Z,984.86
2017-07-28T03:23:30.443Z,984.86
2017-07-28T03:24:30.372Z,984.77
2017-07-28T03:25:30.320Z,984.79
2017-07-28T03:26:30.349Z,984.83
2017-07-28T03:27:30.482Z,984.85
2017-07-28T03:28:30.513Z,984.85
2017-07-28T03:29:30.339Z,984.85
2017-07-28T03:30:30.156Z,984.83
2017-07-28T03:31:30.282Z,984.84
2017-07-28T03:32:30.206Z,984.86
2017-07-28T03:33:29.935Z,984.88
2017-07-28T03:34:29.946Z,984.94
2017-07-28T03:35:30.076Z,984.84
2017-07-28T03:36:29.995Z,984.91
2017-07-28T03:37:30.032Z,984.98
2017-07-28T03:38:29.957Z,984.89
2017-07-28T03:39:30.388Z,984.91
2017-07-28T03:40:30.333Z,984.90
2017-07-28T03:41:30.363Z,984.83
2017-07-28T03:42:30.499Z,984.87
2017-07-28T03:43:30.335Z,984.80
2017-07-28T03:44:30.381Z,984.87
2017-07-28T03:45:30.441Z,984.89
2017-07-28T03:46:30.149Z,984.89
2017-07-28T03:47:30.180Z,984.94
2017-07-28T03:48:30.201Z,985.01
2017-07-28T03:49:30.292Z,984.95
2017-07-28T03:50:29.973Z,984.94
2017-07-28T03:51:30.307Z,985.01
2017-07-28T03:52:30.025Z,985.05
2017-07-28T03:53:30.045Z,985.03
2017-07-28T03:54:30.176Z,985.12
2017-07-28T03:55:30.009Z,985.09
2017-07-28T03:56:30.430Z,985.12
2017-07-28T03:57:30.559Z,985.06
2017-07-28T03:58:30.426Z,985.11
2017-07-28T03:59:30.366Z,985.15
2017-07-28T04:00:30.421Z,985.16
2017-07-28T04:01:30.384Z,985.22
2017-07-28T04:02:30.514Z,985.17
2017-07-28T04:03:30.447Z,985.25
2017-07-28T04:04:30.211Z,985.19
2017-07-28T04:05:30.235Z,985.17
2017-07-28T04:06:30.275Z,985.20
2017-07-28T04:07:30.295Z,985.15
2017-07-28T04:08:30.031Z,985.13
2017-07-28T04:09:30.065Z,985.25
2017-07-28T04:10:30.098Z,985.10
2017-07-28T04:11:30.043Z,985.25
2017-07-28T04:12:30.196Z,985.22
2017-07-28T04:13:30.028Z,985.22
2017-07-28T04:14:30.560Z,985.23
2017-07-28T04:15:30.593Z,985.26
2017-07-28T04:16:30.620Z,985.23
2017-07-28T04:17:30.559Z,985.40
2017-07-28T04:18:30.491Z,985.37
2017-07-28T04:19:30.242Z,985.49
2017-07-28T04:20:30.260Z,985.39
2017-07-28T04:21:30.399Z,985.45
2017-07-28T04:22:30.426Z,985.46
2017-07-28T04:23:30.263Z,985.49
2017-07-28T04:24:30.052Z,985.57
2017-07-28T04:25:30.176Z,985.47
2017-07-28T04:26:30.119Z,985.47
2017-07-28T04:27:30.166Z,985.45
2017-07-28T04:28:30.194Z,985.45
2017-07-28T04:29:30.240Z,985.51
2017-07-28T04:30:30.303Z,985.62
2017-07-28T04:31:30.087Z,985.58
2017-07-28T04:32:30.523Z,985.63
2017-07-28T04:33:30.513Z,985.69
2017-07-28T04:34:30.509Z,985.66
2017-07-28T04:35:30.572Z,985.76
2017-07-28T04:36:30.660Z,985.71
2017-07-28T04:37:30.550Z,985.73
2017-07-28T04:38:30.476Z,985.68
2017-07-28T04:39:30.407Z,985.78
2017-07-28T04:40:30.416Z,985.75
2017-07-28T04:41:30.169Z,985.78
2017-07-28T04:42:30.523Z,985.77
2017-07-28T04:43:30.299Z,985.80
2017-07-28T04:44:30.279Z,985.71
2017-07-28T04:45:30.152Z,985.74
2017-07-28T04:46:30.613Z,985.80
2017-07-28T04:47:30.652Z,985.75
2017-07-28T04:48:30.562Z,985.76
2017-07-28T04:49:30.599Z,985.75
2017-07-28T04:50:30.611Z,985.78
2017-07-28T04:51:30.624Z,985.79
2017-07-28T04:52:30.711Z,985.78
2017-07-28T04:53:30.740Z,985.75
2017-07-28T04:54:30.719Z,985.80
2017-07-28T04:55:30.494Z,985.88
2017-07-28T04:56:30.533Z,985.79
2017-07-28T04:57:30.561Z,985.81
2017-07-28T04:58:30.567Z,985.85
2017-07-28T04:59:30.278Z,985.87
2017-07-28T05:00:30.226Z,985.93
2017-07-28T05:01:30.233Z,985.85
2017-07-28T05:02:30.281Z,985.86
2017-07-28T05:03:30.643Z,985.87
2017-07-28T05:04:30.628Z,985.91
2017-07-28T05:05:30.799Z,985.95
2017-07-28T05:06:30.665Z,985.87
2017-07-28T05:07:30.636Z,985.99
2017-07-28T05:08:30.620Z,985.93
2017-07-28T05:09:30.598Z,985.99
2017-07-28T05:10:30.372Z,985.97
2017-07-28T05:11:30.428Z,985.96
2017-07-28T05:12:30.432Z,986.01
2017-07-28T05:13:30.474Z,986.01
2017-07-28T05:14:30.563Z,986.05
2017-07-28T05:15:30.241Z,986.05
2017-07-28T05:16:30.320Z,986.10
2017-07-28T05:17:30.276Z,986.08
2017-07-28T05:18:30.359Z,986.12
2017-07-28T05:19:30.224Z,986.07
2017-07-28T05:20:30.783Z,986.15
2017-07-28T05:21:30.791Z,986.13
2017-07-28T05:22:30.910Z,986.14
2017-07-28T05:23:30.714Z,986.22
2017-07-28T05:24:30.675Z,986.22
2017-07-28T05:25:30.793Z,986.26
2017-07-28T05:26:30.662Z,986.28
2017-07-28T05:27:30.735Z,986.30
2017-07-28T05:28:30.429Z,986.31
2017-07-28T05:29:30.456Z,986.27
2017-07-28T05:30:30.548Z,986.30
2017-07-28T05:31:30.718Z,986.25
2017-07-28T05:32:30.597Z,986.33
2017-07-28T05:33:30.263Z,986.31
2017-07-28T05:34:30.298Z,986.26
2017-07-28T05:35:30.304Z,986.27
2017-07-28T05:36:30.756Z,986.25
2017-07-28T05:37:30.788Z,986.23
2017-07-28T05:38:30.721Z,986.25
2017-07-28T05:39:30.865Z,986.28
2017-07-28T05:40:30.799Z,986.27
2017-07-28T05:41:30.766Z,986.34
2017-07-28T05:42:30.808Z,986.32
2017-07-28T05:43:30.672Z,986.30
2017-07-28T05:44:30.847Z,986.33
2017-07-28T05:45:30.514Z,986.32
2017-07-28T05:46:30.556Z,986.32
2017-07-28T05:47:30.534Z,986.32
2017-07-28T05:48:30.318Z,986.31
2017-07-28T05:49:30.383Z,986.38
2017-07-28T05:50:30.428Z,986.38
2017-07-28T05:51:30.399Z,986.41
2017-07-28T05:52:30.355Z,986.46
2017-07-28T05:53:30.710Z,986.48
2017-07-28T05:54:30.743Z,986.47
2017-07-28T05:55:30.714Z,986.48
2017-07-28T05:56:30.907Z,986.48
2017-07-28T05:57:30.830Z,986.44
2017-07-28T05:58:30.729Z,986.41
2017-07-28T05:59:30.821Z,986.49
2017-07-28T06:00:30.513Z,986.42
2017-07-28T06:01:30.803Z,986.47
2017-07-28T06:02:30.575Z,986.40
2017-07-28T06:03:30.571Z,986.44
2017-07-28T06:04:30.782Z,986.41
2017-07-28T06:05:30.394Z,986.44
2017-07-28T06:06:30.399Z,986.49
2017-07-28T06:07:30.450Z,986.46
2017-07-28T06:08:30.385Z,986.51
2017-07-28T06:09:30.850Z,986.47
2017-07-28T06:10:30.802Z,986.58
2017-07-28T06:11:30.955Z,986.47
2017-07-28T06:12:30.807Z,986.51
2017-07-28T06:13:30.760Z,986.45
2017-07-28T06:14:30.817Z,986.52
2017-07-28T06:15:30.907Z,986.55
2017-07-28T06:16:30.831Z,986.56
2017-07-28T06:17:30.897Z,986.55
2017-07-28T06:18:30.848Z,986.56
2017-07-28T06:19:30.637Z,986.50
2017-07-28T06:20:30.597Z,986.47
2017-07-28T06:21:30.722Z,986.51
2017-07-28T06:22:30.425Z,986.52
2017-07-28T06:23:30.842Z,986.49
2017-07-28T06:24:30.517Z,986.52
2017-07-28T06:25:30.496Z,986.53
2017-07-28T06:26:30.562Z,986.51
2017-07-28T06:27:30.442Z,986.49
2017-07-28T06:28:30.912Z,986.47
2017-07-28T06:29:30.985Z,986.39
2017-07-28T06:30:30.941Z,986.52
2017-07-28T06:31:30.912Z,986.49
2017-07-28T06:32:31.045Z,986.49
2017-07-28T06:33:30.843Z,986.54
2017-07-28T06:34:30.946Z,986.60
2017-07-28T06:35:30.633Z,986.62
2017-07-28T06:36:30.741Z,986.61
2017-07-28T06:37:30.756Z,986.69
2017-07-28T06:38:30.688Z,986.64
2017-07-28T06:39:30.518Z,986.70
2017-07-28T06:40:32.037Z,986.67
2017-07-28T06:41:30.556Z,986.67
2017-07-28T06:42:31.716Z,986.72
2017-07-28T06:43:31.404Z,986.63
2017-07-28T06:44:32.102Z,986.63
2017-07-28T06:45:30.871Z,986.66
2017-07-28T06:46:31.420Z,986.66
2017-07-28T06:47:31.271Z,986.58
2017-07-28T06:48:30.908Z,986.65
2017-07-28T06:49:31.205Z,986.63
2017-07-28T06:50:31.216Z,986.65
2017-07-28T06:51:31.184Z,986.63
2017-07-28T06:52:31.398Z,986.68
2017-07-28T06:53:31.121Z,986.68
2017-07-28T06:54:31.531Z,986.73
2017-07-28T06:55:31.777Z,986.66
2017-07-28T06:56:30.849Z,986.66
2017-07-28T06:57:30.963Z,986.64
2017-07-28T06:58:30.646Z,986.60
2017-07-28T06:59:30.574Z,986.59
2017-07-28T07:00:30.696Z,986.61
2017-07-28T07:01:30.611Z,986.65
2017-07-28T07:02:31.058Z,986.69
2017-07-28T07:03:30.943Z,986.74
2017-07-28T07:04:31.034Z,986.78
2017-07-28T07:05:31.254Z,986.76
2017-07-28T07:06:31.101Z,986.81
2017-07-28T07:07:31.074Z,986.82
2017-07-28T07:08:31.048Z,986.92
2017-07-28T07:09:30.935Z,986.89
2017-07-28T07:10:30.852Z,986.90
2017-07-28T07:11:30.764Z,987.00
2017-07-28T07:12:30.784Z,986.92
2017-07-28T07:13:30.915Z,986.93
2017-07-28T07:14:30.534Z,986.92
2017-07-28T07:15:30.978Z,986.95
2017-07-28T07:16:30.723Z,986.95
2017-07-28T07:17:30.597Z,986.94
2017-07-28T07:18:31.015Z,986.92
2017-07-28T07:19:31.244Z,986.89
2017-07-28T07:20:31.004Z,986.88
2017-07-28T07:21:31.245Z,986.93
2017-07-28T07:22:31.086Z,986.97
2017-07-28T07:23:31.223Z,986.99
2017-07-28T07:24:30.986Z,986.97
2017-07-28T07:25:31.021Z,987.01
2017-07-28T07:26:31.303Z,986.97
2017-07-28T07:27:30.892Z,987.03
2017-07-28T07:28:30.825Z,986.94
2017-07-28T07:29:30.804Z,986.96
2017-07-28T07:30:30.897Z,987.00
2017-07-28T07:31:30.689Z,986.97
2017-07-28T07:32:30.666Z,986.94
2017-07-28T07:33:30.776Z,987.00
2017-07-28T07:34:30.681Z,986.98
2017-07-28T07:35:30.716Z,986.90
2017-07-28T07:36:31.179Z,986.88
2017-07-28T07:37:31.275Z,987.01
2017-07-28T07:38:31.051Z,986.90
2017-07-28T07:39:31.232Z,986.96
2017-07-28T07:40:31.177Z,986.93
2017-07-28T07:41:31.204Z,986.90
2017-07-28T07:42:31.057Z,986.90
2017-07-28T07:43:31.195Z,986.82
2017-07-28T07:44:30.835Z,986.95
2017-07-28T07:45:31.142Z,986.95
2017-07-28T07:46:30.625Z,986.90
2017-07-28T07:47:30.906Z,986.92
2017-07-28T07:48:30.728Z,986.93
2017-07-28T07:49:30.811Z,986.98
2017-07-28T07:50:31.504Z,986.96
2017-07-28T07:51:30.787Z,987.01
2017-07-28T07:52:30.968Z,987.07
2017-07-28T07:53:30.776Z,987.00
2017-07-28T07:54:31.248Z,987.06
2017-07-28T07:55:31.122Z,987.02
2017-07-28T07:56:31.240Z,987.04
2017-07-28T07:57:31.112Z,986.98
2017-07-28T07:58:31.319Z,987.02
2017-07-28T07:59:31.285Z,987.02
2017-07-28T08:00:31.189Z,987.00
2017-07-28T08:01:31.174Z,987.03
2017-07-28T08:02:30.989Z,987.05
2017-07-28T08:03:31.058Z,987.04
2017-07-28T08:04:30.755Z,987.12
2017-07-28T08:05:30.829Z,986.98
2017-07-28T08:06:30.839Z,987.14
2017-07-28T08:07:30.829Z,987.11
2017-07-28T08:08:31.329Z,986.99
2017-07-28T08:09:30.747Z,987.10
2017-07-28T08:10:31.240Z,987.08
2017-07-28T08:11:31.355Z,987.16
2017-07-28T08:12:31.311Z,987.10
2017-07-28T08:13:31.115Z,987.01
2017-07-28T08:14:31.371Z,987.06
2017-07-28T08:15:31.245Z,987.02
2017-07-28T08:16:31.222Z,987.09
2017-07-28T08:17:31.163Z,987.03
2017-07-28T08:18:31.218Z,987.09
2017-07-28T08:19:31.117Z,987.03
2017-07-28T08:20:30.754Z,987.07
2017-07-28T08:21:30.764Z,987.09
2017-07-28T08:22:30.754Z,987.08
2017-07-28T08:23:30.774Z,987.10
2017-07-28T08:24:30.909Z,987.12
2017-07-28T08:25:30.740Z,987.13
2017-07-28T08:26:31.157Z,987.14
2017-07-28T08:27:31.374Z,987.13
2017-07-28T08:28:31.385Z,987.14
2017-07-28T08:29:31.307Z,987.19
2017-07-28T08:30:31.434Z,987.24
2017-07-28T08:31:31.244Z,987.26
2017-07-28T08:32:31.233Z,987.32
2017-07-28T08:33:31.369Z,987.29
2017-07-28T08:34:31.429Z,987.31
2017-07-28T08:35:31.019Z,987.39
2017-07-28T08:36:31.113Z,987.49
2017-07-28T08:37:31.219Z,987.50
2017-07-28T08:38:31.118Z,987.58
2017-07-28T08:39:31.183Z,987.51
2017-07-28T08:40:30.894Z,987.52
2017-07-28T08:41:30.868Z,987.52
2017-07-28T08:42:31.290Z,987.61
2017-07-28T08:43:31.272Z,987.56
2017-07-28T08:44:31.272Z,987.58
2017-07-28T08:45:31.458Z,987.58
2017-07-28T08:46:31.275Z,987.59
2017-07-28T08:47:31.348Z,987.47
2017-07-28T08:48:31.343Z,987.53
2017-07-28T08:49:31.231Z,987.52
2017-07-28T08:50:31.528Z,987.58
2017-07-28T08:51:31.047Z,987.59
2017-07-28T08:52:31.226Z,987.47
2017-07-28T08:53:31.184Z,987.47
2017-07-28T08:54:30.854Z,987.45
2017-07-28T08:55:30.938Z,987.42
2017-07-28T08:56:31.244Z,987.55
2017-07-28T08:57:30.868Z,987.41
2017-07-28T08:58:30.952Z,987.47
2017-07-28T08:59:31.293Z,987.32
2017-07-28T09:00:31.420Z,987.29
2017-07-28T09:01:31.350Z,987.37
2017-07-28T09:02:31.379Z,987.37
2017-07-28T09:03:31.313Z,987.39
2017-07-28T09:04:31.377Z,987.32
2017-07-28T09:05:31.613Z,987.37
2017-07-28T09:06:31.484Z,987.39
2017-07-28T09:07:31.246Z,987.41
2017-07-28T09:08:31.105Z,987.38
2017-07-28T09:09:31.170Z,987.34
2017-07-28T09:10:31.222Z,987.36
2017-07-28T09:11:30.999Z,987.37
2017-07-28T09:12:31.432Z,987.36
2017-07-28T09:13:30.876Z,987.43
2017-07-28T09:14:31.258Z,987.46
2017-07-28T09:15:31.303Z,987.41
2017-07-28T09:16:31.335Z,987.36
2017-07-28T09:17:31.454Z,987.40
2017-07-28T09:18:31.403Z,987.45
2017-07-28T09:19:31.446Z,987.36
2017-07-28T09:20:31.605Z,987.35
2017-07-28T09:21:31.482Z,987.36
2017-07-28T09:22:31.590Z,987.27
2017-07-28T09:23:31.512Z,987.41
2017-07-28T09:24:31.260Z,987.40
2017-07-28T09:25:31.226Z,987.37
2017-07-28T09:26:31.178Z,987.45
2017-07-28T09:27:31.314Z,987.41
2017-07-28T09:28:30.975Z,987.42
2017-07-28T09:29:31.068Z,987.45
2017-07-28T09:30:31.084Z,987.29
2017-07-28T09:31:30.985Z,987.41
2017-07-28T09:32:31.097Z,987.45
2017-07-28T09:33:31.420Z,987.46
2017-07-28T09:34:31.418Z,987.41
2017-07-28T09:35:31.477Z,987.36
2017-07-28T09:36:31.427Z,987.54
2017-07-28T09:37:31.520Z,987.53
2017-07-28T09:38:31.528Z,987.55
2017-07-28T09:39:31.628Z,987.57
2017-07-28T09:40:31.543Z,987.55
2017-07-28T09:41:31.230Z,987.58
2017-07-28T09:42:31.787Z,987.64
2017-07-28T09:43:31.340Z,987.70
2017-07-28T09:44:30.974Z,987.65
2017-07-28T09:45:31.042Z,987.63
2017-07-28T09:46:31.060Z,987.67
2017-07-28T09:47:31.100Z,987.68
2017-07-28T09:48:31.178Z,987.71
2017-07-28T09:49:31.006Z,987.71
2017-07-28T09:50:31.507Z,987.70
2017-07-28T09:51:31.634Z,987.66
2017-07-28T09:52:31.562Z,987.70
2017-07-28T09:53:31.799Z,987.62
2017-07-28T09:54:31.428Z,987.74
2017-07-28T09:55:31.484Z,987.60
2017-07-28T10:17:16.957Z,987.83
2017-07-28T10:17:31.007Z,987.74
2017-07-28T10:18:31.774Z,987.67
2017-07-28T10:19:30.912Z,987.72
2017-07-28T10:20:30.942Z,987.70
2017-07-28T10:21:30.854Z,987.62
2017-07-28T10:22:31.293Z,987.71
2017-07-28T10:23:31.625Z,987.70
2017-07-28T10:24:30.937Z,987.60
2017-07-28T10:25:31.480Z,987.67
2017-07-28T10:26:31.404Z,987.65
2017-07-28T10:27:31.589Z,987.63
2017-07-28T10:28:31.400Z,987.57
2017-07-28T10:29:31.443Z,987.67
2017-07-28T10:30:31.530Z,987.73
2017-07-28T10:31:31.418Z,987.66
2017-07-28T10:32:31.148Z,987.68
2017-07-28T10:33:31.138Z,987.82
2017-07-28T10:34:31.156Z,987.70
2017-07-28T10:35:30.864Z,987.75
2017-07-28T10:36:31.202Z,987.76
2017-07-28T10:37:30.919Z,987.86
2017-07-28T10:38:30.975Z,987.81
2017-07-28T10:39:31.034Z,987.69
2017-07-28T10:40:31.085Z,987.86
2017-07-28T10:41:30.963Z,987.87
2017-07-28T10:42:31.539Z,987.88
2017-07-28T10:43:31.418Z,987.95
2017-07-28T10:44:31.312Z,987.97
2017-07-28T10:45:31.320Z,987.90
2017-07-28T10:46:31.323Z,988.00
2017-07-28T10:47:31.442Z,987.93
2017-07-28T10:48:31.630Z,987.96
2017-07-28T10:49:31.116Z,987.97
2017-07-28T10:50:31.208Z,988.00
2017-07-28T10:51:31.180Z,987.99
2017-07-28T10:52:31.357Z,987.98
2017-07-28T10:53:30.999Z,987.96
2017-07-28T10:54:30.973Z,987.99
2017-07-28T10:55:31.147Z,987.98
2017-07-28T10:56:30.944Z,988.01
2017-07-28T10:57:31.369Z,987.81
2017-07-28T10:58:31.425Z,987.86
2017-07-28T10:59:31.476Z,987.87
2017-07-28T11:00:31.571Z,987.80
2017-07-28T11:01:31.579Z,987.91
2017-07-28T11:02:31.403Z,987.89
2017-07-28T11:03:31.509Z,987.83
2017-07-28T11:04:31.433Z,987.84
2017-07-28T11:05:31.490Z,987.85
2017-07-28T11:06:31.449Z,987.88
2017-07-28T11:07:31.246Z,987.80
2017-07-28T11:08:31.279Z,987.79
2017-07-28T11:09:31.245Z,987.88
2017-07-28T11:10:30.994Z,987.89
2017-07-28T11:11:30.978Z,987.92
2017-07-28T11:12:31.558Z,987.99
2017-07-28T11:13:31.030Z,987.95
2017-07-28T11:14:30.985Z,988.00
2017-07-28T11:15:31.548Z,988.01
2017-07-28T11:16:31.407Z,987.90
2017-07-28T11:17:31.500Z,988.01
2017-07-28T11:18:31.439Z,988.08
2017-07-28T11:19:31.402Z,988.13
2017-07-28T11:20:31.545Z,988.18
2017-07-28T11:21:31.417Z,988.08
2017-07-28T11:22:31.566Z,988.16
2017-07-28T11:23:31.325Z,988.18
2017-07-28T11:24:31.267Z,988.20
2017-07-28T11:25:31.316Z,988.24
2017-07-28T11:26:31.505Z,988.30
2017-07-28T11:27:31.142Z,988.26
2017-07-28T11:28:31.005Z,988.22
2017-07-28T11:29:31.361Z,988.12
2017-07-28T11:30:31.511Z,988.14
2017-07-28T11:31:31.538Z,988.12
2017-07-28T11:32:31.479Z,988.05
2017-07-28T11:33:31.432Z,988.06
2017-07-28T11:34:31.485Z,988.07
2017-07-28T11:35:31.528Z,988.00
2017-07-28T11:36:31.482Z,988.04
2017-07-28T11:37:31.599Z,988.06
2017-07-28T11:38:31.525Z,987.99
2017-07-28T11:39:31.274Z,988.04
2017-07-28T11:40:31.277Z,987.93
2017-07-28T11:41:31.382Z,988.02
2017-07-28T11:42:31.444Z,988.10
2017-07-28T11:43:31.101Z,988.05
2017-07-28T11:44:31.133Z,988.03
2017-07-28T11:45:31.076Z,988.01
2017-07-28T11:46:31.076Z,988.01
2017-07-28T11:47:31.502Z,987.99
2017-07-28T11:48:31.524Z,987.98
2017-07-28T11:49:31.577Z,987.98
2017-07-28T11:50:31.591Z,988.00
2017-07-28T11:51:31.517Z,988.02
2017-07-28T11:52:31.648Z,987.94
2017-07-28T11:53:31.514Z,987.91
2017-07-28T11:54:31.567Z,988.08
2017-07-28T11:55:31.610Z,988.01
2017-07-28T11:56:31.448Z,988.13
2017-07-28T11:57:31.376Z,988.03
2017-07-28T11:58:31.314Z,988.07
2017-07-28T11:59:31.141Z,987.99
2017-07-28T12:00:31.179Z,988.04
2017-07-28T12:01:31.220Z,988.04
2017-07-28T12:02:31.165Z,988.02
2017-07-28T12:03:31.114Z,988.09
2017-07-28T12:04:31.588Z,988.04
2017-07-28T12:05:31.654Z,988.11
2017-07-28T12:06:31.708Z,988.20
2017-07-28T12:07:31.642Z,988.11
2017-07-28T12:08:31.617Z,988.20
2017-07-28T12:09:31.590Z,988.01
2017-07-28T12:10:31.684Z,988.14
2017-07-28T12:11:31.705Z,988.12
2017-07-28T12:12:31.797Z,988.13
2017-07-28T12:13:31.509Z,988.17
2017-07-28T12:14:31.408Z,988.22
2017-07-28T12:15:31.429Z,988.24
2017-07-28T12:16:31.461Z,988.26
2017-07-28T12:17:31.599Z,988.18
2017-07-28T12:18:31.147Z,988.16
2017-07-28T12:19:31.236Z,988.19
2017-07-28T12:20:31.170Z,988.27
2017-07-28T12:21:31.595Z,988.37
2017-07-28T12:22:31.590Z,988.29
2017-07-28T12:23:31.775Z,988.25
2017-07-28T12:24:31.645Z,988.21
2017-07-28T12:25:31.657Z,988.27
2017-07-28T12:26:31.640Z,988.34
2017-07-28T12:27:31.736Z,988.28
2017-07-28T12:28:31.638Z,988.29
2017-07-28T12:29:31.632Z,988.27
2017-07-28T12:30:31.464Z,988.35
2017-07-28T12:31:31.412Z,988.30
2017-07-28T12:32:31.560Z,988.28
2017-07-28T12:33:31.508Z,988.28
2017-07-28T12:34:31.261Z,988.34
2017-07-28T12:35:31.325Z,988.37
2017-07-28T12:36:31.399Z,988.28
2017-07-28T12:37:31.327Z,988.37
2017-07-28T12:38:31.245Z,988.41
2017-07-28T12:39:31.798Z,988.36
2017-07-28T12:40:31.669Z,988.33
2017-07-28T12:41:31.662Z,988.36
2017-07-28T12:42:31.788Z,988.24
2017-07-28T12:43:31.629Z,988.31
2017-07-28T12:44:31.624Z,988.41
2017-07-28T12:45:31.687Z,988.30
2017-07-28T12:46:31.714Z,988.35
2017-07-28T12:47:31.620Z,988.28
2017-07-28T12:48:31.463Z,988.36