createdAt,value
2018-01-27T00:00:22.601Z,80.60
2018-01-27T00:02:48.851Z,80.60
2018-01-27T00:05:15.150Z,80.60
2018-01-27T00:07:41.451Z,80.40
2018-01-27T00:10:07.760Z,80.40
2018-01-27T00:12:34.062Z,81.00
2018-01-27T00:15:00.442Z,81.20
2018-01-27T00:17:26.670Z,81.30
2018-01-27T00:19:53.003Z,81.50
2018-01-27T00:22:19.646Z,81.60
2018-01-27T00:24:45.908Z,81.60
2018-01-27T00:27:12.274Z,81.30
2018-01-27T00:29:38.625Z,81.10
2018-01-27T00:32:04.864Z,81.20
2018-01-27T00:34:31.069Z,80.80
2018-01-27T00:36:57.689Z,81.00
2018-01-27T00:39:23.906Z,81.00
2018-01-27T00:41:50.116Z,80.70
2018-01-27T00:44:16.401Z,80.40
2018-01-27T00:46:43.597Z,80.50
2018-01-27T00:49:09.820Z,80.50
2018-01-27T00:51:36.075Z,81.00
2018-01-27T00:54:02.334Z,81.20
2018-01-27T00:56:28.559Z,80.90
2018-01-27T00:58:55.208Z,80.70
2018-01-27T01:01:21.851Z,80.80
2018-01-27T01:03:48.522Z,80.60
2018-01-27T01:06:14.784Z,80.60
2018-01-27T01:08:41.020Z,80.70
2018-01-27T01:11:07.274Z,80.80
2018-01-27T01:13:33.914Z,81.00
2018-01-27T01:16:00.576Z,81.00
2018-01-27T01:18:26.812Z,81.00
2018-01-27T01:20:53.054Z,80.90
2018-01-27T01:23:19.287Z,81.00
2018-01-27T01:25:45.567Z,81.00
2018-01-27T01:28:11.891Z,81.10
2018-01-27T01:30:38.512Z,81.10
2018-01-27T01:33:05.131Z,81.10
2018-01-27T01:35:31.365Z,81.10
2018-01-27T01:37:57.610Z,81.30
2018-01-27T01:40:24.239Z,81.20
2018-01-27T01:42:56.610Z,81.20
2018-01-27T01:45:22.883Z,81.10
2018-01-27T01:47:49.113Z,81.10
2018-01-27T01:50:15.379Z,81.20
2018-01-27T01:52:42.370Z,81.00
2018-01-27T01:55:08.647Z,81.00
2018-01-27T01:57:34.859Z,80.90
2018-01-27T02:00:01.805Z,80.90
2018-01-27T02:02:28.075Z,81.00
2018-01-27T02:04:54.675Z,81.40
2018-01-27T02:07:20.955Z,81.40
2018-01-27T02:09:47.585Z,81.10
2018-01-27T02:12:14.260Z,81.00
2018-01-27T02:14:40.545Z,81.00
2018-01-27T02:17:06.917Z,80.80
2018-01-27T02:19:33.161Z,80.90
2018-01-27T02:21:59.505Z,80.90
2018-01-27T02:24:25.776Z,80.80
2018-01-27T02:26:52.406Z,80.90
2018-01-27T02:29:19.053Z,80.90
2018-01-27T02:31:45.629Z,80.90
2018-01-27T02:34:11.906Z,80.90
2018-01-27T02:36:38.573Z,80.90
2018-01-27T02:39:04.819Z,81.00
2018-01-27T02:41:31.101Z,80.90
2018-01-27T02:43:57.308Z,80.70
2018-01-27T02:46:23.567Z,80.60
2018-01-27T02:48:49.784Z,80.90
2018-01-27T02:51:16.081Z,81.00
2018-01-27T02:53:42.362Z,81.30
2018-01-27T02:56:09.002Z,81.30
2018-01-27T02:58:35.259Z,81.30
2018-01-27T03:01:01.539Z,81.10
2018-01-27T03:03:27.776Z,80.90
2018-01-27T03:05:54.068Z,81.20
2018-01-27T03:08:20.309Z,81.70
2018-01-27T03:10:46.558Z,81.60
2018-01-27T03:13:13.183Z,81.10
2018-01-27T03:15:39.420Z,81.20
2018-01-27T03:18:05.691Z,81.50
2018-01-27T03:20:31.908Z,81.60
2018-01-27T03:22:58.170Z,81.50
2018-01-27T03:25:24.460Z,81.30
2018-01-27T03:27:50.759Z,81.30
2018-01-27T03:30:17.019Z,81.20
2018-01-27T03:32:43.283Z,81.10
2018-01-27T03:35:09.529Z,80.90
2018-01-27T03:37:35.738Z,81.20
2018-01-27T03:40:01.958Z,81.20
2018-01-27T03:42:28.218Z,81.40
2018-01-27T03:44:54.445Z,81.80
2018-01-27T03:47:20.696Z,81.80
2018-01-27T03:49:47.311Z,82.00
2018-01-27T03:52:13.577Z,82.00
2018-01-27T03:54:39.809Z,82.20
2018-01-27T03:57:06.055Z,82.10
2018-01-27T03:59:32.292Z,82.00
2018-01-27T04:01:58.522Z,82.00
2018-01-27T04:04:24.780Z,82.10
2018-01-27T04:06:51.041Z,82.10
2018-01-27T04:09:17.652Z,81.70
2018-01-27T04:11:43.871Z,81.70
2018-01-27T04:14:10.120Z,81.90
2018-01-27T04:16:36.397Z,81.70
2018-01-27T04:19:02.625Z,81.40
2018-01-27T04:21:28.871Z,81.20
2018-01-27T04:23:55.112Z,81.30
2018-01-27T04:26:21.378Z,81.40
2018-01-27T04:28:48.013Z,81.50
2018-01-27T04:31:14.269Z,81.50
2018-01-27T04:33:40.560Z,82.00
2018-01-27T04:36:06.800Z,82.00
2018-01-27T04:38:33.408Z,82.00
2018-01-27T04:40:59.665Z,82.00
2018-01-27T04:43:26.306Z,82.20
2018-01-27T04:45:52.969Z,81.80
2018-01-27T04:48:19.236Z,81.80
2018-01-27T04:50:45.481Z,81.80
2018-01-27T04:53:12.102Z,81.20
2018-01-27T04:55:38.340Z,81.20
2018-01-27T04:58:04.587Z,81.30
2018-01-27T05:00:30.900Z,81.10
2018-01-27T05:02:57.143Z,81.00
2018-01-27T05:05:23.801Z,82.40
2018-01-27T05:07:50.060Z,82.40
2018-01-27T05:10:16.351Z,82.10
2018-01-27T05:12:42.950Z,82.00
2018-01-27T05:15:09.273Z,82.00
2018-01-27T05:17:35.507Z,81.80
2018-01-27T05:20:01.803Z,82.20
2018-01-27T05:22:28.038Z,81.60
2018-01-27T05:24:54.286Z,81.30
2018-01-27T05:27:20.513Z,81.50
2018-01-27T05:29:46.780Z,81.50
2018-01-27T05:32:13.047Z,82.10
2018-01-27T05:34:39.298Z,82.10
2018-01-27T05:37:05.543Z,81.70
2018-01-27T05:39:31.754Z,81.70
2018-01-27T05:41:57.991Z,81.50
2018-01-27T05:44:24.255Z,81.60
2018-01-27T05:46:50.841Z,81.10
2018-01-27T05:49:17.083Z,81.10
2018-01-27T05:51:43.327Z,81.20
2018-01-27T05:54:09.678Z,81.30
2018-01-27T05:56:35.906Z,81.10
2018-01-27T05:59:02.577Z,80.90
2018-01-27T06:01:28.868Z,81.00
2018-01-27T06:03:55.486Z,81.10
2018-01-27T06:06:21.761Z,81.10
2018-01-27T06:08:48.100Z,81.10
2018-01-27T06:11:14.368Z,80.80
2018-01-27T06:13:40.593Z,80.90
2018-01-27T06:16:06.815Z,80.90
2018-01-27T06:18:33.089Z,80.90
2018-01-27T06:20:59.730Z,80.50
2018-01-27T06:23:26.376Z,80.60
2018-01-27T06:25:52.627Z,80.60
2018-01-27T06:28:19.056Z,80.40
2018-01-27T06:30:45.279Z,80.90
2018-01-27T06:33:11.532Z,81.20
2018-01-27T06:35:37.752Z,80.70
2018-01-27T06:38:03.993Z,80.70
2018-01-27T06:40:30.261Z,80.70
2018-01-27T06:42:56.531Z,80.80
2018-01-27T06:45:22.781Z,80.70
2018-01-27T06:47:49.011Z,80.70
2018-01-27T06:50:15.290Z,80.70
2018-01-27T06:52:41.512Z,80.60
2018-01-27T06:55:08.135Z,80.80
2018-01-27T06:57:34.770Z,80.70
2018-01-27T07:00:01.424Z,80.70
2018-01-27T07:02:28.062Z,80.80
2018-01-27T07:04:54.732Z,80.50
2018-01-27T07:07:21.029Z,80.50
2018-01-27T07:09:47.276Z,80.80
2018-01-27T07:12:13.568Z,80.60
2018-01-27T07:14:40.243Z,80.90
2018-01-27T07:17:06.517Z,80.90
2018-01-27T07:19:32.831Z,80.60
2018-01-27T07:21:59.068Z,80.30
2018-01-27T07:24:25.305Z,80.20
2018-01-27T07:26:51.521Z,80.10
2018-01-27T07:29:17.840Z,80.80
2018-01-27T07:31:44.061Z,80.80
2018-01-27T07:34:10.369Z,81.50
2018-01-27T07:36:36.654Z,81.40
2018-01-27T07:39:02.996Z,80.70
2018-01-27T07:41:29.286Z,80.50
2018-01-27T07:43:55.578Z,80.10
2018-01-27T07:46:21.796Z,79.90
2018-01-27T07:48:48.586Z,79.60
2018-01-27T07:51:14.886Z,79.60
2018-01-27T07:53:41.277Z,79.50
2018-01-27T07:56:07.940Z,79.30
2018-01-27T07:58:34.796Z,78.90
2018-01-27T08:01:01.049Z,78.90
2018-01-27T08:03:27.302Z,79.00
2018-01-27T08:05:53.604Z,78.40
2018-01-27T08:08:19.882Z,78.00
2018-01-27T08:10:46.283Z,78.10
2018-01-27T08:13:12.589Z,78.10
2018-01-27T08:15:38.957Z,77.60
2018-01-27T08:18:05.230Z,78.00
2018-01-27T08:20:31.524Z,77.70
2018-01-27T08:22:57.955Z,77.30
2018-01-27T08:25:24.269Z,77.30
2018-01-27T08:27:50.629Z,77.30
2018-01-27T08:30:16.992Z,77.10
2018-01-27T08:32:43.289Z,77.10
2018-01-27T08:35:09.607Z,77.20
2018-01-27T08:37:35.962Z,77.70
2018-01-27T08:40:02.259Z,77.60
2018-01-27T08:42:28.592Z,76.80
2018-01-27T08:44:54.858Z,76.40
2018-01-27T08:47:21.148Z,76.60
2018-01-27T08:49:47.383Z,76.70
2018-01-27T08:52:13.615Z,76.70
2018-01-27T08:54:39.892Z,76.60
2018-01-27T08:57:06.152Z,76.00
2018-01-27T08:59:32.422Z,76.10
2018-01-27T09:01:58.687Z,75.90
2018-01-27T09:04:24.976Z,76.20
2018-01-27T09:06:51.597Z,75.70
2018-01-27T09:09:17.817Z,75.60
2018-01-27T09:11:44.079Z,75.70
2018-01-27T09:14:10.696Z,75.80
2018-01-27T09:16:37.002Z,75.80
2018-01-27T09:19:03.326Z,76.20
2018-01-27T09:21:29.655Z,76.30
2018-01-27T09:23:55.900Z,76.20
2018-01-27T09:26:22.188Z,76.30
2018-01-27T09:28:48.478Z,76.30
2018-01-27T09:31:14.743Z,76.10
2018-01-27T09:33:40.986Z,76.00
2018-01-27T09:36:07.268Z,75.40
2018-01-27T09:38:33.942Z,73.70
2018-01-27T09:41:00.199Z,73.70
2018-01-27T09:43:27.116Z,72.80
2018-01-27T09:45:53.346Z,73.20
2018-01-27T09:48:19.607Z,72.70
2018-01-27T09:50:45.877Z,73.40
2018-01-27T09:53:12.811Z,73.30
2018-01-27T09:55:39.490Z,72.30
2018-01-27T09:58:05.835Z,72.30
2018-01-27T10:00:32.071Z,72.00
2018-01-27T10:02:58.324Z,71.70
2018-01-27T10:05:24.809Z,71.50
2018-01-27T10:07:51.020Z,71.30
2018-01-27T10:10:17.274Z,72.00
2018-01-27T10:12:43.532Z,71.80
2018-01-27T10:15:09.773Z,71.50
2018-01-27T10:17:36.088Z,70.90
2018-01-27T10:20:02.369Z,71.20
2018-01-27T10:22:28.632Z,70.30
2018-01-27T10:24:54.939Z,70.50
2018-01-27T10:27:22.546Z,70.20
2018-01-27T10:29:48.814Z,69.40
2018-01-27T10:32:15.037Z,69.20
2018-01-27T10:34:41.316Z,68.50
2018-01-27T10:37:07.564Z,68.50
2018-01-27T10:39:33.804Z,67.30
2018-01-27T10:42:00.097Z,67.30
2018-01-27T10:44:26.396Z,65.90
2018-01-27T10:46:53.434Z,64.20
2018-01-27T10:49:19.811Z,64.00
2018-01-27T10:51:47.068Z,65.00
2018-01-27T10:54:13.351Z,66.50
2018-01-27T10:56:39.661Z,67.30
2018-01-27T10:59:05.959Z,67.40
2018-01-27T11:01:32.261Z,67.70
2018-01-27T11:03:58.527Z,67.50
2018-01-27T11:06:24.831Z,67.20
2018-01-27T11:08:51.114Z,65.50
2018-01-27T11:11:17.820Z,64.00
2018-01-27T11:13:44.129Z,64.00
2018-01-27T11:16:10.464Z,63.70
2018-01-27T11:18:37.223Z,62.70
2018-01-27T11:21:04.891Z,59.50
2018-01-27T11:23:31.192Z,59.50
2018-01-27T11:25:57.458Z,59.50
2018-01-27T11:28:24.171Z,60.30
2018-01-27T11:30:50.445Z,60.30
2018-01-27T11:33:16.769Z,60.90
2018-01-27T11:35:43.463Z,61.80
2018-01-27T11:38:09.702Z,61.80
2018-01-27T11:40:35.967Z,62.50
2018-01-27T11:43:03.278Z,62.30
2018-01-27T11:45:29.996Z,60.20
2018-01-27T11:47:56.223Z,60.20
2018-01-27T11:50:22.548Z,59.00
2018-01-27T11:52:48.873Z,57.90
2018-01-27T11:55:15.112Z,55.80
2018-01-27T11:57:41.431Z,55.00
2018-01-27T12:00:07.791Z,55.20
2018-01-27T12:02:35.114Z,55.80
2018-01-27T12:05:01.377Z,55.10
2018-01-27T12:07:27.653Z,53.70
2018-01-27T12:09:53.972Z,54.60
2018-01-27T12:12:20.652Z,54.10
2018-01-27T12:14:46.990Z,54.10
2018-01-27T12:17:13.300Z,51.40
2018-01-27T12:19:40.199Z,48.50
2018-01-27T12:22:06.484Z,47.20
2018-01-27T12:24:32.739Z,45.50
2018-01-27T12:26:59.175Z,44.40
2018-01-27T12:29:25.532Z,42.90
2018-01-27T12:31:52.898Z,41.70
2018-01-27T12:34:19.191Z,42.40
2018-01-27T12:36:45.530Z,41.80
2018-01-27T12:39:11.883Z,42.90
2018-01-27T12:41:38.543Z,42.20
2018-01-27T12:44:04.831Z,42.30
2018-01-27T12:46:31.075Z,42.50
2018-01-27T12:48:57.332Z,42.80
2018-01-27T12:51:23.600Z,39.90
2018-01-27T12:53:49.968Z,39.50
2018-01-27T12:56:16.647Z,37.60
2018-01-27T12:58:42.934Z,37.60
2018-01-27T13:01:10.243Z,38.30
2018-01-27T13:03:37.493Z,38.30
2018-01-27T13:06:03.795Z,40.20
2018-01-27T13:08:30.083Z,41.90
2018-01-27T13:10:56.381Z,43.60
2018-01-27T13:13:22.633Z,45.20
2018-01-27T13:15:48.913Z,46.40
2018-01-27T13:18:15.145Z,47.70
2018-01-27T13:20:41.480Z,48.20
2018-01-27T13:23:07.746Z,48.20
2018-01-27T13:25:33.988Z,48.90
2018-01-27T13:28:00.390Z,48.50
2018-01-27T13:30:26.663Z,48.40
2018-01-27T13:32:52.990Z,48.80
2018-01-27T13:35:19.667Z,47.30
2018-01-27T13:37:45.920Z,47.30
2018-01-27T13:40:12.198Z,46.60
2018-01-27T13:42:38.503Z,44.50
2018-01-27T13:45:04.761Z,44.00
2018-01-27T13:47:31.418Z,40.00
2018-01-27T13:49:57.837Z,40.00
2018-01-27T13:52:24.098Z,36.70
2018-01-27T13:54:50.375Z,34.30
2018-01-27T13:57:16.657Z,32.20
2018-01-27T13:59:44.169Z,29.40
2018-01-27T14:02:10.834Z,29.40
2018-01-27T14:04:37.100Z,29.40
2018-01-27T14:07:03.440Z,28.50
2018-01-27T14:09:29.740Z,27.70
2018-01-27T14:11:56.075Z,27.00
2018-01-27T14:14:22.396Z,26.50
2018-01-27T14:16:48.720Z,30.80
2018-01-27T14:19:14.986Z,32.20
2018-01-27T14:21:41.344Z,31.00
2018-01-27T14:24:08.209Z,35.00
2018-01-27T14:26:34.471Z,35.00
2018-01-27T14:29:00.755Z,37.40
2018-01-27T14:31:27.374Z,44.90
2018-01-27T14:33:53.924Z,44.90
2018-01-27T14:36:32.640Z,50.20
2018-01-27T14:38:59.298Z,53.80
2018-01-27T14:41:25.719Z,53.80
2018-01-27T14:43:52.825Z,56.60
2018-01-27T14:46:19.138Z,58.10
2018-01-27T14:48:45.377Z,59.30
2018-01-27T14:51:11.684Z,60.70
2018-01-27T14:53:38.822Z,61.40
2018-01-27T14:56:05.142Z,61.00
2018-01-27T14:58:31.490Z,60.70
2018-01-27T15:00:57.871Z,61.40
2018-01-27T15:03:24.232Z,61.00
2018-01-27T15:05:51.045Z,61.70
2018-01-27T15:08:17.751Z,62.70
2018-01-27T15:10:44.081Z,62.70
2018-01-27T15:13:10.849Z,63.40
2018-01-27T15:15:37.183Z,64.10
2018-01-27T15:18:03.985Z,65.80
2018-01-27T15:20:30.332Z,65.80
2018-01-27T15:22:56.720Z,66.40
2018-01-27T15:25:23.064Z,66.30
2018-01-27T15:27:49.410Z,67.50
2018-01-27T15:30:15.741Z,67.80
2018-01-27T15:32:42.084Z,68.50
2018-01-27T15:35:08.406Z,68.20
2018-01-27T15:37:34.769Z,68.40
2018-01-27T15:40:01.116Z,69.10
2018-01-27T15:42:27.796Z,68.60
2018-01-27T15:44:54.127Z,68.60
2018-01-27T15:47:20.383Z,69.80
2018-01-27T15:49:46.987Z,70.00
2018-01-27T15:52:13.332Z,70.20
2018-01-27T15:54:39.639Z,70.50
2018-01-27T15:57:05.935Z,70.20
2018-01-27T15:59:32.214Z,71.40
2018-01-27T16:01:58.959Z,71.60
2018-01-27T16:04:25.441Z,72.10
2018-01-27T16:06:52.134Z,72.90
2018-01-27T16:09:18.413Z,72.90
2018-01-27T16:11:44.684Z,72.20
2018-01-27T16:14:10.936Z,72.70
2018-01-27T16:16:37.348Z,72.00
2018-01-27T16:19:04.084Z,71.90
2018-01-27T16:21:30.483Z,71.60
2018-01-27T16:23:56.779Z,71.20
2018-01-27T16:26:23.087Z,71.50
2018-01-27T16:28:49.402Z,70.50
2018-01-27T16:31:15.722Z,70.70
2018-01-27T16:33:42.111Z,71.10
2018-01-27T16:36:08.398Z,71.70
2018-01-27T16:40:45.602Z,72.40
2018-01-27T16:43:11.881Z,72.70
2018-01-27T16:45:38.459Z,73.10
2018-01-27T16:48:07.036Z,74.20
2018-01-27T16:50:33.332Z,74.40
2018-01-27T16:52:59.920Z,74.80
2018-01-27T16:55:26.236Z,74.30
2018-01-27T16:57:53.540Z,73.80
2018-01-27T17:00:19.969Z,73.80
2018-01-27T17:02:47.023Z,74.00
2018-01-27T17:05:13.417Z,74.10
2018-01-27T17:07:39.742Z,73.90
2018-01-27T17:10:06.128Z,74.00
2018-01-27T17:12:32.501Z,74.10
2018-01-27T17:14:58.905Z,74.20
2018-01-27T17:17:25.350Z,74.20
2018-01-27T17:19:51.632Z,74.40
2018-01-27T17:22:17.923Z,73.60
2018-01-27T17:24:44.238Z,73.50
2018-01-27T17:27:11.307Z,74.20
2018-01-27T17:29:37.685Z,74.90
2018-01-27T17:32:04.986Z,74.30
2018-01-27T17:34:31.282Z,74.30
2018-01-27T17:36:58.031Z,74.40
2018-01-27T17:39:24.383Z,74.40
2018-01-27T17:41:50.776Z,74.00
2018-01-27T17:44:17.198Z,74.30
2018-01-27T17:46:43.864Z,75.10
2018-01-27T17:49:10.228Z,75.30
2018-01-27T17:51:36.661Z,74.60
2018-01-27T17:54:03.135Z,74.80
2018-01-27T17:56:29.476Z,74.30
2018-01-27T17:58:56.143Z,74.20
2018-01-27T18:01:22.529Z,74.20
2018-01-27T18:03:49.248Z,74.40
2018-01-27T18:06:15.549Z,74.40
2018-01-27T18:08:41.831Z,74.00
2018-01-27T18:11:08.449Z,74.70
2018-01-27T18:13:34.735Z,74.70
2018-01-27T18:16:00.971Z,75.10
2018-01-27T18:18:27.686Z,74.30
2018-01-27T18:20:53.960Z,73.50
2018-01-27T18:23:20.296Z,74.20
2018-01-27T18:25:46.574Z,74.50
2018-01-27T18:28:12.867Z,75.10
2018-01-27T18:30:39.170Z,75.30
2018-01-27T18:33:05.420Z,75.40
2018-01-27T18:35:31.753Z,74.50
2018-01-27T18:40:14.480Z,75.10
2018-01-27T18:42:40.768Z,75.30
2018-01-27T18:45:07.006Z,75.40
2018-01-27T18:47:33.317Z,75.50
2018-01-27T18:49:59.602Z,75.60
2018-01-27T18:52:25.936Z,75.30
2018-01-27T18:54:52.258Z,75.50
2018-01-27T18:59:39.088Z,75.80
2018-01-27T19:02:05.405Z,75.10
2018-01-27T19:04:31.720Z,74.90
2018-01-27T19:06:58.004Z,75.40
2018-01-27T19:09:24.631Z,74.90
2018-01-27T19:11:51.269Z,75.10
2018-01-27T19:14:17.938Z,74.80
2018-01-27T19:16:44.320Z,74.80
2018-01-27T19:19:10.577Z,74.30
2018-01-27T19:21:37.263Z,74.30
2018-01-27T19:24:04.318Z,74.30
2018-01-27T19:26:30.637Z,74.50
2018-01-27T19:28:57.005Z,75.10
2018-01-27T19:31:23.331Z,74.40
2018-01-27T19:33:49.684Z,74.90
2018-01-27T19:36:16.011Z,76.00
2018-01-27T19:38:42.694Z,76.50
2018-01-27T19:41:09.850Z,76.50
2018-01-27T19:43:36.150Z,76.00
2018-01-27T19:46:02.883Z,75.20
2018-01-27T19:48:29.206Z,75.30
2018-01-27T19:50:55.542Z,74.70
2018-01-27T19:53:21.870Z,75.00
2018-01-27T19:55:48.262Z,75.50
2018-01-27T19:58:14.575Z,75.80
2018-01-27T20:00:40.919Z,75.90
2018-01-27T20:03:07.269Z,76.10
2018-01-27T20:05:33.521Z,76.20
2018-01-27T20:07:59.856Z,75.60
2018-01-27T20:10:26.284Z,75.60
2018-01-27T20:12:52.692Z,76.20
2018-01-27T20:15:19.346Z,76.00
2018-01-27T20:17:46.031Z,76.10
2018-01-27T20:20:12.340Z,76.10
2018-01-27T20:22:38.723Z,76.40
2018-01-27T20:25:05.058Z,76.10
2018-01-27T20:27:33.092Z,75.90
2018-01-27T20:29:59.377Z,75.90
2018-01-27T20:32:26.067Z,77.00
2018-01-27T20:34:52.317Z,77.00
2018-01-27T20:37:19.163Z,77.00
2018-01-27T20:39:45.446Z,77.30
2018-01-27T20:42:11.782Z,77.40
2018-01-27T20:44:38.111Z,77.30
2018-01-27T20:47:04.434Z,76.80
2018-01-27T20:49:30.688Z,76.50
2018-01-27T20:51:57.924Z,77.00
2018-01-27T20:54:24.603Z,77.00
2018-01-27T20:56:50.969Z,77.20
2018-01-27T20:59:17.335Z,77.30
2018-01-27T21:01:43.675Z,77.70
2018-01-27T21:04:10.173Z,78.10
2018-01-27T21:06:36.541Z,78.70
2018-01-27T21:09:02.970Z,78.70
2018-01-27T21:11:29.263Z,78.70
2018-01-27T21:13:56.357Z,79.00
2018-01-27T21:16:22.644Z,78.40
2018-01-27T21:18:48.948Z,77.80
2018-01-27T21:21:15.325Z,78.50
2018-01-27T21:23:42.869Z,78.90
2018-01-27T21:26:09.275Z,79.70
2018-01-27T21:28:36.241Z,80.20
2018-01-27T21:31:02.572Z,79.90
2018-01-27T21:33:28.880Z,79.50
2018-01-27T21:35:55.603Z,80.30
2018-01-27T21:38:21.911Z,80.30
2018-01-27T21:40:48.279Z,80.00
2018-01-27T21:43:14.613Z,80.20
2018-01-27T21:45:41.291Z,79.80
2018-01-27T21:48:07.612Z,79.80
2018-01-27T21:50:33.956Z,79.70
2018-01-27T21:53:00.227Z,79.50
2018-01-27T21:55:26.550Z,79.70
2018-01-27T21:57:52.974Z,79.60
2018-01-27T22:00:19.640Z,80.00
2018-01-27T22:02:46.284Z,80.10
2018-01-27T22:05:12.619Z,80.10
2018-01-27T22:07:38.935Z,80.70
2018-01-27T22:10:05.329Z,80.00
2018-01-27T22:14:45.264Z,80.20
2018-01-27T22:17:11.528Z,79.90
2018-01-27T22:19:37.863Z,80.00
2018-01-27T22:22:04.207Z,81.00
2018-01-27T22:24:30.873Z,80.70
2018-01-27T22:26:57.223Z,80.70
2018-01-27T22:29:23.602Z,80.70
2018-01-27T22:31:49.912Z,81.20
2018-01-27T22:34:16.205Z,81.50
2018-01-27T22:36:42.516Z,81.60
2018-01-27T22:39:08.832Z,82.00
2018-01-27T22:41:35.528Z,80.60
2018-01-27T22:44:01.843Z,80.60
2018-01-27T22:46:28.213Z,81.50
2018-01-27T22:48:54.515Z,80.70
2018-01-27T22:51:20.842Z,81.60
2018-01-27T22:53:47.129Z,82.00
2018-01-27T22:56:13.436Z,82.00
2018-01-27T22:58:39.813Z,82.00
2018-01-27T23:01:12.203Z,81.90
2018-01-27T23:03:38.460Z,82.20
2018-01-27T23:06:04.782Z,82.20
2018-01-27T23:08:31.083Z,81.80
2018-01-27T23:10:57.351Z,81.80
2018-01-27T23:13:23.619Z,82.00
2018-01-27T23:15:52.844Z,81.90
2018-01-27T23:18:19.164Z,82.20
2018-01-27T23:20:45.388Z,82.20
2018-01-27T23:23:11.663Z,82.00
2018-01-27T23:25:37.906Z,82.10
2018-01-27T23:28:04.169Z,82.30
2018-01-27T23:30:30.464Z,82.10
2018-01-27T23:32:57.075Z,81.70
2018-01-27T23:35:23.357Z,81.70
2018-01-27T23:37:49.656Z,81.40
2018-01-27T23:40:15.939Z,81.60
2018-01-27T23:42:42.219Z,81.70
2018-01-27T23:45:08.496Z,81.20
2018-01-27T23:47:34.725Z,81.00
2018-01-27T23:50:00.988Z,81.00
2018-01-27T23:52:27.272Z,80.60
2018-01-27T23:54:53.526Z,80.60
2018-01-27T23:57:19.809Z,80.40
2018-01-27T23:59:47.447Z,81.40
