createdAt,value
2018-09-01T00:00:57.721Z,99545.00
2018-09-01T00:03:24.880Z,99541.54
2018-09-01T00:05:52.114Z,99545.20
2018-09-01T00:08:20.309Z,99545.43
2018-09-01T00:10:47.446Z,99555.30
2018-09-01T00:13:14.603Z,99550.78
2018-09-01T00:15:41.704Z,99547.39
2018-09-01T00:18:08.825Z,99555.09
2018-09-01T00:20:35.938Z,99553.27
2018-09-01T00:23:03.133Z,99553.65
2018-09-01T00:25:30.251Z,99555.00
2018-09-01T00:27:57.374Z,99558.72
2018-09-01T00:30:24.549Z,99556.58
2018-09-01T00:32:51.657Z,99555.50
2018-09-01T00:35:18.765Z,99556.03
2018-09-01T00:37:51.457Z,99553.65
2018-09-01T00:40:18.633Z,99556.83
2018-09-01T00:42:45.744Z,99551.77
2018-09-01T00:45:12.894Z,99547.52
2018-09-01T00:47:40.053Z,99425.22
2018-09-01T00:50:07.210Z,99547.53
2018-09-01T00:52:34.376Z,99542.25
2018-09-01T00:55:01.557Z,99543.86
2018-09-01T00:57:28.656Z,99538.02
2018-09-01T00:59:55.851Z,99540.15
2018-09-01T01:02:22.988Z,99534.84
2018-09-01T01:04:50.218Z,99540.40
2018-09-01T01:07:17.706Z,99537.46
2018-09-01T01:09:45.182Z,99501.66
2018-09-01T01:12:12.575Z,99539.90
2018-09-01T01:14:39.733Z,99547.59
2018-09-01T01:17:06.931Z,99548.39
2018-09-01T01:19:34.030Z,99545.44
2018-09-01T01:22:01.201Z,99553.68
2018-09-01T01:24:28.322Z,99548.66
2018-09-01T01:26:55.940Z,99553.97
2018-09-01T01:29:24.169Z,99543.06
2018-09-01T01:31:51.687Z,99543.58
2018-09-01T01:34:18.781Z,99549.44
2018-09-01T01:36:45.922Z,99543.59
2018-09-01T01:39:13.056Z,99542.27
2018-09-01T01:41:40.188Z,99548.89
2018-09-01T01:44:07.330Z,99549.97
2018-09-01T01:46:34.488Z,99549.70
2018-09-01T01:49:01.591Z,99550.50
2018-09-01T01:51:28.706Z,99551.59
2018-09-01T01:53:55.850Z,99553.70
2018-09-01T01:56:23.001Z,99557.70
2018-09-01T01:58:50.170Z,99551.59
2018-09-01T02:01:17.302Z,99553.46
2018-09-01T02:03:44.497Z,99548.68
2018-09-01T02:06:11.621Z,99552.64
2018-09-01T02:08:39.212Z,99553.45
2018-09-01T02:11:06.336Z,99558.72
2018-09-01T02:13:33.489Z,99560.56
2018-09-01T02:16:00.770Z,99567.21
2018-09-01T02:18:27.904Z,99565.35
2018-09-01T02:20:54.999Z,99571.45
2018-09-01T02:23:22.170Z,99574.64
2018-09-01T02:25:49.307Z,99567.13
2018-09-01T02:28:16.445Z,99572.71
2018-09-01T02:30:43.586Z,99576.63
2018-09-01T02:33:11.019Z,99576.87
2018-09-01T02:35:38.135Z,99581.11
2018-09-01T02:38:05.254Z,99577.13
2018-09-01T02:40:32.401Z,99583.77
2018-09-01T02:42:59.502Z,99591.41
2018-09-01T02:45:26.639Z,99589.79
2018-09-01T02:47:53.756Z,99594.28
2018-09-01T02:50:20.907Z,99605.92
2018-09-01T02:52:48.034Z,99603.01
2018-09-01T02:55:15.194Z,99599.86
2018-09-01T02:57:42.299Z,99605.66
2018-09-01T03:00:15.076Z,99592.41
2018-09-01T03:02:43.580Z,99597.10
2018-09-01T03:05:11.320Z,99603.44
2018-09-01T03:07:38.418Z,99602.14
2018-09-01T03:10:05.629Z,99601.89
2018-09-01T03:12:32.743Z,99607.69
2018-09-01T03:14:59.877Z,99601.08
2018-09-01T03:17:26.992Z,99603.42
2018-09-01T03:19:54.142Z,99602.88
2018-09-01T03:22:21.256Z,99607.61
2018-09-01T03:24:48.422Z,99603.92
2018-09-01T03:27:15.550Z,99604.48
2018-09-01T03:29:42.677Z,99607.69
2018-09-01T03:32:09.815Z,99608.67
2018-09-01T03:34:36.900Z,99617.19
2018-09-01T03:37:04.134Z,99611.84
2018-09-01T03:39:31.321Z,99613.16
2018-09-01T03:41:58.472Z,99614.47
2018-09-01T03:44:25.576Z,99613.11
2018-09-01T03:46:52.714Z,99609.42
2018-09-01T03:49:19.865Z,99602.55
2018-09-01T03:51:47.025Z,99604.58
2018-09-01T03:54:14.169Z,99608.25
2018-09-01T03:56:41.301Z,99612.55
2018-09-01T03:59:08.465Z,99614.94
2018-09-01T04:01:35.618Z,99611.23
2018-09-01T04:04:02.726Z,99620.48
2018-09-01T04:06:29.853Z,99613.00
2018-09-01T04:08:57.005Z,99612.67
2018-09-01T04:11:24.197Z,99608.38
2018-09-01T04:13:51.317Z,99616.97
2018-09-01T04:16:18.439Z,99617.46
2018-09-01T04:18:45.572Z,99619.38
2018-09-01T04:21:12.701Z,99629.00
2018-09-01T04:23:39.841Z,99619.98
2018-09-01T04:26:06.936Z,99618.13
2018-09-01T04:28:34.072Z,99617.73
2018-09-01T04:31:01.217Z,99624.02
2018-09-01T04:33:28.394Z,99630.98
2018-09-01T04:35:55.538Z,99632.56
2018-09-01T04:38:22.697Z,99633.60
2018-09-01T04:40:49.884Z,99631.45
2018-09-01T04:43:17.070Z,99632.97
2018-09-01T04:45:44.256Z,99634.72
2018-09-01T04:48:11.984Z,99632.63
2018-09-01T04:50:39.303Z,99634.49
2018-09-01T04:53:06.532Z,99632.63
2018-09-01T04:55:33.911Z,99631.56
2018-09-01T04:58:01.067Z,99639.23
2018-09-01T05:00:28.217Z,99638.03
2018-09-01T05:02:55.388Z,99644.42
2018-09-01T05:05:22.535Z,99653.56
2018-09-01T05:07:49.658Z,99653.44
2018-09-01T05:10:17.754Z,99652.63
2018-09-01T05:12:44.989Z,99650.59
2018-09-01T05:15:12.132Z,99650.76
2018-09-01T05:17:39.299Z,99649.70
2018-09-01T05:20:06.486Z,99651.02
2018-09-01T05:22:33.642Z,99657.76
2018-09-01T05:25:00.853Z,99660.34
2018-09-01T05:27:28.009Z,99658.02
2018-09-01T05:29:55.172Z,99657.98
2018-09-01T05:32:22.414Z,99650.11
2018-09-01T05:34:49.528Z,99653.56
2018-09-01T05:37:16.653Z,99652.41
2018-09-01T05:39:43.897Z,99653.05
2018-09-01T05:42:11.023Z,99652.67
2018-09-01T05:44:38.179Z,99659.27
2018-09-01T05:47:05.384Z,99652.53
2018-09-01T05:49:32.562Z,99654.82
2018-09-01T05:51:59.769Z,99659.05
2018-09-01T05:54:27.016Z,99665.89
2018-09-01T05:56:54.197Z,99661.92
2018-09-01T05:59:21.376Z,99670.34
2018-09-01T06:01:48.514Z,99658.50
2018-09-01T06:04:15.623Z,99664.14
2018-09-01T06:06:42.818Z,99666.73
2018-09-01T06:09:10.485Z,99666.63
2018-09-01T06:11:37.623Z,99663.05
2018-09-01T06:14:05.046Z,99666.36
2018-09-01T06:16:32.237Z,99671.17
2018-09-01T06:18:59.318Z,99665.22
2018-09-01T06:21:26.467Z,99674.77
2018-09-01T06:23:53.599Z,99677.20
2018-09-01T06:26:20.732Z,99681.41
2018-09-01T06:28:51.478Z,99684.37
2018-09-01T06:31:19.499Z,99683.65
2018-09-01T06:33:46.689Z,99689.80
2018-09-01T06:36:14.178Z,99688.55
2018-09-01T06:38:41.385Z,99688.55
2018-09-01T06:41:08.507Z,99690.23
2018-09-01T06:43:35.698Z,99691.17
2018-09-01T06:46:02.931Z,99698.68
2018-09-01T06:48:30.095Z,99690.75
2018-09-01T06:50:57.413Z,99692.59
2018-09-01T06:53:24.581Z,99697.99
2018-09-01T06:55:52.310Z,99698.05
2018-09-01T06:58:22.077Z,99708.11
2018-09-01T07:00:50.522Z,99705.18
2018-09-01T07:03:17.678Z,99707.34
2018-09-01T07:05:44.810Z,99713.17
2018-09-01T07:08:11.982Z,99710.55
2018-09-01T07:10:39.116Z,99707.98
2018-09-01T07:13:06.261Z,99711.47
2018-09-01T07:15:33.468Z,99711.55
2018-09-01T07:18:00.662Z,99720.86
2018-09-01T07:20:27.845Z,99714.80
2018-09-01T07:22:55.010Z,99714.86
2018-09-01T07:25:22.113Z,99710.63
2018-09-01T07:27:49.263Z,99713.59
2018-09-01T07:30:16.525Z,99720.24
2018-09-01T07:32:43.622Z,99720.77
2018-09-01T07:35:10.761Z,99723.42
2018-09-01T07:37:37.929Z,99727.17
2018-09-01T07:40:05.158Z,99730.89
2018-09-01T07:42:32.370Z,99733.29
2018-09-01T07:44:59.637Z,99733.02
2018-09-01T07:47:26.993Z,99736.46
2018-09-01T07:49:54.788Z,99732.19
2018-09-01T07:52:22.024Z,99731.39
2018-09-01T07:54:49.215Z,99729.27
2018-09-01T07:57:16.541Z,99733.73
2018-09-01T07:59:43.834Z,99735.53
2018-09-01T08:02:11.035Z,99742.95
2018-09-01T08:04:38.286Z,99741.30
2018-09-01T08:07:05.433Z,99748.36
2018-09-01T08:09:32.617Z,99745.08
2018-09-01T08:11:59.728Z,99748.19
2018-09-01T08:14:26.940Z,99747.02
2018-09-01T08:16:54.085Z,99746.62
2018-09-01T08:19:21.316Z,99752.44
2018-09-01T08:21:48.844Z,99754.27
2018-09-01T08:24:16.209Z,99757.83
2018-09-01T08:26:43.396Z,99756.59
2018-09-01T08:29:10.533Z,99763.07
2018-09-01T08:31:37.689Z,99764.53
2018-09-01T08:34:05.041Z,99762.53
2018-09-01T08:36:32.179Z,99760.56
2018-09-01T08:38:59.292Z,99758.58
2018-09-01T08:41:26.519Z,99761.36
2018-09-01T08:43:53.700Z,99760.36
2018-09-01T08:46:20.894Z,99757.73
2018-09-01T08:48:48.056Z,99761.42
2018-09-01T08:51:15.222Z,99762.56
2018-09-01T08:53:42.454Z,99759.86
2018-09-01T08:56:09.677Z,99770.69
2018-09-01T08:58:36.799Z,99770.99
2018-09-01T09:01:04.017Z,99765.73
2018-09-01T09:03:31.591Z,99765.81
2018-09-01T09:05:58.783Z,99773.23
2018-09-01T09:08:25.972Z,99775.80
2018-09-01T09:10:53.151Z,99781.23
2018-09-01T09:13:20.335Z,99768.80
2018-09-01T09:15:47.466Z,99771.86
2018-09-01T09:18:14.701Z,99778.77
2018-09-01T09:20:42.021Z,99761.48
2018-09-01T09:23:09.205Z,99769.14
2018-09-01T09:25:36.330Z,99766.92
2018-09-01T09:28:03.474Z,99761.20
2018-09-01T09:30:30.620Z,99765.73
2018-09-01T09:32:57.853Z,99770.61
2018-09-01T09:35:24.978Z,99771.13
2018-09-01T09:37:52.246Z,99776.67
2018-09-01T09:40:19.505Z,99774.53
2018-09-01T09:42:46.631Z,99768.33
2018-09-01T09:45:13.778Z,99776.19
2018-09-01T09:47:40.900Z,99774.53
2018-09-01T09:50:08.041Z,99772.52
2018-09-01T09:52:35.176Z,99773.37
2018-09-01T09:55:02.364Z,99773.97
2018-09-01T09:57:29.530Z,99774.00
2018-09-01T09:59:56.698Z,99767.23
2018-09-01T10:02:23.865Z,99766.05
2018-09-01T10:04:51.001Z,99757.98
2018-09-01T10:07:18.181Z,99752.56
2018-09-01T10:09:45.320Z,99759.86
2018-09-01T10:12:12.550Z,99744.20
2018-09-01T10:14:39.776Z,99748.87
2018-09-01T10:17:06.911Z,99742.81
2018-09-01T10:19:34.078Z,99746.08
2018-09-01T10:22:01.268Z,99741.13
2018-09-01T10:24:28.575Z,99738.09
2018-09-01T10:26:55.801Z,99741.72
2018-09-01T10:29:22.962Z,99740.63
2018-09-01T10:31:50.125Z,99739.09
2018-09-01T10:34:17.292Z,99733.56
2018-09-01T10:36:44.497Z,99738.88
2018-09-01T10:39:11.674Z,99732.11
2018-09-01T10:41:38.894Z,99729.47
2018-09-01T10:44:06.997Z,99729.27
2018-09-01T10:46:34.215Z,99728.47
2018-09-01T10:49:01.350Z,99720.80
2018-09-01T10:51:28.505Z,99719.45
2018-09-01T10:53:55.639Z,99718.70
2018-09-01T10:56:22.789Z,99711.68
2018-09-01T10:58:49.963Z,99715.04
2018-09-01T11:01:17.945Z,99721.51
2018-09-01T11:03:45.067Z,99719.80
2018-09-01T11:06:12.305Z,99726.33
2018-09-01T11:08:39.567Z,99724.56
2018-09-01T11:11:06.669Z,99722.91
2018-09-01T11:13:33.770Z,99724.23
2018-09-01T11:16:00.934Z,99716.20
2018-09-01T11:18:28.714Z,99715.72
2018-09-01T11:20:55.928Z,99714.46
2018-09-01T11:23:23.030Z,99708.82
2018-09-01T11:25:50.118Z,99711.86
2018-09-01T11:28:17.255Z,99705.30
2018-09-01T11:30:44.402Z,99706.25
2018-09-01T11:33:11.530Z,99707.59
2018-09-01T11:35:38.771Z,99706.02
2018-09-01T11:38:07.370Z,99702.90
2018-09-01T11:40:34.696Z,99707.27
2018-09-01T11:43:02.436Z,99702.28
2018-09-01T11:45:29.471Z,99700.16
2018-09-01T11:47:56.737Z,99693.39
2018-09-01T11:50:23.876Z,99698.56
2018-09-01T11:52:51.118Z,99696.24
2018-09-01T11:55:18.227Z,99691.14
2018-09-01T11:57:45.376Z,99696.44
2018-09-01T12:00:12.539Z,99703.14
2018-09-01T12:02:39.643Z,99697.64
2018-09-01T12:05:06.774Z,99695.44
2018-09-01T12:07:33.975Z,99686.88
2018-09-01T12:10:01.286Z,99687.33
2018-09-01T12:12:29.051Z,99682.39
2018-09-01T12:14:56.236Z,99686.64
2018-09-01T12:17:23.349Z,99686.35
2018-09-01T12:19:50.582Z,99694.63
2018-09-01T12:22:19.721Z,99690.08
2018-09-01T12:24:46.821Z,99678.61
2018-09-01T12:27:13.997Z,99683.46
2018-09-01T12:29:41.270Z,99681.20
2018-09-01T12:32:08.406Z,99679.34
2018-09-01T12:34:35.602Z,99678.42
2018-09-01T12:37:02.699Z,99673.37
2018-09-01T12:39:29.854Z,99678.23
2018-09-01T12:41:57.047Z,99682.70
2018-09-01T12:44:24.187Z,99688.15
2018-09-01T12:46:51.342Z,99689.58
2018-09-01T12:49:18.465Z,99691.59
2018-09-01T12:51:45.630Z,99685.94
2018-09-01T12:54:13.034Z,99685.29
2018-09-01T12:56:40.789Z,99679.75
2018-09-01T12:59:07.968Z,99675.84
2018-09-01T13:01:35.519Z,99677.08
2018-09-01T13:04:02.677Z,99689.58
2018-09-01T13:06:29.872Z,99685.55
2018-09-01T13:08:57.039Z,99689.67
2018-09-01T13:11:24.445Z,99683.36
2018-09-01T13:13:51.649Z,99679.77
2018-09-01T13:16:18.803Z,99674.50
2018-09-01T13:18:45.937Z,99660.77
2018-09-01T13:21:13.039Z,99683.42
2018-09-01T13:23:40.491Z,99688.13
2018-09-01T13:26:07.652Z,99685.19
2018-09-01T13:28:34.934Z,99674.77
2018-09-01T13:31:02.083Z,99682.95
2018-09-01T13:33:29.229Z,99685.84
2018-09-01T13:35:57.821Z,99685.49
2018-09-01T13:38:25.118Z,99681.13
2018-09-01T13:40:52.326Z,99688.80
2018-09-01T13:43:19.453Z,99673.69
2018-09-01T13:45:46.620Z,99677.72
2018-09-01T13:48:13.792Z,99669.63
2018-09-01T13:50:40.935Z,99674.38
2018-09-01T13:53:08.079Z,99668.17
2018-09-01T13:55:35.691Z,99667.04
2018-09-01T13:58:04.408Z,99674.67
2018-09-01T14:00:31.709Z,99663.92
2018-09-01T14:02:58.881Z,99665.27
2018-09-01T14:05:26.083Z,99669.47
2018-09-01T14:07:53.446Z,99666.66
2018-09-01T14:10:20.606Z,99669.08
2018-09-01T14:12:47.871Z,99660.24
2018-09-01T14:15:15.042Z,99660.11
2018-09-01T14:17:42.182Z,99649.98
2018-09-01T14:20:09.359Z,99648.64
2018-09-01T14:22:36.951Z,99659.34
2018-09-01T14:25:05.131Z,99654.75
2018-09-01T14:27:32.254Z,99652.38
2018-09-01T14:29:59.401Z,99650.89
2018-09-01T14:32:26.506Z,99654.05
2018-09-01T14:34:53.994Z,99643.30
2018-09-01T14:37:21.159Z,99639.80
2018-09-01T14:39:48.358Z,99645.97
2018-09-01T14:42:15.523Z,99639.92
2018-09-01T14:44:42.716Z,99638.57
2018-09-01T14:47:09.882Z,99646.96
2018-09-01T14:49:37.106Z,99649.47
2018-09-01T14:52:04.283Z,99647.56
2018-09-01T14:54:31.501Z,99650.50
2018-09-01T14:56:58.606Z,99654.20
2018-09-01T14:59:25.747Z,99648.64
2018-09-01T15:01:52.910Z,99635.33
2018-09-01T15:04:20.016Z,99634.33
2018-09-01T15:06:47.218Z,99639.05
2018-09-01T15:09:14.362Z,99640.58
2018-09-01T15:11:41.655Z,99639.52
2018-09-01T15:14:09.725Z,99651.41
2018-09-01T15:16:36.885Z,99655.56
2018-09-01T15:19:04.087Z,99653.66
2018-09-01T15:21:31.232Z,99650.00
2018-09-01T15:23:58.362Z,99658.34
2018-09-01T15:26:25.602Z,99655.44
2018-09-01T15:28:54.230Z,99655.81
2018-09-01T15:31:21.617Z,99646.81
2018-09-01T15:33:48.743Z,99645.38
2018-09-01T15:36:16.458Z,99646.02
2018-09-01T15:38:43.622Z,99651.02
2018-09-01T15:41:11.607Z,99654.77
2018-09-01T15:43:38.892Z,99657.26
2018-09-01T15:46:06.297Z,99651.61
2018-09-01T15:48:33.522Z,99655.48
2018-09-01T15:51:00.702Z,99652.27
2018-09-01T15:53:27.932Z,99655.02
2018-09-01T15:55:55.141Z,99653.34
2018-09-01T15:58:22.269Z,99658.47
2018-09-01T16:00:49.463Z,99657.80
2018-09-01T16:03:16.646Z,99658.03
2018-09-01T16:05:43.763Z,99661.63
2018-09-01T16:08:10.906Z,99656.76
2018-09-01T16:10:38.055Z,99662.22
2018-09-01T16:13:05.522Z,99655.30
2018-09-01T16:15:32.768Z,99665.52
2018-09-01T16:17:59.925Z,99667.11
2018-09-01T16:20:27.118Z,99655.52
2018-09-01T16:22:54.413Z,99655.51
2018-09-01T16:25:21.529Z,99645.60
2018-09-01T16:27:48.786Z,99651.72
2018-09-01T16:30:15.900Z,99638.57
2018-09-01T16:32:43.061Z,99647.83
2018-09-01T16:35:10.207Z,99652.55
2018-09-01T16:37:37.373Z,99650.80
2018-09-01T16:40:05.185Z,99651.36
2018-09-01T16:42:32.302Z,99644.75
2018-09-01T16:44:59.428Z,99655.05
2018-09-01T16:47:26.510Z,99652.69
2018-09-01T16:49:53.677Z,99649.36
2018-09-01T16:52:20.776Z,99654.08
2018-09-01T16:54:47.915Z,99651.96
2018-09-01T16:57:15.138Z,99653.46
2018-09-01T16:59:42.319Z,99649.34
2018-09-01T17:02:09.448Z,99661.18
2018-09-01T17:04:36.571Z,99655.00
2018-09-01T17:07:03.990Z,99652.94
2018-09-01T17:09:31.140Z,99660.99
2018-09-01T17:11:59.135Z,99655.30
2018-09-01T17:14:26.809Z,99652.15
2018-09-01T17:16:54.293Z,99645.06
2018-09-01T17:19:21.394Z,99656.25
2018-09-01T17:21:48.583Z,99657.80
2018-09-01T17:24:15.722Z,99654.77
2018-09-01T17:26:43.264Z,99655.34
2018-09-01T17:29:10.356Z,99650.20
2018-09-01T17:31:37.574Z,99648.77
2018-09-01T17:34:04.715Z,99654.38
2018-09-01T17:36:31.909Z,99657.07
2018-09-01T17:38:59.039Z,99662.14
2018-09-01T17:41:26.246Z,99661.94
2018-09-01T17:43:53.328Z,99661.71
2018-09-01T17:46:20.470Z,99655.78
2018-09-01T17:48:47.602Z,99661.84
2018-09-01T17:51:14.805Z,99667.20
2018-09-01T17:53:41.985Z,99662.32
2018-09-01T17:56:09.097Z,99664.97
2018-09-01T17:58:36.280Z,99670.77
2018-09-01T18:01:03.382Z,99665.00
2018-09-01T18:03:30.558Z,99673.88
2018-09-01T18:05:57.676Z,99673.72
2018-09-01T18:08:24.800Z,99674.34
2018-09-01T18:10:52.003Z,99669.26
2018-09-01T18:13:19.082Z,99675.86
2018-09-01T18:15:46.225Z,99670.86
2018-09-01T18:18:14.835Z,99672.75
2018-09-01T18:20:42.263Z,99674.73
2018-09-01T18:23:09.476Z,99675.57
2018-09-01T18:25:36.536Z,99684.99
2018-09-01T18:28:03.821Z,99679.15
2018-09-01T18:30:30.946Z,99682.77
2018-09-01T18:32:58.099Z,99690.76
2018-09-01T18:35:25.386Z,99690.98
2018-09-01T18:37:52.433Z,99693.75
2018-09-01T18:40:19.593Z,99698.10
2018-09-01T18:42:46.860Z,99696.34
2018-09-01T18:45:14.969Z,99695.92
2018-09-01T18:47:42.406Z,99698.03
2018-09-01T18:50:10.448Z,99701.13
2018-09-01T18:52:37.694Z,99700.84
2018-09-01T18:55:07.311Z,99704.52
2018-09-01T18:57:34.470Z,99702.69
2018-09-01T19:00:01.667Z,99699.88
2018-09-01T19:02:28.914Z,99700.33
2018-09-01T19:04:56.165Z,99699.02
2018-09-01T19:07:23.233Z,99711.98
2018-09-01T19:09:50.382Z,99708.81
2018-09-01T19:12:17.528Z,99709.23
2018-09-01T19:14:44.793Z,99715.23
2018-09-01T19:17:12.012Z,99718.08
2018-09-01T19:19:39.345Z,99716.63
2018-09-01T19:22:06.502Z,99724.19
2018-09-01T19:24:33.692Z,99692.73
2018-09-01T19:27:01.531Z,99724.88
2018-09-01T19:29:28.674Z,99725.20
2018-09-01T19:31:55.906Z,99724.25
2018-09-01T19:34:23.109Z,99724.17
2018-09-01T19:36:50.294Z,99728.78
2018-09-01T19:39:17.430Z,99727.78
2018-09-01T19:41:44.589Z,99724.81
2018-09-01T19:44:11.709Z,99722.77
2018-09-01T19:46:39.779Z,99733.63
2018-09-01T19:49:07.198Z,99728.67
2018-09-01T19:51:34.471Z,99728.56
2018-09-01T19:54:01.657Z,99732.27
2018-09-01T19:56:28.799Z,99727.66
2018-09-01T19:58:56.971Z,99735.75
2018-09-01T20:01:24.351Z,99733.53
2018-09-01T20:03:51.516Z,99738.98
2018-09-01T20:06:18.689Z,99738.42
2018-09-01T20:08:45.790Z,99738.09
2018-09-01T20:11:12.926Z,99732.94
2018-09-01T20:13:40.117Z,99728.93
2018-09-01T20:16:07.288Z,99732.07
2018-09-01T20:18:34.394Z,99730.20
2018-09-01T20:21:01.589Z,99734.37
2018-09-01T20:23:28.820Z,99731.33
2018-09-01T20:25:55.922Z,99726.37
2018-09-01T20:28:23.078Z,99729.14
2018-09-01T20:30:50.237Z,99724.53
2018-09-01T20:33:17.393Z,99729.38
2018-09-01T20:35:50.246Z,99735.50
2018-09-01T20:38:17.417Z,99741.02
2018-09-01T20:40:44.556Z,99736.53
2018-09-01T20:43:11.670Z,99731.15
2018-09-01T20:45:38.825Z,99735.31
2018-09-01T20:48:06.071Z,99733.31
2018-09-01T20:50:33.188Z,99732.67
2018-09-01T20:53:00.324Z,99736.00
2018-09-01T20:55:27.459Z,99729.98
2018-09-01T20:57:54.648Z,99730.05
2018-09-01T21:00:23.903Z,99735.10
2018-09-01T21:02:51.051Z,99733.77
2018-09-01T21:05:18.218Z,99739.76
2018-09-01T21:07:45.345Z,99735.38
2018-09-01T21:10:12.474Z,99737.13
2018-09-01T21:12:39.651Z,99738.38
2018-09-01T21:15:06.797Z,99733.30
2018-09-01T21:17:33.922Z,99736.83
2018-09-01T21:20:01.046Z,99738.20
2018-09-01T21:22:28.247Z,99738.80
2018-09-01T21:24:55.374Z,99743.75
2018-09-01T21:27:22.501Z,99739.89
2018-09-01T21:29:49.638Z,99740.16
2018-09-01T21:32:16.769Z,99736.08
2018-09-01T21:34:44.150Z,99733.23
2018-09-01T21:37:11.245Z,99733.91
2018-09-01T21:39:38.426Z,99732.59
2018-09-01T21:42:05.586Z,99730.20
2018-09-01T21:44:32.718Z,99737.03
2018-09-01T21:46:59.834Z,99733.55
2018-09-01T21:49:27.133Z,99728.78
2018-09-01T21:51:54.350Z,99734.89
2018-09-01T21:54:21.455Z,99736.00
2018-09-01T21:56:48.645Z,99726.23
2018-09-01T21:59:15.771Z,99728.16
2018-09-01T22:01:47.521Z,99728.17
2018-09-01T22:04:14.627Z,99730.31
2018-09-01T22:06:41.954Z,99732.98
2018-09-01T22:09:10.738Z,99726.66
2018-09-01T22:11:37.903Z,99734.13
2018-09-01T22:14:05.027Z,99734.43
2018-09-01T22:16:32.282Z,99728.87
2018-09-01T22:18:59.429Z,99727.78
2018-09-01T22:21:26.610Z,99725.92
2018-09-01T22:23:54.145Z,99726.20
2018-09-01T22:26:21.321Z,99730.73
2018-09-01T22:28:48.502Z,99727.89
2018-09-01T22:31:15.730Z,99731.12
2018-09-01T22:33:42.834Z,99731.12
2018-09-01T22:36:10.027Z,99730.88
2018-09-01T22:38:37.293Z,99727.93
2018-09-01T22:41:04.467Z,99729.55
2018-09-01T22:43:31.724Z,99723.17
2018-09-01T22:45:58.849Z,99723.45
2018-09-01T22:48:26.025Z,99722.09
2018-09-01T22:50:53.194Z,99726.35
2018-09-01T22:53:20.354Z,99722.08
2018-09-01T22:55:47.941Z,99726.37
2018-09-01T22:58:15.261Z,99728.50
2018-09-01T23:00:42.429Z,99723.44
2018-09-01T23:03:09.559Z,99724.78
2018-09-01T23:05:36.646Z,99723.70
2018-09-01T23:08:03.916Z,99716.80
2018-09-01T23:10:31.057Z,99717.34
2018-09-01T23:12:58.170Z,99717.85
2018-09-01T23:15:25.266Z,99716.28
2018-09-01T23:17:52.398Z,99720.51
2018-09-01T23:20:19.494Z,99725.84
2018-09-01T23:22:46.680Z,99722.38
2018-09-01T23:25:13.946Z,99723.17
2018-09-01T23:27:41.075Z,99725.81
2018-09-01T23:30:08.269Z,99728.74
2018-09-01T23:32:35.397Z,99722.64
2018-09-01T23:35:02.507Z,99724.77
2018-09-01T23:37:29.859Z,99718.11
2018-09-01T23:39:57.005Z,99721.28
2018-09-01T23:42:24.137Z,99723.16
2018-09-01T23:44:51.269Z,99726.30
2018-09-01T23:47:18.389Z,99726.58
2018-09-01T23:49:45.558Z,99721.23
2018-09-01T23:52:12.825Z,99718.61
2018-09-01T23:54:39.942Z,99722.34
2018-09-01T23:57:07.046Z,99720.72
2018-09-01T23:59:34.211Z,99719.95
