createdAt,value
2022-10-02T00:00:07.515Z,16.10
2022-10-02T00:02:49.810Z,16.10
2022-10-02T00:05:21.833Z,16.10
2022-10-02T00:07:48.638Z,16.10
2022-10-02T00:10:41.845Z,16.10
2022-10-02T00:13:14.444Z,16.10
2022-10-02T00:15:42.842Z,16.10
2022-10-02T00:18:14.052Z,16.10
2022-10-02T00:21:04.360Z,16.20
2022-10-02T00:23:41.612Z,16.20
2022-10-02T00:26:21.977Z,16.20
2022-10-02T00:29:10.098Z,16.20
2022-10-02T00:31:44.942Z,16.20
2022-10-02T00:34:24.137Z,16.20
2022-10-02T00:37:09.989Z,16.20
2022-10-02T00:39:46.046Z,16.30
2022-10-02T00:42:43.502Z,16.30
2022-10-02T00:45:37.744Z,16.30
2022-10-02T00:48:36.552Z,16.30
2022-10-02T00:51:31.222Z,16.30
2022-10-02T00:54:16.347Z,16.30
2022-10-02T00:56:59.008Z,16.30
2022-10-02T00:59:57.941Z,16.30
2022-10-02T01:02:36.979Z,16.30
2022-10-02T01:05:08.648Z,16.30
2022-10-02T01:07:42.171Z,16.40
2022-10-02T01:10:11.538Z,16.30
2022-10-02T01:12:39.308Z,16.30
2022-10-02T01:15:14.643Z,16.40
2022-10-02T01:17:42.007Z,16.40
2022-10-02T01:20:19.937Z,16.40
2022-10-02T01:22:50.962Z,16.40
2022-10-02T01:25:18.160Z,16.40
2022-10-02T01:27:46.420Z,16.40
2022-10-02T01:30:18.354Z,16.40
2022-10-02T01:32:55.166Z,16.40
2022-10-02T01:35:25.519Z,16.40
2022-10-02T01:37:54.022Z,16.40
2022-10-02T01:40:32.983Z,16.40
2022-10-02T01:43:04.104Z,16.40
2022-10-02T01:45:53.090Z,16.40
2022-10-02T01:48:30.293Z,16.40
2022-10-02T01:51:15.541Z,16.40
2022-10-02T01:54:08.253Z,16.40
2022-10-02T01:57:08.685Z,16.40
2022-10-02T01:59:52.659Z,16.40
2022-10-02T02:02:37.872Z,16.40
2022-10-02T02:05:40.078Z,16.40
2022-10-02T02:08:32.648Z,16.30
2022-10-02T02:11:20.162Z,16.30
2022-10-02T02:14:03.358Z,16.40
2022-10-02T02:16:44.364Z,16.40
2022-10-02T02:19:23.291Z,16.30
2022-10-02T02:22:01.723Z,16.30
2022-10-02T02:24:42.761Z,16.30
2022-10-02T02:27:18.135Z,16.30
2022-10-02T02:29:48.679Z,16.30
2022-10-02T02:32:20.616Z,16.30
2022-10-02T02:34:57.828Z,16.30
2022-10-02T02:37:27.901Z,16.30
2022-10-02T02:40:03.977Z,16.30
2022-10-02T02:42:37.493Z,16.30
2022-10-02T02:45:22.542Z,16.30
2022-10-02T02:48:02.488Z,16.30
2022-10-02T02:50:44.568Z,16.30
2022-10-02T02:53:16.673Z,16.30
2022-10-02T02:55:57.676Z,16.30
2022-10-02T02:58:59.008Z,16.30
2022-10-02T03:01:26.003Z,16.30
2022-10-02T03:03:53.182Z,16.30
2022-10-02T03:06:40.749Z,16.30
2022-10-02T03:09:13.103Z,16.30
2022-10-02T03:12:05.044Z,16.30
2022-10-02T03:14:50.381Z,16.30
2022-10-02T03:17:17.227Z,16.30
2022-10-02T03:19:48.053Z,16.20
2022-10-02T03:22:51.255Z,16.20
2022-10-02T03:25:35.543Z,16.20
2022-10-02T03:28:12.354Z,16.20
2022-10-02T03:30:41.648Z,16.20
2022-10-02T03:33:13.323Z,16.10
2022-10-02T03:35:41.416Z,16.10
2022-10-02T03:38:11.903Z,16.10
2022-10-02T03:40:39.139Z,16.10
2022-10-02T03:43:06.579Z,16.10
2022-10-02T03:45:50.433Z,16.10
2022-10-02T03:48:18.550Z,16.10
2022-10-02T03:50:46.624Z,16.10
2022-10-02T03:53:15.605Z,16.10
2022-10-02T03:56:02.051Z,16.10
2022-10-02T03:58:29.540Z,16.10
2022-10-02T04:01:02.919Z,16.10
2022-10-02T04:03:38.556Z,16.10
2022-10-02T04:06:27.332Z,16.10
2022-10-02T04:09:00.520Z,16.10
2022-10-02T04:11:38.757Z,16.10
2022-10-02T04:14:30.494Z,16.10
2022-10-02T04:17:12.271Z,16.10
2022-10-02T04:19:51.276Z,16.10
2022-10-02T04:22:20.894Z,16.10
2022-10-02T04:24:50.398Z,16.00
2022-10-02T04:27:33.697Z,16.00
2022-10-02T04:30:07.820Z,16.00
2022-10-02T04:32:36.982Z,16.00
2022-10-02T04:35:39.144Z,16.00
2022-10-02T04:38:50.604Z,15.90
2022-10-02T04:42:15.222Z,16.00
2022-10-02T04:45:19.035Z,15.90
2022-10-02T04:48:10.414Z,15.90
2022-10-02T04:51:12.616Z,16.00
2022-10-02T04:53:57.627Z,15.90
2022-10-02T04:56:30.353Z,15.90
2022-10-02T04:59:04.072Z,15.90
2022-10-02T05:02:10.161Z,15.90
2022-10-02T05:05:08.372Z,15.90
2022-10-02T05:07:53.605Z,15.90
2022-10-02T05:10:36.971Z,15.90
2022-10-02T05:13:28.632Z,15.90
2022-10-02T05:16:28.388Z,16.00
2022-10-02T05:19:29.272Z,16.00
2022-10-02T05:22:02.176Z,16.00
2022-10-02T05:25:15.573Z,16.00
2022-10-02T05:27:54.606Z,16.00
2022-10-02T05:30:22.692Z,16.00
2022-10-02T05:33:04.553Z,16.00
2022-10-02T05:35:40.655Z,15.90
2022-10-02T05:38:23.041Z,15.90
2022-10-02T05:41:05.324Z,15.90
2022-10-02T05:43:53.667Z,15.90
2022-10-02T05:46:25.378Z,15.90
2022-10-02T05:49:08.951Z,15.80
2022-10-02T05:51:59.801Z,15.80
2022-10-02T05:54:37.789Z,15.90
2022-10-02T05:57:41.141Z,15.90
2022-10-02T06:00:27.196Z,15.90
2022-10-02T06:03:26.133Z,15.90
2022-10-02T06:06:07.109Z,15.80
2022-10-02T06:08:42.947Z,15.70
2022-10-02T06:11:55.908Z,15.70
2022-10-02T06:14:40.886Z,15.60
2022-10-02T06:17:24.136Z,15.60
2022-10-02T06:20:17.974Z,15.50
2022-10-02T06:23:03.837Z,15.40
2022-10-02T06:26:04.179Z,15.40
2022-10-02T06:28:48.300Z,15.30
2022-10-02T06:31:27.821Z,15.30
2022-10-02T06:33:57.673Z,15.30
2022-10-02T06:36:45.627Z,15.20
2022-10-02T06:39:37.519Z,15.20
2022-10-02T06:42:32.756Z,15.30
2022-10-02T06:45:37.306Z,15.30
2022-10-02T06:48:16.144Z,15.30
2022-10-02T06:50:53.717Z,15.20
2022-10-02T06:53:37.681Z,15.20
2022-10-02T06:56:33.811Z,15.20
2022-10-02T06:59:28.777Z,15.20
2022-10-02T07:02:34.728Z,15.20
2022-10-02T07:05:44.283Z,15.20
2022-10-02T07:08:39.757Z,15.20
2022-10-02T07:11:32.741Z,15.10
2022-10-02T07:14:29.061Z,15.10
2022-10-02T07:17:08.543Z,15.00
2022-10-02T07:20:09.424Z,14.90
2022-10-02T07:23:00.410Z,14.90
2022-10-02T07:25:50.604Z,15.00
2022-10-02T07:28:40.498Z,15.10
2022-10-02T07:31:22.682Z,15.10
2022-10-02T07:34:29.859Z,15.10
2022-10-02T07:36:56.847Z,15.20
2022-10-02T07:39:43.961Z,15.20
2022-10-02T07:42:31.584Z,15.20
2022-10-02T07:45:23.314Z,15.20
2022-10-02T07:48:18.331Z,15.30
2022-10-02T07:51:38.028Z,15.30
2022-10-02T07:54:23.896Z,15.40
2022-10-02T07:56:54.207Z,15.50
2022-10-02T07:59:21.861Z,15.50
2022-10-02T08:01:52.160Z,15.50
2022-10-02T08:04:36.852Z,15.50
2022-10-02T08:07:07.290Z,15.40
2022-10-02T08:09:48.986Z,15.40
2022-10-02T08:12:41.590Z,15.40
2022-10-02T08:15:16.559Z,15.40
2022-10-02T08:18:34.318Z,15.40
2022-10-02T08:21:12.367Z,15.50
2022-10-02T08:23:51.573Z,15.60
2022-10-02T08:26:35.900Z,15.70
2022-10-02T08:29:18.026Z,15.70
2022-10-02T08:31:51.253Z,15.80
2022-10-02T08:34:25.361Z,15.80
2022-10-02T08:37:05.648Z,15.80
2022-10-02T08:39:52.480Z,15.90
2022-10-02T08:42:56.809Z,15.90
2022-10-02T08:45:43.964Z,15.90
2022-10-02T08:48:29.092Z,15.90
2022-10-02T08:51:17.843Z,15.90
2022-10-02T08:53:49.703Z,15.90
2022-10-02T08:56:41.036Z,16.10
2022-10-02T08:59:26.659Z,16.90
2022-10-02T09:02:03.715Z,18.80
2022-10-02T09:04:52.533Z,20.30
2022-10-02T09:07:42.471Z,20.80
2022-10-02T09:10:34.371Z,20.70
2022-10-02T09:13:40.290Z,20.40
2022-10-02T09:16:28.282Z,20.10
2022-10-02T09:19:14.017Z,19.70
2022-10-02T09:21:51.917Z,19.40
2022-10-02T09:24:43.283Z,19.10
2022-10-02T09:27:25.554Z,18.80
2022-10-02T09:30:39.476Z,18.50
2022-10-02T09:33:16.224Z,18.40
2022-10-02T09:35:53.415Z,18.30
2022-10-02T09:38:27.379Z,18.20
2022-10-02T09:41:35.883Z,18.10
2022-10-02T09:44:08.031Z,18.00
2022-10-02T09:47:12.519Z,17.90
2022-10-02T09:49:45.456Z,17.90
2022-10-02T09:52:43.751Z,17.90
2022-10-02T09:55:52.060Z,17.80
2022-10-02T09:58:46.708Z,17.80
2022-10-02T10:01:45.457Z,17.80
2022-10-02T10:05:04.673Z,17.80
2022-10-02T10:08:05.514Z,17.80
2022-10-02T10:10:35.388Z,17.90
2022-10-02T10:13:22.379Z,18.00
2022-10-02T10:16:11.789Z,18.20
2022-10-02T10:19:15.719Z,18.30
2022-10-02T10:22:27.214Z,18.30
2022-10-02T10:25:34.217Z,18.40
2022-10-02T10:28:20.168Z,18.60
2022-10-02T10:30:50.417Z,18.90
2022-10-02T10:33:26.268Z,19.10
2022-10-02T10:36:48.529Z,19.40
2022-10-02T10:39:33.698Z,19.70
2022-10-02T10:42:56.070Z,20.10
2022-10-02T10:45:27.366Z,20.50
2022-10-02T10:48:14.212Z,20.90
2022-10-02T10:50:54.247Z,21.00
2022-10-02T10:53:24.945Z,20.90
2022-10-02T10:56:07.353Z,20.80
2022-10-02T10:58:59.580Z,20.50
2022-10-02T11:01:37.117Z,20.30
2022-10-02T11:04:26.860Z,20.20
2022-10-02T11:07:35.279Z,20.10
2022-10-02T11:10:46.968Z,20.00
2022-10-02T11:13:47.188Z,19.90
2022-10-02T11:17:00.379Z,20.00
2022-10-02T11:19:53.376Z,20.00
2022-10-02T11:22:49.343Z,19.90
2022-10-02T11:25:16.252Z,19.80
2022-10-02T11:28:01.435Z,19.80
2022-10-02T11:30:55.181Z,19.80
2022-10-02T11:33:28.882Z,19.80
2022-10-02T11:36:14.247Z,19.90
2022-10-02T11:39:08.779Z,19.80
2022-10-02T11:42:13.299Z,19.80
2022-10-02T11:45:17.363Z,19.70
2022-10-02T11:48:15.187Z,19.70
2022-10-02T11:50:51.293Z,19.60
2022-10-02T11:53:49.452Z,19.60
2022-10-02T11:56:31.191Z,19.60
2022-10-02T11:59:39.707Z,19.50
2022-10-02T12:02:32.986Z,19.50
2022-10-02T12:05:38.344Z,19.60
2022-10-02T12:08:11.358Z,19.60
2022-10-02T12:11:07.567Z,19.70
2022-10-02T12:13:41.581Z,19.70
2022-10-02T12:16:48.845Z,19.80
2022-10-02T12:20:08.440Z,19.80
2022-10-02T12:23:15.970Z,19.90
2022-10-02T12:26:20.421Z,19.90
2022-10-02T12:29:17.171Z,20.00
2022-10-02T12:32:09.886Z,20.10
2022-10-02T12:35:11.098Z,20.10
2022-10-02T12:37:39.003Z,20.20
2022-10-02T12:40:18.222Z,20.30
2022-10-02T12:43:20.103Z,20.30
2022-10-02T12:46:13.727Z,20.50
2022-10-02T12:49:02.571Z,20.60
2022-10-02T12:51:59.345Z,20.60
2022-10-02T12:54:59.216Z,20.60
2022-10-02T12:57:53.349Z,20.70
2022-10-02T13:00:23.831Z,20.90
2022-10-02T13:03:18.602Z,21.20
2022-10-02T13:06:06.928Z,21.50
2022-10-02T13:09:03.637Z,21.90
2022-10-02T13:12:01.787Z,22.10
2022-10-02T13:14:56.604Z,22.40
2022-10-02T13:17:38.542Z,22.50
2022-10-02T13:20:28.704Z,22.50
2022-10-02T13:23:32.982Z,22.60
2022-10-02T13:25:59.958Z,22.80
2022-10-02T13:29:15.051Z,22.90
2022-10-02T13:32:25.245Z,23.10
2022-10-02T13:34:52.211Z,23.20
2022-10-02T13:37:43.855Z,23.40
2022-10-02T13:40:26.076Z,23.30
2022-10-02T13:43:24.429Z,23.30
2022-10-02T13:46:08.383Z,23.40
2022-10-02T13:49:05.009Z,23.50
2022-10-02T13:51:47.007Z,23.50
2022-10-02T13:54:37.430Z,23.50
2022-10-02T13:57:13.665Z,23.40
2022-10-02T14:00:15.340Z,23.40
2022-10-02T14:02:45.232Z,23.30
2022-10-02T14:05:46.111Z,23.30
2022-10-02T14:08:44.114Z,23.10
2022-10-02T14:11:31.084Z,23.00
2022-10-02T14:14:27.156Z,22.80
2022-10-02T14:17:20.299Z,22.80
2022-10-02T14:20:16.896Z,22.70
2022-10-02T14:23:21.502Z,22.40
2022-10-02T14:26:14.025Z,22.30
2022-10-02T14:29:08.586Z,22.30
2022-10-02T14:32:12.620Z,22.20
2022-10-02T14:35:09.652Z,22.00
2022-10-02T14:38:25.658Z,21.90
2022-10-02T14:40:53.723Z,21.80
2022-10-02T14:43:39.327Z,21.80
2022-10-02T14:46:41.421Z,21.70
2022-10-02T14:49:43.506Z,21.50
2022-10-02T14:52:24.281Z,21.30
2022-10-02T14:55:17.714Z,21.20
2022-10-02T14:58:04.479Z,21.20
2022-10-02T15:01:01.759Z,21.20
2022-10-02T15:03:36.669Z,21.10
2022-10-02T15:06:22.063Z,21.10
2022-10-02T15:09:21.748Z,21.00
2022-10-02T15:12:06.785Z,21.10
2022-10-02T15:14:56.318Z,21.10
2022-10-02T15:18:00.422Z,21.10
2022-10-02T15:21:00.995Z,21.10
2022-10-02T15:23:44.381Z,21.00
2022-10-02T15:26:48.941Z,21.00
2022-10-02T15:29:34.187Z,20.90
2022-10-02T15:32:39.747Z,20.80
2022-10-02T15:35:18.091Z,20.70
2022-10-02T15:37:52.888Z,20.60
2022-10-02T15:40:38.855Z,20.60
2022-10-02T15:43:14.677Z,20.50
2022-10-02T15:45:48.418Z,20.50
2022-10-02T15:48:37.838Z,20.50
2022-10-02T15:51:24.752Z,20.40
2022-10-02T15:54:00.917Z,20.40
2022-10-02T15:56:50.152Z,20.30
2022-10-02T15:59:34.228Z,20.20
2022-10-02T16:02:31.245Z,20.10
2022-10-02T16:05:16.837Z,19.90
2022-10-02T16:08:17.768Z,19.90
2022-10-02T16:11:15.612Z,19.80
2022-10-02T16:14:28.543Z,19.70
2022-10-02T16:17:10.686Z,19.60
2022-10-02T16:19:37.538Z,19.50
2022-10-02T16:22:43.660Z,19.40
2022-10-02T16:25:58.541Z,19.40
2022-10-02T16:28:50.270Z,19.20
2022-10-02T16:31:27.602Z,19.10
2022-10-02T16:34:38.726Z,19.10
2022-10-02T16:37:27.346Z,19.00
2022-10-02T16:40:16.977Z,18.90
2022-10-02T16:43:20.638Z,18.80
2022-10-02T16:46:13.737Z,18.70
2022-10-02T16:48:47.344Z,18.70
2022-10-02T16:51:26.019Z,18.60
2022-10-02T16:54:40.734Z,18.50
2022-10-02T16:57:45.594Z,18.40
2022-10-02T17:00:23.879Z,18.20
2022-10-02T17:02:57.406Z,18.10
2022-10-02T17:05:50.026Z,18.00
2022-10-02T17:08:29.461Z,17.90
2022-10-02T17:11:14.528Z,17.80
2022-10-02T17:13:49.512Z,17.70
2022-10-02T17:16:38.741Z,17.60
2022-10-02T17:19:32.804Z,17.50
2022-10-02T17:22:09.270Z,17.40
2022-10-02T17:24:43.238Z,17.30
2022-10-02T17:27:41.268Z,17.30
2022-10-02T17:30:24.358Z,17.20
2022-10-02T17:33:14.672Z,17.10
2022-10-02T17:35:56.719Z,17.00
2022-10-02T17:38:33.808Z,17.00
2022-10-02T17:41:54.516Z,16.90
2022-10-02T17:44:48.274Z,16.90
2022-10-02T17:47:38.287Z,16.80
2022-10-02T17:50:38.539Z,16.70
2022-10-02T17:53:47.343Z,16.70
2022-10-02T17:56:32.540Z,16.60
2022-10-02T17:59:20.205Z,16.60
2022-10-02T18:01:52.962Z,16.50
2022-10-02T18:04:46.504Z,16.50
2022-10-02T18:07:19.511Z,16.50
2022-10-02T18:09:55.495Z,16.40
2022-10-02T18:13:00.236Z,16.40
2022-10-02T18:15:48.680Z,16.40
2022-10-02T18:18:39.295Z,16.40
2022-10-02T18:21:35.027Z,16.30
2022-10-02T18:24:05.152Z,16.30
2022-10-02T18:27:11.607Z,16.30
2022-10-02T18:30:22.991Z,16.20
2022-10-02T18:32:50.154Z,16.20
2022-10-02T18:35:54.061Z,16.20
2022-10-02T18:38:40.568Z,16.20
2022-10-02T18:41:45.948Z,16.10
2022-10-02T18:44:33.567Z,16.10
2022-10-02T18:47:31.301Z,16.10
2022-10-02T18:50:12.799Z,16.10
2022-10-02T18:53:00.785Z,16.00
2022-10-02T18:56:08.983Z,16.00
2022-10-02T18:59:02.258Z,16.00
2022-10-02T19:02:02.016Z,16.00
2022-10-02T19:05:23.392Z,16.00
2022-10-02T19:07:58.837Z,15.90
2022-10-02T19:10:40.939Z,15.90
2022-10-02T19:13:18.030Z,15.90
2022-10-02T19:15:49.659Z,15.90
2022-10-02T19:18:30.374Z,15.90
2022-10-02T19:21:21.860Z,15.90
2022-10-02T19:24:01.435Z,15.80
2022-10-02T19:26:35.468Z,15.80
2022-10-02T19:29:19.905Z,15.80
2022-10-02T19:31:47.250Z,15.80
2022-10-02T19:34:42.281Z,15.80
2022-10-02T19:37:16.396Z,15.70
2022-10-02T19:39:52.989Z,15.70
2022-10-02T19:42:29.049Z,15.70
2022-10-02T19:45:04.801Z,15.70
2022-10-02T19:47:49.889Z,15.70
2022-10-02T19:50:37.654Z,15.60
2022-10-02T19:53:19.025Z,15.60
2022-10-02T19:55:49.711Z,15.60
2022-10-02T19:58:21.224Z,15.60
2022-10-02T20:00:51.711Z,15.60
2022-10-02T20:03:25.210Z,15.50
2022-10-02T20:06:00.727Z,15.60
2022-10-02T20:08:36.955Z,15.50
2022-10-02T20:11:26.885Z,15.50
2022-10-02T20:14:00.917Z,15.50
2022-10-02T20:16:46.525Z,15.50
2022-10-02T20:19:24.595Z,15.50
2022-10-02T20:22:26.397Z,15.50
2022-10-02T20:25:06.601Z,15.40
2022-10-02T20:27:52.009Z,15.40
2022-10-02T20:30:21.181Z,15.40
2022-10-02T20:33:16.111Z,15.30
2022-10-02T20:36:14.351Z,15.30
2022-10-02T20:38:52.931Z,15.30
2022-10-02T20:41:29.348Z,15.30
2022-10-02T20:44:04.696Z,15.30
2022-10-02T20:46:37.523Z,15.30
2022-10-02T20:49:19.380Z,15.20
2022-10-02T20:52:04.817Z,15.20
2022-10-02T20:55:06.040Z,15.20
2022-10-02T20:58:04.318Z,15.20
2022-10-02T21:00:40.217Z,15.10
2022-10-02T21:03:36.472Z,15.10
2022-10-02T21:06:18.538Z,15.10
2022-10-02T21:09:23.076Z,15.10
2022-10-02T21:12:10.759Z,15.10
2022-10-02T21:15:03.625Z,15.10
2022-10-02T21:18:04.820Z,15.00
2022-10-02T21:20:50.421Z,15.00
2022-10-02T21:23:45.004Z,15.00
2022-10-02T21:26:49.804Z,15.00
2022-10-02T21:29:55.082Z,15.00
2022-10-02T21:32:41.457Z,14.90
2022-10-02T21:35:17.056Z,14.90
2022-10-02T21:37:59.072Z,14.90
2022-10-02T21:40:29.050Z,14.90
2022-10-02T21:42:59.032Z,14.90
2022-10-02T21:46:05.140Z,14.90
2022-10-02T21:49:06.282Z,14.90
2022-10-02T21:51:51.458Z,14.90
2022-10-02T21:54:49.215Z,14.90
2022-10-02T21:57:37.157Z,14.80
2022-10-02T22:00:16.228Z,14.80
2022-10-02T22:03:04.512Z,14.80
2022-10-02T22:05:46.488Z,14.80
2022-10-02T22:08:21.347Z,14.70
2022-10-02T22:11:24.167Z,14.70
2022-10-02T22:13:58.228Z,14.70
2022-10-02T22:16:44.438Z,14.70
2022-10-02T22:19:32.896Z,14.60
2022-10-02T22:22:11.322Z,14.60
2022-10-02T22:25:03.312Z,14.50
2022-10-02T22:27:59.638Z,14.50
2022-10-02T22:30:32.117Z,14.50
2022-10-02T22:33:10.985Z,14.40
2022-10-02T22:35:43.786Z,14.40
2022-10-02T22:38:34.392Z,14.30
2022-10-02T22:41:16.680Z,14.30
2022-10-02T22:44:03.799Z,14.20
2022-10-02T22:47:21.305Z,14.20
2022-10-02T22:49:58.700Z,14.20
2022-10-02T22:52:42.554Z,14.10
2022-10-02T22:55:26.157Z,14.10
2022-10-02T22:58:14.792Z,14.00
2022-10-02T23:00:57.269Z,14.00
2022-10-02T23:03:38.888Z,13.90
2022-10-02T23:06:21.839Z,13.90
2022-10-02T23:09:00.000Z,13.80
2022-10-02T23:11:31.934Z,13.70
2022-10-02T23:14:06.113Z,13.70
2022-10-02T23:16:41.148Z,13.70
2022-10-02T23:19:16.017Z,13.60
2022-10-02T23:21:58.067Z,13.60
2022-10-02T23:24:30.728Z,13.60
2022-10-02T23:27:39.455Z,13.50
2022-10-02T23:30:12.133Z,13.50
2022-10-02T23:32:53.340Z,13.40
2022-10-02T23:35:30.324Z,13.40
2022-10-02T23:38:12.509Z,13.30
2022-10-02T23:41:37.241Z,13.30
2022-10-02T23:44:19.125Z,13.20
2022-10-02T23:46:49.092Z,13.20
2022-10-02T23:49:18.473Z,13.10
2022-10-02T23:52:04.947Z,13.10
2022-10-02T23:54:49.818Z,13.10
2022-10-02T23:57:22.565Z,13.00
