createdAt,value
2023-01-09T00:01:16.695Z,45.92
2023-01-09T00:03:23.899Z,42.03
2023-01-09T00:05:32.800Z,42.30
2023-01-09T00:07:40.136Z,43.20
2023-01-09T00:09:47.117Z,50.72
2023-01-09T00:11:55.931Z,44.97
2023-01-09T00:14:03.112Z,46.67
2023-01-09T00:16:11.374Z,46.00
2023-01-09T00:18:18.294Z,47.75
2023-01-09T00:20:25.532Z,50.15
2023-01-09T00:22:35.166Z,52.30
2023-01-09T00:24:42.604Z,45.80
2023-01-09T00:26:49.529Z,49.97
2023-01-09T00:28:58.302Z,54.25
2023-01-09T00:31:06.306Z,53.60
2023-01-09T00:33:13.686Z,53.58
2023-01-09T00:35:22.198Z,47.78
2023-01-09T00:37:29.432Z,52.35
2023-01-09T00:39:38.200Z,58.97
2023-01-09T00:41:48.903Z,53.83
2023-01-09T00:44:00.285Z,48.03
2023-01-09T00:46:09.662Z,50.65
2023-01-09T00:48:25.879Z,48.58
2023-01-09T00:50:36.162Z,50.55
2023-01-09T00:52:44.134Z,53.55
2023-01-09T00:54:53.661Z,53.88
2023-01-09T00:57:01.713Z,48.08
2023-01-09T00:59:09.445Z,49.45
2023-01-09T01:01:16.674Z,49.95
2023-01-09T01:03:23.975Z,49.45
2023-01-09T01:05:47.081Z,47.90
2023-01-09T01:07:54.260Z,49.35
2023-01-09T01:10:02.853Z,47.20
2023-01-09T01:12:10.160Z,46.08
2023-01-09T01:14:17.139Z,50.67
2023-01-09T01:16:24.294Z,49.55
2023-01-09T01:18:31.199Z,50.78
2023-01-09T01:20:38.782Z,49.35
2023-01-09T01:22:46.074Z,43.70
2023-01-09T01:24:53.512Z,50.55
2023-01-09T01:27:02.222Z,47.47
2023-01-09T01:29:09.457Z,44.35
2023-01-09T01:31:21.705Z,45.17
2023-01-09T01:33:28.938Z,43.30
2023-01-09T01:35:36.295Z,45.72
2023-01-09T01:37:43.556Z,40.63
2023-01-09T01:39:50.741Z,44.17
2023-01-09T01:41:57.663Z,41.08
2023-01-09T01:44:09.353Z,43.13
2023-01-09T01:46:16.515Z,38.30
2023-01-09T01:48:27.710Z,38.45
2023-01-09T01:50:38.732Z,35.33
2023-01-09T01:52:48.524Z,35.53
2023-01-09T01:54:55.809Z,38.03
2023-01-09T01:57:05.862Z,36.08
2023-01-09T01:59:17.904Z,40.40
2023-01-09T02:01:25.548Z,36.63
2023-01-09T02:03:33.087Z,32.75
2023-01-09T02:05:42.618Z,38.75
2023-01-09T02:07:49.651Z,35.33
2023-01-09T02:09:57.929Z,35.10
2023-01-09T02:12:04.781Z,33.25
2023-01-09T02:14:14.217Z,29.55
2023-01-09T02:16:34.913Z,25.45
2023-01-09T02:18:55.154Z,28.20
2023-01-09T02:21:03.970Z,29.58
2023-01-09T02:23:43.469Z,31.30
2023-01-09T02:26:20.389Z,31.52
2023-01-09T02:29:00.325Z,36.40
2023-01-09T02:31:12.848Z,34.25
2023-01-09T02:33:42.657Z,32.83
2023-01-09T02:36:05.303Z,41.25
2023-01-09T02:38:20.827Z,31.05
2023-01-09T02:40:34.720Z,26.98
2023-01-09T02:42:45.085Z,31.05
2023-01-09T02:44:52.512Z,29.17
2023-01-09T02:47:09.834Z,27.75
2023-01-09T02:49:18.399Z,29.27
2023-01-09T02:51:36.946Z,27.52
2023-01-09T02:54:05.218Z,29.40
2023-01-09T02:56:36.877Z,30.27
2023-01-09T02:59:00.856Z,31.77
2023-01-09T03:01:23.013Z,29.52
2023-01-09T03:05:45.908Z,31.38
2023-01-09T03:07:59.896Z,27.35
2023-01-09T03:10:12.034Z,28.08
2023-01-09T03:12:22.663Z,26.90
2023-01-09T03:14:31.213Z,29.80
2023-01-09T03:16:41.020Z,25.70
2023-01-09T03:18:52.223Z,26.75
2023-01-09T03:20:59.668Z,24.48
2023-01-09T03:23:07.881Z,26.20
2023-01-09T03:25:16.397Z,25.80
2023-01-09T03:27:23.775Z,26.05
2023-01-09T03:29:31.017Z,29.08
2023-01-09T03:31:37.923Z,25.27
2023-01-09T03:33:45.633Z,25.35
2023-01-09T03:35:54.502Z,24.95
2023-01-09T03:38:01.782Z,24.48
2023-01-09T03:40:09.864Z,26.85
2023-01-09T03:42:17.172Z,28.98
2023-01-09T03:44:24.095Z,28.33
2023-01-09T03:46:31.329Z,26.52
2023-01-09T03:48:38.408Z,22.17
2023-01-09T03:50:47.072Z,25.20
2023-01-09T03:52:55.791Z,23.80
2023-01-09T03:55:03.077Z,25.83
2023-01-09T03:57:09.957Z,26.67
2023-01-09T03:59:17.181Z,22.13
2023-01-09T04:01:24.229Z,21.15
2023-01-09T04:03:31.734Z,20.05
2023-01-09T04:05:38.965Z,20.13
2023-01-09T04:07:46.173Z,16.35
2023-01-09T04:09:54.871Z,16.52
2023-01-09T04:12:02.114Z,15.60
2023-01-09T04:14:09.143Z,16.73
2023-01-09T04:16:16.298Z,15.50
2023-01-09T04:18:23.506Z,17.17
2023-01-09T04:20:31.253Z,17.13
2023-01-09T04:22:43.303Z,17.88
2023-01-09T04:24:50.888Z,19.95
2023-01-09T04:26:59.657Z,18.60
2023-01-09T04:29:07.045Z,16.67
2023-01-09T04:31:14.205Z,15.90
2023-01-09T04:33:21.541Z,16.20
2023-01-09T04:35:28.745Z,16.65
2023-01-09T04:37:38.843Z,14.35
2023-01-09T04:39:46.181Z,15.30
2023-01-09T04:41:53.564Z,17.35
2023-01-09T04:44:02.285Z,13.93
2023-01-09T04:46:09.757Z,15.98
2023-01-09T04:48:16.695Z,15.02
2023-01-09T04:50:23.984Z,11.38
2023-01-09T04:52:31.061Z,12.77
2023-01-09T04:54:40.495Z,12.43
2023-01-09T04:56:47.675Z,17.17
2023-01-09T04:58:55.266Z,12.13
2023-01-09T05:01:03.991Z,12.50
2023-01-09T05:03:11.319Z,13.63
2023-01-09T05:05:18.296Z,20.15
2023-01-09T05:07:25.378Z,12.00
2023-01-09T05:09:32.457Z,9.55
2023-01-09T05:11:39.638Z,13.23
2023-01-09T05:13:46.511Z,10.48
2023-01-09T05:15:53.742Z,9.85
2023-01-09T05:18:02.307Z,9.00
2023-01-09T05:20:10.721Z,10.23
2023-01-09T05:22:17.643Z,10.88
2023-01-09T05:24:25.043Z,11.57
2023-01-09T05:26:31.971Z,11.23
2023-01-09T05:28:39.299Z,10.30
2023-01-09T05:30:46.331Z,9.38
2023-01-09T05:32:53.655Z,10.77
2023-01-09T05:35:02.318Z,14.98
2023-01-09T05:37:09.883Z,10.35
2023-01-09T05:39:16.893Z,10.40
2023-01-09T05:41:25.203Z,11.13
2023-01-09T05:43:32.227Z,9.75
2023-01-09T05:45:39.915Z,9.73
2023-01-09T05:47:48.577Z,9.23
2023-01-09T05:49:57.330Z,8.88
2023-01-09T05:52:05.943Z,9.45
2023-01-09T05:54:13.150Z,8.15
2023-01-09T05:56:20.228Z,8.88
2023-01-09T05:58:27.565Z,7.65
2023-01-09T06:00:34.597Z,8.25
2023-01-09T06:02:42.055Z,9.07
2023-01-09T06:04:49.106Z,9.60
2023-01-09T06:06:56.649Z,8.18
2023-01-09T06:09:05.631Z,7.70
2023-01-09T06:11:12.963Z,8.23
2023-01-09T06:13:19.831Z,7.55
2023-01-09T06:15:27.117Z,7.13
2023-01-09T06:17:33.991Z,7.05
2023-01-09T06:19:41.190Z,7.57
2023-01-09T06:21:48.158Z,6.05
2023-01-09T06:23:55.536Z,5.90
2023-01-09T06:26:04.207Z,7.82
2023-01-09T06:28:11.333Z,5.85
2023-01-09T06:30:18.410Z,8.85
2023-01-09T06:32:25.699Z,6.43
2023-01-09T06:34:32.727Z,6.85
2023-01-09T06:36:40.158Z,6.75
2023-01-09T06:38:50.054Z,7.07
2023-01-09T06:40:57.545Z,7.63
2023-01-09T06:43:06.272Z,9.18
2023-01-09T06:45:15.495Z,6.50
2023-01-09T06:47:22.469Z,7.10
2023-01-09T06:49:29.599Z,7.07
2023-01-09T06:51:36.633Z,6.75
2023-01-09T06:53:43.861Z,8.23
2023-01-09T06:55:51.000Z,6.55
2023-01-09T06:57:58.325Z,8.43
2023-01-09T07:00:07.920Z,9.27
2023-01-09T07:02:20.934Z,6.55
2023-01-09T07:04:27.878Z,6.50
2023-01-09T07:06:35.141Z,7.38
2023-01-09T07:08:42.481Z,6.85
2023-01-09T07:10:49.966Z,7.68
2023-01-09T07:12:56.896Z,7.72
2023-01-09T07:15:06.105Z,6.75
2023-01-09T07:17:14.289Z,8.00
2023-01-09T07:19:21.457Z,6.97
2023-01-09T07:21:29.199Z,7.82
2023-01-09T07:23:37.366Z,7.38
2023-01-09T07:25:45.416Z,9.75
2023-01-09T07:27:52.489Z,8.52
2023-01-09T07:29:59.815Z,6.07
2023-01-09T07:32:09.362Z,7.47
2023-01-09T07:34:16.543Z,6.65
2023-01-09T07:36:24.493Z,7.53
2023-01-09T07:38:31.586Z,9.07
2023-01-09T07:40:39.399Z,9.20
2023-01-09T07:42:46.466Z,8.07
2023-01-09T07:44:54.088Z,8.07
2023-01-09T07:47:01.273Z,7.47
2023-01-09T07:49:10.554Z,8.50
2023-01-09T07:51:17.577Z,10.70
2023-01-09T07:53:25.251Z,10.55
2023-01-09T07:55:32.251Z,10.98
2023-01-09T07:57:39.533Z,7.80
2023-01-09T07:59:46.562Z,10.15
2023-01-09T08:01:54.178Z,8.27
2023-01-09T08:04:01.283Z,8.70
2023-01-09T08:06:11.385Z,7.05
2023-01-09T08:08:18.309Z,7.32
2023-01-09T08:10:25.592Z,8.02
2023-01-09T08:12:32.623Z,7.53
2023-01-09T08:14:39.790Z,6.82
2023-01-09T08:16:46.940Z,9.35
2023-01-09T08:18:54.224Z,8.02
2023-01-09T08:21:01.300Z,7.10
2023-01-09T08:23:10.319Z,8.30
2023-01-09T08:25:17.503Z,8.77
2023-01-09T08:27:25.974Z,9.52
2023-01-09T08:29:33.656Z,8.55
2023-01-09T08:31:41.880Z,8.68
2023-01-09T08:33:49.860Z,7.63
2023-01-09T08:35:58.383Z,8.07
2023-01-09T08:38:06.627Z,9.82
2023-01-09T08:40:18.003Z,8.90
2023-01-09T08:42:42.290Z,9.98
2023-01-09T08:45:06.212Z,9.00
2023-01-09T08:47:14.627Z,12.85
2023-01-09T08:49:22.724Z,9.35
2023-01-09T08:51:30.324Z,13.27
2023-01-09T08:53:38.167Z,10.23
2023-01-09T08:55:47.445Z,9.40
2023-01-09T08:57:55.599Z,9.15
2023-01-09T09:00:02.989Z,10.60
2023-01-09T09:02:11.192Z,7.40
2023-01-09T09:04:18.732Z,12.20
2023-01-09T09:06:26.193Z,7.82
2023-01-09T09:08:33.317Z,9.13
2023-01-09T09:10:40.538Z,9.15
2023-01-09T09:12:51.564Z,8.90
2023-01-09T09:15:17.616Z,9.68
2023-01-09T09:17:24.920Z,8.60
2023-01-09T09:19:32.001Z,7.72
2023-01-09T09:21:39.283Z,9.95
2023-01-09T09:23:46.464Z,10.07
2023-01-09T09:25:53.851Z,9.30
2023-01-09T09:28:02.910Z,9.93
2023-01-09T09:30:11.541Z,8.45
2023-01-09T09:32:19.032Z,8.88
2023-01-09T09:34:26.519Z,12.25
2023-01-09T09:36:33.695Z,9.32
2023-01-09T09:38:41.138Z,8.57
2023-01-09T09:41:35.067Z,9.50
2023-01-09T09:44:23.719Z,9.38
2023-01-09T09:46:40.409Z,6.95
2023-01-09T09:48:53.193Z,9.90
2023-01-09T09:51:21.104Z,9.90
2023-01-09T09:53:32.828Z,9.50
2023-01-09T09:55:43.198Z,8.38
2023-01-09T09:57:50.997Z,9.98
2023-01-09T10:00:00.693Z,10.90
2023-01-09T10:02:15.142Z,9.98
2023-01-09T10:04:24.115Z,10.60
2023-01-09T10:06:34.684Z,9.88
2023-01-09T10:08:48.620Z,11.85
2023-01-09T10:10:57.125Z,12.98
2023-01-09T10:13:26.119Z,12.15
2023-01-09T10:15:44.753Z,9.68
2023-01-09T10:18:01.869Z,13.02
2023-01-09T10:20:43.780Z,10.68
2023-01-09T10:22:56.745Z,8.90
2023-01-09T10:25:24.971Z,9.95
2023-01-09T10:27:46.591Z,11.00
2023-01-09T10:30:07.441Z,10.15
2023-01-09T10:32:33.465Z,10.87
2023-01-09T10:34:53.100Z,9.60
2023-01-09T10:37:07.154Z,14.27
2023-01-09T10:39:20.850Z,11.32
2023-01-09T10:41:33.374Z,12.35
2023-01-09T10:43:47.823Z,11.68
2023-01-09T10:45:59.460Z,16.65
2023-01-09T10:50:23.760Z,22.17
2023-01-09T10:52:37.497Z,16.98
2023-01-09T10:54:49.390Z,13.75
2023-01-09T10:56:59.587Z,11.30
2023-01-09T10:59:06.821Z,12.48
2023-01-09T11:01:14.213Z,17.05
2023-01-09T11:03:26.175Z,17.38
2023-01-09T11:05:35.071Z,19.58
2023-01-09T11:07:45.324Z,11.27
2023-01-09T11:10:03.261Z,10.70
2023-01-09T11:12:28.002Z,8.35
2023-01-09T11:14:35.440Z,8.98
2023-01-09T11:16:43.338Z,8.80
2023-01-09T11:18:55.687Z,6.97
2023-01-09T11:21:18.029Z,9.70
2023-01-09T11:23:33.598Z,8.45
2023-01-09T11:25:54.458Z,6.68
2023-01-09T11:28:09.780Z,7.63
2023-01-09T11:30:28.690Z,9.30
2023-01-09T11:32:36.638Z,7.65
2023-01-09T11:34:49.969Z,8.57
2023-01-09T11:37:05.324Z,7.57
2023-01-09T11:39:26.031Z,7.35
2023-01-09T11:41:36.708Z,8.02
2023-01-09T11:43:44.237Z,10.13
2023-01-09T11:46:01.512Z,8.88
2023-01-09T11:48:21.806Z,10.65
2023-01-09T11:50:32.826Z,9.68
2023-01-09T11:52:39.893Z,12.55
2023-01-09T11:54:50.813Z,13.07
2023-01-09T11:56:58.509Z,11.93
2023-01-09T11:59:05.698Z,11.23
2023-01-09T12:01:37.526Z,10.00
2023-01-09T12:04:05.927Z,10.30
2023-01-09T12:06:25.875Z,12.15
2023-01-09T12:08:41.692Z,14.45
2023-01-09T12:11:16.018Z,15.88
2023-01-09T12:13:36.663Z,12.65
2023-01-09T12:15:53.465Z,11.90
2023-01-09T12:18:24.965Z,10.30
2023-01-09T12:20:41.366Z,8.35
2023-01-09T12:22:59.656Z,9.98
2023-01-09T12:25:20.870Z,15.05
2023-01-09T12:27:39.677Z,10.23
2023-01-09T12:30:07.691Z,10.60
2023-01-09T12:32:35.869Z,11.60
2023-01-09T12:35:01.891Z,10.35
2023-01-09T12:37:30.377Z,10.15
2023-01-09T12:39:45.848Z,8.75
2023-01-09T12:42:20.674Z,10.55
2023-01-09T12:44:53.205Z,11.48
2023-01-09T12:47:16.732Z,10.75
2023-01-09T12:49:33.012Z,12.20
2023-01-09T12:51:45.270Z,9.77
2023-01-09T12:56:10.276Z,8.63
2023-01-09T12:58:23.395Z,8.13
2023-01-09T13:00:36.569Z,6.57
2023-01-09T13:02:48.413Z,7.43
2023-01-09T13:04:59.742Z,7.45
2023-01-09T13:07:13.010Z,9.43
2023-01-09T13:09:29.255Z,10.88
2023-01-09T13:11:43.910Z,10.15
2023-01-09T13:13:55.087Z,10.23
2023-01-09T13:16:05.072Z,11.45
2023-01-09T13:18:19.803Z,9.05
2023-01-09T13:20:32.301Z,8.70
2023-01-09T13:22:39.788Z,10.57
2023-01-09T13:25:18.765Z,8.57
2023-01-09T13:27:30.143Z,9.23
2023-01-09T13:29:39.834Z,8.93
2023-01-09T13:32:01.153Z,10.02
2023-01-09T13:34:21.486Z,10.87
2023-01-09T13:36:32.212Z,12.07
2023-01-09T13:38:42.661Z,9.38
2023-01-09T13:40:49.946Z,8.68
2023-01-09T13:43:00.666Z,11.32
2023-01-09T13:45:24.601Z,12.48
2023-01-09T13:47:32.891Z,8.82
2023-01-09T13:50:05.573Z,9.20
2023-01-09T13:52:35.128Z,10.00
2023-01-09T13:55:04.376Z,11.20
2023-01-09T13:57:35.954Z,10.13
2023-01-09T13:59:45.934Z,8.43
2023-01-09T14:01:52.967Z,9.52
2023-01-09T14:04:28.910Z,9.00
2023-01-09T14:06:36.502Z,8.77
2023-01-09T14:08:44.613Z,10.10
2023-01-09T14:10:54.416Z,9.50
2023-01-09T14:13:02.363Z,8.82
2023-01-09T14:15:26.821Z,8.20
2023-01-09T14:17:40.007Z,11.02
2023-01-09T14:19:47.706Z,8.50
2023-01-09T14:21:59.011Z,11.82
2023-01-09T14:24:08.122Z,8.25
2023-01-09T14:26:21.706Z,10.07
2023-01-09T14:28:29.997Z,9.02
2023-01-09T14:31:29.493Z,8.75
2023-01-09T14:33:36.937Z,8.63
2023-01-09T14:35:47.558Z,8.88
2023-01-09T14:38:17.159Z,12.38
2023-01-09T14:40:26.389Z,9.13
2023-01-09T14:42:35.421Z,9.18
2023-01-09T14:44:51.969Z,10.70
2023-01-09T14:47:06.931Z,8.82
2023-01-09T14:49:24.303Z,11.20
2023-01-09T14:51:34.252Z,11.80
2023-01-09T14:53:41.863Z,11.68
2023-01-09T14:55:55.148Z,10.52
2023-01-09T14:58:15.324Z,8.57
2023-01-09T15:00:23.659Z,10.90
2023-01-09T15:02:35.983Z,12.00
2023-01-09T15:04:46.932Z,8.48
2023-01-09T15:06:54.530Z,10.02
2023-01-09T15:09:06.771Z,12.05
2023-01-09T15:11:16.408Z,10.57
2023-01-09T15:13:32.813Z,10.45
2023-01-09T15:15:40.091Z,10.63
2023-01-09T15:17:52.378Z,10.95
2023-01-09T15:20:00.290Z,10.25
2023-01-09T15:22:08.910Z,11.73
2023-01-09T15:24:16.804Z,12.52
2023-01-09T15:26:30.234Z,10.77
2023-01-09T15:28:37.569Z,10.82
2023-01-09T15:30:45.316Z,12.95
2023-01-09T15:32:55.161Z,10.68
2023-01-09T15:35:05.409Z,11.98
2023-01-09T15:37:26.880Z,11.43
2023-01-09T15:39:38.462Z,8.18
2023-01-09T15:42:05.567Z,11.80
2023-01-09T15:44:20.832Z,10.02
2023-01-09T15:46:28.832Z,14.25
2023-01-09T15:48:38.864Z,13.45
2023-01-09T15:50:46.911Z,12.38
2023-01-09T15:52:55.190Z,12.90
2023-01-09T15:55:02.223Z,13.55
2023-01-09T15:57:36.449Z,10.38
2023-01-09T15:59:43.823Z,11.52
2023-01-09T16:02:11.221Z,10.20
2023-01-09T16:04:21.261Z,11.88
2023-01-09T16:06:31.397Z,13.70
2023-01-09T16:08:41.030Z,13.43
2023-01-09T16:10:54.287Z,12.48
2023-01-09T16:13:02.062Z,12.73
2023-01-09T16:15:10.086Z,15.30
2023-01-09T16:17:20.291Z,13.18
2023-01-09T16:19:44.879Z,14.05
2023-01-09T16:22:00.823Z,13.27
2023-01-09T16:24:27.916Z,12.48
2023-01-09T16:26:35.543Z,11.73
2023-01-09T16:28:43.964Z,12.93
2023-01-09T16:30:57.194Z,13.60
2023-01-09T16:33:04.400Z,14.27
2023-01-09T16:35:20.625Z,10.77
2023-01-09T16:37:28.914Z,15.13
2023-01-09T16:39:36.322Z,13.48
2023-01-09T16:42:03.383Z,13.27
2023-01-09T16:44:12.146Z,14.23
2023-01-09T16:46:20.022Z,13.50
2023-01-09T16:48:27.206Z,14.75
2023-01-09T16:50:35.927Z,12.43
2023-01-09T16:52:44.806Z,12.70
2023-01-09T16:54:52.692Z,12.80
2023-01-09T16:57:00.205Z,13.90
2023-01-09T16:59:07.110Z,15.48
2023-01-09T17:01:15.828Z,15.75
2023-01-09T17:03:22.909Z,13.13
2023-01-09T17:05:30.138Z,18.33
2023-01-09T17:07:39.110Z,18.25
2023-01-09T17:09:46.859Z,16.13
2023-01-09T17:11:53.783Z,15.45
2023-01-09T17:14:01.236Z,13.98
2023-01-09T17:16:08.951Z,14.68
2023-01-09T17:18:19.166Z,15.93
2023-01-09T17:20:28.959Z,12.75
2023-01-09T17:22:37.983Z,14.63
2023-01-09T17:25:02.063Z,12.85
2023-01-09T17:27:26.241Z,15.18
2023-01-09T17:29:33.219Z,16.95
2023-01-09T17:31:40.433Z,15.10
2023-01-09T17:33:47.379Z,15.10
2023-01-09T17:35:54.718Z,15.85
2023-01-09T17:38:03.429Z,15.02
2023-01-09T17:40:21.109Z,15.57
2023-01-09T17:42:27.982Z,15.70
2023-01-09T17:44:35.317Z,16.30
2023-01-09T17:46:45.160Z,16.35
2023-01-09T17:48:54.241Z,12.32
2023-01-09T17:51:01.331Z,15.50
2023-01-09T17:53:10.236Z,14.40
2023-01-09T17:55:17.372Z,13.43
2023-01-09T17:57:24.759Z,15.48
2023-01-09T17:59:31.739Z,13.90
2023-01-09T18:01:39.164Z,12.38
2023-01-09T18:03:47.785Z,12.73
2023-01-09T18:05:55.074Z,13.05
2023-01-09T18:08:01.992Z,15.05
2023-01-09T18:10:16.652Z,14.18
2023-01-09T18:12:23.679Z,13.45
2023-01-09T18:14:30.963Z,15.07
2023-01-09T18:16:38.252Z,13.73
2023-01-09T18:18:46.005Z,14.90
2023-01-09T18:20:53.688Z,14.07
2023-01-09T18:23:00.874Z,15.45
2023-01-09T18:25:10.458Z,13.27
2023-01-09T18:27:17.689Z,15.93
2023-01-09T18:29:24.562Z,16.63
2023-01-09T18:31:33.075Z,13.70
2023-01-09T18:33:40.168Z,15.93
2023-01-09T18:35:48.258Z,13.88
2023-01-09T18:37:55.390Z,17.05
2023-01-09T18:40:02.880Z,15.32
2023-01-09T18:42:11.644Z,13.23
2023-01-09T18:44:22.873Z,15.52
2023-01-09T18:46:32.881Z,14.10
2023-01-09T18:48:39.949Z,12.32
2023-01-09T18:50:48.160Z,15.45
2023-01-09T18:52:55.392Z,17.23
2023-01-09T18:55:02.264Z,13.73
2023-01-09T18:57:11.287Z,13.07
2023-01-09T18:59:18.450Z,15.20
2023-01-09T19:01:26.105Z,14.13
2023-01-09T19:03:33.465Z,15.05
2023-01-09T19:05:40.682Z,15.48
2023-01-09T19:07:47.707Z,15.88
2023-01-09T19:09:55.147Z,13.52
2023-01-09T19:12:02.532Z,14.45
2023-01-09T19:14:11.403Z,12.38
2023-01-09T19:16:18.437Z,14.65
2023-01-09T19:18:25.565Z,13.00
2023-01-09T19:20:32.684Z,14.80
2023-01-09T19:22:39.935Z,16.45
2023-01-09T19:24:46.799Z,16.73
2023-01-09T19:26:54.033Z,17.90
2023-01-09T19:29:01.790Z,16.63
2023-01-09T19:31:11.133Z,15.80
2023-01-09T19:33:18.091Z,17.65
2023-01-09T19:35:25.216Z,16.33
2023-01-09T19:37:32.142Z,14.90
2023-01-09T19:39:40.196Z,14.77
2023-01-09T19:41:47.221Z,17.48
2023-01-09T19:43:54.814Z,17.17
2023-01-09T19:46:02.038Z,13.70
2023-01-09T19:48:11.173Z,18.55
2023-01-09T19:50:19.333Z,16.60
2023-01-09T19:52:26.467Z,19.58
2023-01-09T19:54:33.898Z,19.23
2023-01-09T19:56:44.904Z,16.65
2023-01-09T19:58:53.636Z,16.63
2023-01-09T20:01:00.735Z,17.98
2023-01-09T20:03:07.745Z,16.85
2023-01-09T20:05:16.614Z,18.40
2023-01-09T20:07:24.059Z,16.70
2023-01-09T20:09:31.334Z,17.65
2023-01-09T20:11:38.464Z,17.40
2023-01-09T20:13:45.902Z,15.73
2023-01-09T20:15:52.830Z,15.93
2023-01-09T20:18:00.880Z,17.92
2023-01-09T20:20:08.423Z,17.02
2023-01-09T20:22:17.654Z,13.18
2023-01-09T20:24:24.838Z,16.10
2023-01-09T20:26:32.477Z,18.38
2023-01-09T20:28:39.350Z,20.60
2023-01-09T20:30:46.686Z,22.45
2023-01-09T20:32:53.711Z,15.63
2023-01-09T20:35:02.841Z,18.63
2023-01-09T20:37:09.764Z,16.58
2023-01-09T20:39:18.673Z,18.95
2023-01-09T20:41:26.390Z,17.90
2023-01-09T20:43:33.669Z,20.20
2023-01-09T20:45:40.809Z,20.60
2023-01-09T20:47:48.233Z,16.50
2023-01-09T20:49:55.212Z,21.98
2023-01-09T20:52:02.654Z,16.85
2023-01-09T20:54:09.579Z,19.33
2023-01-09T20:56:18.598Z,17.63
2023-01-09T20:58:26.484Z,17.75
2023-01-09T21:00:34.747Z,20.77
2023-01-09T21:02:43.728Z,15.23
2023-01-09T21:04:51.167Z,15.45
2023-01-09T21:06:58.077Z,19.48
2023-01-09T21:09:05.585Z,12.85
2023-01-09T21:11:12.917Z,14.23
2023-01-09T21:13:21.889Z,16.55
2023-01-09T21:15:28.867Z,13.40
2023-01-09T21:17:37.535Z,15.07
2023-01-09T21:19:44.556Z,13.52
2023-01-09T21:21:53.431Z,16.90
2023-01-09T21:24:02.201Z,14.32
2023-01-09T21:26:14.348Z,17.15
2023-01-09T21:30:31.269Z,14.85
2023-01-09T21:32:38.348Z,15.60
2023-01-09T21:34:45.535Z,16.10
2023-01-09T21:36:52.931Z,15.57
2023-01-09T21:39:02.560Z,13.90
2023-01-09T21:41:26.452Z,13.75
2023-01-09T21:44:06.481Z,15.55
2023-01-09T21:46:32.456Z,17.23
2023-01-09T21:48:40.506Z,13.88
2023-01-09T21:50:47.430Z,15.57
2023-01-09T21:52:54.715Z,14.80
2023-01-09T21:55:01.744Z,13.65
2023-01-09T21:57:10.203Z,14.00
2023-01-09T21:59:19.488Z,14.32
2023-01-09T22:01:26.824Z,17.88
2023-01-09T22:03:33.950Z,14.90
2023-01-09T22:05:41.287Z,14.13
2023-01-09T22:07:48.313Z,15.00
2023-01-09T22:09:55.701Z,14.80
2023-01-09T22:12:02.574Z,14.95
2023-01-09T22:14:10.012Z,16.95
2023-01-09T22:16:18.820Z,16.60
2023-01-09T22:18:26.375Z,15.57
2023-01-09T22:20:33.354Z,13.30
2023-01-09T22:22:40.430Z,15.95
2023-01-09T22:24:47.471Z,17.95
2023-01-09T22:26:54.740Z,19.20
2023-01-09T22:29:01.825Z,18.45
2023-01-09T22:31:12.791Z,24.73
2023-01-09T22:33:21.507Z,22.45
2023-01-09T22:35:28.895Z,20.98
2023-01-09T22:37:36.281Z,24.08
2023-01-09T22:39:43.976Z,23.85
2023-01-09T22:41:56.278Z,24.83
2023-01-09T22:44:03.765Z,25.83
2023-01-09T22:46:11.984Z,19.08
2023-01-09T22:48:20.995Z,27.05
2023-01-09T22:50:28.445Z,24.55
2023-01-09T22:52:35.668Z,31.02
2023-01-09T22:54:42.647Z,27.23
2023-01-09T22:56:52.008Z,31.63
2023-01-09T22:59:02.024Z,26.08
2023-01-09T23:01:09.871Z,26.25
2023-01-09T23:03:16.851Z,26.95
2023-01-09T23:05:25.874Z,26.92
2023-01-09T23:07:33.054Z,26.38
2023-01-09T23:09:40.286Z,24.08
2023-01-09T23:12:05.400Z,21.67
2023-01-09T23:14:13.798Z,18.17
2023-01-09T23:16:20.982Z,17.38
2023-01-09T23:18:28.727Z,18.48
2023-01-09T23:20:37.443Z,16.67
2023-01-09T23:22:44.630Z,17.38
2023-01-09T23:24:51.667Z,16.90
2023-01-09T23:26:59.451Z,21.10
2023-01-09T23:29:07.153Z,17.80
2023-01-09T23:31:14.631Z,22.60
2023-01-09T23:33:22.223Z,23.98
2023-01-09T23:35:29.612Z,22.33
2023-01-09T23:37:38.230Z,15.85
2023-01-09T23:39:45.509Z,14.60
2023-01-09T23:42:08.921Z,14.60
2023-01-09T23:44:16.318Z,11.40
2023-01-09T23:46:23.491Z,10.85
2023-01-09T23:48:30.722Z,10.90
2023-01-09T23:50:38.315Z,12.80
2023-01-09T23:52:47.337Z,17.35
2023-01-09T23:54:54.984Z,14.00
2023-01-09T23:57:02.378Z,12.55
2023-01-09T23:59:11.424Z,10.73
