createdAt,value
2023-05-10T00:01:30.280Z,1.08
2023-05-10T00:03:57.309Z,1.00
2023-05-10T00:06:24.245Z,0.93
2023-05-10T00:08:51.334Z,1.13
2023-05-10T00:11:18.189Z,1.15
2023-05-10T00:13:45.107Z,2.83
2023-05-10T00:16:13.997Z,3.28
2023-05-10T00:18:41.459Z,1.30
2023-05-10T00:21:08.274Z,1.50
2023-05-10T00:23:35.499Z,1.35
2023-05-10T00:26:02.940Z,1.17
2023-05-10T00:28:30.377Z,1.20
2023-05-10T00:30:57.548Z,1.20
2023-05-10T00:33:24.595Z,1.15
2023-05-10T00:35:51.621Z,0.75
2023-05-10T00:38:18.508Z,1.10
2023-05-10T00:40:45.430Z,1.20
2023-05-10T00:43:20.139Z,1.00
2023-05-10T00:45:48.197Z,1.17
2023-05-10T00:48:15.320Z,0.90
2023-05-10T00:50:42.392Z,1.20
2023-05-10T00:53:09.907Z,1.00
2023-05-10T00:55:37.394Z,1.20
2023-05-10T00:58:04.578Z,1.70
2023-05-10T01:00:31.946Z,1.20
2023-05-10T01:02:59.592Z,1.02
2023-05-10T01:05:28.020Z,1.55
2023-05-10T01:07:54.856Z,1.02
2023-05-10T01:10:21.975Z,1.00
2023-05-10T01:12:49.240Z,1.00
2023-05-10T01:15:17.663Z,1.08
2023-05-10T01:17:48.325Z,1.00
2023-05-10T01:20:16.876Z,1.20
2023-05-10T01:22:55.900Z,0.80
2023-05-10T01:25:31.355Z,1.00
2023-05-10T01:28:18.514Z,1.00
2023-05-10T01:31:09.538Z,1.20
2023-05-10T01:34:13.757Z,1.10
2023-05-10T01:36:56.120Z,1.42
2023-05-10T01:39:39.556Z,1.00
2023-05-10T01:42:12.303Z,1.10
2023-05-10T01:44:50.110Z,1.67
2023-05-10T01:47:39.689Z,1.17
2023-05-10T01:50:14.217Z,1.33
2023-05-10T01:52:44.784Z,1.20
2023-05-10T01:55:17.511Z,1.25
2023-05-10T01:57:47.405Z,1.30
2023-05-10T02:02:47.048Z,1.17
2023-05-10T02:05:16.312Z,1.08
2023-05-10T02:07:44.411Z,1.13
2023-05-10T02:10:13.815Z,1.40
2023-05-10T02:12:44.137Z,1.30
2023-05-10T02:15:13.883Z,1.23
2023-05-10T02:17:41.958Z,1.52
2023-05-10T02:20:11.346Z,1.40
2023-05-10T02:22:39.912Z,1.52
2023-05-10T02:25:10.012Z,1.33
2023-05-10T02:27:38.400Z,1.08
2023-05-10T02:30:06.899Z,1.50
2023-05-10T02:32:36.135Z,1.35
2023-05-10T02:35:04.776Z,1.42
2023-05-10T02:37:33.608Z,1.33
2023-05-10T02:40:04.286Z,1.40
2023-05-10T02:42:34.302Z,1.33
2023-05-10T02:45:03.712Z,1.15
2023-05-10T02:47:30.773Z,1.30
2023-05-10T02:49:57.909Z,1.58
2023-05-10T02:52:30.015Z,1.25
2023-05-10T02:55:04.575Z,1.25
2023-05-10T02:57:34.900Z,1.10
2023-05-10T03:00:04.246Z,1.20
2023-05-10T03:02:32.060Z,1.48
2023-05-10T03:04:59.947Z,1.30
2023-05-10T03:07:27.559Z,1.50
2023-05-10T03:09:54.452Z,1.35
2023-05-10T03:12:40.335Z,1.48
2023-05-10T03:15:23.367Z,1.25
2023-05-10T03:18:11.724Z,1.58
2023-05-10T03:20:49.570Z,1.10
2023-05-10T03:23:27.726Z,1.50
2023-05-10T03:25:55.463Z,1.50
2023-05-10T03:28:24.905Z,1.40
2023-05-10T03:30:54.666Z,1.70
2023-05-10T03:33:21.643Z,1.40
2023-05-10T03:35:49.224Z,1.40
2023-05-10T03:38:16.844Z,1.27
2023-05-10T03:40:43.775Z,1.65
2023-05-10T03:43:10.754Z,1.80
2023-05-10T03:45:37.725Z,1.20
2023-05-10T03:48:05.738Z,1.70
2023-05-10T03:50:32.731Z,1.77
2023-05-10T03:52:59.689Z,1.60
2023-05-10T03:55:28.485Z,1.52
2023-05-10T03:57:55.313Z,1.85
2023-05-10T04:00:23.239Z,2.00
2023-05-10T04:02:53.593Z,1.80
2023-05-10T04:05:21.024Z,1.83
2023-05-10T04:07:50.151Z,1.83
2023-05-10T04:10:17.775Z,1.80
2023-05-10T04:12:44.930Z,2.20
2023-05-10T04:15:11.808Z,1.77
2023-05-10T04:17:38.726Z,2.45
2023-05-10T04:20:06.708Z,3.35
2023-05-10T04:22:33.605Z,3.42
2023-05-10T04:25:00.502Z,2.88
2023-05-10T04:27:27.535Z,2.92
2023-05-10T04:29:54.410Z,1.60
2023-05-10T04:32:21.598Z,1.90
2023-05-10T04:34:48.632Z,2.40
2023-05-10T04:37:15.521Z,1.70
2023-05-10T04:39:42.616Z,1.73
2023-05-10T04:42:09.837Z,1.90
2023-05-10T04:44:37.288Z,1.70
2023-05-10T04:47:04.329Z,1.67
2023-05-10T04:49:31.387Z,1.73
2023-05-10T04:51:58.249Z,2.08
2023-05-10T04:54:25.345Z,1.52
2023-05-10T04:56:52.329Z,2.00
2023-05-10T04:59:19.728Z,2.03
2023-05-10T05:01:46.695Z,1.60
2023-05-10T05:04:13.639Z,1.90
2023-05-10T05:06:40.600Z,1.40
2023-05-10T05:09:07.571Z,2.03
2023-05-10T05:11:34.428Z,1.58
2023-05-10T05:14:01.297Z,2.00
2023-05-10T05:16:28.217Z,2.20
2023-05-10T05:18:55.339Z,1.90
2023-05-10T05:21:22.618Z,1.90
2023-05-10T05:23:49.540Z,1.88
2023-05-10T05:26:17.023Z,1.90
2023-05-10T05:28:44.012Z,2.22
2023-05-10T05:31:11.210Z,1.98
2023-05-10T05:33:38.998Z,1.80
2023-05-10T05:36:06.736Z,1.75
2023-05-10T05:38:33.876Z,2.30
2023-05-10T05:41:00.931Z,2.00
2023-05-10T05:43:27.797Z,2.10
2023-05-10T05:45:55.093Z,1.98
2023-05-10T05:48:22.266Z,2.35
2023-05-10T05:50:49.097Z,1.88
2023-05-10T05:53:16.704Z,2.20
2023-05-10T05:55:54.194Z,2.50
2023-05-10T05:58:21.689Z,2.03
2023-05-10T06:00:48.623Z,2.22
2023-05-10T06:03:15.663Z,1.92
2023-05-10T06:05:42.752Z,1.95
2023-05-10T06:08:09.609Z,2.35
2023-05-10T06:10:37.000Z,2.40
2023-05-10T06:13:04.215Z,2.40
2023-05-10T06:15:31.153Z,2.50
2023-05-10T06:17:58.051Z,2.10
2023-05-10T06:20:24.972Z,2.30
2023-05-10T06:22:51.970Z,2.33
2023-05-10T06:25:22.340Z,2.75
2023-05-10T06:27:52.911Z,2.10
2023-05-10T06:30:21.260Z,2.50
2023-05-10T06:32:48.266Z,2.08
2023-05-10T06:35:15.415Z,2.10
2023-05-10T06:37:42.433Z,2.35
2023-05-10T06:40:10.336Z,1.77
2023-05-10T06:42:37.357Z,2.08
2023-05-10T06:45:04.606Z,1.77
2023-05-10T06:47:31.505Z,1.90
2023-05-10T06:49:58.429Z,1.95
2023-05-10T06:52:25.415Z,1.80
2023-05-10T06:54:52.368Z,2.58
2023-05-10T06:57:30.652Z,2.50
2023-05-10T06:59:59.814Z,1.70
2023-05-10T07:02:27.331Z,1.83
2023-05-10T07:04:54.457Z,2.30
2023-05-10T07:07:21.373Z,2.13
2023-05-10T07:09:48.403Z,2.08
2023-05-10T07:12:16.070Z,2.10
2023-05-10T07:14:43.508Z,2.00
2023-05-10T07:17:10.962Z,2.03
2023-05-10T07:19:39.095Z,2.13
2023-05-10T07:22:06.078Z,1.90
2023-05-10T07:24:34.113Z,2.00
2023-05-10T07:27:01.195Z,2.47
2023-05-10T07:29:28.060Z,2.10
2023-05-10T07:31:57.202Z,2.33
2023-05-10T07:34:26.065Z,2.13
2023-05-10T07:36:53.375Z,2.53
2023-05-10T07:39:27.050Z,2.08
2023-05-10T07:41:55.687Z,2.50
2023-05-10T07:44:22.770Z,2.30
2023-05-10T07:46:49.802Z,2.33
2023-05-10T07:49:17.821Z,2.70
2023-05-10T07:51:46.176Z,2.58
2023-05-10T07:54:13.704Z,2.00
2023-05-10T07:56:46.476Z,2.20
2023-05-10T07:59:16.877Z,2.67
2023-05-10T08:01:44.474Z,2.40
2023-05-10T08:04:11.405Z,2.50
2023-05-10T08:06:38.407Z,2.13
2023-05-10T08:09:05.273Z,2.35
2023-05-10T08:11:33.710Z,2.03
2023-05-10T08:14:01.833Z,2.53
2023-05-10T08:16:28.766Z,2.20
2023-05-10T08:18:56.389Z,2.40
2023-05-10T08:21:23.547Z,2.08
2023-05-10T08:23:50.618Z,2.15
2023-05-10T08:26:17.493Z,2.17
2023-05-10T08:28:44.338Z,2.20
2023-05-10T08:31:11.230Z,2.22
2023-05-10T08:33:38.224Z,2.03
2023-05-10T08:36:05.363Z,1.98
2023-05-10T08:38:32.313Z,1.65
2023-05-10T08:41:00.482Z,1.85
2023-05-10T08:43:32.204Z,2.20
2023-05-10T08:46:05.087Z,1.92
2023-05-10T08:48:35.158Z,2.15
2023-05-10T08:51:04.213Z,2.33
2023-05-10T08:53:34.027Z,2.30
2023-05-10T08:56:03.303Z,2.08
2023-05-10T08:58:30.629Z,2.17
2023-05-10T09:00:58.796Z,2.42
2023-05-10T09:03:25.692Z,2.40
2023-05-10T09:05:52.817Z,2.45
2023-05-10T09:08:20.790Z,1.80
2023-05-10T09:10:48.869Z,1.67
2023-05-10T09:13:16.752Z,1.10
2023-05-10T09:15:46.178Z,1.40
2023-05-10T09:18:13.599Z,1.60
2023-05-10T09:20:41.268Z,1.60
2023-05-10T09:23:08.780Z,1.50
2023-05-10T09:25:36.025Z,1.70
2023-05-10T09:28:03.431Z,1.60
2023-05-10T09:30:31.840Z,1.52
2023-05-10T09:33:00.692Z,1.52
2023-05-10T09:35:32.461Z,1.75
2023-05-10T09:38:02.228Z,1.58
2023-05-10T09:40:30.628Z,1.40
2023-05-10T09:43:09.700Z,1.70
2023-05-10T09:45:38.661Z,1.50
2023-05-10T09:48:06.310Z,1.48
2023-05-10T09:50:33.306Z,1.50
2023-05-10T09:53:04.035Z,1.70
2023-05-10T09:55:41.450Z,1.52
2023-05-10T09:58:11.656Z,1.95
2023-05-10T10:00:41.404Z,1.50
2023-05-10T10:03:14.393Z,1.50
2023-05-10T10:05:42.718Z,1.40
2023-05-10T10:08:09.955Z,1.25
2023-05-10T10:10:37.057Z,1.60
2023-05-10T10:13:04.134Z,1.23
2023-05-10T10:15:31.340Z,1.45
2023-05-10T10:17:58.300Z,1.40
2023-05-10T10:20:26.162Z,1.52
2023-05-10T10:22:53.822Z,1.38
2023-05-10T10:25:25.110Z,1.60
2023-05-10T10:27:54.945Z,1.33
2023-05-10T10:33:07.945Z,1.40
2023-05-10T10:35:46.039Z,1.48
2023-05-10T10:38:14.063Z,1.25
2023-05-10T10:40:41.181Z,1.23
2023-05-10T10:43:26.995Z,1.30
2023-05-10T10:46:14.577Z,1.70
2023-05-10T10:48:42.811Z,1.50
2023-05-10T10:51:12.197Z,1.40
2023-05-10T10:53:40.879Z,1.27
2023-05-10T10:56:14.337Z,1.30
2023-05-10T10:58:41.818Z,1.40
2023-05-10T11:01:16.979Z,1.30
2023-05-10T11:04:16.344Z,2.03
2023-05-10T11:06:43.551Z,1.20
2023-05-10T11:09:12.697Z,1.20
2023-05-10T11:11:59.449Z,0.95
2023-05-10T11:14:26.775Z,1.17
2023-05-10T11:16:53.810Z,1.40
2023-05-10T11:19:20.994Z,1.05
2023-05-10T11:21:52.005Z,1.10
2023-05-10T11:24:23.985Z,1.33
2023-05-10T11:26:52.694Z,1.23
2023-05-10T11:29:19.778Z,1.00
2023-05-10T11:31:47.964Z,1.20
2023-05-10T11:34:35.126Z,1.30
2023-05-10T11:37:02.339Z,2.13
2023-05-10T11:39:31.067Z,1.23
2023-05-10T11:41:58.778Z,1.20
2023-05-10T11:44:33.569Z,1.27
2023-05-10T11:47:04.283Z,1.23
2023-05-10T11:49:31.489Z,1.33
2023-05-10T11:52:08.499Z,1.30
2023-05-10T11:54:38.444Z,1.15
2023-05-10T11:59:32.154Z,1.38
2023-05-10T12:01:59.465Z,1.02
2023-05-10T12:04:27.267Z,1.20
2023-05-10T12:06:54.222Z,1.40
2023-05-10T12:09:35.534Z,1.33
2023-05-10T12:12:07.074Z,1.20
2023-05-10T12:14:36.340Z,1.20
2023-05-10T12:17:03.306Z,1.30
2023-05-10T12:19:38.609Z,1.45
2023-05-10T12:22:08.618Z,1.30
2023-05-10T12:24:36.989Z,1.48
2023-05-10T12:27:09.210Z,1.50
2023-05-10T12:29:36.695Z,1.30
2023-05-10T12:32:03.830Z,1.20
2023-05-10T12:34:35.221Z,1.60
2023-05-10T12:37:02.951Z,1.52
2023-05-10T12:39:43.974Z,2.10
2023-05-10T12:42:11.909Z,1.80
2023-05-10T12:44:39.383Z,1.70
2023-05-10T12:47:06.966Z,1.70
2023-05-10T12:49:34.954Z,1.25
2023-05-10T12:52:02.057Z,1.58
2023-05-10T12:54:29.036Z,1.33
2023-05-10T12:56:55.926Z,1.23
2023-05-10T12:59:23.855Z,1.10
2023-05-10T13:01:50.829Z,1.33
2023-05-10T13:04:17.804Z,1.00
2023-05-10T13:06:44.868Z,1.25
2023-05-10T13:09:11.804Z,1.10
2023-05-10T13:11:38.892Z,1.30
2023-05-10T13:14:05.876Z,1.00
2023-05-10T13:16:32.928Z,1.25
2023-05-10T13:19:00.017Z,1.40
2023-05-10T13:21:27.654Z,1.40
2023-05-10T13:23:54.584Z,1.17
2023-05-10T13:26:22.297Z,0.90
2023-05-10T13:28:50.607Z,0.80
2023-05-10T13:31:17.531Z,0.52
2023-05-10T13:33:44.508Z,0.50
2023-05-10T13:36:11.344Z,0.60
2023-05-10T13:38:38.586Z,0.70
2023-05-10T13:41:05.666Z,0.70
2023-05-10T13:43:32.618Z,0.70
2023-05-10T13:45:59.721Z,1.35
2023-05-10T13:48:28.025Z,0.80
2023-05-10T13:50:55.852Z,0.60
2023-05-10T13:53:22.800Z,0.70
2023-05-10T13:55:50.065Z,0.77
2023-05-10T13:58:16.925Z,2.50
2023-05-10T14:00:43.817Z,2.25
2023-05-10T14:03:12.048Z,1.05
2023-05-10T14:05:39.497Z,1.50
2023-05-10T14:08:06.604Z,0.70
2023-05-10T14:10:33.530Z,0.60
2023-05-10T14:13:00.467Z,1.05
2023-05-10T14:15:27.469Z,0.60
2023-05-10T14:17:54.361Z,0.70
2023-05-10T14:20:21.374Z,0.50
2023-05-10T14:22:48.243Z,0.63
2023-05-10T14:25:16.109Z,0.65
2023-05-10T14:27:43.129Z,0.70
2023-05-10T14:30:10.572Z,0.65
2023-05-10T14:32:38.126Z,0.57
2023-05-10T14:35:06.924Z,0.60
2023-05-10T14:37:34.159Z,0.60
2023-05-10T14:40:01.368Z,0.40
2023-05-10T14:42:28.662Z,0.40
2023-05-10T14:44:55.507Z,0.40
2023-05-10T14:47:22.315Z,0.30
2023-05-10T14:49:49.236Z,0.45
2023-05-10T14:52:16.127Z,0.40
2023-05-10T14:54:43.010Z,0.55
2023-05-10T14:57:09.874Z,0.65
2023-05-10T14:59:36.772Z,0.40
2023-05-10T15:02:05.216Z,0.50
2023-05-10T15:04:32.622Z,0.40
2023-05-10T15:07:00.457Z,0.50
2023-05-10T15:09:28.606Z,0.43
2023-05-10T15:11:56.418Z,0.40
2023-05-10T15:14:23.759Z,0.60
2023-05-10T15:16:50.757Z,0.60
2023-05-10T15:19:17.665Z,0.50
2023-05-10T15:21:45.583Z,0.68
2023-05-10T15:24:12.555Z,0.40
2023-05-10T15:26:39.426Z,0.60
2023-05-10T15:29:06.333Z,0.50
2023-05-10T15:31:36.047Z,0.45
2023-05-10T15:36:29.860Z,0.35
2023-05-10T15:38:56.881Z,0.60
2023-05-10T15:41:24.477Z,0.40
2023-05-10T15:43:51.448Z,0.30
2023-05-10T15:46:18.309Z,0.40
2023-05-10T15:48:45.177Z,0.45
2023-05-10T15:51:12.256Z,0.45
2023-05-10T15:53:46.669Z,0.40
2023-05-10T15:56:20.238Z,0.60
2023-05-10T15:58:47.206Z,0.60
2023-05-10T16:01:14.335Z,0.70
2023-05-10T16:03:41.399Z,0.80
2023-05-10T16:06:08.396Z,0.40
2023-05-10T16:08:35.411Z,0.40
2023-05-10T16:11:02.617Z,0.40
2023-05-10T16:13:29.926Z,0.40
2023-05-10T16:15:58.139Z,0.40
2023-05-10T16:18:25.384Z,0.50
2023-05-10T16:20:53.733Z,0.57
2023-05-10T16:23:20.886Z,0.50
2023-05-10T16:25:47.783Z,0.50
2023-05-10T16:28:14.723Z,0.70
2023-05-10T16:30:41.702Z,0.60
2023-05-10T16:33:08.815Z,0.50
2023-05-10T16:35:35.876Z,0.60
2023-05-10T16:38:02.830Z,0.57
2023-05-10T16:40:29.844Z,0.65
2023-05-10T16:42:57.177Z,0.70
2023-05-10T16:45:24.395Z,0.77
2023-05-10T16:47:53.622Z,0.70
2023-05-10T16:50:20.656Z,0.70
2023-05-10T16:52:47.602Z,0.60
2023-05-10T16:55:14.408Z,0.52
2023-05-10T16:57:41.321Z,0.45
2023-05-10T17:00:08.612Z,0.50
2023-05-10T17:02:35.555Z,0.68
2023-05-10T17:05:02.444Z,0.60
2023-05-10T17:07:29.571Z,0.60
2023-05-10T17:09:56.679Z,0.60
2023-05-10T17:12:23.526Z,0.52
2023-05-10T17:14:50.395Z,0.50
2023-05-10T17:17:17.278Z,0.50
2023-05-10T17:19:47.232Z,0.60
2023-05-10T17:24:41.163Z,0.70
2023-05-10T17:27:08.288Z,0.70
2023-05-10T17:29:35.109Z,0.70
2023-05-10T17:32:02.145Z,0.73
2023-05-10T17:34:29.126Z,0.70
2023-05-10T17:36:56.040Z,0.70
2023-05-10T17:39:22.886Z,0.50
2023-05-10T17:41:49.737Z,0.90
2023-05-10T17:44:16.620Z,0.60
2023-05-10T17:46:43.490Z,0.70
2023-05-10T17:49:10.549Z,0.70
2023-05-10T17:51:37.471Z,0.82
2023-05-10T17:54:04.380Z,0.80
2023-05-10T17:56:31.185Z,0.80
2023-05-10T17:58:57.970Z,0.60
2023-05-10T18:01:24.783Z,0.70
2023-05-10T18:03:52.817Z,0.60
2023-05-10T18:06:19.618Z,0.50
2023-05-10T18:08:46.427Z,0.50
2023-05-10T18:11:13.409Z,0.90
2023-05-10T18:13:40.394Z,0.60
2023-05-10T18:16:08.754Z,0.70
2023-05-10T18:18:35.792Z,0.60
2023-05-10T18:21:03.673Z,0.60
2023-05-10T18:23:30.532Z,0.70
2023-05-10T18:25:57.684Z,0.63
2023-05-10T18:28:24.677Z,0.80
2023-05-10T18:30:51.717Z,0.73
2023-05-10T18:33:18.805Z,0.80
2023-05-10T18:35:46.209Z,0.82
2023-05-10T18:38:13.652Z,0.77
2023-05-10T18:40:42.344Z,0.55
2023-05-10T18:43:09.263Z,1.13
2023-05-10T18:45:36.252Z,0.70
2023-05-10T18:48:03.152Z,0.60
2023-05-10T18:50:30.041Z,0.70
2023-05-10T18:52:56.931Z,0.70
2023-05-10T18:55:26.777Z,0.80
2023-05-10T19:00:20.702Z,0.70
2023-05-10T19:02:47.833Z,0.82
2023-05-10T19:05:15.704Z,0.82
2023-05-10T19:07:43.916Z,0.82
2023-05-10T19:10:15.061Z,0.63
2023-05-10T19:12:42.213Z,0.90
2023-05-10T19:15:09.494Z,0.70
2023-05-10T19:17:36.558Z,0.80
2023-05-10T19:20:06.817Z,0.63
2023-05-10T19:22:47.138Z,0.70
2023-05-10T19:25:21.884Z,0.90
2023-05-10T19:27:48.884Z,0.85
2023-05-10T19:30:15.701Z,1.08
2023-05-10T19:32:44.108Z,0.80
2023-05-10T19:35:13.130Z,0.88
2023-05-10T19:37:40.596Z,1.00
2023-05-10T19:40:09.511Z,0.70
2023-05-10T19:42:36.380Z,1.27
2023-05-10T19:45:03.432Z,0.85
2023-05-10T19:47:30.665Z,0.80
2023-05-10T19:49:57.782Z,0.90
2023-05-10T19:52:24.653Z,0.95
2023-05-10T19:54:51.772Z,0.75
2023-05-10T19:57:18.642Z,0.80
2023-05-10T19:59:45.567Z,0.82
2023-05-10T20:02:12.436Z,1.38
2023-05-10T20:04:39.224Z,0.70
2023-05-10T20:07:06.068Z,0.73
2023-05-10T20:09:32.958Z,0.80
2023-05-10T20:11:59.840Z,0.77
2023-05-10T20:14:26.802Z,0.85
2023-05-10T20:16:53.598Z,0.70
2023-05-10T20:19:20.483Z,0.88
2023-05-10T20:21:47.320Z,0.90
2023-05-10T20:24:14.217Z,1.25
2023-05-10T20:26:41.174Z,1.10
2023-05-10T20:29:09.352Z,1.00
2023-05-10T20:31:36.329Z,0.82
2023-05-10T20:34:03.170Z,0.90
2023-05-10T20:36:31.101Z,0.80
2023-05-10T20:38:57.991Z,0.80
2023-05-10T20:41:24.907Z,0.77
2023-05-10T20:43:51.716Z,0.90
2023-05-10T20:46:18.676Z,0.82
2023-05-10T20:48:45.556Z,0.70
2023-05-10T20:51:12.670Z,0.80
2023-05-10T20:53:39.509Z,1.05
2023-05-10T20:56:06.416Z,0.85
2023-05-10T20:58:33.292Z,0.80
2023-05-10T21:01:01.383Z,0.70
2023-05-10T21:03:28.304Z,0.75
2023-05-10T21:05:55.091Z,0.80
2023-05-10T21:08:21.892Z,0.70
2023-05-10T21:10:48.761Z,0.60
2023-05-10T21:13:15.673Z,1.48
2023-05-10T21:15:42.577Z,0.82
2023-05-10T21:18:09.514Z,0.98
2023-05-10T21:20:36.370Z,0.82
2023-05-10T21:23:03.238Z,0.60
2023-05-10T21:25:30.075Z,1.10
2023-05-10T21:27:57.116Z,0.70
2023-05-10T21:30:24.052Z,0.88
2023-05-10T21:32:51.082Z,0.85
2023-05-10T21:35:18.009Z,0.80
2023-05-10T21:37:44.889Z,1.33
2023-05-10T21:40:12.842Z,0.80
2023-05-10T21:42:39.648Z,0.98
2023-05-10T21:45:07.459Z,0.80
2023-05-10T21:47:34.468Z,0.80
2023-05-10T21:50:01.446Z,0.98
2023-05-10T21:52:28.252Z,1.02
2023-05-10T21:54:55.032Z,1.00
2023-05-10T21:57:21.906Z,1.63
2023-05-10T21:59:48.699Z,1.05
2023-05-10T22:02:15.866Z,1.00
2023-05-10T22:04:42.828Z,0.90
2023-05-10T22:07:09.645Z,0.70
2023-05-10T22:09:36.482Z,0.70
2023-05-10T22:12:03.733Z,0.70
2023-05-10T22:14:30.807Z,1.02
2023-05-10T22:16:58.046Z,0.93
2023-05-10T22:19:24.911Z,1.00
2023-05-10T22:21:52.757Z,0.82
2023-05-10T22:24:19.702Z,0.93
2023-05-10T22:26:46.537Z,0.73
2023-05-10T22:29:13.368Z,0.75
2023-05-10T22:31:40.210Z,1.00
2023-05-10T22:34:07.153Z,0.80
2023-05-10T22:36:33.907Z,1.58
2023-05-10T22:39:00.679Z,0.93
2023-05-10T22:41:27.482Z,1.23
2023-05-10T22:43:54.258Z,1.00
2023-05-10T22:46:21.856Z,1.08
2023-05-10T22:48:48.715Z,1.00
2023-05-10T22:51:15.541Z,1.00
2023-05-10T22:53:42.530Z,0.93
2023-05-10T22:56:09.637Z,0.93
2023-05-10T22:58:36.655Z,1.00
2023-05-10T23:01:10.987Z,0.90
2023-05-10T23:03:39.185Z,0.80
2023-05-10T23:06:06.664Z,1.00
2023-05-10T23:08:35.244Z,1.00
2023-05-10T23:11:02.835Z,1.10
2023-05-10T23:13:29.925Z,1.13
2023-05-10T23:15:58.029Z,1.02
2023-05-10T23:18:24.945Z,1.08
2023-05-10T23:20:53.196Z,1.20
2023-05-10T23:23:20.330Z,1.00
2023-05-10T23:25:47.154Z,1.10
2023-05-10T23:28:13.955Z,1.10
2023-05-10T23:30:40.738Z,1.13
2023-05-10T23:33:08.484Z,1.30
2023-05-10T23:35:39.752Z,1.23
2023-05-10T23:38:11.303Z,1.10
2023-05-10T23:40:38.289Z,1.33
2023-05-10T23:43:05.188Z,0.90
2023-05-10T23:45:33.217Z,1.17
2023-05-10T23:48:00.191Z,0.90
2023-05-10T23:50:27.548Z,1.08
2023-05-10T23:52:54.394Z,1.10
2023-05-10T23:55:22.046Z,1.08
2023-05-10T23:57:49.341Z,1.08
