createdAt,value
2016-09-04T00:00:13.023Z,1154.39
2016-09-04T00:01:13.029Z,1154.37
2016-09-04T00:02:13.060Z,1154.38
2016-09-04T00:03:13.031Z,1154.35
2016-09-04T00:04:13.029Z,1154.38
2016-09-04T00:05:13.010Z,1154.35
2016-09-04T00:06:13.026Z,1154.48
2016-09-04T00:07:13.024Z,1154.43
2016-09-04T00:08:13.017Z,1154.48
2016-09-04T00:09:13.048Z,1154.55
2016-09-04T00:10:13.028Z,1154.61
2016-09-04T00:11:13.027Z,1154.71
2016-09-04T00:12:13.020Z,1154.76
2016-09-04T00:13:13.027Z,1154.86
2016-09-04T00:14:13.036Z,1154.9
2016-09-04T00:15:13.027Z,1154.97
2016-09-04T00:16:13.041Z,1155.06
2016-09-04T00:17:13.030Z,1155.04
2016-09-04T00:18:13.026Z,1155.1
2016-09-04T00:19:13.028Z,1155.17
2016-09-04T00:20:13.040Z,1155.33
2016-09-04T00:21:13.033Z,1155.35
2016-09-04T00:22:13.041Z,1155.4
2016-09-04T00:23:13.043Z,1155.39
2016-09-04T00:24:13.033Z,1155.43
2016-09-04T00:25:13.043Z,1155.35
2016-09-04T00:26:13.063Z,1155.44
2016-09-04T00:27:13.038Z,1155.4
2016-09-04T00:28:13.042Z,1155.44
2016-09-04T00:29:13.048Z,1155.47
2016-09-04T00:30:13.041Z,1155.53
2016-09-04T00:31:13.048Z,1155.52
2016-09-04T00:32:13.040Z,1155.58
2016-09-04T00:33:13.063Z,1155.56
2016-09-04T00:34:13.062Z,1155.57
2016-09-04T00:35:13.056Z,1155.55
2016-09-04T00:36:13.065Z,1155.57
2016-09-04T00:37:13.046Z,1155.58
2016-09-04T00:38:13.051Z,1155.57
2016-09-04T00:39:13.044Z,1155.67
2016-09-04T00:40:13.057Z,1155.72
2016-09-04T00:41:13.047Z,1155.68
2016-09-04T00:42:13.074Z,1155.65
2016-09-04T00:43:13.060Z,1155.74
2016-09-04T00:44:13.051Z,1155.6
2016-09-04T00:45:13.051Z,1155.66
2016-09-04T00:46:13.058Z,1155.59
2016-09-04T00:47:13.059Z,1155.57
2016-09-04T00:48:13.062Z,1155.56
2016-09-04T00:49:13.057Z,1155.51
2016-09-04T00:50:13.054Z,1155.53
2016-09-04T00:51:13.058Z,1155.5
2016-09-04T00:52:13.061Z,1155.51
2016-09-04T00:53:13.071Z,1155.54
2016-09-04T00:54:13.059Z,1155.51
2016-09-04T00:55:13.066Z,1155.44
2016-09-04T00:56:13.065Z,1155.49
2016-09-04T00:57:13.075Z,1155.41
2016-09-04T00:58:13.072Z,1155.36
2016-09-04T00:59:13.076Z,1155.35
2016-09-04T01:00:13.068Z,1155.31
2016-09-04T01:01:13.074Z,1155.26
2016-09-04T01:02:13.072Z,1155.27
2016-09-04T01:03:13.072Z,1155.25
2016-09-04T01:04:13.077Z,1155.26
2016-09-04T01:05:13.073Z,1155.24
2016-09-04T01:06:13.080Z,1155.22
2016-09-04T01:07:13.429Z,1155.24
2016-09-04T01:08:13.080Z,1155.27
2016-09-04T01:09:13.071Z,1155.24
2016-09-04T01:10:13.091Z,1155.19
2016-09-04T01:11:13.219Z,1155.13
2016-09-04T01:12:13.079Z,1155.14
2016-09-04T01:13:13.087Z,1155.13
2016-09-04T01:14:13.079Z,1155.18
2016-09-04T01:15:13.091Z,1155.18
2016-09-04T01:16:13.076Z,1155.13
2016-09-04T01:17:13.091Z,1155.15
2016-09-04T01:18:13.077Z,1155.17
2016-09-04T01:19:13.081Z,1155.17
2016-09-04T01:20:13.087Z,1155.11
2016-09-04T01:21:13.090Z,1155.09
2016-09-04T01:22:13.113Z,1155.04
2016-09-04T01:23:13.110Z,1155.09
2016-09-04T01:24:13.088Z,1155.05
2016-09-04T01:25:13.095Z,1155.13
2016-09-04T01:26:13.086Z,1155.06
2016-09-04T01:27:13.121Z,1155.04
2016-09-04T01:28:13.102Z,1155.02
2016-09-04T01:29:13.108Z,1154.99
2016-09-04T01:30:13.091Z,1154.95
2016-09-04T01:31:13.105Z,1154.91
2016-09-04T01:32:13.103Z,1154.9
2016-09-04T01:33:13.108Z,1154.87
2016-09-04T01:34:13.113Z,1154.87
2016-09-04T01:35:13.095Z,1154.85
2016-09-04T01:36:13.106Z,1154.91
2016-09-04T01:37:13.100Z,1154.92
2016-09-04T01:38:13.115Z,1154.9
2016-09-04T01:39:13.256Z,1154.89
2016-09-04T01:40:13.207Z,1154.93
2016-09-04T01:41:13.106Z,1154.96
2016-09-04T01:42:13.127Z,1154.9
2016-09-04T01:43:13.106Z,1154.87
2016-09-04T01:44:13.114Z,1154.89
2016-09-04T01:45:13.118Z,1154.91
2016-09-04T01:46:13.129Z,1154.91
2016-09-04T01:47:13.114Z,1154.84
2016-09-04T01:48:13.121Z,1154.83
2016-09-04T01:49:13.116Z,1154.85
2016-09-04T01:50:13.123Z,1154.84
2016-09-04T01:51:13.190Z,1154.83
2016-09-04T01:52:13.126Z,1154.82
2016-09-04T01:53:13.127Z,1154.83
2016-09-04T01:54:13.114Z,1154.83
2016-09-04T01:55:13.122Z,1154.87
2016-09-04T01:56:13.128Z,1154.84
2016-09-04T01:57:13.213Z,1154.87
2016-09-04T01:58:13.136Z,1154.85
2016-09-04T01:59:13.121Z,1154.85
2016-09-04T02:00:13.123Z,1154.85
2016-09-04T02:01:13.129Z,1154.84
2016-09-04T02:02:13.133Z,1154.81
2016-09-04T02:03:13.129Z,1154.84
2016-09-04T02:04:13.153Z,1154.86
2016-09-04T02:05:13.133Z,1154.88
2016-09-04T02:06:13.139Z,1154.88
2016-09-04T02:07:13.141Z,1154.9
2016-09-04T02:08:13.136Z,1154.92
2016-09-04T02:09:13.149Z,1154.89
2016-09-04T02:10:13.138Z,1154.91
2016-09-04T02:11:13.151Z,1154.88
2016-09-04T02:12:13.137Z,1154.84
2016-09-04T02:13:13.138Z,1154.83
2016-09-04T02:14:13.137Z,1154.89
2016-09-04T02:15:13.158Z,1154.87
2016-09-04T02:16:13.136Z,1154.9
2016-09-04T02:17:13.141Z,1154.85
2016-09-04T02:18:13.136Z,1154.89
2016-09-04T02:19:13.153Z,1154.87
2016-09-04T02:20:13.139Z,1154.88
2016-09-04T02:21:13.140Z,1154.87
2016-09-04T02:22:13.141Z,1154.86
2016-09-04T02:23:13.154Z,1154.85
2016-09-04T02:24:13.149Z,1154.83
2016-09-04T02:25:13.158Z,1154.88
2016-09-04T02:26:13.168Z,1154.9
2016-09-04T02:27:13.153Z,1154.86
2016-09-04T02:28:13.154Z,1154.81
2016-09-04T02:29:13.165Z,1154.81
2016-09-04T02:30:13.153Z,1154.83
2016-09-04T02:31:13.155Z,1154.79
2016-09-04T02:32:13.157Z,1154.83
2016-09-04T02:33:13.168Z,1154.82
2016-09-04T02:34:13.167Z,1154.86
2016-09-04T02:35:13.152Z,1154.81
2016-09-04T02:36:13.158Z,1154.84
2016-09-04T02:37:13.163Z,1154.84
2016-09-04T02:38:13.155Z,1154.83
2016-09-04T02:39:13.162Z,1154.8
2016-09-04T02:40:13.169Z,1154.87
2016-09-04T02:41:13.160Z,1154.79
2016-09-04T02:42:13.167Z,1154.79
2016-09-04T02:43:13.172Z,1154.74
2016-09-04T02:44:13.171Z,1154.71
2016-09-04T02:45:13.166Z,1154.7
2016-09-04T02:46:13.168Z,1154.73
2016-09-04T02:47:13.173Z,1154.69
2016-09-04T02:48:13.168Z,1154.67
2016-09-04T02:49:13.166Z,1154.61
2016-09-04T02:50:13.172Z,1154.56
2016-09-04T02:51:13.169Z,1154.59
2016-09-04T02:52:13.177Z,1154.6
2016-09-04T02:53:13.184Z,1154.57
2016-09-04T02:54:13.186Z,1154.54
2016-09-04T02:55:13.176Z,1154.52
2016-09-04T02:56:13.184Z,1154.45
2016-09-04T02:57:13.184Z,1154.49
2016-09-04T02:58:13.185Z,1154.42
2016-09-04T02:59:13.193Z,1154.3
2016-09-04T03:00:13.177Z,1154.29
2016-09-04T03:01:13.171Z,1154.22
2016-09-04T03:02:13.181Z,1154.16
2016-09-04T03:03:13.187Z,1154.13
2016-09-04T03:04:13.193Z,1154.14
2016-09-04T03:05:13.186Z,1154.09
2016-09-04T03:06:13.188Z,1154.06
2016-09-04T03:07:13.187Z,1154.06
2016-09-04T03:08:13.186Z,1154.01
2016-09-04T03:09:13.189Z,1154.01
2016-09-04T03:10:13.221Z,1154.03
2016-09-04T03:11:13.198Z,1153.95
2016-09-04T03:12:13.203Z,1153.95
2016-09-04T03:13:13.194Z,1153.84
2016-09-04T03:14:13.203Z,1153.81
2016-09-04T03:15:13.193Z,1153.74
2016-09-04T03:16:13.202Z,1153.73
2016-09-04T03:17:13.207Z,1153.67
2016-09-04T03:18:13.205Z,1153.76
2016-09-04T03:19:13.248Z,1153.69
2016-09-04T03:20:13.209Z,1153.72
2016-09-04T03:21:13.210Z,1153.64
2016-09-04T03:22:13.205Z,1153.67
2016-09-04T03:23:13.212Z,1153.61
2016-09-04T03:24:13.199Z,1153.54
2016-09-04T03:25:13.217Z,1153.57
2016-09-04T03:26:13.205Z,1153.53
2016-09-04T03:27:13.214Z,1153.47
2016-09-04T03:28:13.203Z,1153.52
2016-09-04T03:29:13.198Z,1153.47
2016-09-04T03:30:13.203Z,1153.42
2016-09-04T03:31:13.206Z,1153.4
2016-09-04T03:32:13.202Z,1153.43
2016-09-04T03:33:13.215Z,1153.36
2016-09-04T03:34:13.216Z,1153.3
2016-09-04T03:35:13.221Z,1153.33
2016-09-04T03:36:13.220Z,1153.19
2016-09-04T03:37:13.219Z,1153.15
2016-09-04T03:38:13.218Z,1153.1
2016-09-04T03:39:13.211Z,1153.13
2016-09-04T03:40:13.218Z,1153.14
2016-09-04T03:41:13.222Z,1153.09
2016-09-04T03:42:13.224Z,1153.16
2016-09-04T03:43:13.213Z,1153.03
2016-09-04T03:44:13.218Z,1153.06
2016-09-04T03:45:13.217Z,1153.08
2016-09-04T03:46:13.224Z,1153.07
2016-09-04T03:47:13.231Z,1153.02
2016-09-04T03:48:13.224Z,1152.97
2016-09-04T03:49:13.224Z,1152.9
2016-09-04T03:50:13.229Z,1152.87
2016-09-04T03:51:13.233Z,1152.75
2016-09-04T03:52:13.226Z,1152.78
2016-09-04T03:53:13.233Z,1152.76
2016-09-04T03:54:13.234Z,1152.75
2016-09-04T03:55:13.233Z,1152.78
2016-09-04T03:56:13.240Z,1152.74
2016-09-04T03:57:13.247Z,1152.67
2016-09-04T03:58:13.235Z,1152.61
2016-09-04T03:59:13.251Z,1152.65
2016-09-04T04:00:13.236Z,1152.57
2016-09-04T04:01:13.247Z,1152.54
2016-09-04T04:02:13.232Z,1152.43
2016-09-04T04:03:13.248Z,1152.37
2016-09-04T04:04:13.241Z,1152.31
2016-09-04T04:05:13.239Z,1152.31
2016-09-04T04:06:13.248Z,1152.21
2016-09-04T04:07:13.269Z,1152.26
2016-09-04T04:08:13.272Z,1152.15
2016-09-04T04:09:13.246Z,1152.15
2016-09-04T04:10:13.242Z,1152.1
2016-09-04T04:11:13.246Z,1152.04
2016-09-04T04:12:13.254Z,1152.07
2016-09-04T04:13:13.250Z,1152.02
2016-09-04T04:14:14.240Z,1151.87
2016-09-04T04:15:13.243Z,1151.86
2016-09-04T04:16:13.248Z,1151.82
2016-09-04T04:17:13.256Z,1151.73
2016-09-04T04:18:13.250Z,1151.67
2016-09-04T04:19:13.251Z,1151.65
2016-09-04T04:20:13.261Z,1151.58
2016-09-04T04:21:13.266Z,1151.5
2016-09-04T04:22:13.254Z,1151.55
2016-09-04T04:23:13.262Z,1151.62
2016-09-04T04:24:13.268Z,1151.59
2016-09-04T04:25:13.263Z,1151.59
2016-09-04T04:26:13.266Z,1151.61
2016-09-04T04:27:13.265Z,1151.64
2016-09-04T04:28:13.266Z,1151.75
2016-09-04T04:29:13.270Z,1151.78
2016-09-04T04:30:13.267Z,1151.81
2016-09-04T04:31:13.270Z,1151.87
2016-09-04T04:32:13.272Z,1151.94
2016-09-04T04:33:13.270Z,1151.87
2016-09-04T04:34:13.284Z,1151.84
2016-09-04T04:35:13.268Z,1151.95
2016-09-04T04:36:13.269Z,1151.98
2016-09-04T04:37:13.282Z,1151.96
2016-09-04T04:38:13.282Z,1151.91
2016-09-04T04:39:13.281Z,1151.92
2016-09-04T04:40:13.273Z,1151.97
2016-09-04T04:41:13.275Z,1151.93
2016-09-04T04:42:13.281Z,1151.92
2016-09-04T04:43:13.285Z,1152.02
2016-09-04T04:44:13.280Z,1152.05
2016-09-04T04:45:13.285Z,1152.05
2016-09-04T04:46:13.281Z,1152.1
2016-09-04T04:47:13.298Z,1152.12
2016-09-04T04:48:13.289Z,1152.12
2016-09-04T04:49:13.279Z,1152.17
2016-09-04T04:50:13.287Z,1152.17
2016-09-04T04:51:14.303Z,1152.23
2016-09-04T04:52:13.285Z,1152.08
2016-09-04T04:53:13.283Z,1152.07
2016-09-04T04:54:13.283Z,1152.13
2016-09-04T04:55:13.295Z,1152.02
2016-09-04T04:56:13.298Z,1152.09
2016-09-04T04:57:13.291Z,1152.04
2016-09-04T04:58:13.295Z,1152.06
2016-09-04T04:59:13.289Z,1152.13
2016-09-04T05:00:13.296Z,1152.14
2016-09-04T05:01:13.285Z,1152.24
2016-09-04T05:02:13.296Z,1152.24
2016-09-04T05:03:13.299Z,1152.28
2016-09-04T05:04:13.298Z,1152.24
2016-09-04T05:05:13.298Z,1152.23
2016-09-04T05:06:13.297Z,1152.25
2016-09-04T05:07:13.298Z,1152.23
2016-09-04T05:08:13.315Z,1152.24
2016-09-04T05:09:13.314Z,1152.24
2016-09-04T05:10:13.302Z,1152.22
2016-09-04T05:11:13.299Z,1152.26
2016-09-04T05:12:13.314Z,1152.3
2016-09-04T05:13:13.358Z,1152.28
2016-09-04T05:14:13.314Z,1152.39
2016-09-04T05:15:13.312Z,1152.34
2016-09-04T05:16:13.316Z,1152.38
2016-09-04T05:17:13.302Z,1152.43
2016-09-04T05:18:13.302Z,1152.46
2016-09-04T05:19:13.309Z,1152.47
2016-09-04T05:20:13.316Z,1152.51
2016-09-04T05:21:13.313Z,1152.56
2016-09-04T05:22:13.314Z,1152.65
2016-09-04T05:23:13.315Z,1152.63
2016-09-04T05:24:13.315Z,1152.73
2016-09-04T05:25:13.322Z,1152.77
2016-09-04T05:26:13.316Z,1152.84
2016-09-04T05:27:13.327Z,1152.91
2016-09-04T05:28:13.315Z,1153.06
2016-09-04T05:29:13.320Z,1153.19
2016-09-04T05:30:13.316Z,1153.35
2016-09-04T05:31:13.315Z,1153.44
2016-09-04T05:32:13.320Z,1153.52
2016-09-04T05:33:13.331Z,1153.74
2016-09-04T05:34:13.349Z,1153.87
2016-09-04T05:35:13.319Z,1153.86
2016-09-04T05:36:13.329Z,1153.88
2016-09-04T05:37:13.346Z,1153.88
2016-09-04T05:38:13.328Z,1153.91
2016-09-04T05:39:13.329Z,1153.95
2016-09-04T05:40:13.333Z,1153.95
2016-09-04T05:41:13.330Z,1154.02
2016-09-04T05:42:13.330Z,1154.02
2016-09-04T05:43:13.330Z,1154.07
2016-09-04T05:44:13.330Z,1154.1
2016-09-04T05:45:13.339Z,1154.11
2016-09-04T05:46:13.338Z,1154.12
2016-09-04T05:47:13.345Z,1154.14
2016-09-04T05:48:13.335Z,1154.15
2016-09-04T05:49:13.341Z,1154.08
2016-09-04T05:50:13.326Z,1154.07
2016-09-04T05:51:13.337Z,1154.05
2016-09-04T05:52:13.345Z,1154.07
2016-09-04T05:53:13.346Z,1154.11
2016-09-04T05:54:13.345Z,1154.16
2016-09-04T05:55:13.344Z,1154.19
2016-09-04T05:56:13.350Z,1154.29
2016-09-04T05:57:13.361Z,1154.27
2016-09-04T05:58:13.360Z,1154.26
2016-09-04T05:59:13.347Z,1154.33
2016-09-04T06:00:13.346Z,1154.36
2016-09-04T06:01:13.354Z,1154.33
2016-09-04T06:02:13.346Z,1154.31
2016-09-04T06:03:13.354Z,1154.3
2016-09-04T06:04:13.346Z,1154.29
2016-09-04T06:05:13.348Z,1154.29
2016-09-04T06:06:13.344Z,1154.27
2016-09-04T06:07:13.356Z,1154.32
2016-09-04T06:08:13.362Z,1154.36
2016-09-04T06:09:13.349Z,1154.42
2016-09-04T06:10:13.358Z,1154.44
2016-09-04T06:11:13.362Z,1154.42
2016-09-04T06:12:13.361Z,1154.4
2016-09-04T06:13:13.362Z,1154.39
2016-09-04T06:14:13.375Z,1154.4
2016-09-04T06:15:13.365Z,1154.42
2016-09-04T06:16:13.366Z,1154.35
2016-09-04T06:17:13.383Z,1154.27
2016-09-04T06:18:13.380Z,1154.26
2016-09-04T06:19:13.366Z,1154.24
2016-09-04T06:20:13.370Z,1154.25
2016-09-04T06:21:13.361Z,1154.26
2016-09-04T06:22:13.360Z,1154.24
2016-09-04T06:23:13.370Z,1154.22
2016-09-04T06:24:13.363Z,1154.21
2016-09-04T06:25:13.386Z,1154.23
2016-09-04T06:26:13.436Z,1154.24
2016-09-04T06:27:13.369Z,1154.13
2016-09-04T06:28:13.398Z,1154.12
2016-09-04T06:29:13.382Z,1154.11
2016-09-04T06:30:13.375Z,1154.13
2016-09-04T06:31:13.382Z,1154.15
2016-09-04T06:32:13.378Z,1154.16
2016-09-04T06:33:13.395Z,1154.18
2016-09-04T06:34:13.387Z,1154.16
2016-09-04T06:35:13.383Z,1154.1
2016-09-04T06:36:13.380Z,1154.07
2016-09-04T06:37:13.393Z,1154.05
2016-09-04T06:38:13.391Z,1154.03
2016-09-04T06:39:13.390Z,1153.99
2016-09-04T06:40:13.392Z,1153.92
2016-09-04T06:41:13.393Z,1153.92
2016-09-04T06:42:13.390Z,1153.89
2016-09-04T06:43:13.381Z,1153.89
2016-09-04T06:44:13.388Z,1153.9
2016-09-04T06:45:13.383Z,1153.79
2016-09-04T06:46:13.393Z,1153.74
2016-09-04T06:47:13.393Z,1153.68
2016-09-04T06:48:13.385Z,1153.61
2016-09-04T06:49:13.409Z,1153.59
2016-09-04T06:50:13.393Z,1153.55
2016-09-04T06:51:13.397Z,1153.52
2016-09-04T06:52:13.400Z,1153.34
2016-09-04T06:53:13.394Z,1153.24
2016-09-04T06:54:13.410Z,1153.16
2016-09-04T06:55:13.409Z,1153.11
2016-09-04T06:56:13.410Z,1153.06
2016-09-04T06:57:13.400Z,1153.01
2016-09-04T06:58:13.410Z,1152.9
2016-09-04T06:59:13.399Z,1152.86
2016-09-04T07:00:13.407Z,1152.88
2016-09-04T07:01:13.399Z,1152.85
2016-09-04T07:02:13.404Z,1152.91
2016-09-04T07:03:13.409Z,1152.97
2016-09-04T07:04:13.413Z,1153.01
2016-09-04T07:05:13.409Z,1152.96
2016-09-04T07:06:13.428Z,1152.94
2016-09-04T07:07:13.409Z,1152.89
2016-09-04T07:08:13.412Z,1152.83
2016-09-04T07:09:13.415Z,1152.8
2016-09-04T07:10:13.421Z,1152.83
2016-09-04T07:11:13.415Z,1152.79
2016-09-04T07:12:13.419Z,1152.79
2016-09-04T07:13:13.422Z,1152.79
2016-09-04T07:14:13.456Z,1152.79
2016-09-04T07:15:13.421Z,1152.8
2016-09-04T07:16:13.432Z,1152.75
2016-09-04T07:17:13.424Z,1152.69
2016-09-04T07:18:13.423Z,1152.66
2016-09-04T07:19:13.423Z,1152.67
2016-09-04T07:20:13.433Z,1152.7
2016-09-04T07:21:13.426Z,1152.66
2016-09-04T07:22:13.424Z,1152.62
2016-09-04T07:23:13.427Z,1152.51
2016-09-04T07:24:13.426Z,1152.37
2016-09-04T07:25:13.439Z,1152.3
2016-09-04T07:26:13.431Z,1152.22
2016-09-04T07:27:13.426Z,1152.08
2016-09-04T07:28:13.431Z,1151.95
2016-09-04T07:29:13.423Z,1151.85
2016-09-04T07:30:13.433Z,1151.83
2016-09-04T07:31:13.442Z,1151.87
2016-09-04T07:32:13.444Z,1151.96
2016-09-04T07:33:13.442Z,1151.83
2016-09-04T07:34:13.444Z,1151.76
2016-09-04T07:35:13.450Z,1151.73
2016-09-04T07:36:13.441Z,1151.74
2016-09-04T07:37:13.458Z,1151.66
2016-09-04T07:38:13.441Z,1151.6
2016-09-04T07:39:13.444Z,1151.61
2016-09-04T07:40:13.448Z,1151.56
2016-09-04T07:41:13.440Z,1151.44
2016-09-04T07:42:13.448Z,1151.2
2016-09-04T07:43:13.446Z,1151
2016-09-04T07:44:13.458Z,1150.83
2016-09-04T07:45:13.481Z,1150.76
2016-09-04T07:46:13.447Z,1150.52
2016-09-04T07:47:13.448Z,1150.19
2016-09-04T07:48:13.455Z,1149.91
2016-09-04T07:49:13.518Z,1149.44
2016-09-04T07:50:13.454Z,1148.8
2016-09-04T07:51:13.461Z,1147.91
2016-09-04T07:52:13.466Z,1146.94
2016-09-04T07:53:13.459Z,1145.87
2016-09-04T07:54:13.463Z,1144.95
2016-09-04T07:55:13.472Z,1143.92
2016-09-04T07:56:13.478Z,1142.7
2016-09-04T07:57:13.463Z,1140.89
2016-09-04T07:58:13.460Z,1138.92
2016-09-04T07:59:13.483Z,1137.35
2016-09-04T08:00:13.479Z,1135.95
2016-09-04T08:01:13.463Z,1134.9
2016-09-04T08:02:13.474Z,1134.05
2016-09-04T08:03:13.475Z,1133.65
2016-09-04T08:04:13.461Z,1133.02
2016-09-04T08:05:13.494Z,1132.24
2016-09-04T08:06:13.478Z,1131.36
2016-09-04T08:07:13.473Z,1130.83
2016-09-04T08:08:13.491Z,1130.19
2016-09-04T08:09:13.539Z,1129.63
2016-09-04T08:10:13.480Z,1129
2016-09-04T08:11:13.472Z,1128.94
2016-09-04T08:12:13.473Z,1129.55
2016-09-04T08:13:13.472Z,1129.99
2016-09-04T08:14:13.473Z,1130.17
2016-09-04T08:15:13.487Z,1130.07
2016-09-04T08:16:13.474Z,1129.85
2016-09-04T08:17:13.468Z,1129.17
2016-09-04T08:18:13.476Z,1128.34
2016-09-04T08:19:13.479Z,1127.67
2016-09-04T08:20:13.488Z,1127.23
2016-09-04T08:21:13.482Z,1127.25
2016-09-04T08:22:13.488Z,1127.8
2016-09-04T08:23:13.483Z,1128.19
2016-09-04T08:24:13.490Z,1128.2
2016-09-04T08:25:13.488Z,1128.31
2016-09-04T08:26:13.490Z,1128.83
2016-09-04T08:27:13.484Z,1128.98
2016-09-04T08:28:13.490Z,1128.78
2016-09-04T08:29:13.492Z,1128.63
2016-09-04T08:30:13.488Z,1128.42
2016-09-04T08:31:13.493Z,1128.26
2016-09-04T08:32:13.491Z,1128.24
2016-09-04T08:33:13.495Z,1128.12
2016-09-04T08:34:13.497Z,1127.9
2016-09-04T08:35:13.503Z,1126.61
2016-09-04T08:36:13.497Z,1125.31
2016-09-04T08:37:13.506Z,1124.52
2016-09-04T08:38:13.505Z,1124.24
2016-09-04T08:39:13.500Z,1122.23
2016-09-04T08:40:13.499Z,1117.86
2016-09-04T08:41:13.500Z,1111.62
2016-09-04T08:42:13.503Z,1106.57
2016-09-04T08:43:13.509Z,1103.45
2016-09-04T08:44:13.535Z,1098.68
2016-09-04T08:45:13.528Z,1092.58
2016-09-04T08:46:13.534Z,1087.9
2016-09-04T08:47:13.509Z,1085.14
2016-09-04T08:48:13.536Z,1083.28
2016-09-04T08:49:13.554Z,1079.47
2016-09-04T08:50:13.507Z,1071.77
2016-09-04T08:51:13.509Z,1067.17
2016-09-04T08:52:13.506Z,1064.66
2016-09-04T08:53:13.522Z,1063.25
2016-09-04T08:54:13.527Z,1057.7
2016-09-04T08:55:13.522Z,1052.93
2016-09-04T08:56:13.535Z,1046.91
2016-09-04T08:57:13.521Z,1039.39
2016-09-04T08:58:13.535Z,1030.56
2016-09-04T08:59:13.522Z,1021.86
2016-09-04T09:00:13.528Z,1016.26
2016-09-04T09:01:13.519Z,1014.89
2016-09-04T09:02:13.537Z,1016.38
2016-09-04T09:03:13.545Z,1013.65
2016-09-04T09:04:13.527Z,1015.49
2016-09-04T09:05:13.539Z,1015.59
2016-09-04T09:06:13.535Z,1018.88
2016-09-04T09:07:13.526Z,1022.03
2016-09-04T09:08:13.551Z,1023.44
2016-09-04T09:09:13.528Z,1026.58
2016-09-04T09:10:13.545Z,1030.24
2016-09-04T09:11:13.529Z,1035.86
2016-09-04T09:12:13.534Z,1040.69
2016-09-04T09:13:13.536Z,1043.32
2016-09-04T09:14:13.543Z,1041.95
2016-09-04T09:15:13.537Z,1037.23
2016-09-04T09:16:13.537Z,1030.99
2016-09-04T09:17:13.534Z,1024.57
2016-09-04T09:18:13.614Z,1020.6
2016-09-04T09:19:13.665Z,1016.1
2016-09-04T09:20:13.550Z,1015.66
2016-09-04T09:21:13.559Z,1022.72
2016-09-04T09:22:13.546Z,1031.41
2016-09-04T09:23:13.536Z,1039.43
2016-09-04T09:24:13.544Z,1044.55
2016-09-04T09:25:13.549Z,1047.97
2016-09-04T09:26:13.553Z,1048.84
2016-09-04T09:27:13.559Z,1050.3
2016-09-04T09:28:13.558Z,1053.84
2016-09-04T09:29:13.553Z,1058.32
2016-09-04T09:30:13.554Z,1063.37
2016-09-04T09:31:13.557Z,1070.17
2016-09-04T09:32:13.598Z,1077.04
2016-09-04T09:33:13.556Z,1083.81
2016-09-04T09:34:13.568Z,1090.22
2016-09-04T09:35:13.572Z,1095.86
2016-09-04T09:36:13.563Z,1100.94
2016-09-04T09:37:13.567Z,1105.08
2016-09-04T09:38:13.587Z,1108.39
2016-09-04T09:39:13.603Z,1111.28
2016-09-04T09:40:13.574Z,1114.27
2016-09-04T09:41:13.594Z,1116.98
2016-09-04T09:42:13.571Z,1119.6
2016-09-04T09:43:13.571Z,1121.82
2016-09-04T09:44:13.605Z,1123.47
2016-09-04T09:45:13.572Z,1124.88
2016-09-04T09:46:13.566Z,1125.54
2016-09-04T09:47:13.576Z,1126.1
2016-09-04T09:48:13.678Z,1126.79
2016-09-04T09:49:13.603Z,1126.93
2016-09-04T09:50:13.568Z,1127.27
2016-09-04T09:51:13.569Z,1127.49
2016-09-04T09:52:13.576Z,1127.59
2016-09-04T09:53:13.584Z,1128.18
2016-09-04T09:54:13.576Z,1128.62
2016-09-04T09:55:13.615Z,1128.88
2016-09-04T09:56:13.573Z,1129.39
2016-09-04T09:57:13.581Z,1130.12
2016-09-04T09:58:13.585Z,1131.06
2016-09-04T09:59:13.580Z,1132.13
2016-09-04T10:00:13.586Z,1132.9
2016-09-04T10:01:13.618Z,1133.91
2016-09-04T10:02:13.616Z,1134.8
2016-09-04T10:03:13.597Z,1135.62
2016-09-04T10:04:13.593Z,1136.38
2016-09-04T10:05:13.646Z,1137.12
2016-09-04T10:06:13.591Z,1137.73
2016-09-04T10:07:13.591Z,1138.05
2016-09-04T10:08:13.605Z,1138.19
2016-09-04T10:09:13.595Z,1138.42
2016-09-04T10:10:13.629Z,1139.15
2016-09-04T10:11:13.675Z,1140.03
2016-09-04T10:12:13.600Z,1140.61
2016-09-04T10:13:13.604Z,1141.07
2016-09-04T10:14:13.599Z,1141.52
2016-09-04T10:15:13.617Z,1141.47
2016-09-04T10:16:13.612Z,1141.09
2016-09-04T10:17:13.601Z,1140.45
2016-09-04T10:18:13.592Z,1139.43
2016-09-04T10:19:13.604Z,1138.28
2016-09-04T10:20:22.347Z,1137.75
2016-09-04T10:21:23.625Z,1137.7
2016-09-04T10:22:34.133Z,1136.87
2016-09-04T10:23:31.604Z,1135.02
2016-09-04T10:24:34.660Z,1132.49
2016-09-04T10:25:39.316Z,1129.93
2016-09-04T10:27:21.213Z,1125.71
2016-09-04T10:29:09.700Z,1115.37
2016-09-04T10:31:07.862Z,1103.74
2016-09-04T10:32:42.911Z,1089.12
2016-09-04T10:34:24.231Z,1075.55
2016-09-04T10:35:57.327Z,1069.57
2016-09-04T10:37:17.278Z,1069.28
2016-09-04T10:38:16.746Z,1067.13
2016-09-04T10:39:24.351Z,1065.25
2016-09-04T10:40:14.785Z,1061.06
2016-09-04T10:41:26.833Z,1053.11
2016-09-04T10:42:28.260Z,1046.28
2016-09-04T10:43:38.057Z,1036.95
2016-09-04T10:44:45.852Z,1036.18
2016-09-04T10:45:35.771Z,1036.48
2016-09-04T10:46:35.742Z,1034.47
2016-09-04T10:47:35.747Z,1028.27
2016-09-04T10:48:35.758Z,1029.54
2016-09-04T10:49:35.775Z,1034.57
2016-09-04T10:50:35.757Z,1040.52
2016-09-04T10:51:35.751Z,1045.67
2016-09-04T10:52:35.757Z,1049.79
2016-09-04T10:53:35.745Z,1053
2016-09-04T10:54:35.799Z,1057.93
2016-09-04T10:55:35.759Z,1061.09
2016-09-04T10:56:35.750Z,1060.82
2016-09-04T10:57:35.772Z,1061.41
2016-09-04T10:58:35.758Z,1059.97
2016-09-04T10:59:35.753Z,1056.76
2016-09-04T11:00:35.788Z,1056.72
2016-09-04T11:01:35.766Z,1057.7
2016-09-04T11:02:35.787Z,1060.95
2016-09-04T11:03:35.936Z,1063.96
2016-09-04T11:04:39.343Z,1064.46
2016-09-04T11:05:37.422Z,1060.66
2016-09-04T11:06:37.674Z,1056.31
2016-09-04T11:08:20.692Z,1053.12
2016-09-04T11:09:19.954Z,1047.67
2016-09-04T11:10:52.723Z,1044.76
2016-09-04T11:11:19.635Z,1044.12
2016-09-04T11:12:19.756Z,1047.37
2016-09-04T11:13:19.624Z,1053.37
2016-09-04T11:14:19.634Z,1058.72
2016-09-04T11:15:19.651Z,1063.39
2016-09-04T11:16:19.620Z,1065.64
2016-09-04T11:17:19.623Z,1068.39
2016-09-04T11:18:19.888Z,1071.1
2016-09-04T11:19:30.848Z,1074.44
2016-09-04T11:20:19.761Z,1072.76
2016-09-04T11:21:19.811Z,1070.18
2016-09-04T11:22:19.640Z,1071.84
2016-09-04T11:23:19.647Z,1074.27
2016-09-04T11:24:19.976Z,1077.63
2016-09-04T11:25:19.634Z,1080.47
2016-09-04T11:26:19.698Z,1083.2
2016-09-04T11:27:19.651Z,1085.67
2016-09-04T11:28:19.634Z,1087.62
2016-09-04T11:29:19.645Z,1087.99
2016-09-04T11:30:19.651Z,1087.36
2016-09-04T11:31:19.668Z,1086.43
2016-09-04T11:32:19.648Z,1085.98
2016-09-04T11:33:19.703Z,1085.92
2016-09-04T11:34:19.648Z,1082.81
2016-09-04T11:35:19.628Z,1077.9
2016-09-04T11:36:19.639Z,1069.6
2016-09-04T11:37:19.634Z,1063.12
2016-09-04T11:38:19.679Z,1058.22
2016-09-04T11:39:19.647Z,1054.05
2016-09-04T11:40:19.639Z,1054.24
2016-09-04T11:41:19.650Z,1055.76
2016-09-04T11:42:19.651Z,1059.19
2016-09-04T11:43:19.659Z,1064.37
2016-09-04T11:44:19.645Z,1070.04
2016-09-04T11:45:19.654Z,1075.5
2016-09-04T11:46:19.653Z,1080.33
2016-09-04T11:47:19.645Z,1086.36
2016-09-04T11:48:19.651Z,1091.56
2016-09-04T11:49:19.665Z,1095.89
2016-09-04T11:50:19.697Z,1100.3
2016-09-04T11:51:19.670Z,1104.44
2016-09-04T11:52:19.665Z,1107.55
2016-09-04T11:53:19.717Z,1109.71
2016-09-04T11:54:19.682Z,1111.95
2016-09-04T11:55:19.701Z,1114.27
2016-09-04T11:56:19.705Z,1116.75
2016-09-04T11:57:19.784Z,1118.99
2016-09-04T11:58:19.729Z,1121.48
2016-09-04T11:59:19.726Z,1123.01
2016-09-04T12:00:19.792Z,1124.3
2016-09-04T12:01:19.701Z,1124.05
2016-09-04T12:02:45.245Z,1122.28
2016-09-04T12:04:06.630Z,1121.33
2016-09-04T12:05:25.562Z,1120.25
2016-09-04T12:06:49.373Z,1118.75
2016-09-04T12:08:12.187Z,1117.16
2016-09-04T12:09:26.240Z,1116.01
2016-09-04T12:10:23.169Z,1113.63
2016-09-04T12:11:23.208Z,1113.07
2016-09-04T12:12:23.168Z,1111.72
2016-09-04T12:13:23.160Z,1110.03
2016-09-04T12:14:23.195Z,1109.3
2016-09-04T12:15:23.172Z,1105.61