createdAt,value
2022-09-12T00:02:21.964Z,7.40
2022-09-12T00:07:27.422Z,12.40
2022-09-12T00:12:32.664Z,7.60
2022-09-12T00:17:38.015Z,6.40
2022-09-12T00:22:43.420Z,8.10
2022-09-12T00:27:48.784Z,8.10
2022-09-12T00:32:54.815Z,7.60
2022-09-12T00:38:00.317Z,10.60
2022-09-12T00:43:06.038Z,7.40
2022-09-12T00:48:18.940Z,13.20
2022-09-12T00:53:24.250Z,9.10
2022-09-12T00:58:31.370Z,7.10
2022-09-12T01:03:36.767Z,10.10
2022-09-12T01:08:44.327Z,8.80
2022-09-12T01:13:50.918Z,9.80
2022-09-12T01:19:03.035Z,7.80
2022-09-12T01:24:19.159Z,9.10
2022-09-12T01:29:34.119Z,14.00
2022-09-12T01:34:43.171Z,9.70
2022-09-12T01:39:52.469Z,11.00
2022-09-12T01:45:03.201Z,8.10
2022-09-12T01:50:10.804Z,11.60
2022-09-12T01:55:18.117Z,9.70
2022-09-12T02:00:23.464Z,10.30
2022-09-12T02:05:32.598Z,7.80
2022-09-12T02:10:42.850Z,8.40
2022-09-12T02:15:50.414Z,11.10
2022-09-12T02:20:57.347Z,10.30
2022-09-12T02:26:04.736Z,9.90
2022-09-12T02:31:20.643Z,9.80
2022-09-12T02:36:31.389Z,10.00
2022-09-12T02:41:37.104Z,10.80
2022-09-12T02:46:44.204Z,9.10
2022-09-12T02:51:50.349Z,13.30
2022-09-12T02:56:55.860Z,12.40
2022-09-12T03:02:09.329Z,8.80
2022-09-12T03:07:18.718Z,7.60
2022-09-12T03:12:30.827Z,7.20
2022-09-12T03:17:43.116Z,13.40
2022-09-12T03:22:53.002Z,9.10
2022-09-12T03:28:00.247Z,6.90
2022-09-12T03:33:05.529Z,9.80
2022-09-12T03:38:11.052Z,8.60
2022-09-12T03:43:16.455Z,10.00
2022-09-12T03:48:21.676Z,10.20
2022-09-12T03:53:27.073Z,10.80
2022-09-12T03:58:33.899Z,8.10
2022-09-12T04:03:39.363Z,8.90
2022-09-12T04:08:45.661Z,7.60
2022-09-12T04:13:51.796Z,9.00
2022-09-12T04:18:57.553Z,13.70
2022-09-12T04:24:03.085Z,9.40
2022-09-12T04:29:08.659Z,10.40
2022-09-12T04:34:14.548Z,10.30
2022-09-12T04:39:19.818Z,8.70
2022-09-12T04:44:25.069Z,10.80
2022-09-12T04:49:30.423Z,14.50
2022-09-12T04:54:35.925Z,6.50
2022-09-12T04:59:41.257Z,10.50
2022-09-12T05:04:49.534Z,12.20
2022-09-12T05:09:55.644Z,10.50
2022-09-12T05:15:00.914Z,10.30
2022-09-12T05:20:07.223Z,11.70
2022-09-12T05:25:12.442Z,13.40
2022-09-12T05:30:17.860Z,7.80
2022-09-12T05:35:23.184Z,11.10
2022-09-12T05:40:28.615Z,8.30
2022-09-12T05:45:34.940Z,9.90
2022-09-12T05:50:40.227Z,6.50
2022-09-12T05:55:45.466Z,14.60
2022-09-12T06:00:51.147Z,12.70
2022-09-12T06:05:56.434Z,7.50
2022-09-12T06:11:02.987Z,7.40
2022-09-12T06:16:09.453Z,6.20
2022-09-12T06:21:14.961Z,7.60
2022-09-12T06:26:22.095Z,7.10
2022-09-12T06:31:28.871Z,9.80
2022-09-12T06:36:36.314Z,9.80
2022-09-12T06:41:44.029Z,7.70
2022-09-12T06:46:50.633Z,6.60
2022-09-12T06:51:56.242Z,7.30
2022-09-12T06:57:01.528Z,6.90
2022-09-12T07:02:07.370Z,6.90
2022-09-12T07:07:12.729Z,6.20
2022-09-12T07:12:21.560Z,7.60
2022-09-12T07:17:26.747Z,3.10
2022-09-12T07:22:31.942Z,7.70
2022-09-12T07:27:37.857Z,6.00
2022-09-12T07:32:43.339Z,6.60
2022-09-12T07:37:48.895Z,5.80
2022-09-12T07:42:54.182Z,6.90
2022-09-12T07:47:59.413Z,7.60
2022-09-12T07:53:05.744Z,7.80
2022-09-12T07:58:11.354Z,8.50
2022-09-12T08:03:16.920Z,4.40
2022-09-12T08:08:22.368Z,3.80
2022-09-12T08:13:27.703Z,3.50
2022-09-12T08:18:33.625Z,4.70
2022-09-12T08:23:39.101Z,4.40
2022-09-12T08:28:45.679Z,10.50
2022-09-12T08:33:51.031Z,7.50
2022-09-12T08:38:59.839Z,6.90
2022-09-12T08:44:15.606Z,8.50
2022-09-12T08:49:24.538Z,6.30
2022-09-12T08:54:31.316Z,13.20
2022-09-12T08:59:39.527Z,5.40
2022-09-12T09:04:51.364Z,7.10
2022-09-12T09:10:03.086Z,6.70
2022-09-12T09:15:24.980Z,6.00
2022-09-12T09:20:33.618Z,4.50
2022-09-12T09:25:44.433Z,7.10
2022-09-12T09:30:49.764Z,3.40
2022-09-12T09:36:00.765Z,6.10
2022-09-12T09:41:15.073Z,6.50
2022-09-12T09:46:20.434Z,3.80
2022-09-12T09:51:27.051Z,4.10
2022-09-12T09:56:34.780Z,4.70
2022-09-12T10:01:44.713Z,4.40
2022-09-12T10:06:51.878Z,5.60
2022-09-12T10:11:58.811Z,4.20
2022-09-12T10:17:05.299Z,5.10
2022-09-12T10:22:16.946Z,5.50
2022-09-12T10:27:23.518Z,5.80
2022-09-12T10:32:31.327Z,3.70
2022-09-12T10:37:37.402Z,5.40
2022-09-12T10:42:47.663Z,4.70
2022-09-12T10:47:53.305Z,3.90
2022-09-12T10:53:13.582Z,4.90
2022-09-12T11:03:25.908Z,10.90
2022-09-12T11:08:41.981Z,6.30
2022-09-12T11:13:57.870Z,8.60
2022-09-12T11:19:10.577Z,5.50
2022-09-12T11:24:29.814Z,4.50
2022-09-12T11:29:42.281Z,3.60
2022-09-12T11:34:53.494Z,4.70
2022-09-12T11:40:03.921Z,2.50
2022-09-12T11:45:14.660Z,3.00
2022-09-12T11:50:23.801Z,4.90
2022-09-12T11:55:30.554Z,4.60
2022-09-12T12:00:38.330Z,4.90
2022-09-12T12:05:47.545Z,2.50
2022-09-12T12:10:55.985Z,5.60
2022-09-12T12:16:05.000Z,4.10
2022-09-12T12:21:32.526Z,4.60
2022-09-12T12:26:56.047Z,4.50
2022-09-12T12:32:19.815Z,3.60
2022-09-12T12:37:42.362Z,3.30
2022-09-12T12:43:01.561Z,2.70
2022-09-12T12:48:11.408Z,7.30
2022-09-12T12:53:21.982Z,7.30
2022-09-12T12:58:30.862Z,1.80
2022-09-12T13:03:37.018Z,4.20
2022-09-12T13:08:45.290Z,5.10
2022-09-12T13:13:51.939Z,7.50
2022-09-12T13:19:02.998Z,2.90
2022-09-12T13:24:15.503Z,4.10
2022-09-12T13:29:21.836Z,5.30
2022-09-12T13:34:28.085Z,3.30
2022-09-12T13:39:39.907Z,3.90
2022-09-12T13:44:46.309Z,5.70
2022-09-12T13:49:51.651Z,5.60
2022-09-12T13:54:59.589Z,1.50
2022-09-12T14:00:06.669Z,8.90
2022-09-12T14:05:21.415Z,6.00
2022-09-12T14:10:30.372Z,3.80
2022-09-12T14:15:37.715Z,3.90
2022-09-12T14:20:43.134Z,3.70
2022-09-12T14:25:49.095Z,2.60
2022-09-12T14:31:02.305Z,2.60
2022-09-12T14:36:12.123Z,6.60
2022-09-12T14:41:23.981Z,5.80
2022-09-12T14:46:33.253Z,3.30
2022-09-12T14:51:39.779Z,8.10
2022-09-12T14:56:54.161Z,4.90
2022-09-12T15:02:22.023Z,8.50
2022-09-12T15:07:30.705Z,2.80
2022-09-12T15:12:36.120Z,7.70
2022-09-12T15:17:41.437Z,5.90
2022-09-12T15:22:46.755Z,7.00
2022-09-12T15:27:53.931Z,6.10
2022-09-12T15:33:00.427Z,6.60
2022-09-12T15:38:05.894Z,2.70
2022-09-12T15:43:13.727Z,3.40
2022-09-12T15:48:19.417Z,4.50
2022-09-12T15:53:24.710Z,8.20
2022-09-12T15:58:30.277Z,7.60
2022-09-12T16:03:35.832Z,6.10
2022-09-12T16:08:41.272Z,7.60
2022-09-12T16:13:47.910Z,8.30
2022-09-12T16:18:53.208Z,4.30
2022-09-12T16:23:58.457Z,5.50
2022-09-12T16:29:03.770Z,11.90
2022-09-12T16:34:09.509Z,9.50
2022-09-12T16:39:14.821Z,15.90
2022-09-12T16:44:20.408Z,12.90
2022-09-12T16:49:25.922Z,19.10
2022-09-12T16:54:31.209Z,9.70
2022-09-12T16:59:36.446Z,10.10
2022-09-12T17:04:41.850Z,8.00
2022-09-12T17:09:48.462Z,11.00
2022-09-12T17:14:54.429Z,14.70
2022-09-12T17:19:59.802Z,11.30
2022-09-12T17:25:05.924Z,9.10
2022-09-12T17:30:12.173Z,10.20
2022-09-12T17:35:17.719Z,15.10
2022-09-12T17:40:37.041Z,11.90
2022-09-12T17:45:56.548Z,9.20
2022-09-12T17:51:07.497Z,10.30
2022-09-12T18:01:34.454Z,12.30
2022-09-12T18:06:40.943Z,10.60
2022-09-12T18:11:46.805Z,7.90
2022-09-12T18:16:52.427Z,8.00
2022-09-12T18:21:58.736Z,10.40
2022-09-12T18:27:04.997Z,12.10
2022-09-12T18:32:10.859Z,14.00
2022-09-12T18:37:16.181Z,7.90
2022-09-12T18:42:22.012Z,10.50
2022-09-12T18:47:27.375Z,11.10
2022-09-12T18:52:32.661Z,14.20
2022-09-12T18:57:37.932Z,7.90
2022-09-12T19:02:44.700Z,8.40
2022-09-12T19:07:51.723Z,12.30
2022-09-12T19:12:56.947Z,11.10
2022-09-12T19:18:03.093Z,16.70
2022-09-12T19:23:08.396Z,11.00
2022-09-12T19:28:13.673Z,11.60
2022-09-12T19:33:19.141Z,16.60
2022-09-12T19:38:24.755Z,11.60
2022-09-12T19:43:31.104Z,10.20
2022-09-12T19:48:36.563Z,9.60
2022-09-12T19:53:42.378Z,10.50
2022-09-12T19:58:53.463Z,11.40
2022-09-12T20:04:02.601Z,16.30
2022-09-12T20:09:07.999Z,14.20
2022-09-12T20:14:13.329Z,12.90
2022-09-12T20:19:18.601Z,11.70
2022-09-12T20:24:24.042Z,10.90
2022-09-12T20:29:29.334Z,15.00
2022-09-12T20:34:34.657Z,14.50
2022-09-12T20:39:40.335Z,10.60
2022-09-12T20:44:45.678Z,13.00
2022-09-12T20:49:51.014Z,13.00
2022-09-12T20:54:56.277Z,12.60
2022-09-12T21:00:01.582Z,18.10
2022-09-12T21:05:07.410Z,14.70
2022-09-12T21:10:13.788Z,11.60
2022-09-12T21:15:19.283Z,12.80
2022-09-12T21:20:24.542Z,15.40
2022-09-12T21:25:30.298Z,12.80
2022-09-12T21:30:35.679Z,18.00
2022-09-12T21:35:41.058Z,14.00
2022-09-12T21:40:46.835Z,11.70
2022-09-12T21:45:58.028Z,15.60
2022-09-12T21:51:03.452Z,13.30
2022-09-12T21:56:09.531Z,17.10
2022-09-12T22:01:15.053Z,18.40
2022-09-12T22:06:22.530Z,14.10
2022-09-12T22:11:28.113Z,14.60
2022-09-12T22:16:33.868Z,16.70
2022-09-12T22:21:59.108Z,14.60
2022-09-12T22:27:05.968Z,14.00
2022-09-12T22:32:12.170Z,15.10
2022-09-12T22:37:17.963Z,14.40
2022-09-12T22:42:23.760Z,18.90
2022-09-12T22:47:29.257Z,14.00
2022-09-12T22:52:34.527Z,14.80
2022-09-12T22:57:39.976Z,20.60
2022-09-12T23:02:45.459Z,17.60
2022-09-12T23:07:51.703Z,15.90
2022-09-12T23:12:57.655Z,13.90
2022-09-12T23:18:05.055Z,14.30
2022-09-12T23:23:10.894Z,14.80
2022-09-12T23:28:16.390Z,13.70
2022-09-12T23:33:22.286Z,17.70
2022-09-12T23:38:27.581Z,14.20
2022-09-12T23:43:33.502Z,15.60
2022-09-12T23:48:38.781Z,16.10
2022-09-12T23:53:44.271Z,17.80
2022-09-12T23:58:49.836Z,20.30
