createdAt,value
2023-02-17T00:00:56.729Z,32.75
2023-02-17T00:03:25.095Z,31.92
2023-02-17T00:05:53.412Z,32.67
2023-02-17T00:08:21.644Z,32.08
2023-02-17T00:10:58.804Z,31.40
2023-02-17T00:13:27.096Z,31.95
2023-02-17T00:15:55.418Z,29.63
2023-02-17T00:18:23.785Z,29.77
2023-02-17T00:20:51.983Z,29.50
2023-02-17T00:23:20.291Z,29.40
2023-02-17T00:25:48.501Z,29.40
2023-02-17T00:28:18.132Z,28.40
2023-02-17T00:30:46.400Z,27.45
2023-02-17T00:33:14.564Z,27.95
2023-02-17T00:35:43.871Z,28.38
2023-02-17T00:38:12.016Z,27.23
2023-02-17T00:40:41.701Z,27.50
2023-02-17T00:43:09.882Z,26.20
2023-02-17T00:45:39.537Z,26.02
2023-02-17T00:48:07.814Z,25.67
2023-02-17T00:50:37.413Z,26.60
2023-02-17T00:53:06.232Z,26.15
2023-02-17T00:55:34.764Z,26.02
2023-02-17T00:58:03.000Z,24.85
2023-02-17T01:00:31.237Z,25.52
2023-02-17T01:03:02.405Z,25.05
2023-02-17T01:05:31.227Z,24.35
2023-02-17T01:08:00.077Z,25.10
2023-02-17T01:10:28.900Z,23.63
2023-02-17T01:12:57.365Z,23.13
2023-02-17T01:15:25.543Z,23.77
2023-02-17T01:17:53.709Z,24.20
2023-02-17T01:20:25.083Z,22.95
2023-02-17T01:22:53.259Z,23.90
2023-02-17T01:25:21.493Z,22.42
2023-02-17T01:27:49.937Z,21.60
2023-02-17T01:30:18.696Z,22.20
2023-02-17T01:32:47.250Z,22.73
2023-02-17T01:35:16.671Z,21.92
2023-02-17T01:37:47.664Z,20.55
2023-02-17T01:40:18.279Z,21.85
2023-02-17T01:42:46.535Z,20.42
2023-02-17T01:45:39.088Z,20.90
2023-02-17T01:48:09.298Z,19.90
2023-02-17T01:50:38.708Z,20.27
2023-02-17T01:53:08.848Z,19.38
2023-02-17T01:55:37.056Z,19.90
2023-02-17T01:58:06.377Z,20.00
2023-02-17T02:00:35.132Z,19.42
2023-02-17T02:03:04.415Z,19.80
2023-02-17T02:05:32.611Z,19.27
2023-02-17T02:08:01.561Z,19.17
2023-02-17T02:10:31.280Z,20.00
2023-02-17T02:12:59.526Z,19.33
2023-02-17T02:15:29.515Z,18.42
2023-02-17T02:18:11.899Z,17.25
2023-02-17T02:21:06.540Z,17.67
2023-02-17T02:23:49.963Z,17.75
2023-02-17T02:26:59.627Z,17.55
2023-02-17T02:29:47.116Z,17.15
2023-02-17T02:32:56.323Z,16.90
2023-02-17T02:35:28.282Z,17.98
2023-02-17T02:37:59.217Z,17.30
2023-02-17T02:40:36.977Z,16.60
2023-02-17T02:43:05.289Z,16.52
2023-02-17T02:45:35.062Z,15.88
2023-02-17T02:48:04.918Z,16.65
2023-02-17T02:50:40.842Z,16.23
2023-02-17T02:53:40.652Z,15.90
2023-02-17T02:56:12.797Z,15.38
2023-02-17T02:58:45.977Z,15.43
2023-02-17T03:01:18.683Z,15.07
2023-02-17T03:03:49.995Z,15.45
2023-02-17T03:06:20.384Z,15.82
2023-02-17T03:08:50.038Z,16.08
2023-02-17T03:11:32.390Z,16.27
2023-02-17T03:14:03.497Z,16.10
2023-02-17T03:16:31.776Z,17.08
2023-02-17T03:19:01.549Z,17.45
2023-02-17T03:21:33.041Z,16.40
2023-02-17T03:24:01.312Z,16.42
2023-02-17T03:26:29.850Z,17.33
2023-02-17T03:28:58.362Z,16.65
2023-02-17T03:31:28.011Z,16.88
2023-02-17T03:33:57.948Z,17.42
2023-02-17T03:36:27.793Z,18.23
2023-02-17T03:38:56.036Z,17.33
2023-02-17T03:41:24.257Z,18.05
2023-02-17T03:43:52.439Z,17.50
2023-02-17T03:46:20.731Z,18.17
2023-02-17T03:48:49.018Z,18.38
2023-02-17T03:51:17.978Z,19.25
2023-02-17T03:53:47.628Z,17.92
2023-02-17T03:56:16.049Z,18.98
2023-02-17T03:58:44.265Z,18.90
2023-02-17T04:01:12.983Z,18.98
2023-02-17T04:03:41.614Z,20.10
2023-02-17T04:06:10.403Z,19.50
2023-02-17T04:08:38.677Z,20.05
2023-02-17T04:11:09.257Z,19.30
2023-02-17T04:13:37.408Z,18.98
2023-02-17T04:16:07.091Z,18.77
2023-02-17T04:18:35.486Z,20.02
2023-02-17T04:21:03.788Z,19.80
2023-02-17T04:23:32.105Z,18.92
2023-02-17T04:26:00.283Z,19.05
2023-02-17T04:28:29.973Z,19.20
2023-02-17T04:30:59.039Z,19.98
2023-02-17T04:33:27.350Z,19.77
2023-02-17T04:35:59.745Z,18.88
2023-02-17T04:38:28.663Z,20.17
2023-02-17T04:40:57.354Z,19.88
2023-02-17T04:43:25.667Z,18.05
2023-02-17T04:45:55.309Z,19.23
2023-02-17T04:48:23.616Z,19.80
2023-02-17T04:50:52.118Z,18.90
2023-02-17T04:53:20.343Z,18.63
2023-02-17T04:55:49.679Z,18.85
2023-02-17T04:58:17.990Z,18.55
2023-02-17T05:00:47.599Z,18.90
2023-02-17T05:03:17.215Z,17.70
2023-02-17T05:05:45.492Z,17.90
2023-02-17T05:08:13.696Z,17.83
2023-02-17T05:10:42.077Z,18.23
2023-02-17T05:13:10.256Z,17.80
2023-02-17T05:15:38.553Z,17.48
2023-02-17T05:18:06.924Z,17.52
2023-02-17T05:20:36.656Z,17.25
2023-02-17T05:23:05.036Z,17.58
2023-02-17T05:25:33.321Z,17.35
2023-02-17T05:28:01.463Z,17.85
2023-02-17T05:30:29.964Z,17.30
2023-02-17T05:32:58.126Z,16.75
2023-02-17T05:35:26.339Z,17.17
2023-02-17T05:37:56.068Z,16.77
2023-02-17T05:40:24.250Z,17.13
2023-02-17T05:42:52.428Z,16.20
2023-02-17T05:45:20.671Z,17.08
2023-02-17T05:47:48.906Z,16.63
2023-02-17T05:50:17.216Z,16.02
2023-02-17T05:52:45.428Z,15.75
2023-02-17T05:55:15.362Z,16.80
2023-02-17T05:57:43.585Z,16.23
2023-02-17T06:00:12.862Z,15.63
2023-02-17T06:02:41.377Z,16.17
2023-02-17T06:05:10.040Z,15.88
2023-02-17T06:07:38.354Z,15.07
2023-02-17T06:10:07.985Z,15.55
2023-02-17T06:12:37.832Z,15.93
2023-02-17T06:15:06.522Z,15.15
2023-02-17T06:17:34.712Z,15.20
2023-02-17T06:20:02.868Z,14.88
2023-02-17T06:22:31.124Z,15.10
2023-02-17T06:24:59.282Z,14.57
2023-02-17T06:27:27.507Z,14.05
2023-02-17T06:29:57.104Z,14.00
2023-02-17T06:32:25.403Z,13.88
2023-02-17T06:34:53.561Z,14.45
2023-02-17T06:37:21.814Z,13.75
2023-02-17T06:39:49.913Z,13.55
2023-02-17T06:42:18.166Z,13.40
2023-02-17T06:44:46.657Z,13.75
2023-02-17T06:47:16.311Z,13.95
2023-02-17T06:49:44.532Z,13.32
2023-02-17T06:52:12.790Z,13.40
2023-02-17T06:54:41.029Z,12.95
2023-02-17T06:57:09.134Z,13.07
2023-02-17T06:59:37.243Z,12.93
2023-02-17T07:02:06.214Z,12.82
2023-02-17T07:04:35.948Z,14.02
2023-02-17T07:07:05.028Z,15.40
2023-02-17T07:09:34.828Z,17.10
2023-02-17T07:12:03.100Z,18.50
2023-02-17T07:14:31.297Z,17.67
2023-02-17T07:16:59.539Z,19.65
2023-02-17T07:19:27.718Z,21.85
2023-02-17T07:21:57.437Z,18.85
2023-02-17T07:24:25.853Z,21.13
2023-02-17T07:26:56.268Z,25.60
2023-02-17T07:29:24.585Z,21.60
2023-02-17T07:31:53.114Z,21.40
2023-02-17T07:34:21.344Z,23.13
2023-02-17T07:36:49.553Z,24.50
2023-02-17T07:39:19.225Z,28.10
2023-02-17T07:41:47.394Z,28.33
2023-02-17T07:44:19.512Z,23.23
2023-02-17T07:46:47.887Z,27.27
2023-02-17T07:49:17.857Z,30.67
2023-02-17T07:51:46.099Z,27.55
2023-02-17T07:54:14.418Z,28.30
2023-02-17T07:56:44.276Z,29.38
2023-02-17T07:59:12.720Z,31.13
2023-02-17T08:01:40.988Z,30.98
2023-02-17T08:04:09.311Z,30.00
2023-02-17T08:06:39.079Z,31.95
2023-02-17T08:09:24.800Z,31.98
2023-02-17T08:12:11.770Z,33.88
2023-02-17T08:14:40.005Z,33.97
2023-02-17T08:17:08.242Z,35.22
2023-02-17T08:19:47.540Z,35.38
2023-02-17T08:22:16.857Z,35.63
2023-02-17T08:24:45.130Z,36.63
2023-02-17T08:27:14.889Z,36.42
2023-02-17T08:29:43.391Z,32.70
2023-02-17T08:32:11.707Z,28.15
2023-02-17T08:34:39.911Z,28.63
2023-02-17T08:37:08.376Z,28.08
2023-02-17T08:39:36.738Z,29.13
2023-02-17T08:42:05.024Z,30.27
2023-02-17T08:44:35.953Z,29.60
2023-02-17T08:47:05.247Z,27.75
2023-02-17T08:49:33.479Z,28.15
2023-02-17T08:52:02.245Z,30.48
2023-02-17T08:54:30.437Z,31.20
2023-02-17T08:56:58.775Z,29.02
2023-02-17T08:59:26.951Z,29.58
2023-02-17T09:01:56.689Z,29.83
2023-02-17T09:04:24.997Z,29.48
2023-02-17T09:06:56.091Z,28.83
2023-02-17T09:09:27.032Z,29.85
2023-02-17T09:11:56.646Z,28.00
2023-02-17T09:14:25.218Z,27.98
2023-02-17T09:16:53.717Z,28.08
2023-02-17T09:19:23.392Z,27.27
2023-02-17T09:21:51.619Z,27.85
2023-02-17T09:24:19.840Z,25.90
2023-02-17T09:26:48.103Z,25.90
2023-02-17T09:29:16.341Z,25.65
2023-02-17T09:31:46.245Z,24.77
2023-02-17T09:34:14.543Z,24.77
2023-02-17T09:36:44.301Z,25.08
2023-02-17T09:39:14.217Z,23.80
2023-02-17T09:41:44.012Z,24.20
2023-02-17T09:44:18.169Z,23.80
2023-02-17T09:47:00.935Z,23.92
2023-02-17T09:49:32.916Z,22.77
2023-02-17T09:52:06.131Z,23.27
2023-02-17T09:54:37.087Z,22.42
2023-02-17T09:57:05.481Z,22.73
2023-02-17T09:59:35.967Z,24.08
2023-02-17T10:02:08.160Z,25.00
2023-02-17T10:04:38.635Z,24.67
2023-02-17T10:07:11.025Z,27.90
2023-02-17T10:09:45.631Z,26.30
2023-02-17T10:12:15.014Z,27.88
2023-02-17T10:14:44.050Z,29.75
2023-02-17T10:17:16.638Z,27.42
2023-02-17T10:19:50.808Z,28.25
2023-02-17T10:22:21.634Z,29.45
2023-02-17T10:24:50.053Z,28.48
2023-02-17T10:27:32.620Z,30.48
2023-02-17T10:30:24.792Z,30.75
2023-02-17T10:33:00.439Z,30.55
2023-02-17T10:35:43.731Z,30.35
2023-02-17T10:38:17.554Z,28.60
2023-02-17T10:40:47.990Z,29.75
2023-02-17T10:43:20.246Z,28.80
2023-02-17T10:45:51.256Z,29.00
2023-02-17T10:48:20.744Z,29.73
2023-02-17T10:50:48.950Z,30.30
2023-02-17T10:53:20.264Z,31.15
2023-02-17T10:55:55.201Z,32.90
2023-02-17T10:58:25.413Z,34.78
2023-02-17T11:00:56.658Z,33.53
2023-02-17T11:03:26.320Z,34.03
2023-02-17T11:05:56.182Z,33.65
2023-02-17T11:08:34.548Z,32.80
2023-02-17T11:11:04.850Z,31.67
2023-02-17T11:13:38.047Z,30.92
2023-02-17T11:16:06.929Z,31.25
2023-02-17T11:18:36.102Z,31.17
2023-02-17T11:21:06.897Z,30.42
2023-02-17T11:23:36.792Z,29.55
2023-02-17T11:26:10.658Z,30.15
2023-02-17T11:28:38.836Z,29.83
2023-02-17T11:31:07.515Z,29.05
2023-02-17T11:33:36.813Z,29.63
2023-02-17T11:36:07.062Z,29.85
2023-02-17T11:38:43.997Z,29.05
2023-02-17T11:41:12.311Z,28.55
2023-02-17T11:43:40.523Z,27.73
2023-02-17T11:46:26.214Z,29.23
2023-02-17T11:49:11.019Z,27.75
2023-02-17T11:51:46.556Z,27.80
2023-02-17T11:54:19.786Z,27.83
2023-02-17T11:56:48.821Z,28.63
2023-02-17T11:59:28.485Z,28.25
2023-02-17T12:02:03.748Z,28.13
2023-02-17T12:04:32.092Z,28.38
2023-02-17T12:07:22.616Z,28.98
2023-02-17T12:09:56.249Z,29.38
2023-02-17T12:12:32.626Z,31.17
2023-02-17T12:15:05.282Z,30.80
2023-02-17T12:17:39.684Z,32.10
2023-02-17T12:20:12.240Z,29.20
2023-02-17T12:22:43.790Z,30.75
2023-02-17T12:25:23.413Z,29.85
2023-02-17T12:28:00.376Z,30.98
2023-02-17T12:30:51.072Z,30.70
2023-02-17T12:33:33.958Z,31.05
2023-02-17T12:36:02.945Z,29.98
2023-02-17T12:38:33.011Z,30.30
2023-02-17T12:41:06.745Z,30.65
2023-02-17T12:43:38.301Z,29.73
2023-02-17T12:46:09.205Z,29.50
2023-02-17T12:48:39.447Z,27.88
2023-02-17T12:51:09.118Z,29.92
2023-02-17T12:53:48.287Z,30.55
2023-02-17T12:56:41.165Z,30.10
2023-02-17T12:59:14.781Z,31.88
2023-02-17T13:01:49.937Z,31.27
2023-02-17T13:04:19.723Z,31.83
2023-02-17T13:06:50.227Z,32.08
2023-02-17T13:09:22.337Z,31.50
2023-02-17T13:11:52.128Z,33.90
2023-02-17T13:14:27.032Z,33.13
2023-02-17T13:16:55.283Z,36.30
2023-02-17T13:19:29.660Z,38.13
2023-02-17T13:21:58.696Z,37.65
2023-02-17T13:24:33.637Z,38.78
2023-02-17T13:27:13.101Z,39.75
2023-02-17T13:29:41.864Z,40.45
2023-02-17T13:32:13.024Z,39.30
2023-02-17T13:34:42.830Z,40.53
2023-02-17T13:37:28.304Z,40.92
2023-02-17T13:39:56.573Z,40.45
2023-02-17T13:42:36.180Z,40.97
2023-02-17T13:45:16.338Z,42.60
2023-02-17T13:47:44.599Z,42.00
2023-02-17T13:50:31.259Z,40.45
2023-02-17T13:52:59.733Z,41.42
2023-02-17T13:55:28.012Z,38.72
2023-02-17T13:57:58.608Z,41.38
2023-02-17T14:00:28.321Z,38.90
2023-02-17T14:02:58.285Z,38.67
2023-02-17T14:05:28.837Z,40.33
2023-02-17T14:07:58.798Z,38.58
2023-02-17T14:10:27.673Z,38.83
2023-02-17T14:12:57.590Z,38.53
2023-02-17T14:15:26.754Z,36.67
2023-02-17T14:17:54.990Z,37.42
2023-02-17T14:20:27.918Z,35.65
2023-02-17T14:23:07.289Z,35.15
2023-02-17T14:25:36.811Z,35.08
2023-02-17T14:28:06.694Z,33.70
2023-02-17T14:30:36.078Z,33.97
2023-02-17T14:33:08.177Z,34.40
2023-02-17T14:35:39.516Z,33.20
2023-02-17T14:38:09.178Z,32.53
2023-02-17T14:40:39.949Z,33.25
2023-02-17T14:43:09.881Z,33.88
2023-02-17T14:45:38.051Z,31.80
2023-02-17T14:48:06.579Z,32.20
2023-02-17T14:50:35.014Z,31.67
2023-02-17T14:53:03.333Z,32.13
2023-02-17T14:55:34.157Z,31.42
2023-02-17T14:58:02.493Z,32.35
2023-02-17T15:00:32.190Z,30.45
2023-02-17T15:03:00.704Z,30.17
2023-02-17T15:05:29.840Z,30.73
2023-02-17T15:07:58.214Z,30.52
2023-02-17T15:10:27.935Z,30.42
2023-02-17T15:12:56.645Z,29.75
2023-02-17T15:15:24.901Z,30.85
2023-02-17T15:17:54.586Z,29.08
2023-02-17T15:20:22.756Z,29.15
2023-02-17T15:22:52.969Z,28.70
2023-02-17T15:25:23.282Z,29.08
2023-02-17T15:27:51.512Z,28.02
2023-02-17T15:30:20.247Z,27.75
2023-02-17T15:32:48.643Z,29.10
2023-02-17T15:35:19.614Z,27.55
2023-02-17T15:37:47.844Z,27.65
2023-02-17T15:40:16.794Z,27.83
2023-02-17T15:42:45.402Z,26.77
2023-02-17T15:45:15.122Z,27.52
2023-02-17T15:47:43.336Z,26.30
2023-02-17T15:50:19.254Z,25.60
2023-02-17T15:52:50.384Z,25.58
2023-02-17T15:55:18.857Z,26.05
2023-02-17T15:57:48.505Z,26.02
2023-02-17T16:00:21.717Z,25.13
2023-02-17T16:02:50.140Z,24.83
2023-02-17T16:05:19.648Z,24.52
2023-02-17T16:07:49.343Z,23.80
2023-02-17T16:10:19.398Z,24.40
2023-02-17T16:12:47.738Z,24.75
2023-02-17T16:15:16.812Z,26.20
2023-02-17T16:17:45.392Z,26.90
2023-02-17T16:20:18.337Z,28.92
2023-02-17T16:22:46.782Z,29.85
2023-02-17T16:25:17.134Z,30.83
2023-02-17T16:27:45.876Z,29.48
2023-02-17T16:30:19.218Z,31.85
2023-02-17T16:32:47.486Z,30.67
2023-02-17T16:35:16.995Z,31.05
2023-02-17T16:37:48.839Z,31.17
2023-02-17T16:40:19.900Z,33.13
2023-02-17T16:42:48.256Z,32.90
2023-02-17T16:45:18.009Z,33.20
2023-02-17T16:47:47.598Z,33.55
2023-02-17T16:50:22.645Z,32.92
2023-02-17T16:52:50.851Z,32.25
2023-02-17T16:55:21.219Z,31.40
2023-02-17T16:57:49.416Z,32.20
2023-02-17T17:00:19.661Z,32.38
2023-02-17T17:02:47.886Z,32.42
2023-02-17T17:05:16.430Z,31.42
2023-02-17T17:07:44.584Z,32.58
2023-02-17T17:10:17.179Z,32.50
2023-02-17T17:12:47.027Z,34.10
2023-02-17T17:15:16.682Z,33.78
2023-02-17T17:17:46.576Z,34.97
2023-02-17T17:20:16.225Z,36.15
2023-02-17T17:22:44.586Z,37.65
2023-02-17T17:25:12.680Z,36.40
2023-02-17T17:27:41.704Z,39.70
2023-02-17T17:30:17.020Z,38.13
2023-02-17T17:32:45.155Z,41.78
2023-02-17T17:35:13.319Z,41.78
2023-02-17T17:37:41.512Z,41.55
2023-02-17T17:40:15.959Z,42.47
2023-02-17T17:42:44.059Z,41.83
2023-02-17T17:45:13.656Z,41.25
2023-02-17T17:47:41.722Z,42.22
2023-02-17T17:50:13.444Z,41.83
2023-02-17T17:52:41.642Z,43.88
2023-02-17T17:55:09.815Z,45.75
2023-02-17T17:57:37.973Z,46.60
2023-02-17T18:00:07.762Z,47.25
2023-02-17T18:02:44.392Z,49.92
2023-02-17T18:05:13.072Z,47.67
2023-02-17T18:07:41.599Z,46.42
2023-02-17T18:10:10.218Z,46.53
2023-02-17T18:12:38.657Z,45.70
2023-02-17T18:15:07.110Z,46.30
2023-02-17T18:17:36.529Z,45.53
2023-02-17T18:20:09.609Z,42.45
2023-02-17T18:22:38.750Z,44.13
2023-02-17T18:25:07.384Z,41.78
2023-02-17T18:27:39.855Z,41.38
2023-02-17T18:30:10.216Z,41.40
2023-02-17T18:32:38.417Z,39.20
2023-02-17T18:35:08.968Z,39.88
2023-02-17T18:37:37.213Z,38.83
2023-02-17T18:40:05.925Z,38.83
2023-02-17T18:42:34.203Z,37.30
2023-02-17T18:45:02.457Z,38.50
2023-02-17T18:47:31.085Z,37.28
2023-02-17T18:49:59.130Z,36.60
2023-02-17T18:52:28.737Z,36.58
2023-02-17T18:54:56.785Z,37.45
2023-02-17T18:57:24.887Z,37.65
2023-02-17T18:59:52.987Z,39.28
2023-02-17T19:02:21.996Z,41.60
2023-02-17T19:04:52.756Z,39.40
2023-02-17T19:07:20.953Z,41.45
2023-02-17T19:09:53.056Z,39.75
2023-02-17T19:12:21.924Z,40.35
2023-02-17T19:14:53.313Z,39.10
2023-02-17T19:17:21.420Z,40.65
2023-02-17T19:19:49.581Z,38.58
2023-02-17T19:22:17.655Z,38.90
2023-02-17T19:24:45.807Z,39.05
2023-02-17T19:27:15.320Z,41.10
2023-02-17T19:29:43.471Z,40.83
2023-02-17T19:32:11.556Z,40.83
2023-02-17T19:34:39.848Z,40.38
2023-02-17T19:37:08.012Z,41.58
2023-02-17T19:39:36.164Z,41.38
2023-02-17T19:42:04.662Z,41.17
2023-02-17T19:44:34.137Z,40.50
2023-02-17T19:47:02.211Z,40.45
2023-02-17T19:49:30.346Z,41.80
2023-02-17T19:51:58.376Z,40.45
2023-02-17T19:54:26.553Z,41.13
2023-02-17T19:56:54.723Z,41.92
2023-02-17T19:59:23.124Z,40.35
2023-02-17T20:01:52.763Z,40.35
2023-02-17T20:04:21.043Z,40.25
2023-02-17T20:06:49.179Z,40.58
2023-02-17T20:09:18.358Z,41.60
2023-02-17T20:11:46.623Z,40.78
2023-02-17T20:14:14.771Z,40.95
2023-02-17T20:16:43.000Z,40.10
2023-02-17T20:19:12.517Z,40.50
2023-02-17T20:21:44.691Z,41.83
2023-02-17T20:24:14.314Z,40.75
2023-02-17T20:26:43.573Z,39.42
2023-02-17T20:29:11.860Z,39.47
2023-02-17T20:31:40.164Z,39.45
2023-02-17T20:34:09.103Z,39.15
2023-02-17T20:36:38.564Z,39.28
2023-02-17T20:39:06.684Z,38.10
2023-02-17T20:41:34.808Z,39.47
2023-02-17T20:44:05.074Z,39.63
2023-02-17T20:46:33.372Z,38.08
2023-02-17T20:49:01.573Z,40.65
2023-02-17T20:51:29.735Z,38.45
2023-02-17T20:53:59.213Z,37.67
2023-02-17T20:56:33.776Z,38.75
2023-02-17T20:59:01.880Z,36.70
2023-02-17T21:01:30.060Z,38.80
2023-02-17T21:03:58.130Z,37.35
2023-02-17T21:06:27.857Z,38.17
2023-02-17T21:08:56.705Z,35.90
2023-02-17T21:11:26.300Z,37.25
2023-02-17T21:13:54.406Z,37.08
2023-02-17T21:16:24.876Z,36.13
2023-02-17T21:18:53.045Z,36.47
2023-02-17T21:21:21.263Z,34.60
2023-02-17T21:23:49.377Z,36.92
2023-02-17T21:26:17.554Z,37.45
2023-02-17T21:28:47.144Z,36.38
2023-02-17T21:31:15.811Z,36.38
2023-02-17T21:33:44.140Z,35.67
2023-02-17T21:36:13.787Z,35.90
2023-02-17T21:38:41.841Z,37.03
2023-02-17T21:41:11.421Z,38.90
2023-02-17T21:43:56.863Z,37.95
2023-02-17T21:46:26.538Z,38.30
2023-02-17T21:48:54.617Z,38.72
2023-02-17T21:51:22.733Z,39.03
2023-02-17T21:53:50.856Z,40.08
2023-02-17T21:56:18.876Z,39.97
2023-02-17T21:58:47.596Z,39.75
2023-02-17T22:01:15.695Z,40.92
2023-02-17T22:03:45.237Z,39.47
2023-02-17T22:06:17.326Z,40.15
2023-02-17T22:08:45.462Z,40.33
2023-02-17T22:11:17.630Z,40.03
2023-02-17T22:13:45.767Z,42.25
2023-02-17T22:16:13.903Z,41.38
2023-02-17T22:18:42.000Z,40.08
2023-02-17T22:21:12.221Z,40.00
2023-02-17T22:23:40.692Z,40.55
2023-02-17T22:26:09.623Z,39.65
2023-02-17T22:28:38.014Z,40.70
2023-02-17T22:31:06.334Z,41.15
2023-02-17T22:33:34.492Z,40.72
2023-02-17T22:36:03.354Z,40.38
2023-02-17T22:38:32.941Z,40.78
2023-02-17T22:41:01.005Z,41.13
2023-02-17T22:43:29.172Z,42.45
2023-02-17T22:46:00.985Z,43.15
2023-02-17T22:48:29.868Z,40.40
2023-02-17T22:50:58.128Z,41.28
2023-02-17T22:53:26.732Z,40.88
2023-02-17T22:55:57.297Z,41.47
2023-02-17T22:58:25.705Z,41.83
2023-02-17T23:01:02.611Z,41.78
2023-02-17T23:03:31.114Z,42.47
2023-02-17T23:06:01.041Z,41.55
2023-02-17T23:08:29.325Z,42.20
2023-02-17T23:10:58.938Z,42.10
2023-02-17T23:13:27.392Z,42.53
2023-02-17T23:15:55.544Z,41.78
2023-02-17T23:18:24.204Z,43.45
2023-02-17T23:20:52.269Z,41.50
2023-02-17T23:23:20.682Z,42.65
2023-02-17T23:25:49.897Z,43.40
2023-02-17T23:28:19.666Z,44.42
2023-02-17T23:30:47.984Z,45.15
2023-02-17T23:33:16.405Z,43.22
2023-02-17T23:35:46.093Z,44.33
2023-02-17T23:38:14.449Z,44.85
2023-02-17T23:40:42.673Z,44.78
2023-02-17T23:43:10.734Z,43.97
2023-02-17T23:45:40.236Z,44.05
2023-02-17T23:48:08.444Z,45.17
2023-02-17T23:50:36.473Z,44.33
2023-02-17T23:53:05.151Z,44.92
2023-02-17T23:55:33.188Z,46.10
2023-02-17T23:58:01.351Z,43.60
