createdAt,value
2023-04-18T00:01:38.795Z,11.75
2023-04-18T00:04:10.724Z,11.79
2023-04-18T00:06:40.135Z,11.75
2023-04-18T00:09:08.862Z,11.73
2023-04-18T00:11:37.645Z,11.72
2023-04-18T00:14:06.464Z,11.71
2023-04-18T00:16:35.371Z,11.68
2023-04-18T00:19:05.166Z,11.64
2023-04-18T00:21:36.855Z,11.65
2023-04-18T00:24:06.233Z,11.64
2023-04-18T00:26:34.974Z,11.63
2023-04-18T00:29:04.462Z,11.59
2023-04-18T00:31:33.195Z,11.55
2023-04-18T00:34:02.099Z,11.51
2023-04-18T00:36:31.315Z,11.44
2023-04-18T00:39:01.506Z,11.37
2023-04-18T00:41:31.984Z,11.32
2023-04-18T00:44:00.885Z,11.28
2023-04-18T00:46:29.770Z,11.19
2023-04-18T00:48:58.811Z,11.13
2023-04-18T00:51:27.798Z,11.08
2023-04-18T00:53:57.184Z,11.05
2023-04-18T00:56:27.387Z,11.02
2023-04-18T00:58:56.185Z,10.98
2023-04-18T01:01:26.932Z,10.93
2023-04-18T01:03:56.388Z,10.89
2023-04-18T01:06:25.475Z,10.85
2023-04-18T01:08:58.192Z,10.78
2023-04-18T01:11:28.836Z,10.68
2023-04-18T01:14:01.902Z,10.63
2023-04-18T01:16:32.918Z,10.52
2023-04-18T01:19:02.195Z,10.59
2023-04-18T01:21:34.176Z,10.62
2023-04-18T01:24:10.512Z,10.67
2023-04-18T01:26:39.548Z,10.72
2023-04-18T01:29:08.355Z,10.71
2023-04-18T01:31:37.921Z,10.70
2023-04-18T01:34:07.272Z,10.71
2023-04-18T01:36:37.890Z,10.63
2023-04-18T01:39:08.226Z,10.66
2023-04-18T01:41:37.044Z,10.70
2023-04-18T01:44:06.436Z,10.75
2023-04-18T01:46:36.259Z,10.76
2023-04-18T01:49:05.346Z,10.75
2023-04-18T01:51:34.251Z,10.79
2023-04-18T01:54:02.897Z,10.73
2023-04-18T01:56:33.943Z,10.88
2023-04-18T01:59:04.516Z,10.92
2023-04-18T02:01:33.387Z,10.98
2023-04-18T02:04:02.155Z,11.00
2023-04-18T02:06:31.170Z,11.01
2023-04-18T02:09:03.101Z,11.01
2023-04-18T02:11:33.426Z,11.00
2023-04-18T02:14:05.019Z,11.00
2023-04-18T02:16:34.232Z,11.02
2023-04-18T02:19:04.623Z,10.96
2023-04-18T02:21:33.414Z,10.98
2023-04-18T02:24:02.119Z,11.05
2023-04-18T02:26:30.934Z,11.05
2023-04-18T02:29:01.144Z,11.09
2023-04-18T02:31:32.412Z,11.06
2023-04-18T02:34:01.272Z,11.04
2023-04-18T02:36:31.236Z,10.99
2023-04-18T02:39:00.159Z,11.02
2023-04-18T02:41:28.914Z,10.92
2023-04-18T02:43:58.276Z,10.97
2023-04-18T02:46:28.670Z,10.97
2023-04-18T02:48:58.482Z,10.99
2023-04-18T02:51:28.338Z,10.99
2023-04-18T02:53:59.779Z,10.98
2023-04-18T02:56:40.220Z,10.99
2023-04-18T02:59:21.488Z,10.94
2023-04-18T03:02:01.978Z,10.92
2023-04-18T03:04:31.089Z,10.88
2023-04-18T03:07:05.827Z,10.86
2023-04-18T03:09:38.249Z,10.81
2023-04-18T03:12:16.911Z,10.77
2023-04-18T03:14:45.818Z,10.76
2023-04-18T03:17:17.587Z,10.73
2023-04-18T03:19:50.265Z,10.74
2023-04-18T03:22:21.601Z,10.70
2023-04-18T03:24:56.021Z,10.73
2023-04-18T03:27:37.429Z,10.76
2023-04-18T03:30:08.057Z,10.77
2023-04-18T03:32:39.327Z,10.73
2023-04-18T03:35:08.541Z,10.82
2023-04-18T03:37:37.666Z,10.84
2023-04-18T03:40:11.286Z,10.85
2023-04-18T03:42:40.100Z,10.85
2023-04-18T03:45:10.000Z,10.90
2023-04-18T03:47:40.553Z,10.73
2023-04-18T03:50:10.497Z,10.92
2023-04-18T03:52:40.860Z,10.87
2023-04-18T03:55:11.537Z,10.87
2023-04-18T03:57:41.444Z,10.85
2023-04-18T04:00:16.210Z,10.88
2023-04-18T04:02:46.190Z,10.89
2023-04-18T04:05:21.811Z,10.88
2023-04-18T04:07:52.663Z,10.86
2023-04-18T04:10:21.744Z,10.85
2023-04-18T04:12:51.760Z,10.75
2023-04-18T04:15:20.955Z,10.76
2023-04-18T04:18:11.652Z,10.69
2023-04-18T04:20:43.733Z,10.73
2023-04-18T04:23:16.295Z,10.78
2023-04-18T04:25:48.304Z,10.80
2023-04-18T04:28:32.055Z,10.83
2023-04-18T04:31:08.594Z,10.86
2023-04-18T04:33:40.072Z,10.86
2023-04-18T04:36:18.846Z,10.86
2023-04-18T04:38:50.133Z,10.86
2023-04-18T04:41:21.075Z,10.89
2023-04-18T04:43:51.572Z,10.89
2023-04-18T04:46:24.685Z,10.91
2023-04-18T04:48:55.164Z,10.94
2023-04-18T04:51:24.239Z,10.96
2023-04-18T04:53:53.133Z,10.99
2023-04-18T04:56:23.230Z,10.94
2023-04-18T04:58:53.235Z,10.96
2023-04-18T05:01:28.382Z,11.03
2023-04-18T05:03:58.776Z,11.06
2023-04-18T05:06:27.749Z,11.09
2023-04-18T05:08:58.024Z,11.16
2023-04-18T05:11:26.784Z,11.23
2023-04-18T05:13:55.508Z,11.25
2023-04-18T05:16:24.536Z,11.28
2023-04-18T05:18:53.351Z,11.32
2023-04-18T05:21:24.900Z,11.36
2023-04-18T05:23:54.069Z,11.38
2023-04-18T05:26:22.925Z,11.40
2023-04-18T05:28:52.272Z,11.45
2023-04-18T05:31:21.142Z,11.48
2023-04-18T05:33:49.932Z,11.54
2023-04-18T05:36:18.742Z,11.57
2023-04-18T05:38:49.443Z,11.60
2023-04-18T05:41:18.394Z,11.69
2023-04-18T05:43:58.213Z,11.77
2023-04-18T05:46:34.361Z,11.85
2023-04-18T05:49:03.721Z,11.91
2023-04-18T05:51:32.620Z,12.00
2023-04-18T05:54:03.444Z,12.07
2023-04-18T05:56:32.285Z,12.15
2023-04-18T05:59:01.036Z,12.22
2023-04-18T06:01:29.866Z,12.28
2023-04-18T06:03:58.772Z,12.31
2023-04-18T06:06:27.836Z,12.35
2023-04-18T06:08:56.511Z,12.43
2023-04-18T06:11:26.725Z,12.52
2023-04-18T06:13:56.274Z,12.55
2023-04-18T06:16:25.056Z,12.57
2023-04-18T06:18:55.399Z,12.56
2023-04-18T06:21:24.286Z,12.55
2023-04-18T06:23:52.952Z,12.60
2023-04-18T06:26:21.808Z,12.65
2023-04-18T06:28:51.875Z,12.72
2023-04-18T06:31:20.814Z,12.81
2023-04-18T06:33:49.598Z,12.86
2023-04-18T06:36:18.953Z,12.85
2023-04-18T06:38:47.512Z,12.95
2023-04-18T06:41:16.598Z,12.91
2023-04-18T06:44:01.559Z,13.00
2023-04-18T06:46:34.219Z,13.02
2023-04-18T06:49:02.954Z,12.99
2023-04-18T06:51:31.751Z,12.99
2023-04-18T06:54:01.138Z,13.03
2023-04-18T06:56:29.843Z,13.10
2023-04-18T06:58:58.567Z,13.21
2023-04-18T07:01:27.352Z,13.27
2023-04-18T07:03:57.672Z,13.32
2023-04-18T07:06:27.166Z,13.41
2023-04-18T07:09:00.214Z,13.43
2023-04-18T07:11:29.567Z,13.47
2023-04-18T07:13:58.708Z,13.55
2023-04-18T07:16:27.460Z,13.56
2023-04-18T07:18:57.741Z,13.59
2023-04-18T07:21:26.581Z,13.62
2023-04-18T07:23:55.496Z,13.66
2023-04-18T07:26:24.281Z,13.64
2023-04-18T07:28:53.011Z,13.64
2023-04-18T07:31:21.714Z,13.64
2023-04-18T07:33:50.625Z,13.60
2023-04-18T07:36:20.721Z,13.48
2023-04-18T07:38:49.590Z,13.48
2023-04-18T07:41:18.268Z,13.47
2023-04-18T07:43:47.081Z,13.48
2023-04-18T07:46:15.919Z,13.49
2023-04-18T07:48:44.825Z,13.50
2023-04-18T07:51:13.597Z,13.43
2023-04-18T07:53:45.106Z,13.38
2023-04-18T07:56:14.657Z,13.37
2023-04-18T07:58:43.483Z,13.35
2023-04-18T08:01:14.554Z,13.32
2023-04-18T08:03:43.783Z,13.35
2023-04-18T08:06:12.580Z,13.34
2023-04-18T08:08:41.489Z,13.37
2023-04-18T08:11:11.739Z,13.39
2023-04-18T08:13:40.583Z,13.39
2023-04-18T08:16:09.334Z,13.38
2023-04-18T08:18:38.617Z,13.41
2023-04-18T08:21:07.781Z,13.42
2023-04-18T08:23:36.537Z,13.43
2023-04-18T08:26:05.333Z,13.48
2023-04-18T08:28:35.544Z,13.49
2023-04-18T08:31:04.364Z,13.51
2023-04-18T08:33:33.265Z,13.50
2023-04-18T08:36:01.903Z,13.54
2023-04-18T08:38:30.993Z,13.55
2023-04-18T08:40:59.804Z,13.60
2023-04-18T08:43:30.674Z,13.65
2023-04-18T08:46:02.182Z,13.71
2023-04-18T08:48:31.620Z,13.77
2023-04-18T08:51:02.539Z,13.79
2023-04-18T08:53:32.923Z,13.87
2023-04-18T08:56:01.742Z,13.89
2023-04-18T08:58:32.726Z,13.97
2023-04-18T09:01:03.489Z,14.08
2023-04-18T09:03:40.477Z,14.21
2023-04-18T09:06:14.150Z,14.13
2023-04-18T09:08:44.755Z,14.04
2023-04-18T09:11:26.771Z,13.98
2023-04-18T09:13:59.052Z,13.99
2023-04-18T09:16:31.722Z,14.03
2023-04-18T09:19:13.061Z,14.05
2023-04-18T09:21:47.600Z,14.06
2023-04-18T09:24:24.486Z,14.15
2023-04-18T09:26:56.029Z,14.19
2023-04-18T09:29:47.199Z,14.16
2023-04-18T09:32:29.550Z,14.18
2023-04-18T09:35:04.376Z,14.31
2023-04-18T09:37:34.116Z,14.37
2023-04-18T09:40:18.060Z,14.41
2023-04-18T09:42:46.898Z,14.47
2023-04-18T09:45:15.839Z,14.48
2023-04-18T09:47:46.204Z,14.55
2023-04-18T09:50:16.816Z,14.66
2023-04-18T09:52:47.689Z,14.69
2023-04-18T09:55:18.818Z,14.66
2023-04-18T09:57:49.117Z,14.68
2023-04-18T10:00:24.372Z,14.72
2023-04-18T10:02:58.595Z,14.73
2023-04-18T10:05:29.048Z,14.79
2023-04-18T10:07:58.944Z,14.90
2023-04-18T10:10:27.812Z,15.06
2023-04-18T10:12:57.578Z,15.19
2023-04-18T10:15:29.797Z,15.31
2023-04-18T10:18:05.898Z,15.47
2023-04-18T10:20:36.242Z,15.63
2023-04-18T10:23:30.761Z,15.70
2023-04-18T10:25:59.965Z,15.79
2023-04-18T10:28:28.943Z,15.86
2023-04-18T10:31:04.050Z,15.96
2023-04-18T10:33:41.112Z,16.06
2023-04-18T10:36:20.732Z,16.25
2023-04-18T10:38:52.174Z,16.49
2023-04-18T10:41:26.467Z,16.75
2023-04-18T10:44:13.452Z,16.95
2023-04-18T10:46:43.794Z,17.10
2023-04-18T10:49:18.516Z,17.36
2023-04-18T10:51:48.149Z,17.76
2023-04-18T10:54:23.888Z,17.77
2023-04-18T10:56:56.777Z,17.97
2023-04-18T10:59:27.104Z,18.00
2023-04-18T11:01:58.713Z,18.23
2023-04-18T11:04:29.753Z,18.59
2023-04-18T11:06:59.666Z,18.72
2023-04-18T11:09:28.507Z,18.67
2023-04-18T11:12:09.013Z,18.61
2023-04-18T11:14:41.833Z,18.72
2023-04-18T11:17:29.574Z,18.53
2023-04-18T11:20:06.656Z,18.43
2023-04-18T11:22:45.641Z,18.72
2023-04-18T11:25:14.747Z,19.07
2023-04-18T11:27:45.460Z,19.19
2023-04-18T11:30:15.844Z,19.36
2023-04-18T11:32:45.069Z,19.72
2023-04-18T11:35:17.078Z,19.61
2023-04-18T11:37:46.765Z,19.59
2023-04-18T11:40:15.780Z,19.48
2023-04-18T11:42:44.805Z,19.36
2023-04-18T11:45:14.601Z,19.42
2023-04-18T11:47:44.714Z,19.46
2023-04-18T11:50:15.459Z,19.43
2023-04-18T11:52:44.279Z,19.18
2023-04-18T11:55:18.628Z,19.19
2023-04-18T11:57:55.762Z,19.38
2023-04-18T12:00:34.535Z,19.24
2023-04-18T12:03:06.358Z,19.09
2023-04-18T12:05:39.049Z,18.98
2023-04-18T12:08:09.644Z,18.85
2023-04-18T12:10:39.646Z,18.71
2023-04-18T12:13:10.511Z,18.62
2023-04-18T12:15:40.865Z,18.64
2023-04-18T12:18:09.660Z,18.59
2023-04-18T12:20:46.876Z,18.54
2023-04-18T12:23:31.125Z,18.55
2023-04-18T12:26:04.078Z,18.53
2023-04-18T12:28:33.612Z,18.59
2023-04-18T12:31:02.679Z,18.79
2023-04-18T12:33:32.292Z,19.04
2023-04-18T12:36:02.258Z,19.51
2023-04-18T12:38:31.069Z,20.03
2023-04-18T12:40:59.766Z,20.37
2023-04-18T12:43:28.678Z,20.24
2023-04-18T12:45:57.941Z,20.12
2023-04-18T12:48:26.759Z,20.24
2023-04-18T12:50:55.611Z,20.41
2023-04-18T12:53:25.949Z,20.49
2023-04-18T12:55:54.727Z,20.44
2023-04-18T12:58:23.591Z,20.33
2023-04-18T13:00:52.400Z,20.05
2023-04-18T13:03:21.392Z,19.84
2023-04-18T13:05:50.420Z,19.94
2023-04-18T13:08:19.135Z,19.95
2023-04-18T13:10:49.514Z,19.99
2023-04-18T13:13:18.210Z,20.00
2023-04-18T13:15:47.022Z,20.00
2023-04-18T13:18:15.739Z,19.90
2023-04-18T13:20:44.725Z,19.97
2023-04-18T13:23:13.416Z,19.88
2023-04-18T13:25:42.394Z,19.89
2023-04-18T13:28:12.556Z,19.82
2023-04-18T13:30:41.518Z,19.76
2023-04-18T13:33:10.864Z,19.70
2023-04-18T13:35:39.294Z,19.61
2023-04-18T13:38:08.286Z,19.53
2023-04-18T13:40:38.942Z,19.48
2023-04-18T13:43:07.822Z,19.45
2023-04-18T13:45:38.091Z,19.43
2023-04-18T13:48:07.501Z,19.37
2023-04-18T13:50:36.296Z,19.22
2023-04-18T13:53:05.191Z,19.17
2023-04-18T13:55:33.876Z,19.09
2023-04-18T13:58:02.657Z,18.97
2023-04-18T14:00:31.942Z,18.87
2023-04-18T14:03:02.614Z,18.77
2023-04-18T14:05:33.433Z,18.70
2023-04-18T14:08:04.243Z,18.67
2023-04-18T14:10:33.227Z,18.58
2023-04-18T14:13:02.058Z,18.44
2023-04-18T14:15:33.482Z,18.42
2023-04-18T14:18:03.862Z,18.34
2023-04-18T14:20:34.853Z,18.39
2023-04-18T14:23:03.717Z,18.43
2023-04-18T14:25:32.645Z,18.47
2023-04-18T14:28:09.849Z,18.47
2023-04-18T14:30:40.083Z,18.48
2023-04-18T14:33:10.605Z,18.50
2023-04-18T14:35:40.008Z,18.52
2023-04-18T14:38:08.720Z,18.51
2023-04-18T14:40:37.700Z,18.44
2023-04-18T14:43:06.420Z,18.47
2023-04-18T14:45:35.479Z,18.46
2023-04-18T14:48:04.189Z,18.52
2023-04-18T14:50:36.321Z,18.51
2023-04-18T14:53:05.158Z,18.55
2023-04-18T14:55:33.869Z,18.56
2023-04-18T14:58:03.046Z,18.50
2023-04-18T15:00:32.544Z,18.48
2023-04-18T15:03:01.208Z,18.40
2023-04-18T15:05:30.043Z,18.33
2023-04-18T15:08:00.317Z,18.32
2023-04-18T15:10:29.057Z,18.27
2023-04-18T15:12:57.688Z,18.27
2023-04-18T15:15:26.616Z,18.18
2023-04-18T15:17:55.407Z,18.08
2023-04-18T15:20:24.455Z,18.08
2023-04-18T15:22:53.120Z,18.06
2023-04-18T15:25:23.392Z,18.05
2023-04-18T15:27:52.473Z,18.08
2023-04-18T15:30:21.376Z,18.13
2023-04-18T15:32:50.227Z,18.06
2023-04-18T15:35:19.123Z,18.01
2023-04-18T15:37:49.229Z,18.00
2023-04-18T15:40:18.852Z,17.98
2023-04-18T15:42:49.735Z,17.93
2023-04-18T15:45:19.552Z,17.92
2023-04-18T15:47:48.444Z,17.90
2023-04-18T15:50:17.295Z,17.85
2023-04-18T15:52:46.263Z,17.84
2023-04-18T15:55:15.207Z,17.79
2023-04-18T15:57:43.980Z,17.72
2023-04-18T16:00:16.386Z,17.64
2023-04-18T16:02:46.017Z,17.62
2023-04-18T16:05:15.521Z,17.53
2023-04-18T16:07:44.590Z,17.50
2023-04-18T16:10:15.352Z,17.48
2023-04-18T16:12:44.235Z,17.46
2023-04-18T16:15:14.992Z,17.36
2023-04-18T16:17:43.763Z,17.30
2023-04-18T16:20:12.898Z,17.25
2023-04-18T16:22:41.710Z,17.22
2023-04-18T16:25:11.333Z,17.19
2023-04-18T16:27:40.185Z,17.16
2023-04-18T16:30:10.391Z,17.07
2023-04-18T16:32:40.750Z,16.92
2023-04-18T16:35:10.512Z,16.97
2023-04-18T16:37:39.430Z,16.93
2023-04-18T16:40:10.863Z,16.90
2023-04-18T16:42:40.065Z,16.85
2023-04-18T16:45:09.715Z,16.80
2023-04-18T16:47:39.087Z,16.75
2023-04-18T16:50:10.615Z,16.64
2023-04-18T16:52:39.465Z,16.60
2023-04-18T16:55:08.620Z,16.54
2023-04-18T16:57:37.361Z,16.48
2023-04-18T17:00:07.861Z,16.44
2023-04-18T17:02:36.764Z,16.40
2023-04-18T17:05:05.841Z,16.39
2023-04-18T17:07:36.163Z,16.33
2023-04-18T17:10:05.400Z,16.28
2023-04-18T17:12:34.160Z,16.22
2023-04-18T17:15:03.995Z,16.13
2023-04-18T17:17:33.140Z,16.06
2023-04-18T17:20:01.950Z,16.01
2023-04-18T17:22:30.861Z,15.96
2023-04-18T17:25:02.181Z,15.94
2023-04-18T17:27:31.331Z,15.94
2023-04-18T17:30:00.087Z,15.92
2023-04-18T17:32:29.674Z,15.87
2023-04-18T17:34:58.607Z,15.83
2023-04-18T17:37:27.488Z,15.82
2023-04-18T17:39:58.035Z,15.80
2023-04-18T17:42:28.320Z,15.73
2023-04-18T17:44:56.969Z,15.65
2023-04-18T17:47:25.842Z,15.61
2023-04-18T17:49:54.805Z,15.60
2023-04-18T17:52:23.468Z,15.54
2023-04-18T17:54:52.289Z,15.49
2023-04-18T17:57:21.895Z,15.37
2023-04-18T17:59:52.080Z,15.33
2023-04-18T18:02:23.788Z,15.33
2023-04-18T18:04:53.538Z,15.36
2023-04-18T18:07:22.891Z,15.38
2023-04-18T18:09:51.766Z,15.38
2023-04-18T18:12:20.550Z,15.33
2023-04-18T18:14:49.298Z,15.36
2023-04-18T18:17:19.444Z,15.36
2023-04-18T18:19:48.323Z,15.32
2023-04-18T18:22:17.806Z,15.28
2023-04-18T18:24:46.740Z,15.24
2023-04-18T18:27:15.461Z,15.22
2023-04-18T18:29:44.290Z,15.19
2023-04-18T18:32:12.880Z,15.16
2023-04-18T18:34:43.610Z,15.16
2023-04-18T18:37:12.416Z,15.15
2023-04-18T18:39:42.100Z,15.11
2023-04-18T18:42:10.458Z,15.08
2023-04-18T18:44:39.271Z,15.05
2023-04-18T18:47:08.206Z,14.96
2023-04-18T18:49:37.377Z,14.92
2023-04-18T18:52:07.768Z,14.83
2023-04-18T18:54:36.442Z,14.75
2023-04-18T18:57:05.417Z,14.54
2023-04-18T18:59:34.302Z,14.63
2023-04-18T19:02:03.251Z,14.56
2023-04-18T19:04:32.560Z,14.55
2023-04-18T19:07:01.415Z,14.52
2023-04-18T19:09:31.734Z,14.50
2023-04-18T19:12:01.385Z,14.47
2023-04-18T19:14:29.797Z,14.43
2023-04-18T19:16:58.554Z,14.34
2023-04-18T19:19:27.456Z,14.27
2023-04-18T19:21:56.190Z,14.17
2023-04-18T19:24:25.162Z,14.20
2023-04-18T19:26:56.102Z,14.21
2023-04-18T19:29:24.862Z,14.20
2023-04-18T19:31:53.775Z,14.17
2023-04-18T19:34:22.751Z,14.18
2023-04-18T19:36:51.605Z,14.20
2023-04-18T19:39:20.481Z,14.26
2023-04-18T19:41:49.281Z,14.23
2023-04-18T19:44:19.830Z,14.29
2023-04-18T19:46:48.642Z,14.29
2023-04-18T19:49:17.489Z,14.27
2023-04-18T19:51:46.331Z,14.27
2023-04-18T19:54:15.106Z,14.28
2023-04-18T19:56:44.687Z,14.24
2023-04-18T19:59:13.671Z,14.26
2023-04-18T20:01:44.241Z,14.25
2023-04-18T20:04:13.291Z,14.22
2023-04-18T20:06:42.802Z,14.20
2023-04-18T20:09:17.086Z,14.09
2023-04-18T20:11:48.609Z,13.96
2023-04-18T20:14:18.464Z,13.82
2023-04-18T20:16:49.894Z,13.71
2023-04-18T20:19:19.749Z,13.66
2023-04-18T20:21:48.162Z,13.67
2023-04-18T20:24:17.082Z,13.68
2023-04-18T20:26:45.957Z,13.62
2023-04-18T20:29:15.032Z,13.56
2023-04-18T20:31:44.038Z,13.58
2023-04-18T20:34:14.338Z,13.60
2023-04-18T20:36:43.291Z,13.62
2023-04-18T20:39:13.730Z,13.60
2023-04-18T20:41:46.680Z,13.61
2023-04-18T20:44:15.858Z,13.60
2023-04-18T20:46:44.653Z,13.59
2023-04-18T20:49:15.107Z,13.59
2023-04-18T20:51:44.095Z,13.57
2023-04-18T20:54:13.048Z,13.57
2023-04-18T20:56:42.533Z,13.56
2023-04-18T20:59:11.332Z,13.48
2023-04-18T21:01:40.249Z,13.55
2023-04-18T21:04:09.711Z,13.53
2023-04-18T21:06:39.979Z,13.50
2023-04-18T21:09:09.025Z,13.50
2023-04-18T21:11:37.849Z,13.50
2023-04-18T21:14:06.918Z,13.48
2023-04-18T21:16:37.003Z,13.47
2023-04-18T21:19:05.865Z,13.43
2023-04-18T21:21:34.803Z,13.41
2023-04-18T21:24:08.151Z,13.40
2023-04-18T21:26:36.939Z,13.38
2023-04-18T21:29:05.951Z,13.32
2023-04-18T21:31:36.154Z,13.27
2023-04-18T21:34:07.050Z,13.22
2023-04-18T21:36:36.133Z,13.19
2023-04-18T21:39:06.338Z,13.15
2023-04-18T21:41:35.310Z,13.14
2023-04-18T21:44:04.061Z,13.12
2023-04-18T21:46:33.011Z,13.07
2023-04-18T21:49:01.695Z,13.06
2023-04-18T21:51:30.481Z,13.03
2023-04-18T21:53:59.476Z,13.00
2023-04-18T21:56:29.700Z,12.98
2023-04-18T21:58:58.362Z,12.92
2023-04-18T22:01:27.301Z,12.87
2023-04-18T22:03:56.416Z,12.84
2023-04-18T22:06:27.762Z,12.85
2023-04-18T22:08:56.546Z,12.75
2023-04-18T22:11:25.325Z,12.64
2023-04-18T22:13:56.317Z,12.58
2023-04-18T22:16:25.213Z,12.57
2023-04-18T22:18:54.232Z,12.54
2023-04-18T22:21:23.150Z,12.53
2023-04-18T22:23:51.974Z,12.49
2023-04-18T22:26:20.780Z,12.44
2023-04-18T22:28:50.310Z,12.39
2023-04-18T22:31:20.632Z,12.31
2023-04-18T22:33:49.430Z,12.27
2023-04-18T22:36:18.669Z,12.22
2023-04-18T22:38:47.436Z,12.06
2023-04-18T22:41:16.194Z,12.09
2023-04-18T22:43:45.280Z,12.07
2023-04-18T22:46:14.084Z,12.07
2023-04-18T22:48:45.142Z,12.05
2023-04-18T22:51:15.532Z,12.05
2023-04-18T22:53:44.305Z,12.03
2023-04-18T22:56:13.040Z,11.99
2023-04-18T22:58:41.885Z,12.00
2023-04-18T23:01:10.755Z,12.01
2023-04-18T23:03:39.724Z,11.96
2023-04-18T23:06:10.175Z,11.95
2023-04-18T23:08:39.924Z,11.95
2023-04-18T23:11:08.676Z,11.93
2023-04-18T23:13:37.947Z,11.93
2023-04-18T23:16:07.581Z,11.85
2023-04-18T23:18:36.126Z,11.85
2023-04-18T23:21:04.963Z,11.78
2023-04-18T23:23:35.313Z,11.70
2023-04-18T23:26:04.159Z,11.70
2023-04-18T23:28:32.977Z,11.75
2023-04-18T23:31:01.717Z,11.79
2023-04-18T23:33:30.724Z,11.82
2023-04-18T23:35:59.559Z,11.83
2023-04-18T23:38:28.531Z,11.84
2023-04-18T23:40:58.780Z,11.83
2023-04-18T23:43:27.567Z,11.79
2023-04-18T23:45:56.239Z,11.87
2023-04-18T23:48:25.148Z,11.90
2023-04-18T23:50:54.349Z,11.91
2023-04-18T23:53:23.968Z,11.88
2023-04-18T23:55:52.670Z,11.91
2023-04-18T23:58:23.140Z,11.89
