createdAt,value
2022-09-17T00:00:25.060Z,988.79
2022-09-17T00:01:25.125Z,988.72
2022-09-17T00:02:25.035Z,988.76
2022-09-17T00:03:25.034Z,988.74
2022-09-17T00:04:25.052Z,988.78
2022-09-17T00:05:25.053Z,988.68
2022-09-17T00:06:25.017Z,988.76
2022-09-17T00:07:25.035Z,988.64
2022-09-17T00:08:25.057Z,988.72
2022-09-17T00:09:25.038Z,988.70
2022-09-17T00:10:25.037Z,988.68
2022-09-17T00:11:25.038Z,988.65
2022-09-17T00:12:25.047Z,988.67
2022-09-17T00:13:25.074Z,988.61
2022-09-17T00:14:25.041Z,988.65
2022-09-17T00:15:25.061Z,988.60
2022-09-17T00:16:25.078Z,988.61
2022-09-17T00:17:25.046Z,988.59
2022-09-17T00:18:25.045Z,988.56
2022-09-17T00:19:25.080Z,988.62
2022-09-17T00:20:25.097Z,988.59
2022-09-17T00:21:25.074Z,988.60
2022-09-17T00:22:25.054Z,988.63
2022-09-17T00:23:25.056Z,988.69
2022-09-17T00:24:25.052Z,988.62
2022-09-17T00:25:25.088Z,988.65
2022-09-17T00:26:25.053Z,988.68
2022-09-17T00:27:25.053Z,988.70
2022-09-17T00:28:25.065Z,988.68
2022-09-17T00:29:25.089Z,988.66
2022-09-17T00:30:25.068Z,988.68
2022-09-17T00:31:25.096Z,988.64
2022-09-17T00:32:25.064Z,988.67
2022-09-17T00:33:25.063Z,988.63
2022-09-17T00:34:25.057Z,988.63
2022-09-17T00:35:25.098Z,988.64
2022-09-17T00:36:25.082Z,988.66
2022-09-17T00:37:25.078Z,988.60
2022-09-17T00:38:25.070Z,988.60
2022-09-17T00:39:25.079Z,988.67
2022-09-17T00:40:25.130Z,988.65
2022-09-17T00:41:25.078Z,988.62
2022-09-17T00:42:25.070Z,988.63
2022-09-17T00:43:25.063Z,988.68
2022-09-17T00:44:25.089Z,988.60
2022-09-17T00:45:25.073Z,988.66
2022-09-17T00:46:25.166Z,988.67
2022-09-17T00:47:25.079Z,988.73
2022-09-17T00:48:25.083Z,988.63
2022-09-17T00:49:25.100Z,988.67
2022-09-17T00:50:25.098Z,988.70
2022-09-17T00:51:25.094Z,988.63
2022-09-17T00:52:25.075Z,988.74
2022-09-17T00:53:25.090Z,988.76
2022-09-17T00:54:25.094Z,988.69
2022-09-17T00:55:25.123Z,988.65
2022-09-17T00:56:25.109Z,988.72
2022-09-17T00:57:25.092Z,988.72
2022-09-17T00:58:25.089Z,988.74
2022-09-17T00:59:25.097Z,988.68
2022-09-17T01:00:25.104Z,988.73
2022-09-17T01:01:25.135Z,988.69
2022-09-17T01:02:25.145Z,988.70
2022-09-17T01:03:25.082Z,988.78
2022-09-17T01:04:25.095Z,988.80
2022-09-17T01:05:25.108Z,988.73
2022-09-17T01:06:25.111Z,988.71
2022-09-17T01:07:25.087Z,988.67
2022-09-17T01:08:25.115Z,988.75
2022-09-17T01:09:25.109Z,988.77
2022-09-17T01:10:25.121Z,988.74
2022-09-17T01:11:25.103Z,988.79
2022-09-17T01:12:25.111Z,988.70
2022-09-17T01:13:25.105Z,988.75
2022-09-17T01:14:25.105Z,988.78
2022-09-17T01:15:25.125Z,988.78
2022-09-17T01:16:25.123Z,988.69
2022-09-17T01:17:25.120Z,988.76
2022-09-17T01:18:25.104Z,988.80
2022-09-17T01:19:25.111Z,988.81
2022-09-17T01:20:25.118Z,988.69
2022-09-17T01:21:25.124Z,988.80
2022-09-17T01:22:25.120Z,988.79
2022-09-17T01:23:25.137Z,988.76
2022-09-17T01:24:25.112Z,988.79
2022-09-17T01:25:25.165Z,988.82
2022-09-17T01:26:25.126Z,988.75
2022-09-17T01:27:25.120Z,988.75
2022-09-17T01:28:25.116Z,988.80
2022-09-17T01:29:25.143Z,988.81
2022-09-17T01:30:25.140Z,988.69
2022-09-17T01:31:25.234Z,988.75
2022-09-17T01:32:25.123Z,988.77
2022-09-17T01:33:25.144Z,988.71
2022-09-17T01:34:25.121Z,988.72
2022-09-17T01:35:25.127Z,988.77
2022-09-17T01:36:25.118Z,988.79
2022-09-17T01:37:27.788Z,988.74
2022-09-17T01:38:25.128Z,988.82
2022-09-17T01:39:25.143Z,988.76
2022-09-17T01:40:25.212Z,988.71
2022-09-17T01:41:25.143Z,988.76
2022-09-17T01:42:25.129Z,988.74
2022-09-17T01:43:25.148Z,988.77
2022-09-17T01:44:25.127Z,988.77
2022-09-17T01:45:25.140Z,988.74
2022-09-17T01:46:25.159Z,988.74
2022-09-17T01:47:25.124Z,988.82
2022-09-17T01:48:25.147Z,988.83
2022-09-17T01:49:25.169Z,988.84
2022-09-17T01:50:25.157Z,988.83
2022-09-17T01:51:25.142Z,988.87
2022-09-17T01:52:25.123Z,988.85
2022-09-17T01:53:25.149Z,988.88
2022-09-17T01:54:25.135Z,988.84
2022-09-17T01:55:25.150Z,988.90
2022-09-17T01:56:25.126Z,988.83
2022-09-17T01:57:25.148Z,988.79
2022-09-17T01:58:25.143Z,988.75
2022-09-17T01:59:25.130Z,988.81
2022-09-17T02:00:25.164Z,988.83
2022-09-17T02:01:25.178Z,988.82
2022-09-17T02:02:25.242Z,988.80
2022-09-17T02:03:25.197Z,988.77
2022-09-17T02:04:25.173Z,988.82
2022-09-17T02:05:25.163Z,988.86
2022-09-17T02:06:25.168Z,988.83
2022-09-17T02:07:25.153Z,988.89
2022-09-17T02:08:25.170Z,988.94
2022-09-17T02:09:25.153Z,988.88
2022-09-17T02:10:25.178Z,988.84
2022-09-17T02:11:25.152Z,988.93
2022-09-17T02:12:25.150Z,988.92
2022-09-17T02:13:25.191Z,988.95
2022-09-17T02:14:25.186Z,988.90
2022-09-17T02:15:25.156Z,988.96
2022-09-17T02:16:25.248Z,988.88
2022-09-17T02:17:25.164Z,988.93
2022-09-17T02:18:25.177Z,988.98
2022-09-17T02:19:25.200Z,988.96
2022-09-17T02:20:25.184Z,988.94
2022-09-17T02:21:25.156Z,988.95
2022-09-17T02:22:25.169Z,988.95
2022-09-17T02:23:25.188Z,988.95
2022-09-17T02:24:25.183Z,988.91
2022-09-17T02:25:25.177Z,988.94
2022-09-17T02:26:25.175Z,988.99
2022-09-17T02:27:25.195Z,988.94
2022-09-17T02:28:25.173Z,988.91
2022-09-17T02:29:25.183Z,988.93
2022-09-17T02:30:25.196Z,988.88
2022-09-17T02:31:25.225Z,988.95
2022-09-17T02:32:25.181Z,988.96
2022-09-17T02:33:51.630Z,988.92
2022-09-17T02:34:51.439Z,988.99
2022-09-17T02:35:51.477Z,988.93
2022-09-17T02:36:51.480Z,988.91
2022-09-17T02:37:51.466Z,988.98
2022-09-17T02:38:51.440Z,988.94
2022-09-17T02:39:51.499Z,988.97
2022-09-17T02:40:51.460Z,988.95
2022-09-17T02:41:51.455Z,988.94
2022-09-17T02:42:51.496Z,988.91
2022-09-17T02:43:51.547Z,988.94
2022-09-17T02:44:51.468Z,988.97
2022-09-17T02:45:51.475Z,988.99
2022-09-17T02:46:51.553Z,988.96
2022-09-17T02:47:51.489Z,989.00
2022-09-17T02:48:51.500Z,989.01
2022-09-17T02:49:51.502Z,988.99
2022-09-17T02:50:51.521Z,988.98
2022-09-17T02:51:51.481Z,988.96
2022-09-17T02:52:51.467Z,988.97
2022-09-17T02:53:51.485Z,988.98
2022-09-17T02:54:51.485Z,988.97
2022-09-17T02:55:51.498Z,988.97
2022-09-17T02:56:51.473Z,989.02
2022-09-17T02:57:51.504Z,989.03
2022-09-17T02:58:51.496Z,989.05
2022-09-17T02:59:51.501Z,989.04
2022-09-17T03:00:51.573Z,989.05
2022-09-17T03:01:51.512Z,989.06
2022-09-17T03:02:51.496Z,989.03
2022-09-17T03:03:51.487Z,988.99
2022-09-17T03:04:51.496Z,989.00
2022-09-17T03:05:51.512Z,989.00
2022-09-17T03:06:51.483Z,988.92
2022-09-17T03:07:51.511Z,989.00
2022-09-17T03:08:51.491Z,989.03
2022-09-17T03:09:51.636Z,988.99
2022-09-17T03:10:51.640Z,988.99
2022-09-17T03:11:51.642Z,989.01
2022-09-17T03:12:51.644Z,988.98
2022-09-17T03:13:51.671Z,989.02
2022-09-17T03:14:51.706Z,989.02
2022-09-17T03:15:51.743Z,989.01
2022-09-17T03:16:51.721Z,989.03
2022-09-17T03:17:53.568Z,989.05
2022-09-17T03:18:51.730Z,989.05
2022-09-17T03:19:51.754Z,989.01
2022-09-17T03:20:51.791Z,989.06
2022-09-17T03:21:51.760Z,989.08
2022-09-17T03:22:51.768Z,989.00
2022-09-17T03:23:51.815Z,989.04
2022-09-17T03:24:51.816Z,989.03
2022-09-17T03:25:51.829Z,989.14
2022-09-17T03:26:51.825Z,989.06
2022-09-17T03:27:51.829Z,989.00
2022-09-17T03:28:51.868Z,989.04
2022-09-17T03:29:51.885Z,989.01
2022-09-17T03:30:51.889Z,988.96
2022-09-17T03:31:51.913Z,988.92
2022-09-17T03:32:51.900Z,988.93
2022-09-17T03:33:51.925Z,988.99
2022-09-17T03:34:51.938Z,988.98
2022-09-17T03:35:51.966Z,988.98
2022-09-17T03:36:51.943Z,989.00
2022-09-17T03:37:51.963Z,989.01
2022-09-17T03:38:51.989Z,989.03
2022-09-17T03:39:52.070Z,989.07
2022-09-17T03:40:52.020Z,989.13
2022-09-17T03:41:52.015Z,989.09
2022-09-17T03:42:52.028Z,989.09
2022-09-17T03:43:52.051Z,989.10
2022-09-17T03:44:52.057Z,989.12
2022-09-17T03:45:52.079Z,989.18
2022-09-17T03:46:52.143Z,989.15
2022-09-17T03:47:52.064Z,989.17
2022-09-17T03:48:52.117Z,989.06
2022-09-17T03:49:52.112Z,989.06
2022-09-17T03:50:52.112Z,989.10
2022-09-17T03:51:52.130Z,989.14
2022-09-17T03:52:52.163Z,989.09
2022-09-17T03:53:52.150Z,989.19
2022-09-17T03:54:52.159Z,989.12
2022-09-17T03:55:52.221Z,989.18
2022-09-17T03:56:52.204Z,989.17
2022-09-17T03:57:52.213Z,989.18
2022-09-17T03:58:52.227Z,989.39
2022-09-17T03:59:52.238Z,989.32
2022-09-17T04:00:52.255Z,989.32
2022-09-17T04:01:52.379Z,989.30
2022-09-17T04:02:52.337Z,989.29
2022-09-17T04:03:52.357Z,989.37
2022-09-17T04:04:52.291Z,989.38
2022-09-17T04:05:52.313Z,989.39
2022-09-17T04:06:52.327Z,989.44
2022-09-17T04:07:52.332Z,989.45
2022-09-17T04:08:52.344Z,989.48
2022-09-17T04:09:52.329Z,989.43
2022-09-17T04:10:52.382Z,989.50
2022-09-17T04:11:52.382Z,989.50
2022-09-17T04:12:52.380Z,989.51
2022-09-17T04:13:52.400Z,989.47
2022-09-17T04:14:52.417Z,989.56
2022-09-17T04:15:52.477Z,989.59
2022-09-17T04:16:52.454Z,989.57
2022-09-17T04:17:52.464Z,989.58
2022-09-17T04:18:52.479Z,989.53
2022-09-17T04:19:52.494Z,989.63
2022-09-17T04:20:52.500Z,989.53
2022-09-17T04:21:52.483Z,989.55
2022-09-17T04:22:52.525Z,989.53
2022-09-17T04:23:52.529Z,989.57
2022-09-17T04:24:52.523Z,989.59
2022-09-17T04:25:52.548Z,989.56
2022-09-17T04:26:52.573Z,989.46
2022-09-17T04:27:52.563Z,989.55
2022-09-17T04:28:52.561Z,989.60
2022-09-17T04:29:52.590Z,989.56
2022-09-17T04:30:52.642Z,989.54
2022-09-17T04:31:52.614Z,989.63
2022-09-17T04:32:52.630Z,989.61
2022-09-17T04:33:52.623Z,989.56
2022-09-17T04:34:52.652Z,989.62
2022-09-17T04:35:52.679Z,989.57
2022-09-17T04:36:52.662Z,989.59
2022-09-17T04:37:52.685Z,989.61
2022-09-17T04:38:52.707Z,989.70
2022-09-17T04:39:52.786Z,989.64
2022-09-17T04:40:52.739Z,989.61
2022-09-17T04:41:52.721Z,989.71
2022-09-17T04:42:52.733Z,989.60
2022-09-17T04:43:52.776Z,989.58
2022-09-17T04:44:52.750Z,989.66
2022-09-17T04:45:52.806Z,989.58
2022-09-17T04:46:52.853Z,989.63
2022-09-17T04:47:52.799Z,989.62
2022-09-17T04:48:52.846Z,989.60
2022-09-17T04:49:52.830Z,989.65
2022-09-17T04:50:52.872Z,989.63
2022-09-17T04:51:52.867Z,989.70
2022-09-17T04:52:52.855Z,989.63
2022-09-17T04:53:52.858Z,989.71
2022-09-17T04:54:52.890Z,989.61
2022-09-17T04:55:52.907Z,989.66
2022-09-17T04:56:52.904Z,989.68
2022-09-17T04:57:52.924Z,989.63
2022-09-17T04:58:52.907Z,989.57
2022-09-17T04:59:52.945Z,989.61
2022-09-17T05:00:53.010Z,989.63
2022-09-17T05:01:52.997Z,989.66
2022-09-17T05:02:52.994Z,989.69
2022-09-17T05:03:52.979Z,989.76
2022-09-17T05:04:53.003Z,989.66
2022-09-17T05:05:53.012Z,989.72
2022-09-17T05:06:53.043Z,989.67
2022-09-17T05:07:53.054Z,989.67
2022-09-17T05:08:53.034Z,989.77
2022-09-17T05:09:53.076Z,989.75
2022-09-17T05:10:53.094Z,989.67
2022-09-17T05:11:53.086Z,989.73
2022-09-17T05:12:53.102Z,989.74
2022-09-17T05:13:53.107Z,989.70
2022-09-17T05:14:53.127Z,989.70
2022-09-17T05:15:53.179Z,989.75
2022-09-17T05:16:53.149Z,989.78
2022-09-17T05:17:53.163Z,989.78
2022-09-17T05:18:53.189Z,989.89
2022-09-17T05:19:53.203Z,989.76
2022-09-17T05:20:53.220Z,989.87
2022-09-17T05:21:53.224Z,989.90
2022-09-17T05:22:53.238Z,989.92
2022-09-17T05:23:53.222Z,989.89
2022-09-17T05:24:53.249Z,989.91
2022-09-17T05:25:53.292Z,989.97
2022-09-17T05:26:53.257Z,989.95
2022-09-17T05:27:53.295Z,989.92
2022-09-17T05:28:53.289Z,989.94
2022-09-17T05:29:53.306Z,989.89
2022-09-17T05:30:53.360Z,989.90
2022-09-17T05:31:53.351Z,989.91
2022-09-17T05:32:53.336Z,989.92
2022-09-17T05:33:53.337Z,990.02
2022-09-17T05:34:53.382Z,990.06
2022-09-17T05:35:53.407Z,989.96
2022-09-17T05:36:53.384Z,989.99
2022-09-17T05:37:53.397Z,990.01
2022-09-17T05:38:53.422Z,989.99
2022-09-17T05:39:53.455Z,989.94
2022-09-17T05:40:53.450Z,990.02
2022-09-17T05:41:53.445Z,990.03
2022-09-17T05:42:53.473Z,990.06
2022-09-17T05:43:53.468Z,990.02
2022-09-17T05:44:53.455Z,990.10
2022-09-17T05:45:53.497Z,990.03
2022-09-17T05:46:53.586Z,989.99
2022-09-17T05:47:53.531Z,989.94
2022-09-17T05:48:53.537Z,990.04
2022-09-17T05:49:53.540Z,990.00
2022-09-17T05:50:53.576Z,990.03
2022-09-17T05:51:53.574Z,990.02
2022-09-17T05:52:53.598Z,990.06
2022-09-17T05:53:53.630Z,990.08
2022-09-17T05:54:53.589Z,990.01
2022-09-17T05:55:53.620Z,990.00
2022-09-17T05:56:53.651Z,990.07
2022-09-17T05:57:53.629Z,990.02
2022-09-17T05:58:53.874Z,989.98
2022-09-17T05:59:53.669Z,990.04
2022-09-17T06:00:53.700Z,990.00
2022-09-17T06:01:53.748Z,990.10
2022-09-17T06:02:53.732Z,990.04
2022-09-17T06:03:53.693Z,990.04
2022-09-17T06:04:53.714Z,990.08
2022-09-17T06:05:53.751Z,990.09
2022-09-17T06:06:53.738Z,990.14
2022-09-17T06:07:53.785Z,990.08
2022-09-17T06:08:53.759Z,990.10
2022-09-17T06:09:53.780Z,990.11
2022-09-17T06:10:53.840Z,990.12
2022-09-17T06:11:53.809Z,990.10
2022-09-17T06:12:53.836Z,990.14
2022-09-17T06:13:53.821Z,990.16
2022-09-17T06:14:53.848Z,990.18
2022-09-17T06:15:53.961Z,990.13
2022-09-17T06:16:53.884Z,990.14
2022-09-17T06:17:53.918Z,990.20
2022-09-17T06:18:53.923Z,990.20
2022-09-17T06:19:53.933Z,990.15
2022-09-17T06:20:53.923Z,990.16
2022-09-17T06:21:53.952Z,990.22
2022-09-17T06:22:53.940Z,990.19
2022-09-17T06:23:53.988Z,990.16
2022-09-17T06:24:53.959Z,990.27
2022-09-17T06:25:53.985Z,990.24
2022-09-17T06:26:53.979Z,990.18
2022-09-17T06:27:53.996Z,990.21
2022-09-17T06:28:54.031Z,990.25
2022-09-17T06:29:54.015Z,990.22
2022-09-17T06:30:54.042Z,990.24
2022-09-17T06:31:54.108Z,990.21
2022-09-17T06:32:54.083Z,990.20
2022-09-17T06:33:54.313Z,990.22
2022-09-17T06:34:54.094Z,990.20
2022-09-17T06:35:54.118Z,990.35
2022-09-17T06:36:54.123Z,990.20
2022-09-17T06:37:54.139Z,990.28
2022-09-17T06:38:54.138Z,990.28
2022-09-17T06:39:54.178Z,990.31
2022-09-17T06:40:54.158Z,990.27
2022-09-17T06:41:54.190Z,990.27
2022-09-17T06:42:54.183Z,990.21
2022-09-17T06:43:54.202Z,990.25
2022-09-17T06:44:54.208Z,990.25
2022-09-17T06:45:54.244Z,990.26
2022-09-17T06:46:54.288Z,990.23
2022-09-17T06:47:54.267Z,990.23
2022-09-17T06:48:54.274Z,990.20
2022-09-17T06:49:54.290Z,990.23
2022-09-17T06:50:54.300Z,990.22
2022-09-17T06:51:54.290Z,990.25
2022-09-17T06:52:54.288Z,990.20
2022-09-17T06:53:54.323Z,990.23
2022-09-17T06:54:54.324Z,990.26
2022-09-17T06:55:54.358Z,990.27
2022-09-17T06:56:54.356Z,990.19
2022-09-17T06:57:54.346Z,990.18
2022-09-17T06:58:54.363Z,990.22
2022-09-17T06:59:54.383Z,990.28
2022-09-17T07:00:54.448Z,990.27
2022-09-17T07:01:54.494Z,990.31
2022-09-17T07:02:54.429Z,990.29
2022-09-17T07:03:54.439Z,990.31
2022-09-17T07:04:54.459Z,990.28
2022-09-17T07:05:54.468Z,990.28
2022-09-17T07:06:54.484Z,990.26
2022-09-17T07:07:54.492Z,990.34
2022-09-17T07:08:54.498Z,990.36
2022-09-17T07:09:54.502Z,990.24
2022-09-17T07:10:54.554Z,990.28
2022-09-17T07:11:54.526Z,990.34
2022-09-17T07:12:54.551Z,990.37
2022-09-17T07:13:54.565Z,990.32
2022-09-17T07:14:54.564Z,990.23
2022-09-17T07:15:54.709Z,990.34
2022-09-17T07:16:54.618Z,990.31
2022-09-17T07:17:54.629Z,990.32
2022-09-17T07:18:54.629Z,990.25
2022-09-17T07:19:54.629Z,990.29
2022-09-17T07:20:54.668Z,990.29
2022-09-17T07:21:54.653Z,990.24
2022-09-17T07:22:54.658Z,990.34
2022-09-17T07:23:54.673Z,990.29
2022-09-17T07:24:54.687Z,990.28
2022-09-17T07:25:54.698Z,990.25
2022-09-17T07:26:54.699Z,990.36
2022-09-17T07:27:54.752Z,990.31
2022-09-17T07:28:54.742Z,990.29
2022-09-17T07:29:54.749Z,990.24
2022-09-17T07:30:54.826Z,990.23
2022-09-17T07:31:54.778Z,990.27
2022-09-17T07:32:54.783Z,990.23
2022-09-17T07:33:54.807Z,990.23
2022-09-17T07:34:54.796Z,990.20
2022-09-17T07:35:54.837Z,990.18
2022-09-17T07:36:54.817Z,990.23
2022-09-17T07:37:54.863Z,990.20
2022-09-17T07:38:54.850Z,990.25
2022-09-17T07:39:54.972Z,990.26
2022-09-17T07:40:54.881Z,990.24
2022-09-17T07:41:54.890Z,990.25
2022-09-17T07:42:54.917Z,990.31
2022-09-17T07:43:54.929Z,990.34
2022-09-17T07:44:57.532Z,990.33
2022-09-17T07:45:54.951Z,990.28
2022-09-17T07:46:54.952Z,990.38
2022-09-17T07:47:54.937Z,990.31
2022-09-17T07:48:54.926Z,990.27
2022-09-17T07:49:54.940Z,990.34
2022-09-17T07:50:54.962Z,990.27
2022-09-17T07:51:54.929Z,990.26
2022-09-17T07:52:54.923Z,990.22
2022-09-17T07:53:54.948Z,990.24
2022-09-17T07:54:54.945Z,990.29
2022-09-17T07:55:54.959Z,990.34
2022-09-17T07:56:54.938Z,990.35
2022-09-17T07:57:54.943Z,990.35
2022-09-17T07:58:54.980Z,990.39
2022-09-17T07:59:54.957Z,990.29
2022-09-17T08:00:54.956Z,990.31
2022-09-17T08:01:55.066Z,990.26
2022-09-17T08:02:54.998Z,990.37
2022-09-17T08:03:54.951Z,990.42
2022-09-17T08:04:54.953Z,990.40
2022-09-17T08:05:54.974Z,990.41
2022-09-17T08:06:54.950Z,990.33
2022-09-17T08:07:54.946Z,990.38
2022-09-17T08:08:54.954Z,990.40
2022-09-17T08:09:54.946Z,990.43
2022-09-17T08:10:54.951Z,990.38
2022-09-17T08:11:56.353Z,990.37
2022-09-17T08:12:54.960Z,990.35
2022-09-17T08:13:54.966Z,990.30
2022-09-17T08:14:54.969Z,990.21
2022-09-17T08:15:55.019Z,990.30
2022-09-17T08:16:54.972Z,990.16
2022-09-17T08:17:54.979Z,990.15
2022-09-17T08:18:54.967Z,990.17
2022-09-17T08:19:54.958Z,990.19
2022-09-17T08:20:54.947Z,990.22
2022-09-17T08:21:54.974Z,990.14
2022-09-17T08:22:54.946Z,990.11
2022-09-17T08:23:54.974Z,990.23
2022-09-17T08:24:54.972Z,990.12
2022-09-17T08:25:55.007Z,990.15
2022-09-17T08:26:54.963Z,990.15
2022-09-17T08:27:54.967Z,990.16
2022-09-17T08:28:54.996Z,990.16
2022-09-17T08:29:54.970Z,990.23
2022-09-17T08:30:55.019Z,990.10
2022-09-17T08:31:54.992Z,990.14
2022-09-17T08:32:54.980Z,990.19
2022-09-17T08:33:54.988Z,990.12
2022-09-17T08:34:58.180Z,990.13
2022-09-17T08:35:55.008Z,990.12
2022-09-17T08:36:55.003Z,990.10
2022-09-17T08:37:54.985Z,990.19
2022-09-17T08:38:55.006Z,990.28
2022-09-17T08:39:55.009Z,990.12
2022-09-17T08:40:54.984Z,990.28
2022-09-17T08:41:55.001Z,990.23
2022-09-17T08:42:54.995Z,990.28
2022-09-17T08:43:54.998Z,990.24
2022-09-17T08:44:59.853Z,990.25
2022-09-17T08:45:55.009Z,990.26
2022-09-17T08:46:55.048Z,990.29
2022-09-17T08:47:54.989Z,990.28
2022-09-17T08:48:54.992Z,990.23
2022-09-17T08:49:55.012Z,990.08
2022-09-17T08:51:00.622Z,990.14
2022-09-17T08:51:55.006Z,990.16
2022-09-17T08:52:54.995Z,990.20
2022-09-17T08:53:55.004Z,990.16
2022-09-17T08:54:55.024Z,990.08
2022-09-17T08:55:55.030Z,990.12
2022-09-17T08:56:55.014Z,990.24
2022-09-17T08:57:55.001Z,990.34
2022-09-17T08:58:55.004Z,990.23
2022-09-17T08:59:55.010Z,990.33
2022-09-17T09:00:55.017Z,990.35
2022-09-17T09:01:55.126Z,990.36
2022-09-17T09:02:55.089Z,990.39
2022-09-17T09:03:55.005Z,990.41
2022-09-17T09:04:55.010Z,990.46
2022-09-17T09:05:55.061Z,990.41
2022-09-17T09:06:55.039Z,990.43
2022-09-17T09:07:55.064Z,990.40
2022-09-17T09:08:55.040Z,990.36
2022-09-17T09:09:55.036Z,990.45
2022-09-17T09:10:55.048Z,990.42
2022-09-17T09:11:55.060Z,990.46
2022-09-17T09:12:55.041Z,990.37
2022-09-17T09:13:55.048Z,990.40
2022-09-17T09:14:55.035Z,990.37
2022-09-17T09:15:55.084Z,990.40
2022-09-17T09:16:55.045Z,990.44
2022-09-17T09:17:55.033Z,990.36
2022-09-17T09:18:55.049Z,990.43
2022-09-17T09:19:55.074Z,990.32
2022-09-17T09:20:55.052Z,990.42
2022-09-17T09:21:55.038Z,990.28
2022-09-17T09:22:55.057Z,990.36
2022-09-17T09:23:55.053Z,990.30
2022-09-17T09:24:55.069Z,990.36
2022-09-17T09:25:55.098Z,990.34
2022-09-17T09:26:58.506Z,990.32
2022-09-17T09:27:55.078Z,990.31
2022-09-17T09:28:55.056Z,990.34
2022-09-17T09:29:55.055Z,990.27
2022-09-17T09:30:55.079Z,990.31
2022-09-17T09:31:55.048Z,990.28
2022-09-17T09:32:55.058Z,990.37
2022-09-17T09:33:55.047Z,990.34
2022-09-17T09:34:55.044Z,990.38
2022-09-17T09:35:55.059Z,990.33
2022-09-17T09:36:55.062Z,990.38
2022-09-17T09:37:55.060Z,990.39
2022-09-17T09:38:55.109Z,990.42
2022-09-17T09:39:55.096Z,990.33
2022-09-17T09:40:55.086Z,990.39
2022-09-17T09:41:55.086Z,990.37
2022-09-17T09:42:55.051Z,990.48
2022-09-17T09:44:04.035Z,990.51
2022-09-17T09:44:55.069Z,990.48
2022-09-17T09:45:55.109Z,990.45
2022-09-17T09:46:55.163Z,990.52
2022-09-17T09:47:55.085Z,990.53
2022-09-17T09:48:55.082Z,990.52
2022-09-17T09:49:55.082Z,990.52
2022-09-17T09:51:06.144Z,990.51
2022-09-17T09:51:55.085Z,990.52
2022-09-17T09:52:55.100Z,990.54
2022-09-17T09:53:55.104Z,990.62
2022-09-17T09:54:55.115Z,990.62
2022-09-17T09:55:55.111Z,990.59
2022-09-17T09:56:55.089Z,990.64
2022-09-17T09:57:55.108Z,990.68
2022-09-17T09:58:55.084Z,990.67
2022-09-17T09:59:55.104Z,990.69
2022-09-17T10:00:55.197Z,990.66
2022-09-17T10:01:55.248Z,990.73
2022-09-17T10:02:55.158Z,990.64
2022-09-17T10:03:55.113Z,990.68
2022-09-17T10:04:55.116Z,990.65
2022-09-17T10:05:55.119Z,990.58
2022-09-17T10:06:55.101Z,990.54
2022-09-17T10:07:55.131Z,990.49
2022-09-17T10:08:55.129Z,990.57
2022-09-17T10:09:55.099Z,990.43
2022-09-17T10:10:55.104Z,990.44
2022-09-17T10:11:55.974Z,990.40
2022-09-17T10:12:55.135Z,990.37
2022-09-17T10:13:55.127Z,990.40
2022-09-17T10:14:55.133Z,990.42
2022-09-17T10:15:55.174Z,990.29
2022-09-17T10:16:55.105Z,990.35
2022-09-17T10:17:55.120Z,990.25
2022-09-17T10:18:55.117Z,990.42
2022-09-17T10:19:55.113Z,990.33
2022-09-17T10:20:55.158Z,990.33
2022-09-17T10:21:55.147Z,990.26
2022-09-17T10:22:55.106Z,990.31
2022-09-17T10:23:55.133Z,990.27
2022-09-17T10:24:55.132Z,990.25
2022-09-17T10:25:55.112Z,990.15
2022-09-17T10:26:55.147Z,990.14
2022-09-17T10:27:55.118Z,990.13
2022-09-17T10:28:55.133Z,990.11
2022-09-17T10:29:55.115Z,990.15
2022-09-17T10:30:55.153Z,990.21
2022-09-17T10:31:55.167Z,990.20
2022-09-17T10:32:55.112Z,990.13
2022-09-17T10:33:55.152Z,990.05
2022-09-17T10:34:55.165Z,990.03
2022-09-17T10:35:55.159Z,990.11
2022-09-17T10:36:55.131Z,990.08
2022-09-17T10:37:55.157Z,990.09
2022-09-17T10:38:55.142Z,990.21
2022-09-17T10:39:55.176Z,990.13
2022-09-17T10:40:55.143Z,990.17
2022-09-17T10:41:55.157Z,990.18
2022-09-17T10:42:55.148Z,990.09
2022-09-17T10:43:55.164Z,990.10
2022-09-17T10:44:55.166Z,990.01
2022-09-17T10:45:55.165Z,990.00
2022-09-17T10:46:55.191Z,990.05
2022-09-17T10:47:55.168Z,990.04
2022-09-17T10:48:55.170Z,990.17
2022-09-17T10:49:55.174Z,990.01
2022-09-17T10:50:55.149Z,990.01
2022-09-17T10:51:55.163Z,990.01
2022-09-17T10:52:55.159Z,989.99
2022-09-17T10:53:55.156Z,989.94
2022-09-17T10:54:55.160Z,990.04
2022-09-17T10:55:55.182Z,989.98
2022-09-17T10:56:55.187Z,990.04
2022-09-17T10:57:55.199Z,990.01
2022-09-17T10:58:55.155Z,990.11
2022-09-17T10:59:55.159Z,990.47
2022-09-17T11:00:55.185Z,990.68
2022-09-17T11:01:55.273Z,990.66
2022-09-17T11:02:55.246Z,990.66
2022-09-17T11:03:55.169Z,990.68
2022-09-17T11:04:55.190Z,990.72
2022-09-17T11:05:55.181Z,990.68
2022-09-17T11:06:55.196Z,990.69
2022-09-17T11:07:55.165Z,990.65
2022-09-17T11:08:55.171Z,990.68
2022-09-17T11:09:55.210Z,990.59
2022-09-17T11:10:55.202Z,990.64
2022-09-17T11:11:55.205Z,990.69
2022-09-17T11:12:55.195Z,990.66
2022-09-17T11:13:55.190Z,990.76
2022-09-17T11:14:55.200Z,990.60
2022-09-17T11:15:55.250Z,990.68
2022-09-17T11:16:55.187Z,990.75
2022-09-17T11:17:55.198Z,990.66
2022-09-17T11:18:55.152Z,990.71
2022-09-17T11:19:55.211Z,990.69
2022-09-17T11:20:55.212Z,990.53
2022-09-17T11:21:55.200Z,990.56
2022-09-17T11:22:55.204Z,990.53
2022-09-17T11:23:55.188Z,990.47
2022-09-17T11:24:55.217Z,990.43
2022-09-17T11:25:58.439Z,990.48
2022-09-17T11:26:55.206Z,990.30
2022-09-17T11:27:55.209Z,990.25
2022-09-17T11:28:55.199Z,990.20
2022-09-17T11:29:55.205Z,990.20
2022-09-17T11:30:55.234Z,990.23
2022-09-17T11:31:55.282Z,990.24
2022-09-17T11:32:55.197Z,990.17
2022-09-17T11:33:55.228Z,990.24
2022-09-17T11:34:55.225Z,990.16
2022-09-17T11:35:55.233Z,990.23
2022-09-17T11:36:55.197Z,990.14
2022-09-17T11:37:59.639Z,990.20
2022-09-17T11:38:55.233Z,990.24
2022-09-17T11:39:55.376Z,990.26
2022-09-17T11:40:55.212Z,990.23
2022-09-17T11:41:55.225Z,990.15
2022-09-17T11:42:55.234Z,990.22
2022-09-17T11:43:55.226Z,990.15
2022-09-17T11:44:55.238Z,990.15
2022-09-17T11:45:55.234Z,990.14
2022-09-17T11:46:55.274Z,990.03
2022-09-17T11:47:55.240Z,989.93
2022-09-17T11:48:55.244Z,989.96
2022-09-17T11:49:55.247Z,990.00
2022-09-17T11:50:55.227Z,989.90
2022-09-17T11:51:55.256Z,989.91
2022-09-17T11:52:55.235Z,989.88
2022-09-17T11:53:55.226Z,989.86
2022-09-17T11:54:55.262Z,989.89
2022-09-17T11:55:55.247Z,989.87
2022-09-17T11:56:55.255Z,989.91
2022-09-17T11:57:55.254Z,989.93
2022-09-17T11:58:55.251Z,989.89
2022-09-17T11:59:55.300Z,989.94
2022-09-17T12:00:55.265Z,989.99
2022-09-17T12:01:55.308Z,989.97
2022-09-17T12:02:55.348Z,989.91
2022-09-17T12:03:55.252Z,989.95
2022-09-17T12:04:55.286Z,989.86
2022-09-17T12:05:55.249Z,989.92
2022-09-17T12:06:55.265Z,989.84
2022-09-17T12:07:55.286Z,989.84
2022-09-17T12:08:55.257Z,990.00
2022-09-17T12:09:55.277Z,989.86
2022-09-17T12:10:55.283Z,989.87
2022-09-17T12:11:55.246Z,989.76
2022-09-17T12:12:55.254Z,989.80
2022-09-17T12:13:55.292Z,989.81
2022-09-17T12:14:55.285Z,989.70
2022-09-17T12:15:55.295Z,989.65
2022-09-17T12:16:55.285Z,989.71
2022-09-17T12:18:14.383Z,989.61
2022-09-17T12:18:55.292Z,989.62
2022-09-17T12:19:55.282Z,989.61
2022-09-17T12:20:55.310Z,989.61
2022-09-17T12:21:55.303Z,989.57
2022-09-17T12:22:55.297Z,989.63
2022-09-17T12:23:55.271Z,989.66
2022-09-17T12:24:55.329Z,989.61
2022-09-17T12:25:55.287Z,989.61
2022-09-17T12:26:55.318Z,989.62
2022-09-17T12:27:55.292Z,989.61
2022-09-17T12:28:55.276Z,989.67