createdAt,value
2017-11-12T00:00:14.018Z,12.17
2017-11-12T00:02:48.296Z,12.27
2017-11-12T00:05:17.957Z,13.70
2017-11-12T00:07:47.475Z,10.73
2017-11-12T00:10:17.056Z,10.90
2017-11-12T00:12:46.598Z,11.90
2017-11-12T00:15:16.196Z,11.40
2017-11-12T00:17:45.779Z,12.73
2017-11-12T00:20:15.312Z,12.83
2017-11-12T00:22:51.568Z,11.80
2017-11-12T00:27:58.355Z,11.03
2017-11-12T00:30:45.086Z,10.93
2017-11-12T00:33:14.771Z,13.80
2017-11-12T00:35:47.422Z,11.97
2017-11-12T00:38:17.559Z,12.67
2017-11-12T00:40:47.056Z,13.10
2017-11-12T00:43:16.603Z,12.33
2017-11-12T00:45:46.140Z,11.80
2017-11-12T00:48:15.785Z,11.17
2017-11-12T00:50:45.373Z,12.60
2017-11-12T00:53:17.358Z,12.50
2017-11-12T00:55:46.861Z,11.30
2017-11-12T00:58:16.457Z,11.50
2017-11-12T01:00:46.005Z,10.90
2017-11-12T01:03:15.498Z,11.90
2017-11-12T01:05:45.082Z,10.90
2017-11-12T01:08:14.588Z,11.87
2017-11-12T01:10:44.094Z,12.90
2017-11-12T01:13:13.682Z,12.03
2017-11-12T01:15:43.240Z,10.90
2017-11-12T01:18:12.779Z,11.43
2017-11-12T01:20:42.353Z,10.00
2017-11-12T01:23:11.888Z,12.20
2017-11-12T01:25:41.461Z,10.20
2017-11-12T01:28:15.188Z,10.00
2017-11-12T01:30:44.954Z,8.77
2017-11-12T01:33:14.456Z,12.77
2017-11-12T01:35:45.203Z,10.13
2017-11-12T01:38:14.579Z,11.03
2017-11-12T01:40:44.111Z,12.53
2017-11-12T01:43:13.589Z,12.23
2017-11-12T01:45:43.111Z,11.80
2017-11-12T01:48:12.622Z,12.77
2017-11-12T01:50:42.177Z,9.73
2017-11-12T01:53:11.320Z,11.20
2017-11-12T01:55:40.839Z,11.73
2017-11-12T01:58:10.348Z,13.40
2017-11-12T02:00:39.579Z,12.67
2017-11-12T02:03:09.623Z,12.23
2017-11-12T02:05:39.254Z,12.43
2017-11-12T02:08:08.735Z,12.70
2017-11-12T02:10:38.247Z,11.10
2017-11-12T02:13:07.833Z,12.33
2017-11-12T02:15:37.314Z,11.40
2017-11-12T02:18:06.846Z,10.87
2017-11-12T02:20:35.797Z,11.30
2017-11-12T02:23:08.305Z,12.33
2017-11-12T02:25:37.460Z,10.03
2017-11-12T02:28:07.435Z,12.03
2017-11-12T02:30:37.768Z,11.33
2017-11-12T02:33:07.150Z,10.27
2017-11-12T02:35:37.865Z,10.10
2017-11-12T02:38:07.520Z,10.00
2017-11-12T02:40:36.736Z,10.47
2017-11-12T02:43:07.395Z,9.63
2017-11-12T02:45:36.998Z,11.83
2017-11-12T02:48:06.210Z,10.23
2017-11-12T02:50:36.836Z,10.43
2017-11-12T02:53:06.253Z,9.10
2017-11-12T02:55:35.465Z,11.47
2017-11-12T02:58:09.087Z,12.27
2017-11-12T03:00:38.813Z,8.67
2017-11-12T03:03:08.364Z,10.73
2017-11-12T03:05:37.867Z,10.30
2017-11-12T03:08:07.116Z,9.73
2017-11-12T03:10:36.624Z,10.27
2017-11-12T03:13:06.254Z,6.30
2017-11-12T03:15:40.220Z,10.70
2017-11-12T03:18:14.889Z,11.23
2017-11-12T03:20:44.444Z,9.50
2017-11-12T03:23:13.930Z,9.63
2017-11-12T03:25:43.126Z,10.23
2017-11-12T03:28:12.739Z,10.83
2017-11-12T03:30:43.194Z,9.60
2017-11-12T03:33:12.687Z,10.77
2017-11-12T03:35:43.724Z,9.53
2017-11-12T03:38:13.390Z,10.00
2017-11-12T03:43:18.988Z,7.47
2017-11-12T03:45:48.577Z,8.67
2017-11-12T03:48:18.160Z,7.90
2017-11-12T03:50:47.364Z,9.80
2017-11-12T03:53:16.902Z,9.50
2017-11-12T03:55:46.105Z,8.83
2017-11-12T03:58:15.668Z,7.70
2017-11-12T04:00:45.209Z,9.30
2017-11-12T04:03:14.671Z,8.93
2017-11-12T04:05:45.749Z,8.70
2017-11-12T04:08:15.066Z,8.40
2017-11-12T04:10:44.553Z,10.40
2017-11-12T04:13:14.041Z,9.80
2017-11-12T04:15:44.881Z,8.80
2017-11-12T04:18:14.057Z,8.90
2017-11-12T04:20:43.469Z,9.53
2017-11-12T04:23:12.996Z,7.47
2017-11-12T04:25:42.512Z,6.67
2017-11-12T04:28:12.036Z,6.87
2017-11-12T04:30:42.482Z,11.23
2017-11-12T04:33:12.058Z,9.17
2017-11-12T04:35:41.608Z,8.77
2017-11-12T04:38:11.156Z,9.77
2017-11-12T04:40:40.704Z,7.57
2017-11-12T04:43:10.277Z,10.60
2017-11-12T04:45:39.863Z,7.23
2017-11-12T04:48:09.401Z,7.90
2017-11-12T04:50:38.941Z,9.10
2017-11-12T04:53:08.481Z,8.40
2017-11-12T04:55:38.002Z,8.30
2017-11-12T04:58:07.164Z,8.33
2017-11-12T05:00:36.372Z,8.27
2017-11-12T05:03:05.929Z,8.93
2017-11-12T05:05:35.440Z,6.87
2017-11-12T05:08:05.134Z,7.30
2017-11-12T05:10:34.706Z,8.73
2017-11-12T05:13:04.292Z,8.53
2017-11-12T05:15:33.841Z,8.23
2017-11-12T05:18:05.664Z,8.57
2017-11-12T05:20:35.206Z,6.97
2017-11-12T05:23:04.714Z,8.40
2017-11-12T05:25:34.168Z,8.77
2017-11-12T05:28:03.688Z,6.93
2017-11-12T05:30:33.207Z,6.87
2017-11-12T05:33:02.782Z,7.20
2017-11-12T05:35:32.566Z,7.67
2017-11-12T05:38:02.215Z,7.30
2017-11-12T05:40:31.776Z,8.07
2017-11-12T05:43:01.306Z,7.50
2017-11-12T05:45:30.859Z,6.60
2017-11-12T05:48:00.456Z,8.50
2017-11-12T05:50:29.988Z,7.07
2017-11-12T05:53:01.170Z,8.00
2017-11-12T05:55:30.981Z,7.03
2017-11-12T05:58:00.583Z,7.90
2017-11-12T06:00:30.405Z,6.40
2017-11-12T06:03:00.019Z,6.60
2017-11-12T06:05:29.592Z,6.53
2017-11-12T06:07:59.009Z,6.97
2017-11-12T06:10:28.349Z,6.77
2017-11-12T06:12:58.745Z,6.97
2017-11-12T06:15:27.886Z,6.87
2017-11-12T06:18:01.923Z,6.70
2017-11-12T06:20:31.314Z,6.20
2017-11-12T06:23:00.830Z,6.43
2017-11-12T06:25:30.347Z,5.93
2017-11-12T06:27:59.915Z,6.70
2017-11-12T06:30:29.430Z,5.80
2017-11-12T06:32:58.813Z,6.67
2017-11-12T06:35:28.909Z,5.03
2017-11-12T06:37:58.478Z,6.87
2017-11-12T06:40:29.382Z,5.47
2017-11-12T06:42:59.103Z,5.97
2017-11-12T06:45:28.729Z,5.97
2017-11-12T06:47:58.427Z,5.30
2017-11-12T06:50:28.089Z,5.40
2017-11-12T06:52:57.638Z,5.50
2017-11-12T06:55:27.197Z,5.23
2017-11-12T06:57:57.594Z,5.50
2017-11-12T07:00:27.207Z,4.90
2017-11-12T07:02:59.583Z,5.47
2017-11-12T07:05:29.447Z,5.03
2017-11-12T07:07:59.033Z,5.20
2017-11-12T07:10:29.842Z,4.50
2017-11-12T07:13:05.568Z,4.57
2017-11-12T07:15:35.401Z,5.40
2017-11-12T07:18:05.672Z,4.80
2017-11-12T07:20:35.222Z,4.80
2017-11-12T07:23:04.747Z,5.47
2017-11-12T07:25:34.327Z,4.30
2017-11-12T07:28:03.875Z,5.53
2017-11-12T07:30:34.318Z,5.50
2017-11-12T07:33:05.995Z,5.00
2017-11-12T07:35:36.078Z,4.40
2017-11-12T07:41:02.048Z,5.00
2017-11-12T07:43:46.555Z,5.13
2017-11-12T07:48:57.476Z,5.33
2017-11-12T07:51:26.965Z,4.87
2017-11-12T07:53:57.558Z,5.03
2017-11-12T08:02:02.966Z,5.97
2017-11-12T08:04:32.531Z,5.67
2017-11-12T08:07:02.022Z,5.23
2017-11-12T08:09:31.547Z,6.10
2017-11-12T08:14:36.198Z,6.53
2017-11-12T08:17:06.670Z,6.30
2017-11-12T08:19:36.229Z,5.97
2017-11-12T08:22:05.841Z,6.70
2017-11-12T08:24:35.983Z,5.47
2017-11-12T08:27:05.529Z,5.90
2017-11-12T08:29:34.689Z,5.00
2017-11-12T08:32:04.687Z,3.40
2017-11-12T08:34:34.298Z,4.37
2017-11-12T08:37:03.484Z,3.83
2017-11-12T08:39:32.825Z,3.70
2017-11-12T08:42:02.175Z,2.80
2017-11-12T08:44:31.781Z,2.30
2017-11-12T08:50:04.574Z,2.60
2017-11-12T08:55:41.342Z,3.00
2017-11-12T09:01:09.296Z,2.00
2017-11-12T09:03:38.880Z,2.03
2017-11-12T09:06:08.027Z,1.67
2017-11-12T09:08:37.696Z,2.93
2017-11-12T09:11:09.777Z,2.50
2017-11-12T09:13:40.686Z,2.27
2017-11-12T09:19:08.888Z,2.87
2017-11-12T09:24:15.091Z,2.27
2017-11-12T09:29:41.870Z,2.30
2017-11-12T09:32:11.401Z,2.97
2017-11-12T09:34:41.275Z,2.70
2017-11-12T09:40:10.344Z,1.97
2017-11-12T09:48:27.612Z,2.20
2017-11-12T09:56:56.584Z,2.60
2017-11-12T09:59:27.181Z,3.13
2017-11-12T10:28:47.364Z,3.50
2017-11-12T10:34:19.814Z,4.97
2017-11-12T10:46:07.410Z,3.43
2017-11-12T10:57:43.298Z,4.73
2017-11-12T11:00:13.788Z,3.70
2017-11-12T11:02:44.051Z,4.20
2017-11-12T11:10:49.821Z,4.30
2017-11-12T11:22:18.383Z,4.00
2017-11-12T11:24:48.003Z,3.70
2017-11-12T11:27:33.296Z,4.53
2017-11-12T11:33:14.327Z,5.20
2017-11-12T11:35:43.859Z,4.47
2017-11-12T11:38:17.449Z,4.17
2017-11-12T11:40:47.053Z,4.00
2017-11-12T11:46:19.718Z,3.57
2017-11-12T11:51:47.670Z,4.73
2017-11-12T11:54:17.233Z,4.47
2017-11-12T12:26:12.989Z,5.43
2017-11-12T12:45:52.934Z,5.10
2017-11-12T12:51:29.657Z,6.83
2017-11-12T12:57:02.698Z,8.13
2017-11-12T13:02:34.062Z,7.00
2017-11-12T13:05:02.612Z,6.83
2017-11-12T13:07:31.340Z,6.83
2017-11-12T13:19:09.004Z,7.33
2017-11-12T13:21:53.280Z,7.07
2017-11-12T13:27:24.679Z,6.17
2017-11-12T13:29:55.862Z,6.90
2017-11-12T13:32:25.416Z,5.40
2017-11-12T13:34:53.814Z,6.33
2017-11-12T13:43:32.988Z,6.43
2017-11-12T13:46:01.912Z,5.70
2017-11-12T14:03:46.080Z,4.17
2017-11-12T14:06:14.648Z,3.13
2017-11-12T14:11:53.368Z,2.60
2017-11-12T14:20:14.971Z,2.50
2017-11-12T14:29:00.803Z,2.20
2017-11-12T14:40:15.224Z,1.87
2017-11-12T14:42:44.728Z,1.77
2017-11-12T14:54:21.890Z,1.27
2017-11-12T14:59:54.086Z,0.60
2017-11-12T15:11:00.714Z,1.50
2017-11-12T15:25:38.800Z,1.50
2017-11-12T15:31:10.579Z,4.43
2017-11-12T15:33:39.499Z,1.70
2017-11-12T15:39:12.187Z,5.30
2017-11-12T15:53:20.587Z,3.07
2017-11-12T16:07:24.420Z,1.90
2017-11-12T16:12:55.213Z,2.07
2017-11-12T16:15:25.589Z,2.20
2017-11-12T16:17:54.365Z,2.27
2017-11-12T16:20:31.131Z,3.33
2017-11-12T16:23:00.574Z,2.67
2017-11-12T16:28:32.835Z,14.30
2017-11-12T16:34:05.075Z,4.63
2017-11-12T16:42:44.298Z,4.87
2017-11-12T16:48:00.102Z,6.40
2017-11-12T16:53:43.300Z,2.73
2017-11-12T16:56:12.161Z,3.50
2017-11-12T16:58:40.766Z,3.53
2017-11-12T17:01:09.289Z,3.40
2017-11-12T17:03:37.816Z,1.97
2017-11-12T17:06:06.457Z,2.57
2017-11-12T17:08:35.246Z,2.47
2017-11-12T17:11:03.749Z,3.20
2017-11-12T17:13:32.365Z,2.90
2017-11-12T17:16:02.428Z,3.77
2017-11-12T17:18:31.967Z,3.00
2017-11-12T17:21:01.687Z,4.70
2017-11-12T17:26:18.063Z,3.73
2017-11-12T17:28:49.479Z,2.70
2017-11-12T17:31:25.147Z,2.80
2017-11-12T17:36:56.571Z,3.17
2017-11-12T17:39:39.043Z,2.40
2017-11-12T17:42:30.233Z,3.17
2017-11-12T17:44:59.501Z,3.10
2017-11-12T17:47:29.238Z,5.00
2017-11-12T17:49:57.843Z,4.30
2017-11-12T17:58:22.551Z,4.07
2017-11-12T18:00:52.358Z,3.27
2017-11-12T18:09:27.717Z,5.03
2017-11-12T18:27:00.528Z,5.47
2017-11-12T18:29:41.113Z,5.53
2017-11-12T18:32:15.985Z,6.07
2017-11-12T18:34:45.278Z,5.47
2017-11-12T18:37:15.373Z,4.33
2017-11-12T18:39:43.756Z,5.00
2017-11-12T18:42:12.134Z,4.23
2017-11-12T18:44:50.167Z,5.10
2017-11-12T18:47:18.604Z,5.57
2017-11-12T18:56:10.896Z,4.60
2017-11-12T18:58:43.647Z,5.00
2017-11-12T19:01:19.955Z,4.40
2017-11-12T19:04:05.880Z,4.40
2017-11-12T19:12:35.325Z,5.03
2017-11-12T19:21:01.971Z,4.77
2017-11-12T19:41:12.923Z,6.00
2017-11-12T19:52:42.607Z,4.73
2017-11-12T19:55:12.423Z,4.53
2017-11-12T19:57:42.632Z,4.90
2017-11-12T20:00:12.282Z,5.23
2017-11-12T20:02:42.157Z,4.57
2017-11-12T20:05:14.788Z,4.40
2017-11-12T20:28:28.241Z,4.80
2017-11-12T20:30:58.207Z,5.67
2017-11-12T20:36:26.607Z,5.63
2017-11-12T20:38:56.191Z,4.60
2017-11-12T20:44:29.855Z,4.40
2017-11-12T20:47:02.071Z,5.00
2017-11-12T20:52:35.091Z,4.87
2017-11-12T20:58:03.501Z,5.33
2017-11-12T21:00:33.264Z,5.27
2017-11-12T21:03:02.565Z,4.53
2017-11-12T21:05:53.675Z,5.47
2017-11-12T21:13:57.622Z,5.40
2017-11-12T21:19:22.373Z,7.30
2017-11-12T21:24:39.894Z,7.30
2017-11-12T21:38:40.295Z,7.07
2017-11-12T21:47:14.329Z,5.80
2017-11-12T21:52:47.806Z,5.93
2017-11-12T22:01:13.857Z,4.57
2017-11-12T22:06:52.765Z,5.50
2017-11-12T22:09:22.570Z,6.43
2017-11-12T22:11:53.859Z,5.50
2017-11-12T22:17:26.433Z,6.33
2017-11-12T22:20:09.569Z,4.73
2017-11-12T22:22:39.451Z,5.03
2017-11-12T22:31:04.456Z,5.57
2017-11-12T22:39:29.907Z,4.07
2017-11-12T22:41:59.943Z,4.40
2017-11-12T22:47:29.388Z,4.20
2017-11-12T22:50:00.179Z,3.87
2017-11-12T22:55:32.449Z,3.47
2017-11-12T23:01:07.981Z,3.83
2017-11-12T23:06:39.860Z,3.00
2017-11-12T23:09:19.427Z,3.50
2017-11-12T23:14:47.570Z,3.00
2017-11-12T23:38:00.286Z,3.90
2017-11-12T23:46:31.337Z,3.13
