createdAt,value
2023-05-06T00:01:24.585Z,1.50
2023-05-06T00:04:30.098Z,1.80
2023-05-06T00:07:38.206Z,1.77
2023-05-06T00:10:43.638Z,1.70
2023-05-06T00:13:49.334Z,1.40
2023-05-06T00:16:55.063Z,1.50
2023-05-06T00:20:00.197Z,1.50
2023-05-06T00:23:08.319Z,3.03
2023-05-06T00:26:13.727Z,1.73
2023-05-06T00:29:19.258Z,1.50
2023-05-06T00:32:25.594Z,1.35
2023-05-06T00:35:31.781Z,1.58
2023-05-06T00:38:40.124Z,1.48
2023-05-06T00:41:45.617Z,1.73
2023-05-06T00:44:51.258Z,1.48
2023-05-06T00:47:56.625Z,1.48
2023-05-06T00:51:02.645Z,1.50
2023-05-06T00:54:10.869Z,1.63
2023-05-06T00:57:16.182Z,1.40
2023-05-06T01:00:22.282Z,1.80
2023-05-06T01:03:27.804Z,1.40
2023-05-06T01:06:36.093Z,1.70
2023-05-06T01:09:46.097Z,1.33
2023-05-06T01:12:53.819Z,1.08
2023-05-06T01:16:01.599Z,1.45
2023-05-06T01:19:08.912Z,1.10
2023-05-06T01:22:14.725Z,1.45
2023-05-06T01:25:26.386Z,1.20
2023-05-06T01:28:33.136Z,1.60
2023-05-06T01:31:41.671Z,1.50
2023-05-06T01:34:48.680Z,1.48
2023-05-06T01:37:56.772Z,1.30
2023-05-06T01:41:05.227Z,1.15
2023-05-06T01:44:11.381Z,1.48
2023-05-06T01:47:17.187Z,1.73
2023-05-06T01:50:22.822Z,1.45
2023-05-06T01:53:28.418Z,1.58
2023-05-06T01:56:39.373Z,1.10
2023-05-06T01:59:44.820Z,1.40
2023-05-06T02:02:50.213Z,1.73
2023-05-06T02:05:56.176Z,1.80
2023-05-06T02:09:03.373Z,2.40
2023-05-06T02:12:14.182Z,1.55
2023-05-06T02:15:19.848Z,2.20
2023-05-06T02:18:25.828Z,1.92
2023-05-06T02:21:31.498Z,2.58
2023-05-06T02:24:37.228Z,1.90
2023-05-06T02:27:45.399Z,1.98
2023-05-06T02:30:50.998Z,1.63
2023-05-06T02:33:56.599Z,1.65
2023-05-06T02:37:01.837Z,1.52
2023-05-06T02:40:07.708Z,1.90
2023-05-06T02:43:15.944Z,1.90
2023-05-06T02:46:21.396Z,2.38
2023-05-06T02:49:26.784Z,2.20
2023-05-06T02:52:33.624Z,2.03
2023-05-06T02:55:39.527Z,1.98
2023-05-06T02:58:47.722Z,2.10
2023-05-06T03:01:53.377Z,2.05
2023-05-06T03:04:58.848Z,2.00
2023-05-06T03:08:03.967Z,2.05
2023-05-06T03:11:10.422Z,2.10
2023-05-06T03:14:18.888Z,1.70
2023-05-06T03:17:24.745Z,2.83
2023-05-06T03:20:31.017Z,1.55
2023-05-06T03:23:38.338Z,1.30
2023-05-06T03:26:43.837Z,1.30
2023-05-06T03:29:53.763Z,1.13
2023-05-06T03:33:01.223Z,1.15
2023-05-06T03:39:15.821Z,1.17
2023-05-06T03:42:23.272Z,1.33
2023-05-06T03:45:32.000Z,1.27
2023-05-06T03:48:40.729Z,1.25
2023-05-06T03:51:50.683Z,0.95
2023-05-06T03:54:57.099Z,0.90
2023-05-06T03:58:03.630Z,1.00
2023-05-06T04:01:11.541Z,1.25
2023-05-06T04:04:16.857Z,1.90
2023-05-06T04:07:22.552Z,1.65
2023-05-06T04:10:29.590Z,1.40
2023-05-06T04:13:41.279Z,1.38
2023-05-06T04:16:54.722Z,1.50
2023-05-06T04:20:01.546Z,1.40
2023-05-06T04:23:08.418Z,0.98
2023-05-06T04:26:14.010Z,1.20
2023-05-06T04:29:21.299Z,1.60
2023-05-06T04:32:47.176Z,1.33
2023-05-06T04:35:54.339Z,0.88
2023-05-06T04:39:00.181Z,0.90
2023-05-06T04:42:05.670Z,1.30
2023-05-06T04:45:18.452Z,0.98
2023-05-06T04:48:29.664Z,1.10
2023-05-06T04:51:37.429Z,1.00
2023-05-06T04:54:45.335Z,1.00
2023-05-06T04:57:51.674Z,1.17
2023-05-06T05:00:57.838Z,0.60
2023-05-06T05:04:06.097Z,0.65
2023-05-06T05:07:12.084Z,0.90
2023-05-06T05:10:17.636Z,1.27
2023-05-06T05:13:25.239Z,0.80
2023-05-06T05:16:33.136Z,0.80
2023-05-06T05:19:43.277Z,0.90
2023-05-06T05:22:50.317Z,0.77
2023-05-06T05:25:56.338Z,0.90
2023-05-06T05:29:02.585Z,0.70
2023-05-06T05:32:09.996Z,0.88
2023-05-06T05:35:18.230Z,0.70
2023-05-06T05:38:25.212Z,0.90
2023-05-06T05:41:31.822Z,1.13
2023-05-06T05:44:37.879Z,0.52
2023-05-06T05:47:44.501Z,1.02
2023-05-06T05:50:53.431Z,1.02
2023-05-06T05:54:02.001Z,1.15
2023-05-06T05:57:07.788Z,1.40
2023-05-06T06:00:13.888Z,0.77
2023-05-06T06:03:23.310Z,0.95
2023-05-06T06:06:31.796Z,1.17
2023-05-06T06:09:37.762Z,1.20
2023-05-06T06:12:44.898Z,1.13
2023-05-06T06:15:53.971Z,1.00
2023-05-06T06:18:59.534Z,1.33
2023-05-06T06:22:10.030Z,0.75
2023-05-06T06:25:15.561Z,0.90
2023-05-06T06:28:21.198Z,1.15
2023-05-06T06:31:26.642Z,1.08
2023-05-06T06:34:32.122Z,1.20
2023-05-06T06:37:40.398Z,0.90
2023-05-06T06:40:45.609Z,1.35
2023-05-06T06:43:50.992Z,1.17
2023-05-06T06:46:57.591Z,1.00
2023-05-06T06:50:03.286Z,1.13
2023-05-06T06:53:11.503Z,0.90
2023-05-06T06:56:17.445Z,1.20
2023-05-06T06:59:23.171Z,1.30
2023-05-06T07:02:28.586Z,1.20
2023-05-06T07:05:34.052Z,1.27
2023-05-06T07:08:42.340Z,1.75
2023-05-06T07:11:47.605Z,0.80
2023-05-06T07:14:53.132Z,0.70
2023-05-06T07:17:58.506Z,0.95
2023-05-06T07:21:04.314Z,0.63
2023-05-06T07:24:12.512Z,0.88
2023-05-06T07:27:18.530Z,0.82
2023-05-06T07:30:23.894Z,0.90
2023-05-06T07:33:29.370Z,0.93
2023-05-06T07:36:40.858Z,0.90
2023-05-06T07:39:49.908Z,1.30
2023-05-06T07:42:56.002Z,1.50
2023-05-06T07:46:03.257Z,1.15
2023-05-06T07:49:08.724Z,0.80
2023-05-06T07:52:14.291Z,1.20
2023-05-06T07:55:22.272Z,0.90
2023-05-06T07:58:27.933Z,1.00
2023-05-06T08:01:33.667Z,1.13
2023-05-06T08:04:39.136Z,0.90
2023-05-06T08:07:44.604Z,1.08
2023-05-06T08:10:52.584Z,1.10
2023-05-06T08:13:58.015Z,1.17
2023-05-06T08:17:03.400Z,1.15
2023-05-06T08:20:09.538Z,1.20
2023-05-06T08:23:15.126Z,1.20
2023-05-06T08:26:23.354Z,1.10
2023-05-06T08:29:28.613Z,1.58
2023-05-06T08:32:33.871Z,1.02
2023-05-06T08:35:39.189Z,1.40
2023-05-06T08:38:49.537Z,1.20
2023-05-06T08:41:58.928Z,1.73
2023-05-06T08:45:04.945Z,1.02
2023-05-06T08:48:10.172Z,0.90
2023-05-06T08:51:16.883Z,1.48
2023-05-06T08:54:22.327Z,1.00
2023-05-06T08:57:32.585Z,1.08
2023-05-06T09:00:38.721Z,1.10
2023-05-06T09:03:44.533Z,1.00
2023-05-06T09:06:50.179Z,1.10
2023-05-06T09:09:55.742Z,1.08
2023-05-06T09:13:03.876Z,0.80
2023-05-06T09:16:09.960Z,1.10
2023-05-06T09:19:15.475Z,1.50
2023-05-06T09:22:21.177Z,1.15
2023-05-06T09:25:26.720Z,0.90
2023-05-06T09:28:36.022Z,0.80
2023-05-06T09:31:43.885Z,1.08
2023-05-06T09:34:52.212Z,0.93
2023-05-06T09:37:57.446Z,0.98
2023-05-06T09:41:02.880Z,1.20
2023-05-06T09:44:10.800Z,1.08
2023-05-06T09:47:17.897Z,0.98
2023-05-06T09:50:24.464Z,1.05
2023-05-06T09:53:30.830Z,1.08
2023-05-06T09:56:36.175Z,1.13
2023-05-06T09:59:45.042Z,1.05
2023-05-06T10:02:50.931Z,1.08
2023-05-06T10:05:57.608Z,1.27
2023-05-06T10:09:03.237Z,0.90
2023-05-06T10:12:09.825Z,0.88
2023-05-06T10:15:17.847Z,1.00
2023-05-06T10:18:23.971Z,1.10
2023-05-06T10:21:32.658Z,1.05
2023-05-06T10:27:44.283Z,1.13
2023-05-06T10:30:53.220Z,1.45
2023-05-06T10:33:59.778Z,1.60
2023-05-06T10:37:05.973Z,1.20
2023-05-06T10:40:12.697Z,1.27
2023-05-06T10:43:25.347Z,1.10
2023-05-06T10:46:33.779Z,1.10
2023-05-06T10:49:40.030Z,1.75
2023-05-06T10:52:48.971Z,2.15
2023-05-06T10:56:10.167Z,1.42
2023-05-06T10:59:16.091Z,1.08
2023-05-06T11:02:24.441Z,1.20
2023-05-06T11:05:30.292Z,1.23
2023-05-06T11:08:35.618Z,1.20
2023-05-06T11:11:51.567Z,1.25
2023-05-06T11:14:56.882Z,1.50
2023-05-06T11:18:25.121Z,3.75
2023-05-06T11:21:41.890Z,1.30
2023-05-06T11:24:47.382Z,1.30
2023-05-06T11:27:52.816Z,1.40
2023-05-06T11:30:58.603Z,1.30
2023-05-06T11:34:10.370Z,1.10
2023-05-06T11:37:15.936Z,1.10
2023-05-06T11:40:21.481Z,1.60
2023-05-06T11:43:27.235Z,1.00
2023-05-06T11:46:36.994Z,1.27
2023-05-06T11:49:45.385Z,0.90
2023-05-06T11:52:50.963Z,1.02
2023-05-06T11:55:56.854Z,1.00
2023-05-06T11:59:02.320Z,1.48
2023-05-06T12:02:08.305Z,1.60
2023-05-06T12:05:16.285Z,1.48
2023-05-06T12:08:28.066Z,1.60
2023-05-06T12:11:33.757Z,1.30
2023-05-06T12:14:39.671Z,1.30
2023-05-06T12:17:47.741Z,1.50
2023-05-06T12:20:56.429Z,1.30
2023-05-06T12:24:02.934Z,0.90
2023-05-06T12:27:08.610Z,1.50
2023-05-06T12:33:22.272Z,1.55
2023-05-06T12:36:30.566Z,1.80
2023-05-06T12:39:39.402Z,1.50
2023-05-06T12:42:44.888Z,1.10
2023-05-06T12:46:05.459Z,1.10
2023-05-06T12:49:10.966Z,1.05
2023-05-06T12:52:19.357Z,1.17
2023-05-06T12:55:26.091Z,1.63
2023-05-06T12:58:37.709Z,1.27
2023-05-06T13:01:43.261Z,1.50
2023-05-06T13:04:48.673Z,1.30
2023-05-06T13:07:56.635Z,1.25
2023-05-06T13:11:02.934Z,1.20
2023-05-06T13:14:08.262Z,1.58
2023-05-06T13:17:15.258Z,1.30
2023-05-06T13:20:21.049Z,1.27
2023-05-06T13:23:29.178Z,1.00
2023-05-06T13:26:34.608Z,1.75
2023-05-06T13:29:39.951Z,1.77
2023-05-06T13:32:45.269Z,1.50
2023-05-06T13:35:50.953Z,1.65
2023-05-06T13:38:58.914Z,1.70
2023-05-06T13:42:06.812Z,1.95
2023-05-06T13:45:14.061Z,1.40
2023-05-06T13:48:20.362Z,1.25
2023-05-06T13:51:29.572Z,1.10
2023-05-06T13:54:38.107Z,1.08
2023-05-06T13:57:43.540Z,1.60
2023-05-06T14:00:49.170Z,1.55
2023-05-06T14:03:54.693Z,1.17
2023-05-06T14:07:00.183Z,1.20
2023-05-06T14:10:08.822Z,1.10
2023-05-06T14:16:19.604Z,1.05
2023-05-06T14:19:25.750Z,0.98
2023-05-06T14:22:31.007Z,1.10
2023-05-06T14:25:39.784Z,1.52
2023-05-06T14:28:45.397Z,1.30
2023-05-06T14:31:51.090Z,1.30
2023-05-06T14:34:56.600Z,1.30
2023-05-06T14:38:02.175Z,1.08
2023-05-06T14:41:10.712Z,1.42
2023-05-06T14:47:21.419Z,1.25
2023-05-06T14:50:27.046Z,1.42
2023-05-06T14:53:32.729Z,2.05
2023-05-06T14:56:40.478Z,1.45
2023-05-06T14:59:46.710Z,1.30
2023-05-06T15:02:51.998Z,1.20
2023-05-06T15:05:57.662Z,1.02
2023-05-06T15:09:02.996Z,0.98
2023-05-06T15:12:11.551Z,0.88
2023-05-06T15:18:21.958Z,0.75
2023-05-06T15:21:27.867Z,1.00
2023-05-06T15:24:33.691Z,1.38
2023-05-06T15:27:41.654Z,1.00
2023-05-06T15:30:47.215Z,1.05
2023-05-06T15:33:52.950Z,1.45
2023-05-06T15:37:01.417Z,1.30
2023-05-06T15:43:22.737Z,1.40
2023-05-06T15:46:29.166Z,1.50
2023-05-06T15:49:51.428Z,1.40
2023-05-06T15:53:00.431Z,1.27
2023-05-06T15:56:13.711Z,1.23
2023-05-06T15:59:27.271Z,1.23
2023-05-06T16:02:33.099Z,1.00
2023-05-06T16:05:38.581Z,1.38
2023-05-06T16:08:46.785Z,1.25
2023-05-06T16:11:52.051Z,1.40
2023-05-06T16:15:00.268Z,1.33
2023-05-06T16:21:11.153Z,1.20
2023-05-06T16:24:16.841Z,1.30
2023-05-06T16:27:22.407Z,1.13
2023-05-06T16:30:30.400Z,2.25
2023-05-06T16:33:36.011Z,1.50
2023-05-06T16:36:41.299Z,1.50
2023-05-06T16:39:47.278Z,1.70
2023-05-06T16:42:52.815Z,1.80
2023-05-06T16:46:01.037Z,1.67
2023-05-06T16:49:06.671Z,1.50
2023-05-06T16:52:12.169Z,1.88
2023-05-06T16:55:17.786Z,1.80
2023-05-06T16:58:23.547Z,2.00
2023-05-06T17:01:32.288Z,1.70
2023-05-06T17:04:37.935Z,2.20
2023-05-06T17:07:43.823Z,1.70
2023-05-06T17:10:49.164Z,1.73
2023-05-06T17:13:54.288Z,2.20
2023-05-06T17:17:04.419Z,2.30
2023-05-06T17:20:11.079Z,1.80
2023-05-06T17:23:16.756Z,2.15
2023-05-06T17:26:22.487Z,2.30
2023-05-06T17:29:27.841Z,2.60
2023-05-06T17:32:36.239Z,2.55
2023-05-06T17:35:41.562Z,2.33
2023-05-06T17:38:46.999Z,1.88
2023-05-06T17:41:52.354Z,2.60
2023-05-06T17:44:58.165Z,2.30
2023-05-06T17:48:06.294Z,2.20
2023-05-06T17:51:11.807Z,2.47
2023-05-06T17:54:17.217Z,4.30
2023-05-06T17:57:22.712Z,3.30
2023-05-06T18:00:28.315Z,2.90
2023-05-06T18:03:36.730Z,2.80
2023-05-06T18:06:43.396Z,2.80
2023-05-06T18:09:52.360Z,3.30
2023-05-06T18:12:58.035Z,2.70
2023-05-06T18:16:03.860Z,3.03
2023-05-06T18:19:11.844Z,3.13
2023-05-06T18:22:17.626Z,2.40
2023-05-06T18:25:23.371Z,2.30
2023-05-06T18:28:28.777Z,2.60
2023-05-06T18:31:34.443Z,2.30
2023-05-06T18:34:42.313Z,2.47
2023-05-06T18:37:47.796Z,2.63
2023-05-06T18:40:53.269Z,2.38
2023-05-06T18:43:58.799Z,2.70
2023-05-06T18:47:04.304Z,2.70
2023-05-06T18:50:13.043Z,2.60
2023-05-06T18:53:18.482Z,2.90
2023-05-06T18:56:24.668Z,2.72
2023-05-06T18:59:29.953Z,3.45
2023-05-06T19:02:35.431Z,2.97
2023-05-06T19:05:43.526Z,3.75
2023-05-06T19:08:48.855Z,3.67
2023-05-06T19:11:54.411Z,3.45
2023-05-06T19:15:00.401Z,3.10
2023-05-06T19:18:07.675Z,3.20
2023-05-06T19:21:15.973Z,3.90
2023-05-06T19:24:21.597Z,3.70
2023-05-06T19:27:27.373Z,3.75
2023-05-06T19:30:33.980Z,3.67
2023-05-06T19:33:39.849Z,3.88
2023-05-06T19:36:47.775Z,3.60
2023-05-06T19:39:52.971Z,3.88
2023-05-06T19:43:03.979Z,4.00
2023-05-06T19:46:09.644Z,3.78
2023-05-06T19:49:15.184Z,4.07
2023-05-06T19:52:25.532Z,4.28
2023-05-06T19:55:31.204Z,4.22
2023-05-06T19:58:36.804Z,4.22
2023-05-06T20:01:42.517Z,4.63
2023-05-06T20:04:47.923Z,4.35
2023-05-06T20:07:56.098Z,4.00
2023-05-06T20:11:01.414Z,3.97
2023-05-06T20:14:07.863Z,3.55
2023-05-06T20:17:13.213Z,3.25
2023-05-06T20:20:19.652Z,3.40
2023-05-06T20:23:27.720Z,3.20
2023-05-06T20:26:33.084Z,3.22
2023-05-06T20:29:38.808Z,3.97
2023-05-06T20:32:44.162Z,3.40
2023-05-06T20:35:51.204Z,3.63
2023-05-06T20:39:00.876Z,3.67
2023-05-06T20:42:06.728Z,3.85
2023-05-06T20:45:13.023Z,3.92
2023-05-06T20:48:18.545Z,4.22
2023-05-06T20:51:24.137Z,4.10
2023-05-06T20:54:31.936Z,4.82
2023-05-06T20:57:37.167Z,4.30
2023-05-06T21:00:42.483Z,4.07
2023-05-06T21:03:48.840Z,3.92
2023-05-06T21:06:54.348Z,4.72
2023-05-06T21:10:02.372Z,4.72
2023-05-06T21:13:12.079Z,4.22
2023-05-06T21:16:17.562Z,3.90
2023-05-06T21:19:22.933Z,4.10
2023-05-06T21:22:28.543Z,4.30
2023-05-06T21:25:36.603Z,3.83
2023-05-06T21:28:42.008Z,4.47
2023-05-06T21:31:47.426Z,3.95
2023-05-06T21:34:52.810Z,4.53
2023-05-06T21:37:57.965Z,4.25
2023-05-06T21:41:06.380Z,3.95
2023-05-06T21:44:12.190Z,4.00
2023-05-06T21:47:17.966Z,4.35
2023-05-06T21:50:23.181Z,4.40
2023-05-06T21:53:28.720Z,4.18
2023-05-06T21:56:36.808Z,4.13
2023-05-06T21:59:42.390Z,4.97
2023-05-06T22:02:47.958Z,4.00
2023-05-06T22:05:53.470Z,4.80
2023-05-06T22:08:58.685Z,4.63
2023-05-06T22:12:09.173Z,4.32
2023-05-06T22:15:15.139Z,4.30
2023-05-06T22:18:20.678Z,5.05
2023-05-06T22:21:27.106Z,4.28
2023-05-06T22:24:32.669Z,4.47
2023-05-06T22:27:40.796Z,4.47
2023-05-06T22:30:46.083Z,4.78
2023-05-06T22:33:54.751Z,4.30
2023-05-06T22:40:07.552Z,4.32
2023-05-06T22:43:15.530Z,4.15
2023-05-06T22:46:21.072Z,4.38
2023-05-06T22:49:29.152Z,3.95
2023-05-06T22:52:34.848Z,4.07
2023-05-06T22:55:41.071Z,4.32
2023-05-06T22:58:49.457Z,4.35
2023-05-06T23:01:54.762Z,4.28
2023-05-06T23:05:00.156Z,4.53
2023-05-06T23:08:05.815Z,4.85
2023-05-06T23:11:11.434Z,4.70
2023-05-06T23:14:20.237Z,4.30
2023-05-06T23:17:25.938Z,4.70
2023-05-06T23:20:31.307Z,4.85
2023-05-06T23:23:36.712Z,4.85
2023-05-06T23:26:42.071Z,4.53
2023-05-06T23:29:50.200Z,5.32
2023-05-06T23:32:55.689Z,5.13
2023-05-06T23:36:02.863Z,4.32
2023-05-06T23:39:11.785Z,4.18
2023-05-06T23:42:17.297Z,3.95
2023-05-06T23:45:26.234Z,4.30
2023-05-06T23:48:32.017Z,4.60
2023-05-06T23:51:37.739Z,4.40
2023-05-06T23:54:43.209Z,4.72
2023-05-06T23:57:48.632Z,4.82
