createdAt,value
2017-12-25T00:00:15.099Z,63.70
2017-12-25T00:01:16.400Z,63.90
2017-12-25T00:02:17.704Z,64.00
2017-12-25T00:03:18.992Z,64.20
2017-12-25T00:04:20.339Z,64.40
2017-12-25T00:05:21.648Z,64.60
2017-12-25T00:06:22.955Z,64.90
2017-12-25T00:07:24.268Z,64.80
2017-12-25T00:08:25.575Z,64.90
2017-12-25T00:09:26.910Z,64.60
2017-12-25T00:10:28.203Z,64.50
2017-12-25T00:11:29.507Z,64.50
2017-12-25T00:12:30.823Z,64.20
2017-12-25T00:13:32.129Z,64.80
2017-12-25T00:14:34.459Z,64.10
2017-12-25T00:15:35.783Z,64.10
2017-12-25T00:16:37.085Z,64.40
2017-12-25T00:17:38.407Z,64.60
2017-12-25T00:18:40.462Z,65.30
2017-12-25T00:19:42.545Z,65.10
2017-12-25T00:20:43.835Z,65.10
2017-12-25T00:21:45.899Z,66.00
2017-12-25T00:22:47.928Z,66.20
2017-12-25T00:23:49.243Z,66.20
2017-12-25T00:24:50.868Z,66.20
2017-12-25T00:25:52.172Z,66.10
2017-12-25T00:26:54.192Z,65.90
2017-12-25T00:27:55.512Z,65.90
2017-12-25T00:28:56.811Z,66.00
2017-12-25T00:29:58.379Z,66.30
2017-12-25T00:30:59.707Z,66.10
2017-12-25T00:32:00.995Z,65.80
2017-12-25T00:33:02.340Z,65.60
2017-12-25T00:34:04.387Z,65.90
2017-12-25T00:35:05.983Z,65.90
2017-12-25T00:36:07.300Z,66.90
2017-12-25T00:37:08.600Z,66.10
2017-12-25T00:38:09.924Z,65.50
2017-12-25T00:39:11.229Z,65.40
2017-12-25T00:40:12.875Z,66.00
2017-12-25T00:41:21.146Z,66.10
2017-12-25T00:42:23.199Z,66.40
2017-12-25T00:43:25.254Z,66.70
2017-12-25T00:44:27.293Z,66.60
2017-12-25T00:45:29.339Z,66.60
2017-12-25T00:46:30.639Z,66.40
2017-12-25T00:47:31.931Z,66.50
2017-12-25T00:48:33.983Z,66.20
2017-12-25T00:49:36.031Z,66.20
2017-12-25T00:50:38.424Z,66.10
2017-12-25T00:51:39.731Z,66.10
2017-12-25T00:52:41.759Z,66.10
2017-12-25T00:53:43.102Z,66.00
2017-12-25T00:54:44.395Z,66.00
2017-12-25T00:55:45.984Z,66.20
2017-12-25T00:56:47.288Z,66.30
2017-12-25T00:57:48.599Z,66.20
2017-12-25T00:58:49.935Z,66.00
2017-12-25T00:59:51.242Z,65.80
2017-12-25T01:00:53.525Z,65.80
2017-12-25T01:01:54.823Z,65.70
2017-12-25T01:02:56.145Z,65.70
2017-12-25T01:03:57.456Z,65.20
2017-12-25T01:04:58.790Z,65.10
2017-12-25T01:06:00.119Z,65.10
2017-12-25T01:07:01.411Z,65.50
2017-12-25T01:08:02.724Z,64.50
2017-12-25T01:09:04.052Z,64.50
2017-12-25T01:10:05.352Z,65.30
2017-12-25T01:11:06.692Z,65.50
2017-12-25T01:12:07.988Z,65.80
2017-12-25T01:13:09.299Z,64.80
2017-12-25T01:14:10.623Z,64.50
2017-12-25T01:15:11.935Z,64.70
2017-12-25T01:16:13.598Z,65.00
2017-12-25T01:17:14.908Z,65.20
2017-12-25T01:18:16.941Z,65.30
2017-12-25T01:19:18.256Z,65.20
2017-12-25T01:20:19.541Z,65.20
2017-12-25T01:21:20.862Z,65.30
2017-12-25T01:22:22.931Z,65.50
2017-12-25T01:23:24.964Z,65.30
2017-12-25T01:24:26.269Z,65.30
2017-12-25T01:25:27.577Z,65.30
2017-12-25T01:26:28.888Z,65.20
2017-12-25T01:27:30.942Z,65.70
2017-12-25T01:28:32.963Z,65.10
2017-12-25T01:29:34.280Z,65.10
2017-12-25T01:30:36.329Z,65.70
2017-12-25T01:31:37.903Z,65.00
2017-12-25T01:32:39.243Z,65.00
2017-12-25T01:33:40.536Z,65.40
2017-12-25T01:34:41.836Z,65.60
2017-12-25T01:35:43.864Z,65.10
2017-12-25T01:36:45.433Z,65.10
2017-12-25T01:37:47.478Z,65.80
2017-12-25T01:38:48.796Z,65.70
2017-12-25T01:39:57.118Z,65.60
2017-12-25T01:40:59.160Z,65.80
2017-12-25T01:42:00.765Z,65.80
2017-12-25T01:43:02.066Z,66.40
2017-12-25T01:44:04.092Z,64.80
2017-12-25T01:45:05.388Z,64.80
2017-12-25T01:46:06.675Z,64.70
2017-12-25T01:47:08.752Z,64.80
2017-12-25T01:48:10.059Z,64.30
2017-12-25T01:49:11.352Z,64.20
2017-12-25T01:50:12.696Z,64.30
2017-12-25T01:51:14.192Z,64.30
2017-12-25T01:52:16.291Z,64.70
2017-12-25T01:53:17.628Z,64.60
2017-12-25T01:54:18.968Z,64.60
2017-12-25T01:55:21.940Z,63.90
2017-12-25T01:56:35.431Z,63.70
2017-12-25T01:57:54.656Z,64.00
2017-12-25T01:58:56.913Z,64.30
2017-12-25T02:01:33.960Z,64.20
2017-12-25T02:02:35.344Z,64.50
2017-12-25T02:03:37.748Z,65.90
2017-12-25T02:04:39.980Z,65.20
2017-12-25T02:05:49.948Z,64.60
2017-12-25T02:07:03.549Z,64.60
2017-12-25T02:08:21.639Z,64.30
2017-12-25T02:09:23.233Z,64.30
2017-12-25T02:10:24.532Z,64.80
2017-12-25T02:11:25.835Z,65.00
2017-12-25T02:12:27.133Z,64.90
2017-12-25T02:13:28.488Z,65.00
2017-12-25T02:14:29.808Z,65.10
2017-12-25T02:15:31.092Z,65.10
2017-12-25T02:16:33.147Z,65.30
2017-12-25T02:17:34.467Z,65.30
2017-12-25T02:18:35.772Z,65.20
2017-12-25T02:19:37.359Z,65.20
2017-12-25T02:20:38.678Z,65.20
2017-12-25T02:21:40.008Z,65.30
2017-12-25T02:22:41.298Z,65.30
2017-12-25T02:23:42.602Z,65.30
2017-12-25T02:24:44.204Z,65.30
2017-12-25T02:25:45.484Z,65.20
2017-12-25T02:26:46.780Z,65.20
2017-12-25T02:27:48.060Z,64.30
2017-12-25T02:28:49.368Z,64.50
2017-12-25T02:29:50.940Z,64.80
2017-12-25T02:30:52.979Z,63.40
2017-12-25T02:31:54.298Z,63.30
2017-12-25T02:32:55.592Z,63.70
2017-12-25T02:33:56.904Z,64.10
2017-12-25T02:34:58.528Z,64.20
2017-12-25T02:35:59.842Z,64.40
2017-12-25T02:37:01.180Z,64.50
2017-12-25T02:38:02.468Z,64.10
2017-12-25T02:39:03.797Z,63.40
2017-12-25T02:40:06.124Z,64.80
2017-12-25T02:41:07.411Z,64.80
2017-12-25T02:42:08.712Z,65.10
2017-12-25T02:43:10.019Z,65.20
2017-12-25T02:44:11.315Z,65.50
2017-12-25T02:45:12.920Z,65.40
2017-12-25T02:46:14.228Z,64.90
2017-12-25T02:47:15.539Z,64.60
2017-12-25T02:48:16.827Z,64.60
2017-12-25T02:49:18.116Z,65.20
2017-12-25T02:50:19.549Z,64.60
2017-12-25T02:51:20.843Z,64.80
2017-12-25T02:52:22.132Z,64.60
2017-12-25T02:53:24.157Z,64.90
2017-12-25T02:54:25.487Z,64.20
2017-12-25T02:55:27.062Z,64.30
2017-12-25T02:56:28.367Z,64.30
2017-12-25T02:57:29.676Z,64.40
2017-12-25T02:58:31.000Z,63.80
2017-12-25T02:59:32.303Z,64.00
2017-12-25T03:00:33.912Z,64.10
2017-12-25T03:01:35.949Z,64.70
2017-12-25T03:02:37.256Z,64.20
2017-12-25T03:03:39.320Z,64.30
2017-12-25T03:04:40.618Z,64.20
2017-12-25T03:05:42.533Z,64.70
2017-12-25T03:06:43.834Z,64.80
2017-12-25T03:07:45.872Z,64.40
2017-12-25T03:08:47.204Z,64.20
2017-12-25T03:09:48.577Z,64.30
2017-12-25T03:10:50.128Z,65.20
2017-12-25T03:11:51.432Z,64.50
2017-12-25T03:12:53.477Z,64.30
2017-12-25T03:13:54.770Z,64.20
2017-12-25T03:14:56.063Z,64.20
2017-12-25T03:15:58.384Z,64.20
2017-12-25T03:16:59.717Z,64.10
2017-12-25T03:18:01.004Z,64.20
2017-12-25T03:19:03.064Z,64.20
2017-12-25T03:20:05.096Z,64.20
2017-12-25T03:21:06.412Z,64.10
2017-12-25T03:22:07.712Z,64.10
2017-12-25T03:23:09.004Z,64.10
2017-12-25T03:24:10.324Z,64.30
2017-12-25T03:25:11.643Z,64.00
2017-12-25T03:26:12.961Z,64.20
2017-12-25T03:27:14.252Z,64.60
2017-12-25T03:28:15.544Z,64.40
2017-12-25T03:29:16.827Z,64.30
2017-12-25T03:30:18.880Z,63.70
2017-12-25T03:31:20.469Z,63.70
2017-12-25T03:32:21.768Z,63.80
2017-12-25T03:33:23.811Z,63.20
2017-12-25T03:34:25.119Z,63.10
2017-12-25T03:35:26.412Z,63.10
2017-12-25T03:36:27.995Z,63.20
2017-12-25T03:37:29.297Z,63.10
2017-12-25T03:38:30.641Z,62.70
2017-12-25T03:39:32.676Z,63.30
2017-12-25T03:40:34.733Z,63.40
2017-12-25T03:41:36.284Z,63.40
2017-12-25T03:42:37.588Z,63.60
2017-12-25T03:43:39.650Z,64.30
2017-12-25T03:44:41.672Z,64.30
2017-12-25T03:45:42.984Z,64.30
2017-12-25T03:46:44.563Z,64.50
2017-12-25T03:47:45.862Z,64.50
2017-12-25T03:48:47.190Z,64.50
2017-12-25T03:49:48.542Z,64.40
2017-12-25T03:50:49.846Z,64.50
2017-12-25T03:51:51.520Z,64.40
2017-12-25T03:52:52.800Z,64.20
2017-12-25T03:53:54.112Z,64.20
2017-12-25T03:54:55.404Z,64.30
2017-12-25T03:55:56.734Z,64.10
2017-12-25T03:56:59.036Z,62.80
2017-12-25T03:58:00.504Z,62.70
2017-12-25T03:59:01.803Z,62.70
2017-12-25T04:00:03.104Z,63.40
2017-12-25T04:01:05.132Z,63.80
2017-12-25T04:02:06.710Z,63.80
2017-12-25T04:03:07.992Z,63.80
2017-12-25T04:04:09.303Z,63.80
2017-12-25T04:05:10.604Z,63.30
2017-12-25T04:06:12.664Z,63.70
2017-12-25T04:07:14.997Z,63.50
2017-12-25T04:08:16.284Z,63.50
2017-12-25T04:09:17.572Z,63.20
2017-12-25T04:10:18.864Z,62.80
2017-12-25T04:11:20.168Z,62.80
2017-12-25T04:12:22.478Z,62.80
2017-12-25T04:13:23.768Z,62.80
2017-12-25T04:14:25.818Z,62.90
2017-12-25T04:15:27.857Z,62.90
2017-12-25T04:16:29.136Z,62.80
2017-12-25T04:17:30.788Z,62.90
2017-12-25T04:18:32.092Z,62.90
2017-12-25T04:19:34.124Z,62.90
2017-12-25T04:20:35.412Z,62.90
2017-12-25T04:21:36.704Z,62.90
2017-12-25T04:22:38.286Z,62.90
2017-12-25T04:23:39.578Z,63.00
2017-12-25T04:24:40.884Z,63.00
2017-12-25T04:25:42.178Z,63.00
2017-12-25T04:26:43.472Z,63.00
2017-12-25T04:27:45.079Z,63.00
2017-12-25T04:28:46.360Z,62.80
2017-12-25T04:29:47.662Z,62.80
2017-12-25T04:30:48.956Z,62.70
2017-12-25T04:31:50.982Z,62.60
2017-12-25T04:32:52.580Z,62.60
2017-12-25T04:33:53.868Z,62.70
2017-12-25T04:34:55.178Z,62.90
2017-12-25T04:35:56.479Z,63.50
2017-12-25T04:36:57.758Z,62.80
2017-12-25T04:37:59.332Z,62.80
2017-12-25T04:39:01.367Z,63.00
2017-12-25T04:40:02.672Z,62.80
2017-12-25T04:41:03.976Z,62.50
2017-12-25T04:42:05.258Z,62.50
2017-12-25T04:43:06.818Z,62.60
2017-12-25T04:44:08.112Z,62.90
2017-12-25T04:45:09.404Z,62.80
2017-12-25T04:46:10.727Z,62.70
2017-12-25T04:47:12.027Z,62.40
2017-12-25T04:48:13.592Z,62.60
2017-12-25T04:49:14.904Z,61.80
2017-12-25T04:50:16.204Z,62.00
2017-12-25T04:51:18.246Z,62.60
2017-12-25T04:52:19.544Z,62.40
2017-12-25T04:53:21.144Z,62.60
2017-12-25T04:54:23.172Z,62.50
2017-12-25T04:55:24.452Z,62.50
2017-12-25T04:56:25.752Z,62.60
2017-12-25T04:57:27.055Z,62.50
2017-12-25T04:58:28.618Z,63.30
2017-12-25T04:59:29.920Z,62.40
2017-12-25T05:00:31.217Z,62.50
2017-12-25T05:01:33.262Z,62.20
2017-12-25T05:02:35.280Z,61.90
2017-12-25T05:03:36.848Z,61.80
2017-12-25T05:04:38.180Z,61.80
2017-12-25T05:05:39.480Z,61.90
2017-12-25T05:06:40.766Z,61.80
2017-12-25T05:07:42.068Z,61.90
2017-12-25T05:08:44.382Z,62.10
2017-12-25T05:09:46.423Z,62.20
2017-12-25T05:10:48.444Z,62.30
2017-12-25T05:11:49.736Z,62.30
2017-12-25T05:12:51.030Z,62.30
2017-12-25T05:13:52.337Z,62.20
2017-12-25T05:14:53.632Z,62.60
2017-12-25T05:15:54.924Z,61.70
2017-12-25T05:16:56.958Z,61.50
2017-12-25T05:17:58.242Z,61.40
2017-12-25T05:19:00.642Z,61.80
2017-12-25T05:20:01.928Z,61.70
2017-12-25T05:21:03.220Z,61.70
2017-12-25T05:22:04.520Z,61.70
2017-12-25T05:23:06.558Z,61.60
2017-12-25T05:24:08.128Z,61.60
2017-12-25T05:25:10.152Z,61.30
2017-12-25T05:26:11.458Z,61.30
2017-12-25T05:27:12.774Z,61.50
2017-12-25T05:28:14.088Z,61.50
2017-12-25T05:29:16.400Z,61.20
2017-12-25T05:30:17.693Z,61.10
2017-12-25T05:31:19.012Z,61.10
2017-12-25T05:32:21.050Z,61.20
2017-12-25T05:33:22.370Z,61.10
2017-12-25T05:34:23.956Z,60.70
2017-12-25T05:35:25.990Z,60.90
2017-12-25T05:36:27.268Z,60.80
2017-12-25T05:37:28.557Z,60.80
2017-12-25T05:38:29.838Z,60.60
2017-12-25T05:39:31.402Z,61.50
2017-12-25T05:40:32.695Z,60.80
2017-12-25T05:41:34.724Z,60.60
2017-12-25T05:42:36.006Z,60.60
2017-12-25T05:43:37.277Z,60.40
2017-12-25T05:44:38.592Z,60.40
2017-12-25T05:45:39.899Z,60.30
2017-12-25T05:46:41.202Z,60.30
2017-12-25T05:47:42.531Z,60.50
2017-12-25T05:48:43.828Z,60.30
2017-12-25T05:49:45.418Z,60.00
2017-12-25T05:50:46.700Z,59.90
2017-12-25T05:51:47.986Z,60.80
2017-12-25T05:52:49.278Z,59.90
2017-12-25T05:53:50.626Z,59.90
2017-12-25T05:54:52.272Z,59.90
2017-12-25T05:55:53.573Z,59.80
2017-12-25T05:56:55.599Z,59.80
2017-12-25T05:57:56.893Z,59.70
2017-12-25T05:58:58.195Z,59.80
2017-12-25T06:00:00.442Z,59.70
2017-12-25T06:01:01.745Z,59.70
2017-12-25T06:02:03.055Z,59.80
2017-12-25T06:03:04.358Z,59.60
2017-12-25T06:04:06.389Z,59.40
2017-12-25T06:05:07.956Z,59.40
2017-12-25T06:06:09.978Z,59.20
2017-12-25T06:07:11.266Z,59.20
2017-12-25T06:08:12.569Z,59.50
2017-12-25T06:09:13.853Z,59.50
2017-12-25T06:10:15.167Z,58.70
2017-12-25T06:11:17.202Z,59.30
2017-12-25T06:12:19.242Z,59.60
2017-12-25T06:13:20.544Z,59.30
2017-12-25T06:14:21.832Z,59.30
2017-12-25T06:15:24.133Z,59.50
2017-12-25T06:16:25.428Z,59.40
2017-12-25T06:17:27.460Z,59.50
2017-12-25T06:18:28.753Z,59.40
2017-12-25T06:19:30.037Z,59.60
2017-12-25T06:20:31.564Z,59.50
2017-12-25T06:21:33.594Z,59.70
2017-12-25T06:22:34.898Z,59.60
2017-12-25T06:23:36.945Z,59.40
2017-12-25T06:24:39.003Z,59.40
2017-12-25T06:25:41.313Z,59.40
2017-12-25T06:26:42.613Z,59.30
2017-12-25T06:27:43.896Z,59.10
2017-12-25T06:28:45.198Z,59.00
2017-12-25T06:29:46.621Z,58.90
2017-12-25T06:30:48.284Z,58.60
2017-12-25T06:31:49.559Z,58.80
2017-12-25T06:32:50.839Z,58.80
2017-12-25T06:33:52.128Z,58.70
2017-12-25T06:34:53.404Z,58.70
2017-12-25T06:35:55.762Z,58.70
2017-12-25T06:36:57.790Z,58.50
2017-12-25T06:37:59.087Z,58.40
2017-12-25T06:39:00.364Z,58.70
2017-12-25T06:40:01.654Z,58.70
2017-12-25T06:41:03.295Z,58.50
2017-12-25T06:42:04.592Z,58.30
2017-12-25T06:43:05.923Z,58.20
2017-12-25T06:44:07.220Z,58.40
2017-12-25T06:45:08.517Z,58.80
2017-12-25T06:46:10.568Z,58.20
2017-12-25T06:47:12.587Z,58.20
2017-12-25T06:48:13.888Z,58.20
2017-12-25T06:49:15.185Z,58.30
2017-12-25T06:50:17.238Z,58.20
2017-12-25T06:51:19.565Z,58.10
2017-12-25T06:52:20.853Z,58.00
2017-12-25T06:53:22.164Z,57.90
2017-12-25T06:54:23.531Z,57.60
2017-12-25T06:55:24.818Z,57.60
2017-12-25T06:56:26.116Z,57.70
2017-12-25T06:57:27.424Z,57.90
2017-12-25T06:58:29.456Z,58.20
2017-12-25T06:59:30.752Z,58.00
2017-12-25T07:00:32.052Z,58.00
2017-12-25T07:01:34.111Z,58.10
2017-12-25T07:02:36.150Z,58.20
2017-12-25T07:03:38.178Z,57.50
2017-12-25T07:04:39.453Z,58.00
2017-12-25T07:05:41.499Z,58.20
2017-12-25T07:06:43.558Z,58.00
2017-12-25T07:07:45.589Z,57.80
2017-12-25T07:08:46.897Z,57.70
2017-12-25T07:09:48.232Z,58.00
2017-12-25T07:10:49.527Z,58.10
2017-12-25T07:11:51.829Z,58.40
2017-12-25T07:12:53.159Z,58.30
2017-12-25T07:13:54.463Z,58.30
2017-12-25T07:14:56.513Z,58.20
2017-12-25T07:15:58.545Z,58.00
2017-12-25T07:16:59.883Z,58.00
2017-12-25T07:18:01.166Z,58.00
2017-12-25T07:19:02.464Z,58.10
2017-12-25T07:20:04.502Z,57.80
2017-12-25T07:21:05.816Z,57.70
2017-12-25T07:22:07.148Z,57.70
2017-12-25T07:23:08.455Z,57.70
2017-12-25T07:24:09.738Z,57.70
2017-12-25T07:25:11.040Z,57.80
2017-12-25T07:26:12.328Z,57.70
2017-12-25T07:27:13.850Z,57.50
2017-12-25T07:28:15.161Z,57.80
2017-12-25T07:29:16.446Z,57.90
2017-12-25T07:30:18.472Z,58.00
2017-12-25T07:31:19.758Z,57.60
2017-12-25T07:32:22.145Z,57.80
2017-12-25T07:33:23.443Z,57.80
2017-12-25T07:34:25.475Z,58.00
2017-12-25T07:35:26.766Z,57.90
2017-12-25T07:36:28.079Z,57.90
2017-12-25T07:37:30.468Z,57.80
2017-12-25T07:38:31.752Z,57.70
2017-12-25T07:39:33.059Z,57.60
2017-12-25T07:40:34.338Z,57.70
2017-12-25T07:41:36.378Z,57.90
2017-12-25T07:42:37.938Z,57.80
2017-12-25T07:43:39.965Z,57.90
2017-12-25T07:44:41.261Z,57.90
2017-12-25T07:45:42.545Z,57.80
2017-12-25T07:46:44.599Z,57.70
2017-12-25T07:47:45.900Z,57.50
2017-12-25T07:48:47.184Z,57.50
2017-12-25T07:49:49.208Z,57.50
2017-12-25T07:50:50.488Z,57.50
2017-12-25T07:51:52.513Z,57.50
2017-12-25T07:52:53.839Z,57.40
2017-12-25T07:53:55.117Z,57.40
2017-12-25T07:54:56.436Z,57.50
2017-12-25T07:55:58.459Z,57.00
2017-12-25T07:56:59.748Z,57.00
2017-12-25T07:58:01.312Z,57.10
2017-12-25T07:59:02.612Z,57.20
2017-12-25T08:00:04.687Z,56.70
2017-12-25T08:01:05.980Z,56.60
2017-12-25T08:02:07.273Z,56.50
2017-12-25T08:03:08.578Z,55.90
2017-12-25T08:04:10.618Z,54.90
2017-12-25T08:05:11.898Z,54.80
2017-12-25T08:06:13.183Z,54.00
2017-12-25T08:07:14.487Z,52.80
2017-12-25T08:08:15.785Z,52.40
2017-12-25T08:09:17.097Z,51.60
2017-12-25T08:10:18.405Z,50.90
2017-12-25T08:11:19.715Z,50.10
2017-12-25T08:12:21.029Z,49.70
2017-12-25T08:13:22.371Z,49.60
2017-12-25T08:14:23.689Z,48.90
2017-12-25T08:15:25.749Z,48.20
2017-12-25T08:16:27.803Z,47.80
2017-12-25T08:17:29.850Z,47.10
2017-12-25T08:18:31.912Z,46.30
2017-12-25T08:19:33.947Z,45.90
2017-12-25T08:20:35.265Z,45.90
2017-12-25T08:21:36.569Z,45.80
2017-12-25T08:22:37.862Z,45.20
2017-12-25T08:23:39.425Z,44.50
2017-12-25T08:24:41.485Z,44.70
2017-12-25T08:25:42.781Z,44.60
2017-12-25T08:26:44.082Z,44.20
2017-12-25T08:27:45.371Z,44.00
2017-12-25T08:28:47.424Z,44.30
2017-12-25T08:29:48.755Z,44.10
2017-12-25T08:30:50.054Z,43.40
2017-12-25T08:31:51.351Z,43.50
2017-12-25T08:32:53.396Z,43.90
2017-12-25T08:33:55.682Z,43.20
2017-12-25T08:34:56.989Z,43.10
2017-12-25T08:35:59.034Z,42.50
2017-12-25T08:37:00.324Z,42.40
2017-12-25T08:38:01.620Z,42.30
2017-12-25T08:39:03.927Z,41.80
2017-12-25T08:40:05.231Z,41.70
2017-12-25T08:41:06.535Z,41.70
2017-12-25T08:42:07.856Z,41.90
2017-12-25T08:43:09.181Z,42.20
2017-12-25T08:44:10.605Z,41.80
2017-12-25T08:45:11.903Z,41.40
2017-12-25T08:46:13.934Z,41.90
2017-12-25T08:47:15.247Z,41.80
2017-12-25T08:48:16.549Z,41.40
2017-12-25T08:49:17.901Z,40.70
2017-12-25T08:50:19.225Z,40.30
2017-12-25T08:51:20.532Z,39.90
2017-12-25T08:52:22.594Z,40.40
2017-12-25T08:53:24.657Z,40.30
2017-12-25T08:54:26.722Z,39.20
2017-12-25T08:55:28.073Z,39.10
2017-12-25T08:56:29.385Z,39.20
2017-12-25T08:57:31.431Z,39.30
2017-12-25T08:58:33.493Z,38.80
2017-12-25T08:59:35.835Z,38.40
2017-12-25T09:00:37.148Z,38.30
2017-12-25T09:01:38.447Z,38.70
2017-12-25T09:02:39.737Z,37.70
2017-12-25T09:03:41.053Z,36.70
2017-12-25T09:04:42.393Z,37.40
2017-12-25T09:05:43.685Z,36.80
2017-12-25T09:06:44.959Z,36.60
2017-12-25T09:07:46.298Z,35.80
2017-12-25T09:08:47.605Z,35.50
2017-12-25T09:09:49.170Z,35.40
2017-12-25T09:10:50.473Z,35.30
2017-12-25T09:11:51.772Z,34.70
2017-12-25T09:12:53.065Z,34.80
2017-12-25T09:13:54.373Z,34.60
2017-12-25T09:14:56.429Z,33.90
2017-12-25T09:15:57.723Z,33.80
2017-12-25T09:16:59.025Z,34.20
2017-12-25T09:18:00.343Z,34.20
2017-12-25T09:19:01.647Z,34.00
2017-12-25T09:20:03.000Z,34.00
2017-12-25T09:21:05.019Z,33.50
2017-12-25T09:22:06.333Z,33.30
2017-12-25T09:23:07.625Z,33.90
2017-12-25T09:24:09.705Z,33.50
2017-12-25T09:25:11.018Z,33.30
2017-12-25T09:27:27.885Z,32.60
2017-12-25T09:28:29.200Z,32.50
2017-12-25T09:29:30.481Z,32.50
2017-12-25T09:30:32.051Z,32.60
2017-12-25T09:31:34.073Z,32.60
2017-12-25T09:32:35.379Z,32.50
2017-12-25T09:33:36.678Z,32.70
2017-12-25T09:34:37.994Z,33.10
2017-12-25T09:35:39.594Z,31.90
2017-12-25T09:36:40.901Z,32.40
2017-12-25T09:37:42.181Z,31.90
2017-12-25T09:38:43.498Z,31.70
2017-12-25T09:39:44.780Z,31.20
2017-12-25T09:40:46.317Z,31.50
2017-12-25T09:41:47.616Z,30.80
2017-12-25T09:42:48.918Z,31.20
2017-12-25T09:43:51.277Z,32.60
2017-12-25T09:44:53.363Z,32.90
2017-12-25T09:45:54.935Z,32.90
2017-12-25T09:46:56.235Z,33.60
2017-12-25T09:47:57.536Z,33.30
2017-12-25T09:48:59.581Z,33.30
2017-12-25T09:50:00.873Z,33.30
2017-12-25T09:51:02.447Z,34.00
2017-12-25T09:52:03.743Z,34.10
2017-12-25T09:53:05.047Z,34.50
2017-12-25T09:54:07.087Z,34.80
2017-12-25T09:55:09.128Z,35.50
2017-12-25T09:56:10.463Z,35.20
2017-12-25T09:57:11.769Z,35.70
2017-12-25T09:58:13.069Z,35.60
2017-12-25T09:59:15.128Z,35.80
2017-12-25T10:00:17.169Z,36.50
2017-12-25T10:01:19.459Z,36.50
2017-12-25T10:02:20.749Z,36.50
2017-12-25T10:03:22.071Z,36.10
2017-12-25T10:04:23.361Z,36.00
2017-12-25T10:05:24.705Z,36.90
2017-12-25T10:06:26.105Z,37.30
2017-12-25T10:07:27.421Z,37.80
2017-12-25T10:08:28.739Z,37.10
2017-12-25T10:09:30.049Z,37.50
2017-12-25T10:10:31.383Z,37.20
2017-12-25T10:11:32.787Z,37.20
2017-12-25T10:12:34.103Z,37.90
2017-12-25T10:13:35.427Z,36.70
2017-12-25T10:14:36.807Z,36.70
2017-12-25T10:15:38.984Z,37.00
2017-12-25T10:16:40.400Z,37.00
2017-12-25T10:17:42.601Z,37.20
2017-12-25T10:18:44.035Z,37.10
2017-12-25T10:19:45.379Z,37.50
2017-12-25T10:20:46.706Z,38.00
2017-12-25T10:21:48.043Z,38.00
2017-12-25T10:22:49.363Z,38.40
2017-12-25T10:23:51.404Z,38.40
2017-12-25T10:24:53.485Z,40.10
2017-12-25T10:25:54.823Z,40.10
2017-12-25T10:26:56.181Z,39.50
2017-12-25T10:27:57.469Z,39.00
2017-12-25T10:28:59.515Z,39.60
2017-12-25T10:30:00.813Z,39.40
2017-12-25T10:31:02.113Z,38.60
2017-12-25T10:32:04.423Z,38.90
2017-12-25T10:33:05.739Z,39.50
2017-12-25T10:34:07.039Z,39.20
2017-12-25T10:35:09.091Z,39.40
2017-12-25T10:36:11.121Z,39.40
2017-12-25T10:37:12.438Z,39.30
2017-12-25T10:38:13.738Z,40.00
2017-12-25T10:39:15.039Z,39.80
2017-12-25T10:40:16.376Z,39.70
2017-12-25T10:41:17.643Z,40.40
2017-12-25T10:42:19.037Z,40.60
2017-12-25T10:43:20.345Z,40.80
2017-12-25T10:44:21.637Z,40.20
2017-12-25T10:45:23.683Z,39.70
2017-12-25T10:46:25.003Z,39.70
2017-12-25T10:47:26.553Z,39.70
2017-12-25T10:48:27.853Z,40.80
2017-12-25T10:49:29.160Z,40.40
2017-12-25T10:50:30.491Z,40.30
2017-12-25T10:51:32.518Z,40.40
2017-12-25T10:52:33.858Z,40.30
2017-12-25T10:53:35.157Z,41.10
2017-12-25T10:54:36.450Z,40.70
2017-12-25T10:55:38.487Z,40.60
2017-12-25T10:56:39.823Z,40.60
2017-12-25T10:57:41.154Z,40.70
2017-12-25T10:58:42.461Z,40.30
2017-12-25T10:59:43.755Z,40.50
2017-12-25T11:00:51.775Z,41.20
2017-12-25T11:01:53.072Z,41.20
2017-12-25T11:02:55.123Z,41.50
2017-12-25T11:03:57.153Z,41.80
2017-12-25T11:04:58.465Z,41.80
2017-12-25T11:05:59.768Z,41.80
2017-12-25T11:07:01.061Z,41.90
2017-12-25T11:08:02.397Z,42.10
2017-12-25T11:09:03.752Z,42.10
2017-12-25T11:10:05.058Z,42.30
2017-12-25T11:11:06.349Z,42.10
2017-12-25T11:12:08.367Z,42.50
2017-12-25T11:13:09.928Z,42.50
2017-12-25T11:14:11.233Z,42.40
2017-12-25T11:15:12.549Z,42.10
2017-12-25T11:16:13.857Z,42.40
2017-12-25T11:17:15.159Z,42.60
2017-12-25T11:18:16.480Z,42.80
2017-12-25T11:19:17.769Z,42.90
2017-12-25T11:20:19.077Z,43.60
2017-12-25T11:21:20.418Z,43.30
2017-12-25T11:22:21.743Z,44.10
2017-12-25T11:23:23.281Z,43.50
2017-12-25T11:24:24.595Z,43.20
2017-12-25T11:25:25.885Z,43.30
2017-12-25T11:26:27.911Z,42.90
2017-12-25T11:27:29.215Z,42.90
2017-12-25T11:28:30.849Z,43.10
2017-12-25T11:29:32.155Z,43.00
2017-12-25T11:30:34.218Z,43.30
2017-12-25T11:31:36.261Z,43.60
2017-12-25T11:32:38.319Z,43.30
2017-12-25T11:33:40.638Z,43.20
2017-12-25T11:34:41.936Z,43.20
2017-12-25T11:35:43.227Z,43.40
2017-12-25T11:36:44.539Z,42.80
2017-12-25T11:37:45.862Z,42.50
2017-12-25T11:38:47.427Z,43.30
2017-12-25T11:39:48.775Z,43.30
2017-12-25T11:40:50.087Z,43.10
2017-12-25T11:41:51.397Z,43.20
2017-12-25T11:42:52.711Z,43.70
2017-12-25T11:43:54.777Z,43.00
2017-12-25T11:44:56.799Z,43.70
2017-12-25T11:45:58.103Z,44.30
2017-12-25T11:46:59.405Z,43.90
2017-12-25T11:48:00.718Z,43.70
2017-12-25T11:49:02.043Z,43.50
2017-12-25T11:50:03.335Z,43.70
2017-12-25T11:51:04.630Z,43.40
2017-12-25T11:52:05.945Z,43.50
2017-12-25T11:53:08.019Z,43.80
2017-12-25T11:54:09.335Z,43.70
2017-12-25T11:55:10.661Z,43.50
2017-12-25T11:56:11.965Z,44.00
2017-12-25T11:57:13.317Z,44.60
2017-12-25T11:58:14.624Z,45.30
2017-12-25T11:59:15.942Z,44.70
2017-12-25T12:00:17.227Z,44.80
2017-12-25T12:01:18.524Z,44.60
2017-12-25T12:02:20.573Z,44.60
2017-12-25T12:03:22.617Z,45.00
2017-12-25T12:04:24.184Z,45.00
2017-12-25T12:05:26.232Z,45.20
2017-12-25T12:06:28.283Z,45.50
2017-12-25T12:07:30.320Z,45.50
2017-12-25T12:08:31.618Z,45.50
2017-12-25T12:09:32.937Z,45.80
2017-12-25T12:10:34.233Z,45.90
2017-12-25T12:11:35.525Z,45.90
2017-12-25T12:12:36.819Z,46.10
2017-12-25T12:13:38.871Z,46.30
2017-12-25T12:14:40.934Z,46.60
2017-12-25T12:15:42.969Z,46.90
2017-12-25T12:16:45.004Z,47.00
2017-12-25T12:17:46.299Z,46.90
2017-12-25T12:18:47.627Z,47.10
2017-12-25T12:19:48.978Z,47.30
2017-12-25T12:20:50.291Z,47.60
2017-12-25T12:21:51.627Z,47.70
2017-12-25T12:22:53.679Z,48.00
2017-12-25T12:23:55.756Z,48.00
2017-12-25T12:24:57.323Z,48.00
2017-12-25T12:25:58.599Z,47.90
2017-12-25T12:27:00.642Z,47.90
2017-12-25T12:28:01.935Z,47.90
2017-12-25T12:29:03.237Z,47.90
2017-12-25T12:30:05.294Z,47.90
2017-12-25T12:31:06.599Z,47.90
2017-12-25T12:32:07.897Z,48.20
2017-12-25T12:33:09.185Z,48.40
2017-12-25T12:34:10.479Z,48.50
2017-12-25T12:35:11.801Z,48.60
2017-12-25T12:36:13.109Z,48.80
2017-12-25T12:37:14.425Z,48.80
2017-12-25T12:38:16.482Z,48.90
2017-12-25T12:39:17.787Z,48.90
2017-12-25T12:40:19.381Z,49.00
2017-12-25T12:41:21.433Z,49.10
2017-12-25T12:42:23.469Z,49.20
2017-12-25T12:43:24.758Z,49.20
2017-12-25T12:44:26.065Z,49.30
2017-12-25T12:45:28.327Z,49.50
2017-12-25T12:46:30.358Z,49.40
2017-12-25T12:47:31.659Z,49.40
2017-12-25T12:48:32.966Z,49.40
2017-12-25T12:49:34.253Z,49.40
2017-12-25T12:50:35.821Z,49.40
2017-12-25T12:51:37.859Z,49.80
2017-12-25T12:52:39.151Z,49.80
2017-12-25T12:53:40.455Z,49.90
2017-12-25T12:54:42.503Z,50.10
2017-12-25T12:55:44.570Z,50.40
2017-12-25T12:56:45.865Z,50.40
2017-12-25T12:57:47.197Z,50.70
2017-12-25T12:58:48.498Z,50.70
2017-12-25T12:59:49.811Z,50.70
2017-12-25T13:00:51.883Z,50.80
2017-12-25T13:01:53.175Z,50.80
2017-12-25T13:02:54.478Z,51.00
2017-12-25T13:03:55.776Z,50.90
2017-12-25T13:04:57.809Z,51.20
2017-12-25T13:05:59.129Z,51.20
2017-12-25T13:07:00.426Z,51.30
2017-12-25T13:08:01.711Z,51.50
2017-12-25T13:09:03.090Z,51.70
2017-12-25T13:10:04.383Z,51.70
2017-12-25T13:11:05.967Z,51.90
2017-12-25T13:12:07.263Z,51.90
2017-12-25T13:13:08.587Z,52.10
2017-12-25T13:14:10.632Z,52.30
2017-12-25T13:15:11.931Z,52.40
2017-12-25T13:16:13.251Z,52.40