createdAt,value
2018-11-07T00:00:37.286Z,94.43
2018-11-07T00:03:06.159Z,102.97
2018-11-07T00:05:34.817Z,93.43
2018-11-07T00:08:03.557Z,88.17
2018-11-07T00:10:31.978Z,102.50
2018-11-07T00:13:00.482Z,89.47
2018-11-07T00:15:29.019Z,102.53
2018-11-07T00:17:57.619Z,89.70
2018-11-07T00:20:26.558Z,82.83
2018-11-07T00:22:55.197Z,93.83
2018-11-07T00:25:23.735Z,90.40
2018-11-07T00:27:52.311Z,98.10
2018-11-07T00:30:20.948Z,93.83
2018-11-07T00:32:49.448Z,93.90
2018-11-07T00:35:18.128Z,93.83
2018-11-07T00:37:46.631Z,101.80
2018-11-07T00:40:15.378Z,95.90
2018-11-07T00:42:43.921Z,93.60
2018-11-07T00:45:13.407Z,91.67
2018-11-07T00:47:42.422Z,90.73
2018-11-07T00:50:14.897Z,97.97
2018-11-07T00:52:44.115Z,89.33
2018-11-07T00:55:13.393Z,91.97
2018-11-07T00:57:42.380Z,93.07
2018-11-07T01:00:14.071Z,89.47
2018-11-07T01:02:42.600Z,86.70
2018-11-07T01:05:12.619Z,87.27
2018-11-07T01:07:42.041Z,84.40
2018-11-07T01:10:10.923Z,80.93
2018-11-07T01:12:40.011Z,79.27
2018-11-07T01:15:09.532Z,77.77
2018-11-07T01:17:38.090Z,70.23
2018-11-07T01:20:08.106Z,70.53
2018-11-07T01:22:36.703Z,71.63
2018-11-07T01:25:06.703Z,70.93
2018-11-07T01:27:35.467Z,75.33
2018-11-07T01:30:05.096Z,69.57
2018-11-07T01:32:33.704Z,70.87
2018-11-07T01:35:02.230Z,69.40
2018-11-07T01:37:30.776Z,73.03
2018-11-07T01:39:59.294Z,72.60
2018-11-07T01:42:27.854Z,66.83
2018-11-07T01:44:56.456Z,67.60
2018-11-07T01:47:25.035Z,71.30
2018-11-07T01:49:53.782Z,71.80
2018-11-07T01:52:22.299Z,75.70
2018-11-07T01:54:50.811Z,70.10
2018-11-07T01:57:19.365Z,66.60
2018-11-07T01:59:47.870Z,67.70
2018-11-07T02:02:16.582Z,66.27
2018-11-07T02:04:45.158Z,64.73
2018-11-07T02:07:13.685Z,63.47
2018-11-07T02:09:42.887Z,68.70
2018-11-07T02:12:11.416Z,66.77
2018-11-07T02:14:39.961Z,66.30
2018-11-07T02:17:08.497Z,65.33
2018-11-07T02:19:37.194Z,67.07
2018-11-07T02:22:06.200Z,62.77
2018-11-07T02:24:34.759Z,66.07
2018-11-07T02:27:03.322Z,64.27
2018-11-07T02:29:32.043Z,66.23
2018-11-07T02:32:00.566Z,66.17
2018-11-07T02:34:29.118Z,64.57
2018-11-07T02:36:57.737Z,62.27
2018-11-07T02:39:26.211Z,59.10
2018-11-07T02:41:54.786Z,60.57
2018-11-07T02:44:23.334Z,59.07
2018-11-07T02:46:51.924Z,60.60
2018-11-07T02:49:20.484Z,59.30
2018-11-07T02:51:49.037Z,56.60
2018-11-07T02:54:17.567Z,60.70
2018-11-07T02:56:46.097Z,58.10
2018-11-07T02:59:14.661Z,58.80
2018-11-07T03:01:43.727Z,64.70
2018-11-07T03:04:12.390Z,57.67
2018-11-07T03:06:40.942Z,61.90
2018-11-07T03:09:10.250Z,59.80
2018-11-07T03:11:38.833Z,66.33
2018-11-07T03:14:08.049Z,57.33
2018-11-07T03:16:36.927Z,63.33
2018-11-07T03:19:06.127Z,61.93
2018-11-07T03:21:34.680Z,62.00
2018-11-07T03:24:03.223Z,59.67
2018-11-07T03:26:31.751Z,61.50
2018-11-07T03:29:00.433Z,62.23
2018-11-07T03:31:29.039Z,58.13
2018-11-07T03:33:57.630Z,59.83
2018-11-07T03:36:26.170Z,56.43
2018-11-07T03:38:54.742Z,59.40
2018-11-07T03:41:23.329Z,61.70
2018-11-07T03:43:51.871Z,65.10
2018-11-07T03:46:20.487Z,63.43
2018-11-07T03:48:49.211Z,62.07
2018-11-07T03:51:17.765Z,59.87
2018-11-07T03:53:46.300Z,59.90
2018-11-07T03:56:14.828Z,55.90
2018-11-07T03:58:43.360Z,59.93
2018-11-07T04:01:11.913Z,54.53
2018-11-07T04:03:40.442Z,57.33
2018-11-07T04:06:08.970Z,51.93
2018-11-07T04:08:37.513Z,55.73
2018-11-07T04:11:06.188Z,56.43
2018-11-07T04:13:34.978Z,53.73
2018-11-07T04:16:03.546Z,54.17
2018-11-07T04:18:32.098Z,56.57
2018-11-07T04:21:00.642Z,57.87
2018-11-07T04:23:29.219Z,53.47
2018-11-07T04:25:58.044Z,50.47
2018-11-07T04:28:26.587Z,51.87
2018-11-07T04:30:55.115Z,48.87
2018-11-07T04:33:23.666Z,48.87
2018-11-07T04:35:52.218Z,49.13
2018-11-07T04:38:20.875Z,50.40
2018-11-07T04:40:49.746Z,48.40
2018-11-07T04:43:18.299Z,47.07
2018-11-07T04:45:46.845Z,46.43
2018-11-07T04:48:15.385Z,48.57
2018-11-07T04:50:43.915Z,45.97
2018-11-07T04:53:12.439Z,44.30
2018-11-07T04:55:40.990Z,45.70
2018-11-07T04:58:09.560Z,46.87
2018-11-07T05:00:38.108Z,45.63
2018-11-07T05:03:07.057Z,49.13
2018-11-07T05:05:35.834Z,51.53
2018-11-07T05:08:04.399Z,44.07
2018-11-07T05:10:32.943Z,45.30
2018-11-07T05:13:01.494Z,43.97
2018-11-07T05:15:30.030Z,48.20
2018-11-07T05:17:58.632Z,43.63
2018-11-07T05:20:27.282Z,45.43
2018-11-07T05:22:55.850Z,44.90
2018-11-07T05:25:24.380Z,49.03
2018-11-07T05:27:52.919Z,48.53
2018-11-07T05:30:21.538Z,46.30
2018-11-07T05:32:50.076Z,43.50
2018-11-07T05:35:18.646Z,49.47
2018-11-07T05:37:47.229Z,50.37
2018-11-07T05:40:15.834Z,49.77
2018-11-07T05:42:44.734Z,51.03
2018-11-07T05:45:13.295Z,52.43
2018-11-07T05:47:41.844Z,52.80
2018-11-07T05:50:11.015Z,48.30
2018-11-07T05:52:40.023Z,46.67
2018-11-07T05:55:09.345Z,50.83
2018-11-07T05:57:37.918Z,56.27
2018-11-07T06:00:08.146Z,51.33
2018-11-07T06:02:36.702Z,57.10
2018-11-07T06:05:06.645Z,51.30
2018-11-07T06:07:35.500Z,50.00
2018-11-07T06:10:04.542Z,49.80
2018-11-07T06:12:33.069Z,52.87
2018-11-07T06:15:01.628Z,52.97
2018-11-07T06:17:30.224Z,49.67
2018-11-07T06:19:58.767Z,48.93
2018-11-07T06:22:27.287Z,48.93
2018-11-07T06:24:55.997Z,48.93
2018-11-07T06:27:24.510Z,47.53
2018-11-07T06:29:53.052Z,48.90
2018-11-07T06:32:21.612Z,52.03
2018-11-07T06:34:50.575Z,48.20
2018-11-07T06:37:19.432Z,50.47
2018-11-07T06:39:47.959Z,47.23
2018-11-07T06:42:17.445Z,53.53
2018-11-07T06:44:46.856Z,47.50
2018-11-07T06:47:16.720Z,46.80
2018-11-07T06:49:45.896Z,48.20
2018-11-07T06:52:14.816Z,50.17
2018-11-07T06:54:43.452Z,51.30
2018-11-07T06:57:12.039Z,48.97
2018-11-07T06:59:40.600Z,48.67
2018-11-07T07:02:09.184Z,49.83
2018-11-07T07:04:38.626Z,47.53
2018-11-07T07:07:07.239Z,48.03
2018-11-07T07:09:35.851Z,47.77
2018-11-07T07:12:04.646Z,47.83
2018-11-07T07:14:33.190Z,48.03
2018-11-07T07:17:01.755Z,46.53
2018-11-07T07:19:30.300Z,51.33
2018-11-07T07:21:58.860Z,51.07
2018-11-07T07:24:27.439Z,49.73
2018-11-07T07:26:55.995Z,50.47
2018-11-07T07:29:24.493Z,46.87
2018-11-07T07:31:53.105Z,46.77
2018-11-07T07:34:21.907Z,55.10
2018-11-07T07:36:50.457Z,46.83
2018-11-07T07:39:18.997Z,49.10
2018-11-07T07:41:47.650Z,45.57
2018-11-07T07:44:16.268Z,50.00
2018-11-07T07:46:44.824Z,49.53
2018-11-07T07:49:13.416Z,44.73
2018-11-07T07:51:41.886Z,47.50
2018-11-07T07:54:10.520Z,47.73
2018-11-07T07:56:39.047Z,44.80
2018-11-07T07:59:07.643Z,44.20
2018-11-07T08:01:36.210Z,47.50
2018-11-07T08:04:05.120Z,46.13
2018-11-07T08:06:35.848Z,45.73
2018-11-07T08:09:06.983Z,44.60
2018-11-07T08:11:35.546Z,45.77
2018-11-07T08:14:04.188Z,41.03
2018-11-07T08:16:32.682Z,42.37
2018-11-07T08:19:01.222Z,40.67
2018-11-07T08:21:29.830Z,44.33
2018-11-07T08:23:58.367Z,42.80
2018-11-07T08:26:26.884Z,40.90
2018-11-07T08:28:55.443Z,40.87
2018-11-07T08:31:23.968Z,43.13
2018-11-07T08:33:52.516Z,42.77
2018-11-07T08:36:21.172Z,40.70
2018-11-07T08:38:49.706Z,40.77
2018-11-07T08:41:18.259Z,38.53
2018-11-07T08:43:47.251Z,43.17
2018-11-07T08:46:15.806Z,39.90
2018-11-07T08:48:44.455Z,38.63
2018-11-07T08:51:13.009Z,42.03
2018-11-07T08:53:41.544Z,39.60
2018-11-07T08:56:10.085Z,43.17
2018-11-07T08:58:38.605Z,44.40
2018-11-07T09:01:07.172Z,42.07
2018-11-07T09:03:35.731Z,38.93
2018-11-07T09:06:04.298Z,43.70
2018-11-07T09:08:32.825Z,42.13
2018-11-07T09:11:01.348Z,48.63
2018-11-07T09:13:29.933Z,45.07
2018-11-07T09:15:58.501Z,43.93
2018-11-07T09:18:26.998Z,44.17
2018-11-07T09:20:55.588Z,41.77
2018-11-07T09:23:24.147Z,44.87
2018-11-07T09:25:52.690Z,42.20
2018-11-07T09:28:21.231Z,42.27
2018-11-07T09:30:49.777Z,43.17
2018-11-07T09:33:18.328Z,41.57
2018-11-07T09:35:47.395Z,46.23
2018-11-07T09:38:15.968Z,41.70
2018-11-07T09:40:44.535Z,40.90
2018-11-07T09:43:13.082Z,43.50
2018-11-07T09:45:41.611Z,39.97
2018-11-07T09:48:10.208Z,43.23
2018-11-07T09:50:38.728Z,44.97
2018-11-07T09:53:07.296Z,45.30
2018-11-07T09:55:35.899Z,41.10
2018-11-07T09:58:04.464Z,39.23
2018-11-07T10:00:33.096Z,43.27
2018-11-07T10:03:01.644Z,41.87
2018-11-07T10:05:30.215Z,39.23
2018-11-07T10:07:58.763Z,40.00
2018-11-07T10:10:27.417Z,43.30
2018-11-07T10:12:55.987Z,40.67
2018-11-07T10:15:24.532Z,38.20
2018-11-07T10:17:53.066Z,44.70
2018-11-07T10:20:23.050Z,42.20
2018-11-07T10:22:51.749Z,38.80
2018-11-07T10:25:20.623Z,39.80
2018-11-07T10:27:49.629Z,41.60
2018-11-07T10:30:19.205Z,43.00
2018-11-07T10:32:48.760Z,40.67
2018-11-07T10:35:17.360Z,39.10
2018-11-07T10:37:45.982Z,38.97
2018-11-07T10:40:17.356Z,38.90
2018-11-07T10:42:46.605Z,42.27
2018-11-07T10:45:15.199Z,38.40
2018-11-07T10:47:44.957Z,38.50
2018-11-07T10:50:14.549Z,37.37
2018-11-07T10:52:43.936Z,41.30
2018-11-07T10:55:13.354Z,42.63
2018-11-07T10:57:41.942Z,37.20
2018-11-07T11:01:16.368Z,36.47
2018-11-07T11:03:45.107Z,36.13
2018-11-07T11:06:13.655Z,36.40
2018-11-07T11:08:42.207Z,36.70
2018-11-07T11:11:10.840Z,35.40
2018-11-07T11:13:39.720Z,37.07
2018-11-07T11:16:08.276Z,40.03
2018-11-07T11:18:36.797Z,36.90
2018-11-07T11:21:05.503Z,33.63
2018-11-07T11:23:34.063Z,35.77
2018-11-07T11:26:02.588Z,37.87
2018-11-07T11:28:31.139Z,35.03
2018-11-07T11:31:01.657Z,36.73
2018-11-07T11:33:30.234Z,35.43
2018-11-07T11:35:58.749Z,37.63
2018-11-07T11:38:27.295Z,35.30
2018-11-07T11:40:55.986Z,34.13
2018-11-07T11:43:24.721Z,36.27
2018-11-07T11:45:53.487Z,33.47
2018-11-07T11:48:22.207Z,36.73
2018-11-07T11:50:50.758Z,36.87
2018-11-07T11:53:19.286Z,39.40
2018-11-07T11:55:48.061Z,37.37
2018-11-07T11:58:23.253Z,36.70
2018-11-07T12:00:51.847Z,39.87
2018-11-07T12:03:20.456Z,38.93
2018-11-07T12:05:49.560Z,38.97
2018-11-07T12:08:18.211Z,38.83
2018-11-07T12:10:46.734Z,38.67
2018-11-07T12:13:15.364Z,37.07
2018-11-07T12:15:43.904Z,33.80
2018-11-07T12:18:12.474Z,36.57
2018-11-07T12:20:41.046Z,40.37
2018-11-07T12:23:09.659Z,36.73
2018-11-07T12:25:38.245Z,35.47
2018-11-07T12:28:06.879Z,35.93
2018-11-07T12:30:35.454Z,36.43
2018-11-07T12:33:04.000Z,37.37
2018-11-07T12:35:32.550Z,36.40
2018-11-07T12:38:01.120Z,38.53
2018-11-07T12:40:29.641Z,39.90
2018-11-07T12:42:58.266Z,36.07
2018-11-07T12:45:26.753Z,40.57
2018-11-07T12:47:55.490Z,37.07
2018-11-07T12:50:24.785Z,36.33
2018-11-07T12:52:53.340Z,37.40
2018-11-07T12:55:22.454Z,38.97
2018-11-07T12:57:51.072Z,37.37
2018-11-07T13:00:25.676Z,40.43
2018-11-07T13:02:54.367Z,36.53
2018-11-07T13:05:23.740Z,35.17
2018-11-07T13:07:53.244Z,37.80
2018-11-07T13:10:22.442Z,38.50
2018-11-07T13:12:51.566Z,37.20
2018-11-07T13:15:20.149Z,41.37
2018-11-07T13:17:50.243Z,36.30
2018-11-07T13:20:20.249Z,38.53
2018-11-07T13:22:50.069Z,39.13
2018-11-07T13:25:18.984Z,35.93
2018-11-07T13:27:47.887Z,33.07
2018-11-07T13:30:17.758Z,32.10
2018-11-07T13:32:46.338Z,37.20
2018-11-07T13:35:15.645Z,39.03
2018-11-07T13:37:45.091Z,34.30
2018-11-07T13:40:15.605Z,37.37
2018-11-07T13:42:44.429Z,31.43
2018-11-07T13:45:14.905Z,30.43
2018-11-07T13:47:44.590Z,36.87
2018-11-07T13:50:13.891Z,33.47
2018-11-07T13:52:42.398Z,31.37
2018-11-07T13:55:12.014Z,34.07
2018-11-07T13:57:41.011Z,34.30
2018-11-07T14:00:11.649Z,38.07
2018-11-07T14:02:40.298Z,34.30
2018-11-07T14:05:09.859Z,37.23
2018-11-07T14:07:38.928Z,37.67
2018-11-07T14:10:10.476Z,38.50
2018-11-07T14:12:39.371Z,36.63
2018-11-07T14:15:10.114Z,36.03
2018-11-07T14:17:38.717Z,36.40
2018-11-07T14:20:07.671Z,39.70
2018-11-07T14:22:36.257Z,36.30
2018-11-07T14:25:05.055Z,34.03
2018-11-07T14:27:33.740Z,35.13
2018-11-07T14:30:02.772Z,37.43
2018-11-07T14:32:32.049Z,37.53
2018-11-07T14:35:00.622Z,36.83
2018-11-07T14:37:29.268Z,36.37
2018-11-07T14:39:57.807Z,37.43
2018-11-07T14:42:26.489Z,39.83
2018-11-07T14:44:55.068Z,41.27
2018-11-07T14:47:23.668Z,37.20
2018-11-07T14:49:52.359Z,38.00
2018-11-07T14:52:20.970Z,40.03
2018-11-07T14:54:49.628Z,43.83
2018-11-07T14:57:18.172Z,39.27
2018-11-07T14:59:46.775Z,41.13
2018-11-07T15:02:15.351Z,37.83
2018-11-07T15:04:43.981Z,38.47
2018-11-07T15:07:12.527Z,40.83
2018-11-07T15:09:41.063Z,38.77
2018-11-07T15:12:09.644Z,39.30
2018-11-07T15:14:38.176Z,39.43
2018-11-07T15:17:07.037Z,41.23
2018-11-07T15:19:35.574Z,39.97
2018-11-07T15:22:04.095Z,42.03
2018-11-07T15:24:32.665Z,40.70
2018-11-07T15:27:01.191Z,47.47
2018-11-07T15:29:29.717Z,39.93
2018-11-07T15:31:58.402Z,43.77
2018-11-07T15:34:26.945Z,40.77
2018-11-07T15:36:55.491Z,46.77
2018-11-07T15:39:24.048Z,40.37
2018-11-07T15:41:52.615Z,41.03
2018-11-07T15:44:21.193Z,40.90
2018-11-07T15:46:49.773Z,46.50
2018-11-07T15:49:18.321Z,40.80
2018-11-07T15:51:47.028Z,42.17
2018-11-07T15:54:15.566Z,41.17
2018-11-07T15:56:44.118Z,43.17
2018-11-07T15:59:12.656Z,43.80
2018-11-07T16:01:41.175Z,43.43
2018-11-07T16:04:09.797Z,44.37
2018-11-07T16:06:38.335Z,42.13
2018-11-07T16:09:08.923Z,49.07
2018-11-07T16:11:37.454Z,41.77
2018-11-07T16:14:06.058Z,45.27
2018-11-07T16:16:34.670Z,44.30
2018-11-07T16:19:03.206Z,44.80
2018-11-07T16:21:31.752Z,44.30
2018-11-07T16:24:00.347Z,46.40
2018-11-07T16:26:28.971Z,49.67
2018-11-07T16:28:57.497Z,46.77
2018-11-07T16:31:26.153Z,50.90
2018-11-07T16:33:54.677Z,43.57
2018-11-07T16:36:23.248Z,49.90
2018-11-07T16:38:51.813Z,47.73
2018-11-07T16:41:20.408Z,49.33
2018-11-07T16:43:49.324Z,48.90
2018-11-07T16:46:17.974Z,49.27
2018-11-07T16:48:46.495Z,47.20
2018-11-07T16:51:15.103Z,50.53
2018-11-07T16:53:43.662Z,51.47
2018-11-07T16:56:12.259Z,52.07
2018-11-07T16:58:40.836Z,51.67
2018-11-07T17:01:09.442Z,52.23
2018-11-07T17:03:38.056Z,52.70
2018-11-07T17:06:06.623Z,52.93
2018-11-07T17:08:35.247Z,55.73
2018-11-07T17:11:03.853Z,54.23
2018-11-07T17:13:32.407Z,55.90
2018-11-07T17:16:00.983Z,57.30
2018-11-07T17:18:29.534Z,54.10
2018-11-07T17:20:58.091Z,59.30
2018-11-07T17:23:26.708Z,60.57
2018-11-07T17:25:55.300Z,57.70
2018-11-07T17:28:23.877Z,65.27
2018-11-07T17:30:52.424Z,58.33
2018-11-07T17:33:20.983Z,64.47
2018-11-07T17:35:49.620Z,63.63
2018-11-07T17:38:18.286Z,62.67
2018-11-07T17:40:46.784Z,64.60
2018-11-07T17:43:15.354Z,66.37
2018-11-07T17:45:43.941Z,67.83
2018-11-07T17:48:12.563Z,64.57
2018-11-07T17:50:41.144Z,68.77
2018-11-07T17:53:09.737Z,70.97
2018-11-07T17:55:38.347Z,66.00
2018-11-07T17:58:06.965Z,70.73
2018-11-07T18:00:35.896Z,70.53
2018-11-07T18:03:04.829Z,72.80
2018-11-07T18:05:33.414Z,73.30
2018-11-07T18:08:02.077Z,67.13
2018-11-07T18:10:30.763Z,68.40
2018-11-07T18:13:00.276Z,70.00
2018-11-07T18:15:28.856Z,75.80
2018-11-07T18:17:57.504Z,66.10
2018-11-07T18:20:26.132Z,73.57
2018-11-07T18:22:54.771Z,66.87
2018-11-07T18:25:23.378Z,75.80
2018-11-07T18:27:52.156Z,77.07
2018-11-07T18:30:20.843Z,78.00
2018-11-07T18:32:49.419Z,78.33
2018-11-07T18:35:19.257Z,77.27
2018-11-07T18:37:47.950Z,80.93
2018-11-07T18:40:17.887Z,79.03
2018-11-07T18:42:46.468Z,77.57
2018-11-07T18:45:15.385Z,76.83
2018-11-07T18:47:45.190Z,82.80
2018-11-07T18:50:15.316Z,82.97
2018-11-07T18:52:50.615Z,75.97
2018-11-07T18:55:19.298Z,87.03
2018-11-07T18:57:47.994Z,88.73
2018-11-07T19:00:18.056Z,81.77
2018-11-07T19:02:47.236Z,99.70
2018-11-07T19:05:15.872Z,88.33
2018-11-07T19:07:44.858Z,85.80
2018-11-07T19:10:16.761Z,83.80
2018-11-07T19:12:46.618Z,81.40
2018-11-07T19:15:15.977Z,89.47
2018-11-07T19:17:45.628Z,97.93
2018-11-07T19:20:15.124Z,102.97
2018-11-07T19:22:43.851Z,88.17
2018-11-07T19:25:15.013Z,93.13
2018-11-07T19:27:43.557Z,107.73
2018-11-07T19:30:21.597Z,106.37
2018-11-07T19:32:51.311Z,98.80
2018-11-07T19:35:20.447Z,98.37
2018-11-07T19:37:49.620Z,108.57
2018-11-07T19:40:19.971Z,104.23
2018-11-07T19:42:48.548Z,114.23
2018-11-07T19:45:18.352Z,105.90
2018-11-07T19:47:47.032Z,101.23
2018-11-07T19:50:16.846Z,100.07
2018-11-07T19:52:46.569Z,116.27
2018-11-07T19:55:16.919Z,114.40
2018-11-07T19:57:47.560Z,124.33
2018-11-07T20:00:17.049Z,126.70
2018-11-07T20:02:46.541Z,112.40
2018-11-07T20:05:15.614Z,117.73
2018-11-07T20:07:44.353Z,104.17
2018-11-07T20:10:14.951Z,120.10
2018-11-07T20:12:43.837Z,118.20
2018-11-07T20:15:13.664Z,117.27
2018-11-07T20:17:42.469Z,123.77
2018-11-07T20:20:11.781Z,122.57
2018-11-07T20:22:40.615Z,136.40
2018-11-07T20:25:10.372Z,149.97
2018-11-07T20:27:38.985Z,141.13
2018-11-07T20:30:10.215Z,126.50
2018-11-07T20:32:39.214Z,118.70
2018-11-07T20:35:09.967Z,130.63
2018-11-07T20:37:38.640Z,131.53
2018-11-07T20:40:11.520Z,129.90
2018-11-07T20:42:40.200Z,164.27
2018-11-07T20:45:09.842Z,211.40
2018-11-07T20:47:38.780Z,300.57
2018-11-07T20:50:10.165Z,221.23
2018-11-07T20:52:39.237Z,623.00
2018-11-07T20:55:08.258Z,761.07
2018-11-07T20:57:37.204Z,535.57
2018-11-07T21:00:09.676Z,960.73
2018-11-07T21:02:38.675Z,688.07
2018-11-07T21:05:07.897Z,537.50
2018-11-07T21:07:36.814Z,588.93
2018-11-07T21:10:07.206Z,718.87
2018-11-07T21:12:35.966Z,484.93
2018-11-07T21:15:04.847Z,816.63
2018-11-07T21:17:33.487Z,482.83
2018-11-07T21:20:02.107Z,171.00
2018-11-07T21:22:30.688Z,138.33
2018-11-07T21:24:59.336Z,159.30
2018-11-07T21:27:27.942Z,161.93
2018-11-07T21:29:56.585Z,139.20
2018-11-07T21:32:25.396Z,239.70
2018-11-07T21:34:54.068Z,647.17
2018-11-07T21:37:22.869Z,671.57
2018-11-07T21:39:51.442Z,135.47
2018-11-07T21:42:20.015Z,738.67
2018-11-07T21:44:49.126Z,112.53
2018-11-07T21:47:17.888Z,223.77
2018-11-07T21:49:46.476Z,1040.73
2018-11-07T21:52:15.038Z,964.37
2018-11-07T21:54:43.641Z,910.33
2018-11-07T21:57:12.190Z,650.30
2018-11-07T21:59:40.739Z,685.93
2018-11-07T22:02:09.306Z,456.87
2018-11-07T22:04:37.869Z,106.57
2018-11-07T22:07:06.746Z,172.57
2018-11-07T22:09:35.310Z,613.43
2018-11-07T22:12:04.009Z,236.53
2018-11-07T22:14:32.552Z,477.90
2018-11-07T22:17:01.145Z,236.60
2018-11-07T22:19:29.718Z,162.60
2018-11-07T22:21:58.258Z,135.80
2018-11-07T22:24:26.873Z,498.03
2018-11-07T22:26:55.408Z,160.63
2018-11-07T22:29:23.957Z,99.03
2018-11-07T22:31:53.407Z,126.30
2018-11-07T22:34:21.992Z,156.03
2018-11-07T22:36:50.613Z,140.30
2018-11-07T22:39:19.160Z,232.23
2018-11-07T22:41:55.011Z,92.13
2018-11-07T22:44:23.576Z,481.13
2018-11-07T22:46:52.132Z,324.17
2018-11-07T22:49:20.668Z,97.57
2018-11-07T22:51:49.216Z,97.30
2018-11-07T22:54:17.781Z,89.50
2018-11-07T22:56:46.335Z,105.80
2018-11-07T22:59:14.895Z,71.47
2018-11-07T23:01:43.451Z,126.20
2018-11-07T23:04:12.011Z,141.30
2018-11-07T23:06:40.805Z,128.27
2018-11-07T23:09:14.107Z,84.77
2018-11-07T23:11:43.881Z,587.67
2018-11-07T23:14:13.646Z,292.20
2018-11-07T23:16:42.735Z,320.27
2018-11-07T23:19:11.869Z,431.47
2018-11-07T23:21:40.415Z,293.50
2018-11-07T23:24:09.310Z,434.80
2018-11-07T23:26:37.876Z,518.07
2018-11-07T23:29:06.435Z,428.17
2018-11-07T23:31:35.060Z,575.63
2018-11-07T23:34:03.615Z,609.17
2018-11-07T23:36:32.171Z,257.87
2018-11-07T23:39:00.733Z,88.50
2018-11-07T23:41:29.320Z,414.77
2018-11-07T23:43:57.872Z,331.77
2018-11-07T23:46:26.477Z,643.47
2018-11-07T23:48:54.999Z,773.97
2018-11-07T23:51:23.528Z,780.23
2018-11-07T23:53:52.072Z,836.63
2018-11-07T23:56:20.642Z,844.73
2018-11-07T23:58:49.479Z,230.03
