createdAt,value
2023-02-09T07:57:05.286Z,102658.81
2023-02-09T07:59:33.609Z,102656.79
2023-02-09T08:02:01.728Z,102656.91
2023-02-09T08:04:29.760Z,102650.31
2023-02-09T08:06:57.881Z,102653.69
2023-02-09T08:09:26.152Z,102648.90
2023-02-09T08:11:58.860Z,102645.92
2023-02-09T08:14:39.697Z,102639.02
2023-02-09T08:17:20.641Z,102633.59
2023-02-09T08:20:12.463Z,102632.03
2023-02-09T08:22:45.304Z,102626.42
2023-02-09T08:25:16.310Z,102624.63
2023-02-09T08:27:44.919Z,102629.15
2023-02-09T08:30:15.379Z,102622.95
2023-02-09T08:32:43.900Z,102630.77
2023-02-09T08:35:15.321Z,102626.64
2023-02-09T08:37:43.464Z,102634.67
2023-02-09T08:40:12.589Z,102628.85
2023-02-09T08:42:42.486Z,102636.84
2023-02-09T08:45:12.635Z,102637.07
2023-02-09T08:47:40.800Z,102645.85
2023-02-09T08:50:11.218Z,102646.36
2023-02-09T08:52:39.411Z,102643.82
2023-02-09T08:55:07.670Z,102638.27
2023-02-09T08:57:43.853Z,102629.64
2023-02-09T09:00:14.090Z,102630.13
2023-02-09T09:02:42.173Z,102620.21
2023-02-09T09:05:10.584Z,102618.20
2023-02-09T09:07:38.820Z,102609.63
2023-02-09T09:10:08.997Z,102615.14
2023-02-09T09:12:37.873Z,102609.95
2023-02-09T09:15:06.628Z,102604.45
2023-02-09T09:17:34.724Z,102598.20
2023-02-09T09:20:03.748Z,102604.11
2023-02-09T09:22:31.854Z,102604.84
2023-02-09T09:24:59.963Z,102597.04
2023-02-09T09:27:28.514Z,102590.17
2023-02-09T09:29:56.577Z,102598.38
2023-02-09T09:32:25.360Z,102585.98
2023-02-09T09:34:59.020Z,102571.55
2023-02-09T09:37:27.617Z,102567.54
2023-02-09T09:39:55.633Z,102562.11
2023-02-09T09:42:30.758Z,102556.92
2023-02-09T09:44:59.215Z,102561.32
2023-02-09T09:47:36.747Z,102561.45
2023-02-09T09:50:21.607Z,102553.20
2023-02-09T09:53:01.085Z,102550.13
2023-02-09T09:55:32.183Z,102555.09
2023-02-09T09:58:05.521Z,102542.60
2023-02-09T10:00:40.075Z,102537.16
2023-02-09T10:03:17.301Z,102533.30
2023-02-09T10:05:49.455Z,102519.54
2023-02-09T10:08:35.832Z,102519.27
2023-02-09T10:11:11.573Z,102505.65
2023-02-09T10:13:48.075Z,102501.05
2023-02-09T10:19:32.911Z,102485.17
2023-02-09T10:22:01.172Z,102485.38
2023-02-09T10:24:32.187Z,102480.70
2023-02-09T10:27:13.841Z,102481.86
2023-02-09T10:29:42.193Z,102479.94
2023-02-09T10:32:16.188Z,102480.08
2023-02-09T10:34:57.110Z,102473.02
2023-02-09T10:37:36.107Z,102468.02
2023-02-09T10:40:14.323Z,102463.22
2023-02-09T10:42:56.976Z,102450.64
2023-02-09T10:45:33.215Z,102446.80
2023-02-09T10:48:17.021Z,102432.48
2023-02-09T10:51:00.816Z,102425.43
2023-02-09T10:53:33.658Z,102411.89
2023-02-09T10:56:21.550Z,102410.04
2023-02-09T10:58:53.409Z,102394.31
2023-02-09T11:01:32.078Z,102394.48
2023-02-09T11:04:18.304Z,102398.01
2023-02-09T11:06:57.716Z,102388.95
2023-02-09T11:09:35.204Z,102387.21
2023-02-09T11:12:03.507Z,102371.34
2023-02-09T11:14:31.983Z,102358.36
2023-02-09T11:17:15.944Z,102351.18
2023-02-09T11:20:17.329Z,102353.42
2023-02-09T11:23:13.402Z,102343.83
2023-02-09T11:25:50.516Z,102335.49
2023-02-09T11:28:46.712Z,102351.06
2023-02-09T11:31:36.848Z,102344.44
2023-02-09T11:34:25.399Z,102345.03
2023-02-09T11:37:16.448Z,102354.55
2023-02-09T11:39:57.852Z,102349.30
2023-02-09T11:42:44.611Z,102340.34
2023-02-09T11:45:34.315Z,102330.55
2023-02-09T11:48:24.669Z,102326.83
2023-02-09T11:51:22.519Z,102324.55
2023-02-09T11:54:18.446Z,102331.31
2023-02-09T11:56:50.975Z,102329.79
2023-02-09T11:59:34.386Z,102320.43
2023-02-09T12:02:14.355Z,102317.08
2023-02-09T12:04:53.567Z,102321.95
2023-02-09T12:07:28.268Z,102321.46
2023-02-09T12:10:34.205Z,102318.30
2023-02-09T12:13:21.068Z,102314.95
2023-02-09T12:15:53.327Z,102322.71
2023-02-09T12:18:24.292Z,102323.73
2023-02-09T12:20:58.248Z,102316.63
2023-02-09T12:23:35.886Z,102326.34
2023-02-09T12:26:16.291Z,102311.75
2023-02-09T12:29:03.655Z,102303.45
2023-02-09T12:32:03.773Z,102310.50
2023-02-09T12:34:53.141Z,102313.40
2023-02-09T12:37:30.500Z,102304.80
2023-02-09T12:40:07.791Z,102309.41
2023-02-09T12:43:03.686Z,102304.34
2023-02-09T12:45:40.471Z,102301.25
2023-02-09T12:48:08.594Z,102294.66
2023-02-09T12:50:42.841Z,102291.73
2023-02-09T12:53:26.938Z,102301.58
2023-02-09T12:56:07.273Z,102297.12
2023-02-09T12:58:45.776Z,102293.79
2023-02-09T13:01:15.309Z,102309.63
2023-02-09T13:04:01.227Z,102308.48
2023-02-09T13:06:40.669Z,102303.75
2023-02-09T13:09:15.600Z,102299.89
2023-02-09T13:11:49.913Z,102301.38
2023-02-09T13:14:22.467Z,102294.42
2023-02-09T13:17:08.937Z,102294.15
2023-02-09T13:19:57.787Z,102295.48
2023-02-09T13:22:44.345Z,102281.17
2023-02-09T13:25:22.158Z,102272.75
2023-02-09T13:27:51.028Z,102275.45
2023-02-09T13:30:29.956Z,102286.28
2023-02-09T13:33:20.556Z,102287.93
2023-02-09T13:36:06.915Z,102287.69
2023-02-09T13:38:40.670Z,102282.40
2023-02-09T13:41:32.085Z,102280.89
2023-02-09T13:44:00.172Z,102284.31
2023-02-09T13:46:34.188Z,102280.60
2023-02-09T13:49:15.604Z,102274.21
2023-02-09T13:51:43.771Z,102270.52
2023-02-09T13:54:20.318Z,102267.39
2023-02-09T13:56:48.521Z,102260.28
2023-02-09T13:59:17.701Z,102259.95
2023-02-09T14:01:46.552Z,102261.79
2023-02-09T14:04:20.074Z,102265.32
2023-02-09T14:07:09.719Z,102263.05
2023-02-09T14:09:48.948Z,102266.66
2023-02-09T14:12:45.538Z,102265.67
2023-02-09T14:15:33.858Z,102267.67
2023-02-09T14:18:02.018Z,102265.17
2023-02-09T14:20:30.480Z,102263.33
2023-02-09T14:23:01.528Z,102270.77
2023-02-09T14:25:31.499Z,102267.27
2023-02-09T14:28:00.106Z,102274.59
2023-02-09T14:30:32.929Z,102277.11
2023-02-09T14:33:06.242Z,102281.36
2023-02-09T14:35:41.162Z,102279.23
2023-02-09T14:38:37.942Z,102281.23
2023-02-09T14:41:29.364Z,102285.17
2023-02-09T14:44:06.697Z,102286.14
2023-02-09T14:47:26.788Z,102282.86
2023-02-09T14:49:57.205Z,102277.46
2023-02-09T14:52:31.722Z,102272.80
2023-02-09T14:55:05.044Z,102272.28
2023-02-09T14:57:36.403Z,102270.30
2023-02-09T15:00:23.070Z,102260.78
2023-02-09T15:02:53.027Z,102253.07
2023-02-09T15:05:23.010Z,102247.23
2023-02-09T15:08:05.829Z,102242.58
2023-02-09T15:10:45.586Z,102226.87
2023-02-09T15:13:15.405Z,102228.18
2023-02-09T15:15:44.318Z,102220.92
2023-02-09T15:18:20.086Z,102209.05
2023-02-09T15:20:48.839Z,102197.16
2023-02-09T15:23:17.359Z,102195.84
2023-02-09T15:25:45.779Z,102187.89
2023-02-09T15:28:28.766Z,102183.55
2023-02-09T15:30:58.678Z,102193.56
2023-02-09T15:33:28.589Z,102191.95
2023-02-09T15:35:58.986Z,102195.38
2023-02-09T15:38:28.070Z,102198.39
2023-02-09T15:41:14.615Z,102192.88
2023-02-09T15:44:01.486Z,102204.67
2023-02-09T15:46:48.355Z,102187.88
2023-02-09T15:49:16.599Z,102178.85
2023-02-09T15:51:44.780Z,102182.31
2023-02-09T15:54:18.772Z,102183.55
2023-02-09T15:56:46.964Z,102177.60
2023-02-09T15:59:23.667Z,102166.20
2023-02-09T16:01:52.042Z,102167.80
2023-02-09T16:04:20.185Z,102174.38
2023-02-09T16:06:53.595Z,102167.08
2023-02-09T16:09:26.702Z,102180.00
2023-02-09T16:11:55.532Z,102172.56
2023-02-09T16:14:26.044Z,102161.02
2023-02-09T16:16:54.187Z,102154.11
2023-02-09T16:19:22.362Z,102148.96
2023-02-09T16:21:56.395Z,102155.10
2023-02-09T16:24:39.791Z,102158.63
2023-02-09T16:27:15.374Z,102169.91
2023-02-09T16:29:43.685Z,102163.55
2023-02-09T16:32:20.104Z,102151.73
2023-02-09T16:34:48.712Z,102143.68
2023-02-09T16:37:20.221Z,102133.23
2023-02-09T16:39:48.285Z,102132.00
2023-02-09T16:42:16.828Z,102128.73
2023-02-09T16:44:44.869Z,102124.62
2023-02-09T16:47:20.029Z,102124.80
2023-02-09T16:50:34.550Z,102129.29
2023-02-09T16:53:13.611Z,102130.47
2023-02-09T16:55:42.201Z,102133.23
2023-02-09T16:58:14.776Z,102121.58
2023-02-09T17:00:44.836Z,102122.80
2023-02-09T17:03:19.979Z,102113.57
2023-02-09T17:05:51.484Z,102100.80
2023-02-09T17:08:25.783Z,102086.25
2023-02-09T17:10:56.204Z,102075.83
2023-02-09T17:13:24.661Z,102064.23
2023-02-09T17:15:56.754Z,102062.15
2023-02-09T17:18:32.513Z,102069.52
2023-02-09T17:21:06.576Z,102078.09
2023-02-09T17:23:37.353Z,102084.93
2023-02-09T17:26:05.890Z,102081.02
2023-02-09T17:28:34.244Z,102082.02
2023-02-09T17:31:09.650Z,102071.30
2023-02-09T17:33:39.085Z,102088.80
2023-02-09T17:36:25.588Z,102088.65
2023-02-09T17:38:57.092Z,102092.77
2023-02-09T17:41:37.335Z,102089.91
2023-02-09T17:44:24.064Z,102094.23
2023-02-09T17:47:00.097Z,102087.13
2023-02-09T17:49:28.260Z,102103.27
2023-02-09T17:51:56.376Z,102097.33
2023-02-09T17:54:25.086Z,102099.92
2023-02-09T17:56:53.120Z,102098.61
2023-02-09T17:59:21.438Z,102085.81
2023-02-09T18:01:55.181Z,102085.67
2023-02-09T18:04:26.947Z,102078.16
2023-02-09T18:06:57.510Z,102072.69
2023-02-09T18:09:26.089Z,102074.05
2023-02-09T18:12:07.867Z,102073.92
2023-02-09T18:14:36.798Z,102066.23
2023-02-09T18:17:04.967Z,102072.74
2023-02-09T18:19:33.206Z,102070.17
2023-02-09T18:22:02.104Z,102068.63
2023-02-09T18:24:33.127Z,102064.61
2023-02-09T18:27:01.181Z,102068.09
2023-02-09T18:29:30.176Z,102070.56
2023-02-09T18:32:00.191Z,102063.23
2023-02-09T18:34:29.250Z,102064.29
2023-02-09T18:36:57.383Z,102056.61
2023-02-09T18:39:25.433Z,102045.56
2023-02-09T18:41:56.432Z,102053.34
2023-02-09T18:44:29.304Z,102046.02
2023-02-09T18:47:00.613Z,102050.73
2023-02-09T18:49:29.746Z,102059.20
2023-02-09T18:51:59.375Z,102044.89
2023-02-09T18:54:29.065Z,102044.42
2023-02-09T18:56:57.746Z,102036.39
2023-02-09T18:59:30.971Z,102038.45
2023-02-09T19:02:00.970Z,102050.81
2023-02-09T19:04:29.128Z,102048.25
2023-02-09T19:06:57.318Z,102038.55
2023-02-09T19:09:25.444Z,102043.88
2023-02-09T19:11:53.604Z,102030.68
2023-02-09T19:14:37.143Z,102015.95
2023-02-09T19:17:07.088Z,102001.19
2023-02-09T19:19:35.289Z,102005.61
2023-02-09T19:22:03.451Z,102012.61
2023-02-09T19:24:31.795Z,102014.83
2023-02-09T19:26:59.871Z,102029.70
2023-02-09T19:29:29.110Z,102004.83
2023-02-09T19:31:57.349Z,102014.39
2023-02-09T19:34:30.411Z,102010.41
2023-02-09T19:36:58.918Z,101995.66
2023-02-09T19:39:27.091Z,101999.54
2023-02-09T19:41:55.308Z,102015.56
2023-02-09T19:44:23.594Z,101996.86
2023-02-09T19:46:51.978Z,101991.36
2023-02-09T19:49:20.602Z,101987.85
2023-02-09T19:51:49.414Z,101997.73
2023-02-09T19:54:17.505Z,101986.38
2023-02-09T19:56:45.770Z,101980.48
2023-02-09T19:59:14.131Z,101984.36
2023-02-09T20:01:43.536Z,101973.73
2023-02-09T20:04:11.812Z,101965.95
2023-02-09T20:06:39.975Z,101957.02
2023-02-09T20:09:08.656Z,101962.30
2023-02-09T20:11:36.778Z,101971.52
2023-02-09T20:14:05.701Z,101983.94
2023-02-09T20:16:33.856Z,101991.62
2023-02-09T20:19:02.424Z,101978.70
2023-02-09T20:21:30.652Z,101982.95
2023-02-09T20:23:58.703Z,101960.46
2023-02-09T20:26:29.881Z,101952.21
2023-02-09T20:28:59.126Z,101945.48
2023-02-09T20:31:30.038Z,101970.42
2023-02-09T20:33:58.566Z,101937.00
2023-02-09T20:36:26.680Z,101943.11
2023-02-09T20:38:54.860Z,101949.05
2023-02-09T20:41:22.920Z,101947.77
2023-02-09T20:44:09.452Z,101939.54
2023-02-09T20:46:56.094Z,101942.38
2023-02-09T20:49:31.196Z,101929.13
2023-02-09T20:51:59.338Z,101928.56
2023-02-09T20:54:27.708Z,101926.73
2023-02-09T20:56:55.747Z,101930.81
2023-02-09T20:59:26.762Z,101927.88
2023-02-09T21:01:55.050Z,101920.90
2023-02-09T21:04:26.591Z,101935.25
2023-02-09T21:06:54.703Z,101931.30
2023-02-09T21:09:26.542Z,101923.59
2023-02-09T21:11:56.214Z,101928.73
2023-02-09T21:14:39.988Z,101925.95
2023-02-09T21:17:09.543Z,101925.77
2023-02-09T21:19:38.037Z,101920.40
2023-02-09T21:22:06.807Z,101929.11
2023-02-09T21:24:36.820Z,101932.29
2023-02-09T21:27:06.667Z,101921.29
2023-02-09T21:29:35.584Z,101924.14
2023-02-09T21:32:05.580Z,101923.58
2023-02-09T21:34:33.690Z,101939.95
2023-02-09T21:37:03.766Z,101932.61
2023-02-09T21:39:31.801Z,101943.90
2023-02-09T21:42:18.442Z,101932.63
2023-02-09T21:44:46.741Z,101931.08
2023-02-09T21:47:14.837Z,101920.33
2023-02-09T21:49:43.153Z,101924.44
2023-02-09T21:52:11.487Z,101917.75
2023-02-09T21:54:39.896Z,101912.57
2023-02-09T21:57:07.939Z,101925.20
2023-02-09T21:59:35.977Z,101915.82
2023-02-09T22:02:04.284Z,101918.38
2023-02-09T22:04:32.474Z,101925.60
2023-02-09T22:07:00.689Z,101920.14
2023-02-09T22:09:29.006Z,101925.29
2023-02-09T22:11:57.107Z,101919.98
2023-02-09T22:14:25.156Z,101913.98
2023-02-09T22:16:53.293Z,101909.00
2023-02-09T22:19:21.724Z,101919.80
2023-02-09T22:21:51.129Z,101915.52
2023-02-09T22:24:19.418Z,101908.20
2023-02-09T22:26:47.789Z,101914.05
2023-02-09T22:29:16.878Z,101917.17
2023-02-09T22:31:45.549Z,101913.77
2023-02-09T22:34:13.711Z,101903.55
2023-02-09T22:36:41.728Z,101894.55
2023-02-09T22:39:10.019Z,101889.44
2023-02-09T22:41:38.336Z,101876.48
2023-02-09T22:44:10.101Z,101880.79
2023-02-09T22:46:40.113Z,101878.52
2023-02-09T22:49:12.674Z,101871.66
2023-02-09T22:51:40.900Z,101875.63
2023-02-09T22:54:09.564Z,101875.45
2023-02-09T22:56:37.613Z,101878.39
2023-02-09T22:59:06.402Z,101888.34
2023-02-09T23:01:34.830Z,101890.23
2023-02-09T23:04:02.947Z,101892.80
2023-02-09T23:06:31.073Z,101896.12
2023-02-09T23:09:02.625Z,101897.17
2023-02-09T23:11:31.866Z,101898.05
2023-02-09T23:14:08.984Z,101901.65
2023-02-09T23:16:40.203Z,101886.58
2023-02-09T23:19:12.970Z,101898.76
2023-02-09T23:21:43.694Z,101897.73
2023-02-09T23:24:13.035Z,101899.59
2023-02-09T23:26:41.176Z,101904.99
2023-02-09T23:29:12.632Z,101903.34
2023-02-09T23:31:41.239Z,101908.48
2023-02-09T23:34:19.835Z,101897.20
2023-02-09T23:36:48.415Z,101891.21
2023-02-09T23:39:19.178Z,101876.70
2023-02-09T23:41:47.331Z,101883.92
2023-02-09T23:44:15.591Z,101867.22
2023-02-09T23:46:44.837Z,101866.23
2023-02-09T23:49:13.060Z,101860.81
2023-02-09T23:51:41.198Z,101853.48
2023-02-09T23:54:10.467Z,101862.26
2023-02-09T23:56:39.926Z,101856.98
2023-02-09T23:59:12.930Z,101850.72
