createdAt,value
2023-03-20T00:02:06.890Z,100.00
2023-03-20T00:04:34.262Z,100.00
2023-03-20T00:07:00.933Z,100.00
2023-03-20T00:09:28.438Z,100.00
2023-03-20T00:11:56.050Z,100.00
2023-03-20T00:14:25.206Z,100.00
2023-03-20T00:16:52.322Z,100.00
2023-03-20T00:19:23.283Z,100.00
2023-03-20T00:21:51.736Z,100.00
2023-03-20T00:24:18.559Z,100.00
2023-03-20T00:26:46.709Z,100.00
2023-03-20T00:29:21.767Z,100.00
2023-03-20T00:31:49.038Z,100.00
2023-03-20T00:34:19.508Z,100.00
2023-03-20T00:36:46.518Z,100.00
2023-03-20T00:39:13.220Z,100.00
2023-03-20T00:41:39.786Z,100.00
2023-03-20T00:44:21.832Z,100.00
2023-03-20T00:47:00.640Z,100.00
2023-03-20T00:49:35.432Z,100.00
2023-03-20T00:52:04.460Z,100.00
2023-03-20T00:54:32.095Z,100.00
2023-03-20T00:57:08.018Z,100.00
2023-03-20T00:59:38.403Z,100.00
2023-03-20T01:02:05.212Z,100.00
2023-03-20T01:04:40.364Z,100.00
2023-03-20T01:07:10.748Z,100.00
2023-03-20T01:09:37.428Z,100.00
2023-03-20T01:12:05.557Z,100.00
2023-03-20T01:14:32.188Z,100.00
2023-03-20T01:16:58.803Z,100.00
2023-03-20T01:19:25.461Z,100.00
2023-03-20T01:21:52.110Z,100.00
2023-03-20T01:24:18.765Z,100.00
2023-03-20T01:26:46.617Z,100.00
2023-03-20T01:29:20.662Z,100.00
2023-03-20T01:31:48.335Z,100.00
2023-03-20T01:34:16.656Z,100.00
2023-03-20T01:36:51.611Z,100.00
2023-03-20T01:39:21.748Z,100.00
2023-03-20T01:41:49.484Z,100.00
2023-03-20T01:44:24.235Z,100.00
2023-03-20T01:46:53.833Z,100.00
2023-03-20T01:49:20.694Z,100.00
2023-03-20T01:51:52.258Z,100.00
2023-03-20T01:54:27.008Z,100.00
2023-03-20T01:57:23.075Z,100.00
2023-03-20T02:00:15.697Z,100.00
2023-03-20T02:02:45.743Z,100.00
2023-03-20T02:05:16.549Z,100.00
2023-03-20T02:07:48.938Z,100.00
2023-03-20T02:10:17.072Z,100.00
2023-03-20T02:12:44.520Z,100.00
2023-03-20T02:15:14.815Z,100.00
2023-03-20T02:17:42.737Z,100.00
2023-03-20T02:20:15.741Z,100.00
2023-03-20T02:23:16.416Z,100.00
2023-03-20T02:25:52.007Z,100.00
2023-03-20T02:28:44.158Z,100.00
2023-03-20T02:31:37.094Z,100.00
2023-03-20T02:34:21.986Z,100.00
2023-03-20T02:37:00.746Z,100.00
2023-03-20T02:39:58.239Z,100.00
2023-03-20T02:42:39.247Z,100.00
2023-03-20T02:45:22.808Z,100.00
2023-03-20T02:47:59.734Z,100.00
2023-03-20T02:50:55.601Z,100.00
2023-03-20T02:53:51.526Z,100.00
2023-03-20T02:56:37.632Z,100.00
2023-03-20T02:59:27.122Z,100.00
2023-03-20T03:02:01.942Z,100.00
2023-03-20T03:04:35.753Z,100.00
2023-03-20T03:07:06.757Z,100.00
2023-03-20T03:09:43.174Z,100.00
2023-03-20T03:12:18.167Z,100.00
2023-03-20T03:14:52.946Z,100.00
2023-03-20T03:17:24.261Z,100.00
2023-03-20T03:19:54.496Z,100.00
2023-03-20T03:22:21.608Z,100.00
2023-03-20T03:24:51.161Z,100.00
2023-03-20T03:27:29.101Z,100.00
2023-03-20T03:29:59.366Z,100.00
2023-03-20T03:32:38.154Z,100.00
2023-03-20T03:35:07.081Z,100.00
2023-03-20T03:38:03.618Z,100.00
2023-03-20T03:40:39.161Z,100.00
2023-03-20T03:43:21.861Z,100.00
2023-03-20T03:45:55.108Z,100.00
2023-03-20T03:48:26.475Z,100.00
2023-03-20T03:51:02.078Z,100.00
2023-03-20T03:53:36.640Z,100.00
2023-03-20T03:56:07.120Z,100.00
2023-03-20T03:58:37.052Z,100.00
2023-03-20T04:01:07.797Z,100.00
2023-03-20T04:03:39.555Z,100.00
2023-03-20T04:06:10.143Z,100.00
2023-03-20T04:08:36.723Z,100.00
2023-03-20T04:11:03.565Z,100.00
2023-03-20T04:13:30.194Z,100.00
2023-03-20T04:15:57.452Z,100.00
2023-03-20T04:18:24.956Z,100.00
2023-03-20T04:20:52.518Z,100.00
2023-03-20T04:23:19.142Z,100.00
2023-03-20T04:25:45.765Z,100.00
2023-03-20T04:28:12.430Z,100.00
2023-03-20T04:30:39.226Z,100.00
2023-03-20T04:33:05.886Z,100.00
2023-03-20T04:35:32.460Z,100.00
2023-03-20T04:37:59.097Z,100.00
2023-03-20T04:40:26.099Z,100.00
2023-03-20T04:42:52.695Z,100.00
2023-03-20T04:45:20.543Z,100.00
2023-03-20T04:47:47.121Z,100.00
2023-03-20T04:50:14.290Z,100.00
2023-03-20T04:52:40.957Z,100.00
2023-03-20T04:55:08.083Z,100.00
2023-03-20T04:57:34.781Z,100.00
2023-03-20T05:00:01.433Z,100.00
2023-03-20T05:02:28.087Z,100.00
2023-03-20T05:04:54.793Z,100.00
2023-03-20T05:07:21.949Z,100.00
2023-03-20T05:09:48.624Z,100.00
2023-03-20T05:12:15.402Z,100.00
2023-03-20T05:14:41.979Z,100.00
2023-03-20T05:17:08.770Z,100.00
2023-03-20T05:19:35.672Z,100.00
2023-03-20T05:22:02.331Z,100.00
2023-03-20T05:24:29.248Z,100.00
2023-03-20T05:26:55.959Z,100.00
2023-03-20T05:29:23.057Z,100.00
2023-03-20T05:31:49.732Z,100.00
2023-03-20T05:34:16.394Z,100.00
2023-03-20T05:36:42.986Z,100.00
2023-03-20T05:39:09.635Z,100.00
2023-03-20T05:41:36.615Z,100.00
2023-03-20T05:44:03.245Z,100.00
2023-03-20T05:46:29.923Z,100.00
2023-03-20T05:48:56.599Z,100.00
2023-03-20T05:51:23.304Z,100.00
2023-03-20T05:53:49.910Z,100.00
2023-03-20T05:56:16.616Z,100.00
2023-03-20T05:58:43.363Z,100.00
2023-03-20T06:01:10.055Z,100.00
2023-03-20T06:03:37.020Z,100.00
2023-03-20T06:06:04.716Z,100.00
2023-03-20T06:08:31.450Z,100.00
2023-03-20T06:10:58.026Z,100.00
2023-03-20T06:13:24.613Z,100.00
2023-03-20T06:15:51.359Z,100.00
2023-03-20T06:18:17.988Z,100.00
2023-03-20T06:20:44.641Z,100.00
2023-03-20T06:23:11.228Z,100.00
2023-03-20T06:25:38.813Z,100.00
2023-03-20T06:28:05.764Z,100.00
2023-03-20T06:30:32.367Z,100.00
2023-03-20T06:32:59.013Z,100.00
2023-03-20T06:35:25.692Z,100.00
2023-03-20T06:37:52.309Z,100.00
2023-03-20T06:40:19.101Z,100.00
2023-03-20T06:42:45.760Z,100.00
2023-03-20T06:45:12.442Z,100.00
2023-03-20T06:47:39.191Z,100.00
2023-03-20T06:50:06.395Z,100.00
2023-03-20T06:52:33.078Z,100.00
2023-03-20T06:54:59.718Z,100.00
2023-03-20T06:57:26.338Z,100.00
2023-03-20T06:59:53.747Z,100.00
2023-03-20T07:02:20.979Z,100.00
2023-03-20T07:04:47.608Z,100.00
2023-03-20T07:07:14.438Z,100.00
2023-03-20T07:09:41.059Z,100.00
2023-03-20T07:12:14.535Z,100.00
2023-03-20T07:14:45.323Z,100.00
2023-03-20T07:17:13.247Z,100.00
2023-03-20T07:19:39.949Z,100.00
2023-03-20T07:22:12.027Z,100.00
2023-03-20T07:24:38.655Z,100.00
2023-03-20T07:27:05.283Z,100.00
2023-03-20T07:29:31.883Z,100.00
2023-03-20T07:32:01.112Z,100.00
2023-03-20T07:34:27.774Z,100.00
2023-03-20T07:36:57.016Z,100.00
2023-03-20T07:39:24.016Z,100.00
2023-03-20T07:41:50.778Z,100.00
2023-03-20T07:44:19.373Z,100.00
2023-03-20T07:46:47.318Z,100.00
2023-03-20T07:49:18.592Z,100.00
2023-03-20T07:51:46.721Z,100.00
2023-03-20T07:54:13.864Z,100.00
2023-03-20T07:56:40.685Z,100.00
2023-03-20T07:59:07.669Z,100.00
2023-03-20T08:01:34.352Z,100.00
2023-03-20T08:04:01.138Z,100.00
2023-03-20T08:06:27.914Z,100.00
2023-03-20T08:08:54.924Z,100.00
2023-03-20T08:11:21.791Z,100.00
2023-03-20T08:13:48.372Z,100.00
2023-03-20T08:16:15.052Z,100.00
2023-03-20T08:18:42.615Z,100.00
2023-03-20T08:21:09.266Z,97.76
2023-03-20T08:23:35.964Z,100.00
2023-03-20T08:26:02.640Z,100.00
2023-03-20T08:28:46.238Z,100.00
2023-03-20T08:31:13.804Z,100.00
2023-03-20T08:33:40.674Z,100.00
2023-03-20T08:36:07.888Z,100.00
2023-03-20T08:38:34.685Z,100.00
2023-03-20T08:41:01.273Z,96.97
2023-03-20T08:43:27.899Z,100.00
2023-03-20T08:45:55.280Z,100.00
2023-03-20T08:48:22.057Z,100.00
2023-03-20T08:50:49.318Z,91.78
2023-03-20T08:53:16.165Z,100.00
2023-03-20T08:55:50.997Z,95.73
2023-03-20T08:58:18.954Z,95.59
2023-03-20T09:00:45.816Z,100.00
2023-03-20T09:03:17.652Z,96.27
2023-03-20T09:05:45.501Z,89.32
2023-03-20T09:08:12.477Z,100.00
2023-03-20T09:10:40.726Z,92.17
2023-03-20T09:13:25.770Z,90.62
2023-03-20T09:15:54.794Z,89.00
2023-03-20T09:18:22.210Z,95.59
2023-03-20T09:20:49.554Z,95.19
2023-03-20T09:23:16.260Z,92.27
2023-03-20T09:25:42.892Z,96.79
2023-03-20T09:28:09.585Z,87.98
2023-03-20T09:30:36.773Z,89.63
2023-03-20T09:33:03.668Z,88.76
2023-03-20T09:35:30.256Z,83.96
2023-03-20T09:37:56.896Z,85.35
2023-03-20T09:40:30.695Z,85.26
2023-03-20T09:43:16.137Z,64.86
2023-03-20T09:45:53.554Z,75.64
2023-03-20T09:48:46.564Z,64.93
2023-03-20T09:51:31.505Z,74.43
2023-03-20T09:54:05.961Z,85.01
2023-03-20T09:56:32.698Z,71.62
2023-03-20T09:59:03.413Z,82.46
2023-03-20T10:01:47.689Z,73.30
2023-03-20T10:04:14.769Z,82.98
2023-03-20T10:06:41.420Z,83.29
2023-03-20T10:09:21.197Z,65.28
2023-03-20T10:11:59.076Z,68.08
2023-03-20T10:14:49.888Z,72.12
2023-03-20T10:17:37.695Z,65.91
2023-03-20T10:20:31.349Z,63.71
2023-03-20T10:23:12.674Z,64.69
2023-03-20T10:26:12.917Z,64.38
2023-03-20T10:28:57.548Z,61.00
2023-03-20T10:31:42.441Z,67.46
2023-03-20T10:34:46.716Z,56.83
2023-03-20T10:37:32.526Z,63.76
2023-03-20T10:40:27.526Z,67.19
2023-03-20T10:42:59.187Z,56.82
2023-03-20T10:45:46.551Z,57.99
2023-03-20T10:48:21.157Z,66.35
2023-03-20T10:50:53.720Z,64.93
2023-03-20T10:53:40.910Z,59.14
2023-03-20T10:56:17.063Z,53.59
2023-03-20T10:58:48.373Z,58.78
2023-03-20T11:01:15.085Z,58.75
2023-03-20T11:03:42.741Z,50.76
2023-03-20T11:06:17.764Z,51.33
2023-03-20T11:08:52.282Z,59.38
2023-03-20T11:11:34.768Z,59.13
2023-03-20T11:14:16.151Z,61.91
2023-03-20T11:16:42.918Z,57.24
2023-03-20T11:19:11.988Z,52.88
2023-03-20T11:21:57.151Z,48.32
2023-03-20T11:24:34.139Z,52.03
2023-03-20T11:27:10.891Z,49.80
2023-03-20T11:29:39.114Z,47.45
2023-03-20T11:32:22.397Z,48.05
2023-03-20T11:34:49.780Z,53.47
2023-03-20T11:37:26.061Z,44.00
2023-03-20T11:40:07.861Z,45.08
2023-03-20T11:42:37.305Z,45.17
2023-03-20T11:45:07.552Z,53.92
2023-03-20T11:47:36.192Z,53.04
2023-03-20T11:50:06.569Z,54.77
2023-03-20T11:52:37.259Z,49.55
2023-03-20T11:55:08.631Z,43.43
2023-03-20T11:57:39.600Z,44.77
2023-03-20T12:00:12.781Z,45.66
2023-03-20T12:02:43.694Z,49.01
2023-03-20T12:05:34.109Z,47.12
2023-03-20T12:08:18.538Z,47.25
2023-03-20T12:10:52.886Z,48.85
2023-03-20T12:13:28.992Z,52.58
2023-03-20T12:16:01.653Z,50.44
2023-03-20T12:18:41.216Z,42.69
2023-03-20T12:21:36.161Z,48.88
2023-03-20T12:24:26.276Z,53.29
2023-03-20T12:27:05.083Z,46.43
2023-03-20T12:29:47.826Z,48.92
2023-03-20T12:32:23.598Z,44.87
2023-03-20T12:34:54.824Z,45.32
2023-03-20T12:37:22.662Z,46.79
2023-03-20T12:39:55.485Z,48.48
2023-03-20T12:42:22.447Z,48.16
2023-03-20T12:44:55.880Z,45.83
2023-03-20T12:47:53.393Z,48.46
2023-03-20T12:50:29.263Z,50.48
2023-03-20T12:53:16.065Z,50.22
2023-03-20T12:55:59.236Z,50.04
2023-03-20T12:58:41.883Z,45.05
2023-03-20T13:01:21.352Z,47.55
2023-03-20T13:04:06.359Z,53.10
2023-03-20T13:07:07.432Z,50.58
2023-03-20T13:10:15.814Z,51.80
2023-03-20T13:13:15.052Z,47.76
2023-03-20T13:15:47.697Z,52.22
2023-03-20T13:18:45.193Z,53.49
2023-03-20T13:21:19.544Z,52.75
2023-03-20T13:24:06.202Z,54.26
2023-03-20T13:26:32.872Z,54.58
2023-03-20T13:29:11.613Z,52.49
2023-03-20T13:32:13.866Z,48.47
2023-03-20T13:35:09.086Z,47.12
2023-03-20T13:37:41.918Z,50.36
2023-03-20T13:40:20.839Z,50.07
2023-03-20T13:42:47.418Z,54.21
2023-03-20T13:45:28.915Z,53.35
2023-03-20T13:48:01.176Z,52.20
2023-03-20T13:50:42.073Z,53.98
2023-03-20T13:53:24.449Z,56.03
2023-03-20T13:56:22.746Z,54.83
2023-03-20T13:59:03.106Z,56.04
2023-03-20T14:01:41.642Z,56.52
2023-03-20T14:04:17.952Z,53.62
2023-03-20T14:06:50.120Z,54.23
2023-03-20T14:09:35.027Z,50.90
2023-03-20T14:12:06.381Z,53.19
2023-03-20T14:14:42.129Z,55.56
2023-03-20T14:17:22.487Z,55.48
2023-03-20T14:19:50.898Z,57.65
2023-03-20T14:22:23.878Z,56.65
2023-03-20T14:25:00.777Z,55.51
2023-03-20T14:27:43.229Z,57.91
2023-03-20T14:30:39.146Z,57.42
2023-03-20T14:33:27.002Z,60.78
2023-03-20T14:36:20.840Z,60.77
2023-03-20T14:39:18.802Z,62.92
2023-03-20T14:42:05.950Z,61.93
2023-03-20T14:44:52.788Z,59.62
2023-03-20T14:47:47.185Z,57.19
2023-03-20T14:50:45.746Z,58.27
2023-03-20T14:53:20.152Z,62.09
2023-03-20T14:55:55.987Z,55.71
2023-03-20T14:58:43.823Z,61.12
2023-03-20T15:01:20.878Z,60.61
2023-03-20T15:04:28.993Z,54.15
2023-03-20T15:07:14.261Z,61.33
2023-03-20T15:09:44.285Z,61.65
2023-03-20T15:12:17.826Z,59.20
2023-03-20T15:14:48.825Z,62.32
2023-03-20T15:17:22.212Z,61.72
2023-03-20T15:19:52.164Z,60.71
2023-03-20T15:22:20.612Z,59.92
2023-03-20T15:24:57.131Z,59.35
2023-03-20T15:27:29.567Z,60.93
2023-03-20T15:29:57.750Z,58.75
2023-03-20T15:32:25.221Z,62.10
2023-03-20T15:34:52.283Z,59.16
2023-03-20T15:37:23.588Z,60.84
2023-03-20T15:39:55.503Z,62.95
2023-03-20T15:42:24.876Z,62.71
2023-03-20T15:44:53.801Z,65.16
2023-03-20T15:47:23.445Z,65.34
2023-03-20T15:49:58.591Z,64.41
2023-03-20T15:52:39.339Z,66.92
2023-03-20T15:55:17.427Z,68.44
2023-03-20T15:57:47.228Z,68.04
2023-03-20T16:00:23.756Z,67.07
2023-03-20T16:02:50.723Z,68.96
2023-03-20T16:05:18.858Z,68.78
2023-03-20T16:07:45.710Z,68.58
2023-03-20T16:10:18.108Z,67.65
2023-03-20T16:12:50.964Z,68.47
2023-03-20T16:15:19.466Z,69.79
2023-03-20T16:17:47.681Z,70.71
2023-03-20T16:20:16.819Z,72.95
2023-03-20T16:22:45.198Z,76.04
2023-03-20T16:25:18.602Z,77.64
2023-03-20T16:27:51.852Z,78.51
2023-03-20T16:30:24.705Z,82.34
2023-03-20T16:32:59.120Z,82.93
2023-03-20T16:35:45.433Z,85.77
2023-03-20T16:38:22.802Z,86.10
2023-03-20T16:40:54.190Z,85.64
2023-03-20T16:43:28.014Z,85.98
2023-03-20T16:45:57.052Z,86.46
2023-03-20T16:48:23.732Z,86.42
2023-03-20T16:51:00.344Z,91.44
2023-03-20T16:53:37.284Z,88.82
2023-03-20T16:56:05.481Z,89.13
2023-03-20T16:58:35.377Z,95.23
2023-03-20T17:01:05.674Z,94.07
2023-03-20T17:03:40.061Z,95.84
2023-03-20T17:06:27.490Z,94.62
2023-03-20T17:09:14.056Z,99.28
2023-03-20T17:11:47.622Z,97.32
2023-03-20T17:14:14.366Z,95.69
2023-03-20T17:16:41.904Z,97.23
2023-03-20T17:19:15.383Z,97.41
2023-03-20T17:21:42.856Z,97.91
2023-03-20T17:24:10.998Z,97.52
2023-03-20T17:26:39.886Z,97.75
2023-03-20T17:29:06.856Z,97.70
2023-03-20T17:31:33.620Z,98.06
2023-03-20T17:34:00.373Z,98.58
2023-03-20T17:36:30.302Z,100.00
2023-03-20T17:38:58.287Z,100.00
2023-03-20T17:41:25.637Z,100.00
2023-03-20T17:43:52.645Z,100.00
2023-03-20T17:46:21.105Z,100.00
2023-03-20T17:48:49.105Z,100.00
2023-03-20T17:51:16.031Z,100.00
2023-03-20T17:53:43.690Z,100.00
2023-03-20T17:56:12.831Z,100.00
2023-03-20T17:58:40.008Z,100.00
2023-03-20T18:01:09.156Z,100.00
2023-03-20T18:03:36.447Z,100.00
2023-03-20T18:06:04.086Z,100.00
2023-03-20T18:08:30.963Z,100.00
2023-03-20T18:10:57.993Z,100.00
2023-03-20T18:13:26.463Z,100.00
2023-03-20T18:15:56.845Z,100.00
2023-03-20T18:18:24.275Z,100.00
2023-03-20T18:20:52.318Z,100.00
2023-03-20T18:23:19.012Z,100.00
2023-03-20T18:25:45.714Z,100.00
2023-03-20T18:28:23.088Z,100.00
2023-03-20T18:30:50.815Z,100.00
2023-03-20T18:33:17.673Z,100.00
2023-03-20T18:35:44.916Z,100.00
2023-03-20T18:38:14.705Z,100.00
2023-03-20T18:40:43.823Z,100.00
2023-03-20T18:51:14.144Z,100.00
2023-03-20T18:53:41.643Z,100.00
