createdAt,value
2023-03-04T00:00:30.657Z,101463.13
2023-03-04T00:02:57.580Z,101447.75
2023-03-04T00:05:24.482Z,101459.91
2023-03-04T00:07:51.404Z,101464.34
2023-03-04T00:10:18.369Z,101449.75
2023-03-04T00:12:45.263Z,101450.78
2023-03-04T00:15:12.266Z,101455.94
2023-03-04T00:17:39.149Z,101460.34
2023-03-04T00:20:06.849Z,101450.03
2023-03-04T00:22:33.790Z,101447.50
2023-03-04T00:25:00.689Z,101451.81
2023-03-04T00:27:27.557Z,101444.94
2023-03-04T00:29:54.433Z,101450.09
2023-03-04T00:32:21.380Z,101444.09
2023-03-04T00:34:48.328Z,101445.88
2023-03-04T00:37:15.302Z,101461.38
2023-03-04T00:39:42.187Z,101451.09
2023-03-04T00:42:09.326Z,101444.22
2023-03-04T00:44:38.815Z,101441.69
2023-03-04T00:47:05.714Z,101440.88
2023-03-04T00:49:32.597Z,101445.25
2023-03-04T00:51:59.475Z,101432.47
2023-03-04T00:54:27.250Z,101427.31
2023-03-04T00:56:54.135Z,101426.56
2023-03-04T00:59:21.029Z,101417.97
2023-03-04T01:01:47.904Z,101428.34
2023-03-04T01:04:14.789Z,101412.06
2023-03-04T01:06:41.710Z,101419.97
2023-03-04T01:09:08.625Z,101421.00
2023-03-04T01:11:36.309Z,101408.16
2023-03-04T01:14:03.326Z,101416.00
2023-03-04T01:16:30.265Z,101405.72
2023-03-04T01:18:57.253Z,101404.81
2023-03-04T01:21:24.165Z,101392.03
2023-03-04T01:23:51.066Z,101391.25
2023-03-04T01:26:18.805Z,101396.56
2023-03-04T01:28:47.474Z,101398.38
2023-03-04T01:31:14.484Z,101393.22
2023-03-04T01:33:41.453Z,101390.69
2023-03-04T01:36:10.262Z,101371.75
2023-03-04T01:38:37.150Z,101375.25
2023-03-04T01:41:04.449Z,101361.44
2023-03-04T01:43:32.219Z,101359.78
2023-03-04T01:45:59.446Z,101370.16
2023-03-04T01:48:36.488Z,101372.75
2023-03-04T01:51:12.651Z,101371.03
2023-03-04T01:53:39.729Z,101365.88
2023-03-04T01:56:20.980Z,101350.16
2023-03-04T01:59:14.974Z,101349.47
2023-03-04T02:01:46.609Z,101352.13
2023-03-04T02:04:15.979Z,101338.34
2023-03-04T02:06:44.250Z,101348.75
2023-03-04T02:09:11.480Z,101341.03
2023-03-04T02:11:40.429Z,101339.34
2023-03-04T02:14:08.099Z,101338.53
2023-03-04T02:16:35.176Z,101334.25
2023-03-04T02:19:02.653Z,101336.78
2023-03-04T02:21:32.513Z,101332.38
2023-03-04T02:24:47.478Z,101328.19
2023-03-04T02:27:14.582Z,101323.03
2023-03-04T02:29:41.607Z,101315.34
2023-03-04T02:32:12.190Z,101322.25
2023-03-04T02:34:49.367Z,101316.28
2023-03-04T02:37:18.952Z,101315.34
2023-03-04T02:39:48.847Z,101317.19
2023-03-04T02:42:16.790Z,101304.13
2023-03-04T02:44:47.617Z,101309.47
2023-03-04T02:47:20.391Z,101310.38
2023-03-04T02:49:49.370Z,101297.50
2023-03-04T02:52:26.757Z,101306.94
2023-03-04T02:54:53.768Z,101305.34
2023-03-04T02:57:20.743Z,101298.38
2023-03-04T02:59:52.549Z,101299.34
2023-03-04T03:02:22.831Z,101299.38
2023-03-04T03:04:49.733Z,101295.03
2023-03-04T03:07:19.092Z,101286.47
2023-03-04T03:09:46.231Z,101291.66
2023-03-04T03:12:13.125Z,101286.47
2023-03-04T03:14:40.126Z,101283.88
2023-03-04T03:17:10.399Z,101270.06
2023-03-04T03:19:37.291Z,101275.25
2023-03-04T03:22:06.538Z,101262.31
2023-03-04T03:24:33.649Z,101258.06
2023-03-04T03:27:00.525Z,101267.47
2023-03-04T03:29:27.528Z,101267.53
2023-03-04T03:31:54.565Z,101265.75
2023-03-04T03:34:21.502Z,101271.06
2023-03-04T03:36:49.286Z,101268.47
2023-03-04T03:39:16.276Z,101269.34
2023-03-04T03:41:43.293Z,101256.38
2023-03-04T03:44:10.185Z,101256.44
2023-03-04T03:46:37.047Z,101256.44
2023-03-04T03:49:03.962Z,101259.91
2023-03-04T03:51:30.820Z,101245.06
2023-03-04T03:53:57.678Z,101253.00
2023-03-04T03:56:24.620Z,101251.34
2023-03-04T03:58:51.489Z,101248.75
2023-03-04T04:01:19.396Z,101245.31
2023-03-04T04:03:46.455Z,101252.28
2023-03-04T04:06:13.407Z,101242.78
2023-03-04T04:08:40.355Z,101245.38
2023-03-04T04:11:09.880Z,101243.72
2023-03-04T04:13:39.173Z,101249.75
2023-03-04T04:16:07.056Z,101255.03
2023-03-04T04:18:33.935Z,101243.00
2023-03-04T04:21:00.849Z,101247.31
2023-03-04T04:23:27.741Z,101250.78
2023-03-04T04:25:58.295Z,101234.22
2023-03-04T04:28:25.517Z,101243.88
2023-03-04T04:30:52.500Z,101245.59
2023-03-04T04:33:19.474Z,101243.00
2023-03-04T04:35:46.404Z,101245.59
2023-03-04T04:38:13.347Z,101236.94
2023-03-04T04:40:40.244Z,101243.88
2023-03-04T04:43:07.192Z,101233.47
2023-03-04T04:45:34.642Z,101229.19
2023-03-04T04:48:01.525Z,101243.03
2023-03-04T04:50:28.872Z,101230.97
2023-03-04T04:52:56.697Z,101240.47
2023-03-04T04:55:23.585Z,101231.88
2023-03-04T04:57:50.456Z,101235.38
2023-03-04T05:00:19.028Z,101237.09
2023-03-04T05:02:46.261Z,101232.84
2023-03-04T05:05:13.160Z,101238.03
2023-03-04T05:07:40.042Z,101234.56
2023-03-04T05:10:07.433Z,101234.59
2023-03-04T05:12:34.318Z,101229.41
2023-03-04T05:15:01.220Z,101228.59
2023-03-04T05:17:28.107Z,101233.78
2023-03-04T05:19:55.029Z,101228.63
2023-03-04T05:22:21.912Z,101227.81
2023-03-04T05:24:48.805Z,101233.91
2023-03-04T05:27:15.674Z,101231.38
2023-03-04T05:29:44.679Z,101231.41
2023-03-04T05:32:11.665Z,101228.00
2023-03-04T05:34:38.584Z,101222.81
2023-03-04T05:37:05.484Z,101230.59
2023-03-04T05:39:32.370Z,101242.66
2023-03-04T05:41:59.256Z,101231.41
2023-03-04T05:44:26.243Z,101230.50
2023-03-04T05:46:53.310Z,101221.75
2023-03-04T05:49:20.376Z,101213.00
2023-03-04T05:51:47.274Z,101226.19
2023-03-04T05:54:14.137Z,101233.13
2023-03-04T05:56:41.068Z,101237.44
2023-03-04T05:59:08.014Z,101235.63
2023-03-04T06:01:34.990Z,101234.91
2023-03-04T06:04:01.917Z,101243.47
2023-03-04T06:06:28.962Z,101243.47
2023-03-04T06:08:55.971Z,101242.56
2023-03-04T06:11:22.850Z,101236.50
2023-03-04T06:13:49.771Z,101235.69
2023-03-04T06:16:16.782Z,101236.56
2023-03-04T06:18:43.701Z,101238.28
2023-03-04T06:21:10.585Z,101234.00
2023-03-04T06:23:37.492Z,101237.50
2023-03-04T06:26:05.760Z,101246.06
2023-03-04T06:28:32.634Z,101246.94
2023-03-04T06:30:59.563Z,101240.88
2023-03-04T06:33:26.559Z,101245.19
2023-03-04T06:35:57.370Z,101252.91
2023-03-04T06:38:25.583Z,101251.25
2023-03-04T06:40:53.530Z,101253.84
2023-03-04T06:43:21.164Z,101252.06
2023-03-04T06:45:48.199Z,101255.63
2023-03-04T06:48:15.087Z,101261.81
2023-03-04T06:50:42.037Z,101262.66
2023-03-04T06:53:08.927Z,101246.06
2023-03-04T06:55:35.852Z,101266.13
2023-03-04T06:58:02.755Z,101270.47
2023-03-04T07:00:29.827Z,101278.22
2023-03-04T07:02:59.387Z,101265.13
2023-03-04T07:05:26.763Z,101263.47
2023-03-04T07:07:53.708Z,101266.97
2023-03-04T07:10:20.811Z,101271.38
2023-03-04T07:12:47.893Z,101271.44
2023-03-04T07:15:15.149Z,101269.66
2023-03-04T07:17:42.032Z,101281.00
2023-03-04T07:20:09.803Z,101274.91
2023-03-04T07:22:36.771Z,101277.53
2023-03-04T07:25:04.961Z,101281.94
2023-03-04T07:27:31.866Z,101268.97
2023-03-04T07:29:58.774Z,101281.94
2023-03-04T07:32:25.812Z,101284.59
2023-03-04T07:34:52.690Z,101274.31
2023-03-04T07:37:19.595Z,101278.56
2023-03-04T07:39:46.465Z,101277.81
2023-03-04T07:42:13.405Z,101286.47
2023-03-04T07:44:42.401Z,101280.34
2023-03-04T07:47:09.295Z,101293.25
2023-03-04T07:49:36.628Z,101279.34
2023-03-04T07:52:05.759Z,101287.84
2023-03-04T07:54:33.132Z,101286.00
2023-03-04T07:57:00.123Z,101283.31
2023-03-04T07:59:27.033Z,101279.75
2023-03-04T08:01:53.951Z,101284.06
2023-03-04T08:04:20.836Z,101282.31
2023-03-04T08:06:48.827Z,101280.59
2023-03-04T08:09:15.794Z,101283.19
2023-03-04T08:11:43.531Z,101289.28
2023-03-04T08:14:12.988Z,101289.28
2023-03-04T08:16:39.975Z,101290.25
2023-03-04T08:19:07.388Z,101282.53
2023-03-04T08:21:34.878Z,101285.19
2023-03-04T08:24:08.002Z,101286.91
2023-03-04T08:26:47.895Z,101287.81
2023-03-04T08:29:23.086Z,101274.91
2023-03-04T08:31:51.594Z,101288.78
2023-03-04T08:34:21.295Z,101287.91
2023-03-04T08:36:48.517Z,101276.63
2023-03-04T08:39:17.935Z,101287.84
2023-03-04T08:41:46.127Z,101292.28
2023-03-04T08:44:13.406Z,101272.25
2023-03-04T08:46:42.956Z,101276.75
2023-03-04T08:49:12.887Z,101281.94
2023-03-04T08:51:39.841Z,101293.16
2023-03-04T08:54:06.780Z,101298.28
2023-03-04T08:56:33.718Z,101287.94
2023-03-04T08:59:00.664Z,101298.41
2023-03-04T09:01:27.672Z,101295.03
2023-03-04T09:03:54.745Z,101296.84
2023-03-04T09:06:21.672Z,101297.75
2023-03-04T09:08:48.560Z,101297.75
2023-03-04T09:11:15.937Z,101304.72
2023-03-04T09:13:42.842Z,101294.38
2023-03-04T09:16:14.841Z,101302.13
2023-03-04T09:18:42.792Z,101302.13
2023-03-04T09:21:10.461Z,101308.16
2023-03-04T09:23:38.353Z,101301.22
2023-03-04T09:26:37.714Z,101302.94
2023-03-04T09:29:04.698Z,101313.34
2023-03-04T09:31:31.751Z,101307.25
2023-03-04T09:34:00.016Z,101308.13
2023-03-04T09:36:27.126Z,101310.78
2023-03-04T09:38:54.006Z,101314.25
2023-03-04T09:41:25.778Z,101321.06
2023-03-04T09:43:54.398Z,101326.34
2023-03-04T09:46:36.432Z,101307.19
2023-03-04T09:49:05.984Z,101316.94
2023-03-04T09:52:03.895Z,101315.25
2023-03-04T09:55:15.605Z,101310.16
2023-03-04T09:58:03.594Z,101323.13
2023-03-04T10:00:44.722Z,101319.69
2023-03-04T10:03:18.804Z,101333.50
2023-03-04T10:05:55.692Z,101328.31
2023-03-04T10:08:39.977Z,101328.31
2023-03-04T10:11:23.592Z,101330.13
2023-03-04T10:14:21.117Z,101336.22
2023-03-04T10:17:13.595Z,101331.09
2023-03-04T10:20:07.335Z,101338.09
2023-03-04T10:22:45.271Z,101339.03
2023-03-04T10:25:29.899Z,101342.69
2023-03-04T10:28:05.182Z,101339.28
2023-03-04T10:31:05.422Z,101349.06
2023-03-04T10:33:35.895Z,101342.03
2023-03-04T10:36:30.463Z,101347.41
2023-03-04T10:39:07.631Z,101345.75
2023-03-04T10:41:34.876Z,101336.31
2023-03-04T10:44:08.928Z,101349.53
2023-03-04T10:46:48.264Z,101346.13
2023-03-04T10:49:20.046Z,101346.94
2023-03-04T10:52:15.789Z,101345.50
2023-03-04T10:54:52.985Z,101356.00
2023-03-04T10:57:25.430Z,101356.06
2023-03-04T11:00:34.708Z,101364.78
2023-03-04T11:03:30.866Z,101361.44
2023-03-04T11:06:19.329Z,101365.00
2023-03-04T11:08:58.258Z,101364.16
2023-03-04T11:11:40.027Z,101367.66
2023-03-04T11:14:38.283Z,101374.63
2023-03-04T11:17:42.387Z,101360.69
2023-03-04T11:20:35.607Z,101366.69
2023-03-04T11:23:17.262Z,101367.53
2023-03-04T11:26:10.268Z,101376.06
2023-03-04T11:28:56.872Z,101365.75
2023-03-04T11:31:39.809Z,101377.00
2023-03-04T11:34:46.801Z,101375.22
2023-03-04T11:37:48.918Z,101356.81
2023-03-04T11:40:28.036Z,101367.31
2023-03-04T11:43:02.796Z,101375.88
2023-03-04T11:46:14.765Z,101375.84
2023-03-04T11:49:02.623Z,101374.09
2023-03-04T11:52:11.229Z,101368.03
2023-03-04T11:55:18.560Z,101371.47
2023-03-04T11:58:34.957Z,101362.78
2023-03-04T12:01:27.145Z,101360.88
2023-03-04T12:04:33.557Z,101357.44
2023-03-04T12:07:54.181Z,101360.13
2023-03-04T12:11:01.675Z,101355.88
2023-03-04T12:14:09.376Z,101356.06
2023-03-04T12:17:27.023Z,101363.16
2023-03-04T12:20:35.169Z,101359.06
2023-03-04T12:23:35.289Z,101359.06
2023-03-04T12:26:38.619Z,101360.81
2023-03-04T12:29:20.274Z,101362.53
2023-03-04T12:31:54.313Z,101366.75
2023-03-04T12:34:48.128Z,101356.25
2023-03-04T12:37:40.915Z,101350.88
2023-03-04T12:40:35.297Z,101353.28
2023-03-04T12:43:09.868Z,101353.22
2023-03-04T12:46:18.971Z,101355.63
2023-03-04T12:49:23.054Z,101355.50
2023-03-04T12:52:16.730Z,101346.03
2023-03-04T12:54:48.176Z,101360.88
2023-03-04T12:57:23.279Z,101359.22
2023-03-04T13:00:13.035Z,101355.00
2023-03-04T13:03:01.660Z,101355.09
2023-03-04T13:06:15.394Z,101353.41
2023-03-04T13:08:58.314Z,101360.38
2023-03-04T13:11:31.298Z,101360.38
2023-03-04T13:14:09.564Z,101353.53
2023-03-04T13:16:46.888Z,101353.69
2023-03-04T13:19:51.149Z,101351.34
2023-03-04T13:22:34.373Z,101352.38
2023-03-04T13:25:31.451Z,101352.50
2023-03-04T13:28:10.097Z,101359.44
2023-03-04T13:30:39.492Z,101369.06
2023-03-04T13:33:13.501Z,101369.84
2023-03-04T13:35:49.000Z,101379.22
2023-03-04T13:38:31.072Z,101375.34
2023-03-04T13:41:28.348Z,101375.03
2023-03-04T13:43:59.431Z,101371.38
2023-03-04T13:46:27.511Z,101373.72
2023-03-04T13:48:57.120Z,101363.75
2023-03-04T13:51:32.251Z,101367.72
2023-03-04T13:53:59.018Z,101367.53
2023-03-04T13:56:38.957Z,101360.53
2023-03-04T13:59:08.530Z,101367.66
2023-03-04T14:01:41.404Z,101374.72
2023-03-04T14:04:30.941Z,101361.88
2023-03-04T14:07:00.312Z,101372.41
2023-03-04T14:09:35.319Z,101378.59
2023-03-04T14:12:14.376Z,101378.72
2023-03-04T14:14:50.624Z,101368.47
2023-03-04T14:17:25.497Z,101376.44
2023-03-04T14:19:53.995Z,101369.72
2023-03-04T14:22:40.141Z,101365.41
2023-03-04T14:25:31.574Z,101371.28
2023-03-04T14:28:12.355Z,101371.75
2023-03-04T14:30:43.616Z,101376.06
2023-03-04T14:33:19.392Z,101374.34
2023-03-04T14:35:50.173Z,101375.34
2023-03-04T14:38:35.411Z,101378.00
2023-03-04T14:41:08.380Z,101374.78
2023-03-04T14:43:59.734Z,101373.09
2023-03-04T14:46:34.341Z,101370.28
2023-03-04T14:49:01.427Z,101361.50
2023-03-04T14:51:41.627Z,101367.56
2023-03-04T14:54:33.709Z,101364.28
2023-03-04T14:57:24.764Z,101357.41
2023-03-04T14:59:52.746Z,101362.50
2023-03-04T15:02:38.066Z,101364.03
2023-03-04T15:05:17.519Z,101364.63
2023-03-04T15:07:50.841Z,101352.25
2023-03-04T15:10:27.747Z,101358.66
2023-03-04T15:13:00.920Z,101362.19
2023-03-04T15:15:42.079Z,101362.16
2023-03-04T15:18:27.524Z,101369.66
2023-03-04T15:21:28.732Z,101365.03
2023-03-04T15:23:55.616Z,101359.69
2023-03-04T15:26:22.513Z,101366.59
2023-03-04T15:28:49.448Z,101368.41
2023-03-04T15:31:20.313Z,101360.44
2023-03-04T15:33:47.944Z,101368.22
2023-03-04T15:36:19.936Z,101366.19
2023-03-04T15:38:50.899Z,101365.06
2023-03-04T15:41:26.722Z,101367.59
2023-03-04T15:43:54.746Z,101365.06
2023-03-04T15:46:22.305Z,101365.19
2023-03-04T15:48:50.089Z,101366.97
2023-03-04T15:51:22.313Z,101374.69
2023-03-04T15:53:52.829Z,101366.94
2023-03-04T15:56:23.665Z,101354.81
2023-03-04T15:58:56.276Z,101369.44
2023-03-04T16:01:24.539Z,101365.88
2023-03-04T16:03:53.597Z,101372.75
2023-03-04T16:06:23.356Z,101366.59
2023-03-04T16:08:51.851Z,101357.66
2023-03-04T16:11:23.241Z,101371.97
2023-03-04T16:13:50.460Z,101367.31
2023-03-04T16:16:17.767Z,101372.38
2023-03-04T16:18:45.158Z,101375.66
2023-03-04T16:21:16.281Z,101375.31
2023-03-04T16:23:46.838Z,101377.75
2023-03-04T16:26:17.684Z,101378.53
2023-03-04T16:28:44.893Z,101378.38
2023-03-04T16:31:13.555Z,101380.97
2023-03-04T16:33:41.199Z,101383.56
2023-03-04T16:36:25.806Z,101382.53
2023-03-04T16:38:55.540Z,101385.06
2023-03-04T16:41:30.602Z,101388.53
2023-03-04T16:44:00.841Z,101380.72
2023-03-04T16:46:28.197Z,101388.38
2023-03-04T16:48:55.466Z,101391.75
2023-03-04T16:51:23.448Z,101388.13
2023-03-04T16:54:00.209Z,101382.84
2023-03-04T16:56:29.315Z,101387.00
2023-03-04T16:58:56.252Z,101389.41
2023-03-04T17:01:27.138Z,101396.16
2023-03-04T17:03:55.150Z,101382.03
2023-03-04T17:06:23.359Z,101379.09
2023-03-04T17:08:50.274Z,101393.94
2023-03-04T17:11:20.887Z,101394.66
2023-03-04T17:13:48.995Z,101386.53
2023-03-04T17:16:16.284Z,101394.28
2023-03-04T17:18:44.296Z,101391.34
2023-03-04T17:21:14.683Z,101398.16
2023-03-04T17:23:41.642Z,101400.56
2023-03-04T17:26:09.348Z,101403.84
2023-03-04T17:28:36.787Z,101404.53
2023-03-04T17:31:14.135Z,101400.91
2023-03-04T17:33:41.315Z,101401.56
2023-03-04T17:36:11.342Z,101388.31
2023-03-04T17:38:39.244Z,101396.91
2023-03-04T17:41:10.935Z,101394.94
2023-03-04T17:43:37.854Z,101395.50
2023-03-04T17:46:12.663Z,101401.38
2023-03-04T17:48:39.945Z,101401.84
2023-03-04T17:51:06.858Z,101401.84
2023-03-04T17:53:33.828Z,101409.41
2023-03-04T17:56:03.997Z,101403.16
2023-03-04T17:58:33.645Z,101408.97
2023-03-04T18:01:21.246Z,101405.28
2023-03-04T18:03:48.658Z,101407.69
2023-03-04T18:06:17.021Z,101406.56
2023-03-04T18:08:44.487Z,101397.72
2023-03-04T18:11:12.039Z,101404.31
2023-03-04T18:13:40.575Z,101399.56
2023-03-04T18:16:11.948Z,101403.78
2023-03-04T18:18:38.996Z,101407.88
2023-03-04T18:21:06.115Z,101402.41
2023-03-04T18:23:33.552Z,101395.13
2023-03-04T18:26:01.686Z,101403.75
2023-03-04T18:28:29.003Z,101402.53
2023-03-04T18:30:56.984Z,101401.75
2023-03-04T18:33:24.134Z,101405.88
2023-03-04T18:35:51.013Z,101402.31
2023-03-04T18:38:17.936Z,101403.06
2023-03-04T18:40:44.845Z,101393.41
2023-03-04T18:43:11.798Z,101403.72
2023-03-04T18:45:38.714Z,101401.03
2023-03-04T18:48:06.012Z,101391.16
2023-03-04T18:50:32.944Z,101397.25
2023-03-04T18:52:59.832Z,101398.06
2023-03-04T18:55:26.861Z,101399.69
2023-03-04T18:57:57.944Z,101394.38
2023-03-04T19:00:25.324Z,101391.31
2023-03-04T19:03:06.918Z,101393.09
2023-03-04T19:05:34.367Z,101397.19
2023-03-04T19:08:01.587Z,101391.69
2023-03-04T19:10:29.098Z,101396.09
2023-03-04T19:12:57.517Z,101392.50
2023-03-04T19:15:24.770Z,101389.78
2023-03-04T19:17:51.966Z,101393.13
2023-03-04T19:20:19.161Z,101383.56
2023-03-04T19:22:46.221Z,101381.72
2023-03-04T19:25:13.189Z,101385.06
2023-03-04T19:27:40.187Z,101377.22
2023-03-04T19:30:08.005Z,101371.09
2023-03-04T19:32:34.945Z,101370.88
2023-03-04T19:35:02.063Z,101358.53
2023-03-04T19:37:29.060Z,101362.06
2023-03-04T19:39:56.084Z,101358.53
2023-03-04T19:42:24.164Z,101360.63
2023-03-04T19:44:51.239Z,101366.66
2023-03-04T19:47:18.178Z,101368.06
2023-03-04T19:49:45.094Z,101370.38
2023-03-04T19:52:11.981Z,101365.78
2023-03-04T19:54:38.918Z,101363.94
2023-03-04T19:57:05.796Z,101368.13
2023-03-04T19:59:32.689Z,101367.22
2023-03-04T20:02:01.246Z,101360.91
2023-03-04T20:04:28.247Z,101366.09
2023-03-04T20:06:55.146Z,101361.69
2023-03-04T20:09:22.702Z,101358.97
2023-03-04T20:11:59.158Z,101365.69
2023-03-04T20:14:27.692Z,101371.44
2023-03-04T20:16:58.717Z,101364.47
2023-03-04T20:19:25.623Z,101366.94
2023-03-04T20:21:52.640Z,101369.41
2023-03-04T20:24:20.030Z,101360.63
2023-03-04T20:26:46.947Z,101372.63
2023-03-04T20:29:13.846Z,101367.25
2023-03-04T20:31:40.747Z,101350.69
2023-03-04T20:34:08.790Z,101355.00
2023-03-04T20:36:36.076Z,101364.41
2023-03-04T20:39:10.202Z,101359.19
2023-03-04T20:41:42.255Z,101355.09
2023-03-04T20:44:09.215Z,101357.56
2023-03-04T20:46:46.017Z,101344.50
2023-03-04T20:49:22.209Z,101359.41
2023-03-04T20:51:51.007Z,101360.41
2023-03-04T20:54:17.915Z,101357.28
2023-03-04T20:56:44.969Z,101348.94
2023-03-04T20:59:12.559Z,101353.50
2023-03-04T21:01:42.415Z,101352.88
2023-03-04T21:04:09.506Z,101353.97
2023-03-04T21:06:38.567Z,101343.84
2023-03-04T21:09:09.127Z,101335.50
2023-03-04T21:11:40.317Z,101340.88
2023-03-04T21:14:22.741Z,101343.66
2023-03-04T21:16:52.552Z,101335.19
2023-03-04T21:19:23.601Z,101332.78
2023-03-04T21:21:52.152Z,101320.00
2023-03-04T21:24:24.133Z,101328.72
2023-03-04T21:26:51.212Z,101330.63
2023-03-04T21:29:21.639Z,101315.06
2023-03-04T21:32:09.665Z,101319.88
2023-03-04T21:34:48.390Z,101308.88
2023-03-04T21:37:15.341Z,101316.72
2023-03-04T21:39:42.248Z,101298.53
2023-03-04T21:42:09.150Z,101311.13
2023-03-04T21:44:48.597Z,101311.25
2023-03-04T21:47:16.597Z,101315.66
2023-03-04T21:49:43.675Z,101309.75
2023-03-04T21:52:10.555Z,101309.06
2023-03-04T21:54:37.654Z,101295.34
2023-03-04T21:57:04.617Z,101298.81
2023-03-04T21:59:31.801Z,101301.53
2023-03-04T22:01:58.803Z,101280.19
2023-03-04T22:04:25.806Z,101285.44
2023-03-04T22:06:52.699Z,101293.28
2023-03-04T22:09:19.695Z,101283.75
2023-03-04T22:11:46.575Z,101296.06
2023-03-04T22:14:13.556Z,101284.06
2023-03-04T22:16:54.120Z,101282.50
2023-03-04T22:19:23.605Z,101286.00
2023-03-04T22:21:51.534Z,101276.72
2023-03-04T22:24:19.015Z,101260.22
2023-03-04T22:26:45.994Z,101266.59
2023-03-04T22:29:12.910Z,101262.34
2023-03-04T22:31:40.016Z,101260.72
2023-03-04T22:34:10.948Z,101267.69
2023-03-04T22:36:44.831Z,101261.72
2023-03-04T22:39:15.969Z,101261.91
2023-03-04T22:41:42.890Z,101254.22
2023-03-04T22:44:09.808Z,101256.13
2023-03-04T22:46:39.062Z,101254.50
2023-03-04T22:49:12.081Z,101251.94
2023-03-04T22:51:41.726Z,101245.16
2023-03-04T22:54:11.858Z,101239.94
2023-03-04T22:56:39.237Z,101231.31
2023-03-04T22:59:06.546Z,101242.75
2023-03-04T23:01:33.718Z,101238.47
2023-03-04T23:04:00.692Z,101236.84
2023-03-04T23:06:30.204Z,101229.94
2023-03-04T23:08:58.052Z,101237.69
2023-03-04T23:11:31.252Z,101230.75
2023-03-04T23:13:58.282Z,101211.56
2023-03-04T23:16:27.802Z,101223.13
2023-03-04T23:18:54.811Z,101212.88
2023-03-04T23:21:25.308Z,101208.66
2023-03-04T23:23:53.019Z,101202.66
2023-03-04T23:26:23.850Z,101209.63
2023-03-04T23:28:51.327Z,101205.31
2023-03-04T23:31:18.870Z,101206.19
2023-03-04T23:33:47.794Z,101203.59
2023-03-04T23:36:17.796Z,101201.91
2023-03-04T23:38:47.156Z,101182.78
2023-03-04T23:41:18.189Z,101184.69
2023-03-04T23:43:45.928Z,101177.81
2023-03-04T23:46:13.523Z,101177.91
2023-03-04T23:48:48.441Z,101170.16
2023-03-04T23:51:28.207Z,101171.03
2023-03-04T23:53:55.868Z,101165.81
2023-03-04T23:56:26.074Z,101159.19
2023-03-04T23:58:53.570Z,101151.34
