createdAt,value
2019-02-06T00:00:44.099Z,20.93
2019-02-06T00:03:16.694Z,23.50
2019-02-06T00:05:45.791Z,22.70
2019-02-06T00:08:14.818Z,21.57
2019-02-06T00:10:43.795Z,23.20
2019-02-06T00:13:12.873Z,22.90
2019-02-06T00:15:41.802Z,22.80
2019-02-06T00:18:11.178Z,22.87
2019-02-06T00:20:42.903Z,21.67
2019-02-06T00:23:11.935Z,19.70
2019-02-06T00:25:40.906Z,20.50
2019-02-06T00:28:09.874Z,19.43
2019-02-06T00:30:38.975Z,24.50
2019-02-06T00:33:08.394Z,20.20
2019-02-06T00:35:37.189Z,21.30
2019-02-06T00:38:06.108Z,20.93
2019-02-06T00:40:34.974Z,21.20
2019-02-06T00:43:04.870Z,17.77
2019-02-06T00:45:33.787Z,20.70
2019-02-06T00:48:02.905Z,20.47
2019-02-06T00:50:31.714Z,21.77
2019-02-06T00:53:00.647Z,18.80
2019-02-06T00:55:29.470Z,19.63
2019-02-06T00:57:58.413Z,22.43
2019-02-06T01:00:27.354Z,17.80
2019-02-06T01:02:56.528Z,15.67
2019-02-06T01:05:37.476Z,15.17
2019-02-06T01:07:56.151Z,14.73
2019-02-06T01:10:25.047Z,16.13
2019-02-06T01:12:53.951Z,15.83
2019-02-06T01:15:22.915Z,15.70
2019-02-06T01:17:51.824Z,19.93
2019-02-06T01:20:20.844Z,15.47
2019-02-06T01:22:49.760Z,12.93
2019-02-06T01:25:18.734Z,16.30
2019-02-06T01:27:47.741Z,15.87
2019-02-06T01:30:19.745Z,15.50
2019-02-06T01:32:48.645Z,16.60
2019-02-06T01:35:18.011Z,15.67
2019-02-06T01:37:46.991Z,18.37
2019-02-06T01:40:17.223Z,16.40
2019-02-06T01:42:46.240Z,14.93
2019-02-06T01:45:16.869Z,14.70
2019-02-06T01:47:45.876Z,14.80
2019-02-06T01:50:17.410Z,16.43
2019-02-06T01:52:46.361Z,16.57
2019-02-06T01:55:15.607Z,17.17
2019-02-06T01:57:44.523Z,15.67
2019-02-06T02:00:18.392Z,13.70
2019-02-06T02:02:47.362Z,17.17
2019-02-06T02:05:19.126Z,15.93
2019-02-06T02:07:48.590Z,15.77
2019-02-06T02:10:18.106Z,15.90
2019-02-06T02:12:47.215Z,16.43
2019-02-06T02:15:16.579Z,13.23
2019-02-06T02:17:45.626Z,16.60
2019-02-06T02:20:19.686Z,14.50
2019-02-06T02:22:48.706Z,14.97
2019-02-06T02:25:17.667Z,14.90
2019-02-06T02:27:46.639Z,15.63
2019-02-06T02:30:19.046Z,17.20
2019-02-06T02:32:48.328Z,16.50
2019-02-06T02:35:17.274Z,15.30
2019-02-06T02:37:46.315Z,15.40
2019-02-06T02:40:15.307Z,15.00
2019-02-06T02:42:44.223Z,14.47
2019-02-06T02:45:14.743Z,13.63
2019-02-06T02:47:43.930Z,16.23
2019-02-06T02:50:13.154Z,16.33
2019-02-06T02:52:42.054Z,17.50
2019-02-06T02:55:11.137Z,14.33
2019-02-06T02:57:40.211Z,18.90
2019-02-06T03:00:15.188Z,17.20
2019-02-06T03:03:03.840Z,15.73
2019-02-06T03:05:34.719Z,17.20
2019-02-06T03:08:03.694Z,19.10
2019-02-06T03:10:32.630Z,18.30
2019-02-06T03:13:01.774Z,14.40
2019-02-06T03:15:30.783Z,20.03
2019-02-06T03:17:59.766Z,15.93
2019-02-06T03:20:28.596Z,17.90
2019-02-06T03:22:57.479Z,18.77
2019-02-06T03:25:26.448Z,21.57
2019-02-06T03:27:55.387Z,21.37
2019-02-06T03:30:24.213Z,20.77
2019-02-06T03:32:53.035Z,21.07
2019-02-06T03:35:22.000Z,17.77
2019-02-06T03:37:51.076Z,23.57
2019-02-06T03:40:20.042Z,21.00
2019-02-06T03:42:49.080Z,23.20
2019-02-06T03:45:18.427Z,21.57
2019-02-06T03:47:47.247Z,20.93
2019-02-06T03:50:16.922Z,22.80
2019-02-06T03:52:45.825Z,23.10
2019-02-06T03:55:14.775Z,21.40
2019-02-06T03:57:43.656Z,24.33
2019-02-06T04:00:14.347Z,24.00
2019-02-06T04:02:43.235Z,21.37
2019-02-06T04:05:12.236Z,24.03
2019-02-06T04:07:41.207Z,22.30
2019-02-06T04:10:11.971Z,25.67
2019-02-06T04:12:40.846Z,27.63
2019-02-06T04:15:10.163Z,22.67
2019-02-06T04:17:39.108Z,22.67
2019-02-06T04:20:09.227Z,23.30
2019-02-06T04:22:38.045Z,27.23
2019-02-06T04:25:07.132Z,25.33
2019-02-06T04:27:35.967Z,22.87
2019-02-06T04:30:06.663Z,22.80
2019-02-06T04:32:35.638Z,35.60
2019-02-06T04:35:05.579Z,26.73
2019-02-06T04:37:34.379Z,25.93
2019-02-06T04:40:03.344Z,26.03
2019-02-06T04:42:32.170Z,30.53
2019-02-06T04:45:01.030Z,28.00
2019-02-06T04:47:29.841Z,33.60
2019-02-06T04:49:58.708Z,23.87
2019-02-06T04:52:27.563Z,25.30
2019-02-06T04:54:56.447Z,27.20
2019-02-06T04:57:25.336Z,28.07
2019-02-06T04:59:54.228Z,31.17
2019-02-06T05:02:23.517Z,29.20
2019-02-06T05:04:52.408Z,34.07
2019-02-06T05:07:21.236Z,29.17
2019-02-06T05:09:50.109Z,26.13
2019-02-06T05:12:18.975Z,23.33
2019-02-06T05:14:47.778Z,29.57
2019-02-06T05:17:16.595Z,25.17
2019-02-06T05:19:45.581Z,28.83
2019-02-06T05:22:14.488Z,30.00
2019-02-06T05:24:43.368Z,30.00
2019-02-06T05:27:12.171Z,32.07
2019-02-06T05:29:41.001Z,28.63
2019-02-06T05:32:10.119Z,30.70
2019-02-06T05:34:39.394Z,29.20
2019-02-06T05:37:08.475Z,29.33
2019-02-06T05:39:37.282Z,27.90
2019-02-06T05:42:06.285Z,28.17
2019-02-06T05:44:35.325Z,31.63
2019-02-06T05:47:04.268Z,27.73
2019-02-06T05:49:33.194Z,27.90
2019-02-06T05:52:02.294Z,31.93
2019-02-06T05:54:31.286Z,30.10
2019-02-06T05:57:00.277Z,30.37
2019-02-06T05:59:29.202Z,31.43
2019-02-06T06:01:58.098Z,39.80
2019-02-06T06:04:26.946Z,33.30
2019-02-06T06:06:55.842Z,31.70
2019-02-06T06:09:24.852Z,30.10
2019-02-06T06:11:53.806Z,30.90
2019-02-06T06:14:22.683Z,29.67
2019-02-06T06:16:51.607Z,39.07
2019-02-06T06:19:20.422Z,37.70
2019-02-06T06:21:49.347Z,31.30
2019-02-06T06:24:18.547Z,32.67
2019-02-06T06:26:47.465Z,33.13
2019-02-06T06:29:16.282Z,32.50
2019-02-06T06:31:45.274Z,34.90
2019-02-06T06:34:14.119Z,34.70
2019-02-06T06:36:42.958Z,34.40
2019-02-06T06:39:12.104Z,35.53
2019-02-06T06:41:41.043Z,34.33
2019-02-06T06:44:09.924Z,32.20
2019-02-06T06:46:38.741Z,31.80
2019-02-06T06:49:07.743Z,35.13
2019-02-06T06:51:36.734Z,34.53
2019-02-06T06:54:05.745Z,38.00
2019-02-06T06:56:34.834Z,38.60
2019-02-06T06:59:03.944Z,33.77
2019-02-06T07:01:32.907Z,38.10
2019-02-06T07:04:01.883Z,34.23
2019-02-06T07:06:30.867Z,33.27
2019-02-06T07:08:59.709Z,36.23
2019-02-06T07:11:28.829Z,38.00
2019-02-06T07:13:57.751Z,36.00
2019-02-06T07:16:26.647Z,40.17
2019-02-06T07:18:55.490Z,39.03
2019-02-06T07:21:24.400Z,35.30
2019-02-06T07:23:53.234Z,37.70
2019-02-06T07:26:22.213Z,36.63
2019-02-06T07:28:51.206Z,39.73
2019-02-06T07:31:20.019Z,38.53
2019-02-06T07:33:48.925Z,38.00
2019-02-06T07:36:17.954Z,37.90
2019-02-06T07:38:46.807Z,42.70
2019-02-06T07:41:15.641Z,43.17
2019-02-06T07:43:44.857Z,43.40
2019-02-06T07:46:13.864Z,35.93
2019-02-06T07:48:43.020Z,40.23
2019-02-06T07:51:11.928Z,44.70
2019-02-06T07:53:40.834Z,38.07
2019-02-06T07:56:09.796Z,41.43
2019-02-06T07:58:38.643Z,42.33
2019-02-06T08:01:07.690Z,41.00
2019-02-06T08:03:36.637Z,38.63
2019-02-06T08:06:05.590Z,41.77
2019-02-06T08:08:36.402Z,40.53
2019-02-06T08:11:05.325Z,35.67
2019-02-06T08:13:34.227Z,37.90
2019-02-06T08:16:03.215Z,39.80
2019-02-06T08:18:32.134Z,38.77
2019-02-06T08:21:01.260Z,46.97
2019-02-06T08:23:30.267Z,41.90
2019-02-06T08:25:59.234Z,35.00
2019-02-06T08:28:28.467Z,41.57
2019-02-06T08:30:57.943Z,38.93
2019-02-06T08:33:26.919Z,39.40
2019-02-06T08:35:55.814Z,38.37
2019-02-06T08:38:24.722Z,39.10
2019-02-06T08:40:53.638Z,37.37
2019-02-06T08:43:22.627Z,39.73
2019-02-06T08:45:51.957Z,38.40
2019-02-06T08:48:20.787Z,37.93
2019-02-06T08:50:49.798Z,41.20
2019-02-06T08:53:18.637Z,32.13
2019-02-06T08:55:47.619Z,38.23
2019-02-06T08:58:16.652Z,41.70
2019-02-06T09:00:45.576Z,41.53
2019-02-06T09:03:14.626Z,40.70
2019-02-06T09:05:43.686Z,36.80
2019-02-06T09:08:12.659Z,38.23
2019-02-06T09:10:41.491Z,38.80
2019-02-06T09:13:10.599Z,39.43
2019-02-06T09:15:39.595Z,37.17
2019-02-06T09:18:08.848Z,40.33
2019-02-06T09:20:37.841Z,35.90
2019-02-06T09:23:06.753Z,40.83
2019-02-06T09:25:35.808Z,38.43
2019-02-06T09:28:04.893Z,36.50
2019-02-06T09:30:34.352Z,33.77
2019-02-06T09:33:03.894Z,37.93
2019-02-06T09:35:32.882Z,35.47
2019-02-06T09:38:01.876Z,36.83
2019-02-06T09:40:31.411Z,34.60
2019-02-06T09:43:00.390Z,38.60
2019-02-06T09:45:29.607Z,37.10
2019-02-06T09:47:58.748Z,34.77
2019-02-06T09:50:30.003Z,37.00
2019-02-06T09:52:58.998Z,33.07
2019-02-06T09:55:28.143Z,36.63
2019-02-06T09:57:57.186Z,33.03
2019-02-06T10:00:27.947Z,36.93
2019-02-06T10:02:57.012Z,42.93
2019-02-06T10:05:25.934Z,29.37
2019-02-06T10:07:54.904Z,35.50
2019-02-06T10:10:24.462Z,39.50
2019-02-06T10:12:53.467Z,30.33
2019-02-06T10:15:24.703Z,28.40
2019-02-06T10:17:54.038Z,36.60
2019-02-06T10:20:24.812Z,25.83
2019-02-06T10:22:53.857Z,28.10
2019-02-06T10:25:22.848Z,24.30
2019-02-06T10:27:51.861Z,28.37
2019-02-06T10:30:27.485Z,26.70
2019-02-06T10:32:56.752Z,21.17
2019-02-06T10:35:25.873Z,28.20
2019-02-06T10:37:54.857Z,24.87
2019-02-06T10:40:24.020Z,23.40
2019-02-06T10:42:52.967Z,24.57
2019-02-06T10:45:22.039Z,19.87
2019-02-06T10:47:51.085Z,26.07
2019-02-06T10:50:21.971Z,23.83
2019-02-06T10:52:50.967Z,22.90
2019-02-06T10:55:20.139Z,21.93
2019-02-06T10:57:49.166Z,26.30
2019-02-06T11:00:47.702Z,20.80
2019-02-06T11:03:16.759Z,16.70
2019-02-06T11:05:45.810Z,18.13
2019-02-06T11:08:14.705Z,21.03
2019-02-06T11:10:43.665Z,18.30
2019-02-06T11:13:12.665Z,19.20
2019-02-06T11:15:41.769Z,17.70
2019-02-06T11:18:10.823Z,19.27
2019-02-06T11:20:39.935Z,19.67
2019-02-06T11:23:09.126Z,18.40
2019-02-06T11:25:38.115Z,18.77
2019-02-06T11:28:08.132Z,18.80
2019-02-06T11:30:37.534Z,16.70
2019-02-06T11:33:06.729Z,14.10
2019-02-06T11:35:35.996Z,16.30
2019-02-06T11:38:05.890Z,17.23
2019-02-06T11:40:34.983Z,16.83
2019-02-06T11:43:04.244Z,18.97
2019-02-06T11:45:33.610Z,19.43
2019-02-06T11:48:02.571Z,19.70
2019-02-06T11:50:42.389Z,16.63
2019-02-06T11:53:16.794Z,12.63
2019-02-06T11:55:45.705Z,17.20
2019-02-06T11:58:14.662Z,14.60
2019-02-06T12:00:48.643Z,16.23
2019-02-06T12:03:17.852Z,17.13
2019-02-06T12:05:47.035Z,13.70
2019-02-06T12:08:16.104Z,14.70
2019-02-06T12:10:45.442Z,13.70
2019-02-06T12:13:14.537Z,14.20
2019-02-06T12:15:43.598Z,15.17
2019-02-06T12:18:12.570Z,15.30
2019-02-06T12:20:41.478Z,15.40
2019-02-06T12:23:10.299Z,16.37
2019-02-06T12:25:39.198Z,13.93
2019-02-06T12:28:08.548Z,13.30
2019-02-06T12:30:37.634Z,14.53
2019-02-06T12:33:06.787Z,13.53
2019-02-06T12:35:35.887Z,12.60
2019-02-06T12:38:05.033Z,14.70
2019-02-06T12:40:34.006Z,13.23
2019-02-06T12:43:03.074Z,14.53
2019-02-06T12:45:32.369Z,14.40
2019-02-06T12:48:01.290Z,12.03
2019-02-06T12:50:30.341Z,13.70
2019-02-06T12:52:59.298Z,13.97
2019-02-06T12:55:30.835Z,13.50
2019-02-06T12:57:59.848Z,14.93
2019-02-06T13:00:30.682Z,13.67
2019-02-06T13:03:00.255Z,14.07
2019-02-06T13:05:30.103Z,14.47
2019-02-06T13:07:58.996Z,14.37
2019-02-06T13:10:33.936Z,14.63
2019-02-06T13:12:58.838Z,14.40
2019-02-06T13:15:27.775Z,13.67
2019-02-06T13:17:57.005Z,14.27
2019-02-06T13:20:27.707Z,13.53
2019-02-06T13:22:56.753Z,11.77
2019-02-06T13:25:25.708Z,12.40
2019-02-06T13:27:54.702Z,13.00
2019-02-06T13:30:31.253Z,9.57
2019-02-06T13:33:00.266Z,13.50
2019-02-06T13:35:29.226Z,10.10
2019-02-06T13:37:58.194Z,9.80
2019-02-06T13:40:28.142Z,9.50
2019-02-06T13:42:57.355Z,9.70
2019-02-06T13:45:46.646Z,12.10
2019-02-06T13:48:15.526Z,10.87
2019-02-06T13:50:44.557Z,9.50
2019-02-06T13:53:13.475Z,8.67
2019-02-06T13:55:42.358Z,11.70
2019-02-06T13:58:19.696Z,9.57
2019-02-06T14:00:42.119Z,12.30
2019-02-06T14:03:11.173Z,11.40
2019-02-06T14:05:40.687Z,9.27
2019-02-06T14:08:12.115Z,13.23
2019-02-06T14:10:41.058Z,9.20
2019-02-06T14:13:10.235Z,11.13
2019-02-06T14:15:40.583Z,9.50
2019-02-06T14:18:09.892Z,10.07
2019-02-06T14:20:39.166Z,11.50
2019-02-06T14:23:19.651Z,10.33
2019-02-06T14:26:14.041Z,9.50
2019-02-06T14:29:34.046Z,8.23
2019-02-06T14:32:30.311Z,11.00
2019-02-06T14:35:24.541Z,10.10
2019-02-06T14:38:52.723Z,10.27
2019-02-06T14:41:59.620Z,9.00
2019-02-06T14:45:11.815Z,11.40
2019-02-06T14:48:06.535Z,10.83
2019-02-06T14:51:03.420Z,9.00
2019-02-06T14:54:19.407Z,10.83
2019-02-06T14:57:18.604Z,9.97
2019-02-06T15:00:15.083Z,11.37
2019-02-06T15:03:18.149Z,11.13
2019-02-06T15:06:29.166Z,9.97
2019-02-06T15:09:41.009Z,13.23
2019-02-06T15:12:56.293Z,11.40
2019-02-06T15:15:51.398Z,12.67
2019-02-06T15:18:40.647Z,10.70
2019-02-06T15:21:47.177Z,14.93
2019-02-06T15:24:46.408Z,12.13
2019-02-06T15:27:45.115Z,13.10
2019-02-06T15:30:39.240Z,12.57
2019-02-06T15:33:31.200Z,15.10
2019-02-06T15:36:22.267Z,13.00
2019-02-06T15:39:31.278Z,13.37
2019-02-06T15:42:09.034Z,15.80
2019-02-06T15:45:03.415Z,13.73
2019-02-06T15:47:50.750Z,12.20
2019-02-06T15:50:50.375Z,12.93
2019-02-06T15:53:51.235Z,13.60
2019-02-06T15:56:57.363Z,12.90
2019-02-06T16:00:13.973Z,13.40
2019-02-06T16:03:07.802Z,15.50
2019-02-06T16:06:30.441Z,12.83
2019-02-06T16:09:36.019Z,15.13
2019-02-06T16:12:22.560Z,12.60
2019-02-06T16:15:05.053Z,15.33
2019-02-06T16:18:00.163Z,15.40
2019-02-06T16:21:07.753Z,16.27
2019-02-06T16:24:18.058Z,17.20
2019-02-06T16:27:16.559Z,14.13
2019-02-06T16:30:27.482Z,15.60
2019-02-06T16:33:24.333Z,17.17
2019-02-06T16:36:43.156Z,15.80
2019-02-06T16:39:50.688Z,14.50
2019-02-06T16:42:43.859Z,16.20
2019-02-06T16:45:25.278Z,14.87
2019-02-06T16:48:44.615Z,18.73
2019-02-06T16:51:36.717Z,19.93
2019-02-06T16:54:52.859Z,17.70
2019-02-06T16:57:58.767Z,15.43
2019-02-06T17:00:57.167Z,18.47
2019-02-06T17:03:49.602Z,19.93
2019-02-06T17:06:31.947Z,15.53
2019-02-06T17:09:36.435Z,16.80
2019-02-06T17:12:35.492Z,17.27
2019-02-06T17:15:41.460Z,17.63
2019-02-06T17:19:02.290Z,19.17
2019-02-06T17:22:19.391Z,16.80
2019-02-06T17:25:31.000Z,18.07
2019-02-06T17:28:34.350Z,18.60
2019-02-06T17:31:41.979Z,22.03
2019-02-06T17:34:58.399Z,18.47
2019-02-06T17:37:58.019Z,21.27
2019-02-06T17:41:06.787Z,19.70
2019-02-06T17:44:15.906Z,22.90
2019-02-06T17:47:20.296Z,21.77
2019-02-06T17:50:39.147Z,25.10
2019-02-06T17:53:35.086Z,23.87
2019-02-06T17:56:04.721Z,24.27
2019-02-06T17:58:40.308Z,26.57
2019-02-06T18:01:22.612Z,27.70
2019-02-06T18:03:58.299Z,22.63
2019-02-06T18:06:27.295Z,26.80
2019-02-06T18:08:57.135Z,23.90
2019-02-06T18:11:26.209Z,26.80
2019-02-06T18:13:55.175Z,21.77
2019-02-06T18:16:24.878Z,21.87
2019-02-06T18:18:53.994Z,23.90
2019-02-06T18:21:22.980Z,21.47
2019-02-06T18:23:51.971Z,26.30
2019-02-06T18:26:21.039Z,25.60
2019-02-06T18:28:50.329Z,24.23
2019-02-06T18:31:19.295Z,24.43
2019-02-06T18:33:48.218Z,21.30
2019-02-06T18:36:17.227Z,22.10
2019-02-06T18:38:47.088Z,23.97
2019-02-06T18:41:16.120Z,24.93
2019-02-06T18:43:45.043Z,22.40
2019-02-06T18:46:14.308Z,22.60
2019-02-06T18:48:43.343Z,20.40
2019-02-06T18:51:12.330Z,21.80
2019-02-06T18:53:41.300Z,22.70
2019-02-06T18:56:10.293Z,23.20
2019-02-06T18:58:39.264Z,21.57
2019-02-06T19:01:08.342Z,20.63
2019-02-06T19:03:40.464Z,23.17
2019-02-06T19:06:09.864Z,19.30
2019-02-06T19:08:40.114Z,22.60
2019-02-06T19:11:09.217Z,22.40
2019-02-06T19:13:38.282Z,21.70
2019-02-06T19:16:07.315Z,23.47
2019-02-06T19:18:37.272Z,21.20
2019-02-06T19:21:06.691Z,24.10
2019-02-06T19:23:36.042Z,22.97
2019-02-06T19:26:05.148Z,20.47
2019-02-06T19:28:33.959Z,24.67
2019-02-06T19:31:02.937Z,25.57
2019-02-06T19:33:31.963Z,24.63
2019-02-06T19:36:00.902Z,22.80
2019-02-06T19:38:29.905Z,19.90
2019-02-06T19:40:59.099Z,23.20
2019-02-06T19:43:28.145Z,21.37
2019-02-06T19:45:57.083Z,26.63
2019-02-06T19:48:25.971Z,22.53
2019-02-06T19:50:55.053Z,25.60
2019-02-06T19:53:24.051Z,25.87
2019-02-06T19:55:52.963Z,22.20
2019-02-06T19:58:21.820Z,25.60
2019-02-06T20:00:50.673Z,25.97
2019-02-06T20:03:19.709Z,26.33
2019-02-06T20:05:49.011Z,26.07
2019-02-06T20:08:18.083Z,29.30
2019-02-06T20:10:48.297Z,25.23
2019-02-06T20:13:17.371Z,28.87
2019-02-06T20:15:46.238Z,25.57
2019-02-06T20:18:15.440Z,31.40
2019-02-06T20:20:44.323Z,26.90
2019-02-06T20:23:13.334Z,24.33
2019-02-06T20:25:42.518Z,27.90
2019-02-06T20:28:11.379Z,27.60
2019-02-06T20:30:40.280Z,27.60
2019-02-06T20:33:09.239Z,30.40
2019-02-06T20:35:38.443Z,26.20
2019-02-06T20:38:07.365Z,24.10
2019-02-06T20:40:37.125Z,25.67
2019-02-06T20:43:06.267Z,28.80
2019-02-06T20:45:35.315Z,27.80
2019-02-06T20:48:04.626Z,27.83
2019-02-06T20:50:33.926Z,26.43
2019-02-06T20:53:03.800Z,29.00
2019-02-06T20:55:33.359Z,26.80
2019-02-06T20:58:02.706Z,32.37
2019-02-06T21:00:33.869Z,31.87
2019-02-06T21:03:03.219Z,29.23
2019-02-06T21:05:32.347Z,28.67
2019-02-06T21:08:01.702Z,24.53
2019-02-06T21:10:31.202Z,24.17
2019-02-06T21:13:00.326Z,24.93
2019-02-06T21:15:29.609Z,27.37
2019-02-06T21:17:58.639Z,25.63
2019-02-06T21:20:27.590Z,26.83
2019-02-06T21:22:56.509Z,30.30
2019-02-06T21:25:25.572Z,28.77
2019-02-06T21:27:54.553Z,27.10
2019-02-06T21:30:34.127Z,27.60
2019-02-06T21:33:03.101Z,31.57
2019-02-06T21:35:32.089Z,26.10
2019-02-06T21:38:01.219Z,26.10
2019-02-06T21:40:32.030Z,29.30
2019-02-06T21:43:01.059Z,30.40
2019-02-06T21:45:30.004Z,28.47
2019-02-06T21:47:58.869Z,28.67
2019-02-06T21:50:28.018Z,30.07
2019-02-06T21:52:57.303Z,28.67
2019-02-06T21:55:26.218Z,27.27
2019-02-06T21:57:55.228Z,27.43
2019-02-06T22:00:26.282Z,28.07
2019-02-06T22:02:55.387Z,28.53
2019-02-06T22:05:24.458Z,27.30
2019-02-06T22:07:53.903Z,30.00
2019-02-06T22:10:23.029Z,28.87
2019-02-06T22:12:52.170Z,27.57
2019-02-06T22:15:23.167Z,30.37
2019-02-06T22:17:52.194Z,28.77
2019-02-06T22:20:21.186Z,28.87
2019-02-06T22:22:50.172Z,27.70
2019-02-06T22:25:19.448Z,27.20
2019-02-06T22:27:50.559Z,27.63
2019-02-06T22:30:21.170Z,28.00
2019-02-06T22:32:50.951Z,25.00
2019-02-06T22:35:20.032Z,29.70
2019-02-06T22:37:49.100Z,32.67
2019-02-06T22:40:19.522Z,28.60
2019-02-06T22:42:48.539Z,31.00
2019-02-06T22:45:19.157Z,34.53
2019-02-06T22:47:48.244Z,31.00
2019-02-06T22:50:19.110Z,33.10
2019-02-06T22:52:48.108Z,25.73
2019-02-06T22:55:17.179Z,29.70
2019-02-06T22:57:46.108Z,30.07
2019-02-06T23:00:46.471Z,30.50
2019-02-06T23:03:18.040Z,35.13
2019-02-06T23:05:47.083Z,35.73
2019-02-06T23:08:16.001Z,34.83
2019-02-06T23:10:45.095Z,35.13
2019-02-06T23:13:14.149Z,28.57
2019-02-06T23:15:43.151Z,29.47
2019-02-06T23:18:12.359Z,32.63
2019-02-06T23:20:41.365Z,31.83
2019-02-06T23:23:10.418Z,31.67
2019-02-06T23:25:39.384Z,32.87
2019-02-06T23:28:08.827Z,32.60
2019-02-06T23:30:37.869Z,31.07
2019-02-06T23:33:06.848Z,35.90
2019-02-06T23:35:35.763Z,33.63
2019-02-06T23:38:04.947Z,34.03
2019-02-06T23:40:33.851Z,34.60
2019-02-06T23:43:03.207Z,34.53
2019-02-06T23:45:32.228Z,30.77
2019-02-06T23:48:01.279Z,33.70
2019-02-06T23:50:30.131Z,34.93
2019-02-06T23:52:59.036Z,33.07
2019-02-06T23:55:28.021Z,30.07
2019-02-06T23:57:56.993Z,30.63
