createdAt,value
2022-09-09T00:00:52.538Z,83.04
2022-09-09T00:03:31.243Z,82.19
2022-09-09T00:06:06.684Z,82.19
2022-09-09T00:09:10.782Z,82.98
2022-09-09T00:11:51.961Z,82.54
2022-09-09T00:14:55.069Z,82.25
2022-09-09T00:17:31.515Z,82.25
2022-09-09T00:20:06.877Z,82.36
2022-09-09T00:22:37.721Z,82.50
2022-09-09T00:25:14.339Z,82.50
2022-09-09T00:27:52.438Z,81.90
2022-09-09T00:30:30.829Z,81.23
2022-09-09T00:33:06.180Z,80.88
2022-09-09T00:35:50.423Z,81.82
2022-09-09T00:38:28.945Z,82.01
2022-09-09T00:41:04.329Z,82.01
2022-09-09T00:43:42.414Z,82.56
2022-09-09T00:46:34.809Z,82.56
2022-09-09T00:49:26.307Z,82.61
2022-09-09T00:52:14.067Z,82.23
2022-09-09T00:55:13.680Z,83.01
2022-09-09T00:57:43.767Z,83.27
2022-09-09T01:00:23.260Z,82.86
2022-09-09T01:03:18.441Z,82.74
2022-09-09T01:05:57.004Z,82.44
2022-09-09T01:08:35.482Z,83.73
2022-09-09T01:11:06.194Z,83.44
2022-09-09T01:13:37.747Z,82.82
2022-09-09T01:16:13.478Z,82.75
2022-09-09T01:18:46.486Z,82.49
2022-09-09T01:21:26.817Z,82.18
2022-09-09T01:24:19.445Z,82.18
2022-09-09T01:27:05.423Z,83.09
2022-09-09T01:29:35.473Z,82.68
2022-09-09T01:32:24.301Z,81.97
2022-09-09T01:34:54.206Z,83.01
2022-09-09T01:37:24.398Z,82.24
2022-09-09T01:39:54.237Z,82.84
2022-09-09T01:42:24.000Z,82.99
2022-09-09T01:44:55.198Z,83.21
2022-09-09T01:47:25.335Z,83.22
2022-09-09T01:49:56.788Z,82.61
2022-09-09T01:52:28.580Z,82.65
2022-09-09T01:54:58.827Z,83.15
2022-09-09T01:57:48.013Z,83.15
2022-09-09T02:00:17.919Z,82.88
2022-09-09T02:03:01.677Z,83.00
2022-09-09T02:05:47.605Z,83.29
2022-09-09T02:08:30.903Z,83.33
2022-09-09T02:11:05.545Z,83.25
2022-09-09T02:13:41.441Z,82.71
2022-09-09T02:16:46.474Z,82.51
2022-09-09T02:19:31.570Z,83.20
2022-09-09T02:22:03.550Z,82.85
2022-09-09T02:24:36.728Z,82.85
2022-09-09T02:27:10.795Z,82.42
2022-09-09T02:29:43.443Z,82.36
2022-09-09T02:32:19.539Z,82.54
2022-09-09T02:35:03.963Z,82.78
2022-09-09T02:37:47.161Z,83.16
2022-09-09T02:40:18.007Z,83.09
2022-09-09T02:42:51.084Z,82.67
2022-09-09T02:45:27.086Z,82.38
2022-09-09T02:48:17.148Z,82.65
2022-09-09T02:50:59.010Z,82.39
2022-09-09T02:53:43.950Z,82.89
2022-09-09T02:56:22.503Z,82.64
2022-09-09T02:58:52.748Z,82.24
2022-09-09T03:01:23.467Z,82.76
2022-09-09T03:03:53.226Z,82.68
2022-09-09T03:06:22.732Z,83.37
2022-09-09T03:08:54.164Z,83.13
2022-09-09T03:11:25.593Z,83.60
2022-09-09T03:13:56.922Z,83.04
2022-09-09T03:16:27.315Z,83.39
2022-09-09T03:18:57.234Z,83.61
2022-09-09T03:21:26.954Z,83.21
2022-09-09T03:23:58.134Z,83.48
2022-09-09T03:26:27.861Z,83.39
2022-09-09T03:28:57.928Z,83.62
2022-09-09T03:31:29.730Z,83.86
2022-09-09T03:34:00.241Z,83.29
2022-09-09T03:36:32.223Z,84.71
2022-09-09T03:39:03.731Z,84.25
2022-09-09T03:41:33.540Z,83.45
2022-09-09T03:44:03.984Z,84.05
2022-09-09T03:46:35.182Z,83.69
2022-09-09T03:49:05.375Z,83.42
2022-09-09T03:51:36.530Z,84.59
2022-09-09T03:54:08.141Z,84.71
2022-09-09T03:56:38.528Z,85.20
2022-09-09T03:59:09.635Z,84.61
2022-09-09T04:01:40.261Z,84.61
2022-09-09T04:04:10.565Z,83.83
2022-09-09T04:06:40.589Z,83.98
2022-09-09T04:09:10.399Z,83.98
2022-09-09T04:11:39.843Z,83.64
2022-09-09T04:14:09.926Z,84.41
2022-09-09T04:16:39.852Z,84.15
2022-09-09T04:19:12.321Z,83.81
2022-09-09T04:21:43.693Z,83.41
2022-09-09T04:24:16.758Z,83.56
2022-09-09T04:26:47.629Z,83.65
2022-09-09T04:29:17.397Z,83.41
2022-09-09T04:31:47.160Z,82.96
2022-09-09T04:34:16.847Z,83.68
2022-09-09T04:36:46.889Z,84.21
2022-09-09T04:39:16.982Z,84.31
2022-09-09T04:41:47.863Z,84.42
2022-09-09T04:44:18.050Z,84.42
2022-09-09T04:46:47.776Z,84.08
2022-09-09T04:49:18.757Z,85.10
2022-09-09T04:51:50.357Z,84.40
2022-09-09T04:54:20.333Z,83.67
2022-09-09T04:56:52.490Z,84.32
2022-09-09T04:59:23.050Z,84.33
2022-09-09T05:01:56.208Z,83.77
2022-09-09T05:04:25.660Z,82.31
2022-09-09T05:06:55.400Z,83.58
2022-09-09T05:09:25.697Z,83.65
2022-09-09T05:11:55.803Z,84.01
2022-09-09T05:14:33.348Z,83.76
2022-09-09T05:17:03.416Z,84.57
2022-09-09T05:19:33.623Z,84.17
2022-09-09T05:22:05.853Z,84.42
2022-09-09T05:24:37.638Z,84.34
2022-09-09T05:27:10.575Z,82.40
2022-09-09T05:29:42.579Z,82.40
2022-09-09T05:32:15.328Z,83.26
2022-09-09T05:34:44.022Z,84.09
2022-09-09T05:37:14.619Z,84.17
2022-09-09T05:39:45.588Z,84.17
2022-09-09T05:42:16.976Z,83.83
2022-09-09T05:44:47.074Z,83.97
2022-09-09T05:47:16.871Z,83.54
2022-09-09T05:49:46.906Z,83.44
2022-09-09T05:52:19.103Z,84.27
2022-09-09T05:54:49.433Z,83.73
2022-09-09T05:57:20.346Z,83.33
2022-09-09T05:59:50.737Z,84.34
2022-09-09T06:02:20.758Z,84.39
2022-09-09T06:04:50.591Z,83.75
2022-09-09T06:07:20.978Z,83.89
2022-09-09T06:09:52.280Z,83.54
2022-09-09T06:12:22.042Z,83.35
2022-09-09T06:14:52.643Z,83.28
2022-09-09T06:17:22.459Z,84.48
2022-09-09T06:19:53.135Z,83.14
2022-09-09T06:22:22.939Z,83.18
2022-09-09T06:24:54.545Z,83.54
2022-09-09T06:27:26.253Z,82.66
2022-09-09T06:29:56.666Z,82.50
2022-09-09T06:32:27.812Z,82.33
2022-09-09T06:34:57.636Z,82.85
2022-09-09T06:37:27.700Z,82.21
2022-09-09T06:39:57.738Z,82.15
2022-09-09T06:42:27.254Z,81.32
2022-09-09T06:45:11.102Z,80.78
2022-09-09T06:47:42.716Z,80.69
2022-09-09T06:50:15.487Z,81.05
2022-09-09T06:52:47.503Z,81.73
2022-09-09T06:55:18.479Z,81.35
2022-09-09T06:57:49.389Z,80.76
2022-09-09T07:00:20.562Z,80.58
2022-09-09T07:02:51.856Z,80.89
2022-09-09T07:05:22.146Z,80.68
2022-09-09T07:07:53.118Z,80.68
2022-09-09T07:10:23.035Z,79.98
2022-09-09T07:12:56.315Z,79.90
2022-09-09T07:15:27.490Z,79.72
2022-09-09T07:17:57.359Z,78.68
2022-09-09T07:20:27.478Z,78.68
2022-09-09T07:22:58.050Z,78.44
2022-09-09T07:25:29.697Z,77.01
2022-09-09T07:28:00.473Z,77.24
2022-09-09T07:30:30.607Z,77.82
2022-09-09T07:33:00.641Z,76.13
2022-09-09T07:35:31.430Z,75.87
2022-09-09T07:38:03.174Z,74.33
2022-09-09T07:40:32.899Z,74.57
2022-09-09T07:43:02.888Z,74.44
2022-09-09T07:45:35.447Z,74.50
2022-09-09T07:48:05.738Z,75.07
2022-09-09T07:50:35.609Z,75.07
2022-09-09T07:53:07.123Z,74.30
2022-09-09T07:55:37.046Z,73.85
2022-09-09T07:58:07.027Z,73.20
2022-09-09T08:00:37.236Z,71.93
2022-09-09T08:03:07.213Z,71.81
2022-09-09T08:05:37.293Z,71.46
2022-09-09T08:08:09.065Z,71.51
2022-09-09T08:10:39.115Z,71.51
2022-09-09T08:13:18.006Z,70.04
2022-09-09T08:15:43.097Z,70.04
2022-09-09T08:18:15.484Z,70.12
2022-09-09T08:20:46.105Z,70.12
2022-09-09T08:23:16.487Z,69.81
2022-09-09T08:25:46.795Z,68.64
2022-09-09T08:28:17.150Z,69.33
2022-09-09T08:30:49.109Z,69.06
2022-09-09T08:33:19.981Z,67.98
2022-09-09T08:35:53.725Z,67.54
2022-09-09T08:38:23.570Z,68.25
2022-09-09T08:40:57.643Z,68.25
2022-09-09T08:43:30.062Z,67.85
2022-09-09T08:46:14.751Z,67.48
2022-09-09T08:48:53.441Z,66.86
2022-09-09T08:51:25.318Z,67.49
2022-09-09T08:53:59.862Z,67.00
2022-09-09T08:56:31.702Z,67.16
2022-09-09T08:59:06.501Z,67.20
2022-09-09T09:01:47.297Z,67.80
2022-09-09T09:04:33.407Z,68.52
2022-09-09T09:07:32.105Z,67.71
2022-09-09T09:10:40.551Z,68.13
2022-09-09T09:12:53.936Z,67.61
2022-09-09T09:15:29.423Z,67.71
2022-09-09T09:17:59.136Z,66.53
2022-09-09T09:20:48.700Z,66.10
2022-09-09T09:23:24.622Z,66.04
2022-09-09T09:25:59.225Z,65.79
2022-09-09T09:28:34.259Z,65.88
2022-09-09T09:31:11.565Z,65.57
2022-09-09T09:33:54.036Z,65.30
2022-09-09T09:36:37.194Z,64.76
2022-09-09T09:41:42.638Z,64.65
2022-09-09T09:44:32.110Z,64.09
2022-09-09T09:47:21.476Z,65.07
2022-09-09T09:50:20.263Z,65.07
2022-09-09T09:52:59.717Z,65.21
2022-09-09T09:55:32.810Z,65.68
2022-09-09T09:58:07.936Z,64.53
2022-09-09T10:00:40.211Z,65.04
2022-09-09T10:03:27.961Z,64.94
2022-09-09T10:05:58.776Z,64.94
2022-09-09T10:08:29.442Z,64.82
2022-09-09T10:11:15.529Z,63.93
2022-09-09T10:14:08.592Z,64.30
2022-09-09T10:17:14.156Z,64.45
2022-09-09T10:19:52.407Z,64.40
2022-09-09T10:22:30.831Z,64.83
2022-09-09T10:25:19.281Z,64.92
2022-09-09T10:27:58.944Z,65.15
2022-09-09T10:30:48.418Z,65.01
2022-09-09T10:33:46.638Z,63.32
2022-09-09T10:36:26.090Z,63.31
2022-09-09T10:39:05.410Z,64.84
2022-09-09T10:41:56.894Z,65.28
2022-09-09T10:44:38.614Z,65.49
2022-09-09T10:47:27.904Z,65.62
2022-09-09T10:50:16.952Z,65.88
2022-09-09T10:52:55.419Z,67.88
2022-09-09T10:55:30.113Z,69.55
2022-09-09T10:58:02.747Z,71.36
2022-09-09T11:00:41.081Z,72.44
2022-09-09T11:03:14.351Z,73.25
2022-09-09T11:05:47.489Z,72.75
2022-09-09T11:11:21.106Z,72.33
2022-09-09T11:13:59.898Z,72.12
2022-09-09T11:16:56.059Z,70.62
2022-09-09T11:19:43.031Z,71.61
2022-09-09T11:22:40.584Z,72.00
2022-09-09T11:25:24.876Z,71.88
2022-09-09T11:28:16.069Z,71.04
2022-09-09T11:31:09.377Z,71.40
2022-09-09T11:34:02.982Z,71.41
2022-09-09T11:36:38.207Z,71.59
2022-09-09T11:39:10.992Z,72.49
2022-09-09T11:41:40.780Z,72.20
2022-09-09T11:44:17.258Z,71.82
2022-09-09T11:46:50.337Z,71.65
2022-09-09T11:49:32.374Z,71.35
2022-09-09T11:52:03.630Z,71.60
2022-09-09T11:54:36.009Z,72.94
2022-09-09T11:57:06.300Z,72.66
2022-09-09T11:59:37.575Z,71.74
2022-09-09T12:02:25.418Z,71.58
2022-09-09T12:05:16.530Z,71.67
2022-09-09T12:07:57.889Z,72.26
2022-09-09T12:10:30.742Z,72.64
2022-09-09T12:13:20.288Z,72.10
2022-09-09T12:15:55.482Z,72.45
2022-09-09T12:18:40.217Z,71.60
2022-09-09T12:21:29.276Z,71.72
2022-09-09T12:24:02.045Z,72.31
2022-09-09T12:26:46.231Z,70.62
2022-09-09T12:29:27.477Z,71.28
2022-09-09T12:32:08.975Z,71.25
2022-09-09T12:34:56.064Z,70.35
2022-09-09T12:37:43.610Z,69.74
2022-09-09T12:40:27.554Z,69.40
2022-09-09T12:42:57.726Z,69.34
2022-09-09T12:45:29.097Z,70.40
2022-09-09T12:48:05.229Z,70.07
2022-09-09T12:50:41.209Z,71.68
2022-09-09T12:53:15.841Z,71.30
2022-09-09T12:55:54.332Z,70.02
2022-09-09T12:58:25.063Z,69.17
2022-09-09T13:00:59.589Z,68.56
2022-09-09T13:03:29.626Z,67.33
2022-09-09T13:06:15.274Z,67.18
2022-09-09T13:08:44.917Z,67.33
2022-09-09T13:11:17.697Z,67.64
2022-09-09T13:13:53.096Z,66.13
2022-09-09T13:16:37.800Z,65.18
2022-09-09T13:19:11.663Z,64.68
2022-09-09T13:21:41.949Z,63.75
2022-09-09T13:24:34.381Z,62.75
2022-09-09T13:27:07.168Z,65.13
2022-09-09T13:29:38.083Z,65.13
2022-09-09T13:32:10.852Z,64.01
2022-09-09T13:34:40.751Z,65.22
2022-09-09T13:37:13.523Z,65.59
2022-09-09T13:39:44.819Z,66.12
2022-09-09T13:42:29.766Z,66.14
2022-09-09T13:45:05.418Z,65.40
2022-09-09T13:47:38.128Z,65.72
2022-09-09T13:50:24.727Z,65.72
2022-09-09T13:52:57.929Z,65.27
2022-09-09T13:55:29.945Z,65.11
2022-09-09T13:58:02.107Z,64.72
2022-09-09T14:00:34.483Z,65.52
2022-09-09T14:03:04.379Z,64.94
2022-09-09T14:05:35.747Z,63.92
2022-09-09T14:08:08.371Z,63.67
2022-09-09T14:10:38.254Z,62.98
2022-09-09T14:13:09.160Z,63.15
2022-09-09T14:15:39.125Z,63.08
2022-09-09T14:18:10.077Z,63.08
2022-09-09T14:20:39.996Z,62.97
2022-09-09T14:23:12.606Z,62.70
2022-09-09T14:25:43.742Z,64.06
2022-09-09T14:28:16.041Z,64.39
2022-09-09T14:30:46.472Z,64.71
2022-09-09T14:33:18.115Z,64.79
2022-09-09T14:35:48.031Z,64.58
2022-09-09T14:38:19.243Z,64.95
2022-09-09T14:40:48.832Z,65.71
2022-09-09T14:43:18.601Z,66.93
2022-09-09T14:45:49.058Z,67.32
2022-09-09T14:48:18.762Z,66.10
2022-09-09T14:50:48.475Z,65.66
2022-09-09T14:53:19.046Z,61.42
2022-09-09T14:55:49.154Z,60.36
2022-09-09T14:58:18.592Z,60.36
2022-09-09T15:00:48.354Z,59.05
2022-09-09T15:03:18.139Z,59.49
2022-09-09T15:05:47.887Z,60.08
2022-09-09T15:08:18.485Z,60.83
2022-09-09T15:10:48.273Z,60.84
2022-09-09T15:13:21.598Z,60.08
2022-09-09T15:15:52.198Z,60.08
2022-09-09T15:18:22.406Z,60.44
2022-09-09T15:20:52.208Z,58.96
2022-09-09T15:23:22.266Z,58.67
2022-09-09T15:25:57.363Z,58.56
2022-09-09T15:28:27.093Z,59.76
2022-09-09T15:30:57.771Z,60.52
2022-09-09T15:33:28.929Z,60.92
2022-09-09T15:35:58.950Z,61.35
2022-09-09T15:38:28.812Z,61.44
2022-09-09T15:40:59.425Z,61.83
2022-09-09T15:43:29.443Z,62.63
2022-09-09T15:46:02.281Z,62.72
2022-09-09T15:48:35.133Z,62.69
2022-09-09T15:51:19.563Z,64.39
2022-09-09T15:53:38.989Z,65.50
2022-09-09T15:56:09.020Z,67.87
2022-09-09T15:58:39.240Z,68.50
2022-09-09T16:01:11.141Z,69.58
2022-09-09T16:03:45.627Z,68.97
2022-09-09T16:06:16.715Z,68.97
2022-09-09T16:08:48.018Z,70.31
2022-09-09T16:11:21.029Z,71.06
2022-09-09T16:13:52.249Z,71.24
2022-09-09T16:16:25.173Z,72.68
2022-09-09T16:18:57.847Z,73.56
2022-09-09T16:21:32.955Z,74.67
2022-09-09T16:24:04.120Z,74.74
2022-09-09T16:26:36.219Z,74.81
2022-09-09T16:29:06.669Z,74.89
2022-09-09T16:31:36.871Z,74.66
2022-09-09T16:34:08.135Z,74.97
2022-09-09T16:36:40.133Z,75.09
2022-09-09T16:39:12.231Z,75.33
2022-09-09T16:41:43.863Z,74.56
2022-09-09T16:44:16.493Z,74.56
2022-09-09T16:46:48.984Z,73.79
2022-09-09T16:49:18.698Z,73.54
2022-09-09T16:51:50.706Z,73.12
2022-09-09T16:54:20.908Z,72.54
2022-09-09T16:56:50.759Z,73.13
2022-09-09T16:59:23.282Z,74.69
2022-09-09T17:01:54.509Z,74.69
2022-09-09T17:04:27.177Z,74.47
2022-09-09T17:06:58.407Z,75.35
2022-09-09T17:09:30.201Z,74.17
2022-09-09T17:12:00.842Z,74.42
2022-09-09T17:14:31.968Z,74.25
2022-09-09T17:17:18.840Z,74.26
2022-09-09T17:19:33.665Z,74.57
2022-09-09T17:22:16.738Z,75.15
2022-09-09T17:24:35.273Z,75.62
2022-09-09T17:27:05.140Z,76.17
2022-09-09T17:29:36.736Z,76.42
2022-09-09T17:32:08.495Z,76.07
2022-09-09T17:34:38.834Z,76.30
2022-09-09T17:37:08.598Z,76.30
2022-09-09T17:39:38.223Z,76.48
2022-09-09T17:42:09.966Z,76.67
2022-09-09T17:44:40.873Z,77.06
2022-09-09T17:47:10.608Z,77.06
2022-09-09T17:49:40.649Z,77.32
2022-09-09T17:52:11.098Z,77.35
2022-09-09T17:54:42.099Z,77.07
2022-09-09T17:57:12.188Z,77.57
2022-09-09T17:59:41.993Z,77.70
2022-09-09T18:02:16.057Z,77.74
2022-09-09T18:04:47.281Z,78.18
2022-09-09T18:07:17.135Z,77.67
2022-09-09T18:09:46.965Z,77.59
2022-09-09T18:12:16.622Z,77.88
2022-09-09T18:14:47.011Z,77.45
2022-09-09T18:17:16.912Z,78.15
2022-09-09T18:19:46.956Z,77.82
2022-09-09T18:22:16.474Z,78.58
2022-09-09T18:24:47.831Z,79.02
2022-09-09T18:27:17.572Z,79.17
2022-09-09T18:29:48.079Z,78.80
2022-09-09T18:32:19.181Z,78.00
2022-09-09T18:34:55.333Z,78.25
2022-09-09T18:37:22.261Z,78.16
2022-09-09T18:39:52.914Z,77.95
2022-09-09T18:42:22.740Z,78.08
2022-09-09T18:44:52.491Z,78.22
2022-09-09T18:47:23.898Z,77.83
2022-09-09T18:49:53.704Z,78.76
2022-09-09T18:52:25.146Z,78.52
2022-09-09T18:54:54.587Z,78.51
2022-09-09T18:57:24.677Z,77.64
2022-09-09T18:59:55.340Z,77.64
2022-09-09T19:02:24.795Z,77.03
2022-09-09T19:04:54.666Z,77.33
2022-09-09T19:07:24.425Z,77.73
2022-09-09T19:09:54.146Z,77.29
2022-09-09T19:12:24.180Z,78.34
2022-09-09T19:14:53.984Z,77.88
2022-09-09T19:17:25.789Z,78.04
2022-09-09T19:19:55.528Z,77.39
2022-09-09T19:22:26.413Z,77.79
2022-09-09T19:24:58.077Z,77.88
2022-09-09T19:27:27.833Z,77.93
2022-09-09T19:29:57.568Z,77.93
2022-09-09T19:32:52.063Z,77.80
2022-09-09T19:34:58.557Z,78.32
2022-09-09T19:37:28.056Z,78.62
2022-09-09T19:39:57.857Z,78.99
2022-09-09T19:42:29.256Z,79.07
2022-09-09T19:44:59.057Z,79.48
2022-09-09T19:47:29.178Z,79.97
2022-09-09T19:49:58.934Z,79.25
2022-09-09T19:52:28.701Z,79.47
2022-09-09T19:54:59.303Z,79.71
2022-09-09T19:57:30.666Z,79.78
2022-09-09T20:00:00.922Z,79.52
2022-09-09T20:02:31.262Z,80.11
2022-09-09T20:05:00.947Z,80.53
2022-09-09T20:07:30.685Z,79.98
2022-09-09T20:10:00.709Z,79.59
2022-09-09T20:12:30.460Z,79.59
2022-09-09T20:15:00.266Z,79.76
2022-09-09T20:17:30.287Z,79.76
2022-09-09T20:20:00.218Z,79.38
2022-09-09T20:22:29.984Z,79.30
2022-09-09T20:24:59.704Z,79.92
2022-09-09T20:27:29.454Z,79.92
2022-09-09T20:29:59.342Z,80.91
2022-09-09T20:32:29.464Z,80.91
2022-09-09T20:34:59.201Z,80.25
2022-09-09T20:37:29.010Z,79.97
2022-09-09T20:40:00.036Z,80.18
2022-09-09T20:42:29.819Z,79.56
2022-09-09T20:44:59.612Z,80.27
2022-09-09T20:47:29.318Z,80.55
2022-09-09T20:50:00.230Z,80.54
2022-09-09T20:52:29.964Z,80.67
2022-09-09T20:54:59.690Z,80.17
2022-09-09T20:57:29.465Z,80.41
2022-09-09T20:59:59.633Z,81.80
2022-09-09T21:02:29.426Z,80.92
2022-09-09T21:05:00.766Z,80.69
2022-09-09T21:07:30.268Z,80.57
2022-09-09T21:10:01.624Z,80.76
2022-09-09T21:12:31.658Z,81.42
2022-09-09T21:15:01.208Z,80.89
2022-09-09T21:17:30.959Z,81.05
2022-09-09T21:20:01.967Z,81.55
2022-09-09T21:22:32.074Z,81.83
2022-09-09T21:25:01.807Z,81.66
2022-09-09T21:27:31.567Z,82.47
2022-09-09T21:30:02.903Z,82.95
2022-09-09T21:32:32.716Z,83.15
2022-09-09T21:35:02.461Z,82.15
2022-09-09T21:37:32.178Z,82.08
2022-09-09T21:40:02.061Z,82.35
2022-09-09T21:42:31.800Z,80.84
2022-09-09T21:45:01.542Z,80.84
2022-09-09T21:47:31.284Z,81.32
2022-09-09T21:50:01.078Z,81.30
2022-09-09T21:52:31.089Z,81.18
2022-09-09T21:55:00.901Z,80.73
2022-09-09T21:57:30.642Z,82.54
2022-09-09T22:00:00.146Z,82.94
2022-09-09T22:02:29.982Z,81.90
2022-09-09T22:04:59.802Z,81.90
2022-09-09T22:07:29.525Z,81.62
2022-09-09T22:09:59.894Z,81.27
2022-09-09T22:12:29.641Z,81.73
2022-09-09T22:14:59.379Z,82.41
2022-09-09T22:17:29.887Z,82.23
2022-09-09T22:19:59.623Z,82.23
2022-09-09T22:22:29.367Z,81.80
2022-09-09T22:24:59.218Z,82.03
2022-09-09T22:27:28.973Z,81.57
2022-09-09T22:29:58.708Z,81.77
2022-09-09T22:32:28.461Z,82.03
2022-09-09T22:34:58.875Z,81.17
2022-09-09T22:37:28.630Z,81.13
2022-09-09T22:39:58.418Z,82.40
2022-09-09T22:42:28.015Z,82.38
2022-09-09T22:44:57.945Z,81.99
2022-09-09T22:47:27.677Z,81.27
2022-09-09T22:49:58.093Z,81.79
2022-09-09T22:52:31.400Z,82.48
2022-09-09T22:55:01.601Z,81.39
2022-09-09T22:57:31.332Z,81.06
2022-09-09T23:00:01.524Z,81.06
2022-09-09T23:02:31.450Z,81.26
2022-09-09T23:05:03.187Z,81.00
2022-09-09T23:07:32.921Z,80.76
2022-09-09T23:10:03.131Z,80.76
2022-09-09T23:12:33.881Z,80.80
2022-09-09T23:15:05.326Z,81.70
2022-09-09T23:17:35.059Z,81.70
2022-09-09T23:20:09.846Z,80.89
2022-09-09T23:22:40.323Z,80.88
2022-09-09T23:25:10.290Z,81.04
2022-09-09T23:27:40.023Z,81.13
2022-09-09T23:30:11.863Z,81.80
2022-09-09T23:32:41.592Z,81.13
2022-09-09T23:35:11.909Z,80.98
2022-09-09T23:37:42.026Z,80.61
2022-09-09T23:40:13.034Z,80.73
2022-09-09T23:42:42.774Z,80.34
2022-09-09T23:45:12.332Z,80.86
2022-09-09T23:47:42.126Z,81.90
2022-09-09T23:50:14.249Z,81.01
2022-09-09T23:52:44.462Z,81.45
2022-09-09T23:55:14.196Z,81.25
2022-09-09T23:57:44.100Z,81.25
