createdAt,value
2018-07-24T00:01:15.302Z,99.90
2018-07-24T00:03:45.397Z,99.90
2018-07-24T00:06:15.527Z,99.90
2018-07-24T00:08:45.887Z,99.90
2018-07-24T00:11:16.143Z,99.90
2018-07-24T00:13:46.468Z,99.90
2018-07-24T00:16:16.523Z,99.90
2018-07-24T00:18:46.523Z,99.90
2018-07-24T00:21:16.557Z,99.90
2018-07-24T00:23:46.566Z,99.90
2018-07-24T00:26:16.567Z,99.90
2018-07-24T00:28:46.496Z,99.90
2018-07-24T00:31:16.508Z,99.90
2018-07-24T00:33:46.950Z,99.90
2018-07-24T00:36:16.956Z,99.90
2018-07-24T00:38:47.051Z,99.90
2018-07-24T00:41:17.491Z,99.90
2018-07-24T00:43:47.712Z,99.90
2018-07-24T00:46:18.244Z,99.90
2018-07-24T00:48:48.314Z,99.90
2018-07-24T00:51:19.139Z,99.90
2018-07-24T00:53:49.190Z,99.90
2018-07-24T00:56:19.145Z,99.90
2018-07-24T00:58:49.167Z,99.90
2018-07-24T01:01:20.009Z,99.90
2018-07-24T01:03:49.896Z,99.90
2018-07-24T01:06:19.944Z,99.90
2018-07-24T01:08:49.959Z,99.90
2018-07-24T01:11:21.036Z,99.90
2018-07-24T01:13:50.943Z,99.90
2018-07-24T01:16:20.817Z,99.90
2018-07-24T01:18:50.869Z,99.90
2018-07-24T01:21:20.966Z,99.90
2018-07-24T01:23:51.005Z,99.90
2018-07-24T01:28:50.499Z,99.90
2018-07-24T01:31:20.795Z,99.90
2018-07-24T01:33:50.673Z,99.90
2018-07-24T01:36:20.750Z,99.90
2018-07-24T01:38:50.754Z,99.90
2018-07-24T01:41:20.904Z,99.90
2018-07-24T01:46:20.554Z,99.90
2018-07-24T01:48:50.451Z,99.90
2018-07-24T01:51:20.314Z,99.90
2018-07-24T01:53:50.173Z,99.90
2018-07-24T01:56:20.300Z,99.90
2018-07-24T01:58:50.258Z,99.90
2018-07-24T02:01:20.911Z,99.90
2018-07-24T02:03:50.874Z,99.90
2018-07-24T02:06:21.021Z,99.90
2018-07-24T02:08:51.048Z,99.90
2018-07-24T02:11:21.134Z,99.90
2018-07-24T02:13:51.212Z,99.90
2018-07-24T02:16:21.281Z,99.90
2018-07-24T02:18:51.544Z,99.90
2018-07-24T02:21:21.584Z,99.90
2018-07-24T02:23:51.884Z,99.90
2018-07-24T02:26:21.955Z,99.90
2018-07-24T02:28:51.934Z,99.90
2018-07-24T02:31:22.352Z,99.90
2018-07-24T02:33:52.446Z,99.90
2018-07-24T02:36:22.726Z,99.90
2018-07-24T02:38:52.680Z,99.90
2018-07-24T02:41:22.802Z,99.90
2018-07-24T02:43:52.846Z,99.90
2018-07-24T02:46:23.896Z,99.90
2018-07-24T02:48:55.213Z,99.90
2018-07-24T02:51:25.492Z,99.90
2018-07-24T02:53:56.244Z,99.90
2018-07-24T02:56:26.512Z,99.90
2018-07-24T02:58:56.788Z,99.90
2018-07-24T03:01:27.205Z,99.90
2018-07-24T03:03:57.183Z,99.90
2018-07-24T03:06:27.171Z,99.90
2018-07-24T03:08:57.245Z,99.90
2018-07-24T03:11:27.128Z,99.90
2018-07-24T03:13:57.525Z,99.90
2018-07-24T03:16:27.652Z,99.90
2018-07-24T03:18:57.516Z,99.90
2018-07-24T03:21:27.466Z,99.90
2018-07-24T03:23:57.467Z,99.90
2018-07-24T03:26:27.432Z,99.90
2018-07-24T03:28:57.365Z,99.90
2018-07-24T03:31:27.319Z,99.90
2018-07-24T03:33:57.458Z,99.90
2018-07-24T03:36:27.795Z,99.90
2018-07-24T03:38:58.085Z,99.90
2018-07-24T03:41:28.149Z,99.90
2018-07-24T03:43:58.324Z,99.90
2018-07-24T03:46:28.455Z,99.90
2018-07-24T03:48:58.304Z,99.90
2018-07-24T03:51:28.506Z,99.90
2018-07-24T03:53:58.618Z,99.90
2018-07-24T03:56:28.717Z,99.90
2018-07-24T03:58:58.968Z,99.90
2018-07-24T04:01:28.883Z,99.90
2018-07-24T04:03:59.067Z,99.90
2018-07-24T04:06:29.390Z,99.90
2018-07-24T04:08:59.550Z,99.90
2018-07-24T04:11:29.659Z,99.90
2018-07-24T04:13:59.562Z,99.90
2018-07-24T04:16:29.918Z,99.90
2018-07-24T04:19:00.006Z,99.90
2018-07-24T04:21:30.046Z,99.90
2018-07-24T04:24:00.207Z,99.90
2018-07-24T04:26:30.466Z,99.90
2018-07-24T04:29:01.116Z,99.90
2018-07-24T04:31:31.508Z,99.90
2018-07-24T04:34:01.709Z,99.90
2018-07-24T04:36:31.590Z,99.90
2018-07-24T04:39:01.555Z,99.90
2018-07-24T04:41:31.943Z,99.90
2018-07-24T04:44:02.028Z,99.90
2018-07-24T04:46:33.515Z,99.90
2018-07-24T04:49:03.769Z,99.90
2018-07-24T04:51:34.859Z,99.90
2018-07-24T04:54:05.097Z,99.90
2018-07-24T04:59:05.101Z,99.90
2018-07-24T05:01:35.470Z,99.90
2018-07-24T05:04:05.735Z,99.90
2018-07-24T05:06:36.007Z,99.90
2018-07-24T05:09:11.325Z,99.90
2018-07-24T05:11:41.360Z,99.90
2018-07-24T05:14:12.459Z,99.90
2018-07-24T05:16:43.539Z,99.90
2018-07-24T05:19:14.207Z,99.90
2018-07-24T05:21:44.831Z,99.90
2018-07-24T05:24:15.386Z,99.90
2018-07-24T05:26:46.790Z,99.90
2018-07-24T05:29:17.615Z,99.90
2018-07-24T05:31:47.934Z,99.90
2018-07-24T05:34:18.289Z,99.90
2018-07-24T05:36:48.383Z,99.90
2018-07-24T05:39:19.306Z,99.90
2018-07-24T05:41:49.734Z,99.90
2018-07-24T05:44:20.164Z,99.90
2018-07-24T05:49:20.429Z,99.90
2018-07-24T05:51:51.022Z,99.90
2018-07-24T05:54:21.812Z,99.90
2018-07-24T05:56:52.346Z,99.90
2018-07-24T05:59:22.769Z,99.90
2018-07-24T06:01:53.633Z,99.90
2018-07-24T06:04:24.177Z,99.90
2018-07-24T06:06:54.788Z,99.90
2018-07-24T06:09:25.350Z,99.90
2018-07-24T06:14:25.829Z,99.90
2018-07-24T06:16:56.834Z,99.90
2018-07-24T06:19:27.459Z,99.90
2018-07-24T06:21:57.989Z,99.90
2018-07-24T06:24:28.173Z,99.90
2018-07-24T06:26:58.859Z,99.90
2018-07-24T06:29:29.820Z,99.90
2018-07-24T06:32:00.355Z,99.90
2018-07-24T06:34:31.098Z,99.90
2018-07-24T06:37:01.595Z,99.90
2018-07-24T06:39:32.030Z,99.90
2018-07-24T06:42:02.885Z,99.90
2018-07-24T06:44:33.707Z,99.90
2018-07-24T06:47:05.396Z,99.90
2018-07-24T06:49:36.254Z,99.90
2018-07-24T06:52:06.696Z,99.90
2018-07-24T06:54:37.879Z,99.90
2018-07-24T06:57:08.103Z,99.90
2018-07-24T06:59:38.136Z,99.90
2018-07-24T07:02:08.755Z,99.90
2018-07-24T07:04:39.767Z,99.90
2018-07-24T07:07:10.219Z,99.90
2018-07-24T07:09:40.634Z,99.90
2018-07-24T07:12:11.271Z,99.90
2018-07-24T07:14:41.581Z,99.90
2018-07-24T07:17:12.414Z,99.90
2018-07-24T07:19:42.810Z,99.90
2018-07-24T07:22:13.353Z,99.90
2018-07-24T07:24:44.130Z,99.90
2018-07-24T07:27:15.201Z,99.90
2018-07-24T07:29:45.780Z,99.40
2018-07-24T07:32:16.216Z,98.50
2018-07-24T07:34:47.558Z,97.00
2018-07-24T07:37:17.726Z,96.00
2018-07-24T07:39:48.281Z,96.00
2018-07-24T07:42:18.883Z,94.40
2018-07-24T07:44:49.536Z,93.10
2018-07-24T07:47:19.802Z,92.10
2018-07-24T07:49:50.384Z,91.30
2018-07-24T07:52:22.056Z,88.70
2018-07-24T07:54:52.406Z,85.70
2018-07-24T07:57:23.066Z,83.00
2018-07-24T07:59:53.559Z,80.90
2018-07-24T08:02:23.817Z,77.00
2018-07-24T08:04:55.011Z,75.60
2018-07-24T08:07:25.915Z,74.60
2018-07-24T08:09:56.363Z,72.70
2018-07-24T08:12:26.716Z,69.60
2018-07-24T08:14:57.215Z,67.80
2018-07-24T08:17:28.053Z,68.70
2018-07-24T08:19:58.637Z,66.40
2018-07-24T08:22:29.126Z,64.30
2018-07-24T08:24:59.581Z,60.60
2018-07-24T08:27:30.132Z,60.30
2018-07-24T08:30:01.259Z,59.20
2018-07-24T08:32:31.521Z,59.50
2018-07-24T08:35:01.874Z,59.30
2018-07-24T08:37:33.392Z,58.40
2018-07-24T08:40:03.904Z,57.00
2018-07-24T08:42:34.845Z,57.20
2018-07-24T08:45:06.198Z,54.40
2018-07-24T08:47:36.849Z,54.40
2018-07-24T08:50:07.396Z,54.00
2018-07-24T08:52:37.761Z,53.40
2018-07-24T08:55:08.272Z,51.60
2018-07-24T08:57:38.426Z,50.40
2018-07-24T09:00:09.074Z,50.90
2018-07-24T09:02:39.290Z,48.50
2018-07-24T09:05:09.621Z,49.90
2018-07-24T09:07:39.802Z,50.80
2018-07-24T09:10:10.184Z,51.30
2018-07-24T09:12:40.433Z,49.80
2018-07-24T09:15:11.544Z,49.20
2018-07-24T09:17:41.901Z,48.40
2018-07-24T09:20:12.371Z,46.70
2018-07-24T09:22:43.063Z,48.10
2018-07-24T09:25:13.798Z,46.90
2018-07-24T09:27:44.190Z,46.80
2018-07-24T09:30:14.801Z,46.80
2018-07-24T09:32:46.567Z,46.80
2018-07-24T09:35:17.509Z,46.30
2018-07-24T09:40:18.367Z,43.20
2018-07-24T09:45:18.825Z,46.00
2018-07-24T09:47:49.303Z,47.60
2018-07-24T09:50:20.151Z,48.60
2018-07-24T09:52:50.790Z,48.00
2018-07-24T09:55:21.160Z,46.70
2018-07-24T09:57:51.455Z,47.40
2018-07-24T10:00:26.738Z,48.20
2018-07-24T10:02:57.016Z,49.00
2018-07-24T10:07:56.995Z,46.20
2018-07-24T10:10:27.255Z,44.00
2018-07-24T10:12:57.621Z,43.70
2018-07-24T10:15:27.921Z,43.10
2018-07-24T10:17:58.295Z,43.40
2018-07-24T10:20:28.690Z,44.90
2018-07-24T10:22:59.351Z,43.60
2018-07-24T10:25:30.071Z,42.10
2018-07-24T10:28:00.368Z,42.20
2018-07-24T10:30:31.055Z,43.90
2018-07-24T10:33:02.271Z,46.50
2018-07-24T10:35:33.145Z,47.40
2018-07-24T10:38:03.508Z,47.00
2018-07-24T10:40:34.295Z,45.50
2018-07-24T10:43:05.004Z,44.50
2018-07-24T10:45:35.408Z,42.60
2018-07-24T10:48:05.853Z,42.80
2018-07-24T10:50:36.653Z,41.50
2018-07-24T10:53:08.280Z,42.60
2018-07-24T10:55:39.636Z,40.80
2018-07-24T10:58:10.386Z,42.00
2018-07-24T11:00:41.117Z,43.20
2018-07-24T11:05:41.105Z,43.00
2018-07-24T11:08:11.273Z,40.90
2018-07-24T11:10:41.518Z,41.00
2018-07-24T11:13:12.102Z,40.00
2018-07-24T11:15:42.925Z,39.90
2018-07-24T11:18:14.439Z,40.80
2018-07-24T11:20:44.896Z,39.70
2018-07-24T11:23:15.760Z,39.50
2018-07-24T11:25:47.326Z,40.20
2018-07-24T11:28:17.691Z,40.20
2018-07-24T11:30:48.134Z,40.10
2018-07-24T11:33:18.640Z,41.30
2018-07-24T11:35:49.323Z,42.80
2018-07-24T11:38:19.823Z,44.60
2018-07-24T11:40:51.021Z,44.20
2018-07-24T11:43:21.506Z,43.30
2018-07-24T11:45:53.520Z,43.00
2018-07-24T11:48:24.020Z,42.40
2018-07-24T11:50:54.592Z,42.10
2018-07-24T11:53:25.401Z,42.60
2018-07-24T11:55:55.917Z,41.60
2018-07-24T11:58:26.332Z,41.80
2018-07-24T12:00:56.604Z,41.20
2018-07-24T12:03:27.292Z,40.20
2018-07-24T12:05:58.513Z,41.30
2018-07-24T12:08:29.045Z,41.60
2018-07-24T12:10:59.683Z,42.20
2018-07-24T12:13:30.116Z,43.10
2018-07-24T12:16:00.398Z,42.60
2018-07-24T12:18:31.129Z,41.70
2018-07-24T12:21:02.283Z,40.50
2018-07-24T12:23:32.846Z,41.10
2018-07-24T12:26:04.278Z,39.90
2018-07-24T12:28:35.131Z,39.70
2018-07-24T12:31:06.453Z,39.90
2018-07-24T12:33:37.273Z,39.30
2018-07-24T12:36:07.982Z,38.80
2018-07-24T12:38:39.608Z,40.20
2018-07-24T12:41:10.207Z,40.20
2018-07-24T12:43:40.537Z,39.80
2018-07-24T12:46:10.842Z,40.70
2018-07-24T12:48:41.724Z,42.20
2018-07-24T12:51:12.268Z,42.60
2018-07-24T12:53:42.607Z,45.00
2018-07-24T12:56:13.651Z,42.50
2018-07-24T12:58:44.317Z,41.90
2018-07-24T13:01:14.687Z,42.40
2018-07-24T13:03:45.720Z,42.70
2018-07-24T13:06:16.187Z,41.80
2018-07-24T13:08:46.859Z,40.50
2018-07-24T13:11:17.515Z,39.90
2018-07-24T13:13:47.971Z,40.30
2018-07-24T13:16:18.820Z,39.40
2018-07-24T13:18:49.306Z,39.10
2018-07-24T13:21:19.893Z,39.80
2018-07-24T13:23:50.387Z,41.20
2018-07-24T13:26:20.777Z,40.20
2018-07-24T13:28:51.162Z,41.40
2018-07-24T13:31:21.834Z,42.10
2018-07-24T13:33:52.404Z,42.20
2018-07-24T13:36:22.909Z,42.80
2018-07-24T13:38:53.118Z,41.70
2018-07-24T13:41:23.851Z,41.70
2018-07-24T13:43:54.140Z,41.50
2018-07-24T13:46:24.467Z,39.50
2018-07-24T13:48:55.074Z,40.20
2018-07-24T13:51:25.592Z,39.00
2018-07-24T13:53:56.261Z,39.40
2018-07-24T13:56:26.827Z,40.20
2018-07-24T13:58:57.839Z,40.50
2018-07-24T14:01:28.296Z,41.80
2018-07-24T14:03:59.326Z,42.80
2018-07-24T14:06:30.744Z,44.30
2018-07-24T14:09:01.577Z,42.70
2018-07-24T14:11:32.466Z,41.00
2018-07-24T14:16:33.152Z,40.80
2018-07-24T14:19:03.608Z,41.70
2018-07-24T14:21:34.474Z,42.20
2018-07-24T14:24:05.157Z,40.70
2018-07-24T14:26:35.326Z,42.40
2018-07-24T14:29:06.112Z,41.70
2018-07-24T14:31:36.844Z,42.80
2018-07-24T14:34:07.180Z,44.60
2018-07-24T14:36:37.839Z,44.50
2018-07-24T14:39:12.271Z,43.70
2018-07-24T14:41:42.747Z,42.90
2018-07-24T14:44:13.145Z,44.50
2018-07-24T14:46:44.228Z,43.30
2018-07-24T14:49:14.757Z,44.40
2018-07-24T14:51:44.883Z,44.00
2018-07-24T14:54:15.584Z,43.50
2018-07-24T14:56:46.498Z,42.80
2018-07-24T14:59:16.644Z,43.50
2018-07-24T15:01:47.088Z,44.10
2018-07-24T15:04:17.546Z,45.90
2018-07-24T15:06:48.630Z,45.50
2018-07-24T15:09:19.374Z,44.60
2018-07-24T15:11:49.680Z,46.10
2018-07-24T15:14:20.747Z,47.00
2018-07-24T15:16:51.104Z,47.50
2018-07-24T15:19:21.615Z,48.60
2018-07-24T15:21:52.075Z,49.00
2018-07-24T15:24:22.941Z,48.80
2018-07-24T15:26:53.649Z,50.20
2018-07-24T15:29:24.553Z,51.40
2018-07-24T15:31:55.061Z,50.80
2018-07-24T15:34:25.811Z,50.10
2018-07-24T15:36:56.918Z,51.00
2018-07-24T15:39:27.471Z,50.20
2018-07-24T15:41:59.152Z,51.10
2018-07-24T15:44:29.567Z,52.10
2018-07-24T15:47:00.058Z,52.70
2018-07-24T15:49:30.705Z,52.10
2018-07-24T15:52:01.732Z,52.30
2018-07-24T15:54:32.222Z,52.70
2018-07-24T15:57:02.318Z,53.40
2018-07-24T15:59:33.022Z,53.60
2018-07-24T16:02:03.440Z,54.30
2018-07-24T16:04:34.309Z,54.70
2018-07-24T16:07:05.063Z,54.90
2018-07-24T16:09:38.779Z,55.80
2018-07-24T16:12:10.493Z,55.60
2018-07-24T16:14:42.123Z,55.70
2018-07-24T16:17:13.707Z,56.30
2018-07-24T16:19:45.298Z,57.30
2018-07-24T16:22:15.876Z,57.30
2018-07-24T16:24:47.231Z,56.30
2018-07-24T16:27:17.876Z,56.80
2018-07-24T16:29:48.398Z,57.60
2018-07-24T16:32:18.979Z,58.20
2018-07-24T16:34:49.460Z,58.00
2018-07-24T16:37:20.068Z,58.70
2018-07-24T16:39:50.661Z,59.20
2018-07-24T16:42:21.312Z,59.20
2018-07-24T16:44:52.829Z,59.60
2018-07-24T16:47:24.326Z,59.70
2018-07-24T16:49:54.892Z,60.10
2018-07-24T16:52:25.641Z,59.20
2018-07-24T16:54:56.139Z,60.70
2018-07-24T16:57:27.866Z,61.70
2018-07-24T16:59:59.435Z,62.20
2018-07-24T17:02:30.220Z,61.70
2018-07-24T17:05:00.949Z,62.10
2018-07-24T17:07:31.274Z,61.90
2018-07-24T17:10:01.601Z,63.10
2018-07-24T17:12:31.865Z,63.00
2018-07-24T17:15:02.738Z,63.50
2018-07-24T17:17:33.129Z,64.20
2018-07-24T17:20:03.716Z,64.50
2018-07-24T17:22:34.059Z,64.60
2018-07-24T17:25:05.551Z,65.10
2018-07-24T17:27:36.202Z,65.10
2018-07-24T17:30:07.114Z,65.10
2018-07-24T17:32:37.696Z,66.20
2018-07-24T17:35:08.188Z,66.60
2018-07-24T17:37:38.344Z,66.90
2018-07-24T17:40:08.876Z,66.70
2018-07-24T17:42:39.192Z,67.20
2018-07-24T17:47:39.102Z,67.50
2018-07-24T17:50:09.828Z,68.70
2018-07-24T17:52:40.190Z,69.70
2018-07-24T17:55:10.737Z,70.20
2018-07-24T17:57:41.208Z,70.00
2018-07-24T18:00:11.516Z,70.30
2018-07-24T18:02:42.232Z,71.50
2018-07-24T18:05:12.907Z,72.80
2018-07-24T18:07:43.448Z,73.30
2018-07-24T18:10:14.070Z,74.00
2018-07-24T18:12:44.756Z,73.80
2018-07-24T18:15:15.540Z,75.10
2018-07-24T18:17:46.006Z,76.00
2018-07-24T18:20:16.431Z,76.80
2018-07-24T18:22:47.178Z,78.10
2018-07-24T18:25:18.077Z,78.30
2018-07-24T18:27:48.810Z,79.60
2018-07-24T18:32:49.119Z,80.10
2018-07-24T18:35:20.075Z,81.20
2018-07-24T18:37:50.768Z,81.70
2018-07-24T18:40:21.255Z,82.40
2018-07-24T18:42:51.763Z,82.90
2018-07-24T18:45:22.358Z,83.50
2018-07-24T18:47:52.735Z,83.00
2018-07-24T18:50:23.576Z,85.60
2018-07-24T18:52:53.898Z,86.80
2018-07-24T18:55:24.454Z,87.40
2018-07-24T18:57:54.832Z,88.00
2018-07-24T19:00:25.567Z,89.50
2018-07-24T19:02:56.460Z,90.40
2018-07-24T19:05:26.924Z,90.70
2018-07-24T19:10:28.128Z,91.70
2018-07-24T19:12:58.859Z,92.30
2018-07-24T19:15:29.479Z,92.90
2018-07-24T19:18:00.269Z,92.90
2018-07-24T19:20:30.845Z,93.60
2018-07-24T19:23:01.757Z,94.40
2018-07-24T19:25:32.209Z,94.50
2018-07-24T19:30:32.942Z,95.10
2018-07-24T19:33:03.952Z,95.70
2018-07-24T19:35:34.520Z,96.00
2018-07-24T19:38:05.351Z,96.90
2018-07-24T19:40:35.856Z,98.00
2018-07-24T19:43:05.953Z,98.90
2018-07-24T19:45:36.947Z,99.30
2018-07-24T19:50:37.317Z,99.90
2018-07-24T19:53:07.840Z,99.90
2018-07-24T19:55:38.348Z,99.90
2018-07-24T19:58:09.130Z,99.90
2018-07-24T20:00:39.580Z,99.90
2018-07-24T20:03:10.124Z,99.90
2018-07-24T20:05:41.450Z,99.90
2018-07-24T20:08:11.835Z,99.90
2018-07-24T20:10:43.210Z,99.90
2018-07-24T20:13:13.805Z,99.90
2018-07-24T20:15:44.614Z,99.90
2018-07-24T20:23:15.509Z,99.90
2018-07-24T20:25:46.596Z,99.90
2018-07-24T20:28:17.277Z,99.90
2018-07-24T20:30:47.392Z,99.90
2018-07-24T20:33:17.809Z,99.90
2018-07-24T20:35:48.394Z,99.90
2018-07-24T20:38:20.723Z,99.90
2018-07-24T20:40:51.225Z,99.90
2018-07-24T20:43:22.050Z,99.90
2018-07-24T20:45:52.599Z,99.90
2018-07-24T20:48:22.961Z,99.90
2018-07-24T20:50:53.817Z,99.90
2018-07-24T20:53:24.497Z,99.90
2018-07-24T20:55:54.875Z,99.90
2018-07-24T20:58:25.623Z,99.90
2018-07-24T21:00:55.709Z,99.90
2018-07-24T21:03:26.069Z,99.90
2018-07-24T21:05:56.478Z,99.90
2018-07-24T21:08:27.015Z,99.90
2018-07-24T21:10:57.517Z,99.90
2018-07-24T21:13:29.400Z,99.90
2018-07-24T21:15:59.604Z,99.90
2018-07-24T21:18:30.465Z,99.90
2018-07-24T21:21:00.730Z,99.90
2018-07-24T21:23:31.187Z,99.90
2018-07-24T21:26:02.374Z,99.90
2018-07-24T21:28:33.025Z,99.90
2018-07-24T21:31:03.238Z,99.90
2018-07-24T21:36:03.300Z,99.90
2018-07-24T21:38:33.818Z,99.90
2018-07-24T21:41:05.476Z,99.90
2018-07-24T21:43:36.832Z,99.90
2018-07-24T21:46:06.940Z,99.90
2018-07-24T21:48:37.716Z,99.90
2018-07-24T21:51:08.630Z,99.90
2018-07-24T21:53:39.014Z,99.90
2018-07-24T21:56:10.127Z,99.90
2018-07-24T21:58:40.514Z,99.90
2018-07-24T22:01:14.230Z,99.90
2018-07-24T22:03:44.808Z,99.90
2018-07-24T22:06:15.840Z,99.90
2018-07-24T22:08:46.236Z,99.90
2018-07-24T22:11:16.631Z,99.90
2018-07-24T22:13:47.069Z,99.90
2018-07-24T22:16:17.913Z,99.90
2018-07-24T22:18:48.452Z,99.90
2018-07-24T22:21:19.049Z,99.90
2018-07-24T22:23:50.180Z,99.90
2018-07-24T22:26:20.480Z,99.90
2018-07-24T22:28:50.784Z,99.90
2018-07-24T22:31:20.930Z,99.90
2018-07-24T22:33:51.013Z,99.90
2018-07-24T22:36:21.909Z,99.90
2018-07-24T22:38:52.316Z,99.90
2018-07-24T22:41:22.899Z,99.90
2018-07-24T22:43:53.053Z,99.90
2018-07-24T22:46:23.432Z,99.90
2018-07-24T22:48:54.901Z,99.90
2018-07-24T22:51:25.101Z,99.90
2018-07-24T22:53:55.237Z,99.90
2018-07-24T22:56:25.764Z,99.90
2018-07-24T22:58:55.968Z,99.90
2018-07-24T23:01:26.180Z,99.90
2018-07-24T23:03:56.654Z,99.90
2018-07-24T23:06:26.582Z,99.90
2018-07-24T23:08:59.071Z,99.90
2018-07-24T23:11:29.499Z,99.90
2018-07-24T23:13:59.926Z,99.90
2018-07-24T23:16:30.323Z,99.90
2018-07-24T23:19:00.438Z,99.90
2018-07-24T23:21:31.751Z,99.90
2018-07-24T23:24:01.646Z,99.90
2018-07-24T23:26:32.923Z,99.90
2018-07-24T23:29:03.357Z,99.90
2018-07-24T23:31:33.534Z,99.90
2018-07-24T23:34:03.885Z,99.90
2018-07-24T23:36:34.048Z,99.90
2018-07-24T23:39:04.328Z,99.90
2018-07-24T23:41:34.524Z,99.90
2018-07-24T23:46:34.460Z,99.90
2018-07-24T23:49:04.869Z,99.90
2018-07-24T23:51:35.464Z,99.90
2018-07-24T23:54:05.811Z,99.90
2018-07-24T23:56:35.725Z,99.90
2018-07-24T23:59:05.931Z,99.90
