createdAt,value
2018-11-28T00:00:44.137Z,0.00
2018-11-28T00:01:44.052Z,0.00
2018-11-28T00:02:43.974Z,0.00
2018-11-28T00:03:43.889Z,0.00
2018-11-28T00:04:43.805Z,0.00
2018-11-28T00:05:43.723Z,0.00
2018-11-28T00:06:43.641Z,0.00
2018-11-28T00:07:43.558Z,0.00
2018-11-28T00:08:43.476Z,0.00
2018-11-28T00:09:43.392Z,0.00
2018-11-28T00:10:43.311Z,0.00
2018-11-28T00:11:43.229Z,0.00
2018-11-28T00:12:43.146Z,0.00
2018-11-28T00:13:43.313Z,0.00
2018-11-28T00:14:42.982Z,0.00
2018-11-28T00:15:42.899Z,0.00
2018-11-28T00:16:42.816Z,0.00
2018-11-28T00:17:42.733Z,0.00
2018-11-28T00:18:42.651Z,0.00
2018-11-28T00:19:42.570Z,0.00
2018-11-28T00:20:42.487Z,0.00
2018-11-28T00:21:42.405Z,0.00
2018-11-28T00:22:42.322Z,0.00
2018-11-28T00:23:42.241Z,0.00
2018-11-28T00:24:42.157Z,0.00
2018-11-28T00:25:42.076Z,0.00
2018-11-28T00:26:41.994Z,0.00
2018-11-28T00:27:41.913Z,0.00
2018-11-28T00:28:41.829Z,0.00
2018-11-28T00:29:41.996Z,0.00
2018-11-28T00:30:41.664Z,0.00
2018-11-28T00:31:41.583Z,0.00
2018-11-28T00:32:41.499Z,0.00
2018-11-28T00:33:41.416Z,0.00
2018-11-28T00:34:41.334Z,0.00
2018-11-28T00:35:41.252Z,0.00
2018-11-28T00:36:41.168Z,0.00
2018-11-28T00:37:41.085Z,0.00
2018-11-28T00:38:41.003Z,0.00
2018-11-28T00:39:40.921Z,0.00
2018-11-28T00:40:40.838Z,0.00
2018-11-28T00:41:40.755Z,0.00
2018-11-28T00:42:40.673Z,0.00
2018-11-28T00:43:40.591Z,0.00
2018-11-28T00:44:40.507Z,0.00
2018-11-28T00:45:40.423Z,0.00
2018-11-28T00:46:40.341Z,0.00
2018-11-28T00:47:40.258Z,0.00
2018-11-28T00:48:40.175Z,0.00
2018-11-28T00:49:40.092Z,0.00
2018-11-28T00:50:40.008Z,0.00
2018-11-28T00:51:39.926Z,0.00
2018-11-28T00:52:39.842Z,0.00
2018-11-28T00:53:39.763Z,0.00
2018-11-28T00:54:39.678Z,0.00
2018-11-28T00:55:39.594Z,0.00
2018-11-28T00:56:39.510Z,0.00
2018-11-28T00:57:39.431Z,0.00
2018-11-28T00:58:39.344Z,0.00
2018-11-28T00:59:39.261Z,0.00
2018-11-28T01:00:39.178Z,0.00
2018-11-28T01:01:39.095Z,0.00
2018-11-28T01:02:39.010Z,0.00
2018-11-28T01:03:38.929Z,0.00
2018-11-28T01:04:38.946Z,0.00
2018-11-28T01:05:38.762Z,0.00
2018-11-28T01:06:38.679Z,0.00
2018-11-28T01:07:38.596Z,0.00
2018-11-28T01:08:38.513Z,0.00
2018-11-28T01:09:38.430Z,0.00
2018-11-28T01:10:38.450Z,0.00
2018-11-28T01:11:38.264Z,0.00
2018-11-28T01:12:38.180Z,0.00
2018-11-28T01:13:38.098Z,0.00
2018-11-28T01:14:38.015Z,0.00
2018-11-28T01:15:37.933Z,0.00
2018-11-28T01:16:37.847Z,0.00
2018-11-28T01:17:37.764Z,0.00
2018-11-28T01:18:37.682Z,0.00
2018-11-28T01:19:37.598Z,0.00
2018-11-28T01:20:37.514Z,0.00
2018-11-28T01:21:37.431Z,0.00
2018-11-28T01:22:37.347Z,0.00
2018-11-28T01:23:37.266Z,0.00
2018-11-28T01:24:37.181Z,0.00
2018-11-28T01:25:37.098Z,0.00
2018-11-28T01:26:37.015Z,0.00
2018-11-28T01:27:36.930Z,0.00
2018-11-28T01:28:36.847Z,0.00
2018-11-28T01:29:36.764Z,0.00
2018-11-28T01:30:36.679Z,0.00
2018-11-28T01:31:36.598Z,0.00
2018-11-28T01:32:36.513Z,0.00
2018-11-28T01:33:36.430Z,0.00
2018-11-28T01:34:36.346Z,0.00
2018-11-28T01:35:36.263Z,0.00
2018-11-28T01:36:36.179Z,0.00
2018-11-28T01:37:36.093Z,0.00
2018-11-28T01:38:36.012Z,0.00
2018-11-28T01:39:35.928Z,0.00
2018-11-28T01:40:35.844Z,0.00
2018-11-28T01:41:35.760Z,0.00
2018-11-28T01:42:35.776Z,0.00
2018-11-28T01:43:35.595Z,0.00
2018-11-28T01:44:35.509Z,0.00
2018-11-28T01:45:35.424Z,0.00
2018-11-28T01:46:35.340Z,0.00
2018-11-28T01:47:35.257Z,0.00
2018-11-28T01:48:35.171Z,0.00
2018-11-28T01:49:35.088Z,0.00
2018-11-28T01:50:35.003Z,0.00
2018-11-28T01:51:34.920Z,0.00
2018-11-28T01:52:34.835Z,0.00
2018-11-28T01:53:35.001Z,0.00
2018-11-28T01:54:34.671Z,0.00
2018-11-28T01:55:34.582Z,0.00
2018-11-28T01:56:34.499Z,0.00
2018-11-28T01:57:34.414Z,0.00
2018-11-28T01:58:34.330Z,0.00
2018-11-28T01:59:34.246Z,0.00
2018-11-28T02:00:34.162Z,0.00
2018-11-28T02:01:34.077Z,0.00
2018-11-28T02:02:33.993Z,0.00
2018-11-28T02:03:33.909Z,0.00
2018-11-28T02:04:33.823Z,0.00
2018-11-28T02:05:33.740Z,0.00
2018-11-28T02:06:33.658Z,0.00
2018-11-28T02:07:33.572Z,0.00
2018-11-28T02:08:33.485Z,0.00
2018-11-28T02:09:33.401Z,0.00
2018-11-28T02:10:33.316Z,0.00
2018-11-28T02:11:33.233Z,0.00
2018-11-28T02:12:33.151Z,0.00
2018-11-28T02:13:33.064Z,0.00
2018-11-28T02:14:32.982Z,0.00
2018-11-28T02:15:32.895Z,0.00
2018-11-28T02:16:32.810Z,0.00
2018-11-28T02:17:32.726Z,0.00
2018-11-28T02:18:32.642Z,0.00
2018-11-28T02:19:32.557Z,0.00
2018-11-28T02:20:32.470Z,0.00
2018-11-28T02:21:32.387Z,0.00
2018-11-28T02:22:32.301Z,0.00
2018-11-28T02:23:32.218Z,0.00
2018-11-28T02:24:32.134Z,0.00
2018-11-28T02:25:32.048Z,0.00
2018-11-28T02:26:31.962Z,0.00
2018-11-28T02:27:31.876Z,0.00
2018-11-28T02:28:31.791Z,0.00
2018-11-28T02:29:31.708Z,0.00
2018-11-28T02:30:31.673Z,0.00
2018-11-28T02:31:31.537Z,0.00
2018-11-28T02:32:31.452Z,0.00
2018-11-28T02:33:31.379Z,0.00
2018-11-28T02:34:31.283Z,0.00
2018-11-28T02:35:31.201Z,0.00
2018-11-28T02:36:31.113Z,0.00
2018-11-28T02:37:31.027Z,0.00
2018-11-28T02:38:30.941Z,0.00
2018-11-28T02:39:30.859Z,0.00
2018-11-28T02:40:30.773Z,0.00
2018-11-28T02:41:30.938Z,0.00
2018-11-28T02:42:30.603Z,0.00
2018-11-28T02:43:30.518Z,0.00
2018-11-28T02:44:30.433Z,0.00
2018-11-28T02:45:30.347Z,0.00
2018-11-28T02:46:30.263Z,0.00
2018-11-28T02:47:30.176Z,0.00
2018-11-28T02:48:30.096Z,0.00
2018-11-28T02:49:30.007Z,0.00
2018-11-28T02:50:29.924Z,0.00
2018-11-28T02:51:29.837Z,0.00
2018-11-28T02:52:29.751Z,0.00
2018-11-28T02:53:29.666Z,0.00
2018-11-28T02:54:29.580Z,0.00
2018-11-28T02:55:29.495Z,0.00
2018-11-28T02:56:29.409Z,0.00
2018-11-28T02:57:29.328Z,0.00
2018-11-28T02:58:29.240Z,0.00
2018-11-28T02:59:29.155Z,0.00
2018-11-28T03:00:29.069Z,0.00
2018-11-28T03:01:28.982Z,0.00
2018-11-28T03:02:28.898Z,0.00
2018-11-28T03:03:28.814Z,0.00
2018-11-28T03:04:28.728Z,0.00
2018-11-28T03:05:28.643Z,0.00
2018-11-28T03:06:28.557Z,0.00
2018-11-28T03:07:28.474Z,0.00
2018-11-28T03:08:28.386Z,0.00
2018-11-28T03:09:28.303Z,0.00
2018-11-28T03:10:28.216Z,0.00
2018-11-28T03:11:28.132Z,0.00
2018-11-28T03:12:28.047Z,0.00
2018-11-28T03:13:28.007Z,0.00
2018-11-28T03:14:27.876Z,0.00
2018-11-28T03:15:27.804Z,0.00
2018-11-28T03:16:27.754Z,0.00
2018-11-28T03:17:27.629Z,0.00
2018-11-28T03:18:27.552Z,0.00
2018-11-28T03:19:27.450Z,0.00
2018-11-28T03:20:27.369Z,0.00
2018-11-28T03:21:27.278Z,0.00
2018-11-28T03:22:27.192Z,0.00
2018-11-28T03:23:27.109Z,0.00
2018-11-28T03:24:27.019Z,0.00
2018-11-28T03:25:26.937Z,0.00
2018-11-28T03:26:26.851Z,0.00
2018-11-28T03:27:26.827Z,0.00
2018-11-28T03:28:26.679Z,0.00
2018-11-28T03:29:26.594Z,0.00
2018-11-28T03:30:26.509Z,0.00
2018-11-28T03:31:26.424Z,0.00
2018-11-28T03:32:26.340Z,0.00
2018-11-28T03:33:26.261Z,0.00
2018-11-28T03:34:26.177Z,0.00
2018-11-28T03:35:26.089Z,0.00
2018-11-28T03:36:25.995Z,0.00
2018-11-28T03:37:25.911Z,0.00
2018-11-28T03:38:25.823Z,0.00
2018-11-28T03:39:25.740Z,0.00
2018-11-28T03:40:25.654Z,0.00
2018-11-28T03:41:25.570Z,0.00
2018-11-28T03:42:25.494Z,0.00
2018-11-28T03:43:25.406Z,0.00
2018-11-28T03:44:25.312Z,0.00
2018-11-28T03:45:25.226Z,0.00
2018-11-28T03:46:25.145Z,0.00
2018-11-28T03:47:25.055Z,0.00
2018-11-28T03:48:24.969Z,0.00
2018-11-28T03:49:24.888Z,0.00
2018-11-28T03:50:24.799Z,0.00
2018-11-28T03:51:24.714Z,0.00
2018-11-28T03:52:24.727Z,0.00
2018-11-28T03:53:24.543Z,0.00
2018-11-28T03:54:24.457Z,0.00
2018-11-28T03:55:24.373Z,0.00
2018-11-28T03:56:24.286Z,0.00
2018-11-28T03:57:24.302Z,0.00
2018-11-28T03:58:24.116Z,0.00
2018-11-28T03:59:24.032Z,0.00
2018-11-28T04:00:23.944Z,0.00
2018-11-28T04:01:23.858Z,0.00
2018-11-28T04:02:23.772Z,0.00
2018-11-28T04:03:23.688Z,0.00
2018-11-28T04:04:23.601Z,0.00
2018-11-28T04:05:23.522Z,0.00
2018-11-28T04:06:23.430Z,0.00
2018-11-28T04:07:23.345Z,0.00
2018-11-28T04:08:23.259Z,0.00
2018-11-28T04:09:23.174Z,0.00
2018-11-28T04:10:23.094Z,0.00
2018-11-28T04:11:23.002Z,0.00
2018-11-28T04:12:22.916Z,0.00
2018-11-28T04:13:22.841Z,0.00
2018-11-28T04:14:22.746Z,0.00
2018-11-28T04:15:22.682Z,0.00
2018-11-28T04:16:22.573Z,0.00
2018-11-28T04:17:22.490Z,0.00
2018-11-28T04:18:22.404Z,0.00
2018-11-28T04:19:22.318Z,0.00
2018-11-28T04:20:22.233Z,0.00
2018-11-28T04:21:22.149Z,0.00
2018-11-28T04:22:22.062Z,0.00
2018-11-28T04:23:21.977Z,0.00
2018-11-28T04:24:21.951Z,0.00
2018-11-28T04:25:21.807Z,0.00
2018-11-28T04:26:21.720Z,0.00
2018-11-28T04:27:21.637Z,0.00
2018-11-28T04:28:21.554Z,0.00
2018-11-28T04:29:21.464Z,0.00
2018-11-28T04:30:21.377Z,0.00
2018-11-28T04:31:21.293Z,0.00
2018-11-28T04:32:21.209Z,0.00
2018-11-28T04:33:21.134Z,0.00
2018-11-28T04:34:21.037Z,0.00
2018-11-28T04:35:20.950Z,0.00
2018-11-28T04:36:20.867Z,0.00
2018-11-28T04:37:20.789Z,0.00
2018-11-28T04:38:20.695Z,0.00
2018-11-28T04:39:20.621Z,0.00
2018-11-28T04:40:20.524Z,0.00
2018-11-28T04:41:20.440Z,0.00
2018-11-28T04:42:20.352Z,0.00
2018-11-28T04:43:20.268Z,0.00
2018-11-28T04:44:20.182Z,0.00
2018-11-28T04:45:20.098Z,0.00
2018-11-28T04:46:20.012Z,0.00
2018-11-28T04:47:19.928Z,0.00
2018-11-28T04:48:19.839Z,0.00
2018-11-28T04:49:19.754Z,0.00
2018-11-28T04:50:19.676Z,0.00
2018-11-28T04:51:19.588Z,0.00
2018-11-28T04:52:19.498Z,0.00
2018-11-28T04:53:19.415Z,0.00
2018-11-28T04:54:19.343Z,0.00
2018-11-28T04:55:19.242Z,0.00
2018-11-28T04:56:19.256Z,0.00
2018-11-28T04:57:19.072Z,0.00
2018-11-28T04:58:18.989Z,0.00
2018-11-28T04:59:18.902Z,0.00
2018-11-28T05:00:18.816Z,0.00
2018-11-28T05:01:18.730Z,0.00
2018-11-28T05:02:18.648Z,0.00
2018-11-28T05:03:18.562Z,0.00
2018-11-28T05:04:18.474Z,0.00
2018-11-28T05:05:18.390Z,0.00
2018-11-28T05:06:18.304Z,0.00
2018-11-28T05:07:18.220Z,0.00
2018-11-28T05:08:18.140Z,0.00
2018-11-28T05:09:18.049Z,0.00
2018-11-28T05:10:17.967Z,0.00
2018-11-28T05:11:17.879Z,0.00
2018-11-28T05:12:17.793Z,0.00
2018-11-28T05:13:17.708Z,0.00
2018-11-28T05:14:17.626Z,0.00
2018-11-28T05:15:17.543Z,0.00
2018-11-28T05:16:17.451Z,0.00
2018-11-28T05:17:17.365Z,0.00
2018-11-28T05:18:17.282Z,0.00
2018-11-28T05:19:17.197Z,0.00
2018-11-28T05:20:17.110Z,0.00
2018-11-28T05:21:17.025Z,0.00
2018-11-28T05:22:16.940Z,0.00
2018-11-28T05:23:16.855Z,0.00
2018-11-28T05:24:16.876Z,0.00
2018-11-28T05:25:16.684Z,0.00
2018-11-28T05:26:16.601Z,0.00
2018-11-28T05:27:16.514Z,0.00
2018-11-28T05:28:16.426Z,0.00
2018-11-28T05:29:16.343Z,0.00
2018-11-28T05:30:16.261Z,0.00
2018-11-28T05:31:16.173Z,0.00
2018-11-28T05:32:16.086Z,0.00
2018-11-28T05:33:16.002Z,0.00
2018-11-28T05:34:15.916Z,0.00
2018-11-28T05:35:15.832Z,0.00
2018-11-28T05:36:15.746Z,0.00
2018-11-28T05:37:15.661Z,0.00
2018-11-28T05:38:15.585Z,0.00
2018-11-28T05:39:15.491Z,0.00
2018-11-28T05:40:15.404Z,0.00
2018-11-28T05:41:15.326Z,0.00
2018-11-28T05:42:15.236Z,0.00
2018-11-28T05:43:15.151Z,0.00
2018-11-28T05:44:15.064Z,0.00
2018-11-28T05:45:14.980Z,0.00
2018-11-28T05:46:14.895Z,0.00
2018-11-28T05:47:14.810Z,0.00
2018-11-28T05:48:15.207Z,0.00
2018-11-28T05:49:15.229Z,0.00
2018-11-28T05:50:14.555Z,0.00
2018-11-28T05:51:14.471Z,0.00
2018-11-28T05:52:14.384Z,0.00
2018-11-28T05:53:14.299Z,0.00
2018-11-28T05:54:14.215Z,0.00
2018-11-28T05:55:14.129Z,0.00
2018-11-28T05:56:14.044Z,0.00
2018-11-28T05:57:13.960Z,0.00
2018-11-28T05:58:13.875Z,0.00
2018-11-28T05:59:13.790Z,0.00
2018-11-28T06:00:13.705Z,0.00
2018-11-28T06:01:13.619Z,0.00
2018-11-28T06:02:13.547Z,0.00
2018-11-28T06:03:13.451Z,0.00
2018-11-28T06:04:13.416Z,0.00
2018-11-28T06:05:13.281Z,0.00
2018-11-28T06:06:13.196Z,0.00
2018-11-28T06:07:13.111Z,0.00
2018-11-28T06:08:13.030Z,0.00
2018-11-28T06:09:12.947Z,0.00
2018-11-28T06:10:12.857Z,0.00
2018-11-28T06:11:12.773Z,0.00
2018-11-28T06:12:12.687Z,0.00
2018-11-28T06:13:12.603Z,0.00
2018-11-28T06:14:12.523Z,0.00
2018-11-28T06:15:12.435Z,0.00
2018-11-28T06:16:12.349Z,0.00
2018-11-28T06:17:12.265Z,0.00
2018-11-28T06:18:12.179Z,0.00
2018-11-28T06:19:12.097Z,0.00
2018-11-28T06:20:12.010Z,0.00
2018-11-28T06:21:11.926Z,0.00
2018-11-28T06:22:11.841Z,0.00
2018-11-28T06:23:11.757Z,0.00
2018-11-28T06:24:11.670Z,4.00
2018-11-28T06:25:15.984Z,4.00
2018-11-28T06:26:11.502Z,0.00
2018-11-28T06:27:11.417Z,0.00
2018-11-28T06:28:11.330Z,4.00
2018-11-28T06:29:11.247Z,4.00
2018-11-28T06:30:11.262Z,4.00
2018-11-28T06:31:11.082Z,8.00
2018-11-28T06:32:10.993Z,8.00
2018-11-28T06:33:10.908Z,8.00
2018-11-28T06:34:10.823Z,8.00
2018-11-28T06:35:10.738Z,8.00
2018-11-28T06:36:10.652Z,12.00
2018-11-28T06:37:10.569Z,12.00
2018-11-28T06:38:10.485Z,12.00
2018-11-28T06:39:10.400Z,16.00
2018-11-28T06:40:10.314Z,20.00
2018-11-28T06:41:10.230Z,20.00
2018-11-28T06:42:10.146Z,24.00
2018-11-28T06:43:10.062Z,28.00
2018-11-28T06:44:09.977Z,32.00
2018-11-28T06:45:09.994Z,40.00
2018-11-28T06:46:09.807Z,44.00
2018-11-28T06:47:09.722Z,52.00
2018-11-28T06:48:09.639Z,60.00
2018-11-28T06:49:09.554Z,68.00
2018-11-28T06:50:09.470Z,80.00
2018-11-28T06:51:09.386Z,84.00
2018-11-28T06:52:09.299Z,96.00
2018-11-28T06:53:09.216Z,108.00
2018-11-28T06:54:09.135Z,116.00
2018-11-28T06:55:09.047Z,124.00
2018-11-28T06:56:08.962Z,132.00
2018-11-28T06:57:08.877Z,140.00
2018-11-28T06:58:08.792Z,148.00
2018-11-28T06:59:08.709Z,156.00
2018-11-28T07:00:08.623Z,168.00
2018-11-28T07:01:08.538Z,176.00
2018-11-28T07:02:08.454Z,180.00
2018-11-28T07:03:08.369Z,188.00
2018-11-28T07:04:08.285Z,200.00
2018-11-28T07:05:08.199Z,208.00
2018-11-28T07:06:08.116Z,216.00
2018-11-28T07:07:08.031Z,228.00
2018-11-28T07:08:07.946Z,244.00
2018-11-28T07:09:07.860Z,268.00
2018-11-28T07:10:07.777Z,296.00
2018-11-28T07:11:07.692Z,332.00
2018-11-28T07:12:07.707Z,364.00
2018-11-28T07:13:07.522Z,388.00
2018-11-28T07:14:07.438Z,404.00
2018-11-28T07:15:07.353Z,408.00
2018-11-28T07:16:07.268Z,400.00
2018-11-28T07:17:07.187Z,388.00
2018-11-28T07:18:07.099Z,384.00
2018-11-28T07:19:07.015Z,392.00
2018-11-28T07:20:06.929Z,404.00
2018-11-28T07:21:06.845Z,432.00
2018-11-28T07:22:06.901Z,468.00
2018-11-28T07:23:06.677Z,508.00
2018-11-28T07:24:06.593Z,548.00
2018-11-28T07:25:06.507Z,588.00
2018-11-28T07:26:06.430Z,608.00
2018-11-28T07:27:06.340Z,616.00
2018-11-28T07:28:06.254Z,620.00
2018-11-28T07:29:06.174Z,632.00
2018-11-28T07:30:06.090Z,652.00
2018-11-28T07:31:06.002Z,680.00
2018-11-28T07:32:05.919Z,720.00
2018-11-28T07:33:05.832Z,776.00
2018-11-28T07:34:05.795Z,832.00
2018-11-28T07:35:05.664Z,876.00
2018-11-28T07:36:05.578Z,888.00
2018-11-28T07:37:05.594Z,868.00
2018-11-28T07:38:05.410Z,840.00
2018-11-28T07:39:05.328Z,820.00
2018-11-28T07:40:05.241Z,852.00
2018-11-28T07:41:05.158Z,904.00
2018-11-28T07:42:05.073Z,944.00
2018-11-28T07:43:04.991Z,976.00
2018-11-28T07:44:04.908Z,988.00
2018-11-28T07:45:04.821Z,1000.00
2018-11-28T07:46:04.735Z,1016.00
2018-11-28T07:47:04.653Z,1040.00
2018-11-28T07:48:04.569Z,1096.00
2018-11-28T07:49:04.483Z,1164.00
2018-11-28T07:50:04.401Z,1232.00
2018-11-28T07:51:04.317Z,1272.00
2018-11-28T07:52:04.232Z,1280.00
2018-11-28T07:53:04.148Z,1296.00
2018-11-28T07:54:04.065Z,1328.00
2018-11-28T07:55:03.979Z,1328.00
2018-11-28T07:56:03.896Z,1316.00
2018-11-28T07:57:03.813Z,1328.00
2018-11-28T07:58:03.727Z,1352.00
2018-11-28T07:59:03.644Z,1384.00
2018-11-28T08:00:03.561Z,1404.00
2018-11-28T08:01:03.475Z,1404.00
2018-11-28T08:02:03.394Z,1408.00
2018-11-28T08:03:03.410Z,1428.00
2018-11-28T08:04:03.400Z,1472.00
2018-11-28T08:05:03.141Z,1512.00
2018-11-28T08:06:03.061Z,1528.00
2018-11-28T08:07:02.975Z,1536.00
2018-11-28T08:08:02.892Z,1540.00
2018-11-28T08:09:02.810Z,1540.00
2018-11-28T08:10:02.725Z,1556.00
2018-11-28T08:11:02.642Z,1580.00
2018-11-28T08:12:02.558Z,1624.00
2018-11-28T08:13:02.474Z,1668.00
2018-11-28T08:14:02.392Z,1692.00
2018-11-28T08:15:02.307Z,1728.00
2018-11-28T08:16:02.223Z,1844.00
2018-11-28T08:17:02.141Z,1992.00
2018-11-28T08:18:02.111Z,2124.00
2018-11-28T08:19:01.978Z,2200.00
2018-11-28T08:20:01.890Z,2248.00
2018-11-28T08:21:01.808Z,2284.00
2018-11-28T08:22:01.727Z,2292.00
2018-11-28T08:23:01.641Z,2300.00
2018-11-28T08:24:01.557Z,2304.00
2018-11-28T08:25:01.475Z,2324.00
2018-11-28T08:26:01.393Z,2368.00
2018-11-28T08:27:01.351Z,2432.00
2018-11-28T08:28:01.330Z,2440.00
2018-11-28T08:29:01.140Z,2448.00
2018-11-28T08:30:01.058Z,2444.00
2018-11-28T08:31:00.975Z,2448.00
2018-11-28T08:32:00.890Z,2500.00
2018-11-28T08:33:00.807Z,2592.00
2018-11-28T08:34:00.727Z,2700.00
2018-11-28T08:35:00.644Z,2744.00
2018-11-28T08:36:00.566Z,2728.00
2018-11-28T08:37:00.480Z,2708.00
2018-11-28T08:38:00.390Z,2696.00
2018-11-28T08:39:01.164Z,2692.00
2018-11-28T08:40:00.223Z,2748.00
2018-11-28T08:41:00.140Z,2840.00
2018-11-28T08:42:00.057Z,2932.00
2018-11-28T08:42:59.973Z,3024.00
2018-11-28T08:43:59.890Z,3092.00
2018-11-28T08:44:59.806Z,3140.00
2018-11-28T08:45:59.723Z,3116.00
2018-11-28T08:46:59.640Z,3064.00
2018-11-28T08:47:59.615Z,3020.00
2018-11-28T08:48:59.473Z,2988.00
2018-11-28T08:49:59.390Z,2920.00
2018-11-28T08:50:59.309Z,2820.00
2018-11-28T08:51:59.222Z,2788.00
2018-11-28T08:52:59.138Z,2768.00
2018-11-28T08:53:59.056Z,2744.00
2018-11-28T08:54:58.974Z,2724.00
2018-11-28T08:55:58.894Z,2700.00
2018-11-28T08:56:59.420Z,2692.00
2018-11-28T08:57:58.723Z,2728.00
2018-11-28T08:58:58.640Z,2836.00
2018-11-28T08:59:58.556Z,3000.00
2018-11-28T09:00:58.473Z,3160.00
2018-11-28T09:01:58.391Z,3240.00
2018-11-28T09:02:58.312Z,3268.00
2018-11-28T09:03:58.251Z,3252.00
2018-11-28T09:04:58.141Z,3256.00
2018-11-28T09:05:58.059Z,3320.00
2018-11-28T09:06:57.976Z,3432.00
2018-11-28T09:07:57.895Z,3560.00
2018-11-28T09:08:57.811Z,3684.00
2018-11-28T09:09:57.730Z,3800.00
2018-11-28T09:10:57.645Z,3892.00
2018-11-28T09:11:57.562Z,3944.00
2018-11-28T09:12:57.480Z,3944.00
2018-11-28T09:13:57.396Z,3968.00
2018-11-28T09:14:57.315Z,3956.00
2018-11-28T09:15:57.236Z,3892.00
2018-11-28T09:16:57.149Z,3844.00
2018-11-28T09:17:57.075Z,3784.00
2018-11-28T09:18:56.983Z,3820.00
2018-11-28T09:19:56.901Z,3888.00
2018-11-28T09:20:56.819Z,3992.00
2018-11-28T09:21:56.739Z,4052.00
2018-11-28T09:22:56.654Z,4068.00
2018-11-28T09:23:56.571Z,4136.00
2018-11-28T09:24:56.489Z,4184.00
2018-11-28T09:25:56.407Z,4232.00
2018-11-28T09:26:56.325Z,4284.00
2018-11-28T09:27:56.242Z,4316.00
2018-11-28T09:28:56.159Z,4344.00
2018-11-28T09:29:56.077Z,4396.00
2018-11-28T09:30:55.996Z,4444.00
2018-11-28T09:31:55.912Z,4484.00
2018-11-28T09:32:55.835Z,4552.00
2018-11-28T09:33:55.750Z,4568.00
2018-11-28T09:34:55.667Z,4520.00
2018-11-28T09:35:55.588Z,4476.00
2018-11-28T09:36:55.503Z,4480.00
2018-11-28T09:37:55.422Z,4540.00
2018-11-28T09:38:55.345Z,4736.00
2018-11-28T09:39:55.258Z,4848.00
2018-11-28T09:40:55.178Z,4856.00
2018-11-28T09:41:55.095Z,4844.00
2018-11-28T09:42:55.017Z,4568.00
2018-11-28T09:43:54.934Z,4320.00
2018-11-28T09:44:54.852Z,4228.00
2018-11-28T09:45:54.771Z,4248.00
2018-11-28T09:46:54.689Z,4368.00
2018-11-28T09:47:54.608Z,4596.00
2018-11-28T09:48:54.527Z,4816.00
2018-11-28T09:49:54.446Z,4872.00
2018-11-28T09:50:54.366Z,4984.00
2018-11-28T09:51:54.284Z,5084.00
2018-11-28T09:52:54.202Z,5212.00
2018-11-28T09:53:54.122Z,5368.00
2018-11-28T09:54:54.041Z,5560.00
2018-11-28T09:55:53.959Z,5684.00
2018-11-28T09:56:53.881Z,5708.00
2018-11-28T09:57:53.800Z,5712.00
2018-11-28T09:58:53.717Z,5692.00
2018-11-28T09:59:53.636Z,5720.00
2018-11-28T10:00:53.556Z,5784.00
2018-11-28T10:01:53.474Z,5776.00
2018-11-28T10:02:53.399Z,5872.00
2018-11-28T10:03:53.318Z,5940.00
2018-11-28T10:04:53.233Z,5916.00
2018-11-28T10:05:53.153Z,5752.00
2018-11-28T10:06:53.072Z,5664.00
2018-11-28T10:07:52.990Z,5516.00
2018-11-28T10:08:52.911Z,5676.00
2018-11-28T10:09:52.831Z,5652.00
2018-11-28T10:10:52.751Z,5608.00
2018-11-28T10:11:52.670Z,5520.00
2018-11-28T10:12:52.591Z,5588.00
2018-11-28T10:13:52.511Z,5668.00
2018-11-28T10:14:52.481Z,5708.00
2018-11-28T10:15:52.348Z,5792.00
2018-11-28T10:16:52.836Z,5836.00
2018-11-28T10:17:52.190Z,5796.00
2018-11-28T10:18:52.111Z,5752.00
2018-11-28T10:19:52.029Z,5764.00
2018-11-28T10:20:51.949Z,5744.00
2018-11-28T10:21:51.871Z,5656.00
2018-11-28T10:22:51.792Z,5608.00
2018-11-28T10:23:51.711Z,5624.00
2018-11-28T10:24:51.629Z,5584.00
2018-11-28T10:25:51.549Z,5492.00
2018-11-28T10:26:51.472Z,5456.00
2018-11-28T10:27:51.388Z,5464.00
2018-11-28T10:28:51.308Z,5448.00
2018-11-28T10:29:51.229Z,5420.00
2018-11-28T10:30:51.152Z,5408.00
2018-11-28T10:31:51.070Z,5420.00
2018-11-28T10:32:50.988Z,5456.00
2018-11-28T10:33:50.906Z,5420.00
2018-11-28T10:34:50.827Z,5404.00
2018-11-28T10:35:50.747Z,5348.00
2018-11-28T10:36:50.666Z,5388.00
2018-11-28T10:37:50.586Z,5424.00
2018-11-28T10:38:50.505Z,5464.00
2018-11-28T10:39:50.424Z,5476.00
2018-11-28T10:40:50.344Z,5476.00
2018-11-28T10:41:50.263Z,5392.00
2018-11-28T10:42:50.184Z,5364.00
2018-11-28T10:43:50.103Z,5392.00
2018-11-28T10:44:50.030Z,5580.00
2018-11-28T10:45:49.944Z,5644.00
2018-11-28T10:46:49.865Z,5724.00
2018-11-28T10:47:49.781Z,5856.00
2018-11-28T10:48:49.701Z,5968.00
2018-11-28T10:49:49.621Z,6004.00
2018-11-28T10:50:49.541Z,6016.00
2018-11-28T10:51:50.345Z,6000.00
2018-11-28T10:52:49.382Z,6140.00
2018-11-28T10:53:49.300Z,6284.00
2018-11-28T10:54:49.220Z,6312.00
2018-11-28T10:55:49.138Z,6320.00
2018-11-28T10:56:49.058Z,6252.00
2018-11-28T10:57:48.980Z,6216.00
2018-11-28T10:58:48.999Z,6124.00
2018-11-28T10:59:48.845Z,6084.00
2018-11-28T11:00:48.738Z,5996.00
2018-11-28T11:01:48.659Z,5920.00
2018-11-28T11:02:49.082Z,5860.00
2018-11-28T11:03:48.496Z,5756.00
2018-11-28T11:04:48.418Z,5752.00
2018-11-28T11:05:48.338Z,5724.00
2018-11-28T11:06:48.256Z,5748.00
2018-11-28T11:07:48.177Z,5768.00
2018-11-28T11:08:48.095Z,5832.00
2018-11-28T11:09:48.018Z,5880.00
2018-11-28T11:10:47.942Z,5908.00
2018-11-28T11:11:47.856Z,5976.00
2018-11-28T11:12:47.775Z,6012.00
2018-11-28T11:13:47.695Z,5948.00
2018-11-28T11:14:47.614Z,5984.00
2018-11-28T11:15:47.534Z,6120.00
2018-11-28T11:16:47.455Z,6340.00
2018-11-28T11:17:47.374Z,6532.00
2018-11-28T11:18:47.295Z,6380.00
2018-11-28T11:19:47.487Z,6320.00
2018-11-28T11:20:47.133Z,6164.00
2018-11-28T11:21:47.053Z,6144.00
2018-11-28T11:22:46.973Z,6208.00
2018-11-28T11:23:46.892Z,6608.00
2018-11-28T11:24:46.812Z,6788.00
2018-11-28T11:25:46.733Z,6736.00
2018-11-28T11:26:46.653Z,7068.00
2018-11-28T11:27:46.570Z,7064.00
2018-11-28T11:28:46.490Z,7112.00
2018-11-28T11:29:46.409Z,6944.00
2018-11-28T11:30:46.352Z,6696.00
2018-11-28T11:31:46.250Z,6580.00
2018-11-28T11:32:46.187Z,6700.00
2018-11-28T11:33:46.088Z,6600.00
2018-11-28T11:34:46.008Z,6612.00
2018-11-28T11:35:45.929Z,6604.00
2018-11-28T11:36:45.848Z,6552.00
2018-11-28T11:37:45.767Z,6580.00
2018-11-28T11:38:45.687Z,6572.00
2018-11-28T11:39:45.607Z,6652.00
2018-11-28T11:40:45.527Z,6720.00
2018-11-28T11:41:45.446Z,6784.00
2018-11-28T11:42:45.370Z,6876.00
2018-11-28T11:43:45.286Z,6856.00
2018-11-28T11:44:45.206Z,6852.00
2018-11-28T11:45:45.126Z,6844.00
2018-11-28T11:46:45.047Z,6764.00
2018-11-28T11:47:44.967Z,6748.00
2018-11-28T11:48:44.889Z,6712.00
2018-11-28T11:49:44.811Z,6772.00
2018-11-28T11:50:44.729Z,6676.00
2018-11-28T11:51:44.649Z,6584.00
2018-11-28T11:52:44.566Z,6540.00
2018-11-28T11:53:44.492Z,6416.00
2018-11-28T11:54:44.406Z,6304.00
2018-11-28T11:55:44.327Z,6200.00
2018-11-28T11:56:44.246Z,6112.00
2018-11-28T11:57:44.167Z,6112.00
2018-11-28T11:58:44.088Z,6192.00
2018-11-28T11:59:44.006Z,6260.00
2018-11-28T12:00:43.928Z,6328.00
2018-11-28T12:01:43.847Z,6384.00
2018-11-28T12:02:43.767Z,6424.00
2018-11-28T12:03:43.687Z,6468.00
2018-11-28T12:04:43.612Z,6584.00
2018-11-28T12:05:43.528Z,6732.00
2018-11-28T12:06:43.447Z,6712.00
2018-11-28T12:07:43.367Z,6708.00
2018-11-28T12:08:43.287Z,6772.00
2018-11-28T12:09:43.209Z,6956.00
2018-11-28T12:10:43.128Z,7088.00
2018-11-28T12:11:43.052Z,7060.00
2018-11-28T12:12:42.970Z,6848.00
2018-11-28T12:13:42.887Z,6652.00
2018-11-28T12:14:42.809Z,6452.00
2018-11-28T12:15:42.732Z,6188.00
2018-11-28T12:16:42.649Z,5972.00
2018-11-28T12:17:42.570Z,5908.00
2018-11-28T12:18:42.490Z,5868.00
2018-11-28T12:19:42.410Z,5724.00
2018-11-28T12:20:42.340Z,5624.00
2018-11-28T12:21:43.534Z,5664.00
2018-11-28T12:22:42.171Z,5464.00
2018-11-28T12:23:42.091Z,5384.00
2018-11-28T12:24:42.014Z,5392.00
2018-11-28T12:25:41.931Z,5424.00
2018-11-28T12:26:41.853Z,5368.00
2018-11-28T12:27:41.854Z,5316.00
2018-11-28T12:28:41.693Z,5348.00
2018-11-28T12:29:41.613Z,5428.00
2018-11-28T12:30:41.536Z,5604.00
2018-11-28T12:31:41.454Z,5756.00
2018-11-28T12:32:41.372Z,5612.00
2018-11-28T12:33:41.294Z,5560.00
2018-11-28T12:34:41.214Z,5628.00
2018-11-28T12:35:41.133Z,5832.00
2018-11-28T12:36:41.058Z,5920.00
2018-11-28T12:37:40.974Z,5868.00
2018-11-28T12:38:40.899Z,5880.00
2018-11-28T12:39:40.817Z,5844.00
2018-11-28T12:40:40.737Z,5832.00
2018-11-28T12:41:40.657Z,5768.00
2018-11-28T12:42:40.577Z,5728.00
2018-11-28T12:43:40.497Z,5652.00