createdAt,value
2023-03-16T00:01:06.917Z,6.81
2023-03-16T00:03:35.220Z,6.82
2023-03-16T00:06:04.788Z,6.82
2023-03-16T00:08:34.814Z,6.81
2023-03-16T00:11:03.389Z,6.79
2023-03-16T00:13:32.723Z,6.78
2023-03-16T00:16:05.556Z,6.76
2023-03-16T00:18:39.204Z,6.74
2023-03-16T00:21:07.565Z,6.75
2023-03-16T00:23:37.813Z,6.76
2023-03-16T00:26:08.564Z,6.76
2023-03-16T00:28:39.673Z,6.74
2023-03-16T00:31:12.077Z,6.72
2023-03-16T00:33:45.200Z,6.66
2023-03-16T00:36:13.879Z,6.62
2023-03-16T00:38:49.369Z,6.54
2023-03-16T00:41:18.489Z,6.57
2023-03-16T00:43:49.137Z,6.60
2023-03-16T00:46:17.790Z,6.60
2023-03-16T00:48:47.137Z,6.60
2023-03-16T00:51:18.057Z,6.59
2023-03-16T00:53:46.948Z,6.57
2023-03-16T00:56:20.844Z,6.51
2023-03-16T00:58:49.737Z,6.50
2023-03-16T01:01:19.621Z,6.51
2023-03-16T01:03:49.377Z,6.51
2023-03-16T01:06:20.828Z,6.51
2023-03-16T01:08:49.496Z,6.47
2023-03-16T01:11:19.275Z,6.40
2023-03-16T01:13:47.974Z,6.38
2023-03-16T01:16:19.200Z,6.35
2023-03-16T01:18:50.554Z,6.33
2023-03-16T01:21:19.212Z,6.39
2023-03-16T01:23:47.480Z,6.43
2023-03-16T01:26:17.923Z,6.49
2023-03-16T01:28:47.978Z,6.53
2023-03-16T01:31:16.697Z,6.56
2023-03-16T01:33:45.051Z,6.56
2023-03-16T01:36:17.606Z,6.56
2023-03-16T01:38:51.509Z,6.55
2023-03-16T01:41:20.091Z,6.55
2023-03-16T01:43:48.372Z,6.55
2023-03-16T01:46:24.017Z,6.58
2023-03-16T01:49:12.496Z,6.61
2023-03-16T01:51:53.076Z,6.65
2023-03-16T01:54:24.785Z,6.66
2023-03-16T01:56:56.603Z,6.56
2023-03-16T01:59:28.169Z,6.56
2023-03-16T02:01:56.757Z,6.59
2023-03-16T02:04:37.176Z,6.60
2023-03-16T02:07:07.271Z,6.63
2023-03-16T02:09:39.293Z,6.66
2023-03-16T02:12:18.024Z,6.70
2023-03-16T02:14:52.584Z,6.74
2023-03-16T02:17:23.178Z,6.75
2023-03-16T02:19:58.195Z,6.74
2023-03-16T02:22:26.328Z,6.76
2023-03-16T02:24:54.919Z,6.74
2023-03-16T02:27:37.428Z,6.73
2023-03-16T02:30:11.806Z,6.74
2023-03-16T02:32:47.851Z,6.75
2023-03-16T02:35:15.964Z,6.78
2023-03-16T02:37:46.897Z,6.79
2023-03-16T02:40:26.850Z,6.81
2023-03-16T02:43:04.868Z,6.82
2023-03-16T02:45:55.788Z,6.84
2023-03-16T02:48:50.238Z,6.83
2023-03-16T02:51:20.245Z,6.83
2023-03-16T02:53:48.450Z,6.85
2023-03-16T02:56:16.941Z,6.85
2023-03-16T02:58:47.063Z,6.85
2023-03-16T03:01:17.791Z,6.83
2023-03-16T03:03:50.392Z,6.80
2023-03-16T03:06:18.951Z,6.78
2023-03-16T03:08:48.655Z,6.76
2023-03-16T03:11:19.778Z,6.75
2023-03-16T03:13:48.005Z,6.76
2023-03-16T03:16:19.744Z,6.77
2023-03-16T03:18:49.876Z,6.76
2023-03-16T03:21:24.706Z,6.72
2023-03-16T03:23:54.010Z,6.67
2023-03-16T03:26:22.304Z,6.62
2023-03-16T03:28:52.724Z,6.58
2023-03-16T03:31:22.363Z,6.55
2023-03-16T03:33:53.794Z,6.54
2023-03-16T03:36:22.929Z,6.54
2023-03-16T03:38:51.580Z,6.53
2023-03-16T03:41:22.663Z,6.53
2023-03-16T03:43:51.106Z,6.55
2023-03-16T03:46:27.367Z,6.57
2023-03-16T03:48:56.098Z,6.58
2023-03-16T03:51:24.953Z,6.59
2023-03-16T03:54:03.014Z,6.59
2023-03-16T03:56:43.346Z,6.58
2023-03-16T03:59:14.358Z,6.58
2023-03-16T04:02:00.743Z,6.58
2023-03-16T04:04:44.182Z,6.61
2023-03-16T04:07:13.585Z,6.65
2023-03-16T04:09:43.705Z,6.68
2023-03-16T04:12:19.663Z,6.71
2023-03-16T04:14:48.663Z,6.75
2023-03-16T04:17:17.460Z,6.77
2023-03-16T04:19:47.803Z,6.76
2023-03-16T04:22:18.310Z,6.75
2023-03-16T04:24:48.197Z,6.77
2023-03-16T04:27:16.951Z,6.78
2023-03-16T04:29:46.328Z,6.78
2023-03-16T04:32:14.607Z,6.78
2023-03-16T04:34:44.529Z,6.80
2023-03-16T04:37:13.840Z,6.82
2023-03-16T04:39:44.979Z,6.86
2023-03-16T04:42:13.875Z,6.91
2023-03-16T04:44:45.837Z,6.94
2023-03-16T04:47:15.840Z,6.97
2023-03-16T04:49:48.581Z,7.00
2023-03-16T04:52:17.781Z,7.03
2023-03-16T04:54:46.105Z,7.05
2023-03-16T04:57:19.531Z,7.06
2023-03-16T04:59:51.107Z,7.06
2023-03-16T05:02:32.284Z,7.06
2023-03-16T05:05:01.967Z,7.05
2023-03-16T05:07:32.831Z,7.05
2023-03-16T05:10:01.743Z,7.03
2023-03-16T05:12:31.037Z,7.02
2023-03-16T05:15:06.159Z,7.00
2023-03-16T05:17:44.500Z,6.98
2023-03-16T05:20:15.970Z,6.98
2023-03-16T05:22:48.396Z,6.97
2023-03-16T05:25:36.608Z,6.96
2023-03-16T05:28:06.744Z,6.96
2023-03-16T05:30:42.317Z,6.98
2023-03-16T05:33:13.352Z,7.00
2023-03-16T05:35:43.205Z,7.01
2023-03-16T05:38:13.281Z,7.04
2023-03-16T05:40:44.056Z,7.09
2023-03-16T05:43:20.528Z,7.13
2023-03-16T05:45:56.143Z,7.20
2023-03-16T05:48:27.809Z,7.27
2023-03-16T05:50:57.814Z,7.32
2023-03-16T05:53:30.916Z,7.38
2023-03-16T05:56:06.259Z,7.42
2023-03-16T05:58:35.876Z,7.47
2023-03-16T06:01:13.046Z,7.49
2023-03-16T06:03:44.322Z,7.52
2023-03-16T06:06:18.217Z,7.53
2023-03-16T06:08:55.494Z,7.52
2023-03-16T06:11:25.237Z,7.52
2023-03-16T06:13:58.028Z,7.52
2023-03-16T06:16:26.615Z,7.54
2023-03-16T06:18:59.218Z,7.58
2023-03-16T06:21:28.410Z,7.58
2023-03-16T06:23:57.746Z,7.59
2023-03-16T06:26:26.963Z,7.64
2023-03-16T06:28:57.497Z,7.69
2023-03-16T06:31:26.530Z,7.75
2023-03-16T06:33:54.900Z,7.80
2023-03-16T06:36:25.102Z,7.84
2023-03-16T06:38:55.845Z,7.88
2023-03-16T06:41:32.248Z,7.91
2023-03-16T06:44:01.454Z,7.94
2023-03-16T06:46:33.182Z,7.96
2023-03-16T06:49:07.343Z,7.99
2023-03-16T06:51:36.397Z,8.00
2023-03-16T06:54:04.875Z,8.00
2023-03-16T06:56:36.257Z,8.02
2023-03-16T06:59:05.948Z,8.01
2023-03-16T07:01:35.497Z,8.01
2023-03-16T07:13:27.761Z,8.15
2023-03-16T07:15:56.196Z,8.18
2023-03-16T07:18:26.274Z,8.20
2023-03-16T07:20:54.917Z,8.19
2023-03-16T07:23:25.430Z,8.22
2023-03-16T07:25:55.610Z,8.22
2023-03-16T07:28:28.152Z,8.23
2023-03-16T07:31:03.774Z,8.24
2023-03-16T07:33:36.836Z,8.28
2023-03-16T07:36:09.480Z,8.30
2023-03-16T07:38:41.809Z,8.32
2023-03-16T07:41:10.614Z,8.35
2023-03-16T07:43:40.547Z,8.38
2023-03-16T07:46:13.935Z,8.39
2023-03-16T07:48:44.583Z,8.40
2023-03-16T07:51:13.667Z,8.43
2023-03-16T07:53:43.031Z,8.47
2023-03-16T07:56:17.879Z,8.50
2023-03-16T07:58:47.738Z,8.52
2023-03-16T08:01:16.520Z,8.53
2023-03-16T08:03:44.919Z,8.53
2023-03-16T08:06:15.431Z,8.53
2023-03-16T08:08:44.936Z,8.57
2023-03-16T08:11:23.909Z,8.61
2023-03-16T08:13:57.955Z,8.65
2023-03-16T08:16:31.879Z,8.67
2023-03-16T08:19:01.506Z,8.68
2023-03-16T08:21:31.157Z,8.71
2023-03-16T08:24:00.119Z,8.71
2023-03-16T08:26:30.611Z,8.67
2023-03-16T08:29:03.274Z,8.66
2023-03-16T08:31:35.438Z,8.65
2023-03-16T08:34:13.203Z,8.61
2023-03-16T08:36:44.618Z,8.48
2023-03-16T08:39:15.913Z,8.48
2023-03-16T08:41:48.492Z,8.49
2023-03-16T08:44:26.387Z,8.51
2023-03-16T08:46:57.487Z,8.59
2023-03-16T08:49:27.449Z,8.65
2023-03-16T08:52:03.552Z,8.68
2023-03-16T08:54:34.859Z,8.72
2023-03-16T08:57:06.408Z,8.77
2023-03-16T08:59:37.248Z,8.83
2023-03-16T09:02:06.590Z,8.88
2023-03-16T09:04:39.358Z,8.91
2023-03-16T09:07:09.869Z,8.96
2023-03-16T09:09:40.821Z,9.00
2023-03-16T09:12:09.274Z,9.01
2023-03-16T09:14:38.953Z,9.03
2023-03-16T09:17:11.939Z,9.05
2023-03-16T09:19:51.644Z,9.06
2023-03-16T09:22:29.591Z,8.99
2023-03-16T09:25:08.490Z,9.06
2023-03-16T09:27:46.983Z,9.14
2023-03-16T09:30:17.152Z,9.18
2023-03-16T09:32:49.175Z,9.22
2023-03-16T09:35:17.805Z,9.28
2023-03-16T09:38:04.835Z,9.34
2023-03-16T09:40:33.888Z,9.44
2023-03-16T09:43:17.606Z,9.49
2023-03-16T09:45:53.343Z,9.62
2023-03-16T09:48:25.254Z,9.74
2023-03-16T09:50:54.819Z,9.86
2023-03-16T09:53:39.677Z,9.97
2023-03-16T09:56:16.053Z,10.08
2023-03-16T09:58:44.143Z,10.18
2023-03-16T10:01:16.754Z,10.21
2023-03-16T10:04:23.003Z,10.35
2023-03-16T10:07:10.066Z,10.47
2023-03-16T10:09:42.378Z,10.58
2023-03-16T10:12:16.157Z,10.64
2023-03-16T10:15:15.366Z,10.58
2023-03-16T10:17:45.867Z,10.54
2023-03-16T10:20:18.974Z,10.69
2023-03-16T10:22:48.474Z,10.81
2023-03-16T10:25:33.339Z,10.89
2023-03-16T10:28:02.249Z,10.94
2023-03-16T10:30:31.380Z,10.95
2023-03-16T10:33:02.477Z,10.97
2023-03-16T10:35:48.565Z,10.98
2023-03-16T10:38:38.898Z,10.94
2023-03-16T10:41:20.377Z,10.93
2023-03-16T10:43:57.600Z,10.88
2023-03-16T10:46:27.656Z,10.75
2023-03-16T10:49:00.444Z,10.72
2023-03-16T10:51:31.344Z,10.72
2023-03-16T10:54:35.707Z,10.74
2023-03-16T10:57:27.386Z,10.63
2023-03-16T10:59:58.593Z,10.62
2023-03-16T11:02:34.533Z,10.56
2023-03-16T11:05:19.153Z,10.48
2023-03-16T11:08:13.991Z,10.38
2023-03-16T11:10:55.151Z,10.34
2023-03-16T11:13:33.559Z,10.27
2023-03-16T11:16:24.797Z,10.22
2023-03-16T11:18:57.097Z,10.10
2023-03-16T11:21:44.870Z,9.96
2023-03-16T11:24:29.735Z,9.90
2023-03-16T11:26:59.449Z,9.94
2023-03-16T11:29:52.796Z,10.04
2023-03-16T11:32:24.176Z,10.15
2023-03-16T11:34:53.406Z,10.18
2023-03-16T11:37:41.762Z,10.24
2023-03-16T11:40:36.630Z,10.30
2023-03-16T11:43:16.615Z,10.35
2023-03-16T11:46:16.932Z,10.33
2023-03-16T11:49:07.889Z,10.31
2023-03-16T11:51:45.181Z,10.39
2023-03-16T11:54:33.389Z,10.49
2023-03-16T11:57:40.142Z,10.62
2023-03-16T12:00:40.578Z,10.73
2023-03-16T12:03:23.182Z,10.79
2023-03-16T12:06:13.732Z,10.82
2023-03-16T12:09:15.608Z,10.88
2023-03-16T12:12:05.617Z,10.87
2023-03-16T12:14:41.596Z,10.87
2023-03-16T12:17:13.399Z,10.95
2023-03-16T12:19:58.986Z,11.02
2023-03-16T12:22:44.503Z,11.07
2023-03-16T12:25:25.406Z,11.11
2023-03-16T12:27:58.558Z,11.19
2023-03-16T12:30:50.746Z,11.25
2023-03-16T12:34:07.974Z,11.22
2023-03-16T12:36:45.544Z,11.23
2023-03-16T12:39:21.969Z,11.24
2023-03-16T12:42:03.850Z,11.22
2023-03-16T12:44:48.556Z,11.17
2023-03-16T12:47:19.898Z,11.09
2023-03-16T12:49:49.252Z,11.04
2023-03-16T12:52:17.586Z,11.00
2023-03-16T12:54:52.056Z,10.93
2023-03-16T12:57:24.695Z,10.85
2023-03-16T12:59:57.309Z,10.82
2023-03-16T13:02:36.006Z,10.77
2023-03-16T13:05:11.224Z,10.70
2023-03-16T13:07:55.579Z,10.64
2023-03-16T13:10:29.018Z,10.61
2023-03-16T13:13:16.472Z,10.60
2023-03-16T13:15:47.687Z,10.60
2023-03-16T13:18:22.367Z,10.59
2023-03-16T13:20:53.559Z,10.56
2023-03-16T13:23:27.576Z,10.54
2023-03-16T13:26:05.804Z,10.53
2023-03-16T13:28:36.701Z,10.50
2023-03-16T13:31:51.437Z,10.49
2023-03-16T13:34:23.590Z,10.46
2023-03-16T13:36:55.405Z,10.43
2023-03-16T13:39:28.676Z,10.41
2023-03-16T13:42:04.807Z,10.39
2023-03-16T13:44:33.288Z,10.35
2023-03-16T13:47:05.466Z,10.35
2023-03-16T13:49:44.487Z,10.35
2023-03-16T13:52:31.260Z,10.34
2023-03-16T13:55:01.239Z,10.35
2023-03-16T13:57:31.907Z,10.35
2023-03-16T14:00:08.512Z,10.34
2023-03-16T14:02:37.530Z,10.33
2023-03-16T14:05:17.423Z,10.30
2023-03-16T14:07:48.767Z,10.31
2023-03-16T14:10:17.665Z,10.34
2023-03-16T14:12:58.220Z,10.36
2023-03-16T14:15:27.863Z,10.35
2023-03-16T14:17:56.379Z,10.32
2023-03-16T14:20:27.513Z,10.32
2023-03-16T14:22:55.850Z,10.31
2023-03-16T14:25:27.045Z,10.23
2023-03-16T14:28:00.028Z,10.21
2023-03-16T14:30:30.382Z,10.19
2023-03-16T14:32:59.952Z,10.19
2023-03-16T14:35:31.461Z,10.21
2023-03-16T14:38:38.212Z,10.22
2023-03-16T14:41:12.599Z,10.21
2023-03-16T14:43:46.576Z,10.18
2023-03-16T14:46:40.601Z,10.16
2023-03-16T14:49:23.010Z,10.14
2023-03-16T14:51:58.578Z,10.12
2023-03-16T14:54:27.020Z,10.10
2023-03-16T14:57:00.243Z,10.08
2023-03-16T14:59:28.929Z,10.09
2023-03-16T15:01:58.222Z,10.10
2023-03-16T15:04:34.976Z,10.13
2023-03-16T15:07:14.559Z,10.10
2023-03-16T15:09:46.211Z,10.09
2023-03-16T15:12:19.851Z,10.08
2023-03-16T15:15:06.787Z,10.08
2023-03-16T15:17:39.483Z,10.04
2023-03-16T15:20:10.324Z,9.96
2023-03-16T15:22:39.222Z,9.92
2023-03-16T15:25:20.828Z,9.91
2023-03-16T15:27:49.684Z,9.85
2023-03-16T15:30:27.346Z,9.78
2023-03-16T15:32:56.206Z,9.76
2023-03-16T15:35:24.576Z,9.77
2023-03-16T15:37:53.790Z,9.75
2023-03-16T15:40:26.555Z,9.72
2023-03-16T15:42:54.846Z,9.70
2023-03-16T15:45:23.261Z,9.66
2023-03-16T15:47:52.398Z,9.63
2023-03-16T15:50:22.141Z,9.62
2023-03-16T15:53:30.400Z,9.61
2023-03-16T15:56:05.139Z,9.58
2023-03-16T15:58:36.497Z,9.55
2023-03-16T16:01:05.249Z,9.52
2023-03-16T16:03:34.168Z,9.51
2023-03-16T16:06:02.438Z,9.51
2023-03-16T16:08:32.878Z,9.52
2023-03-16T16:11:01.670Z,9.51
2023-03-16T16:13:44.092Z,9.52
2023-03-16T16:16:17.860Z,9.50
2023-03-16T16:18:47.644Z,9.47
2023-03-16T16:21:23.142Z,9.46
2023-03-16T16:23:52.940Z,9.45
2023-03-16T16:26:27.907Z,9.42
2023-03-16T16:29:12.134Z,9.42
2023-03-16T16:31:40.529Z,9.41
2023-03-16T16:34:14.028Z,9.39
2023-03-16T16:36:44.462Z,9.36
2023-03-16T16:39:12.847Z,9.34
2023-03-16T16:41:41.244Z,9.28
2023-03-16T16:44:31.419Z,9.21
2023-03-16T16:47:16.981Z,9.17
2023-03-16T16:49:47.056Z,9.15
2023-03-16T16:52:18.360Z,9.14
2023-03-16T16:54:48.261Z,9.14
2023-03-16T16:57:18.536Z,9.10
2023-03-16T16:59:48.181Z,9.08
2023-03-16T17:02:31.521Z,9.06
2023-03-16T17:05:01.753Z,9.01
2023-03-16T17:07:31.026Z,8.99
2023-03-16T17:09:59.234Z,9.00
2023-03-16T17:12:29.689Z,9.05
2023-03-16T17:14:57.840Z,9.06
2023-03-16T17:17:30.326Z,9.05
2023-03-16T17:19:58.811Z,9.06
2023-03-16T17:22:28.629Z,9.09
2023-03-16T17:24:57.181Z,9.13
2023-03-16T17:27:29.683Z,9.13
2023-03-16T17:29:58.088Z,9.08
2023-03-16T17:32:26.594Z,9.06
2023-03-16T17:34:54.842Z,9.09
2023-03-16T17:37:23.377Z,9.13
2023-03-16T17:39:52.528Z,9.12
2023-03-16T17:42:23.204Z,9.07
2023-03-16T17:44:52.428Z,9.09
2023-03-16T17:47:27.518Z,9.06
2023-03-16T17:49:58.316Z,9.02
2023-03-16T17:52:28.463Z,9.03
2023-03-16T17:55:00.632Z,8.98
2023-03-16T17:57:31.229Z,8.98
2023-03-16T18:00:00.385Z,8.98
2023-03-16T18:02:51.557Z,8.95
2023-03-16T18:05:31.314Z,8.90
2023-03-16T18:08:13.051Z,8.90
2023-03-16T18:10:49.674Z,8.94
2023-03-16T18:13:27.676Z,8.90
2023-03-16T18:15:59.934Z,8.88
2023-03-16T18:18:30.381Z,8.88
2023-03-16T18:21:01.979Z,8.87
2023-03-16T18:23:32.115Z,8.89
2023-03-16T18:26:03.537Z,8.91
2023-03-16T18:28:32.825Z,8.92
2023-03-16T18:31:01.908Z,8.90
2023-03-16T18:33:37.973Z,8.88
2023-03-16T18:36:08.139Z,8.81
2023-03-16T18:38:40.917Z,8.77
2023-03-16T18:41:19.752Z,8.72
2023-03-16T18:43:48.088Z,8.74
2023-03-16T18:46:30.690Z,8.74
2023-03-16T18:49:02.209Z,8.74
2023-03-16T18:51:34.931Z,8.74
2023-03-16T18:54:03.561Z,8.73
2023-03-16T18:56:32.006Z,8.70
2023-03-16T18:59:00.215Z,8.65
2023-03-16T19:01:30.320Z,8.60
2023-03-16T19:03:59.442Z,8.57
2023-03-16T19:11:49.625Z,8.53
2023-03-16T19:14:26.808Z,8.52
2023-03-16T19:16:56.839Z,8.50
2023-03-16T19:19:26.028Z,8.50
2023-03-16T19:21:56.760Z,8.49
2023-03-16T19:24:27.353Z,8.49
2023-03-16T19:26:59.976Z,8.50
2023-03-16T19:29:33.731Z,8.49
2023-03-16T19:32:02.568Z,8.49
2023-03-16T19:34:31.268Z,8.49
2023-03-16T19:36:59.348Z,8.47
2023-03-16T19:39:28.054Z,8.44
2023-03-16T19:41:57.740Z,8.43
2023-03-16T19:44:27.316Z,8.41
2023-03-16T19:46:55.648Z,8.41
2023-03-16T19:49:26.151Z,8.41
2023-03-16T19:51:55.145Z,8.37
2023-03-16T19:54:25.788Z,8.40
2023-03-16T19:56:55.416Z,8.47
2023-03-16T19:59:30.002Z,8.49
2023-03-16T20:01:58.548Z,8.38
2023-03-16T20:04:27.534Z,8.38
2023-03-16T20:06:55.953Z,8.38
2023-03-16T20:09:24.132Z,8.35
2023-03-16T20:11:52.293Z,8.30
2023-03-16T20:14:32.318Z,8.24
2023-03-16T20:17:01.714Z,8.19
2023-03-16T20:19:31.756Z,8.13
2023-03-16T20:22:00.139Z,8.11
2023-03-16T20:24:29.126Z,8.10
2023-03-16T20:27:03.042Z,8.10
2023-03-16T20:29:32.689Z,8.10
2023-03-16T20:32:01.432Z,8.08
2023-03-16T20:34:31.365Z,8.09
2023-03-16T20:36:59.962Z,8.12
2023-03-16T20:39:28.781Z,8.09
2023-03-16T20:41:57.026Z,8.07
2023-03-16T20:44:25.636Z,8.02
2023-03-16T20:46:53.993Z,7.98
2023-03-16T20:49:22.479Z,8.02
2023-03-16T20:51:51.085Z,8.03
2023-03-16T20:54:19.377Z,8.04
2023-03-16T20:56:48.226Z,8.07
2023-03-16T20:59:24.033Z,8.04
2023-03-16T21:01:54.793Z,8.02
2023-03-16T21:04:27.352Z,8.01
2023-03-16T21:06:56.948Z,8.01
2023-03-16T21:09:25.736Z,8.06
2023-03-16T21:11:54.066Z,8.01
2023-03-16T21:14:23.369Z,7.96
2023-03-16T21:16:52.596Z,7.99
2023-03-16T21:19:23.119Z,8.00
2023-03-16T21:21:51.872Z,7.94
2023-03-16T21:24:21.343Z,7.93
2023-03-16T21:26:50.638Z,7.97
2023-03-16T21:29:21.468Z,7.97
2023-03-16T21:31:52.112Z,7.92
2023-03-16T21:34:24.015Z,7.94
2023-03-16T21:36:56.123Z,7.96
2023-03-16T21:39:25.503Z,7.96
2023-03-16T21:41:55.675Z,7.95
2023-03-16T21:44:26.156Z,7.92
2023-03-16T21:46:54.735Z,7.87
2023-03-16T21:49:26.555Z,7.86
2023-03-16T21:51:55.041Z,7.89
2023-03-16T21:54:23.665Z,7.92
2023-03-16T21:56:52.113Z,7.90
2023-03-16T21:59:20.277Z,7.92
2023-03-16T22:02:01.226Z,7.93
2023-03-16T22:04:31.490Z,8.00
2023-03-16T22:06:59.665Z,8.04
2023-03-16T22:09:30.476Z,8.07
2023-03-16T22:11:58.923Z,8.10
2023-03-16T22:14:31.462Z,8.11
2023-03-16T22:17:02.854Z,8.09
2023-03-16T22:19:31.509Z,8.07
2023-03-16T22:22:03.787Z,8.05
2023-03-16T22:24:37.019Z,8.07
2023-03-16T22:27:21.602Z,8.05
2023-03-16T22:29:49.966Z,8.06
2023-03-16T22:32:21.977Z,8.03
2023-03-16T22:34:58.167Z,8.02
2023-03-16T22:37:27.969Z,8.04
2023-03-16T22:39:58.648Z,8.06
2023-03-16T22:42:38.132Z,8.00
2023-03-16T22:45:19.168Z,8.01
2023-03-16T22:47:49.838Z,7.94
2023-03-16T22:50:19.456Z,7.88
2023-03-16T22:52:49.099Z,7.88
2023-03-16T22:55:20.177Z,7.85
2023-03-16T22:57:50.941Z,7.86
2023-03-16T23:00:28.721Z,7.88
2023-03-16T23:02:57.740Z,7.88
2023-03-16T23:05:31.700Z,7.83
2023-03-16T23:08:01.535Z,7.78
2023-03-16T23:10:29.948Z,7.81
2023-03-16T23:12:59.866Z,7.83
2023-03-16T23:15:30.019Z,7.84
2023-03-16T23:17:58.380Z,7.76
2023-03-16T23:20:29.118Z,7.80
2023-03-16T23:22:57.940Z,7.81
2023-03-16T23:25:27.216Z,7.74
2023-03-16T23:27:55.799Z,7.76
2023-03-16T23:30:25.860Z,7.80
2023-03-16T23:32:55.706Z,7.78
2023-03-16T23:35:25.458Z,7.75
2023-03-16T23:37:54.757Z,7.74
2023-03-16T23:40:24.671Z,7.74
2023-03-16T23:42:53.872Z,7.73
2023-03-16T23:45:33.961Z,7.77
2023-03-16T23:48:04.249Z,7.81
2023-03-16T23:50:36.727Z,7.81
2023-03-16T23:53:11.274Z,7.87
2023-03-16T23:55:43.521Z,7.90
2023-03-16T23:58:12.544Z,7.89
