createdAt,value
2023-01-10T00:00:04.575Z,96564.25
2023-01-10T00:04:56.489Z,96570.06
2023-01-10T00:09:51.423Z,96579.19
2023-01-10T00:14:43.121Z,96583.69
2023-01-10T00:19:34.890Z,96573.06
2023-01-10T00:24:26.576Z,96594.72
2023-01-10T00:29:20.105Z,96583.03
2023-01-10T00:34:12.190Z,96595.78
2023-01-10T00:39:05.215Z,96613.47
2023-01-10T00:43:56.944Z,96625.56
2023-01-10T00:48:48.649Z,96635.31
2023-01-10T00:53:40.322Z,96638.84
2023-01-10T00:58:32.961Z,96638.50
2023-01-10T01:03:24.675Z,96656.97
2023-01-10T01:08:18.553Z,96666.94
2023-01-10T01:13:19.628Z,96688.34
2023-01-10T01:18:18.990Z,96699.75
2023-01-10T01:23:10.716Z,96722.38
2023-01-10T01:28:02.469Z,96733.78
2023-01-10T01:32:54.214Z,96737.84
2023-01-10T01:37:46.247Z,96757.63
2023-01-10T01:42:38.371Z,96773.19
2023-01-10T01:47:30.197Z,96779.81
2023-01-10T01:52:34.479Z,96791.25
2023-01-10T01:57:31.537Z,96807.06
2023-01-10T02:02:34.621Z,96818.25
2023-01-10T02:07:33.818Z,96833.03
2023-01-10T02:12:28.315Z,96831.31
2023-01-10T02:17:20.259Z,96830.47
2023-01-10T02:22:39.602Z,96842.56
2023-01-10T02:27:48.295Z,96855.19
2023-01-10T02:33:04.053Z,96850.09
2023-01-10T02:38:32.887Z,96851.09
2023-01-10T02:43:34.399Z,96857.03
2023-01-10T02:48:27.698Z,96869.66
2023-01-10T02:53:29.244Z,96870.78
2023-01-10T02:58:51.703Z,96891.50
2023-01-10T03:04:27.719Z,96908.38
2023-01-10T03:09:35.798Z,96915.50
2023-01-10T03:14:30.483Z,96925.81
2023-01-10T03:19:26.793Z,96934.84
2023-01-10T03:24:32.520Z,96928.03
2023-01-10T03:29:43.576Z,96936.38
2023-01-10T03:34:36.487Z,96951.31
2023-01-10T03:39:52.277Z,96971.56
2023-01-10T03:45:08.985Z,96977.13
2023-01-10T03:50:08.439Z,96989.94
2023-01-10T03:55:00.539Z,96999.34
2023-01-10T03:59:58.657Z,96993.00
2023-01-10T04:04:50.469Z,96998.66
2023-01-10T04:09:42.158Z,97031.59
2023-01-10T04:14:33.884Z,97044.75
2023-01-10T04:19:26.031Z,97038.91
2023-01-10T04:24:17.724Z,97065.34
2023-01-10T04:29:09.459Z,97067.16
2023-01-10T04:34:01.138Z,97080.78
2023-01-10T04:38:52.878Z,97099.28
2023-01-10T04:43:44.658Z,97100.44
2023-01-10T04:48:37.287Z,97118.19
2023-01-10T04:53:29.122Z,97113.63
2023-01-10T04:58:20.814Z,97114.53
2023-01-10T05:13:37.681Z,97152.78
2023-01-10T05:18:34.356Z,97166.72
2023-01-10T05:28:32.695Z,97172.31
2023-01-10T05:33:26.587Z,97177.19
2023-01-10T05:38:20.287Z,97185.56
2023-01-10T05:48:19.679Z,97214.81
2023-01-10T06:03:27.484Z,97246.41
2023-01-10T06:13:25.697Z,97271.28
2023-01-10T06:18:19.230Z,97264.75
2023-01-10T06:23:21.020Z,97279.53
2023-01-10T06:59:02.285Z,97331.53
2023-01-10T07:09:00.990Z,97354.16
2023-01-10T07:44:34.467Z,97421.94
2023-01-10T08:04:48.993Z,97450.63
2023-01-10T08:20:02.243Z,97478.22
2023-01-10T08:35:15.212Z,97492.75
2023-01-10T08:50:25.660Z,97500.69
2023-01-10T09:00:26.832Z,97514.81
2023-01-10T09:05:28.390Z,97516.38
2023-01-10T14:36:38.751Z,97466.34
2023-01-10T17:33:12.506Z,97360.75
2023-01-10T18:03:52.619Z,97364.88
2023-01-10T18:44:28.397Z,97354.97
2023-01-10T18:54:36.378Z,97343.72
2023-01-10T19:04:35.698Z,97335.91
2023-01-10T19:24:50.178Z,97308.81
2023-01-10T19:29:47.948Z,97312.03
2023-01-10T19:34:49.572Z,97329.34
2023-01-10T20:00:14.605Z,97322.00
2023-01-10T20:05:15.201Z,97320.00
2023-01-10T20:20:31.224Z,97311.53
2023-01-10T21:01:25.044Z,97295.84
2023-01-10T21:11:30.080Z,97293.25
2023-01-10T21:31:43.765Z,97284.53
2023-01-10T21:36:37.892Z,97278.44
2023-01-10T21:57:15.814Z,97278.09
2023-01-10T22:02:17.503Z,97285.97
2023-01-10T22:07:11.397Z,97282.03
2023-01-10T22:12:03.871Z,97278.81
2023-01-10T22:32:19.425Z,97276.34
2023-01-10T22:37:19.537Z,97261.59
2023-01-10T22:42:13.748Z,97270.19
2023-01-10T22:52:12.660Z,97258.09
2023-01-10T22:57:04.893Z,97251.72
2023-01-10T23:02:01.050Z,97244.19
2023-01-10T23:06:59.096Z,97242.88
2023-01-10T23:12:02.899Z,97240.53
2023-01-10T23:17:06.598Z,97231.38
2023-01-10T23:27:04.842Z,97224.13
2023-01-10T23:32:04.652Z,97219.97
2023-01-10T23:36:57.613Z,97214.59
2023-01-10T23:46:57.082Z,97211.00
2023-01-10T23:51:49.065Z,97206.63
