createdAt,value
2022-12-27T00:00:35.756Z,11.73
2022-12-27T00:03:02.226Z,8.93
2022-12-27T00:05:28.682Z,4.10
2022-12-27T00:07:55.334Z,8.07
2022-12-27T00:10:22.357Z,11.93
2022-12-27T00:12:48.709Z,7.03
2022-12-27T00:15:15.077Z,5.38
2022-12-27T00:17:41.500Z,7.80
2022-12-27T00:20:11.397Z,7.03
2022-12-27T00:22:38.286Z,9.77
2022-12-27T00:25:04.821Z,8.52
2022-12-27T00:27:31.147Z,7.10
2022-12-27T00:29:57.490Z,10.05
2022-12-27T00:32:23.848Z,7.65
2022-12-27T00:34:50.220Z,5.68
2022-12-27T00:37:16.587Z,10.10
2022-12-27T00:39:42.945Z,5.43
2022-12-27T00:42:09.327Z,9.00
2022-12-27T00:44:35.626Z,6.88
2022-12-27T00:47:02.051Z,8.65
2022-12-27T00:49:28.396Z,4.25
2022-12-27T00:51:54.706Z,4.78
2022-12-27T00:54:21.137Z,7.07
2022-12-27T00:56:47.512Z,8.35
2022-12-27T00:59:13.854Z,8.82
2022-12-27T01:01:40.364Z,7.65
2022-12-27T01:04:06.931Z,8.05
2022-12-27T01:06:34.066Z,8.25
2022-12-27T01:09:01.320Z,4.43
2022-12-27T01:11:28.469Z,4.53
2022-12-27T01:13:59.053Z,6.45
2022-12-27T01:16:26.135Z,7.18
2022-12-27T01:18:52.859Z,4.47
2022-12-27T01:21:21.625Z,6.03
2022-12-27T01:23:48.572Z,4.82
2022-12-27T01:26:17.211Z,4.43
2022-12-27T01:28:43.832Z,5.85
2022-12-27T01:31:12.099Z,6.72
2022-12-27T01:33:38.659Z,7.63
2022-12-27T01:36:12.707Z,5.45
2022-12-27T01:38:39.138Z,4.95
2022-12-27T01:41:25.460Z,4.85
2022-12-27T01:43:51.822Z,4.63
2022-12-27T01:46:18.231Z,4.85
2022-12-27T01:48:44.788Z,3.80
2022-12-27T01:51:11.863Z,7.78
2022-12-27T01:53:41.507Z,4.97
2022-12-27T01:56:09.873Z,5.50
2022-12-27T01:58:38.324Z,5.75
2022-12-27T02:01:05.959Z,5.22
2022-12-27T02:03:35.005Z,4.85
2022-12-27T02:06:02.313Z,5.55
2022-12-27T02:08:46.742Z,4.50
2022-12-27T02:11:13.718Z,6.85
2022-12-27T02:13:41.481Z,6.60
2022-12-27T02:16:18.068Z,3.38
2022-12-27T02:18:44.890Z,7.28
2022-12-27T02:21:23.249Z,5.35
2022-12-27T02:24:07.438Z,4.38
2022-12-27T02:26:38.384Z,5.32
2022-12-27T02:29:30.864Z,6.95
2022-12-27T02:32:15.972Z,5.03
2022-12-27T02:34:56.583Z,4.82
2022-12-27T02:37:25.195Z,5.75
2022-12-27T02:39:51.758Z,4.47
2022-12-27T02:42:37.335Z,3.15
2022-12-27T02:45:22.441Z,5.00
2022-12-27T02:48:07.731Z,5.03
2022-12-27T02:51:01.773Z,5.18
2022-12-27T02:53:38.267Z,3.63
2022-12-27T02:56:46.308Z,6.43
2022-12-27T02:59:20.696Z,4.75
2022-12-27T03:02:22.637Z,7.15
2022-12-27T03:04:55.119Z,6.82
2022-12-27T03:07:24.548Z,8.10
2022-12-27T03:10:28.778Z,4.65
2022-12-27T03:13:16.535Z,5.55
2022-12-27T03:18:30.157Z,6.05
2022-12-27T03:21:16.181Z,5.10
2022-12-27T03:24:03.770Z,5.60
2022-12-27T03:26:31.561Z,5.22
2022-12-27T03:29:17.323Z,5.38
2022-12-27T03:32:04.901Z,4.03
2022-12-27T03:34:38.321Z,2.97
2022-12-27T03:37:27.649Z,5.28
2022-12-27T03:40:03.406Z,5.05
2022-12-27T03:42:51.490Z,2.60
2022-12-27T03:45:21.607Z,4.00
2022-12-27T03:47:47.924Z,4.88
2022-12-27T03:50:14.258Z,6.43
2022-12-27T03:52:44.153Z,3.47
2022-12-27T03:55:11.573Z,6.35
2022-12-27T03:57:38.271Z,4.53
2022-12-27T04:00:05.500Z,5.63
2022-12-27T04:02:32.075Z,5.80
2022-12-27T04:04:58.539Z,4.63
2022-12-27T04:07:24.852Z,4.40
2022-12-27T04:10:09.982Z,5.70
2022-12-27T04:12:54.756Z,3.80
2022-12-27T04:15:39.704Z,5.75
2022-12-27T04:18:24.927Z,5.22
2022-12-27T04:21:09.715Z,5.57
2022-12-27T04:23:54.682Z,5.47
2022-12-27T04:26:39.479Z,2.60
2022-12-27T04:29:24.328Z,6.13
2022-12-27T04:32:09.019Z,2.58
2022-12-27T04:34:44.218Z,4.90
2022-12-27T04:37:12.047Z,5.47
2022-12-27T04:39:38.368Z,4.47
2022-12-27T04:42:23.127Z,6.40
2022-12-27T04:45:13.261Z,4.30
2022-12-27T04:48:00.225Z,6.53
2022-12-27T04:50:49.465Z,4.00
2022-12-27T04:53:35.825Z,3.80
2022-12-27T04:56:02.746Z,6.90
2022-12-27T04:58:29.275Z,5.63
2022-12-27T05:01:16.135Z,4.63
2022-12-27T05:03:43.736Z,5.60
2022-12-27T05:06:10.328Z,6.28
2022-12-27T05:08:55.194Z,6.55
2022-12-27T05:11:40.014Z,4.30
2022-12-27T05:14:09.584Z,6.90
2022-12-27T05:16:37.157Z,6.07
2022-12-27T05:19:04.044Z,3.75
2022-12-27T05:21:30.364Z,7.32
2022-12-27T05:24:15.284Z,6.68
2022-12-27T05:26:42.121Z,3.55
2022-12-27T05:29:08.635Z,2.72
2022-12-27T05:31:35.261Z,4.20
2022-12-27T05:34:01.873Z,5.43
2022-12-27T05:36:28.300Z,3.08
2022-12-27T05:38:54.698Z,7.05
2022-12-27T05:41:21.081Z,5.03
2022-12-27T05:43:47.451Z,4.68
2022-12-27T05:46:15.260Z,3.78
2022-12-27T05:48:42.045Z,4.30
2022-12-27T05:51:09.855Z,5.68
2022-12-27T05:53:36.250Z,8.30
2022-12-27T05:56:02.823Z,8.32
2022-12-27T05:58:29.390Z,3.67
2022-12-27T06:00:55.959Z,7.65
2022-12-27T06:03:22.638Z,5.07
2022-12-27T06:05:49.218Z,2.85
2022-12-27T06:08:15.690Z,4.95
2022-12-27T06:10:42.003Z,4.90
2022-12-27T06:13:08.347Z,4.40
2022-12-27T06:15:34.873Z,4.45
2022-12-27T06:18:03.456Z,6.40
2022-12-27T06:20:30.055Z,8.50
2022-12-27T06:22:58.207Z,4.80
2022-12-27T06:25:24.556Z,3.33
2022-12-27T06:27:50.898Z,8.50
2022-12-27T06:30:17.213Z,6.03
2022-12-27T06:32:43.536Z,6.97
2022-12-27T06:35:11.223Z,5.63
2022-12-27T06:37:37.686Z,6.38
2022-12-27T06:40:04.253Z,3.60
2022-12-27T06:42:31.054Z,5.75
2022-12-27T06:44:57.379Z,8.73
2022-12-27T06:47:23.712Z,4.32
2022-12-27T06:49:50.070Z,2.67
2022-12-27T06:52:16.706Z,9.05
2022-12-27T06:54:43.077Z,3.70
2022-12-27T06:57:09.430Z,6.10
2022-12-27T06:59:35.788Z,4.88
2022-12-27T07:02:02.307Z,3.65
2022-12-27T07:04:28.817Z,7.47
2022-12-27T07:06:55.138Z,6.13
2022-12-27T07:09:21.481Z,6.40
2022-12-27T07:11:48.024Z,5.90
2022-12-27T07:14:14.446Z,6.43
2022-12-27T07:16:40.854Z,7.45
2022-12-27T07:19:07.240Z,5.47
2022-12-27T07:21:34.517Z,6.55
2022-12-27T07:24:00.951Z,3.15
2022-12-27T07:26:29.833Z,7.93
2022-12-27T07:28:57.257Z,4.30
2022-12-27T07:31:24.561Z,5.28
2022-12-27T07:33:51.761Z,4.78
2022-12-27T07:36:19.943Z,4.30
2022-12-27T07:38:46.282Z,8.07
2022-12-27T07:41:12.982Z,6.65
2022-12-27T07:43:39.810Z,6.28
2022-12-27T07:46:07.211Z,11.32
2022-12-27T07:48:33.613Z,6.80
2022-12-27T07:50:59.991Z,12.90
2022-12-27T07:53:26.345Z,6.03
2022-12-27T07:55:53.773Z,5.32
2022-12-27T07:58:20.362Z,5.32
2022-12-27T08:00:47.952Z,7.78
2022-12-27T08:03:14.355Z,10.13
2022-12-27T08:05:47.443Z,7.07
2022-12-27T08:08:15.319Z,6.78
2022-12-27T08:10:41.916Z,8.50
2022-12-27T08:13:08.234Z,10.48
2022-12-27T08:15:34.675Z,6.55
2022-12-27T08:18:01.019Z,5.50
2022-12-27T08:20:27.631Z,9.07
2022-12-27T08:22:54.011Z,4.93
2022-12-27T08:25:20.440Z,6.65
2022-12-27T08:27:46.761Z,5.47
2022-12-27T08:30:13.450Z,10.25
2022-12-27T08:32:39.827Z,7.93
2022-12-27T08:35:42.124Z,6.95
2022-12-27T08:37:52.716Z,6.40
2022-12-27T08:40:19.103Z,8.88
2022-12-27T08:42:45.987Z,7.97
2022-12-27T08:45:12.484Z,6.53
2022-12-27T08:47:39.236Z,4.85
2022-12-27T08:50:07.331Z,5.65
2022-12-27T08:52:34.123Z,6.45
2022-12-27T08:55:00.492Z,7.40
2022-12-27T08:57:26.819Z,7.88
2022-12-27T08:59:53.136Z,8.43
2022-12-27T09:02:19.581Z,6.00
2022-12-27T09:04:45.981Z,6.88
2022-12-27T09:07:12.296Z,5.80
2022-12-27T09:09:38.757Z,5.70
2022-12-27T09:12:09.113Z,9.07
2022-12-27T09:14:35.822Z,5.90
2022-12-27T09:17:02.165Z,8.20
2022-12-27T09:19:28.488Z,6.90
2022-12-27T09:21:54.806Z,8.27
2022-12-27T09:24:21.204Z,9.88
2022-12-27T09:26:47.654Z,8.82
2022-12-27T09:29:13.970Z,10.57
2022-12-27T09:31:40.348Z,7.07
2022-12-27T09:34:06.701Z,7.93
2022-12-27T09:36:33.125Z,8.68
2022-12-27T09:38:59.623Z,7.45
2022-12-27T09:44:50.910Z,8.88
2022-12-27T09:47:26.270Z,9.45
2022-12-27T09:49:54.494Z,10.50
2022-12-27T09:52:20.799Z,7.07
2022-12-27T09:54:49.976Z,7.32
2022-12-27T09:57:20.132Z,8.88
2022-12-27T09:59:48.889Z,11.82
2022-12-27T10:02:20.944Z,7.55
2022-12-27T10:05:18.601Z,6.20
2022-12-27T10:07:33.716Z,12.30
2022-12-27T10:10:09.730Z,7.45
2022-12-27T10:12:54.950Z,6.75
2022-12-27T10:15:40.286Z,8.70
2022-12-27T10:18:18.833Z,9.48
2022-12-27T10:21:14.314Z,9.20
2022-12-27T10:23:44.435Z,10.15
2022-12-27T10:26:15.035Z,10.85
2022-12-27T10:28:41.454Z,7.25
2022-12-27T10:31:12.106Z,12.00
2022-12-27T10:33:38.507Z,12.98
2022-12-27T10:36:08.191Z,11.75
2022-12-27T10:38:34.793Z,20.30
2022-12-27T10:41:19.650Z,10.45
2022-12-27T10:43:47.939Z,11.98
2022-12-27T10:46:20.926Z,9.52
2022-12-27T10:51:47.460Z,8.55
2022-12-27T10:54:14.928Z,10.05
2022-12-27T10:56:42.204Z,10.02
2022-12-27T10:59:19.888Z,12.07
2022-12-27T11:01:47.762Z,17.40
2022-12-27T11:06:47.377Z,8.85
2022-12-27T11:09:27.523Z,13.45
2022-12-27T11:12:15.515Z,13.60
2022-12-27T11:14:54.273Z,10.25
2022-12-27T11:17:22.991Z,12.57
2022-12-27T11:19:49.374Z,14.85
2022-12-27T11:22:15.811Z,13.98
2022-12-27T11:24:49.779Z,9.43
2022-12-27T11:27:21.143Z,10.20
2022-12-27T11:29:47.843Z,9.55
2022-12-27T11:32:14.248Z,13.02
2022-12-27T11:34:44.096Z,9.43
2022-12-27T11:37:16.143Z,9.95
2022-12-27T11:39:47.299Z,12.60
2022-12-27T11:42:49.030Z,11.30
2022-12-27T11:45:22.466Z,14.40
2022-12-27T11:47:51.611Z,7.75
2022-12-27T11:50:18.843Z,15.40
2022-12-27T11:52:57.444Z,12.52
2022-12-27T11:55:39.990Z,10.80
2022-12-27T11:58:24.996Z,11.70
2022-12-27T12:01:05.749Z,11.90
2022-12-27T12:03:52.340Z,9.88
2022-12-27T12:06:21.786Z,12.50
2022-12-27T12:09:00.305Z,10.85
2022-12-27T12:11:43.871Z,9.70
2022-12-27T12:14:13.525Z,10.27
2022-12-27T12:16:42.550Z,9.55
2022-12-27T12:19:27.604Z,10.73
2022-12-27T12:21:56.940Z,13.50
2022-12-27T12:24:31.874Z,11.25
2022-12-27T12:26:58.725Z,7.53
2022-12-27T12:29:29.355Z,12.88
2022-12-27T12:32:07.706Z,9.75
2022-12-27T12:34:40.092Z,8.38
2022-12-27T12:37:14.784Z,14.50
2022-12-27T12:40:04.272Z,7.55
2022-12-27T12:42:37.302Z,9.85
2022-12-27T12:45:06.683Z,15.10
2022-12-27T12:47:39.075Z,6.53
2022-12-27T12:50:24.212Z,10.75
2022-12-27T12:53:04.775Z,13.77
2022-12-27T12:55:38.062Z,15.35
2022-12-27T12:58:14.401Z,12.93
2022-12-27T13:00:46.925Z,12.32
2022-12-27T13:03:13.608Z,12.18
2022-12-27T13:05:43.131Z,11.73
2022-12-27T13:08:16.471Z,13.05
2022-12-27T13:11:01.648Z,11.48
2022-12-27T13:13:31.127Z,17.48
2022-12-27T13:15:58.021Z,12.60
2022-12-27T13:18:43.260Z,11.18
2022-12-27T13:21:21.778Z,11.27
2022-12-27T13:23:51.113Z,19.60
2022-12-27T13:26:21.466Z,13.48
2022-12-27T13:29:00.003Z,12.93
2022-12-27T13:31:38.683Z,13.95
2022-12-27T13:34:04.998Z,13.80
2022-12-27T13:36:34.354Z,10.18
2022-12-27T13:39:24.110Z,14.60
2022-12-27T13:42:02.162Z,8.07
2022-12-27T13:44:36.583Z,14.25
2022-12-27T13:47:15.228Z,18.75
2022-12-27T13:49:53.891Z,10.68
2022-12-27T13:52:20.263Z,16.20
2022-12-27T13:54:49.641Z,12.45
2022-12-27T13:57:22.185Z,12.48
2022-12-27T13:59:51.300Z,15.45
2022-12-27T14:02:36.777Z,13.07
2022-12-27T14:05:22.049Z,13.57
2022-12-27T14:08:12.107Z,13.25
2022-12-27T14:10:55.276Z,11.95
2022-12-27T14:13:28.412Z,12.95
2022-12-27T14:16:04.031Z,11.10
2022-12-27T14:18:33.157Z,14.90
2022-12-27T14:21:18.479Z,13.57
2022-12-27T14:23:44.875Z,12.80
2022-12-27T14:26:29.433Z,16.67
2022-12-27T14:29:14.537Z,16.13
2022-12-27T14:31:59.829Z,19.67
2022-12-27T14:34:32.318Z,15.30
2022-12-27T14:37:18.683Z,12.10
2022-12-27T14:39:45.011Z,11.10
2022-12-27T14:42:29.534Z,13.25
2022-12-27T14:45:14.855Z,15.27
2022-12-27T14:47:56.444Z,15.35
2022-12-27T14:50:25.848Z,11.05
2022-12-27T14:52:52.150Z,13.57
2022-12-27T14:55:37.542Z,19.77
2022-12-27T14:58:03.850Z,12.02
2022-12-27T15:00:44.658Z,15.90
2022-12-27T15:03:14.422Z,16.17
2022-12-27T15:05:46.900Z,11.68
2022-12-27T15:08:22.382Z,11.38
2022-12-27T15:10:48.708Z,18.33
2022-12-27T15:13:33.521Z,17.65
2022-12-27T15:16:02.882Z,17.85
2022-12-27T15:18:35.895Z,10.48
2022-12-27T15:21:21.412Z,12.13
2022-12-27T15:23:52.622Z,13.93
2022-12-27T15:26:27.716Z,19.13
2022-12-27T15:29:06.337Z,14.30
2022-12-27T15:31:51.356Z,16.67
2022-12-27T15:34:36.503Z,18.48
2022-12-27T15:37:03.018Z,17.77
2022-12-27T15:39:35.438Z,17.08
2022-12-27T15:42:10.832Z,15.85
2022-12-27T15:44:45.269Z,16.55
2022-12-27T15:47:22.606Z,16.15
2022-12-27T15:50:01.262Z,14.40
2022-12-27T15:52:27.683Z,16.98
2022-12-27T15:55:14.491Z,18.20
2022-12-27T15:57:59.409Z,14.97
2022-12-27T16:00:29.872Z,10.73
2022-12-27T16:03:00.158Z,12.32
2022-12-27T16:05:26.690Z,13.50
2022-12-27T16:08:13.048Z,13.23
2022-12-27T16:10:40.321Z,11.52
2022-12-27T16:13:09.663Z,12.90
2022-12-27T16:15:40.921Z,12.95
2022-12-27T16:18:31.013Z,19.52
2022-12-27T16:20:59.228Z,14.38
2022-12-27T16:23:29.528Z,10.93
2022-12-27T16:26:19.706Z,17.38
2022-12-27T16:28:58.081Z,10.40
2022-12-27T16:31:28.382Z,13.15
2022-12-27T16:33:56.113Z,10.98
2022-12-27T16:36:32.437Z,11.27
2022-12-27T16:39:05.149Z,15.63
2022-12-27T16:41:43.579Z,9.52
2022-12-27T16:44:15.779Z,10.30
2022-12-27T16:46:51.994Z,8.73
2022-12-27T16:49:23.196Z,16.73
2022-12-27T16:51:49.544Z,9.65
2022-12-27T16:54:18.655Z,12.07
2022-12-27T16:56:48.207Z,13.48
2022-12-27T16:59:44.016Z,10.50
2022-12-27T17:02:30.740Z,9.15
2022-12-27T17:05:00.043Z,11.37
2022-12-27T17:07:36.843Z,11.88
2022-12-27T17:10:21.647Z,11.50
2022-12-27T17:12:49.771Z,10.10
2022-12-27T17:15:16.282Z,14.60
2022-12-27T17:17:44.030Z,9.07
2022-12-27T17:20:16.949Z,16.80
2022-12-27T17:22:43.484Z,17.85
2022-12-27T17:25:16.528Z,13.38
2022-12-27T17:28:01.888Z,19.27
2022-12-27T17:30:36.368Z,17.90
2022-12-27T17:33:08.975Z,17.05
2022-12-27T17:35:44.387Z,19.85
2022-12-27T17:38:30.983Z,16.15
2022-12-27T17:40:57.568Z,16.10
2022-12-27T17:43:48.787Z,14.38
2022-12-27T17:46:15.215Z,17.55
2022-12-27T17:48:42.323Z,21.02
2022-12-27T17:51:12.946Z,12.17
2022-12-27T17:54:05.278Z,15.40
2022-12-27T17:56:59.764Z,20.33
2022-12-27T17:59:27.202Z,18.90
2022-12-27T18:01:55.270Z,17.63
2022-12-27T18:04:26.592Z,13.50
2022-12-27T18:07:00.989Z,22.55
2022-12-27T18:09:27.290Z,18.42
2022-12-27T18:11:53.662Z,19.40
2022-12-27T18:14:20.846Z,15.02
2022-12-27T18:16:47.780Z,16.58
2022-12-27T18:19:18.877Z,16.23
2022-12-27T18:22:14.717Z,15.25
2022-12-27T18:24:41.955Z,15.02
2022-12-27T18:27:15.937Z,14.95
2022-12-27T18:29:42.948Z,13.02
2022-12-27T18:32:12.554Z,14.50
2022-12-27T18:34:51.872Z,15.82
2022-12-27T18:37:19.621Z,17.95
2022-12-27T18:39:51.916Z,16.70
2022-12-27T18:42:29.761Z,12.40
2022-12-27T18:47:24.017Z,11.23
2022-12-27T18:52:22.699Z,11.43
2022-12-27T18:54:49.066Z,14.25
2022-12-27T18:57:28.056Z,15.55
2022-12-27T19:00:12.730Z,20.30
2022-12-27T19:02:39.294Z,15.48
2022-12-27T19:05:15.281Z,14.18
2022-12-27T19:07:41.836Z,16.83
2022-12-27T19:10:16.316Z,17.80
2022-12-27T19:12:43.772Z,13.70
2022-12-27T19:15:18.389Z,12.68
2022-12-27T19:17:46.396Z,9.60
2022-12-27T19:22:42.205Z,13.10
2022-12-27T19:25:18.393Z,11.25
2022-12-27T19:28:05.085Z,16.15
2022-12-27T19:30:34.253Z,10.13
2022-12-27T19:33:02.214Z,6.63
2022-12-27T19:37:54.824Z,8.90
2022-12-27T19:40:21.189Z,8.40
2022-12-27T19:42:47.642Z,8.23
2022-12-27T19:45:15.259Z,6.28
2022-12-27T19:47:41.749Z,8.30
2022-12-27T19:50:08.397Z,10.02
2022-12-27T19:52:34.744Z,8.25
2022-12-27T19:55:05.979Z,6.13
2022-12-27T19:57:32.337Z,6.93
2022-12-27T19:59:58.760Z,10.15
2022-12-27T20:02:25.334Z,6.57
2022-12-27T20:04:52.132Z,7.40
2022-12-27T20:07:20.575Z,6.63
2022-12-27T20:09:47.135Z,7.20
2022-12-27T20:12:13.514Z,8.10
2022-12-27T20:14:39.835Z,8.48
2022-12-27T20:17:06.150Z,7.38
2022-12-27T20:19:32.564Z,8.57
2022-12-27T20:21:58.951Z,8.20
2022-12-27T20:24:25.299Z,7.75
2022-12-27T20:26:51.634Z,4.47
2022-12-27T20:29:17.958Z,4.15
2022-12-27T20:31:46.162Z,4.53
2022-12-27T20:34:12.801Z,3.45
2022-12-27T20:36:39.295Z,4.93
2022-12-27T20:39:07.552Z,9.77
2022-12-27T20:41:34.058Z,4.38
2022-12-27T20:44:00.442Z,4.90
2022-12-27T20:46:27.011Z,5.18
2022-12-27T20:48:54.168Z,7.68
2022-12-27T20:51:22.305Z,3.13
2022-12-27T20:53:53.289Z,4.38
2022-12-27T20:56:19.623Z,4.00
2022-12-27T20:58:45.993Z,4.45
2022-12-27T21:01:16.502Z,3.78
2022-12-27T21:03:43.102Z,6.50
2022-12-27T21:06:13.928Z,3.58
2022-12-27T21:08:46.666Z,6.25
2022-12-27T21:11:17.490Z,3.25
2022-12-27T21:13:44.550Z,4.93
2022-12-27T21:16:18.751Z,3.90
2022-12-27T21:18:45.371Z,4.35
2022-12-27T21:21:12.714Z,3.30
2022-12-27T21:23:39.531Z,3.97
2022-12-27T21:26:06.995Z,1.67
2022-12-27T21:28:33.390Z,1.67
2022-12-27T21:31:00.237Z,3.70
2022-12-27T21:33:27.626Z,2.90
2022-12-27T21:35:55.482Z,2.50
2022-12-27T21:40:58.175Z,3.30
2022-12-27T21:43:24.747Z,2.40
2022-12-27T21:45:51.142Z,3.95
2022-12-27T21:48:17.525Z,3.47
2022-12-27T21:50:43.955Z,4.25
2022-12-27T21:53:10.321Z,2.22
2022-12-27T21:55:36.644Z,2.92
2022-12-27T21:58:03.040Z,4.05
2022-12-27T22:00:29.375Z,3.63
2022-12-27T22:02:55.818Z,1.23
2022-12-27T22:05:22.286Z,3.55
2022-12-27T22:07:48.608Z,2.53
2022-12-27T22:10:14.925Z,1.48
2022-12-27T22:12:41.274Z,2.00
2022-12-27T22:15:07.961Z,1.33
2022-12-27T22:17:34.277Z,1.45
2022-12-27T22:20:00.674Z,1.85
2022-12-27T22:22:26.987Z,1.25
2022-12-27T22:24:53.293Z,1.52
2022-12-27T22:27:19.730Z,0.73
2022-12-27T22:29:46.081Z,1.40
2022-12-27T22:32:12.481Z,1.73
2022-12-27T22:34:38.826Z,1.92
2022-12-27T22:37:05.225Z,2.25
2022-12-27T22:39:32.533Z,0.77
2022-12-27T22:41:58.861Z,1.45
2022-12-27T22:44:25.728Z,1.05
2022-12-27T22:47:25.774Z,0.80
2022-12-27T22:49:38.529Z,3.30
2022-12-27T22:52:04.881Z,1.17
2022-12-27T22:55:05.252Z,1.20
2022-12-27T22:57:17.602Z,0.85
2022-12-27T22:59:43.933Z,1.75
2022-12-27T23:02:10.344Z,1.20
2022-12-27T23:04:36.879Z,1.20
2022-12-27T23:07:03.287Z,0.80
2022-12-27T23:09:29.719Z,2.22
2022-12-27T23:11:56.394Z,1.33
2022-12-27T23:14:22.778Z,0.75
2022-12-27T23:16:49.744Z,0.75
2022-12-27T23:19:17.574Z,0.93
2022-12-27T23:24:10.964Z,0.80
2022-12-27T23:26:37.348Z,2.00
2022-12-27T23:29:04.010Z,0.85
2022-12-27T23:31:30.354Z,0.63
2022-12-27T23:33:56.768Z,0.38
2022-12-27T23:36:23.326Z,2.42
2022-12-27T23:38:50.187Z,1.50
2022-12-27T23:41:18.232Z,1.90
2022-12-27T23:43:54.595Z,0.40
2022-12-27T23:46:21.638Z,0.88
2022-12-27T23:48:48.097Z,1.95
2022-12-27T23:51:14.772Z,1.98
2022-12-27T23:53:41.565Z,1.85
2022-12-27T23:56:11.518Z,0.82
2022-12-27T23:58:37.915Z,1.35
