createdAt,value
2023-03-07T00:01:27.554Z,37.03
2023-03-07T00:03:57.865Z,35.03
2023-03-07T00:06:26.908Z,36.08
2023-03-07T00:08:57.968Z,42.42
2023-03-07T00:11:27.201Z,37.08
2023-03-07T00:13:56.289Z,36.67
2023-03-07T00:16:26.334Z,34.65
2023-03-07T00:18:56.292Z,39.30
2023-03-07T00:21:31.359Z,34.05
2023-03-07T00:24:00.017Z,36.20
2023-03-07T00:26:29.520Z,37.38
2023-03-07T00:28:58.350Z,41.80
2023-03-07T00:31:27.159Z,38.10
2023-03-07T00:33:55.804Z,33.63
2023-03-07T00:36:26.015Z,32.60
2023-03-07T00:38:55.100Z,35.88
2023-03-07T00:41:25.330Z,34.78
2023-03-07T00:43:54.804Z,34.30
2023-03-07T00:46:25.175Z,31.15
2023-03-07T00:48:54.273Z,33.20
2023-03-07T00:51:25.691Z,31.25
2023-03-07T00:53:54.324Z,30.45
2023-03-07T00:56:24.666Z,32.60
2023-03-07T00:58:53.588Z,36.25
2023-03-07T01:01:24.118Z,33.38
2023-03-07T01:03:54.449Z,30.50
2023-03-07T01:06:27.792Z,29.75
2023-03-07T01:08:58.396Z,37.10
2023-03-07T01:11:27.277Z,31.92
2023-03-07T01:13:57.172Z,31.10
2023-03-07T01:16:27.329Z,34.65
2023-03-07T01:18:57.311Z,29.90
2023-03-07T01:21:29.582Z,32.53
2023-03-07T01:23:58.546Z,34.20
2023-03-07T01:26:28.968Z,31.85
2023-03-07T01:28:59.383Z,31.02
2023-03-07T01:31:30.228Z,30.75
2023-03-07T01:33:58.615Z,27.88
2023-03-07T01:36:30.329Z,31.23
2023-03-07T01:39:02.735Z,27.27
2023-03-07T01:41:32.989Z,33.60
2023-03-07T01:44:05.318Z,29.35
2023-03-07T01:46:45.991Z,27.83
2023-03-07T01:49:37.147Z,27.60
2023-03-07T01:52:14.551Z,28.90
2023-03-07T01:54:49.100Z,26.67
2023-03-07T01:57:19.925Z,27.67
2023-03-07T01:59:52.997Z,34.20
2023-03-07T02:02:22.800Z,28.60
2023-03-07T02:04:55.953Z,31.00
2023-03-07T02:07:30.298Z,35.17
2023-03-07T02:10:01.319Z,33.90
2023-03-07T02:12:30.168Z,32.08
2023-03-07T02:14:58.932Z,32.90
2023-03-07T02:17:28.012Z,30.20
2023-03-07T02:20:08.670Z,34.95
2023-03-07T02:22:40.773Z,30.67
2023-03-07T02:25:19.659Z,32.20
2023-03-07T02:27:51.728Z,29.27
2023-03-07T02:30:20.896Z,33.90
2023-03-07T02:32:49.814Z,29.77
2023-03-07T02:35:23.741Z,30.42
2023-03-07T02:37:56.576Z,29.95
2023-03-07T02:40:28.056Z,29.90
2023-03-07T02:43:02.601Z,30.73
2023-03-07T02:45:31.081Z,30.33
2023-03-07T02:47:59.921Z,28.80
2023-03-07T02:50:28.579Z,29.42
2023-03-07T02:52:57.235Z,27.73
2023-03-07T02:55:25.929Z,26.98
2023-03-07T02:57:54.645Z,32.08
2023-03-07T03:00:26.286Z,27.80
2023-03-07T03:02:55.331Z,27.77
2023-03-07T03:05:24.058Z,28.88
2023-03-07T03:07:53.263Z,29.42
2023-03-07T03:10:22.254Z,28.27
2023-03-07T03:12:51.233Z,27.00
2023-03-07T03:15:19.575Z,30.20
2023-03-07T03:17:49.674Z,28.02
2023-03-07T03:20:19.310Z,24.35
2023-03-07T03:22:48.084Z,26.38
2023-03-07T03:25:18.155Z,30.83
2023-03-07T03:27:46.805Z,30.60
2023-03-07T03:30:16.954Z,28.48
2023-03-07T03:32:45.822Z,29.10
2023-03-07T03:35:15.980Z,32.72
2023-03-07T03:37:44.581Z,33.63
2023-03-07T03:40:17.475Z,32.47
2023-03-07T03:42:46.719Z,32.72
2023-03-07T03:45:15.538Z,27.20
2023-03-07T03:47:44.306Z,29.20
2023-03-07T03:50:12.882Z,26.05
2023-03-07T03:52:46.152Z,30.02
2023-03-07T03:55:14.489Z,25.40
2023-03-07T03:57:43.084Z,27.65
2023-03-07T04:00:15.477Z,30.33
2023-03-07T04:02:44.296Z,30.13
2023-03-07T04:05:13.188Z,29.73
2023-03-07T04:07:43.578Z,30.50
2023-03-07T04:10:12.847Z,29.38
2023-03-07T04:12:41.720Z,30.38
2023-03-07T04:15:11.696Z,30.45
2023-03-07T04:17:40.588Z,29.30
2023-03-07T04:20:17.440Z,32.28
2023-03-07T04:22:47.834Z,32.67
2023-03-07T04:25:16.531Z,33.80
2023-03-07T04:27:44.959Z,39.90
2023-03-07T04:30:14.048Z,38.33
2023-03-07T04:32:42.748Z,38.00
2023-03-07T04:35:11.251Z,32.17
2023-03-07T04:37:42.845Z,33.50
2023-03-07T04:40:14.218Z,31.80
2023-03-07T04:42:42.713Z,30.20
2023-03-07T04:45:12.158Z,35.75
2023-03-07T04:47:41.089Z,39.30
2023-03-07T04:50:10.617Z,35.47
2023-03-07T04:52:39.521Z,31.40
2023-03-07T04:55:08.603Z,33.15
2023-03-07T04:57:38.963Z,33.60
2023-03-07T05:00:10.276Z,33.13
2023-03-07T05:02:39.571Z,33.55
2023-03-07T05:05:10.903Z,36.88
2023-03-07T05:07:45.404Z,32.30
2023-03-07T05:10:13.925Z,31.35
2023-03-07T05:12:44.433Z,32.50
2023-03-07T05:15:13.409Z,34.50
2023-03-07T05:17:42.145Z,35.17
2023-03-07T05:20:13.006Z,32.50
2023-03-07T05:22:44.627Z,34.28
2023-03-07T05:25:13.218Z,35.15
2023-03-07T05:27:41.539Z,34.53
2023-03-07T05:30:13.592Z,38.63
2023-03-07T05:32:42.320Z,31.55
2023-03-07T05:35:12.513Z,31.70
2023-03-07T05:37:40.931Z,33.67
2023-03-07T05:40:11.361Z,30.77
2023-03-07T05:42:39.974Z,32.80
2023-03-07T05:45:17.385Z,37.72
2023-03-07T05:47:48.389Z,33.80
2023-03-07T05:50:19.184Z,34.42
2023-03-07T05:52:48.153Z,32.03
2023-03-07T05:55:17.109Z,34.90
2023-03-07T05:57:45.890Z,36.42
2023-03-07T06:00:16.162Z,36.63
2023-03-07T06:02:45.270Z,35.53
2023-03-07T06:05:15.440Z,39.20
2023-03-07T06:07:49.096Z,37.58
2023-03-07T06:10:18.388Z,36.45
2023-03-07T06:12:50.858Z,35.83
2023-03-07T06:15:19.749Z,43.47
2023-03-07T06:17:48.887Z,45.08
2023-03-07T06:20:20.862Z,47.08
2023-03-07T06:22:50.261Z,43.65
2023-03-07T06:25:21.790Z,46.08
2023-03-07T06:27:50.901Z,46.92
2023-03-07T06:30:19.622Z,45.65
2023-03-07T06:32:48.333Z,48.42
2023-03-07T06:35:18.735Z,41.17
2023-03-07T06:37:47.416Z,48.80
2023-03-07T06:40:16.189Z,40.92
2023-03-07T06:42:44.824Z,40.92
2023-03-07T06:45:13.711Z,42.97
2023-03-07T06:47:42.457Z,46.40
2023-03-07T06:50:11.668Z,38.38
2023-03-07T06:52:43.097Z,44.83
2023-03-07T06:55:12.475Z,41.65
2023-03-07T06:57:42.401Z,45.50
2023-03-07T07:00:13.077Z,43.38
2023-03-07T07:02:42.017Z,36.30
2023-03-07T07:05:11.099Z,39.28
2023-03-07T07:07:39.590Z,37.05
2023-03-07T07:10:10.944Z,37.47
2023-03-07T07:12:39.862Z,35.33
2023-03-07T07:15:11.662Z,33.03
2023-03-07T07:17:41.942Z,36.78
2023-03-07T07:20:13.050Z,43.75
2023-03-07T07:22:41.388Z,37.45
2023-03-07T07:25:13.195Z,34.30
2023-03-07T07:27:41.859Z,32.13
2023-03-07T07:30:14.009Z,36.75
2023-03-07T07:32:45.602Z,37.05
2023-03-07T07:35:14.618Z,39.25
2023-03-07T07:37:42.972Z,39.60
2023-03-07T07:40:15.414Z,44.42
2023-03-07T07:42:44.549Z,48.83
2023-03-07T07:45:13.576Z,44.72
2023-03-07T07:47:45.299Z,46.47
2023-03-07T07:50:14.277Z,36.95
2023-03-07T07:52:45.413Z,43.00
2023-03-07T07:55:15.493Z,101.55
2023-03-07T07:57:44.315Z,44.70
2023-03-07T08:00:19.514Z,33.08
2023-03-07T08:02:49.688Z,41.58
2023-03-07T08:05:19.035Z,57.88
2023-03-07T08:07:47.921Z,36.70
2023-03-07T08:10:20.248Z,60.83
2023-03-07T08:12:52.146Z,42.30
2023-03-07T08:15:21.772Z,33.03
2023-03-07T08:17:51.430Z,29.20
2023-03-07T08:20:22.511Z,30.75
2023-03-07T08:22:52.918Z,28.92
2023-03-07T08:25:25.296Z,28.10
2023-03-07T08:27:55.340Z,29.35
2023-03-07T08:30:24.917Z,30.17
2023-03-07T08:32:54.600Z,32.00
2023-03-07T08:35:23.809Z,30.23
2023-03-07T08:37:55.677Z,30.48
2023-03-07T08:40:26.380Z,30.95
2023-03-07T08:42:55.312Z,32.58
2023-03-07T08:45:24.510Z,28.58
2023-03-07T08:47:54.120Z,29.73
2023-03-07T08:50:23.231Z,29.45
2023-03-07T08:52:51.899Z,26.50
2023-03-07T08:55:20.837Z,27.95
2023-03-07T08:57:50.720Z,30.45
2023-03-07T09:00:20.417Z,27.98
2023-03-07T09:02:49.217Z,28.52
2023-03-07T09:05:17.957Z,26.98
2023-03-07T09:07:47.053Z,27.67
2023-03-07T09:10:17.271Z,25.38
2023-03-07T09:12:45.527Z,24.80
2023-03-07T09:15:15.930Z,25.63
2023-03-07T09:17:44.648Z,23.85
2023-03-07T09:20:15.810Z,25.70
2023-03-07T09:22:46.864Z,26.52
2023-03-07T09:25:17.789Z,26.27
2023-03-07T09:27:46.946Z,25.13
2023-03-07T09:30:17.826Z,26.33
2023-03-07T09:32:49.074Z,26.25
2023-03-07T09:35:18.497Z,26.70
2023-03-07T09:37:47.258Z,26.30
2023-03-07T09:40:19.823Z,24.85
2023-03-07T09:42:58.642Z,30.50
2023-03-07T09:45:42.680Z,25.70
2023-03-07T09:48:59.485Z,28.45
2023-03-07T09:51:37.581Z,27.40
2023-03-07T09:54:13.322Z,28.55
2023-03-07T09:56:48.192Z,25.88
2023-03-07T09:59:23.925Z,23.85
2023-03-07T10:01:59.637Z,21.63
2023-03-07T10:04:34.206Z,24.50
2023-03-07T10:07:04.014Z,24.73
2023-03-07T10:09:32.794Z,24.73
2023-03-07T10:12:11.614Z,26.83
2023-03-07T10:14:53.148Z,25.95
2023-03-07T10:17:38.295Z,25.30
2023-03-07T10:20:14.179Z,25.42
2023-03-07T10:22:48.551Z,28.97
2023-03-07T10:25:24.916Z,26.38
2023-03-07T10:28:00.620Z,27.17
2023-03-07T10:30:32.864Z,28.37
2023-03-07T10:33:03.908Z,29.40
2023-03-07T10:35:42.581Z,26.13
2023-03-07T10:38:21.629Z,24.30
2023-03-07T10:40:54.120Z,27.45
2023-03-07T10:43:29.740Z,26.38
2023-03-07T10:46:12.744Z,28.90
2023-03-07T10:48:54.968Z,25.33
2023-03-07T10:51:39.208Z,31.75
2023-03-07T10:54:16.362Z,27.98
2023-03-07T10:57:05.634Z,24.77
2023-03-07T10:59:49.709Z,27.52
2023-03-07T11:02:36.594Z,29.80
2023-03-07T11:05:27.468Z,30.48
2023-03-07T11:07:56.522Z,26.48
2023-03-07T11:10:29.387Z,31.73
2023-03-07T11:12:57.981Z,26.70
2023-03-07T11:15:27.621Z,29.02
2023-03-07T11:17:56.277Z,24.77
2023-03-07T11:20:30.350Z,28.55
2023-03-07T11:23:16.889Z,24.67
2023-03-07T11:25:45.888Z,24.92
2023-03-07T11:28:28.418Z,23.50
2023-03-07T11:31:04.207Z,23.05
2023-03-07T11:33:58.634Z,19.35
2023-03-07T11:36:32.871Z,22.13
2023-03-07T11:39:20.133Z,23.50
2023-03-07T11:41:53.260Z,27.02
2023-03-07T11:44:32.525Z,23.60
2023-03-07T11:47:16.476Z,22.70
2023-03-07T11:49:47.403Z,20.25
2023-03-07T11:52:32.788Z,20.23
2023-03-07T11:55:12.445Z,21.38
2023-03-07T11:57:56.054Z,18.85
2023-03-07T12:00:32.434Z,20.33
2023-03-07T12:03:31.509Z,20.17
2023-03-07T12:06:32.784Z,18.55
2023-03-07T12:09:25.155Z,23.00
2023-03-07T12:12:10.493Z,23.35
2023-03-07T12:14:47.214Z,20.70
2023-03-07T12:17:29.143Z,19.80
2023-03-07T12:20:09.901Z,20.17
2023-03-07T12:22:44.342Z,16.42
2023-03-07T12:25:32.312Z,19.42
2023-03-07T12:28:09.326Z,18.13
2023-03-07T12:30:54.912Z,15.20
2023-03-07T12:33:30.931Z,20.40
2023-03-07T12:36:03.329Z,15.27
2023-03-07T12:38:39.333Z,14.30
2023-03-07T12:41:22.135Z,15.82
2023-03-07T12:43:55.946Z,14.98
2023-03-07T12:46:30.673Z,15.13
2023-03-07T12:49:03.702Z,15.27
2023-03-07T12:51:34.780Z,15.80
2023-03-07T12:54:13.487Z,15.07
2023-03-07T12:56:50.445Z,15.52
2023-03-07T12:59:20.765Z,17.60
2023-03-07T13:01:53.767Z,15.43
2023-03-07T13:04:27.145Z,17.73
2023-03-07T13:06:57.767Z,14.55
2023-03-07T13:09:33.490Z,15.68
2023-03-07T13:12:34.314Z,14.53
2023-03-07T13:15:03.943Z,15.63
2023-03-07T13:18:00.725Z,19.20
2023-03-07T13:20:41.062Z,15.50
2023-03-07T13:23:28.645Z,18.50
2023-03-07T13:26:09.194Z,16.00
2023-03-07T13:28:45.449Z,18.73
2023-03-07T13:31:46.730Z,16.20
2023-03-07T13:34:51.840Z,16.35
2023-03-07T13:37:54.533Z,16.98
2023-03-07T13:40:48.848Z,15.95
2023-03-07T13:43:54.736Z,18.70
2023-03-07T13:47:02.997Z,17.80
2023-03-07T13:49:53.551Z,17.38
2023-03-07T13:52:45.416Z,18.25
2023-03-07T13:55:41.203Z,20.83
2023-03-07T13:58:25.235Z,17.88
2023-03-07T14:00:58.648Z,14.20
2023-03-07T14:03:34.103Z,16.05
2023-03-07T14:06:09.713Z,15.27
2023-03-07T14:08:38.836Z,19.90
2023-03-07T14:11:15.337Z,15.70
2023-03-07T14:14:20.196Z,12.13
2023-03-07T14:16:58.452Z,17.58
2023-03-07T14:19:46.518Z,17.40
2023-03-07T14:22:26.775Z,15.55
2023-03-07T14:25:17.606Z,14.90
2023-03-07T14:27:54.801Z,14.55
2023-03-07T14:30:27.570Z,14.98
2023-03-07T14:32:56.819Z,12.93
2023-03-07T14:35:57.861Z,19.27
2023-03-07T14:52:31.875Z,15.32
2023-03-07T14:55:04.153Z,14.75
2023-03-07T14:57:35.878Z,15.20
2023-03-07T15:00:15.215Z,17.80
2023-03-07T15:02:49.152Z,16.58
2023-03-07T15:05:19.344Z,16.50
2023-03-07T15:07:54.741Z,18.60
2023-03-07T15:10:29.838Z,17.58
2023-03-07T15:12:59.637Z,17.40
2023-03-07T15:15:33.876Z,13.38
2023-03-07T15:18:07.607Z,17.08
2023-03-07T15:20:36.521Z,15.88
2023-03-07T15:23:09.482Z,17.15
2023-03-07T15:25:40.785Z,17.77
2023-03-07T15:28:22.299Z,17.33
2023-03-07T15:30:53.656Z,16.52
2023-03-07T15:33:27.592Z,15.35
2023-03-07T15:36:25.587Z,17.58
2023-03-07T15:39:14.532Z,18.15
2023-03-07T15:41:59.789Z,20.98
2023-03-07T15:44:28.495Z,19.75
2023-03-07T15:47:02.029Z,22.08
2023-03-07T15:49:38.140Z,24.20
2023-03-07T15:52:08.091Z,25.95
2023-03-07T15:54:39.981Z,20.90
2023-03-07T15:57:18.874Z,20.75
2023-03-07T15:59:52.451Z,21.00
2023-03-07T16:02:41.428Z,21.48
2023-03-07T16:05:35.836Z,20.75
2023-03-07T16:08:04.340Z,16.83
2023-03-07T16:10:34.359Z,20.60
2023-03-07T16:13:10.784Z,16.58
2023-03-07T16:15:39.912Z,15.32
2023-03-07T16:18:22.403Z,13.60
2023-03-07T16:20:50.976Z,18.75
2023-03-07T16:23:19.459Z,16.55
2023-03-07T16:25:48.528Z,17.15
2023-03-07T16:28:18.809Z,17.55
2023-03-07T16:30:47.952Z,15.27
2023-03-07T16:33:16.809Z,13.63
2023-03-07T16:35:45.413Z,16.58
2023-03-07T16:38:28.743Z,13.75
2023-03-07T16:41:01.669Z,17.40
2023-03-07T16:43:35.538Z,15.52
2023-03-07T16:46:06.873Z,14.43
2023-03-07T16:48:36.470Z,16.45
2023-03-07T16:51:05.744Z,16.67
2023-03-07T16:53:38.264Z,16.25
2023-03-07T16:56:07.386Z,16.55
2023-03-07T16:58:38.273Z,16.38
2023-03-07T17:01:07.199Z,14.52
2023-03-07T17:03:36.390Z,17.20
2023-03-07T17:06:05.221Z,16.23
2023-03-07T17:08:33.905Z,18.20
2023-03-07T17:11:02.853Z,17.92
2023-03-07T17:13:31.674Z,15.52
2023-03-07T17:16:01.819Z,16.50
2023-03-07T17:18:33.889Z,16.67
2023-03-07T17:21:05.489Z,17.70
2023-03-07T17:23:36.419Z,16.33
2023-03-07T17:26:05.129Z,15.68
2023-03-07T17:28:33.719Z,16.27
2023-03-07T17:31:04.397Z,17.98
2023-03-07T17:33:33.344Z,16.70
2023-03-07T17:36:02.063Z,12.18
2023-03-07T17:38:31.606Z,18.05
2023-03-07T17:41:00.721Z,17.77
2023-03-07T17:43:29.303Z,18.42
2023-03-07T17:45:58.069Z,20.30
2023-03-07T17:48:30.827Z,16.88
2023-03-07T17:50:59.534Z,14.70
2023-03-07T17:53:28.707Z,16.58
2023-03-07T17:55:58.113Z,17.20
2023-03-07T17:58:26.815Z,18.40
2023-03-07T18:00:55.536Z,17.85
2023-03-07T18:03:24.479Z,17.20
2023-03-07T18:06:01.009Z,19.50
2023-03-07T18:08:29.660Z,17.55
2023-03-07T18:11:04.406Z,19.13
2023-03-07T18:13:33.424Z,19.60
2023-03-07T18:16:02.385Z,16.45
2023-03-07T18:18:33.493Z,19.45
2023-03-07T18:21:06.282Z,18.42
2023-03-07T18:23:36.354Z,22.95
2023-03-07T18:26:09.750Z,22.05
2023-03-07T18:28:40.798Z,22.13
2023-03-07T18:31:11.725Z,22.67
2023-03-07T18:33:41.180Z,24.92
2023-03-07T18:36:14.831Z,24.02
2023-03-07T18:38:50.252Z,23.60
2023-03-07T18:41:23.881Z,23.73
2023-03-07T18:43:56.133Z,22.25
2023-03-07T18:46:26.959Z,18.48
2023-03-07T18:48:58.682Z,18.63
2023-03-07T18:51:29.974Z,19.23
2023-03-07T18:54:00.579Z,23.77
2023-03-07T18:56:32.719Z,22.85
2023-03-07T18:59:04.132Z,18.30
2023-03-07T19:01:36.305Z,18.40
2023-03-07T19:04:08.677Z,20.52
2023-03-07T19:06:49.070Z,19.27
2023-03-07T19:09:21.654Z,19.60
2023-03-07T19:11:50.671Z,18.52
2023-03-07T19:14:20.768Z,18.63
2023-03-07T19:16:51.848Z,18.85
2023-03-07T19:19:20.587Z,19.83
2023-03-07T19:21:51.020Z,15.60
2023-03-07T19:24:19.573Z,16.27
2023-03-07T19:26:49.865Z,15.43
2023-03-07T19:29:18.579Z,18.23
2023-03-07T19:31:47.234Z,16.67
2023-03-07T19:34:15.692Z,17.63
2023-03-07T19:36:44.178Z,16.50
2023-03-07T19:39:20.235Z,17.02
2023-03-07T19:41:49.241Z,17.38
2023-03-07T19:44:18.491Z,18.05
2023-03-07T19:46:47.354Z,15.10
2023-03-07T19:49:16.106Z,19.00
2023-03-07T19:51:47.629Z,16.65
2023-03-07T19:54:17.779Z,22.42
2023-03-07T19:56:46.279Z,17.23
2023-03-07T19:59:15.666Z,17.50
2023-03-07T20:01:44.886Z,17.88
2023-03-07T20:04:14.554Z,21.13
2023-03-07T20:06:44.696Z,17.23
2023-03-07T20:09:17.569Z,17.92
2023-03-07T20:11:47.271Z,15.82
2023-03-07T20:14:16.057Z,19.90
2023-03-07T20:16:44.577Z,18.23
2023-03-07T20:19:13.216Z,20.25
2023-03-07T20:21:49.685Z,18.85
2023-03-07T20:24:18.900Z,21.13
2023-03-07T20:26:49.161Z,17.95
2023-03-07T20:29:17.574Z,18.60
2023-03-07T20:31:45.913Z,21.95
2023-03-07T20:34:14.308Z,20.48
2023-03-07T20:36:43.990Z,20.90
2023-03-07T20:39:14.635Z,21.52
2023-03-07T20:41:44.448Z,20.23
2023-03-07T20:44:15.950Z,21.45
2023-03-07T20:46:44.666Z,20.95
2023-03-07T20:49:15.272Z,20.52
2023-03-07T20:51:44.892Z,17.05
2023-03-07T20:54:14.802Z,21.60
2023-03-07T20:56:44.140Z,18.58
2023-03-07T20:59:16.113Z,20.38
2023-03-07T21:01:45.298Z,18.52
2023-03-07T21:04:18.540Z,18.70
2023-03-07T21:06:48.626Z,17.10
2023-03-07T21:09:23.075Z,18.38
2023-03-07T21:11:51.768Z,23.15
2023-03-07T21:14:21.682Z,17.75
2023-03-07T21:16:50.392Z,20.90
2023-03-07T21:19:18.813Z,17.63
2023-03-07T21:21:47.953Z,18.10
2023-03-07T21:24:18.716Z,19.98
2023-03-07T21:26:47.304Z,20.98
2023-03-07T21:29:16.210Z,18.02
2023-03-07T21:31:46.371Z,18.60
2023-03-07T21:34:18.627Z,20.25
2023-03-07T21:36:48.992Z,19.35
2023-03-07T21:39:20.430Z,17.35
2023-03-07T21:41:49.260Z,19.92
2023-03-07T21:44:18.015Z,19.50
2023-03-07T21:46:47.757Z,21.33
2023-03-07T21:49:17.722Z,19.35
2023-03-07T21:51:46.329Z,19.42
2023-03-07T21:54:14.859Z,19.95
2023-03-07T21:56:43.261Z,18.67
2023-03-07T21:59:12.453Z,19.50
2023-03-07T22:01:40.840Z,20.98
2023-03-07T22:04:10.823Z,17.77
2023-03-07T22:06:39.644Z,18.92
2023-03-07T22:09:08.076Z,18.75
2023-03-07T22:11:37.069Z,22.27
2023-03-07T22:14:05.358Z,21.88
2023-03-07T22:16:33.854Z,21.52
2023-03-07T22:19:05.274Z,22.98
2023-03-07T22:21:35.299Z,23.63
2023-03-07T22:24:03.809Z,21.13
2023-03-07T22:26:33.250Z,20.92
2023-03-07T22:29:02.807Z,21.38
2023-03-07T22:31:31.551Z,21.73
2023-03-07T22:34:00.620Z,22.20
2023-03-07T22:36:29.024Z,21.63
2023-03-07T22:38:59.003Z,23.52
2023-03-07T22:41:34.014Z,22.38
2023-03-07T22:44:02.880Z,23.08
2023-03-07T22:46:31.727Z,22.33
2023-03-07T22:49:00.656Z,24.50
2023-03-07T22:51:29.628Z,26.88
2023-03-07T22:54:00.089Z,24.48
2023-03-07T22:56:29.391Z,26.75
2023-03-07T22:58:58.516Z,23.73
2023-03-07T23:01:28.605Z,26.83
2023-03-07T23:03:58.635Z,28.13
2023-03-07T23:06:29.490Z,28.52
2023-03-07T23:09:02.205Z,32.90
2023-03-07T23:11:33.080Z,32.60
2023-03-07T23:14:01.690Z,31.67
2023-03-07T23:16:34.045Z,25.70
2023-03-07T23:19:02.333Z,27.20
2023-03-07T23:21:32.834Z,26.88
2023-03-07T23:24:04.146Z,27.88
2023-03-07T23:26:34.247Z,25.40
2023-03-07T23:29:03.339Z,29.02
2023-03-07T23:31:33.750Z,28.73
2023-03-07T23:34:05.746Z,26.92
2023-03-07T23:36:35.032Z,30.08
2023-03-07T23:39:05.717Z,29.38
2023-03-07T23:41:34.144Z,23.75
2023-03-07T23:44:03.154Z,31.98
2023-03-07T23:46:31.967Z,29.83
2023-03-07T23:49:00.345Z,27.63
2023-03-07T23:51:28.791Z,30.35
2023-03-07T23:53:57.433Z,27.15
2023-03-07T23:56:27.292Z,25.88
2023-03-07T23:58:55.851Z,28.23
