createdAt,value
2017-10-20T00:00:59.845Z,0.00
2017-10-20T00:01:59.846Z,0.00
2017-10-20T00:02:59.847Z,0.00
2017-10-20T00:03:59.850Z,0.00
2017-10-20T00:04:59.848Z,0.00
2017-10-20T00:05:59.848Z,0.00
2017-10-20T00:06:59.850Z,0.00
2017-10-20T00:07:59.853Z,0.00
2017-10-20T00:08:59.852Z,0.00
2017-10-20T00:09:59.854Z,0.00
2017-10-20T00:10:59.855Z,0.00
2017-10-20T00:11:59.856Z,0.00
2017-10-20T00:12:59.855Z,0.00
2017-10-20T00:13:59.860Z,0.00
2017-10-20T00:14:59.863Z,0.00
2017-10-20T00:15:59.858Z,0.00
2017-10-20T00:16:59.859Z,0.00
2017-10-20T00:17:59.859Z,0.00
2017-10-20T00:18:59.860Z,0.00
2017-10-20T00:19:59.865Z,0.00
2017-10-20T00:20:59.863Z,0.00
2017-10-20T00:21:59.863Z,0.00
2017-10-20T00:22:59.864Z,0.00
2017-10-20T00:23:59.866Z,0.00
2017-10-20T00:24:59.864Z,0.00
2017-10-20T00:25:59.865Z,0.00
2017-10-20T00:26:59.870Z,0.00
2017-10-20T00:27:59.867Z,0.00
2017-10-20T00:28:59.868Z,0.00
2017-10-20T00:29:59.868Z,0.00
2017-10-20T00:30:59.870Z,0.00
2017-10-20T00:31:59.871Z,0.00
2017-10-20T00:32:59.872Z,0.00
2017-10-20T00:33:59.871Z,0.00
2017-10-20T00:34:59.874Z,0.00
2017-10-20T00:35:59.873Z,0.00
2017-10-20T00:36:59.874Z,0.00
2017-10-20T00:37:59.875Z,0.00
2017-10-20T00:38:59.875Z,0.00
2017-10-20T00:39:59.877Z,0.00
2017-10-20T00:40:59.876Z,0.00
2017-10-20T00:41:59.878Z,0.00
2017-10-20T00:42:59.881Z,0.00
2017-10-20T00:43:59.881Z,0.00
2017-10-20T00:44:59.881Z,0.00
2017-10-20T00:45:59.881Z,0.00
2017-10-20T00:46:59.881Z,0.00
2017-10-20T00:47:59.883Z,0.00
2017-10-20T00:48:59.884Z,0.00
2017-10-20T00:49:59.883Z,0.00
2017-10-20T00:50:59.885Z,0.00
2017-10-20T00:51:59.886Z,0.00
2017-10-20T00:52:59.894Z,0.00
2017-10-20T00:53:59.887Z,0.00
2017-10-20T00:54:59.888Z,0.00
2017-10-20T00:55:59.890Z,0.00
2017-10-20T00:56:59.891Z,0.00
2017-10-20T00:57:59.894Z,0.00
2017-10-20T00:58:59.892Z,0.00
2017-10-20T00:59:59.894Z,0.00
2017-10-20T01:00:59.894Z,0.00
2017-10-20T01:01:59.896Z,0.00
2017-10-20T01:02:59.897Z,0.00
2017-10-20T01:03:59.897Z,0.00
2017-10-20T01:04:59.905Z,0.00
2017-10-20T01:05:59.900Z,0.00
2017-10-20T01:06:59.901Z,0.00
2017-10-20T01:07:59.901Z,0.00
2017-10-20T01:08:59.902Z,0.00
2017-10-20T01:09:59.903Z,0.00
2017-10-20T01:10:59.904Z,0.00
2017-10-20T01:11:59.906Z,0.00
2017-10-20T01:12:59.906Z,0.00
2017-10-20T01:13:59.907Z,0.00
2017-10-20T01:14:59.909Z,0.00
2017-10-20T01:15:59.910Z,0.00
2017-10-20T01:16:59.910Z,0.00
2017-10-20T01:17:59.911Z,0.00
2017-10-20T01:18:59.913Z,0.00
2017-10-20T01:19:59.914Z,0.00
2017-10-20T01:20:59.913Z,0.00
2017-10-20T01:21:59.916Z,0.00
2017-10-20T01:22:59.916Z,0.00
2017-10-20T01:23:59.917Z,0.00
2017-10-20T01:24:59.918Z,0.00
2017-10-20T01:25:59.921Z,0.00
2017-10-20T01:26:59.922Z,0.00
2017-10-20T01:27:59.922Z,0.00
2017-10-20T01:28:59.922Z,0.00
2017-10-20T01:29:59.924Z,0.00
2017-10-20T01:30:59.926Z,0.00
2017-10-20T01:31:59.926Z,0.00
2017-10-20T01:32:59.927Z,0.00
2017-10-20T01:33:59.928Z,0.00
2017-10-20T01:34:59.930Z,0.00
2017-10-20T01:35:59.932Z,0.00
2017-10-20T01:36:59.932Z,0.00
2017-10-20T01:37:59.931Z,0.00
2017-10-20T01:38:59.933Z,0.00
2017-10-20T01:39:59.936Z,0.00
2017-10-20T01:40:59.935Z,0.00
2017-10-20T01:41:59.937Z,0.00
2017-10-20T01:42:59.937Z,0.00
2017-10-20T01:43:59.939Z,0.00
2017-10-20T01:44:59.939Z,0.00
2017-10-20T01:45:59.939Z,0.00
2017-10-20T01:46:59.943Z,0.00
2017-10-20T01:47:59.946Z,0.00
2017-10-20T01:48:59.944Z,0.00
2017-10-20T01:49:59.944Z,0.00
2017-10-20T01:50:59.947Z,0.00
2017-10-20T01:51:59.949Z,0.00
2017-10-20T01:52:59.949Z,0.00
2017-10-20T01:53:59.950Z,0.00
2017-10-20T01:54:59.952Z,0.00
2017-10-20T01:55:59.953Z,0.00
2017-10-20T01:56:59.952Z,0.00
2017-10-20T01:57:59.954Z,0.00
2017-10-20T01:58:59.955Z,0.00
2017-10-20T01:59:59.956Z,0.00
2017-10-20T02:00:59.956Z,0.00
2017-10-20T02:01:59.969Z,0.00
2017-10-20T02:02:59.959Z,0.00
2017-10-20T02:03:59.962Z,0.00
2017-10-20T02:04:59.961Z,0.00
2017-10-20T02:05:59.962Z,0.00
2017-10-20T02:06:59.963Z,0.00
2017-10-20T02:07:59.966Z,0.00
2017-10-20T02:08:59.966Z,0.00
2017-10-20T02:09:59.967Z,0.00
2017-10-20T02:10:59.967Z,0.00
2017-10-20T02:11:59.968Z,0.00
2017-10-20T02:12:59.969Z,0.00
2017-10-20T02:13:59.969Z,0.00
2017-10-20T02:14:59.972Z,0.00
2017-10-20T02:15:59.973Z,0.00
2017-10-20T02:16:59.973Z,0.00
2017-10-20T02:17:59.973Z,0.00
2017-10-20T02:18:59.976Z,0.00
2017-10-20T02:19:59.976Z,0.00
2017-10-20T02:20:59.977Z,0.00
2017-10-20T02:21:59.979Z,0.00
2017-10-20T02:22:59.978Z,0.00
2017-10-20T02:23:59.979Z,0.00
2017-10-20T02:24:59.981Z,0.00
2017-10-20T02:25:59.981Z,0.00
2017-10-20T02:26:59.982Z,0.00
2017-10-20T02:27:59.983Z,0.00
2017-10-20T02:28:59.983Z,0.00
2017-10-20T02:29:59.985Z,0.00
2017-10-20T02:30:59.990Z,0.00
2017-10-20T02:31:59.987Z,0.00
2017-10-20T02:32:59.989Z,0.00
2017-10-20T02:33:59.988Z,0.00
2017-10-20T02:34:59.988Z,0.00
2017-10-20T02:35:59.994Z,0.00
2017-10-20T02:36:59.991Z,0.00
2017-10-20T02:37:59.991Z,0.00
2017-10-20T02:38:59.993Z,0.00
2017-10-20T02:39:59.994Z,0.00
2017-10-20T02:40:59.994Z,0.00
2017-10-20T02:41:59.994Z,0.00
2017-10-20T02:42:59.996Z,0.00
2017-10-20T02:43:59.997Z,0.00
2017-10-20T02:44:59.999Z,0.00
2017-10-20T02:45:59.999Z,0.00
2017-10-20T02:46:59.999Z,0.00
2017-10-20T02:48:00.002Z,0.00
2017-10-20T02:49:00.002Z,0.00
2017-10-20T02:50:00.005Z,0.00
2017-10-20T02:51:00.005Z,0.00
2017-10-20T02:52:00.006Z,0.00
2017-10-20T02:53:00.006Z,0.00
2017-10-20T02:54:00.007Z,0.00
2017-10-20T02:55:00.008Z,0.00
2017-10-20T02:56:00.008Z,0.00
2017-10-20T02:57:00.008Z,0.00
2017-10-20T02:58:00.013Z,0.00
2017-10-20T02:59:00.010Z,0.00
2017-10-20T03:00:00.017Z,0.00
2017-10-20T03:01:00.010Z,0.00
2017-10-20T03:02:00.045Z,0.00
2017-10-20T03:03:00.016Z,0.00
2017-10-20T03:04:00.014Z,0.00
2017-10-20T03:05:00.015Z,0.00
2017-10-20T03:06:00.015Z,0.00
2017-10-20T03:07:00.016Z,0.00
2017-10-20T03:08:00.017Z,0.00
2017-10-20T03:09:00.017Z,0.00
2017-10-20T03:10:00.018Z,0.00
2017-10-20T03:11:00.020Z,0.00
2017-10-20T03:12:00.019Z,0.00
2017-10-20T03:13:00.020Z,0.00
2017-10-20T03:14:00.020Z,0.00
2017-10-20T03:15:00.022Z,0.00
2017-10-20T03:16:00.025Z,0.00
2017-10-20T03:17:00.023Z,0.00
2017-10-20T03:18:00.023Z,0.00
2017-10-20T03:19:00.023Z,0.00
2017-10-20T03:20:00.024Z,0.00
2017-10-20T03:21:00.024Z,0.00
2017-10-20T03:22:00.026Z,0.00
2017-10-20T03:23:00.026Z,0.00
2017-10-20T03:24:00.026Z,0.00
2017-10-20T03:25:00.026Z,0.00
2017-10-20T03:26:00.028Z,0.00
2017-10-20T03:27:00.028Z,0.00
2017-10-20T03:28:00.030Z,0.00
2017-10-20T03:29:00.029Z,0.00
2017-10-20T03:30:00.032Z,0.00
2017-10-20T03:31:00.033Z,0.00
2017-10-20T03:32:00.033Z,0.00
2017-10-20T03:33:00.033Z,0.00
2017-10-20T03:34:00.034Z,0.00
2017-10-20T03:35:00.033Z,0.00
2017-10-20T03:36:00.035Z,0.00
2017-10-20T03:37:00.035Z,0.00
2017-10-20T03:38:00.036Z,0.00
2017-10-20T03:39:00.036Z,0.00
2017-10-20T03:40:00.042Z,0.00
2017-10-20T03:41:00.039Z,0.00
2017-10-20T03:42:00.038Z,0.00
2017-10-20T03:43:00.040Z,0.00
2017-10-20T03:44:00.040Z,0.00
2017-10-20T03:45:00.041Z,0.00
2017-10-20T03:46:00.043Z,0.00
2017-10-20T03:47:00.044Z,0.00
2017-10-20T03:48:00.043Z,0.00
2017-10-20T03:49:00.054Z,0.00
2017-10-20T03:50:00.046Z,0.00
2017-10-20T03:51:00.047Z,0.00
2017-10-20T03:52:00.048Z,0.00
2017-10-20T03:53:00.048Z,0.00
2017-10-20T03:54:00.049Z,0.00
2017-10-20T03:55:00.050Z,0.00
2017-10-20T03:56:00.050Z,0.00
2017-10-20T03:57:00.052Z,0.00
2017-10-20T03:58:00.052Z,0.00
2017-10-20T03:59:00.053Z,0.00
2017-10-20T04:00:00.055Z,0.00
2017-10-20T04:01:00.055Z,0.00
2017-10-20T04:02:00.055Z,0.00
2017-10-20T04:03:00.058Z,0.00
2017-10-20T04:04:00.058Z,0.00
2017-10-20T04:05:00.059Z,0.00
2017-10-20T04:06:00.059Z,0.00
2017-10-20T04:07:00.059Z,0.00
2017-10-20T04:08:00.061Z,0.00
2017-10-20T04:09:00.062Z,0.00
2017-10-20T04:10:00.063Z,0.00
2017-10-20T04:11:00.063Z,0.00
2017-10-20T04:12:00.064Z,0.00
2017-10-20T04:13:00.065Z,0.00
2017-10-20T04:14:00.065Z,0.00
2017-10-20T04:15:00.066Z,0.00
2017-10-20T04:16:00.067Z,0.00
2017-10-20T04:17:00.068Z,0.00
2017-10-20T04:18:00.070Z,0.00
2017-10-20T04:19:00.070Z,0.00
2017-10-20T04:20:00.071Z,0.00
2017-10-20T04:21:00.070Z,0.00
2017-10-20T04:22:00.080Z,0.00
2017-10-20T04:23:00.073Z,0.00
2017-10-20T04:24:00.074Z,0.00
2017-10-20T04:25:00.074Z,0.00
2017-10-20T04:26:00.077Z,0.00
2017-10-20T04:27:00.078Z,0.00
2017-10-20T04:28:00.078Z,0.00
2017-10-20T04:29:00.079Z,0.00
2017-10-20T04:30:00.090Z,0.00
2017-10-20T04:31:00.080Z,0.00
2017-10-20T04:32:00.082Z,0.00
2017-10-20T04:33:00.083Z,0.00
2017-10-20T04:34:00.083Z,0.00
2017-10-20T04:35:00.085Z,0.00
2017-10-20T04:36:00.086Z,0.00
2017-10-20T04:37:00.085Z,0.00
2017-10-20T04:38:00.086Z,0.00
2017-10-20T04:39:00.088Z,0.00
2017-10-20T04:40:00.089Z,0.00
2017-10-20T04:41:00.089Z,0.00
2017-10-20T04:42:00.091Z,0.00
2017-10-20T04:43:00.092Z,0.00
2017-10-20T04:44:00.095Z,0.00
2017-10-20T04:45:00.093Z,0.00
2017-10-20T04:46:00.094Z,0.00
2017-10-20T04:47:00.095Z,0.00
2017-10-20T04:48:00.096Z,0.00
2017-10-20T04:49:00.104Z,0.00
2017-10-20T04:50:00.098Z,0.00
2017-10-20T04:51:00.100Z,0.00
2017-10-20T04:52:00.099Z,0.00
2017-10-20T04:53:00.101Z,0.00
2017-10-20T04:54:00.101Z,0.00
2017-10-20T04:55:00.103Z,0.00
2017-10-20T04:56:00.103Z,0.00
2017-10-20T04:57:00.105Z,0.00
2017-10-20T04:58:00.116Z,0.00
2017-10-20T04:59:00.106Z,0.00
2017-10-20T05:00:00.111Z,0.00
2017-10-20T05:01:00.109Z,0.00
2017-10-20T05:02:00.109Z,0.00
2017-10-20T05:03:00.109Z,0.00
2017-10-20T05:04:00.112Z,0.00
2017-10-20T05:05:00.112Z,0.00
2017-10-20T05:06:00.114Z,0.00
2017-10-20T05:07:00.115Z,0.00
2017-10-20T05:08:00.116Z,0.00
2017-10-20T05:09:00.117Z,0.00
2017-10-20T05:10:00.118Z,0.00
2017-10-20T05:11:00.117Z,0.00
2017-10-20T05:12:00.120Z,0.00
2017-10-20T05:13:00.121Z,0.00
2017-10-20T05:14:00.120Z,0.00
2017-10-20T05:15:00.127Z,0.00
2017-10-20T05:16:00.123Z,0.00
2017-10-20T05:17:00.124Z,0.00
2017-10-20T05:18:00.126Z,0.00
2017-10-20T05:19:00.126Z,0.00
2017-10-20T05:20:00.128Z,0.00
2017-10-20T05:21:00.129Z,0.00
2017-10-20T05:22:00.130Z,0.00
2017-10-20T05:23:00.130Z,0.00
2017-10-20T05:24:00.133Z,0.00
2017-10-20T05:25:00.132Z,0.00
2017-10-20T05:26:00.137Z,0.00
2017-10-20T05:27:00.134Z,0.00
2017-10-20T05:28:00.136Z,0.00
2017-10-20T05:29:00.136Z,0.00
2017-10-20T05:30:00.139Z,0.00
2017-10-20T05:31:00.138Z,0.00
2017-10-20T05:32:00.141Z,0.00
2017-10-20T05:33:00.158Z,0.00
2017-10-20T05:34:00.142Z,0.00
2017-10-20T05:35:00.143Z,0.00
2017-10-20T05:36:00.146Z,0.00
2017-10-20T05:37:00.145Z,0.00
2017-10-20T05:38:00.146Z,0.00
2017-10-20T05:39:00.149Z,0.00
2017-10-20T05:40:00.150Z,0.00
2017-10-20T05:41:00.150Z,0.00
2017-10-20T05:42:00.150Z,0.00
2017-10-20T05:43:00.152Z,0.00
2017-10-20T05:44:00.154Z,0.00
2017-10-20T05:45:00.154Z,0.00
2017-10-20T05:46:00.156Z,0.00
2017-10-20T05:47:00.156Z,0.00
2017-10-20T05:48:00.158Z,4.00
2017-10-20T05:49:00.163Z,4.00
2017-10-20T05:50:00.160Z,0.00
2017-10-20T05:51:00.161Z,0.00
2017-10-20T05:52:00.163Z,4.00
2017-10-20T05:53:00.162Z,4.00
2017-10-20T05:54:00.163Z,0.00
2017-10-20T05:55:00.165Z,4.00
2017-10-20T05:56:00.167Z,4.00
2017-10-20T05:57:00.167Z,4.00
2017-10-20T05:58:00.168Z,4.00
2017-10-20T05:59:00.169Z,4.00
2017-10-20T06:00:00.171Z,8.00
2017-10-20T06:01:00.176Z,8.00
2017-10-20T06:02:00.172Z,8.00
2017-10-20T06:03:00.174Z,8.00
2017-10-20T06:04:00.175Z,8.00
2017-10-20T06:05:00.176Z,4.00
2017-10-20T06:06:00.176Z,12.00
2017-10-20T06:07:00.178Z,12.00
2017-10-20T06:08:00.180Z,16.00
2017-10-20T06:09:00.180Z,16.00
2017-10-20T06:10:00.181Z,16.00
2017-10-20T06:11:00.181Z,16.00
2017-10-20T06:12:00.184Z,24.00
2017-10-20T06:13:00.183Z,36.00
2017-10-20T06:14:00.185Z,32.00
2017-10-20T06:15:00.185Z,32.00
2017-10-20T06:16:00.186Z,32.00
2017-10-20T06:17:00.188Z,32.00
2017-10-20T06:18:00.187Z,28.00
2017-10-20T06:19:00.189Z,28.00
2017-10-20T06:20:00.191Z,28.00
2017-10-20T06:21:00.192Z,28.00
2017-10-20T06:22:00.191Z,32.00
2017-10-20T06:23:00.193Z,36.00
2017-10-20T06:24:00.194Z,40.00
2017-10-20T06:25:00.193Z,48.00
2017-10-20T06:26:00.196Z,52.00
2017-10-20T06:27:00.197Z,60.00
2017-10-20T06:28:00.198Z,72.00
2017-10-20T06:29:00.197Z,80.00
2017-10-20T06:30:00.200Z,76.00
2017-10-20T06:31:00.199Z,68.00
2017-10-20T06:32:00.205Z,64.00
2017-10-20T06:33:00.199Z,64.00
2017-10-20T06:34:00.201Z,68.00
2017-10-20T06:35:00.201Z,72.00
2017-10-20T06:36:00.202Z,72.00
2017-10-20T06:37:00.202Z,72.00
2017-10-20T06:38:00.202Z,76.00
2017-10-20T06:39:00.205Z,76.00
2017-10-20T06:40:00.205Z,72.00
2017-10-20T06:41:00.205Z,76.00
2017-10-20T06:42:00.205Z,76.00
2017-10-20T06:43:00.205Z,76.00
2017-10-20T06:44:00.208Z,72.00
2017-10-20T06:45:00.206Z,68.00
2017-10-20T06:46:00.207Z,72.00
2017-10-20T06:47:00.208Z,80.00
2017-10-20T06:48:00.208Z,84.00
2017-10-20T06:49:00.209Z,84.00
2017-10-20T06:50:00.208Z,84.00
2017-10-20T06:51:00.208Z,96.00
2017-10-20T06:52:00.209Z,112.00
2017-10-20T06:53:00.210Z,136.00
2017-10-20T06:54:00.211Z,152.00
2017-10-20T06:55:00.212Z,164.00
2017-10-20T06:56:00.212Z,160.00
2017-10-20T06:57:00.211Z,156.00
2017-10-20T06:58:00.216Z,160.00
2017-10-20T06:59:00.211Z,184.00
2017-10-20T07:00:00.212Z,208.00
2017-10-20T07:01:00.212Z,204.00
2017-10-20T07:02:00.212Z,164.00
2017-10-20T07:03:00.215Z,148.00
2017-10-20T07:04:00.215Z,180.00
2017-10-20T07:05:00.214Z,240.00
2017-10-20T07:06:00.215Z,276.00
2017-10-20T07:07:00.215Z,296.00
2017-10-20T07:08:00.215Z,308.00
2017-10-20T07:09:00.218Z,300.00
2017-10-20T07:10:00.215Z,308.00
2017-10-20T07:11:00.217Z,328.00
2017-10-20T07:12:00.218Z,348.00
2017-10-20T07:13:00.217Z,352.00
2017-10-20T07:14:00.218Z,356.00
2017-10-20T07:15:00.218Z,396.00
2017-10-20T07:16:00.219Z,492.00
2017-10-20T07:17:00.218Z,644.00
2017-10-20T07:18:00.219Z,816.00
2017-10-20T07:19:00.220Z,936.00
2017-10-20T07:20:00.221Z,964.00
2017-10-20T07:21:00.220Z,904.00
2017-10-20T07:22:00.222Z,836.00
2017-10-20T07:23:00.222Z,704.00
2017-10-20T07:24:00.230Z,628.00
2017-10-20T07:25:00.224Z,664.00
2017-10-20T07:26:00.224Z,732.00
2017-10-20T07:27:00.225Z,808.00
2017-10-20T07:28:00.227Z,880.00
2017-10-20T07:29:00.226Z,948.00
2017-10-20T07:30:00.226Z,1000.00
2017-10-20T07:31:00.228Z,1084.00
2017-10-20T07:32:00.230Z,1268.00
2017-10-20T07:33:00.228Z,1480.00
2017-10-20T07:34:00.230Z,1664.00
2017-10-20T07:35:00.230Z,1812.00
2017-10-20T07:36:00.231Z,1916.00
2017-10-20T07:37:00.231Z,2080.00
2017-10-20T07:38:00.233Z,2140.00
2017-10-20T07:39:00.233Z,2100.00
2017-10-20T07:40:00.236Z,1988.00
2017-10-20T07:41:00.234Z,2008.00
2017-10-20T07:42:00.237Z,2120.00
2017-10-20T07:43:00.238Z,2292.00
2017-10-20T07:44:00.239Z,2476.00
2017-10-20T07:45:00.238Z,2712.00
2017-10-20T07:46:00.241Z,2692.00
2017-10-20T07:47:00.256Z,2888.00
2017-10-20T07:48:00.243Z,3244.00
2017-10-20T07:49:00.244Z,3540.00
2017-10-20T07:50:00.245Z,3704.00
2017-10-20T07:51:00.247Z,3384.00
2017-10-20T07:52:00.247Z,3108.00
2017-10-20T07:53:00.248Z,2864.00
2017-10-20T07:54:00.255Z,2660.00
2017-10-20T07:55:00.253Z,2684.00
2017-10-20T07:56:00.253Z,2604.00
2017-10-20T07:57:00.254Z,2464.00
2017-10-20T07:58:00.255Z,2224.00
2017-10-20T07:59:00.258Z,2004.00
2017-10-20T08:00:00.259Z,1772.00
2017-10-20T08:01:00.260Z,1680.00
2017-10-20T08:02:00.260Z,1628.00
2017-10-20T08:03:00.263Z,1548.00
2017-10-20T08:04:00.274Z,1528.00
2017-10-20T08:05:00.266Z,1524.00
2017-10-20T08:06:00.267Z,1664.00
2017-10-20T08:07:00.269Z,1576.00
2017-10-20T08:08:00.271Z,1340.00
2017-10-20T08:09:00.270Z,1156.00
2017-10-20T08:10:00.272Z,1100.00
2017-10-20T08:11:00.273Z,1076.00
2017-10-20T08:12:00.275Z,1192.00
2017-10-20T08:13:00.277Z,1292.00
2017-10-20T08:14:00.279Z,1336.00
2017-10-20T08:15:00.280Z,1268.00
2017-10-20T08:16:00.283Z,1196.00
2017-10-20T08:17:00.282Z,1120.00
2017-10-20T08:18:00.284Z,1020.00
2017-10-20T08:19:00.286Z,956.00
2017-10-20T08:20:00.288Z,956.00
2017-10-20T08:21:00.289Z,940.00
2017-10-20T08:22:00.291Z,892.00
2017-10-20T08:23:00.293Z,832.00
2017-10-20T08:24:00.294Z,812.00
2017-10-20T08:25:00.295Z,892.00
2017-10-20T08:26:00.296Z,1128.00
2017-10-20T08:27:00.300Z,1396.00
2017-10-20T08:28:00.301Z,1440.00
2017-10-20T08:29:00.303Z,1284.00
2017-10-20T08:30:00.316Z,1220.00
2017-10-20T08:31:00.305Z,1284.00
2017-10-20T08:32:00.308Z,1268.00
2017-10-20T08:33:00.308Z,1204.00
2017-10-20T08:34:00.309Z,1052.00
2017-10-20T08:35:00.311Z,1052.00
2017-10-20T08:36:00.314Z,1172.00
2017-10-20T08:37:00.316Z,1380.00
2017-10-20T08:38:00.316Z,1660.00
2017-10-20T08:39:00.318Z,1772.00
2017-10-20T08:40:00.320Z,1516.00
2017-10-20T08:41:00.322Z,1160.00
2017-10-20T08:42:00.323Z,904.00
2017-10-20T08:43:00.324Z,768.00
2017-10-20T08:44:00.326Z,628.00
2017-10-20T08:45:00.328Z,540.00
2017-10-20T08:46:00.328Z,484.00
2017-10-20T08:47:00.332Z,480.00
2017-10-20T08:48:00.333Z,512.00
2017-10-20T08:49:00.334Z,656.00
2017-10-20T08:50:00.336Z,972.00
2017-10-20T08:51:00.339Z,1308.00
2017-10-20T08:52:00.341Z,1392.00
2017-10-20T08:53:00.340Z,872.00
2017-10-20T08:54:00.344Z,824.00
2017-10-20T08:55:00.344Z,1244.00
2017-10-20T08:56:00.346Z,1516.00
2017-10-20T08:57:00.347Z,1724.00
2017-10-20T08:58:00.351Z,1696.00
2017-10-20T08:59:00.351Z,1652.00
2017-10-20T09:00:00.354Z,1624.00
2017-10-20T09:01:00.354Z,1680.00
2017-10-20T09:02:00.356Z,1752.00
2017-10-20T09:03:00.359Z,1776.00
2017-10-20T09:04:00.362Z,1700.00
2017-10-20T09:05:00.361Z,1576.00
2017-10-20T09:06:00.365Z,1420.00
2017-10-20T09:07:00.366Z,1112.00
2017-10-20T09:08:00.367Z,1012.00
2017-10-20T09:09:00.369Z,1196.00
2017-10-20T09:10:00.371Z,1244.00
2017-10-20T09:11:00.372Z,1096.00
2017-10-20T09:12:00.374Z,856.00
2017-10-20T09:13:00.376Z,1496.00
2017-10-20T09:14:00.378Z,1852.00
2017-10-20T09:15:00.381Z,1872.00
2017-10-20T09:16:00.383Z,1892.00
2017-10-20T09:17:00.383Z,1896.00
2017-10-20T09:18:00.385Z,1772.00
2017-10-20T09:19:00.390Z,1824.00
2017-10-20T09:20:00.389Z,1724.00
2017-10-20T09:21:00.391Z,1308.00
2017-10-20T09:22:00.392Z,1012.00
2017-10-20T09:23:00.398Z,1200.00
2017-10-20T09:24:00.395Z,1428.00
2017-10-20T09:25:00.397Z,1604.00
2017-10-20T09:26:00.399Z,1764.00
2017-10-20T09:27:00.400Z,1948.00
2017-10-20T09:28:00.401Z,2072.00
2017-10-20T09:29:00.404Z,2228.00
2017-10-20T09:30:00.405Z,2544.00
2017-10-20T09:31:00.406Z,2656.00
2017-10-20T09:32:00.411Z,2748.00
2017-10-20T09:33:00.410Z,3072.00
2017-10-20T09:34:00.412Z,3740.00
2017-10-20T09:35:00.414Z,3832.00
2017-10-20T09:36:00.415Z,3768.00
2017-10-20T09:37:00.416Z,6876.00
2017-10-20T09:38:00.419Z,7704.00
2017-10-20T09:39:00.419Z,4896.00
2017-10-20T09:40:00.422Z,3808.00
2017-10-20T09:41:00.422Z,3468.00
2017-10-20T09:42:00.426Z,3156.00
2017-10-20T09:43:00.426Z,2884.00
2017-10-20T09:44:00.430Z,2980.00
2017-10-20T09:45:00.430Z,2988.00
2017-10-20T09:46:00.433Z,2920.00
2017-10-20T09:47:00.434Z,2512.00
2017-10-20T09:48:00.437Z,2668.00
2017-10-20T09:49:00.439Z,2852.00
2017-10-20T09:50:00.440Z,2884.00
2017-10-20T09:51:00.443Z,2956.00
2017-10-20T09:52:00.449Z,2788.00
2017-10-20T09:53:00.446Z,6776.00
2017-10-20T09:54:00.448Z,6644.00
2017-10-20T09:55:00.451Z,8296.00
2017-10-20T09:56:00.453Z,6076.00
2017-10-20T09:57:00.453Z,5564.00
2017-10-20T09:58:00.456Z,4452.00
2017-10-20T09:59:00.459Z,3616.00
2017-10-20T10:00:00.661Z,3096.00
2017-10-20T10:01:00.462Z,2952.00
2017-10-20T10:02:00.464Z,3080.00
2017-10-20T10:03:00.467Z,2960.00
2017-10-20T10:04:00.470Z,2932.00
2017-10-20T10:05:00.472Z,3408.00
2017-10-20T10:06:00.474Z,3404.00
2017-10-20T10:07:00.481Z,3628.00
2017-10-20T10:08:00.479Z,4020.00
2017-10-20T10:09:00.482Z,4312.00
2017-10-20T10:10:00.485Z,4156.00
2017-10-20T10:11:00.487Z,4552.00
2017-10-20T10:12:00.489Z,5692.00
2017-10-20T10:13:00.490Z,8176.00
2017-10-20T10:14:00.494Z,15088.00
2017-10-20T10:15:00.495Z,10832.00
2017-10-20T10:16:00.499Z,11600.00
2017-10-20T10:17:00.499Z,8372.00
2017-10-20T10:18:00.505Z,13936.00
2017-10-20T10:19:00.507Z,8792.00
2017-10-20T10:20:00.509Z,8480.00
2017-10-20T10:21:00.513Z,7092.00
2017-10-20T10:22:00.516Z,6288.00
2017-10-20T10:23:00.520Z,7004.00
2017-10-20T10:24:00.525Z,6420.00
2017-10-20T10:25:00.676Z,6688.00
2017-10-20T10:26:00.529Z,5256.00
2017-10-20T10:27:00.534Z,8008.00
2017-10-20T10:28:00.539Z,7372.00
2017-10-20T10:29:00.539Z,9712.00
2017-10-20T10:30:00.544Z,7408.00
2017-10-20T10:31:00.548Z,8040.00
2017-10-20T10:32:00.551Z,9036.00
2017-10-20T10:33:00.559Z,7036.00
2017-10-20T10:34:00.559Z,6384.00
2017-10-20T10:35:00.714Z,6300.00
2017-10-20T10:36:00.568Z,5736.00
2017-10-20T10:37:00.575Z,7352.00
2017-10-20T10:38:00.574Z,6184.00
2017-10-20T10:39:00.579Z,6348.00
2017-10-20T10:40:00.583Z,4248.00
2017-10-20T10:41:00.585Z,7276.00
2017-10-20T10:42:00.590Z,6568.00
2017-10-20T10:43:00.594Z,6484.00
2017-10-20T10:44:00.599Z,5608.00
2017-10-20T10:45:00.600Z,5492.00
2017-10-20T10:46:00.604Z,5468.00
2017-10-20T10:47:00.610Z,5036.00
2017-10-20T10:48:00.614Z,5112.00
2017-10-20T10:49:00.617Z,3384.00
2017-10-20T10:50:00.621Z,6480.00
2017-10-20T10:51:00.624Z,5780.00
2017-10-20T10:52:00.629Z,6432.00
2017-10-20T10:53:00.632Z,6492.00
2017-10-20T10:54:00.639Z,5816.00
2017-10-20T10:55:00.740Z,5552.00
2017-10-20T10:56:00.644Z,6308.00
2017-10-20T10:57:00.651Z,7128.00
2017-10-20T10:58:00.650Z,5612.00
2017-10-20T10:59:00.655Z,5412.00
2017-10-20T11:00:00.659Z,5000.00
2017-10-20T11:01:00.661Z,3068.00
2017-10-20T11:02:00.668Z,5820.00
2017-10-20T11:03:00.673Z,4964.00
2017-10-20T11:04:00.673Z,4700.00
2017-10-20T11:05:00.676Z,4700.00
2017-10-20T11:06:00.681Z,3620.00
2017-10-20T11:07:00.685Z,5012.00
2017-10-20T11:08:00.690Z,4772.00
2017-10-20T11:09:00.691Z,4988.00
2017-10-20T11:10:00.697Z,5640.00
2017-10-20T11:11:00.698Z,6248.00
2017-10-20T11:12:00.703Z,3684.00
2017-10-20T11:13:00.706Z,4084.00
2017-10-20T11:14:00.713Z,5084.00
2017-10-20T11:15:00.712Z,7436.00
2017-10-20T11:16:00.716Z,4040.00
2017-10-20T11:17:00.721Z,4208.00
2017-10-20T11:18:00.724Z,4876.00
2017-10-20T11:19:00.729Z,4580.00
2017-10-20T11:20:00.730Z,4716.00
2017-10-20T11:21:00.733Z,4636.00
2017-10-20T11:22:00.737Z,7196.00
2017-10-20T11:23:00.739Z,6976.00
2017-10-20T11:24:00.744Z,8760.00
2017-10-20T11:25:00.747Z,9144.00
2017-10-20T11:26:00.850Z,8176.00
2017-10-20T11:27:00.755Z,7036.00
2017-10-20T11:28:00.757Z,6516.00
2017-10-20T11:29:00.765Z,8308.00
2017-10-20T11:30:00.765Z,7488.00
2017-10-20T11:31:00.767Z,4856.00
2017-10-20T11:32:00.772Z,5012.00
2017-10-20T11:33:00.773Z,6976.00
2017-10-20T11:34:00.779Z,6680.00
2017-10-20T11:35:00.782Z,8508.00
2017-10-20T11:36:00.785Z,7340.00
2017-10-20T11:37:00.789Z,6256.00
2017-10-20T11:38:00.793Z,6360.00
2017-10-20T11:39:00.797Z,3960.00
2017-10-20T11:40:00.801Z,5936.00
2017-10-20T11:41:00.804Z,5936.00
2017-10-20T11:42:00.808Z,6140.00
2017-10-20T11:43:00.810Z,5260.00
2017-10-20T11:44:00.816Z,4600.00
2017-10-20T11:45:00.817Z,4456.00
2017-10-20T11:46:00.828Z,4416.00
2017-10-20T11:47:00.827Z,4408.00
2017-10-20T11:48:00.846Z,4364.00
2017-10-20T11:49:00.833Z,4360.00
2017-10-20T11:50:00.837Z,4356.00
2017-10-20T11:51:00.841Z,4424.00
2017-10-20T11:52:00.844Z,4544.00
2017-10-20T11:53:00.846Z,2500.00
2017-10-20T11:54:00.851Z,3556.00
2017-10-20T11:55:00.855Z,5640.00
2017-10-20T11:56:01.007Z,5872.00
2017-10-20T11:57:00.861Z,4028.00
2017-10-20T11:58:00.862Z,4240.00
2017-10-20T11:59:00.871Z,5272.00
2017-10-20T12:00:00.877Z,4088.00
2017-10-20T12:01:00.872Z,5192.00
2017-10-20T12:02:00.878Z,4204.00
2017-10-20T12:03:00.879Z,3576.00
2017-10-20T12:04:00.884Z,3228.00
2017-10-20T12:05:00.887Z,3852.00
2017-10-20T12:06:00.889Z,4612.00
2017-10-20T12:07:00.893Z,5136.00
2017-10-20T12:08:00.896Z,5368.00
2017-10-20T12:09:00.899Z,5348.00
2017-10-20T12:10:00.902Z,5460.00
2017-10-20T12:11:00.905Z,5348.00
2017-10-20T12:12:00.913Z,5140.00
2017-10-20T12:13:00.911Z,5216.00
2017-10-20T12:14:00.916Z,5208.00
2017-10-20T12:15:00.918Z,5196.00
2017-10-20T12:16:00.922Z,4976.00
2017-10-20T12:17:00.923Z,4348.00
2017-10-20T12:18:00.928Z,4048.00
2017-10-20T12:19:00.932Z,4096.00
2017-10-20T12:20:00.935Z,4076.00
2017-10-20T12:21:01.088Z,4004.00
2017-10-20T12:22:00.940Z,3928.00
2017-10-20T12:23:00.945Z,3892.00
2017-10-20T12:24:00.946Z,3684.00
2017-10-20T12:25:00.954Z,3664.00
2017-10-20T12:26:01.102Z,3752.00
2017-10-20T12:27:00.956Z,3584.00
2017-10-20T12:28:00.961Z,3256.00
2017-10-20T12:29:00.962Z,2888.00
2017-10-20T12:30:00.965Z,3012.00
2017-10-20T12:31:00.968Z,2940.00
2017-10-20T12:32:00.974Z,3044.00
2017-10-20T12:33:00.973Z,3756.00
2017-10-20T12:34:00.977Z,4736.00
2017-10-20T12:35:00.981Z,4316.00
2017-10-20T12:36:00.983Z,3988.00
2017-10-20T12:37:00.986Z,4176.00
2017-10-20T12:38:00.989Z,4636.00
2017-10-20T12:39:00.995Z,4900.00
2017-10-20T12:40:01.000Z,5280.00
2017-10-20T12:41:01.070Z,4888.00
2017-10-20T12:42:01.002Z,4352.00
2017-10-20T12:43:01.010Z,4348.00
2017-10-20T12:44:01.009Z,4516.00