createdAt,value
2018-09-20T00:00:59.905Z,33.90
2018-09-20T00:03:28.215Z,33.90
2018-09-20T00:05:56.513Z,41.27
2018-09-20T00:08:25.371Z,37.27
2018-09-20T00:10:53.696Z,27.17
2018-09-20T00:13:21.990Z,29.60
2018-09-20T00:15:50.282Z,32.77
2018-09-20T00:18:18.598Z,32.43
2018-09-20T00:20:46.890Z,34.67
2018-09-20T00:23:15.186Z,28.73
2018-09-20T00:25:43.471Z,27.70
2018-09-20T00:28:11.783Z,29.77
2018-09-20T00:30:40.085Z,25.30
2018-09-20T00:33:08.391Z,26.63
2018-09-20T00:35:36.688Z,29.13
2018-09-20T00:38:05.002Z,26.40
2018-09-20T00:40:33.301Z,29.40
2018-09-20T00:43:01.586Z,42.20
2018-09-20T00:45:29.886Z,24.70
2018-09-20T00:47:58.178Z,22.97
2018-09-20T00:50:26.502Z,30.47
2018-09-20T00:52:54.803Z,25.30
2018-09-20T00:55:23.119Z,25.50
2018-09-20T00:57:51.430Z,31.27
2018-09-20T01:00:19.731Z,23.80
2018-09-20T01:02:48.026Z,35.13
2018-09-20T01:05:16.322Z,53.03
2018-09-20T01:07:44.641Z,102.97
2018-09-20T01:10:12.938Z,91.83
2018-09-20T01:12:41.246Z,77.87
2018-09-20T01:15:09.538Z,76.60
2018-09-20T01:17:37.832Z,59.17
2018-09-20T01:20:06.159Z,62.97
2018-09-20T01:22:34.442Z,45.03
2018-09-20T01:25:02.746Z,39.83
2018-09-20T01:27:31.042Z,31.73
2018-09-20T01:29:59.350Z,31.30
2018-09-20T01:32:27.646Z,27.83
2018-09-20T01:34:55.938Z,33.03
2018-09-20T01:37:24.247Z,35.73
2018-09-20T01:46:51.002Z,27.53
2018-09-20T01:49:19.308Z,31.13
2018-09-20T01:51:47.595Z,25.73
2018-09-20T01:54:15.894Z,32.80
2018-09-20T01:56:44.190Z,29.33
2018-09-20T01:59:12.498Z,25.33
2018-09-20T02:01:40.790Z,26.27
2018-09-20T02:04:09.094Z,34.10
2018-09-20T02:06:37.386Z,32.67
2018-09-20T02:09:05.674Z,27.93
2018-09-20T02:11:33.978Z,33.40
2018-09-20T02:14:02.274Z,28.60
2018-09-20T02:16:30.582Z,24.23
2018-09-20T02:18:58.875Z,39.67
2018-09-20T02:21:27.174Z,35.57
2018-09-20T02:23:55.462Z,29.33
2018-09-20T02:26:23.762Z,27.33
2018-09-20T02:28:52.057Z,27.23
2018-09-20T02:31:20.350Z,30.17
2018-09-20T02:33:48.656Z,29.90
2018-09-20T02:36:16.947Z,28.93
2018-09-20T02:38:45.247Z,29.93
2018-09-20T02:41:13.540Z,30.00
2018-09-20T02:43:41.834Z,30.77
2018-09-20T02:46:10.130Z,28.13
2018-09-20T02:48:38.422Z,24.73
2018-09-20T02:51:06.726Z,36.73
2018-09-20T02:53:35.029Z,28.73
2018-09-20T02:56:03.339Z,26.60
2018-09-20T02:58:31.623Z,27.77
2018-09-20T03:00:59.906Z,31.30
2018-09-20T03:03:28.215Z,30.70
2018-09-20T03:05:56.502Z,34.43
2018-09-20T03:08:24.805Z,29.60
2018-09-20T03:10:53.098Z,35.93
2018-09-20T03:13:21.402Z,40.77
2018-09-20T03:15:49.698Z,31.63
2018-09-20T03:18:18.003Z,29.60
2018-09-20T03:20:46.302Z,36.57
2018-09-20T03:23:14.591Z,30.83
2018-09-20T03:25:42.894Z,28.60
2018-09-20T03:28:11.207Z,35.07
2018-09-20T03:30:39.591Z,32.80
2018-09-20T03:33:07.803Z,29.20
2018-09-20T03:35:36.091Z,31.47
2018-09-20T03:38:04.386Z,34.97
2018-09-20T03:40:32.678Z,30.10
2018-09-20T03:43:01.008Z,30.03
2018-09-20T03:45:29.318Z,29.70
2018-09-20T03:47:57.590Z,33.20
2018-09-20T03:50:25.892Z,40.73
2018-09-20T03:52:54.193Z,30.20
2018-09-20T03:55:22.491Z,39.83
2018-09-20T03:57:50.821Z,37.67
2018-09-20T04:00:19.094Z,35.50
2018-09-20T04:02:47.390Z,37.47
2018-09-20T04:05:15.691Z,39.60
2018-09-20T04:07:43.984Z,41.20
2018-09-20T04:10:12.271Z,35.90
2018-09-20T04:12:40.585Z,32.30
2018-09-20T04:15:08.863Z,37.30
2018-09-20T04:17:37.154Z,43.10
2018-09-20T04:20:05.472Z,47.43
2018-09-20T04:22:33.763Z,35.00
2018-09-20T04:25:02.058Z,31.97
2018-09-20T04:27:30.363Z,30.80
2018-09-20T04:29:58.810Z,43.87
2018-09-20T04:32:27.095Z,35.37
2018-09-20T04:34:55.411Z,42.60
2018-09-20T04:37:23.706Z,33.93
2018-09-20T04:39:51.994Z,30.43
2018-09-20T04:42:20.301Z,34.87
2018-09-20T04:44:49.894Z,35.43
2018-09-20T04:47:18.378Z,40.03
2018-09-20T04:49:46.675Z,38.53
2018-09-20T04:52:14.966Z,52.97
2018-09-20T04:54:43.263Z,43.03
2018-09-20T04:57:11.570Z,56.73
2018-09-20T04:59:39.863Z,39.20
2018-09-20T05:02:08.154Z,30.07
2018-09-20T05:04:36.463Z,37.37
2018-09-20T05:07:04.751Z,39.03
2018-09-20T05:09:33.073Z,35.23
2018-09-20T05:12:01.356Z,37.53
2018-09-20T05:14:29.646Z,34.87
2018-09-20T05:16:57.934Z,43.10
2018-09-20T05:19:26.252Z,38.27
2018-09-20T05:21:54.639Z,42.17
2018-09-20T05:24:22.886Z,39.80
2018-09-20T05:26:51.199Z,39.03
2018-09-20T05:29:19.491Z,35.43
2018-09-20T05:31:47.782Z,36.63
2018-09-20T05:34:16.094Z,38.83
2018-09-20T05:36:44.378Z,36.13
2018-09-20T05:39:12.689Z,37.40
2018-09-20T05:41:41.014Z,51.60
2018-09-20T05:44:09.315Z,35.10
2018-09-20T05:46:37.603Z,49.83
2018-09-20T05:49:05.911Z,42.43
2018-09-20T05:51:34.207Z,52.77
2018-09-20T05:54:02.494Z,41.20
2018-09-20T05:56:30.802Z,40.53
2018-09-20T05:58:59.087Z,34.53
2018-09-20T06:01:27.384Z,34.10
2018-09-20T06:03:55.696Z,45.00
2018-09-20T06:06:23.999Z,36.00
2018-09-20T06:08:52.292Z,43.80
2018-09-20T06:11:20.598Z,36.43
2018-09-20T06:13:48.894Z,33.17
2018-09-20T06:16:17.191Z,33.43
2018-09-20T06:18:45.498Z,37.90
2018-09-20T06:21:13.786Z,37.50
2018-09-20T06:23:42.078Z,42.40
2018-09-20T06:26:10.387Z,41.20
2018-09-20T06:28:38.679Z,35.13
2018-09-20T06:31:06.974Z,36.47
2018-09-20T06:33:35.286Z,41.87
2018-09-20T06:36:03.579Z,36.60
2018-09-20T06:38:31.889Z,36.37
2018-09-20T06:41:00.237Z,45.97
2018-09-20T06:43:28.495Z,36.60
2018-09-20T06:45:56.794Z,41.93
2018-09-20T06:48:25.099Z,38.43
2018-09-20T06:50:53.398Z,33.77
2018-09-20T06:53:21.711Z,36.73
2018-09-20T06:55:50.027Z,32.03
2018-09-20T06:58:18.320Z,37.30
2018-09-20T07:00:46.607Z,32.13
2018-09-20T07:03:14.937Z,37.03
2018-09-20T07:05:43.209Z,32.17
2018-09-20T07:08:11.507Z,38.10
2018-09-20T07:10:39.829Z,29.17
2018-09-20T07:13:08.114Z,37.40
2018-09-20T07:15:36.411Z,32.83
2018-09-20T07:18:04.719Z,30.63
2018-09-20T07:20:33.011Z,34.27
2018-09-20T07:23:01.307Z,32.30
2018-09-20T07:25:29.634Z,32.73
2018-09-20T07:27:57.898Z,35.03
2018-09-20T07:30:26.183Z,32.50
2018-09-20T07:32:54.505Z,35.20
2018-09-20T07:35:22.778Z,35.37
2018-09-20T07:37:51.075Z,39.03
2018-09-20T07:40:19.409Z,35.37
2018-09-20T07:42:47.695Z,43.30
2018-09-20T07:45:15.978Z,36.17
2018-09-20T07:47:44.286Z,31.07
2018-09-20T07:50:12.586Z,28.27
2018-09-20T07:52:40.878Z,43.40
2018-09-20T07:55:09.287Z,39.03
2018-09-20T07:57:37.574Z,41.60
2018-09-20T08:00:05.856Z,42.53
2018-09-20T08:02:34.167Z,41.63
2018-09-20T08:05:02.460Z,35.73
2018-09-20T08:07:30.766Z,39.60
2018-09-20T08:09:59.066Z,36.20
2018-09-20T08:12:27.422Z,48.30
2018-09-20T08:14:55.711Z,47.83
2018-09-20T08:17:24.027Z,35.13
2018-09-20T08:19:52.430Z,35.43
2018-09-20T08:22:20.734Z,36.33
2018-09-20T08:24:49.054Z,38.13
2018-09-20T08:27:16.630Z,48.23
2018-09-20T08:29:44.692Z,40.17
2018-09-20T08:32:12.996Z,30.20
2018-09-20T08:34:41.283Z,41.00
2018-09-20T08:37:09.592Z,35.30
2018-09-20T08:39:37.879Z,40.53
2018-09-20T08:42:06.298Z,30.40
2018-09-20T08:44:34.528Z,30.87
2018-09-20T08:47:02.927Z,30.70
2018-09-20T08:49:32.028Z,35.47
2018-09-20T08:52:00.963Z,37.47
2018-09-20T08:54:29.255Z,30.80
2018-09-20T08:56:57.609Z,35.73
2018-09-20T08:59:25.828Z,30.87
2018-09-20T09:01:54.144Z,28.43
2018-09-20T09:04:22.446Z,35.57
2018-09-20T09:06:50.710Z,26.80
2018-09-20T09:09:19.015Z,41.27
2018-09-20T09:11:47.340Z,23.57
2018-09-20T09:14:15.618Z,29.70
2018-09-20T09:16:43.916Z,26.60
2018-09-20T09:19:12.194Z,38.27
2018-09-20T09:21:40.479Z,27.70
2018-09-20T09:24:08.771Z,33.70
2018-09-20T09:26:37.067Z,25.63
2018-09-20T09:29:05.350Z,19.17
2018-09-20T09:31:33.675Z,23.73
2018-09-20T09:34:01.964Z,28.63
2018-09-20T09:36:30.251Z,26.70
2018-09-20T09:38:58.545Z,24.60
2018-09-20T09:41:26.821Z,26.67
2018-09-20T09:43:55.111Z,47.07
2018-09-20T09:46:23.414Z,24.60
2018-09-20T09:48:51.711Z,34.23
2018-09-20T09:51:19.990Z,21.80
2018-09-20T09:54:04.358Z,22.53
2018-09-20T09:56:32.657Z,20.00
2018-09-20T09:59:00.934Z,28.13
2018-09-20T10:01:29.236Z,26.73
2018-09-20T10:03:57.516Z,26.33
2018-09-20T10:06:25.824Z,22.50
2018-09-20T10:08:54.107Z,23.53
2018-09-20T10:11:22.403Z,48.77
2018-09-20T10:13:50.767Z,23.07
2018-09-20T10:16:18.995Z,30.03
2018-09-20T10:18:47.344Z,29.63
2018-09-20T10:21:15.645Z,22.00
2018-09-20T10:23:43.928Z,25.57
2018-09-20T10:26:12.231Z,21.00
2018-09-20T10:28:40.535Z,20.50
2018-09-20T10:31:08.823Z,23.87
2018-09-20T10:33:37.116Z,19.67
2018-09-20T10:36:05.398Z,20.50
2018-09-20T10:38:33.686Z,21.10
2018-09-20T10:41:01.962Z,20.40
2018-09-20T10:43:30.261Z,20.53
2018-09-20T10:45:58.615Z,26.77
2018-09-20T10:48:26.859Z,19.23
2018-09-20T10:50:55.176Z,20.13
2018-09-20T10:53:23.466Z,22.10
2018-09-20T10:55:51.750Z,26.07
2018-09-20T10:58:20.047Z,21.60
2018-09-20T11:00:48.327Z,22.73
2018-09-20T11:03:16.679Z,23.73
2018-09-20T11:05:44.915Z,25.03
2018-09-20T11:08:13.194Z,27.93
2018-09-20T11:10:41.484Z,21.87
2018-09-20T11:13:09.772Z,17.13
2018-09-20T11:15:38.087Z,21.20
2018-09-20T11:18:06.362Z,28.57
2018-09-20T11:20:34.670Z,24.70
2018-09-20T11:23:02.959Z,22.53
2018-09-20T11:25:31.242Z,23.33
2018-09-20T11:27:59.534Z,18.73
2018-09-20T11:30:27.815Z,19.67
2018-09-20T11:32:56.100Z,28.80
2018-09-20T11:35:24.399Z,21.47
2018-09-20T11:37:52.682Z,22.63
2018-09-20T11:40:20.970Z,28.97
2018-09-20T11:42:49.268Z,26.73
2018-09-20T11:45:17.644Z,22.73
2018-09-20T11:47:45.909Z,21.50
2018-09-20T11:50:14.210Z,31.00
2018-09-20T11:52:42.496Z,21.47
2018-09-20T11:55:10.804Z,23.63
2018-09-20T11:57:39.081Z,23.23
2018-09-20T12:00:07.354Z,27.77
2018-09-20T12:02:35.647Z,31.27
2018-09-20T12:05:03.938Z,19.50
2018-09-20T12:07:32.221Z,18.67
2018-09-20T12:10:00.534Z,29.73
2018-09-20T12:12:28.827Z,18.33
2018-09-20T12:14:57.143Z,19.43
2018-09-20T12:17:25.427Z,20.90
2018-09-20T12:19:53.727Z,24.53
2018-09-20T12:22:22.017Z,26.03
2018-09-20T12:24:50.298Z,21.43
2018-09-20T12:27:23.453Z,18.57
2018-09-20T12:30:02.261Z,23.73
2018-09-20T12:32:30.564Z,22.73
2018-09-20T12:34:58.850Z,13.97
2018-09-20T12:37:27.180Z,21.13
2018-09-20T12:39:55.450Z,16.47
2018-09-20T12:42:23.735Z,15.37
2018-09-20T12:44:52.018Z,22.97
2018-09-20T12:47:20.336Z,19.57
2018-09-20T12:49:48.603Z,23.53
2018-09-20T12:52:16.875Z,14.63
2018-09-20T12:54:45.253Z,24.80
2018-09-20T12:57:13.463Z,24.17
2018-09-20T12:59:41.773Z,21.90
2018-09-20T13:02:10.142Z,22.30
2018-09-20T13:04:38.375Z,20.93
2018-09-20T13:07:06.665Z,23.73
2018-09-20T13:09:34.964Z,18.13
2018-09-20T13:15:34.234Z,21.87
2018-09-20T13:18:02.519Z,26.37
2018-09-20T13:20:30.870Z,17.53
2018-09-20T13:22:59.107Z,19.40
2018-09-20T13:25:27.436Z,19.23
2018-09-20T13:27:55.674Z,21.60
2018-09-20T13:30:23.972Z,25.67
2018-09-20T13:32:52.255Z,21.67
2018-09-20T13:35:20.538Z,21.80
2018-09-20T13:37:48.831Z,25.57
2018-09-20T13:40:17.116Z,16.97
2018-09-20T13:42:45.412Z,22.03
2018-09-20T13:45:13.722Z,19.27
2018-09-20T13:47:42.045Z,19.20
2018-09-20T13:50:10.335Z,14.80
2018-09-20T13:52:38.638Z,21.10
2018-09-20T13:55:06.921Z,12.80
2018-09-20T13:57:35.197Z,16.07
2018-09-20T14:00:03.501Z,14.43
2018-09-20T14:02:31.792Z,15.10
2018-09-20T14:05:00.075Z,12.73
2018-09-20T14:07:28.371Z,16.87
2018-09-20T14:09:56.658Z,25.57
2018-09-20T14:12:24.934Z,16.20
2018-09-20T14:14:53.232Z,17.07
2018-09-20T14:17:21.519Z,13.37
2018-09-20T14:19:49.800Z,21.47
2018-09-20T14:22:18.100Z,20.83
2018-09-20T14:24:46.388Z,13.33
2018-09-20T14:27:19.034Z,16.93
2018-09-20T14:29:50.687Z,11.90
2018-09-20T14:32:26.071Z,10.93
2018-09-20T14:34:55.715Z,14.40
2018-09-20T14:37:24.053Z,18.57
2018-09-20T14:39:52.338Z,18.63
2018-09-20T14:42:20.629Z,17.60
2018-09-20T14:44:48.919Z,12.30
2018-09-20T14:47:17.203Z,15.37
2018-09-20T14:49:45.494Z,10.60
2018-09-20T14:52:13.785Z,12.20
2018-09-20T14:54:42.067Z,12.00
2018-09-20T14:57:10.361Z,11.07
2018-09-20T14:59:38.706Z,13.20
2018-09-20T15:02:06.958Z,10.67
2018-09-20T15:04:35.252Z,16.13
2018-09-20T15:07:03.548Z,11.17
2018-09-20T15:09:31.829Z,15.90
2018-09-20T15:12:00.150Z,13.10
2018-09-20T15:14:28.407Z,15.13
2018-09-20T15:16:56.687Z,14.20
2018-09-20T15:19:25.019Z,21.40
2018-09-20T15:21:53.271Z,14.30
2018-09-20T15:24:21.623Z,12.47
2018-09-20T15:26:49.896Z,25.47
2018-09-20T15:29:18.188Z,25.33
2018-09-20T15:31:46.564Z,13.63
2018-09-20T15:34:14.840Z,17.23
2018-09-20T15:36:43.186Z,17.97
2018-09-20T15:39:11.427Z,19.33
2018-09-20T15:41:39.721Z,10.87
2018-09-20T15:44:08.003Z,18.80
2018-09-20T15:46:36.282Z,11.00
2018-09-20T15:49:04.575Z,25.33
2018-09-20T15:51:32.866Z,11.33
2018-09-20T15:54:01.168Z,11.57
2018-09-20T15:56:29.454Z,11.33
2018-09-20T15:58:57.734Z,12.70
2018-09-20T16:01:26.046Z,11.00
2018-09-20T16:03:54.343Z,11.93
2018-09-20T16:06:22.623Z,10.90
2018-09-20T16:08:51.007Z,20.13
2018-09-20T16:11:19.270Z,17.20
2018-09-20T16:13:47.880Z,17.10
2018-09-20T16:16:16.154Z,10.20
2018-09-20T16:18:44.460Z,12.77
2018-09-20T16:21:12.743Z,13.80
2018-09-20T16:23:41.131Z,20.27
2018-09-20T16:26:09.325Z,13.50
2018-09-20T16:28:39.567Z,15.50
2018-09-20T16:31:15.118Z,13.20
2018-09-20T16:33:48.883Z,15.70
2018-09-20T16:36:19.075Z,17.93
2018-09-20T16:38:48.331Z,16.63
2018-09-20T16:41:18.319Z,17.10
2018-09-20T16:43:46.694Z,15.63
2018-09-20T16:46:14.967Z,17.77
2018-09-20T16:48:43.276Z,16.60
2018-09-20T16:51:11.564Z,15.70
2018-09-20T16:53:39.851Z,19.30
2018-09-20T16:56:08.148Z,19.40
2018-09-20T16:58:36.431Z,14.63
2018-09-20T17:01:04.859Z,18.63
2018-09-20T17:03:33.155Z,16.07
2018-09-20T17:06:01.434Z,25.40
2018-09-20T17:08:29.725Z,22.13
2018-09-20T17:10:58.016Z,22.87
2018-09-20T17:13:26.307Z,33.73
2018-09-20T17:15:54.586Z,26.47
2018-09-20T17:18:22.921Z,31.27
2018-09-20T17:20:51.175Z,18.83
2018-09-20T17:23:19.466Z,27.00
2018-09-20T17:25:47.896Z,17.77
2018-09-20T17:28:16.162Z,16.53
2018-09-20T17:30:44.450Z,38.70
2018-09-20T17:33:12.761Z,28.50
2018-09-20T17:35:41.189Z,18.57
2018-09-20T17:38:09.656Z,19.13
2018-09-20T17:40:38.124Z,22.30
2018-09-20T17:43:06.594Z,23.50
2018-09-20T17:45:34.921Z,24.60
2018-09-20T17:48:03.199Z,31.43
2018-09-20T17:50:31.479Z,26.60
2018-09-20T17:52:59.794Z,24.53
2018-09-20T17:55:28.150Z,22.63
2018-09-20T17:57:56.570Z,22.90
2018-09-20T18:00:24.855Z,18.73
2018-09-20T18:02:53.176Z,22.77
2018-09-20T18:05:21.455Z,28.67
2018-09-20T18:07:49.747Z,14.77
2018-09-20T18:10:18.043Z,19.97
2018-09-20T18:12:46.326Z,20.77
2018-09-20T18:15:14.627Z,16.60
2018-09-20T18:17:42.976Z,18.97
2018-09-20T18:20:11.208Z,18.27
2018-09-20T18:22:39.494Z,22.57
2018-09-20T18:25:07.788Z,24.73
2018-09-20T18:27:36.068Z,24.77
2018-09-20T18:30:04.354Z,23.90
2018-09-20T18:32:32.652Z,25.83
2018-09-20T18:35:00.953Z,21.17
2018-09-20T18:37:29.227Z,24.00
2018-09-20T18:39:57.534Z,24.20
2018-09-20T18:42:25.854Z,16.00
2018-09-20T18:44:54.104Z,29.43
2018-09-20T18:47:22.403Z,19.10
2018-09-20T18:49:50.701Z,16.00
2018-09-20T18:52:18.970Z,27.00
2018-09-20T18:54:47.277Z,20.37
2018-09-20T18:57:15.574Z,32.63
2018-09-20T18:59:43.862Z,26.63
2018-09-20T19:02:12.166Z,24.90
2018-09-20T19:04:40.478Z,21.60
2018-09-20T19:07:08.778Z,15.30
2018-09-20T19:09:37.315Z,18.70
2018-09-20T19:12:05.632Z,18.60
2018-09-20T19:14:33.920Z,19.73
2018-09-20T19:17:02.214Z,17.70
2018-09-20T19:19:30.511Z,22.03
2018-09-20T19:21:58.798Z,24.40
2018-09-20T19:24:27.111Z,23.93
2018-09-20T19:26:55.390Z,20.30
2018-09-20T19:29:23.674Z,24.10
2018-09-20T19:31:52.043Z,22.23
2018-09-20T19:34:20.266Z,18.00
2018-09-20T19:36:48.552Z,23.53
2018-09-20T19:39:16.850Z,23.57
2018-09-20T19:41:45.139Z,31.30
2018-09-20T19:44:12.844Z,23.47
2018-09-20T19:46:40.898Z,20.77
2018-09-20T19:49:09.183Z,17.53
2018-09-20T19:51:37.568Z,33.90
2018-09-20T19:54:13.428Z,22.87
2018-09-20T19:56:42.059Z,34.70
2018-09-20T19:59:10.339Z,24.73
2018-09-20T20:01:38.662Z,25.70
2018-09-20T20:04:08.518Z,30.80
2018-09-20T20:06:36.841Z,34.33
2018-09-20T20:09:05.358Z,33.57
2018-09-20T20:11:33.663Z,22.20
2018-09-20T20:14:01.934Z,19.40
2018-09-20T20:16:30.261Z,19.83
2018-09-20T20:18:58.551Z,18.60
2018-09-20T20:21:26.850Z,25.70
2018-09-20T20:23:55.314Z,32.50
2018-09-20T20:26:23.674Z,23.23
2018-09-20T20:28:51.968Z,18.97
2018-09-20T20:31:20.282Z,17.07
2018-09-20T20:33:48.569Z,28.17
2018-09-20T20:36:16.863Z,21.73
2018-09-20T20:38:45.159Z,21.53
2018-09-20T20:41:13.468Z,22.07
2018-09-20T20:43:41.760Z,18.60
2018-09-20T20:46:10.079Z,21.10
2018-09-20T20:48:38.379Z,21.60
2018-09-20T20:51:06.689Z,23.60
2018-09-20T20:53:34.998Z,29.77
2018-09-20T20:56:03.299Z,21.63
2018-09-20T20:58:31.675Z,27.43
2018-09-20T21:00:59.907Z,25.80
2018-09-20T21:03:28.203Z,24.37
2018-09-20T21:05:56.503Z,18.27
2018-09-20T21:08:24.950Z,28.57
2018-09-20T21:10:53.205Z,24.60
2018-09-20T21:13:21.490Z,24.00
2018-09-20T21:15:49.818Z,27.70
2018-09-20T21:18:18.121Z,20.33
2018-09-20T21:20:46.414Z,31.17
2018-09-20T21:23:14.723Z,23.17
2018-09-20T21:25:43.018Z,27.30
2018-09-20T21:28:11.306Z,28.00
2018-09-20T21:30:39.624Z,35.83
2018-09-20T21:33:07.911Z,27.97
2018-09-20T21:35:36.204Z,26.73
2018-09-20T21:38:04.528Z,31.13
2018-09-20T21:40:32.822Z,26.50
2018-09-20T21:43:01.126Z,27.07
2018-09-20T21:45:29.440Z,26.10
2018-09-20T21:47:57.726Z,32.53
2018-09-20T21:50:26.046Z,31.10
2018-09-20T21:52:54.370Z,35.93
2018-09-20T21:55:22.658Z,28.93
2018-09-20T21:57:50.954Z,27.27
2018-09-20T22:00:19.262Z,27.00
2018-09-20T22:02:47.566Z,32.67
2018-09-20T22:05:15.863Z,28.57
2018-09-20T22:07:44.175Z,29.90
2018-09-20T22:10:12.742Z,27.27
2018-09-20T22:12:41.645Z,31.97
2018-09-20T22:15:09.978Z,25.80
2018-09-20T22:17:38.261Z,27.93
2018-09-20T22:20:06.547Z,30.03
2018-09-20T22:22:34.858Z,26.53
2018-09-20T22:25:03.158Z,26.13
2018-09-20T22:27:31.481Z,28.83
2018-09-20T22:29:59.805Z,36.93
2018-09-20T22:32:28.099Z,29.63
2018-09-20T22:34:56.398Z,26.23
2018-09-20T22:37:24.898Z,33.10
2018-09-20T22:39:53.180Z,27.07
2018-09-20T22:42:21.471Z,23.67
2018-09-20T22:44:50.024Z,30.73
2018-09-20T22:47:18.567Z,35.50
2018-09-20T22:49:46.858Z,41.97
2018-09-20T22:52:15.162Z,30.33
2018-09-20T22:54:43.459Z,28.10
2018-09-20T22:57:11.751Z,31.73
2018-09-20T22:59:40.059Z,35.17
2018-09-20T23:02:08.349Z,29.67
2018-09-20T23:04:36.652Z,26.17
2018-09-20T23:07:04.955Z,35.10
2018-09-20T23:09:33.252Z,31.73
2018-09-20T23:12:01.551Z,28.50
2018-09-20T23:14:29.893Z,36.90
2018-09-20T23:16:58.155Z,34.07
2018-09-20T23:19:26.450Z,52.30
2018-09-20T23:21:54.752Z,42.63
2018-09-20T23:24:23.043Z,57.30
2018-09-20T23:26:51.357Z,47.13
2018-09-20T23:29:19.675Z,49.07
2018-09-20T23:31:47.971Z,39.23
2018-09-20T23:34:16.258Z,32.83
2018-09-20T23:36:44.559Z,35.37
2018-09-20T23:39:12.862Z,42.60
2018-09-20T23:41:41.158Z,52.10
2018-09-20T23:44:09.487Z,31.10
2018-09-20T23:46:37.766Z,36.53
2018-09-20T23:49:06.054Z,32.50
2018-09-20T23:51:34.391Z,33.13
2018-09-20T23:54:02.674Z,25.40
2018-09-20T23:56:30.974Z,26.77
2018-09-20T23:58:59.278Z,30.87
