createdAt,value
2022-08-05T00:00:24.248Z,20.33
2022-08-05T00:01:27.962Z,20.30
2022-08-05T00:02:22.758Z,20.26
2022-08-05T00:03:23.210Z,20.23
2022-08-05T00:04:23.199Z,20.20
2022-08-05T00:06:02.064Z,20.20
2022-08-05T00:06:32.187Z,20.20
2022-08-05T00:07:59.717Z,20.20
2022-08-05T00:08:34.219Z,20.20
2022-08-05T00:09:23.479Z,20.23
2022-08-05T00:10:27.122Z,20.25
2022-08-05T00:11:28.030Z,20.27
2022-08-05T00:12:23.441Z,20.31
2022-08-05T00:13:39.272Z,20.33
2022-08-05T00:14:27.480Z,20.36
2022-08-05T00:15:55.832Z,20.39
2022-08-05T00:16:36.199Z,20.43
2022-08-05T00:17:25.837Z,20.48
2022-08-05T00:18:23.045Z,20.51
2022-08-05T00:19:22.548Z,20.54
2022-08-05T00:20:23.051Z,20.56
2022-08-05T00:21:25.264Z,20.58
2022-08-05T00:22:24.081Z,20.59
2022-08-05T00:23:44.200Z,20.60
2022-08-05T00:24:24.523Z,20.60
2022-08-05T00:25:22.297Z,20.60
2022-08-05T00:26:23.104Z,20.60
2022-08-05T00:27:22.283Z,20.62
2022-08-05T00:28:29.599Z,20.64
2022-08-05T00:29:25.473Z,20.65
2022-08-05T00:30:28.965Z,20.68
2022-08-05T00:31:54.035Z,20.68
2022-08-05T00:32:25.880Z,20.70
2022-08-05T00:34:55.584Z,20.73
2022-08-05T00:34:56.995Z,20.72
2022-08-05T00:35:24.117Z,20.76
2022-08-05T00:37:10.308Z,20.78
2022-08-05T00:37:25.315Z,20.80
2022-08-05T00:38:28.927Z,20.81
2022-08-05T00:39:24.541Z,20.81
2022-08-05T00:40:26.756Z,20.82
2022-08-05T00:41:23.060Z,20.83
2022-08-05T00:42:31.787Z,20.83
2022-08-05T00:43:23.109Z,20.84
2022-08-05T00:44:23.347Z,20.84
2022-08-05T00:45:28.248Z,20.83
2022-08-05T00:46:42.710Z,20.83
2022-08-05T00:47:24.992Z,20.82
2022-08-05T00:48:27.652Z,20.81
2022-08-05T00:49:23.721Z,20.79
2022-08-05T00:50:25.355Z,20.78
2022-08-05T00:51:50.682Z,20.78
2022-08-05T00:52:28.514Z,20.76
2022-08-05T00:53:44.894Z,20.74
2022-08-05T00:54:24.423Z,20.74
2022-08-05T00:55:21.993Z,20.74
2022-08-05T00:56:22.961Z,20.74
2022-08-05T00:57:22.078Z,20.74
2022-08-05T00:58:27.412Z,20.75
2022-08-05T00:59:22.915Z,20.77
2022-08-05T01:00:22.079Z,20.77
2022-08-05T01:01:42.198Z,20.77
2022-08-05T01:02:24.867Z,20.79
2022-08-05T01:03:23.134Z,20.80
2022-08-05T01:04:26.983Z,20.81
2022-08-05T01:05:22.896Z,20.83
2022-08-05T01:06:26.592Z,20.84
2022-08-05T01:07:23.595Z,20.85
2022-08-05T01:08:40.291Z,20.86
2022-08-05T01:09:24.772Z,20.86
2022-08-05T01:10:25.831Z,20.85
2022-08-05T01:11:24.146Z,20.85
2022-08-05T01:12:22.936Z,20.85
2022-08-05T01:13:27.492Z,20.84
2022-08-05T01:14:27.986Z,20.84
2022-08-05T01:15:36.147Z,20.82
2022-08-05T01:16:26.455Z,20.82
2022-08-05T01:17:22.683Z,20.81
2022-08-05T01:18:22.417Z,20.80
2022-08-05T01:19:30.421Z,20.79
2022-08-05T01:20:22.712Z,20.79
2022-08-05T01:21:23.099Z,20.77
2022-08-05T01:22:24.142Z,20.76
2022-08-05T01:23:23.275Z,20.73
2022-08-05T01:24:22.073Z,20.72
2022-08-05T01:25:21.655Z,20.70
2022-08-05T01:26:26.399Z,20.70
2022-08-05T01:27:24.077Z,20.69
2022-08-05T01:28:22.293Z,20.68
2022-08-05T01:29:23.140Z,20.67
2022-08-05T01:30:33.513Z,20.65
2022-08-05T01:31:23.275Z,20.63
2022-08-05T01:32:22.257Z,20.61
2022-08-05T01:33:21.561Z,20.59
2022-08-05T01:34:22.242Z,20.57
2022-08-05T01:35:50.658Z,20.56
2022-08-05T01:36:28.228Z,20.55
2022-08-05T01:37:24.998Z,20.53
2022-08-05T01:38:26.798Z,20.52
2022-08-05T01:39:45.981Z,20.52
2022-08-05T01:40:28.991Z,20.52
2022-08-05T01:41:22.487Z,20.53
2022-08-05T01:42:21.500Z,20.52
2022-08-05T01:43:22.325Z,20.53
2022-08-05T01:44:22.154Z,20.52
2022-08-05T01:45:23.117Z,20.53
2022-08-05T01:46:43.184Z,20.53
2022-08-05T01:47:23.237Z,20.52
2022-08-05T01:48:22.090Z,20.53
2022-08-05T01:49:23.907Z,20.51
2022-08-05T01:50:28.513Z,20.51
2022-08-05T01:51:23.050Z,20.49
2022-08-05T01:52:22.043Z,20.47
2022-08-05T01:53:54.384Z,20.45
2022-08-05T01:54:23.698Z,20.42
2022-08-05T01:55:22.754Z,20.42
2022-08-05T01:58:09.266Z,20.39
2022-08-05T01:58:10.380Z,20.40
2022-08-05T01:58:40.512Z,20.39
2022-08-05T01:59:24.238Z,20.39
2022-08-05T02:00:30.582Z,20.40
2022-08-05T02:01:25.346Z,20.40
2022-08-05T02:02:26.113Z,20.41
2022-08-05T02:03:29.156Z,20.42
2022-08-05T02:04:22.257Z,20.41
2022-08-05T02:05:23.555Z,20.40
2022-08-05T02:06:37.128Z,20.38
2022-08-05T02:07:22.667Z,20.37
2022-08-05T02:08:29.739Z,20.36
2022-08-05T02:09:22.175Z,20.36
2022-08-05T02:10:28.348Z,20.36
2022-08-05T02:11:23.804Z,20.38
2022-08-05T02:12:22.138Z,20.38
2022-08-05T02:13:21.974Z,20.39
2022-08-05T02:14:21.808Z,20.39
2022-08-05T02:15:21.786Z,20.39
2022-08-05T02:16:22.095Z,20.39
2022-08-05T02:18:28.598Z,20.37
2022-08-05T02:18:32.320Z,20.37
2022-08-05T02:19:22.772Z,20.35
2022-08-05T02:20:21.049Z,20.33
2022-08-05T02:21:21.031Z,20.32
2022-08-05T02:22:25.569Z,20.30
2022-08-05T02:23:22.716Z,20.27
2022-08-05T02:24:23.148Z,20.25
2022-08-05T02:25:21.733Z,20.23
2022-08-05T02:26:21.786Z,20.21
2022-08-05T02:27:30.255Z,20.19
2022-08-05T02:28:28.400Z,20.17
2022-08-05T02:29:26.122Z,20.15
2022-08-05T02:30:21.972Z,20.14
2022-08-05T02:31:21.285Z,20.12
2022-08-05T02:32:24.072Z,20.10
2022-08-05T02:33:24.356Z,20.09
2022-08-05T02:34:22.576Z,20.05
2022-08-05T02:35:27.626Z,20.04
2022-08-05T02:36:21.874Z,20.02
2022-08-05T02:37:22.733Z,20.01
2022-08-05T02:38:21.543Z,20.00
2022-08-05T02:39:22.947Z,19.98
2022-08-05T02:40:21.541Z,19.97
2022-08-05T02:41:21.504Z,19.96
2022-08-05T02:42:26.052Z,19.94
2022-08-05T02:43:21.496Z,19.93
2022-08-05T02:44:21.484Z,19.93
2022-08-05T02:45:20.776Z,19.94
2022-08-05T02:46:27.474Z,19.94
2022-08-05T02:47:22.641Z,19.94
2022-08-05T02:48:21.428Z,19.93
2022-08-05T02:49:21.823Z,19.94
2022-08-05T02:50:20.727Z,19.93
2022-08-05T02:51:28.178Z,19.93
2022-08-05T02:52:29.452Z,19.94
2022-08-05T02:53:22.618Z,19.94
2022-08-05T02:54:34.398Z,19.94
2022-08-05T02:55:54.471Z,19.96
2022-08-05T02:56:23.089Z,19.96
2022-08-05T02:58:19.878Z,19.98
2022-08-05T02:58:26.523Z,19.97
2022-08-05T02:59:21.311Z,19.96
2022-08-05T03:00:21.621Z,19.96
2022-08-05T03:01:20.654Z,19.96
2022-08-05T03:02:21.311Z,19.95
2022-08-05T03:03:20.589Z,19.96
2022-08-05T03:04:23.119Z,19.94
2022-08-05T03:05:21.683Z,19.94
2022-08-05T03:06:53.645Z,19.95
2022-08-05T03:07:56.568Z,19.96
2022-08-05T03:08:29.851Z,19.97
2022-08-05T03:09:36.537Z,20.00
2022-08-05T03:10:24.816Z,20.01
2022-08-05T03:11:54.979Z,20.04
2022-08-05T03:12:22.405Z,20.06
2022-08-05T03:13:21.360Z,20.07
2022-08-05T03:14:22.433Z,20.08
2022-08-05T03:15:21.246Z,20.09
2022-08-05T03:16:21.144Z,20.11
2022-08-05T03:17:20.496Z,20.11
2022-08-05T03:18:24.626Z,20.12
2022-08-05T03:19:33.834Z,20.13
2022-08-05T03:20:21.601Z,20.15
2022-08-05T03:21:20.400Z,20.16
2022-08-05T03:22:32.425Z,20.18
2022-08-05T03:23:24.189Z,20.20
2022-08-05T03:24:29.463Z,20.21
2022-08-05T03:25:33.445Z,20.24
2022-08-05T03:26:31.000Z,20.23
2022-08-05T03:27:21.859Z,20.23
2022-08-05T03:28:20.997Z,20.24
2022-08-05T03:29:22.298Z,20.26
2022-08-05T03:30:20.875Z,20.28
2022-08-05T03:31:55.543Z,20.30
2022-08-05T03:32:22.240Z,20.31
2022-08-05T03:33:21.846Z,20.30
2022-08-05T03:34:20.287Z,20.30
2022-08-05T03:35:20.920Z,20.30
2022-08-05T03:36:28.117Z,20.29
2022-08-05T03:37:21.598Z,20.28
2022-08-05T03:38:32.895Z,20.28
2022-08-05T03:39:27.102Z,20.27
2022-08-05T03:40:24.046Z,20.26
2022-08-05T03:41:23.723Z,20.24
2022-08-05T03:42:20.156Z,20.22
2022-08-05T03:44:09.406Z,20.20
2022-08-05T03:44:23.166Z,20.19
2022-08-05T03:45:21.984Z,20.17
2022-08-05T03:46:20.849Z,20.17
2022-08-05T03:47:22.031Z,20.16
2022-08-05T03:48:21.938Z,20.15
2022-08-05T03:49:20.764Z,20.15
2022-08-05T03:50:20.760Z,20.15
2022-08-05T03:52:36.468Z,20.16
2022-08-05T03:52:36.507Z,20.15
2022-08-05T03:55:07.022Z,20.12
2022-08-05T03:55:54.082Z,20.14
2022-08-05T03:56:05.885Z,20.10
2022-08-05T03:56:30.587Z,20.08
2022-08-05T03:57:21.688Z,20.05
2022-08-05T03:58:21.666Z,20.02
2022-08-05T03:59:22.894Z,20.00
2022-08-05T04:00:20.659Z,19.97
2022-08-05T04:01:20.806Z,19.96
2022-08-05T04:02:37.704Z,19.96
2022-08-05T04:03:28.412Z,19.94
2022-08-05T04:04:21.621Z,19.94
2022-08-05T04:05:19.920Z,19.92
2022-08-05T04:06:19.928Z,19.91
2022-08-05T04:07:20.895Z,19.89
2022-08-05T04:08:35.207Z,19.87
2022-08-05T04:09:26.601Z,19.85
2022-08-05T04:10:22.316Z,19.83
2022-08-05T04:11:20.049Z,19.80
2022-08-05T04:12:24.759Z,19.77
2022-08-05T04:13:19.885Z,19.72
2022-08-05T04:14:30.357Z,19.69
2022-08-05T04:15:20.813Z,19.67
2022-08-05T04:16:25.209Z,19.65
2022-08-05T04:17:22.877Z,19.66
2022-08-05T04:18:22.633Z,19.67
2022-08-05T04:19:21.434Z,19.69
2022-08-05T04:20:20.444Z,19.71
2022-08-05T04:22:09.668Z,19.72
2022-08-05T04:22:21.273Z,19.73
2022-08-05T04:23:19.745Z,19.73
2022-08-05T04:24:22.484Z,19.72
2022-08-05T04:25:38.373Z,19.72
2022-08-05T04:26:20.694Z,19.73
2022-08-05T04:27:32.968Z,19.74
2022-08-05T04:28:20.677Z,19.74
2022-08-05T04:29:21.341Z,19.75
2022-08-05T04:30:19.667Z,19.77
2022-08-05T04:31:19.697Z,19.79
2022-08-05T04:32:30.621Z,19.81
2022-08-05T04:34:18.940Z,19.81
2022-08-05T04:34:32.348Z,19.82
2022-08-05T04:35:21.279Z,19.82
2022-08-05T04:36:46.144Z,19.82
2022-08-05T04:37:20.699Z,19.81
2022-08-05T04:38:20.561Z,19.82
2022-08-05T04:39:19.577Z,19.81
2022-08-05T04:40:20.223Z,19.80
2022-08-05T04:41:19.531Z,19.79
2022-08-05T04:42:25.353Z,19.79
2022-08-05T04:43:22.063Z,19.80
2022-08-05T04:44:21.194Z,19.81
2022-08-05T04:45:31.034Z,19.82
2022-08-05T04:46:28.522Z,19.83
2022-08-05T04:47:21.640Z,19.84
2022-08-05T04:48:27.416Z,19.86
2022-08-05T04:49:24.807Z,19.86
2022-08-05T04:50:37.123Z,19.87
2022-08-05T04:51:23.121Z,19.88
2022-08-05T04:52:21.348Z,19.91
2022-08-05T04:53:20.086Z,19.93
2022-08-05T04:54:20.079Z,19.97
2022-08-05T04:55:21.048Z,19.99
2022-08-05T04:56:34.261Z,20.02
2022-08-05T04:57:21.255Z,20.06
2022-08-05T04:58:21.815Z,20.07
2022-08-05T04:59:36.690Z,20.09
2022-08-05T05:00:23.643Z,20.11
2022-08-05T05:01:33.449Z,20.11
2022-08-05T05:02:37.593Z,20.12
2022-08-05T05:03:20.495Z,20.13
2022-08-05T05:04:19.970Z,20.13
2022-08-05T05:05:28.618Z,20.14
2022-08-05T05:06:39.890Z,20.15
2022-08-05T05:07:23.900Z,20.14
2022-08-05T05:08:30.045Z,20.13
2022-08-05T05:09:20.247Z,20.12
2022-08-05T05:10:19.909Z,20.10
2022-08-05T05:11:20.650Z,20.07
2022-08-05T05:12:21.149Z,20.05
2022-08-05T05:13:19.184Z,20.05
2022-08-05T05:14:31.899Z,20.05
2022-08-05T05:15:56.569Z,20.05
2022-08-05T05:16:21.073Z,20.05
2022-08-05T05:17:24.192Z,20.06
2022-08-05T05:18:31.652Z,20.07
2022-08-05T05:19:23.450Z,20.10
2022-08-05T05:20:20.794Z,20.12
2022-08-05T05:21:19.111Z,20.15
2022-08-05T05:22:24.152Z,20.18
2022-08-05T05:23:20.855Z,20.21
2022-08-05T05:24:19.053Z,20.24
2022-08-05T05:25:19.053Z,20.25
2022-08-05T05:26:19.726Z,20.26
2022-08-05T05:27:21.077Z,20.28
2022-08-05T05:28:19.034Z,20.28
2022-08-05T05:29:19.687Z,20.28
2022-08-05T05:30:31.427Z,20.28
2022-08-05T05:31:21.937Z,20.28
2022-08-05T05:32:19.671Z,20.28
2022-08-05T05:33:23.379Z,20.29
2022-08-05T05:34:26.605Z,20.28
2022-08-05T05:35:21.929Z,20.27
2022-08-05T05:36:18.938Z,20.26
2022-08-05T05:37:18.936Z,20.24
2022-08-05T05:38:22.731Z,20.22
2022-08-05T05:39:19.997Z,20.21
2022-08-05T05:40:19.859Z,20.19
2022-08-05T05:41:18.920Z,20.17
2022-08-05T05:42:18.891Z,20.16
2022-08-05T05:43:22.135Z,20.17
2022-08-05T05:44:36.689Z,20.18
2022-08-05T05:45:21.768Z,20.19
2022-08-05T05:46:19.740Z,20.20
2022-08-05T05:47:22.002Z,20.20
2022-08-05T05:48:19.495Z,20.20
2022-08-05T05:49:22.713Z,20.22
2022-08-05T05:50:19.782Z,20.24
2022-08-05T05:51:19.461Z,20.28
2022-08-05T05:52:26.482Z,20.27
2022-08-05T05:53:21.515Z,20.28
2022-08-05T05:54:19.667Z,20.29
2022-08-05T05:55:19.085Z,20.29
2022-08-05T05:56:26.058Z,20.28
2022-08-05T05:57:21.783Z,20.28
2022-08-05T05:58:19.252Z,20.27
2022-08-05T05:59:22.133Z,20.25
2022-08-05T06:00:19.380Z,20.25
2022-08-05T06:01:19.369Z,20.25
2022-08-05T06:02:36.847Z,20.26
2022-08-05T06:03:40.868Z,20.28
2022-08-05T06:04:22.118Z,20.29
2022-08-05T06:05:19.315Z,20.27
2022-08-05T06:06:18.747Z,20.27
2022-08-05T06:07:22.480Z,20.27
2022-08-05T06:08:31.831Z,20.28
2022-08-05T06:09:25.726Z,20.28
2022-08-05T06:10:19.575Z,20.28
2022-08-05T06:11:18.556Z,20.29
2022-08-05T06:12:18.548Z,20.29
2022-08-05T06:13:18.547Z,20.30
2022-08-05T06:14:18.559Z,20.28
2022-08-05T06:15:24.169Z,20.27
2022-08-05T06:16:29.591Z,20.27
2022-08-05T06:17:22.334Z,20.27
2022-08-05T06:18:20.420Z,20.29
2022-08-05T06:19:33.876Z,20.31
2022-08-05T06:20:21.675Z,20.34
2022-08-05T06:21:18.868Z,20.37
2022-08-05T06:22:18.442Z,20.40
2022-08-05T06:23:19.122Z,20.40
2022-08-05T06:24:25.835Z,20.40
2022-08-05T06:25:59.785Z,20.40
2022-08-05T06:26:24.043Z,20.39
2022-08-05T06:28:09.531Z,20.38
2022-08-05T06:28:21.053Z,20.39
2022-08-05T06:29:43.047Z,20.38
2022-08-05T06:30:21.223Z,20.37
2022-08-05T06:31:21.870Z,20.37
2022-08-05T06:32:25.644Z,20.36
2022-08-05T06:33:33.074Z,20.36
2022-08-05T06:34:19.936Z,20.37
2022-08-05T06:36:03.813Z,20.38
2022-08-05T06:36:20.733Z,20.39
2022-08-05T06:37:56.037Z,20.40
2022-08-05T06:38:36.042Z,20.41
2022-08-05T06:39:19.302Z,20.42
2022-08-05T06:40:21.361Z,20.42
2022-08-05T06:41:21.582Z,20.41
2022-08-05T06:42:18.915Z,20.41
2022-08-05T06:43:58.297Z,20.39
2022-08-05T06:44:19.207Z,20.37
2022-08-05T06:45:20.738Z,20.36
2022-08-05T06:46:18.949Z,20.35
2022-08-05T06:47:29.886Z,20.35
2022-08-05T06:48:55.266Z,20.34
2022-08-05T06:49:21.121Z,20.35
2022-08-05T06:50:19.139Z,20.36
2022-08-05T06:51:23.844Z,20.37
2022-08-05T06:52:38.083Z,20.37
2022-08-05T06:53:22.587Z,20.38
2022-08-05T06:54:19.769Z,20.39
2022-08-05T06:55:21.030Z,20.40
2022-08-05T06:56:26.558Z,20.41
2022-08-05T06:57:57.360Z,20.44
2022-08-05T06:58:29.109Z,20.44
2022-08-05T06:59:20.941Z,20.45
2022-08-05T07:00:22.152Z,20.45
2022-08-05T07:01:20.998Z,20.45
2022-08-05T07:02:22.698Z,20.44
2022-08-05T07:03:18.005Z,20.43
2022-08-05T07:04:19.269Z,20.43
2022-08-05T07:05:18.835Z,20.40
2022-08-05T07:06:19.276Z,20.39
2022-08-05T07:07:23.997Z,20.36
2022-08-05T07:08:20.900Z,20.34
2022-08-05T07:09:19.659Z,20.32
2022-08-05T07:10:18.635Z,20.29
2022-08-05T07:11:22.513Z,20.28
2022-08-05T07:12:19.657Z,20.27
2022-08-05T07:13:17.895Z,20.27
2022-08-05T07:14:28.986Z,20.26
2022-08-05T07:15:34.698Z,20.25
2022-08-05T07:17:59.793Z,20.23
2022-08-05T07:18:01.162Z,20.24
2022-08-05T07:18:29.313Z,20.23
2022-08-05T07:19:44.342Z,20.24
2022-08-05T07:20:37.164Z,20.24
2022-08-05T07:21:25.897Z,20.27
2022-08-05T07:22:20.729Z,20.27
2022-08-05T07:23:29.585Z,20.27
2022-08-05T07:24:19.709Z,20.26
2022-08-05T07:25:22.459Z,20.24
2022-08-05T07:26:22.886Z,20.22
2022-08-05T07:27:19.494Z,20.19
2022-08-05T07:28:18.410Z,20.18
2022-08-05T07:29:17.732Z,20.17
2022-08-05T07:30:27.529Z,20.16
2022-08-05T07:31:20.642Z,20.17
2022-08-05T07:32:18.770Z,20.17
2022-08-05T07:33:19.361Z,20.17
2022-08-05T07:34:21.594Z,20.17
2022-08-05T07:36:03.459Z,20.16
2022-08-05T07:36:20.152Z,20.14
2022-08-05T07:37:17.642Z,20.13
2022-08-05T07:38:32.993Z,20.13
2022-08-05T07:39:24.842Z,20.14
2022-08-05T07:40:31.743Z,20.15
2022-08-05T07:42:13.933Z,20.18
2022-08-05T07:42:31.444Z,20.21
2022-08-05T07:43:20.700Z,20.24
2022-08-05T07:44:19.055Z,20.29
2022-08-05T07:45:19.066Z,20.34
2022-08-05T07:46:24.688Z,20.39
2022-08-05T07:47:18.523Z,20.41
2022-08-05T07:49:01.452Z,20.46
2022-08-05T07:49:19.198Z,20.50
2022-08-05T07:50:18.187Z,20.55
2022-08-05T07:51:23.384Z,20.62
2022-08-05T07:52:19.941Z,20.69
2022-08-05T07:53:18.147Z,20.79
2022-08-05T07:54:18.720Z,20.89
2022-08-05T07:56:05.627Z,21.00
2022-08-05T07:57:01.343Z,21.06
2022-08-05T07:57:42.127Z,21.06
2022-08-05T07:58:54.747Z,21.02
2022-08-05T07:59:23.257Z,20.97
2022-08-05T08:00:19.061Z,20.89
2022-08-05T08:01:17.436Z,20.83
2022-08-05T08:02:18.786Z,20.78
2022-08-05T08:03:17.340Z,20.73
2022-08-05T08:04:17.341Z,20.67
2022-08-05T08:05:19.281Z,20.61
2022-08-05T08:06:18.023Z,20.56
2022-08-05T08:07:17.766Z,20.50
2022-08-05T08:08:20.090Z,20.45
2022-08-05T08:09:17.972Z,20.42
2022-08-05T08:10:20.615Z,20.39
2022-08-05T08:11:18.025Z,20.37
2022-08-05T08:12:36.848Z,20.34
2022-08-05T08:13:21.855Z,20.31
2022-08-05T08:14:19.151Z,20.27
2022-08-05T08:15:17.904Z,20.25
2022-08-05T08:16:35.842Z,20.23
2022-08-05T08:17:18.892Z,20.21
2022-08-05T08:18:20.918Z,20.17
2022-08-05T08:20:10.172Z,20.12
2022-08-05T08:20:44.441Z,20.07
2022-08-05T08:21:19.109Z,20.01
2022-08-05T08:22:17.179Z,19.97
2022-08-05T08:24:02.727Z,19.92
2022-08-05T08:24:18.114Z,19.88
2022-08-05T08:25:26.710Z,19.80
2022-08-05T08:26:18.099Z,19.74
2022-08-05T08:27:18.782Z,19.67
2022-08-05T08:28:18.892Z,19.63
2022-08-05T08:29:29.391Z,19.61
2022-08-05T08:30:32.325Z,19.59
2022-08-05T08:31:18.736Z,19.58
2022-08-05T08:32:18.580Z,19.57
2022-08-05T08:33:19.305Z,19.56
2022-08-05T08:34:18.697Z,19.57
2022-08-05T08:35:17.700Z,19.60
2022-08-05T08:36:38.235Z,19.63
2022-08-05T08:37:18.754Z,19.68
2022-08-05T08:38:17.672Z,19.70
2022-08-05T08:39:19.041Z,19.72
2022-08-05T08:40:16.962Z,19.71
2022-08-05T08:41:16.941Z,19.69
2022-08-05T08:42:32.589Z,19.67
2022-08-05T08:45:16.917Z,19.65
2022-08-05T08:45:20.238Z,19.63
2022-08-05T08:45:27.160Z,19.62
2022-08-05T08:46:18.575Z,19.61
2022-08-05T08:47:47.102Z,19.59
2022-08-05T08:48:43.726Z,19.59
2022-08-05T08:50:14.490Z,19.60
2022-08-05T08:50:31.907Z,19.60
2022-08-05T08:52:02.207Z,19.61
2022-08-05T08:52:18.505Z,19.63
2022-08-05T08:53:17.533Z,19.66
2022-08-05T08:54:17.493Z,19.66
2022-08-05T08:55:19.526Z,19.66
2022-08-05T08:56:18.228Z,19.67
2022-08-05T08:57:17.714Z,19.70
2022-08-05T08:58:16.776Z,19.75
2022-08-05T08:59:19.749Z,19.80
2022-08-05T09:00:16.744Z,19.82
2022-08-05T09:01:19.092Z,19.87
2022-08-05T09:02:17.412Z,19.94
2022-08-05T09:03:19.246Z,20.03
2022-08-05T09:04:17.382Z,20.10
2022-08-05T09:05:18.479Z,20.18
2022-08-05T09:06:21.093Z,20.24
2022-08-05T09:07:28.955Z,20.31
2022-08-05T09:08:19.118Z,20.36
2022-08-05T09:09:17.653Z,20.39
2022-08-05T09:10:17.325Z,20.41
2022-08-05T09:11:17.311Z,20.42
2022-08-05T09:12:20.083Z,20.43
2022-08-05T09:13:18.002Z,20.43
2022-08-05T09:14:59.129Z,20.46
2022-08-05T09:15:17.594Z,20.48
2022-08-05T09:16:17.283Z,20.49
2022-08-05T09:17:40.399Z,20.50
2022-08-05T09:18:17.563Z,20.52
2022-08-05T09:19:17.472Z,20.56
2022-08-05T09:20:36.140Z,20.62
2022-08-05T09:21:20.813Z,20.66
2022-08-05T09:22:31.219Z,20.75
2022-08-05T09:23:18.875Z,20.85
2022-08-05T09:24:17.177Z,20.97
2022-08-05T09:25:24.547Z,21.06
2022-08-05T09:26:22.208Z,21.14
2022-08-05T09:27:18.724Z,21.21
2022-08-05T09:28:21.252Z,21.30
2022-08-05T09:29:19.017Z,21.35
2022-08-05T09:30:17.113Z,21.44
2022-08-05T09:31:43.975Z,21.56
2022-08-05T09:32:50.273Z,21.69
2022-08-05T09:33:18.074Z,21.76
2022-08-05T09:34:17.057Z,21.88
2022-08-05T09:35:26.418Z,22.00
2022-08-05T09:36:17.349Z,22.05
2022-08-05T09:37:16.799Z,22.06
2022-08-05T09:38:27.531Z,22.09
2022-08-05T09:39:21.921Z,22.11
2022-08-05T09:40:18.154Z,22.14
2022-08-05T09:41:16.349Z,22.15
2022-08-05T09:42:23.299Z,22.14
2022-08-05T09:43:17.352Z,22.12
2022-08-05T09:44:16.462Z,22.11
2022-08-05T09:46:05.273Z,22.13
2022-08-05T09:46:17.934Z,22.19
2022-08-05T09:47:17.243Z,22.27
2022-08-05T09:48:16.929Z,22.34
2022-08-05T09:49:18.933Z,22.41
2022-08-05T09:50:18.047Z,22.48
2022-08-05T09:51:17.209Z,22.52
2022-08-05T09:52:16.246Z,22.55
2022-08-05T09:53:26.003Z,22.55
2022-08-05T09:54:21.390Z,22.56
2022-08-05T09:55:57.872Z,22.59
2022-08-05T09:56:18.584Z,22.65
2022-08-05T09:57:23.314Z,22.75
2022-08-05T09:58:17.114Z,22.82
2022-08-05T09:59:17.299Z,22.89
2022-08-05T10:00:16.784Z,22.99
2022-08-05T10:01:22.605Z,23.12
2022-08-05T10:02:17.850Z,23.26
2022-08-05T10:03:16.066Z,23.45
2022-08-05T10:04:17.528Z,23.60
2022-08-05T10:05:16.737Z,23.75
2022-08-05T10:06:16.697Z,23.89
2022-08-05T10:07:19.968Z,24.01
2022-08-05T10:08:36.451Z,24.10
2022-08-05T10:09:25.017Z,24.17
2022-08-05T10:10:18.172Z,24.22
2022-08-05T10:11:17.641Z,24.24
2022-08-05T10:12:18.722Z,24.29
2022-08-05T10:13:17.648Z,24.32
2022-08-05T10:14:16.633Z,24.37
2022-08-05T10:15:17.020Z,24.41
2022-08-05T10:16:16.608Z,24.44
2022-08-05T10:17:37.893Z,24.45
2022-08-05T10:18:17.351Z,24.43
2022-08-05T10:19:16.259Z,24.43
2022-08-05T10:20:18.236Z,24.44
2022-08-05T10:21:16.627Z,24.49
2022-08-05T10:22:29.845Z,24.62
2022-08-05T10:23:34.126Z,24.70
2022-08-05T10:24:17.522Z,24.78
2022-08-05T10:25:15.826Z,24.88
2022-08-05T10:26:16.504Z,24.98
2022-08-05T10:27:16.736Z,25.09
2022-08-05T10:28:19.131Z,25.19
2022-08-05T10:29:21.799Z,25.31
2022-08-05T10:31:20.945Z,25.52
2022-08-05T10:32:54.990Z,25.74
2022-08-05T10:33:01.455Z,26.04
2022-08-05T10:33:16.814Z,26.51
2022-08-05T10:34:16.971Z,27.15
2022-08-05T10:35:15.784Z,27.67
2022-08-05T10:36:15.709Z,28.36
2022-08-05T10:37:15.926Z,29.14
2022-08-05T10:38:16.366Z,29.70
2022-08-05T10:39:24.185Z,29.58
2022-08-05T10:40:17.948Z,29.56
2022-08-05T10:41:15.713Z,29.58
2022-08-05T10:42:18.373Z,29.51
2022-08-05T10:43:16.325Z,29.41
2022-08-05T10:44:15.659Z,29.70
2022-08-05T10:45:23.613Z,29.99
2022-08-05T10:46:16.660Z,30.91
2022-08-05T10:47:26.211Z,31.22
2022-08-05T10:48:31.908Z,30.91
2022-08-05T10:49:17.101Z,30.69
2022-08-05T10:50:33.130Z,30.47
2022-08-05T10:51:22.375Z,30.23
2022-08-05T10:52:15.592Z,30.03
2022-08-05T10:53:16.203Z,29.82
2022-08-05T10:54:28.192Z,29.66
2022-08-05T10:55:18.651Z,29.50
2022-08-05T10:56:25.757Z,29.33
2022-08-05T10:57:16.504Z,29.13
2022-08-05T10:58:16.166Z,28.95
2022-08-05T11:00:01.279Z,28.79
2022-08-05T11:00:20.207Z,28.65
2022-08-05T11:01:15.457Z,28.59
2022-08-05T11:02:37.798Z,28.59
2022-08-05T11:03:23.252Z,28.67
2022-08-05T11:04:18.359Z,28.77
2022-08-05T11:05:18.145Z,28.83
2022-08-05T11:06:17.835Z,28.90
2022-08-05T11:07:16.301Z,28.92
2022-08-05T11:08:36.665Z,28.93
2022-08-05T11:09:17.189Z,28.89
2022-08-05T11:10:16.072Z,28.84
2022-08-05T11:11:16.684Z,28.79
2022-08-05T11:12:15.362Z,28.70
2022-08-05T11:13:16.750Z,28.64
2022-08-05T11:14:15.300Z,28.59
2022-08-05T11:15:19.971Z,28.62
2022-08-05T11:16:15.283Z,28.75
2022-08-05T11:17:59.554Z,28.84
2022-08-05T11:18:16.832Z,28.96
2022-08-05T11:20:10.048Z,29.05
2022-08-05T11:20:18.249Z,29.09
2022-08-05T11:21:15.922Z,29.10
2022-08-05T11:22:15.914Z,29.19
2022-08-05T11:23:15.213Z,29.33
2022-08-05T11:24:30.046Z,29.52
2022-08-05T11:26:03.068Z,29.66
2022-08-05T11:26:16.205Z,29.80
2022-08-05T11:27:16.207Z,29.91
2022-08-05T11:28:17.113Z,29.95
2022-08-05T11:29:15.829Z,29.93
2022-08-05T11:30:15.158Z,29.89
2022-08-05T11:31:19.513Z,29.89
2022-08-05T11:32:16.156Z,29.86
2022-08-05T11:33:21.054Z,29.83
2022-08-05T11:34:18.983Z,29.80
2022-08-05T11:35:16.773Z,29.79
2022-08-05T11:36:16.068Z,29.73
2022-08-05T11:38:26.219Z,29.69
2022-08-05T11:38:29.840Z,29.65
2022-08-05T11:39:16.049Z,29.65
2022-08-05T11:40:15.700Z,29.71
2022-08-05T11:41:54.463Z,29.78
2022-08-05T11:42:18.384Z,29.89
2022-08-05T11:43:15.693Z,30.02
2022-08-05T11:44:40.182Z,30.13
2022-08-05T11:46:14.557Z,30.26
2022-08-05T11:46:32.646Z,30.36
2022-08-05T11:47:21.964Z,30.39
2022-08-05T11:48:15.954Z,30.33
2022-08-05T11:49:16.917Z,30.22
2022-08-05T11:50:15.593Z,30.07
2022-08-05T11:51:44.150Z,29.93
2022-08-05T11:52:15.925Z,29.80
2022-08-05T11:53:15.878Z,29.66
2022-08-05T11:54:14.911Z,29.51
2022-08-05T11:55:15.564Z,29.37
2022-08-05T11:56:14.957Z,29.24
2022-08-05T11:57:25.331Z,29.09
2022-08-05T11:58:17.328Z,28.97
2022-08-05T11:59:15.505Z,28.89
2022-08-05T12:00:17.249Z,28.80
2022-08-05T12:01:15.467Z,28.79
2022-08-05T12:02:24.258Z,28.78
2022-08-05T12:03:15.850Z,28.73
2022-08-05T12:04:15.769Z,28.66
2022-08-05T12:05:18.409Z,28.63
2022-08-05T12:06:15.429Z,28.64
2022-08-05T12:07:15.430Z,28.65
2022-08-05T12:08:18.179Z,28.74
2022-08-05T12:09:19.942Z,28.89
2022-08-05T12:10:15.396Z,28.99
2022-08-05T12:11:20.376Z,29.08
2022-08-05T12:12:16.369Z,29.07
2022-08-05T12:13:16.791Z,29.12
2022-08-05T12:14:15.339Z,29.15
2022-08-05T12:15:16.806Z,29.09
2022-08-05T12:16:15.736Z,28.99
2022-08-05T12:17:22.746Z,28.81
2022-08-05T12:18:17.654Z,28.57
2022-08-05T12:20:26.399Z,28.33
2022-08-05T12:20:28.881Z,28.11
2022-08-05T12:21:16.264Z,27.91
2022-08-05T12:22:14.583Z,27.75
2022-08-05T12:23:16.247Z,27.65
2022-08-05T12:24:17.325Z,27.57
2022-08-05T12:25:15.233Z,27.58
2022-08-05T12:26:15.208Z,27.69
2022-08-05T12:27:21.593Z,27.81
2022-08-05T12:28:15.820Z,27.90
2022-08-05T12:29:16.388Z,28.02
2022-08-05T12:30:15.416Z,28.20
2022-08-05T12:31:14.685Z,28.33
2022-08-05T12:32:17.432Z,28.46
2022-08-05T12:33:27.525Z,28.52
2022-08-05T12:34:21.541Z,28.56
2022-08-05T12:35:16.798Z,28.59
2022-08-05T12:36:15.431Z,28.63
2022-08-05T12:37:29.782Z,28.67
2022-08-05T12:38:16.094Z,28.68
2022-08-05T12:39:16.901Z,28.72
2022-08-05T12:40:26.391Z,28.74
2022-08-05T12:41:16.255Z,28.76
2022-08-05T12:42:15.340Z,28.75
2022-08-05T12:43:20.641Z,28.73
2022-08-05T12:44:32.658Z,28.70
2022-08-05T12:45:15.329Z,28.67
2022-08-05T12:46:15.004Z,28.70
2022-08-05T12:47:17.045Z,28.73
2022-08-05T12:48:27.120Z,28.74
2022-08-05T12:49:17.278Z,28.77
2022-08-05T12:50:14.334Z,28.78
2022-08-05T12:52:10.238Z,28.73
2022-08-05T12:52:23.878Z,28.63