createdAt,value
2017-05-10T00:00:21.962Z,6.17
2017-05-10T00:01:21.952Z,6.17
2017-05-10T00:02:22.146Z,6.22
2017-05-10T00:03:21.934Z,6.19
2017-05-10T00:04:21.919Z,6.22
2017-05-10T00:05:21.904Z,6.21
2017-05-10T00:06:21.894Z,6.27
2017-05-10T00:07:21.886Z,6.19
2017-05-10T00:08:21.871Z,6.27
2017-05-10T00:09:21.862Z,6.3
2017-05-10T00:10:21.849Z,6.3
2017-05-10T00:11:21.841Z,6.25
2017-05-10T00:12:21.828Z,6.36
2017-05-10T00:13:21.819Z,6.3
2017-05-10T00:14:21.813Z,6.36
2017-05-10T00:15:21.494Z,6.38
2017-05-10T00:16:21.781Z,6.41
2017-05-10T00:17:21.773Z,6.38
2017-05-10T00:18:21.766Z,6.36
2017-05-10T00:19:21.761Z,6.4
2017-05-10T00:20:21.434Z,6.4
2017-05-10T00:21:21.732Z,6.38
2017-05-10T00:22:21.719Z,6.41
2017-05-10T00:23:21.712Z,6.46
2017-05-10T00:24:21.698Z,6.52
2017-05-10T00:25:21.685Z,6.52
2017-05-10T00:26:21.679Z,6.49
2017-05-10T00:27:21.663Z,6.49
2017-05-10T00:28:21.650Z,6.51
2017-05-10T00:29:21.645Z,6.48
2017-05-10T00:30:21.628Z,6.48
2017-05-10T00:31:21.621Z,6.55
2017-05-10T00:32:21.608Z,6.58
2017-05-10T00:33:21.607Z,6.66
2017-05-10T00:34:21.590Z,6.69
2017-05-10T00:35:21.273Z,6.71
2017-05-10T00:36:21.567Z,6.64
2017-05-10T00:37:21.558Z,6.66
2017-05-10T00:38:21.546Z,6.71
2017-05-10T00:39:21.534Z,6.56
2017-05-10T00:40:21.520Z,6.56
2017-05-10T00:41:21.512Z,6.56
2017-05-10T00:42:21.503Z,6.59
2017-05-10T00:43:21.487Z,6.64
2017-05-10T00:44:21.478Z,6.71
2017-05-10T00:45:21.470Z,6.64
2017-05-10T00:46:21.459Z,6.67
2017-05-10T00:47:21.445Z,6.7
2017-05-10T00:48:21.435Z,6.69
2017-05-10T00:49:21.426Z,6.69
2017-05-10T00:50:21.413Z,6.7
2017-05-10T00:51:21.098Z,6.67
2017-05-10T00:52:21.392Z,6.7
2017-05-10T00:53:21.387Z,6.69
2017-05-10T00:54:21.369Z,6.7
2017-05-10T00:55:21.360Z,6.73
2017-05-10T00:56:21.350Z,6.74
2017-05-10T00:57:21.337Z,6.8
2017-05-10T00:58:21.337Z,6.79
2017-05-10T00:59:21.320Z,6.84
2017-05-10T01:00:21.304Z,6.88
2017-05-10T01:01:21.299Z,6.85
2017-05-10T01:02:21.285Z,6.88
2017-05-10T01:03:21.280Z,6.92
2017-05-10T01:04:21.267Z,6.99
2017-05-10T01:05:21.253Z,6.98
2017-05-10T01:06:21.247Z,6.98
2017-05-10T01:07:21.264Z,6.92
2017-05-10T01:08:21.222Z,7.12
2017-05-10T01:09:21.209Z,7.09
2017-05-10T01:10:20.899Z,7.09
2017-05-10T01:11:21.190Z,6.98
2017-05-10T01:12:21.178Z,7.1
2017-05-10T01:13:21.168Z,7.09
2017-05-10T01:14:21.164Z,7.15
2017-05-10T01:15:21.149Z,7.21
2017-05-10T01:16:21.137Z,7.07
2017-05-10T01:17:21.126Z,7.1
2017-05-10T01:18:21.113Z,7.06
2017-05-10T01:19:20.810Z,7.05
2017-05-10T01:20:21.093Z,7.1
2017-05-10T01:21:21.092Z,7.15
2017-05-10T01:22:21.074Z,7.09
2017-05-10T01:23:21.067Z,7.07
2017-05-10T01:24:21.051Z,7.05
2017-05-10T01:25:21.043Z,7.1
2017-05-10T01:26:21.030Z,7.1
2017-05-10T01:27:21.022Z,7.09
2017-05-10T01:28:21.013Z,7.06
2017-05-10T01:29:21.001Z,6.97
2017-05-10T01:30:20.987Z,6.97
2017-05-10T01:31:20.977Z,6.97
2017-05-10T01:32:20.968Z,6.98
2017-05-10T01:33:20.959Z,6.98
2017-05-10T01:34:20.944Z,6.98
2017-05-10T01:35:20.936Z,6.94
2017-05-10T01:36:20.926Z,6.99
2017-05-10T01:37:20.914Z,6.94
2017-05-10T01:38:20.904Z,6.99
2017-05-10T01:39:20.898Z,7.05
2017-05-10T01:40:20.887Z,7.07
2017-05-10T01:41:20.874Z,7.09
2017-05-10T01:42:20.863Z,7.07
2017-05-10T01:43:20.854Z,7.07
2017-05-10T01:44:20.844Z,6.99
2017-05-10T01:45:20.832Z,6.98
2017-05-10T01:46:20.821Z,7.06
2017-05-10T01:47:20.811Z,7.07
2017-05-10T01:48:20.800Z,7.09
2017-05-10T01:49:20.791Z,7.05
2017-05-10T01:50:20.777Z,7.07
2017-05-10T01:51:20.781Z,7.1
2017-05-10T01:52:20.756Z,7.13
2017-05-10T01:53:20.751Z,7.03
2017-05-10T01:54:20.739Z,7.12
2017-05-10T01:55:20.729Z,7.09
2017-05-10T01:56:20.714Z,7.09
2017-05-10T01:57:20.706Z,7.09
2017-05-10T01:58:20.694Z,7.02
2017-05-10T01:59:20.684Z,7.13
2017-05-10T02:00:20.698Z,7.07
2017-05-10T02:01:20.660Z,7.03
2017-05-10T02:02:20.655Z,7.06
2017-05-10T02:03:20.640Z,7.05
2017-05-10T02:04:20.633Z,7.16
2017-05-10T02:05:20.621Z,7.1
2017-05-10T02:06:20.608Z,7.07
2017-05-10T02:07:20.601Z,7.06
2017-05-10T02:08:20.592Z,7.06
2017-05-10T02:09:20.580Z,7.09
2017-05-10T02:10:20.569Z,7.1
2017-05-10T02:11:20.561Z,7.13
2017-05-10T02:12:20.546Z,7.02
2017-05-10T02:13:20.539Z,7.02
2017-05-10T02:14:19.926Z,7.05
2017-05-10T02:15:20.514Z,7.06
2017-05-10T02:16:20.507Z,7.1
2017-05-10T02:17:20.505Z,7.09
2017-05-10T02:18:20.485Z,7.09
2017-05-10T02:19:20.478Z,7.12
2017-05-10T02:20:20.464Z,7.09
2017-05-10T02:21:20.451Z,7.1
2017-05-10T02:22:20.441Z,7.15
2017-05-10T02:23:20.431Z,7.07
2017-05-10T02:24:20.423Z,7.05
2017-05-10T02:25:20.412Z,6.99
2017-05-10T02:26:20.401Z,7.06
2017-05-10T02:27:20.391Z,7.16
2017-05-10T02:28:20.378Z,7.09
2017-05-10T02:29:20.369Z,7.13
2017-05-10T02:30:20.359Z,7.2
2017-05-10T02:31:20.347Z,7.13
2017-05-10T02:32:20.335Z,7.17
2017-05-10T02:33:20.326Z,7.16
2017-05-10T02:34:20.320Z,7.1
2017-05-10T02:35:20.305Z,7.06
2017-05-10T02:36:19.992Z,7.13
2017-05-10T02:37:20.289Z,7.06
2017-05-10T02:38:20.273Z,7.06
2017-05-10T02:39:20.295Z,7.09
2017-05-10T02:40:20.250Z,7.15
2017-05-10T02:41:20.240Z,7.17
2017-05-10T02:42:20.232Z,7.17
2017-05-10T02:43:20.224Z,7.25
2017-05-10T02:44:20.211Z,7.27
2017-05-10T02:45:19.902Z,7.32
2017-05-10T02:46:20.191Z,7.28
2017-05-10T02:47:20.179Z,7.3
2017-05-10T02:48:20.172Z,7.3
2017-05-10T02:49:20.158Z,7.34
2017-05-10T02:50:20.150Z,7.28
2017-05-10T02:51:20.136Z,7.39
2017-05-10T02:52:20.128Z,7.31
2017-05-10T02:53:20.116Z,7.32
2017-05-10T02:54:20.107Z,7.31
2017-05-10T02:55:20.095Z,7.4
2017-05-10T02:56:20.085Z,7.42
2017-05-10T02:57:20.074Z,7.4
2017-05-10T02:58:20.064Z,7.42
2017-05-10T02:59:20.054Z,7.43
2017-05-10T03:00:20.081Z,7.37
2017-05-10T03:01:20.038Z,7.48
2017-05-10T03:02:20.023Z,7.67
2017-05-10T03:03:20.014Z,7.64
2017-05-10T03:04:20.004Z,7.63
2017-05-10T03:05:19.994Z,7.49
2017-05-10T03:06:19.981Z,7.61
2017-05-10T03:07:19.974Z,7.49
2017-05-10T03:08:19.963Z,7.55
2017-05-10T03:09:19.651Z,7.52
2017-05-10T03:10:19.952Z,7.52
2017-05-10T03:11:19.941Z,7.61
2017-05-10T03:12:19.920Z,7.55
2017-05-10T03:13:19.909Z,7.5
2017-05-10T03:14:19.907Z,7.52
2017-05-10T03:15:19.892Z,7.48
2017-05-10T03:16:19.880Z,7.5
2017-05-10T03:17:19.867Z,7.55
2017-05-10T03:18:19.866Z,7.4
2017-05-10T03:19:19.856Z,7.49
2017-05-10T03:20:19.837Z,7.49
2017-05-10T03:21:19.828Z,7.52
2017-05-10T03:22:19.820Z,7.4
2017-05-10T03:23:19.812Z,7.55
2017-05-10T03:24:19.494Z,7.45
2017-05-10T03:25:19.786Z,7.46
2017-05-10T03:26:19.780Z,7.4
2017-05-10T03:27:19.767Z,7.43
2017-05-10T03:28:19.757Z,7.48
2017-05-10T03:29:19.748Z,7.52
2017-05-10T03:30:19.735Z,7.49
2017-05-10T03:31:19.424Z,7.58
2017-05-10T03:32:19.716Z,7.37
2017-05-10T03:33:19.708Z,7.52
2017-05-10T03:34:19.696Z,7.53
2017-05-10T03:35:19.685Z,7.67
2017-05-10T03:36:19.678Z,7.57
2017-05-10T03:37:19.666Z,7.6
2017-05-10T03:38:19.655Z,7.6
2017-05-10T03:39:19.649Z,7.67
2017-05-10T03:40:19.633Z,7.64
2017-05-10T03:41:19.629Z,7.74
2017-05-10T03:42:19.616Z,7.68
2017-05-10T03:43:19.609Z,7.69
2017-05-10T03:44:19.592Z,7.69
2017-05-10T03:45:19.582Z,7.75
2017-05-10T03:46:19.573Z,7.74
2017-05-10T03:47:19.570Z,7.74
2017-05-10T03:48:19.552Z,7.75
2017-05-10T03:49:19.543Z,7.83
2017-05-10T03:50:19.532Z,7.83
2017-05-10T03:51:19.522Z,7.89
2017-05-10T03:52:19.515Z,7.92
2017-05-10T03:53:19.502Z,7.89
2017-05-10T03:54:19.491Z,7.97
2017-05-10T03:55:19.482Z,7.97
2017-05-10T03:56:19.471Z,8.02
2017-05-10T03:57:19.460Z,8.02
2017-05-10T03:58:19.453Z,8.04
2017-05-10T03:59:19.447Z,7.98
2017-05-10T04:00:19.434Z,8.11
2017-05-10T04:01:19.420Z,8.12
2017-05-10T04:02:19.409Z,8.11
2017-05-10T04:03:19.406Z,8.18
2017-05-10T04:04:19.391Z,8.15
2017-05-10T04:05:19.379Z,8.05
2017-05-10T04:06:19.068Z,8.16
2017-05-10T04:07:19.359Z,8.18
2017-05-10T04:08:19.351Z,8.08
2017-05-10T04:09:19.036Z,8.04
2017-05-10T04:10:19.332Z,8.02
2017-05-10T04:11:19.322Z,8.15
2017-05-10T04:12:19.312Z,8.11
2017-05-10T04:13:19.300Z,8.16
2017-05-10T04:14:19.291Z,8.15
2017-05-10T04:15:19.282Z,8.16
2017-05-10T04:16:18.969Z,8.19
2017-05-10T04:17:18.958Z,8.12
2017-05-10T04:18:19.255Z,8.23
2017-05-10T04:19:19.241Z,8.26
2017-05-10T04:20:19.230Z,8.3
2017-05-10T04:21:19.220Z,8.28
2017-05-10T04:22:18.911Z,8.38
2017-05-10T04:23:19.203Z,8.3
2017-05-10T04:24:19.199Z,8.34
2017-05-10T04:25:19.186Z,8.45
2017-05-10T04:26:19.172Z,8.52
2017-05-10T04:27:19.163Z,8.41
2017-05-10T04:28:19.155Z,8.48
2017-05-10T04:29:19.144Z,8.52
2017-05-10T04:30:19.132Z,8.59
2017-05-10T04:31:19.126Z,8.65
2017-05-10T04:32:19.115Z,8.7
2017-05-10T04:33:18.806Z,8.66
2017-05-10T04:34:19.098Z,8.76
2017-05-10T04:35:19.092Z,8.8
2017-05-10T04:36:19.075Z,8.73
2017-05-10T04:37:19.066Z,8.79
2017-05-10T04:38:18.754Z,8.76
2017-05-10T04:39:19.048Z,8.81
2017-05-10T04:40:19.039Z,8.86
2017-05-10T04:41:18.723Z,8.89
2017-05-10T04:42:19.026Z,8.89
2017-05-10T04:43:19.012Z,8.95
2017-05-10T04:44:18.999Z,8.92
2017-05-10T04:45:18.990Z,8.98
2017-05-10T04:46:18.983Z,8.98
2017-05-10T04:47:18.974Z,8.98
2017-05-10T04:48:18.961Z,9.11
2017-05-10T04:49:18.954Z,9.17
2017-05-10T04:50:18.943Z,9.15
2017-05-10T04:51:18.632Z,9.21
2017-05-10T04:52:18.926Z,9.32
2017-05-10T04:53:18.921Z,9.32
2017-05-10T04:54:18.607Z,9.42
2017-05-10T04:55:18.897Z,9.47
2017-05-10T04:56:18.889Z,9.54
2017-05-10T04:57:18.577Z,9.54
2017-05-10T04:58:18.873Z,9.71
2017-05-10T04:59:18.862Z,9.71
2017-05-10T05:00:18.854Z,9.68
2017-05-10T05:01:18.844Z,9.87
2017-05-10T05:02:18.537Z,9.86
2017-05-10T05:03:18.829Z,10.02
2017-05-10T05:04:18.819Z,10.08
2017-05-10T05:05:18.808Z,10.09
2017-05-10T05:06:18.806Z,10.22
2017-05-10T05:07:18.800Z,10.32
2017-05-10T05:08:18.789Z,10.4
2017-05-10T05:09:18.777Z,10.44
2017-05-10T05:10:18.466Z,10.48
2017-05-10T05:11:18.458Z,10.59
2017-05-10T05:12:18.452Z,10.67
2017-05-10T05:13:18.441Z,10.68
2017-05-10T05:14:18.435Z,10.71
2017-05-10T05:15:18.728Z,10.88
2017-05-10T05:16:18.415Z,10.92
2017-05-10T05:17:18.712Z,10.92
2017-05-10T05:18:18.710Z,11.09
2017-05-10T05:19:18.395Z,11.22
2017-05-10T05:20:18.726Z,11.25
2017-05-10T05:21:18.684Z,11.27
2017-05-10T05:22:18.370Z,11.24
2017-05-10T05:23:18.672Z,11.43
2017-05-10T05:24:18.355Z,11.44
2017-05-10T05:25:18.661Z,11.47
2017-05-10T05:26:18.647Z,11.64
2017-05-10T05:27:18.638Z,11.8
2017-05-10T05:28:18.632Z,11.79
2017-05-10T05:29:18.627Z,11.98
2017-05-10T05:30:18.618Z,12.01
2017-05-10T05:31:18.610Z,12.14
2017-05-10T05:32:18.606Z,12.12
2017-05-10T05:33:18.293Z,12.27
2017-05-10T05:34:18.588Z,12.46
2017-05-10T05:35:18.581Z,12.46
2017-05-10T05:36:18.574Z,12.47
2017-05-10T05:37:18.569Z,12.49
2017-05-10T05:38:18.566Z,12.56
2017-05-10T05:39:18.252Z,12.64
2017-05-10T05:40:18.553Z,12.7
2017-05-10T05:41:18.247Z,12.71
2017-05-10T05:42:18.542Z,12.74
2017-05-10T05:43:18.535Z,12.83
2017-05-10T05:44:18.223Z,12.85
2017-05-10T05:45:18.518Z,12.89
2017-05-10T05:46:18.513Z,12.97
2017-05-10T05:47:18.507Z,13
2017-05-10T05:48:18.198Z,13.01
2017-05-10T05:49:18.498Z,13.05
2017-05-10T05:50:18.501Z,13.04
2017-05-10T05:51:18.184Z,13.01
2017-05-10T05:52:18.477Z,13.01
2017-05-10T05:53:18.170Z,12.96
2017-05-10T05:54:18.477Z,12.85
2017-05-10T05:55:18.170Z,12.82
2017-05-10T05:56:18.153Z,12.83
2017-05-10T05:57:18.144Z,12.77
2017-05-10T05:58:18.141Z,12.67
2017-05-10T05:59:18.135Z,12.71
2017-05-10T06:00:18.132Z,12.7
2017-05-10T06:01:18.425Z,12.59
2017-05-10T06:02:18.417Z,12.68
2017-05-10T06:03:18.413Z,12.7
2017-05-10T06:04:18.406Z,12.77
2017-05-10T06:05:18.400Z,12.85
2017-05-10T06:06:18.397Z,12.95
2017-05-10T06:07:18.390Z,13.04
2017-05-10T06:08:18.383Z,13.14
2017-05-10T06:09:18.379Z,13.17
2017-05-10T06:10:18.068Z,13.3
2017-05-10T06:11:18.367Z,13.39
2017-05-10T06:12:18.361Z,13.48
2017-05-10T06:13:18.355Z,13.57
2017-05-10T06:14:18.352Z,13.63
2017-05-10T06:15:18.044Z,13.79
2017-05-10T06:16:18.036Z,13.92
2017-05-10T06:17:18.032Z,14.03
2017-05-10T06:18:18.027Z,14.2
2017-05-10T06:19:18.324Z,14.35
2017-05-10T06:20:18.019Z,14.52
2017-05-10T06:21:18.325Z,14.69
2017-05-10T06:22:18.009Z,14.84
2017-05-10T06:23:18.304Z,14.92
2017-05-10T06:24:18.304Z,15.11
2017-05-10T06:25:17.993Z,15.25
2017-05-10T06:26:18.293Z,15.49
2017-05-10T06:27:18.295Z,15.5
2017-05-10T06:28:17.981Z,15.54
2017-05-10T06:29:18.285Z,15.54
2017-05-10T06:30:17.978Z,15.67
2017-05-10T06:31:18.273Z,15.78
2017-05-10T06:32:18.274Z,15.94
2017-05-10T06:33:17.967Z,15.96
2017-05-10T06:34:17.966Z,16.11
2017-05-10T06:35:18.263Z,16.17
2017-05-10T06:36:17.961Z,16.38
2017-05-10T06:37:18.261Z,16.41
2017-05-10T06:38:17.955Z,16.53
2017-05-10T06:39:17.949Z,16.66
2017-05-10T06:40:18.249Z,16.71
2017-05-10T06:41:17.941Z,16.76
2017-05-10T06:42:18.246Z,16.81
2017-05-10T06:43:18.246Z,16.89
2017-05-10T06:44:17.935Z,17.04
2017-05-10T06:45:18.236Z,17.22
2017-05-10T06:46:18.235Z,17.23
2017-05-10T06:47:18.237Z,17.41
2017-05-10T06:48:18.231Z,17.56
2017-05-10T06:49:18.232Z,17.64
2017-05-10T06:50:17.927Z,17.77
2017-05-10T06:51:18.232Z,17.87
2017-05-10T06:52:18.226Z,18.14
2017-05-10T06:53:18.231Z,18.17
2017-05-10T06:54:17.919Z,18.35
2017-05-10T06:55:18.224Z,18.45
2017-05-10T06:56:18.222Z,18.54
2017-05-10T06:57:18.224Z,18.73
2017-05-10T06:58:17.917Z,18.84
2017-05-10T06:59:18.225Z,18.99
2017-05-10T07:00:18.223Z,19.26
2017-05-10T07:01:18.223Z,19.44
2017-05-10T07:02:18.219Z,19.63
2017-05-10T07:03:18.232Z,19.73
2017-05-10T07:04:17.919Z,19.78
2017-05-10T07:05:18.226Z,19.84
2017-05-10T07:06:17.926Z,19.84
2017-05-10T07:07:17.928Z,19.81
2017-05-10T07:08:18.232Z,19.87
2017-05-10T07:09:18.231Z,20.02
2017-05-10T07:10:18.240Z,20.03
2017-05-10T07:11:18.266Z,20.11
2017-05-10T07:12:18.237Z,20.13
2017-05-10T07:13:18.238Z,20.2
2017-05-10T07:14:17.936Z,20.31
2017-05-10T07:15:18.242Z,20.36
2017-05-10T07:16:18.243Z,20.42
2017-05-10T07:17:18.244Z,20.39
2017-05-10T07:18:17.940Z,20.33
2017-05-10T07:19:18.251Z,20.26
2017-05-10T07:20:17.947Z,20.39
2017-05-10T07:21:17.645Z,20.5
2017-05-10T07:22:18.254Z,20.66
2017-05-10T07:23:18.253Z,20.61
2017-05-10T07:24:17.955Z,20.7
2017-05-10T07:25:18.259Z,20.82
2017-05-10T07:26:18.265Z,20.99
2017-05-10T07:27:18.271Z,21.16
2017-05-10T07:28:18.269Z,21.31
2017-05-10T07:29:18.277Z,21.37
2017-05-10T07:30:18.277Z,21.56
2017-05-10T07:31:18.278Z,21.9
2017-05-10T07:32:17.980Z,22.07
2017-05-10T07:33:17.986Z,22.36
2017-05-10T07:34:18.293Z,22.49
2017-05-10T07:35:18.297Z,22.45
2017-05-10T07:36:18.300Z,22.52
2017-05-10T07:37:18.307Z,22.49
2017-05-10T07:38:18.310Z,22.46
2017-05-10T07:39:18.316Z,22.49
2017-05-10T07:40:18.323Z,22.52
2017-05-10T07:41:18.028Z,22.51
2017-05-10T07:42:18.330Z,22.46
2017-05-10T07:43:18.030Z,22.36
2017-05-10T07:44:18.339Z,22.43
2017-05-10T07:45:18.080Z,22.28
2017-05-10T07:46:18.349Z,22.28
2017-05-10T07:47:18.063Z,22.36
2017-05-10T07:48:18.050Z,22.35
2017-05-10T07:49:18.361Z,22.33
2017-05-10T07:50:18.369Z,22.42
2017-05-10T07:51:18.372Z,22.37
2017-05-10T07:52:18.370Z,22.28
2017-05-10T07:53:18.073Z,22.07
2017-05-10T07:54:18.580Z,22.09
2017-05-10T07:55:18.385Z,22.14
2017-05-10T07:56:18.386Z,22.09
2017-05-10T07:57:18.397Z,22
2017-05-10T07:58:18.401Z,21.96
2017-05-10T07:59:18.403Z,21.8
2017-05-10T08:00:18.400Z,21.65
2017-05-10T08:01:18.414Z,21.58
2017-05-10T08:02:18.439Z,21.38
2017-05-10T08:03:18.107Z,21.22
2017-05-10T08:04:18.112Z,21.16
2017-05-10T08:05:18.419Z,21.09
2017-05-10T08:06:18.421Z,21.06
2017-05-10T08:07:18.420Z,21.07
2017-05-10T08:08:18.426Z,21.06
2017-05-10T08:09:18.429Z,21.01
2017-05-10T08:10:18.126Z,21.13
2017-05-10T08:11:18.432Z,21.13
2017-05-10T08:12:18.433Z,21.1
2017-05-10T08:13:18.136Z,21.13
2017-05-10T08:14:18.134Z,21.09
2017-05-10T08:15:18.137Z,21.16
2017-05-10T08:16:17.838Z,21.32
2017-05-10T08:17:18.447Z,21.37
2017-05-10T08:18:18.451Z,21.35
2017-05-10T08:19:18.453Z,21.35
2017-05-10T08:20:18.458Z,21.31
2017-05-10T08:21:18.460Z,21.09
2017-05-10T08:22:18.161Z,21.04
2017-05-10T08:23:18.467Z,20.72
2017-05-10T08:24:18.469Z,20.33
2017-05-10T08:25:18.471Z,20.29
2017-05-10T08:26:18.473Z,20.16
2017-05-10T08:27:18.171Z,20.11
2017-05-10T08:28:18.481Z,20.11
2017-05-10T08:29:18.477Z,20.11
2017-05-10T08:30:18.480Z,20.02
2017-05-10T08:31:18.488Z,19.91
2017-05-10T08:32:18.178Z,19.88
2017-05-10T08:33:18.487Z,19.86
2017-05-10T08:34:18.489Z,19.92
2017-05-10T08:35:18.487Z,19.92
2017-05-10T08:36:18.490Z,20.05
2017-05-10T08:37:18.187Z,20.32
2017-05-10T08:38:18.492Z,20.43
2017-05-10T08:39:18.195Z,20.52
2017-05-10T08:40:18.194Z,20.52
2017-05-10T08:41:18.198Z,20.41
2017-05-10T08:42:18.503Z,20.38
2017-05-10T08:43:18.204Z,20.39
2017-05-10T08:44:18.709Z,20.42
2017-05-10T08:45:18.508Z,20.32
2017-05-10T08:46:18.514Z,20.31
2017-05-10T08:47:18.209Z,20.24
2017-05-10T08:48:18.214Z,20.26
2017-05-10T08:49:18.518Z,20.26
2017-05-10T08:50:18.522Z,20.2
2017-05-10T08:51:18.524Z,20.26
2017-05-10T08:52:18.529Z,20.21
2017-05-10T08:53:18.523Z,20.18
2017-05-10T08:54:18.524Z,20.13
2017-05-10T08:55:18.523Z,20.1
2017-05-10T08:56:18.221Z,20.05
2017-05-10T08:57:18.222Z,20.14
2017-05-10T08:58:18.226Z,20.13
2017-05-10T08:59:18.528Z,20.24
2017-05-10T09:00:18.529Z,20.05
2017-05-10T09:01:18.225Z,20.05
2017-05-10T09:02:18.227Z,19.92
2017-05-10T09:03:18.530Z,19.87
2017-05-10T09:04:18.227Z,19.86
2017-05-10T09:05:18.536Z,19.83
2017-05-10T09:06:18.228Z,19.77
2017-05-10T09:07:19.733Z,19.83
2017-05-10T09:08:18.233Z,19.78
2017-05-10T09:09:18.538Z,19.69
2017-05-10T09:10:17.927Z,19.73
2017-05-10T09:11:18.535Z,19.66
2017-05-10T09:12:18.232Z,19.61
2017-05-10T09:13:18.536Z,19.56
2017-05-10T09:14:18.534Z,19.56
2017-05-10T09:15:18.534Z,19.43
2017-05-10T09:16:18.235Z,19.36
2017-05-10T09:17:18.231Z,19.43
2017-05-10T09:18:18.536Z,19.33
2017-05-10T09:19:18.533Z,19.32
2017-05-10T09:20:18.542Z,19.23
2017-05-10T09:21:18.532Z,19.04
2017-05-10T09:22:18.537Z,18.99
2017-05-10T09:23:18.534Z,18.95
2017-05-10T09:24:18.528Z,18.94
2017-05-10T09:25:18.532Z,18.98
2017-05-10T09:26:18.529Z,18.92
2017-05-10T09:27:18.528Z,18.78
2017-05-10T09:28:18.528Z,18.69
2017-05-10T09:29:18.529Z,18.54
2017-05-10T09:30:18.526Z,18.42
2017-05-10T09:31:18.527Z,18.3
2017-05-10T09:32:18.525Z,18.26
2017-05-10T09:33:18.529Z,18.27
2017-05-10T09:34:18.223Z,18.32
2017-05-10T09:35:18.522Z,18.27
2017-05-10T09:36:18.519Z,18.42
2017-05-10T09:37:18.518Z,18.36
2017-05-10T09:38:18.520Z,18.44
2017-05-10T09:39:18.213Z,18.52
2017-05-10T09:40:18.512Z,18.54
2017-05-10T09:41:18.206Z,18.51
2017-05-10T09:42:18.210Z,18.48
2017-05-10T09:43:18.511Z,18.47
2017-05-10T09:44:18.505Z,18.58
2017-05-10T09:45:18.505Z,18.7
2017-05-10T09:46:18.200Z,18.8
2017-05-10T09:47:18.501Z,18.82
2017-05-10T09:48:18.500Z,18.92
2017-05-10T09:49:18.499Z,18.9
2017-05-10T09:50:18.496Z,18.91
2017-05-10T09:51:18.198Z,18.92
2017-05-10T09:52:18.494Z,18.85
2017-05-10T09:53:18.493Z,18.78
2017-05-10T09:54:18.190Z,18.67
2017-05-10T09:55:18.488Z,18.5
2017-05-10T09:56:18.186Z,18.32
2017-05-10T09:57:18.491Z,18.21
2017-05-10T09:58:18.483Z,18.11
2017-05-10T09:59:18.484Z,18.14
2017-05-10T10:00:18.483Z,18.11
2017-05-10T10:01:18.479Z,18.17
2017-05-10T10:02:18.174Z,18.27
2017-05-10T10:03:18.174Z,18.29
2017-05-10T10:04:18.474Z,18.37
2017-05-10T10:05:18.472Z,18.41
2017-05-10T10:06:18.166Z,18.57
2017-05-10T10:07:18.473Z,18.5
2017-05-10T10:08:18.473Z,18.44
2017-05-10T10:09:17.855Z,18.36
2017-05-10T10:10:18.464Z,18.48
2017-05-10T10:11:18.459Z,18.44
2017-05-10T10:12:18.456Z,18.55
2017-05-10T10:13:18.453Z,18.58
2017-05-10T10:14:18.451Z,18.63
2017-05-10T10:15:18.453Z,18.73
2017-05-10T10:16:18.448Z,18.76
2017-05-10T10:17:18.448Z,18.63
2017-05-10T10:18:18.447Z,18.62
2017-05-10T10:19:18.144Z,18.6
2017-05-10T10:20:18.139Z,18.52
2017-05-10T10:21:18.454Z,18.57
2017-05-10T10:22:18.443Z,18.54
2017-05-10T10:23:18.438Z,18.44
2017-05-10T10:24:18.131Z,18.29
2017-05-10T10:25:18.431Z,18.33
2017-05-10T10:26:18.430Z,18.23
2017-05-10T10:27:18.433Z,18.18
2017-05-10T10:28:18.428Z,18.21
2017-05-10T10:29:18.427Z,18.2
2017-05-10T10:30:18.420Z,18.29
2017-05-10T10:31:18.121Z,18.32
2017-05-10T10:32:18.120Z,18.3
2017-05-10T10:33:18.418Z,18.32
2017-05-10T10:34:18.416Z,18.26
2017-05-10T10:35:18.410Z,18.27
2017-05-10T10:36:18.411Z,18.23
2017-05-10T10:37:18.408Z,18.32
2017-05-10T10:38:18.101Z,18.27
2017-05-10T10:39:18.403Z,18.33
2017-05-10T10:40:18.401Z,18.54
2017-05-10T10:41:18.399Z,18.66
2017-05-10T10:42:18.098Z,18.87
2017-05-10T10:43:18.397Z,18.92
2017-05-10T10:44:18.091Z,19.16
2017-05-10T10:45:18.094Z,19.32
2017-05-10T10:46:18.395Z,19.4
2017-05-10T10:47:18.088Z,19.39
2017-05-10T10:48:18.407Z,19.36
2017-05-10T10:49:18.388Z,19.32
2017-05-10T10:50:18.087Z,19.28
2017-05-10T10:51:18.389Z,19.13
2017-05-10T10:52:18.385Z,18.98
2017-05-10T10:53:18.385Z,18.91
2017-05-10T10:54:18.089Z,18.81
2017-05-10T10:55:18.384Z,18.66
2017-05-10T10:56:18.381Z,18.58
2017-05-10T10:57:18.076Z,18.58
2017-05-10T10:58:18.381Z,18.54
2017-05-10T10:59:18.071Z,18.5
2017-05-10T11:00:18.075Z,18.55
2017-05-10T11:01:18.074Z,18.52
2017-05-10T11:02:18.071Z,18.62
2017-05-10T11:03:18.367Z,18.76
2017-05-10T11:04:18.368Z,18.8
2017-05-10T11:05:18.366Z,18.94
2017-05-10T11:06:18.366Z,18.99
2017-05-10T11:07:18.367Z,19
2017-05-10T11:08:18.362Z,18.99
2017-05-10T11:09:18.057Z,19.02
2017-05-10T11:10:18.056Z,19.08
2017-05-10T11:11:18.355Z,19.16
2017-05-10T11:12:18.355Z,19.11
2017-05-10T11:13:18.054Z,19.14
2017-05-10T11:14:18.354Z,19.07
2017-05-10T11:15:18.354Z,19.07
2017-05-10T11:16:18.350Z,18.92
2017-05-10T11:17:18.351Z,18.82
2017-05-10T11:18:18.043Z,18.73
2017-05-10T11:19:18.044Z,18.54
2017-05-10T11:20:18.343Z,18.48
2017-05-10T11:21:18.041Z,18.37
2017-05-10T11:22:18.346Z,18.3
2017-05-10T11:23:18.341Z,18.23
2017-05-10T11:24:18.338Z,18.1
2017-05-10T11:25:18.031Z,17.92
2017-05-10T11:26:18.335Z,17.87
2017-05-10T11:27:18.333Z,17.86
2017-05-10T11:28:18.025Z,17.75
2017-05-10T11:29:18.024Z,17.77
2017-05-10T11:30:18.325Z,17.81
2017-05-10T11:31:18.025Z,17.87
2017-05-10T11:32:18.321Z,17.81
2017-05-10T11:33:18.323Z,17.74
2017-05-10T11:34:18.315Z,17.71
2017-05-10T11:35:18.318Z,17.7
2017-05-10T11:36:18.009Z,17.84
2017-05-10T11:37:18.306Z,17.9
2017-05-10T11:38:17.704Z,18.14
2017-05-10T11:39:18.303Z,18.29
2017-05-10T11:40:18.302Z,18.58
2017-05-10T11:41:17.996Z,18.8
2017-05-10T11:42:18.298Z,18.99
2017-05-10T11:43:18.299Z,19.33
2017-05-10T11:44:17.992Z,19.54
2017-05-10T11:45:18.293Z,19.51
2017-05-10T11:46:17.990Z,19.51
2017-05-10T11:47:18.291Z,19.54
2017-05-10T11:48:18.286Z,19.55
2017-05-10T11:49:18.287Z,19.62
2017-05-10T11:50:18.288Z,19.61
2017-05-10T11:51:18.282Z,19.73
2017-05-10T11:52:18.283Z,19.69
2017-05-10T11:53:17.990Z,19.78
2017-05-10T11:54:18.282Z,19.92
2017-05-10T11:55:17.978Z,19.96
2017-05-10T11:56:18.536Z,19.94
2017-05-10T11:57:18.283Z,19.92
2017-05-10T11:58:18.277Z,19.86
2017-05-10T11:59:17.973Z,19.76
2017-05-10T12:00:18.282Z,19.69
2017-05-10T12:01:17.976Z,19.63
2017-05-10T12:02:17.669Z,19.59
2017-05-10T12:03:18.275Z,19.69
2017-05-10T12:04:18.277Z,19.66
2017-05-10T12:05:18.272Z,19.68
2017-05-10T12:06:18.271Z,19.62
2017-05-10T12:07:18.271Z,19.58
2017-05-10T12:08:17.969Z,19.61
2017-05-10T12:09:18.267Z,19.61
2017-05-10T12:10:17.964Z,19.65
2017-05-10T12:11:18.267Z,19.61
2017-05-10T12:12:18.268Z,19.76
2017-05-10T12:13:17.663Z,19.77
2017-05-10T12:14:17.959Z,19.86
2017-05-10T12:15:17.964Z,20.03
2017-05-10T12:16:18.267Z,20.11
2017-05-10T12:17:18.266Z,19.94
2017-05-10T12:18:17.959Z,20.1
2017-05-10T12:19:17.655Z,20.08
2017-05-10T12:20:17.960Z,20.17
2017-05-10T12:21:17.959Z,20.18
2017-05-10T12:22:18.261Z,20.2
2017-05-10T12:23:17.996Z,20.39
2017-05-10T12:24:18.262Z,20.55
2017-05-10T12:25:18.262Z,20.73
2017-05-10T12:26:17.957Z,20.8
2017-05-10T12:27:18.260Z,20.85
2017-05-10T12:28:18.262Z,20.91
2017-05-10T12:29:17.960Z,21.01
2017-05-10T12:30:18.259Z,21.13
2017-05-10T12:31:18.262Z,21.19
2017-05-10T12:32:18.264Z,21.14
2017-05-10T12:33:17.959Z,21.1
2017-05-10T12:34:17.958Z,21.01
2017-05-10T12:35:18.259Z,20.98
2017-05-10T12:36:18.262Z,20.8
2017-05-10T12:37:18.260Z,20.7
2017-05-10T12:38:18.265Z,20.73
2017-05-10T12:39:18.263Z,20.72
2017-05-10T12:40:18.274Z,20.66
2017-05-10T12:41:18.266Z,20.55
2017-05-10T12:42:17.959Z,20.58
2017-05-10T12:43:18.267Z,20.57
2017-05-10T12:44:18.263Z,20.69
2017-05-10T12:45:18.272Z,20.8
2017-05-10T12:46:18.272Z,20.79
2017-05-10T12:47:18.263Z,20.85
2017-05-10T12:48:17.962Z,20.92
2017-05-10T12:49:18.266Z,20.95
2017-05-10T12:50:17.659Z,20.92
2017-05-10T12:51:18.269Z,20.87
2017-05-10T12:52:18.265Z,20.74
2017-05-10T12:53:17.961Z,20.59
2017-05-10T12:54:17.959Z,20.55
2017-05-10T12:55:17.964Z,20.47
2017-05-10T12:56:18.266Z,20.35
2017-05-10T12:57:18.267Z,20.52
2017-05-10T12:58:18.266Z,20.62
2017-05-10T12:59:18.262Z,20.61
2017-05-10T13:00:17.967Z,20.52
2017-05-10T13:01:17.961Z,20.38
2017-05-10T13:02:17.961Z,20.32
2017-05-10T13:03:18.264Z,20.17
2017-05-10T13:04:18.261Z,20.11
2017-05-10T13:05:18.278Z,20.02