createdAt,value
2023-04-18T00:04:50.355Z,100.00
2023-04-18T00:09:52.106Z,100.00
2023-04-18T00:14:53.718Z,100.00
2023-04-18T00:19:56.447Z,100.00
2023-04-18T00:24:58.089Z,100.00
2023-04-18T00:29:59.722Z,100.00
2023-04-18T00:35:01.448Z,100.00
2023-04-18T00:40:03.251Z,100.00
2023-04-18T00:45:05.579Z,100.00
2023-04-18T00:50:09.694Z,100.00
2023-04-18T00:55:11.709Z,100.00
2023-04-18T01:00:13.906Z,100.00
2023-04-18T01:05:15.665Z,100.00
2023-04-18T01:10:17.320Z,100.00
2023-04-18T01:15:18.968Z,100.00
2023-04-18T01:20:21.939Z,100.00
2023-04-18T01:25:23.676Z,100.00
2023-04-18T01:30:25.561Z,100.00
2023-04-18T01:35:27.614Z,100.00
2023-04-18T01:40:31.414Z,100.00
2023-04-18T01:45:34.410Z,100.00
2023-04-18T01:50:36.660Z,100.00
2023-04-18T01:55:38.331Z,100.00
2023-04-18T02:00:41.003Z,100.00
2023-04-18T02:05:42.703Z,100.00
2023-04-18T02:10:45.644Z,100.00
2023-04-18T02:15:47.291Z,100.00
2023-04-18T02:20:49.773Z,100.00
2023-04-18T02:25:51.455Z,100.00
2023-04-18T02:30:53.168Z,100.00
2023-04-18T02:35:54.815Z,100.00
2023-04-18T02:40:56.486Z,100.00
2023-04-18T02:45:58.199Z,100.00
2023-04-18T02:51:07.109Z,100.00
2023-04-18T02:56:11.892Z,100.00
2023-04-18T03:01:33.010Z,100.00
2023-04-18T03:06:43.611Z,100.00
2023-04-18T03:11:46.666Z,100.00
2023-04-18T03:16:52.988Z,100.00
2023-04-18T03:21:59.395Z,100.00
2023-04-18T03:27:02.422Z,100.00
2023-04-18T03:32:04.889Z,100.00
2023-04-18T03:37:07.173Z,100.00
2023-04-18T03:42:15.576Z,100.00
2023-04-18T03:47:18.613Z,100.00
2023-04-18T03:52:23.780Z,100.00
2023-04-18T03:57:25.536Z,100.00
2023-04-18T04:02:27.342Z,100.00
2023-04-18T04:07:29.209Z,100.00
2023-04-18T04:12:31.253Z,100.00
2023-04-18T04:17:33.907Z,100.00
2023-04-18T04:22:36.705Z,100.00
2023-04-18T04:27:39.043Z,100.00
2023-04-18T04:32:44.740Z,100.00
2023-04-18T04:37:46.733Z,100.00
2023-04-18T04:43:01.733Z,100.00
2023-04-18T04:48:09.893Z,100.00
2023-04-18T04:53:11.910Z,100.00
2023-04-18T04:58:14.593Z,100.00
2023-04-18T05:03:34.180Z,100.00
2023-04-18T05:08:37.794Z,100.00
2023-04-18T05:13:39.415Z,100.00
2023-04-18T05:18:41.627Z,100.00
2023-04-18T05:23:43.282Z,100.00
2023-04-18T05:28:44.937Z,100.00
2023-04-18T05:33:46.581Z,100.00
2023-04-18T05:38:48.247Z,100.00
2023-04-18T05:44:01.756Z,100.00
2023-04-18T05:49:06.801Z,100.00
2023-04-18T05:54:08.441Z,100.00
2023-04-18T05:59:10.088Z,100.00
2023-04-18T06:04:11.891Z,100.00
2023-04-18T06:09:13.803Z,100.00
2023-04-18T06:14:15.804Z,100.00
2023-04-18T06:19:17.635Z,100.00
2023-04-18T06:24:19.324Z,100.00
2023-04-18T06:29:22.956Z,100.00
2023-04-18T06:34:24.667Z,100.00
2023-04-18T06:39:27.963Z,100.00
2023-04-18T06:44:29.640Z,100.00
2023-04-18T06:49:31.296Z,100.00
2023-04-18T06:54:34.874Z,100.00
2023-04-18T06:59:37.503Z,100.00
2023-04-18T07:04:39.226Z,100.00
2023-04-18T07:09:40.931Z,100.00
2023-04-18T07:14:42.584Z,100.00
2023-04-18T07:19:45.202Z,100.00
2023-04-18T07:24:46.948Z,100.00
2023-04-18T07:29:48.574Z,100.00
2023-04-18T07:34:51.467Z,100.00
2023-04-18T07:39:53.121Z,100.00
2023-04-18T07:44:58.913Z,100.00
2023-04-18T07:50:00.732Z,100.00
2023-04-18T07:55:02.364Z,100.00
2023-04-18T08:00:04.782Z,100.00
2023-04-18T08:05:14.383Z,100.00
2023-04-18T08:10:16.142Z,100.00
2023-04-18T08:15:17.895Z,100.00
2023-04-18T08:20:19.928Z,100.00
2023-04-18T08:25:21.590Z,100.00
2023-04-18T08:30:23.517Z,100.00
2023-04-18T08:35:25.368Z,100.00
2023-04-18T08:40:27.021Z,100.00
2023-04-18T08:45:28.921Z,100.00
2023-04-18T08:50:30.836Z,100.00
2023-04-18T08:55:33.727Z,100.00
2023-04-18T09:00:35.377Z,98.81
2023-04-18T09:05:37.013Z,99.34
2023-04-18T09:10:38.919Z,100.00
2023-04-18T09:15:40.938Z,98.46
2023-04-18T09:20:42.696Z,98.11
2023-04-18T09:25:48.811Z,98.78
2023-04-18T09:30:52.691Z,98.65
2023-04-18T09:35:55.494Z,98.59
2023-04-18T09:41:11.149Z,100.00
2023-04-18T09:46:14.167Z,100.00
2023-04-18T09:51:16.678Z,100.00
2023-04-18T09:56:28.020Z,100.00
2023-04-18T10:01:30.978Z,100.00
2023-04-18T10:06:39.669Z,100.00
2023-04-18T10:11:41.620Z,100.00
2023-04-18T10:16:45.685Z,100.00
2023-04-18T10:21:58.586Z,100.00
2023-04-18T10:27:00.430Z,100.00
2023-04-18T10:32:08.094Z,100.00
2023-04-18T10:37:09.850Z,100.00
2023-04-18T10:42:11.465Z,100.00
2023-04-18T10:47:16.052Z,100.00
2023-04-18T10:52:17.905Z,100.00
2023-04-18T10:57:19.548Z,100.00
2023-04-18T11:02:31.068Z,100.00
2023-04-18T11:07:37.831Z,100.00
2023-04-18T11:12:40.915Z,100.00
2023-04-18T11:17:43.000Z,100.00
2023-04-18T11:22:51.811Z,100.00
2023-04-18T11:27:55.639Z,100.00
2023-04-18T11:32:57.350Z,100.00
2023-04-18T11:37:59.039Z,100.00
2023-04-18T11:43:02.571Z,100.00
2023-04-18T11:48:04.266Z,100.00
2023-04-18T11:53:06.120Z,100.00
2023-04-18T11:58:07.950Z,100.00
2023-04-18T12:03:17.967Z,100.00
2023-04-18T12:08:21.056Z,100.00
2023-04-18T12:13:27.127Z,100.00
2023-04-18T12:18:30.034Z,100.00
2023-04-18T12:23:37.127Z,100.00
2023-04-18T12:28:38.847Z,100.00
2023-04-18T12:33:40.595Z,100.00
2023-04-18T12:38:43.439Z,100.00
2023-04-18T12:43:45.178Z,100.00
2023-04-18T12:48:47.175Z,100.00
2023-04-18T12:53:48.901Z,100.00
2023-04-18T12:58:50.789Z,100.00
2023-04-18T13:04:04.025Z,100.00
2023-04-18T13:09:13.140Z,100.00
2023-04-18T13:14:15.205Z,100.00
2023-04-18T13:19:17.012Z,100.00
2023-04-18T13:24:18.783Z,100.00
2023-04-18T13:29:20.501Z,100.00
2023-04-18T13:34:22.139Z,100.00
2023-04-18T13:39:24.905Z,100.00
2023-04-18T13:44:26.831Z,100.00
2023-04-18T13:49:28.634Z,100.00
2023-04-18T13:54:32.457Z,100.00
2023-04-18T13:59:34.082Z,100.00
2023-04-18T14:04:36.715Z,100.00
2023-04-18T14:09:38.464Z,100.00
2023-04-18T14:14:40.218Z,100.00
2023-04-18T14:19:41.942Z,100.00
2023-04-18T14:24:43.619Z,100.00
2023-04-18T14:29:45.325Z,100.00
2023-04-18T14:34:46.999Z,100.00
2023-04-18T14:39:48.740Z,100.00
2023-04-18T14:44:50.448Z,100.00
2023-04-18T14:49:52.081Z,100.00
2023-04-18T14:54:53.681Z,100.00
2023-04-18T14:59:55.298Z,100.00
2023-04-18T15:04:57.048Z,100.00
2023-04-18T15:09:58.981Z,100.00
2023-04-18T15:15:00.683Z,100.00
2023-04-18T15:20:05.579Z,100.00
2023-04-18T15:25:07.727Z,100.00
2023-04-18T15:30:12.145Z,100.00
2023-04-18T15:35:14.174Z,100.00
2023-04-18T15:40:18.776Z,100.00
2023-04-18T15:45:21.422Z,100.00
2023-04-18T15:50:24.007Z,100.00
2023-04-18T15:55:25.704Z,100.00
2023-04-18T16:00:27.456Z,100.00
2023-04-18T16:05:29.235Z,100.00
2023-04-18T16:10:30.961Z,100.00
2023-04-18T16:15:33.156Z,100.00
2023-04-18T16:20:34.840Z,100.00
2023-04-18T16:25:36.491Z,100.00
2023-04-18T16:30:38.496Z,100.00
2023-04-18T16:35:40.351Z,100.00
2023-04-18T16:40:41.964Z,100.00
2023-04-18T16:45:43.634Z,100.00
2023-04-18T16:50:45.824Z,100.00
2023-04-18T16:55:47.471Z,100.00
2023-04-18T17:00:49.362Z,100.00
2023-04-18T17:05:51.016Z,100.00
2023-04-18T17:10:52.881Z,100.00
2023-04-18T17:15:54.614Z,100.00
2023-04-18T17:20:56.388Z,100.00
2023-04-18T17:25:58.056Z,100.00
2023-04-18T17:31:01.413Z,100.00
2023-04-18T17:36:06.363Z,100.00
2023-04-18T17:41:08.156Z,100.00
2023-04-18T17:46:10.544Z,100.00
2023-04-18T17:51:12.235Z,100.00
2023-04-18T17:56:13.910Z,100.00
2023-04-18T18:01:20.222Z,100.00
2023-04-18T18:06:21.894Z,100.00
2023-04-18T18:11:23.818Z,100.00
2023-04-18T18:16:26.039Z,100.00
2023-04-18T18:21:28.786Z,100.00
2023-04-18T18:26:30.937Z,100.00
2023-04-18T18:31:32.572Z,100.00
2023-04-18T18:36:34.270Z,100.00
2023-04-18T18:41:35.899Z,100.00
2023-04-18T18:46:37.558Z,100.00
2023-04-18T18:51:40.932Z,100.00
2023-04-18T18:56:42.819Z,100.00
2023-04-18T19:01:44.507Z,100.00
2023-04-18T19:06:46.175Z,100.00
2023-04-18T19:11:47.903Z,100.00
2023-04-18T19:16:50.264Z,100.00
2023-04-18T19:21:51.892Z,100.00
2023-04-18T19:26:53.537Z,100.00
2023-04-18T19:31:55.322Z,100.00
2023-04-18T19:36:57.003Z,100.00
2023-04-18T19:41:58.621Z,100.00
2023-04-18T19:47:00.276Z,100.00
2023-04-18T19:52:02.019Z,100.00
2023-04-18T19:57:04.754Z,100.00
2023-04-18T20:02:06.747Z,100.00
2023-04-18T20:07:08.579Z,100.00
2023-04-18T20:12:10.355Z,100.00
2023-04-18T20:17:11.992Z,100.00
2023-04-18T20:22:15.076Z,100.00
2023-04-18T20:27:20.368Z,100.00
2023-04-18T20:32:22.434Z,100.00
2023-04-18T20:37:24.554Z,100.00
2023-04-18T20:42:27.207Z,100.00
2023-04-18T20:47:29.089Z,100.00
2023-04-18T20:52:30.722Z,100.00
2023-04-18T20:57:32.348Z,100.00
2023-04-18T21:02:34.173Z,100.00
2023-04-18T21:07:36.347Z,100.00
2023-04-18T21:12:37.976Z,100.00
2023-04-18T21:17:39.655Z,100.00
2023-04-18T21:22:41.323Z,100.00
2023-04-18T21:27:42.979Z,100.00
2023-04-18T21:32:46.112Z,100.00
2023-04-18T21:37:47.887Z,100.00
2023-04-18T21:42:52.645Z,100.00
2023-04-18T21:47:54.283Z,100.00
2023-04-18T21:52:55.961Z,100.00
2023-04-18T21:57:57.605Z,100.00
2023-04-18T22:02:59.384Z,100.00
2023-04-18T22:08:02.828Z,100.00
2023-04-18T22:13:04.861Z,100.00
2023-04-18T22:18:09.569Z,100.00
2023-04-18T22:23:11.656Z,100.00
2023-04-18T22:28:13.267Z,100.00
2023-04-18T22:33:14.875Z,100.00
2023-04-18T22:38:16.619Z,100.00
2023-04-18T22:43:22.802Z,100.00
2023-04-18T22:48:24.709Z,100.00
2023-04-18T22:53:26.391Z,100.00
2023-04-18T22:58:28.207Z,100.00
2023-04-18T23:03:34.230Z,100.00
2023-04-18T23:08:36.130Z,100.00
2023-04-18T23:13:37.783Z,100.00
2023-04-18T23:18:39.409Z,100.00
2023-04-18T23:23:41.007Z,100.00
2023-04-18T23:28:42.737Z,100.00
2023-04-18T23:33:45.427Z,100.00
2023-04-18T23:38:47.076Z,100.00
2023-04-18T23:43:49.136Z,100.00
2023-04-18T23:48:50.990Z,100.00
2023-04-18T23:53:52.647Z,100.00
2023-04-18T23:58:54.245Z,100.00
