createdAt,value
2023-05-04T00:01:28.883Z,15.50
2023-05-04T00:03:59.297Z,15.20
2023-05-04T00:06:34.421Z,15.20
2023-05-04T00:09:02.823Z,15.20
2023-05-04T00:11:30.775Z,15.40
2023-05-04T00:13:58.624Z,15.30
2023-05-04T00:16:26.677Z,15.30
2023-05-04T00:18:57.132Z,15.30
2023-05-04T00:21:25.017Z,15.30
2023-05-04T00:23:56.566Z,15.20
2023-05-04T00:26:24.465Z,15.10
2023-05-04T00:28:52.417Z,15.00
2023-05-04T00:31:20.291Z,14.90
2023-05-04T00:33:48.154Z,14.90
2023-05-04T00:36:16.050Z,15.00
2023-05-04T00:38:50.623Z,14.90
2023-05-04T00:41:23.589Z,14.70
2023-05-04T00:43:51.625Z,14.60
2023-05-04T00:46:21.865Z,14.40
2023-05-04T00:48:52.110Z,14.30
2023-05-04T00:51:22.097Z,14.40
2023-05-04T00:53:50.573Z,14.40
2023-05-04T00:56:19.506Z,14.40
2023-05-04T00:58:48.760Z,14.50
2023-05-04T01:01:18.758Z,14.70
2023-05-04T01:03:50.217Z,14.60
2023-05-04T01:06:30.170Z,14.40
2023-05-04T01:09:06.230Z,14.20
2023-05-04T01:11:53.554Z,14.20
2023-05-04T01:14:23.848Z,14.20
2023-05-04T01:16:58.318Z,14.20
2023-05-04T01:19:27.575Z,14.00
2023-05-04T01:21:59.899Z,14.10
2023-05-04T01:24:29.014Z,14.40
2023-05-04T01:27:10.654Z,14.50
2023-05-04T01:29:46.251Z,14.60
2023-05-04T01:32:16.019Z,14.50
2023-05-04T01:34:49.874Z,14.30
2023-05-04T01:37:19.376Z,14.20
2023-05-04T01:39:49.998Z,14.20
2023-05-04T01:42:20.969Z,14.10
2023-05-04T01:44:48.844Z,13.80
2023-05-04T01:47:16.751Z,13.60
2023-05-04T01:49:50.713Z,13.40
2023-05-04T01:52:19.978Z,13.30
2023-05-04T01:54:55.285Z,13.20
2023-05-04T01:57:23.165Z,13.30
2023-05-04T01:59:53.797Z,13.30
2023-05-04T02:02:21.675Z,13.30
2023-05-04T02:04:49.568Z,13.30
2023-05-04T02:07:18.828Z,13.60
2023-05-04T02:09:49.187Z,13.50
2023-05-04T02:12:19.340Z,13.40
2023-05-04T02:14:47.221Z,13.30
2023-05-04T02:17:17.852Z,13.30
2023-05-04T02:19:45.754Z,13.30
2023-05-04T02:22:16.645Z,13.40
2023-05-04T02:24:45.857Z,13.30
2023-05-04T02:27:13.702Z,13.10
2023-05-04T02:29:47.480Z,13.00
2023-05-04T02:32:15.388Z,12.90
2023-05-04T02:34:53.421Z,12.90
2023-05-04T02:37:24.031Z,12.80
2023-05-04T02:40:05.733Z,12.60
2023-05-04T02:42:44.096Z,12.50
2023-05-04T02:45:18.100Z,12.30
2023-05-04T02:47:45.988Z,12.50
2023-05-04T02:50:14.032Z,12.70
2023-05-04T02:52:44.919Z,12.60
2023-05-04T02:55:14.305Z,12.60
2023-05-04T02:57:42.172Z,12.60
2023-05-04T03:00:10.893Z,12.60
2023-05-04T03:02:38.862Z,12.50
2023-05-04T03:05:07.630Z,12.60
2023-05-04T03:07:41.845Z,12.60
2023-05-04T03:10:11.409Z,12.60
2023-05-04T03:12:40.964Z,12.90
2023-05-04T03:15:09.991Z,13.10
2023-05-04T03:17:40.726Z,12.90
2023-05-04T03:20:18.195Z,12.90
2023-05-04T03:22:52.425Z,12.80
2023-05-04T03:25:26.125Z,12.80
2023-05-04T03:27:58.246Z,12.80
2023-05-04T03:30:28.910Z,12.70
2023-05-04T03:33:02.819Z,12.70
2023-05-04T03:35:30.833Z,13.00
2023-05-04T03:38:07.849Z,13.20
2023-05-04T03:40:38.752Z,13.10
2023-05-04T03:43:07.945Z,13.10
2023-05-04T03:45:38.587Z,13.10
2023-05-04T03:48:09.619Z,13.00
2023-05-04T03:50:37.904Z,13.10
2023-05-04T03:53:07.309Z,13.10
2023-05-04T03:55:35.210Z,13.20
2023-05-04T03:58:03.347Z,13.50
2023-05-04T04:00:32.609Z,13.40
2023-05-04T04:03:00.522Z,13.30
2023-05-04T04:05:31.564Z,13.30
2023-05-04T04:07:59.448Z,13.40
2023-05-04T04:10:27.510Z,13.60
2023-05-04T04:12:55.479Z,13.50
2023-05-04T04:15:26.652Z,13.40
2023-05-04T04:18:01.933Z,13.30
2023-05-04T04:20:33.303Z,13.50
2023-05-04T04:23:01.165Z,13.60
2023-05-04T04:25:29.069Z,13.60
2023-05-04T04:27:59.698Z,13.70
2023-05-04T04:30:30.826Z,13.90
2023-05-04T04:32:58.790Z,13.90
2023-05-04T04:35:28.331Z,13.80
2023-05-04T04:37:56.208Z,13.90
2023-05-04T04:40:24.079Z,14.00
2023-05-04T04:42:52.322Z,13.70
2023-05-04T04:45:23.639Z,13.60
2023-05-04T04:47:51.773Z,13.70
2023-05-04T04:50:20.046Z,13.70
2023-05-04T04:52:49.357Z,13.50
2023-05-04T04:55:17.972Z,13.30
2023-05-04T04:57:45.867Z,13.00
2023-05-04T05:00:14.642Z,12.90
2023-05-04T05:02:45.700Z,12.80
2023-05-04T05:05:16.988Z,12.60
2023-05-04T05:07:51.775Z,12.40
2023-05-04T05:10:22.876Z,12.20
2023-05-04T05:12:51.567Z,12.30
2023-05-04T05:15:24.802Z,12.70
2023-05-04T05:17:52.758Z,12.60
2023-05-04T05:20:21.344Z,12.50
2023-05-04T05:22:51.568Z,12.10
2023-05-04T05:25:19.987Z,12.00
2023-05-04T05:27:50.932Z,12.00
2023-05-04T05:30:18.994Z,12.00
2023-05-04T05:32:49.334Z,12.20
2023-05-04T05:35:17.533Z,12.20
2023-05-04T05:37:45.424Z,12.50
2023-05-04T05:40:15.253Z,12.60
2023-05-04T05:42:43.350Z,12.70
2023-05-04T05:45:12.166Z,12.80
2023-05-04T05:47:43.116Z,12.70
2023-05-04T05:50:12.353Z,12.40
2023-05-04T05:52:40.419Z,12.40
2023-05-04T05:55:09.002Z,12.30
2023-05-04T05:57:38.289Z,12.30
2023-05-04T06:00:10.308Z,12.60
2023-05-04T06:02:41.131Z,12.60
2023-05-04T06:05:12.783Z,12.90
2023-05-04T06:07:40.687Z,13.10
2023-05-04T06:10:10.508Z,13.30
2023-05-04T06:12:39.885Z,13.40
2023-05-04T06:15:09.304Z,13.30
2023-05-04T06:17:37.251Z,13.20
2023-05-04T06:20:05.870Z,13.00
2023-05-04T06:22:34.134Z,13.10
2023-05-04T06:25:05.285Z,13.10
2023-05-04T06:27:40.105Z,13.10
2023-05-04T06:30:09.348Z,13.20
2023-05-04T06:32:37.565Z,13.40
2023-05-04T06:35:08.838Z,13.50
2023-05-04T06:37:39.742Z,13.60
2023-05-04T06:40:09.200Z,13.60
2023-05-04T06:42:37.295Z,13.60
2023-05-04T06:45:08.494Z,13.60
2023-05-04T06:47:39.150Z,13.70
2023-05-04T06:50:11.785Z,14.00
2023-05-04T06:52:41.071Z,14.10
2023-05-04T06:55:09.779Z,14.00
2023-05-04T06:57:37.871Z,14.00
2023-05-04T07:00:08.913Z,14.10
2023-05-04T07:02:36.916Z,14.20
2023-05-04T07:05:08.338Z,14.20
2023-05-04T07:07:36.332Z,14.30
2023-05-04T07:10:06.989Z,14.40
2023-05-04T07:12:38.237Z,14.30
2023-05-04T07:15:16.744Z,14.40
2023-05-04T07:17:47.095Z,14.40
2023-05-04T07:20:15.364Z,14.50
2023-05-04T07:22:46.037Z,14.50
2023-05-04T07:25:14.066Z,14.50
2023-05-04T07:27:43.745Z,14.60
2023-05-04T07:30:13.801Z,14.50
2023-05-04T07:32:41.751Z,14.60
2023-05-04T07:35:21.560Z,14.70
2023-05-04T07:37:49.700Z,14.90
2023-05-04T07:40:17.956Z,15.10
2023-05-04T07:42:46.325Z,15.30
2023-05-04T07:45:16.862Z,15.50
2023-05-04T07:47:44.764Z,15.60
2023-05-04T07:50:15.291Z,15.90
2023-05-04T07:52:47.519Z,15.90
2023-05-04T07:55:15.596Z,16.00
2023-05-04T07:57:46.742Z,16.10
2023-05-04T08:00:17.268Z,16.10
2023-05-04T08:02:48.249Z,16.20
2023-05-04T08:05:22.261Z,16.20
2023-05-04T08:07:50.156Z,16.40
2023-05-04T08:10:18.141Z,16.50
2023-05-04T08:12:46.097Z,16.50
2023-05-04T08:15:14.651Z,16.60
2023-05-04T08:17:46.978Z,16.60
2023-05-04T08:20:15.208Z,16.60
2023-05-04T08:22:43.159Z,16.60
2023-05-04T08:25:11.401Z,16.60
2023-05-04T08:27:42.237Z,16.60
2023-05-04T08:30:25.651Z,16.60
2023-05-04T08:32:55.468Z,16.70
2023-05-04T08:35:25.829Z,16.80
2023-05-04T08:37:53.786Z,16.90
2023-05-04T08:40:24.799Z,17.00
2023-05-04T08:42:55.127Z,17.10
2023-05-04T08:45:26.724Z,17.20
2023-05-04T08:47:56.184Z,17.30
2023-05-04T08:50:24.365Z,17.30
2023-05-04T08:53:00.975Z,17.30
2023-05-04T08:55:33.113Z,17.40
2023-05-04T08:58:08.719Z,17.40
2023-05-04T09:00:38.584Z,17.40
2023-05-04T09:03:10.501Z,17.50
2023-05-04T09:05:38.663Z,17.50
2023-05-04T09:08:09.744Z,17.40
2023-05-04T09:10:37.766Z,17.50
2023-05-04T09:13:05.742Z,17.50
2023-05-04T09:15:36.750Z,17.50
2023-05-04T09:18:12.112Z,17.60
2023-05-04T09:20:47.082Z,17.70
2023-05-04T09:23:24.046Z,17.80
2023-05-04T09:25:53.347Z,17.90
2023-05-04T09:28:34.849Z,17.90
2023-05-04T09:31:04.213Z,18.00
2023-05-04T09:33:33.649Z,18.10
2023-05-04T09:36:17.003Z,18.10
2023-05-04T09:38:45.238Z,18.10
2023-05-04T09:41:35.021Z,18.10
2023-05-04T09:44:06.347Z,18.00
2023-05-04T09:46:36.346Z,18.00
2023-05-04T09:49:05.967Z,18.00
2023-05-04T09:51:34.434Z,18.20
2023-05-04T09:54:04.008Z,18.20
2023-05-04T09:56:42.878Z,18.30
2023-05-04T09:59:13.953Z,18.50
2023-05-04T10:01:44.681Z,18.60
2023-05-04T10:04:14.552Z,18.80
2023-05-04T10:06:44.854Z,18.90
2023-05-04T10:09:13.918Z,19.10
2023-05-04T10:11:45.153Z,19.50
2023-05-04T10:14:16.283Z,19.30
2023-05-04T10:16:53.340Z,19.20
2023-05-04T10:19:55.437Z,19.20
2023-05-04T10:22:39.579Z,19.00
2023-05-04T10:25:40.995Z,19.10
2023-05-04T10:28:20.351Z,19.00
2023-05-04T10:30:48.432Z,19.10
2023-05-04T10:33:19.165Z,19.20
2023-05-04T10:35:57.531Z,19.50
2023-05-04T10:38:35.856Z,19.50
2023-05-04T10:41:14.786Z,19.60
2023-05-04T10:43:42.953Z,19.70
2023-05-04T10:46:21.239Z,19.70
2023-05-04T10:48:49.728Z,19.80
2023-05-04T10:51:23.065Z,20.00
2023-05-04T10:53:51.617Z,20.10
2023-05-04T10:56:29.420Z,20.20
2023-05-04T10:58:57.445Z,20.20
2023-05-04T11:01:25.391Z,20.20
2023-05-04T11:03:55.311Z,20.50
2023-05-04T11:06:26.287Z,20.60
2023-05-04T11:09:01.357Z,20.80
2023-05-04T11:11:29.253Z,20.90
2023-05-04T11:14:03.360Z,20.80
2023-05-04T11:16:31.295Z,20.60
2023-05-04T11:19:08.436Z,20.50
2023-05-04T11:21:37.682Z,20.40
2023-05-04T11:24:06.100Z,20.70
2023-05-04T11:26:34.809Z,20.80
2023-05-04T11:29:13.470Z,20.70
2023-05-04T11:31:57.187Z,20.80
2023-05-04T11:34:25.200Z,21.00
2023-05-04T11:36:54.629Z,21.00
2023-05-04T11:39:28.686Z,21.00
2023-05-04T11:41:56.670Z,20.90
2023-05-04T11:44:24.648Z,20.90
2023-05-04T11:46:56.726Z,20.90
2023-05-04T11:49:28.110Z,20.90
2023-05-04T11:52:07.927Z,21.00
2023-05-04T11:54:38.874Z,21.20
2023-05-04T11:57:06.748Z,21.60
2023-05-04T11:59:37.633Z,21.50
2023-05-04T12:02:16.509Z,21.40
2023-05-04T12:04:46.407Z,21.40
2023-05-04T12:07:21.951Z,21.40
2023-05-04T12:09:53.041Z,21.50
2023-05-04T12:12:21.534Z,21.70
2023-05-04T12:14:53.726Z,21.70
2023-05-04T12:17:21.944Z,21.40
2023-05-04T12:19:55.077Z,21.50
2023-05-04T12:22:32.844Z,21.60
2023-05-04T12:25:01.423Z,21.80
2023-05-04T12:27:32.984Z,21.80
2023-05-04T12:30:03.977Z,21.80
2023-05-04T12:32:31.864Z,21.70
2023-05-04T12:34:59.777Z,21.60
2023-05-04T12:37:27.657Z,21.60
2023-05-04T12:39:57.083Z,21.50
2023-05-04T12:42:25.222Z,21.40
2023-05-04T12:44:55.887Z,21.60
2023-05-04T12:47:29.921Z,21.60
2023-05-04T12:50:02.133Z,21.60
2023-05-04T12:52:36.015Z,21.60
2023-05-04T12:55:09.273Z,21.70
2023-05-04T12:57:37.511Z,21.70
2023-05-04T13:00:09.533Z,21.80
2023-05-04T13:02:44.503Z,21.80
2023-05-04T13:05:12.957Z,21.80
2023-05-04T13:07:43.967Z,21.90
2023-05-04T13:10:13.432Z,21.80
2023-05-04T13:12:46.233Z,21.80
2023-05-04T13:15:14.324Z,21.80
2023-05-04T13:17:44.127Z,21.90
2023-05-04T13:20:13.240Z,21.80
2023-05-04T13:22:41.196Z,21.70
2023-05-04T13:25:19.796Z,21.70
2023-05-04T13:27:54.338Z,21.70
2023-05-04T13:30:22.240Z,21.80
2023-05-04T13:32:56.623Z,21.80
2023-05-04T13:35:27.491Z,21.80
2023-05-04T13:37:58.473Z,21.80
2023-05-04T13:40:27.917Z,21.80
2023-05-04T13:42:55.794Z,21.80
2023-05-04T13:45:26.720Z,21.80
2023-05-04T13:47:54.705Z,21.80
2023-05-04T13:50:22.636Z,21.70
2023-05-04T13:52:50.512Z,21.80
2023-05-04T13:55:19.765Z,21.90
2023-05-04T13:57:49.027Z,21.80
2023-05-04T14:00:18.160Z,21.90
2023-05-04T14:02:47.979Z,21.80
2023-05-04T14:05:19.058Z,22.00
2023-05-04T14:07:52.937Z,21.90
2023-05-04T14:10:20.990Z,22.00
2023-05-04T14:12:56.366Z,22.00
2023-05-04T14:15:24.464Z,22.10
2023-05-04T14:17:52.403Z,22.10
2023-05-04T14:20:26.163Z,22.00
2023-05-04T14:22:53.990Z,22.20
2023-05-04T14:25:27.653Z,22.20
2023-05-04T14:27:56.849Z,22.30
2023-05-04T14:30:26.416Z,22.10
2023-05-04T14:32:58.130Z,22.10
2023-05-04T14:35:26.280Z,22.10
2023-05-04T14:37:54.175Z,22.00
2023-05-04T14:40:25.117Z,21.80
2023-05-04T14:42:52.979Z,21.70
2023-05-04T14:45:25.286Z,21.60
2023-05-04T14:47:53.218Z,21.70
2023-05-04T14:50:22.449Z,21.80
2023-05-04T14:52:50.354Z,21.80
2023-05-04T14:55:18.233Z,21.70
2023-05-04T14:57:46.402Z,21.70
2023-05-04T15:00:19.655Z,21.70
2023-05-04T15:02:51.343Z,21.70
2023-05-04T15:05:22.390Z,21.70
2023-05-04T15:07:50.276Z,21.60
2023-05-04T15:10:23.385Z,21.60
2023-05-04T15:12:51.532Z,21.60
2023-05-04T15:15:25.280Z,21.60
2023-05-04T15:17:54.549Z,21.50
2023-05-04T15:20:22.660Z,21.50
2023-05-04T15:22:53.693Z,21.50
2023-05-04T15:25:24.849Z,21.40
2023-05-04T15:27:55.834Z,21.40
2023-05-04T15:30:24.223Z,21.50
2023-05-04T15:32:52.189Z,21.40
2023-05-04T15:35:21.649Z,21.50
2023-05-04T15:37:49.517Z,21.50
2023-05-04T15:40:17.394Z,21.40
2023-05-04T15:42:51.129Z,21.50
2023-05-04T15:45:19.157Z,21.50
2023-05-04T15:47:47.369Z,21.60
2023-05-04T15:50:15.329Z,21.60
2023-05-04T15:52:44.586Z,21.60
2023-05-04T15:55:23.615Z,21.60
2023-05-04T15:57:53.831Z,21.60
2023-05-04T16:00:22.538Z,21.60
2023-05-04T16:02:50.552Z,21.60
2023-05-04T16:05:18.544Z,21.60
2023-05-04T16:07:50.851Z,21.60
2023-05-04T16:10:19.221Z,21.60
2023-05-04T16:12:47.137Z,21.60
2023-05-04T16:15:18.017Z,21.60
2023-05-04T16:17:45.950Z,21.60
2023-05-04T16:20:13.928Z,21.50
2023-05-04T16:22:45.188Z,21.50
2023-05-04T16:25:14.442Z,21.50
2023-05-04T16:27:42.339Z,21.50
2023-05-04T16:30:11.003Z,21.50
2023-05-04T16:32:38.958Z,21.50
2023-05-04T16:35:10.328Z,21.60
2023-05-04T16:37:40.957Z,21.70
2023-05-04T16:40:20.184Z,21.80
2023-05-04T16:42:50.919Z,21.90
2023-05-04T16:45:24.702Z,22.00
2023-05-04T16:47:53.194Z,22.20
2023-05-04T16:50:23.539Z,22.30
2023-05-04T16:52:54.753Z,22.30
2023-05-04T16:55:26.391Z,22.30
2023-05-04T16:57:56.789Z,22.20
2023-05-04T17:00:27.653Z,22.10
2023-05-04T17:02:55.647Z,22.10
2023-05-04T17:05:23.630Z,22.20
2023-05-04T17:07:54.519Z,22.20
2023-05-04T17:10:24.721Z,22.30
2023-05-04T17:12:55.750Z,22.30
2023-05-04T17:15:26.795Z,22.20
2023-05-04T17:17:56.086Z,22.20
2023-05-04T17:20:30.698Z,22.20
2023-05-04T17:23:04.166Z,22.10
2023-05-04T17:25:39.254Z,22.10
2023-05-04T17:28:10.391Z,22.00
2023-05-04T17:30:50.263Z,22.00
2023-05-04T17:33:20.988Z,22.10
2023-05-04T17:35:49.340Z,22.10
2023-05-04T17:38:17.547Z,22.30
2023-05-04T17:40:46.790Z,22.40
2023-05-04T17:43:23.793Z,22.30
2023-05-04T17:45:55.762Z,22.30
2023-05-04T17:48:33.237Z,22.40
2023-05-04T17:51:01.338Z,22.50
2023-05-04T17:53:30.066Z,22.60
2023-05-04T17:55:59.317Z,22.60
2023-05-04T17:58:31.116Z,22.50
2023-05-04T18:01:01.992Z,22.70
2023-05-04T18:03:32.917Z,23.00
2023-05-04T18:06:00.903Z,23.30
2023-05-04T18:08:28.773Z,23.50
2023-05-04T18:11:07.137Z,23.50
2023-05-04T18:13:36.037Z,23.70
2023-05-04T18:16:04.081Z,23.80
2023-05-04T18:18:34.905Z,23.90
2023-05-04T18:21:04.948Z,24.00
2023-05-04T18:23:52.027Z,24.10
2023-05-04T18:26:22.479Z,24.20
2023-05-04T18:28:55.705Z,24.40
2023-05-04T18:31:27.022Z,24.40
2023-05-04T18:34:02.296Z,24.40
2023-05-04T18:36:30.249Z,24.40
2023-05-04T18:38:58.725Z,24.40
2023-05-04T18:41:28.683Z,24.40
2023-05-04T18:43:56.818Z,24.40
2023-05-04T18:46:24.835Z,24.50
2023-05-04T18:48:58.184Z,24.50
2023-05-04T18:51:27.776Z,24.50
2023-05-04T18:53:55.637Z,24.50
2023-05-04T18:56:23.500Z,24.50
2023-05-04T18:58:55.479Z,24.40
2023-05-04T19:01:23.492Z,24.40
2023-05-04T19:03:51.476Z,24.30
2023-05-04T19:06:19.501Z,24.40
2023-05-04T19:08:56.354Z,24.30
2023-05-04T19:11:24.263Z,24.30
2023-05-04T19:13:52.200Z,24.20
2023-05-04T19:16:33.878Z,24.20
2023-05-04T19:19:06.631Z,24.20
2023-05-04T19:21:36.805Z,24.20
2023-05-04T19:24:18.740Z,24.20
2023-05-04T19:26:55.905Z,24.10
2023-05-04T19:29:23.760Z,24.10
2023-05-04T19:31:53.138Z,24.10
2023-05-04T19:34:21.527Z,24.00
2023-05-04T19:36:55.170Z,24.00
2023-05-04T19:39:23.026Z,24.00
2023-05-04T19:41:50.886Z,24.00
2023-05-04T19:44:27.543Z,24.00
2023-05-04T19:47:03.088Z,24.00
2023-05-04T19:49:31.025Z,24.00
2023-05-04T19:51:58.903Z,24.10
2023-05-04T19:54:26.793Z,24.10
2023-05-04T19:56:54.629Z,24.10
2023-05-04T19:59:36.753Z,24.10
2023-05-04T20:02:05.994Z,24.10
2023-05-04T20:04:39.160Z,24.10
2023-05-04T20:07:07.062Z,24.10
2023-05-04T20:09:35.296Z,24.00
2023-05-04T20:12:03.214Z,24.00
2023-05-04T20:14:33.553Z,24.00
2023-05-04T20:17:06.731Z,23.90
2023-05-04T20:19:42.811Z,23.90
2023-05-04T20:22:20.087Z,23.90
2023-05-04T20:24:48.134Z,23.90
2023-05-04T20:27:18.735Z,23.80
2023-05-04T20:29:52.503Z,23.80
2023-05-04T20:32:22.316Z,23.80
2023-05-04T20:34:50.175Z,23.70
2023-05-04T20:37:18.028Z,23.70
2023-05-04T20:39:45.889Z,23.70
2023-05-04T20:42:19.390Z,23.70
2023-05-04T20:44:52.929Z,23.70
2023-05-04T20:47:22.180Z,23.60
2023-05-04T20:49:50.088Z,23.50
2023-05-04T20:52:20.754Z,23.50
2023-05-04T20:54:53.151Z,23.50
2023-05-04T20:57:21.025Z,23.40
2023-05-04T20:59:54.797Z,23.40
2023-05-04T21:02:24.025Z,23.40
2023-05-04T21:04:54.922Z,23.40
2023-05-04T21:07:22.828Z,23.40
2023-05-04T21:09:50.669Z,23.30
2023-05-04T21:12:24.094Z,23.30
2023-05-04T21:15:03.948Z,23.20
2023-05-04T21:17:33.266Z,23.10
2023-05-04T21:20:01.325Z,23.10
2023-05-04T21:22:29.181Z,23.00
2023-05-04T21:24:57.051Z,23.00
2023-05-04T21:27:28.179Z,23.00
2023-05-04T21:29:56.099Z,22.90
2023-05-04T21:32:27.298Z,22.90
2023-05-04T21:34:59.230Z,22.80
2023-05-04T21:37:27.084Z,22.80
2023-05-04T21:39:55.699Z,22.80
2023-05-04T21:42:23.808Z,22.70
2023-05-04T21:44:55.976Z,22.70
2023-05-04T21:47:27.233Z,22.70
2023-05-04T21:49:56.480Z,22.60
2023-05-04T21:52:26.530Z,22.60
2023-05-04T21:54:54.371Z,22.60
2023-05-04T21:57:25.967Z,22.50
2023-05-04T21:59:53.860Z,22.50
2023-05-04T22:02:21.743Z,22.50
2023-05-04T22:04:49.562Z,22.50
2023-05-04T22:07:18.815Z,22.50
2023-05-04T22:10:01.732Z,22.40
2023-05-04T22:12:29.594Z,22.40
2023-05-04T22:15:13.708Z,22.40
2023-05-04T22:17:53.365Z,22.40
2023-05-04T22:20:27.946Z,22.30
2023-05-04T22:22:57.176Z,22.30
2023-05-04T22:25:25.632Z,22.20
2023-05-04T22:27:56.303Z,22.20
2023-05-04T22:30:25.606Z,22.10
2023-05-04T22:32:53.827Z,22.10
2023-05-04T22:35:22.173Z,22.10
2023-05-04T22:37:53.124Z,22.10
2023-05-04T22:40:25.341Z,22.10
2023-05-04T22:42:53.297Z,22.10
2023-05-04T22:45:24.095Z,22.00
2023-05-04T22:47:52.252Z,22.00
2023-05-04T22:50:20.211Z,22.00
2023-05-04T22:52:48.135Z,22.00
2023-05-04T22:55:18.901Z,21.90
2023-05-04T22:58:02.999Z,21.90
2023-05-04T23:00:31.722Z,21.90
2023-05-04T23:02:59.945Z,21.90
2023-05-04T23:05:31.214Z,21.90
2023-05-04T23:07:59.069Z,21.80
2023-05-04T23:10:26.943Z,21.80
2023-05-04T23:12:54.881Z,21.80
2023-05-04T23:15:27.154Z,21.70
2023-05-04T23:18:02.688Z,21.70
2023-05-04T23:20:43.751Z,21.70
2023-05-04T23:23:11.753Z,21.70
2023-05-04T23:26:04.818Z,21.70
2023-05-04T23:28:32.691Z,21.70
2023-05-04T23:31:02.460Z,21.60
2023-05-04T23:33:33.078Z,21.60
2023-05-04T23:36:12.879Z,21.60
2023-05-04T23:38:43.812Z,21.60
2023-05-04T23:41:12.515Z,21.50
2023-05-04T23:43:42.441Z,21.50
2023-05-04T23:46:11.712Z,21.50
2023-05-04T23:48:39.653Z,21.40
2023-05-04T23:51:08.852Z,21.50
2023-05-04T23:53:42.429Z,21.40
2023-05-04T23:56:10.361Z,21.40
2023-05-04T23:58:38.238Z,21.30
