createdAt,value
2017-06-27T00:00:29.941Z,0
2017-06-27T00:01:29.734Z,0
2017-06-27T00:02:30.504Z,0
2017-06-27T00:03:29.286Z,0
2017-06-27T00:04:29.287Z,0
2017-06-27T00:05:29.604Z,0
2017-06-27T00:06:29.983Z,0
2017-06-27T00:07:29.633Z,0
2017-06-27T00:08:30.244Z,0
2017-06-27T00:09:29.257Z,0
2017-06-27T00:10:29.591Z,0
2017-06-27T00:11:29.879Z,0
2017-06-27T00:12:29.556Z,0
2017-06-27T00:13:29.292Z,0
2017-06-27T00:14:30.118Z,0
2017-06-27T00:15:29.525Z,0
2017-06-27T00:16:29.837Z,0
2017-06-27T00:17:29.830Z,0
2017-06-27T00:18:29.527Z,0
2017-06-27T00:19:29.180Z,0
2017-06-27T00:20:29.505Z,0
2017-06-27T00:21:29.505Z,0
2017-06-27T00:22:29.481Z,0
2017-06-27T00:23:29.470Z,0
2017-06-27T00:24:29.468Z,0
2017-06-27T00:25:29.462Z,0
2017-06-27T00:26:29.482Z,0
2017-06-27T00:27:29.138Z,0
2017-06-27T00:28:29.773Z,0
2017-06-27T00:29:29.446Z,0
2017-06-27T00:30:29.512Z,0
2017-06-27T00:31:29.147Z,0
2017-06-27T00:32:29.477Z,0
2017-06-27T00:33:29.252Z,0
2017-06-27T00:34:29.443Z,0
2017-06-27T00:35:28.805Z,0
2017-06-27T00:36:29.425Z,0
2017-06-27T00:37:29.429Z,0
2017-06-27T00:38:29.411Z,0
2017-06-27T00:39:29.106Z,0
2017-06-27T00:40:29.049Z,0
2017-06-27T00:41:29.684Z,0
2017-06-27T00:42:29.375Z,0
2017-06-27T00:43:29.359Z,0
2017-06-27T00:44:29.372Z,0
2017-06-27T00:45:29.358Z,0
2017-06-27T00:46:29.345Z,0
2017-06-27T00:47:29.023Z,0
2017-06-27T00:48:29.002Z,0
2017-06-27T00:49:28.690Z,0
2017-06-27T00:50:29.307Z,0
2017-06-27T00:51:28.985Z,0
2017-06-27T00:52:29.349Z,0
2017-06-27T00:53:28.970Z,0
2017-06-27T00:54:29.283Z,0
2017-06-27T00:55:28.646Z,0
2017-06-27T00:56:29.606Z,0
2017-06-27T00:57:29.587Z,0
2017-06-27T00:58:29.594Z,0
2017-06-27T00:59:28.926Z,0
2017-06-27T01:00:29.243Z,0
2017-06-27T01:01:29.266Z,0
2017-06-27T01:02:28.941Z,0
2017-06-27T01:03:28.903Z,0
2017-06-27T01:04:29.222Z,0
2017-06-27T01:05:29.541Z,0
2017-06-27T01:06:28.884Z,0
2017-06-27T01:07:29.525Z,0
2017-06-27T01:08:29.539Z,0
2017-06-27T01:09:28.901Z,0
2017-06-27T01:10:28.876Z,0
2017-06-27T01:11:28.535Z,0
2017-06-27T01:12:29.169Z,0
2017-06-27T01:13:29.218Z,0
2017-06-27T01:14:29.150Z,0
2017-06-27T01:15:29.469Z,0
2017-06-27T01:16:29.473Z,0
2017-06-27T01:17:29.156Z,0
2017-06-27T01:18:29.127Z,0
2017-06-27T01:19:29.128Z,0
2017-06-27T01:20:28.476Z,0
2017-06-27T01:21:29.111Z,0
2017-06-27T01:22:29.478Z,0
2017-06-27T01:23:29.433Z,0
2017-06-27T01:24:28.766Z,0
2017-06-27T01:25:28.769Z,0
2017-06-27T01:26:28.756Z,0
2017-06-27T01:27:29.412Z,0
2017-06-27T01:28:29.425Z,0
2017-06-27T01:29:29.402Z,0
2017-06-27T01:30:28.746Z,0
2017-06-27T01:31:29.047Z,0
2017-06-27T01:32:28.742Z,0
2017-06-27T01:33:29.033Z,0
2017-06-27T01:34:29.025Z,0
2017-06-27T01:35:29.042Z,0
2017-06-27T01:36:29.021Z,0
2017-06-27T01:37:28.709Z,0
2017-06-27T01:38:29.036Z,0
2017-06-27T01:39:28.992Z,0
2017-06-27T01:40:29.000Z,0
2017-06-27T01:41:28.997Z,0
2017-06-27T01:42:29.315Z,0
2017-06-27T01:43:29.302Z,0
2017-06-27T01:44:28.318Z,0
2017-06-27T01:45:28.963Z,0
2017-06-27T01:46:29.313Z,0
2017-06-27T01:47:28.943Z,0
2017-06-27T01:48:29.260Z,0
2017-06-27T01:49:28.925Z,0
2017-06-27T01:50:28.921Z,0
2017-06-27T01:51:28.968Z,0
2017-06-27T01:52:29.229Z,0
2017-06-27T01:53:29.242Z,0
2017-06-27T01:54:28.572Z,0
2017-06-27T01:55:29.224Z,0
2017-06-27T01:56:28.243Z,0
2017-06-27T01:57:28.871Z,0
2017-06-27T01:58:28.864Z,0
2017-06-27T01:59:28.578Z,0
2017-06-27T02:00:28.530Z,0
2017-06-27T02:01:29.170Z,0
2017-06-27T02:02:28.838Z,0
2017-06-27T02:03:28.513Z,0
2017-06-27T02:04:28.848Z,0
2017-06-27T02:05:28.858Z,0
2017-06-27T02:06:28.213Z,0
2017-06-27T02:07:28.841Z,0
2017-06-27T02:08:28.507Z,0
2017-06-27T02:09:28.477Z,0
2017-06-27T02:10:28.480Z,0
2017-06-27T02:11:28.794Z,0
2017-06-27T02:12:28.453Z,0
2017-06-27T02:13:28.807Z,0
2017-06-27T02:14:28.767Z,0
2017-06-27T02:15:29.081Z,4
2017-06-27T02:16:29.085Z,4
2017-06-27T02:17:28.739Z,4
2017-06-27T02:18:29.088Z,0
2017-06-27T02:19:29.055Z,0
2017-06-27T02:20:28.737Z,4
2017-06-27T02:21:28.402Z,4
2017-06-27T02:22:28.738Z,0
2017-06-27T02:23:29.028Z,4
2017-06-27T02:24:29.015Z,4
2017-06-27T02:25:28.813Z,4
2017-06-27T02:26:28.697Z,4
2017-06-27T02:27:28.694Z,8
2017-06-27T02:28:28.678Z,8
2017-06-27T02:29:28.680Z,8
2017-06-27T02:30:28.344Z,8
2017-06-27T02:31:28.997Z,12
2017-06-27T02:32:28.648Z,8
2017-06-27T02:33:28.317Z,12
2017-06-27T02:34:28.630Z,16
2017-06-27T02:35:28.325Z,12
2017-06-27T02:36:28.940Z,16
2017-06-27T02:37:28.623Z,20
2017-06-27T02:38:28.605Z,20
2017-06-27T02:39:28.288Z,24
2017-06-27T02:40:28.936Z,28
2017-06-27T02:41:28.603Z,28
2017-06-27T02:42:28.273Z,36
2017-06-27T02:43:28.247Z,40
2017-06-27T02:44:28.575Z,44
2017-06-27T02:45:28.555Z,56
2017-06-27T02:46:28.872Z,60
2017-06-27T02:47:28.247Z,68
2017-06-27T02:48:28.217Z,72
2017-06-27T02:49:28.865Z,84
2017-06-27T02:50:28.863Z,96
2017-06-27T02:51:28.527Z,108
2017-06-27T02:52:28.186Z,124
2017-06-27T02:53:28.501Z,136
2017-06-27T02:54:28.495Z,152
2017-06-27T02:55:28.500Z,168
2017-06-27T02:56:28.820Z,188
2017-06-27T02:57:28.481Z,204
2017-06-27T02:58:28.156Z,216
2017-06-27T02:59:28.486Z,228
2017-06-27T03:00:28.462Z,244
2017-06-27T03:01:28.452Z,256
2017-06-27T03:02:28.765Z,264
2017-06-27T03:03:28.772Z,268
2017-06-27T03:04:28.431Z,280
2017-06-27T03:05:28.105Z,296
2017-06-27T03:06:28.135Z,320
2017-06-27T03:07:28.460Z,348
2017-06-27T03:08:28.101Z,368
2017-06-27T03:09:28.405Z,376
2017-06-27T03:10:28.389Z,380
2017-06-27T03:11:28.735Z,384
2017-06-27T03:12:28.060Z,400
2017-06-27T03:13:28.693Z,428
2017-06-27T03:14:27.729Z,464
2017-06-27T03:15:28.696Z,500
2017-06-27T03:16:28.685Z,520
2017-06-27T03:17:28.364Z,524
2017-06-27T03:18:28.371Z,520
2017-06-27T03:19:28.074Z,524
2017-06-27T03:20:28.659Z,544
2017-06-27T03:21:28.326Z,560
2017-06-27T03:22:28.330Z,580
2017-06-27T03:23:27.987Z,600
2017-06-27T03:24:28.635Z,624
2017-06-27T03:25:28.617Z,648
2017-06-27T03:26:28.607Z,680
2017-06-27T03:27:27.962Z,720
2017-06-27T03:28:27.984Z,764
2017-06-27T03:29:28.603Z,808
2017-06-27T03:30:28.262Z,860
2017-06-27T03:31:28.271Z,896
2017-06-27T03:32:27.932Z,940
2017-06-27T03:33:28.567Z,996
2017-06-27T03:34:28.248Z,1040
2017-06-27T03:35:28.259Z,1072
2017-06-27T03:36:28.229Z,1088
2017-06-27T03:37:27.927Z,1116
2017-06-27T03:38:28.532Z,1140
2017-06-27T03:39:28.528Z,1172
2017-06-27T03:40:28.530Z,1192
2017-06-27T03:41:28.533Z,1224
2017-06-27T03:42:28.536Z,1268
2017-06-27T03:43:28.213Z,1304
2017-06-27T03:44:27.874Z,1324
2017-06-27T03:45:28.504Z,1320
2017-06-27T03:46:28.176Z,1316
2017-06-27T03:47:28.202Z,1328
2017-06-27T03:48:27.827Z,1392
2017-06-27T03:49:27.824Z,1492
2017-06-27T03:50:28.489Z,1560
2017-06-27T03:51:28.472Z,1608
2017-06-27T03:52:28.445Z,1676
2017-06-27T03:53:28.116Z,1776
2017-06-27T03:54:27.826Z,1856
2017-06-27T03:55:28.424Z,1904
2017-06-27T03:56:28.429Z,1984
2017-06-27T03:57:28.095Z,2124
2017-06-27T03:58:27.802Z,2268
2017-06-27T03:59:27.759Z,2400
2017-06-27T04:00:28.099Z,2500
2017-06-27T04:01:28.087Z,2588
2017-06-27T04:02:28.075Z,2660
2017-06-27T04:03:28.377Z,2696
2017-06-27T04:04:27.728Z,2704
2017-06-27T04:05:27.718Z,2688
2017-06-27T04:06:28.369Z,2696
2017-06-27T04:07:27.710Z,2728
2017-06-27T04:08:27.705Z,2784
2017-06-27T04:09:28.024Z,2836
2017-06-27T04:10:27.693Z,2904
2017-06-27T04:11:28.064Z,3036
2017-06-27T04:12:28.012Z,3220
2017-06-27T04:13:27.701Z,3432
2017-06-27T04:14:27.988Z,3648
2017-06-27T04:15:27.993Z,3844
2017-06-27T04:16:27.660Z,4068
2017-06-27T04:17:27.655Z,4328
2017-06-27T04:18:27.658Z,4552
2017-06-27T04:19:28.291Z,4696
2017-06-27T04:20:27.640Z,4828
2017-06-27T04:21:27.630Z,4856
2017-06-27T04:22:27.946Z,4736
2017-06-27T04:23:28.272Z,4616
2017-06-27T04:24:27.935Z,4540
2017-06-27T04:25:27.299Z,4476
2017-06-27T04:26:28.242Z,4392
2017-06-27T04:27:28.241Z,4304
2017-06-27T04:28:27.910Z,4244
2017-06-27T04:29:28.230Z,4176
2017-06-27T04:30:28.261Z,4108
2017-06-27T04:31:27.580Z,4048
2017-06-27T04:32:27.904Z,3996
2017-06-27T04:33:27.570Z,3960
2017-06-27T04:34:28.203Z,3964
2017-06-27T04:35:28.249Z,3984
2017-06-27T04:36:27.571Z,3988
2017-06-27T04:37:28.194Z,4036
2017-06-27T04:38:27.219Z,4120
2017-06-27T04:39:27.852Z,4216
2017-06-27T04:40:28.168Z,4272
2017-06-27T04:41:28.170Z,4368
2017-06-27T04:42:28.161Z,4464
2017-06-27T04:43:28.160Z,4564
2017-06-27T04:44:28.165Z,4624
2017-06-27T04:45:27.832Z,4700
2017-06-27T04:46:28.148Z,4788
2017-06-27T04:47:27.844Z,4908
2017-06-27T04:48:27.818Z,5068
2017-06-27T04:49:28.132Z,5212
2017-06-27T04:50:27.485Z,5328
2017-06-27T04:51:27.798Z,5416
2017-06-27T04:52:27.803Z,5508
2017-06-27T04:53:27.790Z,5624
2017-06-27T04:54:27.488Z,5768
2017-06-27T04:55:28.112Z,5956
2017-06-27T04:56:28.094Z,6164
2017-06-27T04:57:27.801Z,6392
2017-06-27T04:58:28.107Z,6604
2017-06-27T04:59:27.765Z,6756
2017-06-27T05:00:27.123Z,6816
2017-06-27T05:01:27.435Z,6836
2017-06-27T05:02:27.778Z,6864
2017-06-27T05:03:27.431Z,6876
2017-06-27T05:04:27.744Z,6896
2017-06-27T05:05:27.740Z,6964
2017-06-27T05:06:27.433Z,7020
2017-06-27T05:07:27.730Z,7056
2017-06-27T05:08:28.073Z,7128
2017-06-27T05:09:27.722Z,7248
2017-06-27T05:10:28.045Z,7356
2017-06-27T05:11:27.721Z,7424
2017-06-27T05:12:28.078Z,7308
2017-06-27T05:13:27.384Z,7252
2017-06-27T05:14:27.710Z,7340
2017-06-27T05:15:27.387Z,7508
2017-06-27T05:16:27.711Z,7704
2017-06-27T05:17:28.015Z,7976
2017-06-27T05:18:28.014Z,8228
2017-06-27T05:19:27.361Z,8424
2017-06-27T05:20:28.003Z,8608
2017-06-27T05:21:27.999Z,8620
2017-06-27T05:22:27.682Z,8668
2017-06-27T05:23:28.040Z,8520
2017-06-27T05:24:28.002Z,8580
2017-06-27T05:25:27.675Z,8620
2017-06-27T05:26:27.664Z,8648
2017-06-27T05:27:27.981Z,8840
2017-06-27T05:28:27.985Z,9100
2017-06-27T05:29:27.993Z,9420
2017-06-27T05:30:27.654Z,9788
2017-06-27T05:31:27.704Z,10084
2017-06-27T05:32:28.004Z,10272
2017-06-27T05:33:27.966Z,10252
2017-06-27T05:34:27.666Z,10084
2017-06-27T05:35:27.321Z,9752
2017-06-27T05:36:27.967Z,9292
2017-06-27T05:37:27.329Z,8792
2017-06-27T05:38:27.954Z,8236
2017-06-27T05:39:27.634Z,7672
2017-06-27T05:40:27.316Z,7108
2017-06-27T05:41:27.627Z,6620
2017-06-27T05:42:27.953Z,6224
2017-06-27T05:43:27.941Z,5936
2017-06-27T05:44:26.988Z,5768
2017-06-27T05:45:27.616Z,5708
2017-06-27T05:46:27.944Z,5728
2017-06-27T05:47:27.297Z,5788
2017-06-27T05:48:27.658Z,5892
2017-06-27T05:49:27.606Z,6004
2017-06-27T05:50:27.942Z,6124
2017-06-27T05:51:27.595Z,6244
2017-06-27T05:52:27.941Z,6340
2017-06-27T05:53:27.600Z,6440
2017-06-27T05:54:27.603Z,6544
2017-06-27T05:55:27.588Z,6672
2017-06-27T05:56:27.608Z,6836
2017-06-27T05:57:27.303Z,7024
2017-06-27T05:58:27.635Z,7276
2017-06-27T05:59:27.259Z,7548
2017-06-27T06:00:27.261Z,7852
2017-06-27T06:01:27.898Z,8244
2017-06-27T06:02:27.569Z,8652
2017-06-27T06:03:27.277Z,9056
2017-06-27T06:04:27.257Z,9516
2017-06-27T06:05:27.566Z,9884
2017-06-27T06:06:27.568Z,10212
2017-06-27T06:07:27.233Z,10468
2017-06-27T06:08:27.231Z,10720
2017-06-27T06:09:27.564Z,10964
2017-06-27T06:10:27.878Z,11304
2017-06-27T06:11:26.909Z,11848
2017-06-27T06:12:27.588Z,12284
2017-06-27T06:13:27.239Z,12604
2017-06-27T06:14:27.568Z,13012
2017-06-27T06:15:27.538Z,13352
2017-06-27T06:16:27.535Z,13556
2017-06-27T06:17:27.866Z,13628
2017-06-27T06:18:27.884Z,13732
2017-06-27T06:19:27.233Z,13956
2017-06-27T06:20:27.852Z,14208
2017-06-27T06:21:27.853Z,14652
2017-06-27T06:22:27.224Z,14940
2017-06-27T06:23:27.860Z,14536
2017-06-27T06:24:27.842Z,14328
2017-06-27T06:25:27.198Z,14360
2017-06-27T06:26:27.521Z,14808
2017-06-27T06:27:27.853Z,14964
2017-06-27T06:28:27.194Z,15008
2017-06-27T06:29:27.541Z,14292
2017-06-27T06:30:27.187Z,13536
2017-06-27T06:31:27.546Z,13816
2017-06-27T06:32:27.509Z,14700
2017-06-27T06:33:27.526Z,15348
2017-06-27T06:34:27.503Z,16376
2017-06-27T06:35:27.826Z,16608
2017-06-27T06:36:27.516Z,15432
2017-06-27T06:37:27.852Z,14724
2017-06-27T06:38:27.180Z,15444
2017-06-27T06:39:27.821Z,17216
2017-06-27T06:40:27.498Z,15024
2017-06-27T06:41:27.828Z,15244
2017-06-27T06:42:27.497Z,21248
2017-06-27T06:43:27.514Z,13780
2017-06-27T06:44:27.816Z,14224
2017-06-27T06:45:27.816Z,14964
2017-06-27T06:46:27.492Z,13868
2017-06-27T06:47:27.821Z,14264
2017-06-27T06:48:27.816Z,14080
2017-06-27T06:49:27.500Z,13808
2017-06-27T06:50:27.818Z,14832
2017-06-27T06:51:27.491Z,16544
2017-06-27T06:52:27.175Z,18592
2017-06-27T06:53:27.175Z,17920
2017-06-27T06:54:27.494Z,15764
2017-06-27T06:55:27.848Z,18560
2017-06-27T06:56:27.182Z,17376
2017-06-27T06:57:27.839Z,19008
2017-06-27T06:58:27.813Z,21888
2017-06-27T06:59:27.516Z,16992
2017-06-27T07:00:27.811Z,14928
2017-06-27T07:01:27.824Z,14824
2017-06-27T07:02:27.546Z,14872
2017-06-27T07:03:27.190Z,15148
2017-06-27T07:04:27.823Z,15496
2017-06-27T07:05:27.496Z,14336
2017-06-27T07:06:27.186Z,15720
2017-06-27T07:07:27.187Z,16928
2017-06-27T07:08:27.826Z,17664
2017-06-27T07:09:27.819Z,17856
2017-06-27T07:10:27.183Z,17312
2017-06-27T07:11:27.500Z,17024
2017-06-27T07:12:27.188Z,15820
2017-06-27T07:13:27.509Z,15104
2017-06-27T07:14:27.181Z,15052
2017-06-27T07:15:27.519Z,14716
2017-06-27T07:16:27.510Z,14048
2017-06-27T07:17:27.525Z,13472
2017-06-27T07:18:27.504Z,13148
2017-06-27T07:19:27.503Z,12900
2017-06-27T07:20:27.506Z,12860
2017-06-27T07:21:27.506Z,13000
2017-06-27T07:22:27.832Z,13352
2017-06-27T07:23:27.510Z,13784
2017-06-27T07:24:27.511Z,14120
2017-06-27T07:25:27.195Z,14280
2017-06-27T07:26:27.563Z,13248
2017-06-27T07:27:27.512Z,12668
2017-06-27T07:28:27.512Z,12060
2017-06-27T07:29:27.515Z,11608
2017-06-27T07:30:27.529Z,11352
2017-06-27T07:31:27.541Z,11224
2017-06-27T07:32:27.190Z,11308
2017-06-27T07:33:27.214Z,11476
2017-06-27T07:34:27.205Z,11672
2017-06-27T07:35:27.844Z,11884
2017-06-27T07:36:34.133Z,12208
2017-06-27T07:37:27.270Z,12520
2017-06-27T07:38:27.527Z,12884
2017-06-27T07:39:27.535Z,13180
2017-06-27T07:40:27.238Z,13376
2017-06-27T07:41:27.261Z,13508
2017-06-27T07:42:27.217Z,13588
2017-06-27T07:43:27.536Z,13824
2017-06-27T07:44:27.532Z,13984
2017-06-27T07:45:27.539Z,13936
2017-06-27T07:46:27.858Z,13704
2017-06-27T07:47:27.532Z,13444
2017-06-27T07:48:27.860Z,13152
2017-06-27T07:49:27.534Z,12964
2017-06-27T07:50:27.566Z,12756
2017-06-27T07:51:27.869Z,12596
2017-06-27T07:52:27.535Z,12552
2017-06-27T07:53:27.216Z,12608
2017-06-27T07:54:27.543Z,12616
2017-06-27T07:55:27.551Z,12496
2017-06-27T07:56:27.220Z,12352
2017-06-27T07:57:27.865Z,12292
2017-06-27T07:58:27.864Z,12016
2017-06-27T07:59:27.544Z,11488
2017-06-27T08:00:27.867Z,10972
2017-06-27T08:01:27.553Z,10632
2017-06-27T08:02:27.548Z,10432
2017-06-27T08:03:27.870Z,10288
2017-06-27T08:04:27.546Z,10064
2017-06-27T08:05:27.869Z,9900
2017-06-27T08:06:27.887Z,9772
2017-06-27T08:07:27.894Z,9548
2017-06-27T08:08:27.871Z,9320
2017-06-27T08:09:27.230Z,9196
2017-06-27T08:10:26.907Z,9116
2017-06-27T08:11:27.554Z,9068
2017-06-27T08:12:27.879Z,9040
2017-06-27T08:13:27.568Z,9048
2017-06-27T08:14:27.257Z,9176
2017-06-27T08:15:27.878Z,9308
2017-06-27T08:16:27.916Z,9396
2017-06-27T08:17:27.880Z,9416
2017-06-27T08:18:27.890Z,9404
2017-06-27T08:19:27.557Z,9420
2017-06-27T08:20:27.562Z,9540
2017-06-27T08:21:27.613Z,9696
2017-06-27T08:22:27.559Z,9812
2017-06-27T08:23:27.884Z,9924
2017-06-27T08:24:27.238Z,10012
2017-06-27T08:25:27.563Z,10080
2017-06-27T08:26:27.892Z,10136
2017-06-27T08:27:27.562Z,10236
2017-06-27T08:28:27.583Z,10416
2017-06-27T08:29:27.575Z,10676
2017-06-27T08:30:27.238Z,10924
2017-06-27T08:31:27.567Z,11032
2017-06-27T08:32:27.572Z,11000
2017-06-27T08:33:27.243Z,10928
2017-06-27T08:34:27.903Z,10868
2017-06-27T08:35:27.241Z,10864
2017-06-27T08:36:27.892Z,10880
2017-06-27T08:37:27.245Z,10936
2017-06-27T08:38:27.243Z,10948
2017-06-27T08:39:26.924Z,10964
2017-06-27T08:40:28.097Z,10972
2017-06-27T08:41:27.277Z,10980
2017-06-27T08:42:27.914Z,10988
2017-06-27T08:43:27.250Z,10964
2017-06-27T08:44:27.245Z,10912
2017-06-27T08:45:27.893Z,10856
2017-06-27T08:46:27.246Z,10792
2017-06-27T08:47:27.245Z,10724
2017-06-27T08:48:27.253Z,10648
2017-06-27T08:49:27.256Z,10560
2017-06-27T08:50:27.913Z,10448
2017-06-27T08:51:27.952Z,10324
2017-06-27T08:52:27.567Z,10168
2017-06-27T08:53:27.587Z,9996
2017-06-27T08:54:27.893Z,9828
2017-06-27T08:55:27.896Z,9672
2017-06-27T08:56:27.574Z,9520
2017-06-27T08:57:27.579Z,9376
2017-06-27T08:58:27.572Z,9252
2017-06-27T08:59:27.571Z,9120
2017-06-27T09:00:27.586Z,8968
2017-06-27T09:01:27.259Z,8792
2017-06-27T09:02:27.250Z,8592
2017-06-27T09:03:27.912Z,8376
2017-06-27T09:04:27.247Z,8184
2017-06-27T09:05:27.583Z,8000
2017-06-27T09:06:27.917Z,7860
2017-06-27T09:07:27.592Z,7752
2017-06-27T09:08:27.260Z,7676
2017-06-27T09:09:27.895Z,7632
2017-06-27T09:10:27.281Z,7628
2017-06-27T09:11:27.579Z,7660
2017-06-27T09:12:27.265Z,7736
2017-06-27T09:13:27.572Z,7868
2017-06-27T09:14:26.939Z,8036
2017-06-27T09:15:27.278Z,8264
2017-06-27T09:16:27.575Z,8508
2017-06-27T09:17:27.279Z,8800
2017-06-27T09:18:27.254Z,9132
2017-06-27T09:19:27.275Z,9532
2017-06-27T09:20:27.590Z,9980
2017-06-27T09:21:27.274Z,10348
2017-06-27T09:22:27.574Z,10584
2017-06-27T09:23:27.932Z,10980
2017-06-27T09:24:27.573Z,11300
2017-06-27T09:25:27.586Z,11352
2017-06-27T09:26:27.593Z,11148
2017-06-27T09:27:27.256Z,11580
2017-06-27T09:28:27.892Z,12164
2017-06-27T09:29:27.903Z,12312
2017-06-27T09:30:27.267Z,12760
2017-06-27T09:31:27.936Z,12872
2017-06-27T09:32:27.585Z,12984
2017-06-27T09:33:27.898Z,13032
2017-06-27T09:34:27.904Z,13008
2017-06-27T09:35:27.901Z,12876
2017-06-27T09:36:27.903Z,12676
2017-06-27T09:37:27.900Z,12400
2017-06-27T09:38:27.573Z,12088
2017-06-27T09:39:27.259Z,11628
2017-06-27T09:40:27.581Z,11152
2017-06-27T09:41:27.903Z,10780
2017-06-27T09:42:27.253Z,10484
2017-06-27T09:43:27.903Z,10228
2017-06-27T09:44:26.937Z,10024
2017-06-27T09:45:27.596Z,9864
2017-06-27T09:46:27.902Z,9692
2017-06-27T09:47:27.261Z,9512
2017-06-27T09:48:27.903Z,9392
2017-06-27T09:49:27.584Z,9380
2017-06-27T09:50:27.901Z,9420
2017-06-27T09:51:27.588Z,9516
2017-06-27T09:52:27.948Z,9648
2017-06-27T09:53:27.261Z,9752
2017-06-27T09:54:27.260Z,9768
2017-06-27T09:55:27.922Z,9712
2017-06-27T09:56:27.925Z,9540
2017-06-27T09:57:27.640Z,9248
2017-06-27T09:58:27.607Z,8840
2017-06-27T09:59:27.908Z,8380
2017-06-27T10:00:27.929Z,7944
2017-06-27T10:01:27.588Z,7540
2017-06-27T10:02:27.912Z,7156
2017-06-27T10:03:27.625Z,6824
2017-06-27T10:04:27.592Z,6564
2017-06-27T10:05:27.907Z,6384
2017-06-27T10:06:27.283Z,6276
2017-06-27T10:07:27.910Z,6220
2017-06-27T10:08:27.604Z,6204
2017-06-27T10:09:27.264Z,6192
2017-06-27T10:10:27.585Z,6172
2017-06-27T10:11:27.268Z,6104
2017-06-27T10:12:27.912Z,5996
2017-06-27T10:13:27.912Z,5844
2017-06-27T10:14:27.916Z,5700
2017-06-27T10:15:27.907Z,5624
2017-06-27T10:16:27.967Z,5620
2017-06-27T10:17:27.592Z,5724
2017-06-27T10:18:27.917Z,5896
2017-06-27T10:19:27.909Z,6068
2017-06-27T10:20:27.917Z,6316
2017-06-27T10:21:27.943Z,6652
2017-06-27T10:22:27.606Z,7004
2017-06-27T10:23:27.935Z,7344
2017-06-27T10:24:27.278Z,7696
2017-06-27T10:25:27.931Z,8136
2017-06-27T10:26:27.273Z,8572
2017-06-27T10:27:27.930Z,8924
2017-06-27T10:28:27.910Z,9156
2017-06-27T10:29:27.586Z,9300
2017-06-27T10:30:27.585Z,9376
2017-06-27T10:31:27.591Z,9364
2017-06-27T10:32:27.279Z,9348
2017-06-27T10:33:27.585Z,9316
2017-06-27T10:34:27.588Z,9296
2017-06-27T10:35:27.910Z,9304
2017-06-27T10:36:27.607Z,9224
2017-06-27T10:37:27.925Z,9112
2017-06-27T10:38:27.587Z,9064
2017-06-27T10:39:27.584Z,9020
2017-06-27T10:40:27.634Z,9012
2017-06-27T10:41:27.588Z,9052
2017-06-27T10:42:27.266Z,9140
2017-06-27T10:43:26.951Z,9332
2017-06-27T10:44:27.586Z,9572
2017-06-27T10:45:27.594Z,9852
2017-06-27T10:46:27.597Z,10140
2017-06-27T10:47:27.584Z,10460
2017-06-27T10:48:27.588Z,10768
2017-06-27T10:49:27.585Z,11044
2017-06-27T10:50:27.903Z,11280
2017-06-27T10:51:27.588Z,11464
2017-06-27T10:52:27.585Z,11588
2017-06-27T10:53:27.274Z,11656
2017-06-27T10:54:27.907Z,11696
2017-06-27T10:55:27.906Z,11672
2017-06-27T10:56:27.587Z,11624
2017-06-27T10:57:27.587Z,11464
2017-06-27T10:58:27.587Z,11252
2017-06-27T10:59:27.275Z,11052
2017-06-27T11:00:27.930Z,10900
2017-06-27T11:01:27.605Z,10752
2017-06-27T11:02:27.622Z,10644
2017-06-27T11:03:27.943Z,10640
2017-06-27T11:04:27.917Z,10808
2017-06-27T11:05:27.915Z,11132
2017-06-27T11:06:27.615Z,11512
2017-06-27T11:07:27.590Z,11860
2017-06-27T11:08:27.595Z,12156
2017-06-27T11:09:26.955Z,12436
2017-06-27T11:10:27.265Z,12776
2017-06-27T11:11:27.596Z,13012
2017-06-27T11:12:27.598Z,13236
2017-06-27T11:13:27.597Z,13460
2017-06-27T11:14:27.597Z,13648
2017-06-27T11:15:26.965Z,13844
2017-06-27T11:16:27.596Z,14052
2017-06-27T11:17:27.271Z,14264
2017-06-27T11:18:27.945Z,14468
2017-06-27T11:19:27.928Z,14696
2017-06-27T11:20:27.601Z,14856
2017-06-27T11:21:27.278Z,14968
2017-06-27T11:22:27.598Z,15024
2017-06-27T11:23:27.927Z,15008
2017-06-27T11:24:27.600Z,14956
2017-06-27T11:25:27.954Z,14828
2017-06-27T11:26:26.977Z,14712
2017-06-27T11:27:27.602Z,14700
2017-06-27T11:28:27.927Z,14776
2017-06-27T11:29:27.613Z,14892
2017-06-27T11:30:26.966Z,15080
2017-06-27T11:31:27.616Z,15196
2017-06-27T11:32:27.615Z,15344
2017-06-27T11:33:27.944Z,15464
2017-06-27T11:34:27.951Z,15436
2017-06-27T11:35:27.307Z,15524
2017-06-27T11:36:27.637Z,15456
2017-06-27T11:37:27.296Z,15236
2017-06-27T11:38:27.312Z,14952
2017-06-27T11:39:27.631Z,14412
2017-06-27T11:40:27.615Z,13812
2017-06-27T11:41:27.619Z,13552
2017-06-27T11:42:27.636Z,13768
2017-06-27T11:43:27.633Z,14052
2017-06-27T11:44:27.300Z,14428
2017-06-27T11:45:27.622Z,14816
2017-06-27T11:46:27.306Z,15100
2017-06-27T11:47:27.945Z,15172
2017-06-27T11:48:27.625Z,15108
2017-06-27T11:49:27.623Z,15008
2017-06-27T11:50:27.946Z,15104
2017-06-27T11:51:27.642Z,15092
2017-06-27T11:52:27.641Z,15308
2017-06-27T11:53:27.309Z,15380
2017-06-27T11:54:27.946Z,15544
2017-06-27T11:55:27.310Z,15952
2017-06-27T11:56:27.308Z,16704
2017-06-27T11:57:27.637Z,17408
2017-06-27T11:58:27.643Z,17632
2017-06-27T11:59:27.639Z,18048
2017-06-27T12:00:27.653Z,18144
2017-06-27T12:01:27.968Z,18112
2017-06-27T12:02:27.951Z,18208
2017-06-27T12:03:27.330Z,18272
2017-06-27T12:04:27.640Z,18240
2017-06-27T12:05:27.312Z,18304
2017-06-27T12:06:27.960Z,18432
2017-06-27T12:07:27.316Z,18400
2017-06-27T12:08:27.960Z,18432
2017-06-27T12:09:27.969Z,18560
2017-06-27T12:10:27.980Z,18368
2017-06-27T12:11:27.979Z,18016
2017-06-27T12:12:27.668Z,17888
2017-06-27T12:13:27.009Z,17824
2017-06-27T12:14:27.326Z,17728
2017-06-27T12:15:27.969Z,17344
2017-06-27T12:16:28.009Z,17056
2017-06-27T12:17:27.996Z,16704
2017-06-27T12:18:27.009Z,16136
2017-06-27T12:19:28.006Z,15740
2017-06-27T12:20:27.658Z,15184
2017-06-27T12:21:27.978Z,14648
2017-06-27T12:22:27.662Z,14540
2017-06-27T12:23:27.674Z,14468
2017-06-27T12:24:27.344Z,14300
2017-06-27T12:25:27.342Z,13892
2017-06-27T12:26:27.368Z,13912
2017-06-27T12:27:28.002Z,13556
2017-06-27T12:28:27.050Z,12924
2017-06-27T12:29:27.671Z,11952
2017-06-27T12:30:27.675Z,10896
2017-06-27T12:31:27.038Z,9948
2017-06-27T12:32:27.697Z,9092
2017-06-27T12:33:27.360Z,8516
2017-06-27T12:34:27.686Z,8356
2017-06-27T12:35:28.012Z,8472
2017-06-27T12:36:27.692Z,8624
2017-06-27T12:37:28.027Z,8360
2017-06-27T12:38:27.384Z,7876
2017-06-27T12:39:27.700Z,7244
2017-06-27T12:40:27.688Z,6880
2017-06-27T12:41:27.693Z,6608
2017-06-27T12:42:27.697Z,6236
2017-06-27T12:43:27.372Z,5668
2017-06-27T12:44:28.023Z,5128
2017-06-27T12:45:28.015Z,4692
2017-06-27T12:46:27.713Z,4408
2017-06-27T12:47:27.398Z,4360
2017-06-27T12:48:27.697Z,4384
2017-06-27T12:49:28.017Z,4480
2017-06-27T12:50:28.036Z,4688
2017-06-27T12:51:27.373Z,4768
2017-06-27T12:52:28.039Z,4836
2017-06-27T12:53:27.411Z,4740
2017-06-27T12:54:28.019Z,4428
2017-06-27T12:55:27.704Z,4120
2017-06-27T12:56:28.023Z,3896
2017-06-27T12:57:27.379Z,3796
2017-06-27T12:58:27.699Z,3760
2017-06-27T12:59:27.697Z,3752
2017-06-27T13:00:27.385Z,3672
2017-06-27T13:01:27.378Z,3540
2017-06-27T13:02:27.712Z,3476
2017-06-27T13:03:27.700Z,3444
2017-06-27T13:04:28.058Z,3520
2017-06-27T13:05:28.035Z,3764
2017-06-27T13:06:28.022Z,4208
2017-06-27T13:07:28.024Z,5024
2017-06-27T13:08:27.698Z,5836
2017-06-27T13:09:27.719Z,6172
2017-06-27T13:10:28.024Z,6280
2017-06-27T13:11:27.717Z,6252
2017-06-27T13:12:27.377Z,6196
2017-06-27T13:13:28.026Z,6148
2017-06-27T13:14:27.699Z,6180
2017-06-27T13:15:27.388Z,6264
2017-06-27T13:16:28.061Z,6440
2017-06-27T13:17:27.758Z,6596
2017-06-27T13:18:28.018Z,6636
2017-06-27T13:19:28.050Z,6592
2017-06-27T13:20:27.714Z,6512
2017-06-27T13:21:27.723Z,6456
2017-06-27T13:22:27.705Z,6444
2017-06-27T13:23:28.068Z,6460
2017-06-27T13:24:27.398Z,6488
2017-06-27T13:25:27.711Z,6532
2017-06-27T13:26:27.394Z,6592
2017-06-27T13:27:27.695Z,6672