createdAt,value
2019-01-05T00:00:41.239Z,95.94
2019-01-05T00:06:35.548Z,95.80
2019-01-05T00:12:24.620Z,95.46
2019-01-05T00:15:11.490Z,95.40
2019-01-05T00:23:49.378Z,95.19
2019-01-05T00:29:46.498Z,95.38
2019-01-05T00:32:56.073Z,95.28
2019-01-05T00:35:50.836Z,95.08
2019-01-05T00:41:36.447Z,95.07
2019-01-05T00:44:30.466Z,95.10
2019-01-05T00:47:39.429Z,94.95
2019-01-05T00:50:48.238Z,94.85
2019-01-05T00:53:36.656Z,94.67
2019-01-05T00:56:45.359Z,94.68
2019-01-05T00:59:33.954Z,94.66
2019-01-05T01:05:37.773Z,94.84
2019-01-05T01:08:26.019Z,95.40
2019-01-05T01:14:07.497Z,95.32
2019-01-05T01:16:56.189Z,95.90
2019-01-05T01:19:44.375Z,96.53
2019-01-05T01:22:25.047Z,96.26
2019-01-05T01:25:13.229Z,96.13
2019-01-05T01:28:22.005Z,96.12
2019-01-05T01:31:11.409Z,96.20
2019-01-05T01:34:00.036Z,96.48
2019-01-05T01:42:48.419Z,96.53
2019-01-05T01:45:38.039Z,96.53
2019-01-05T01:48:27.482Z,96.67
2019-01-05T01:54:24.457Z,96.38
2019-01-05T02:00:30.442Z,96.69
2019-01-05T02:03:23.190Z,97.15
2019-01-05T02:06:31.934Z,97.42
2019-01-05T02:09:40.362Z,98.03
2019-01-05T02:15:35.895Z,97.76
2019-01-05T02:19:02.139Z,98.11
2019-01-05T02:22:28.354Z,98.19
2019-01-05T02:25:54.535Z,98.29
2019-01-05T02:29:20.819Z,99.22
2019-01-05T02:32:32.322Z,99.26
2019-01-05T02:35:58.576Z,98.58
2019-01-05T02:39:24.927Z,98.65
2019-01-05T02:42:45.588Z,99.86
2019-01-05T02:46:11.760Z,100.00
2019-01-05T02:49:25.261Z,100.00
2019-01-05T02:52:51.471Z,100.00
2019-01-05T02:56:17.675Z,99.43
2019-01-05T02:59:43.852Z,98.99
2019-01-05T03:02:52.514Z,99.09
2019-01-05T03:06:18.907Z,99.06
2019-01-05T03:09:38.472Z,99.28
2019-01-05T03:13:04.647Z,98.74
2019-01-05T03:16:33.935Z,98.47
2019-01-05T03:20:00.172Z,98.72
2019-01-05T03:23:26.398Z,98.44
2019-01-05T03:26:52.772Z,98.52
2019-01-05T03:30:19.027Z,99.75
2019-01-05T03:33:45.252Z,100.00
2019-01-05T03:37:11.454Z,99.35
2019-01-05T03:40:30.473Z,98.95
2019-01-05T03:43:30.077Z,99.39
2019-01-05T03:46:56.309Z,98.74
2019-01-05T03:50:11.200Z,98.53
2019-01-05T03:53:37.375Z,98.52
2019-01-05T03:57:06.179Z,99.07
2019-01-05T04:00:22.306Z,98.54
2019-01-05T04:03:48.577Z,98.67
2019-01-05T04:07:22.397Z,98.57
2019-01-05T04:10:34.885Z,98.65
2019-01-05T04:14:01.249Z,98.06
2019-01-05T04:17:30.476Z,98.25
2019-01-05T04:20:50.973Z,99.19
2019-01-05T04:24:17.208Z,98.81
2019-01-05T04:27:43.519Z,99.37
2019-01-05T04:31:00.978Z,99.80
2019-01-05T04:34:27.406Z,99.09
2019-01-05T04:37:53.603Z,98.56
2019-01-05T04:44:30.723Z,96.94
2019-01-05T04:47:56.927Z,96.97
2019-01-05T04:51:23.216Z,96.65
2019-01-05T04:54:49.454Z,96.26
2019-01-05T04:58:14.141Z,96.07
2019-01-05T05:01:40.321Z,95.51
2019-01-05T05:04:38.643Z,95.67
2019-01-05T05:07:58.396Z,95.98
2019-01-05T05:11:24.656Z,95.79
2019-01-05T05:14:50.850Z,95.62
2019-01-05T05:18:13.940Z,96.01
2019-01-05T05:28:31.102Z,94.39
2019-01-05T05:31:52.933Z,94.16
2019-01-05T05:38:40.755Z,93.97
2019-01-05T05:45:17.751Z,94.30
2019-01-05T05:48:45.521Z,94.49
2019-01-05T05:52:17.435Z,93.94
2019-01-05T05:55:43.644Z,93.42
2019-01-05T05:59:09.863Z,93.82
2019-01-05T06:02:36.058Z,93.79
2019-01-05T06:06:02.408Z,93.67
2019-01-05T06:09:28.595Z,93.20
2019-01-05T06:12:55.716Z,94.12
2019-01-05T06:16:12.267Z,93.87
2019-01-05T06:19:38.526Z,94.20
2019-01-05T06:23:07.828Z,93.53
2019-01-05T06:26:27.691Z,93.54
2019-01-05T06:29:53.879Z,93.64
2019-01-05T06:33:20.153Z,93.48
2019-01-05T06:36:49.141Z,92.81
2019-01-05T06:40:15.393Z,93.39
2019-01-05T06:43:41.589Z,93.05
2019-01-05T06:47:07.791Z,92.91
2019-01-05T06:54:05.432Z,92.80
2019-01-05T06:57:31.715Z,93.51
2019-01-05T07:00:57.947Z,93.51
2019-01-05T07:04:24.138Z,92.59
2019-01-05T07:11:13.289Z,91.74
2019-01-05T07:14:39.583Z,91.69
2019-01-05T07:18:05.780Z,91.59
2019-01-05T07:21:31.965Z,91.61
2019-01-05T07:24:58.181Z,91.80
2019-01-05T07:28:25.111Z,91.98
2019-01-05T07:31:51.354Z,92.21
2019-01-05T07:35:17.557Z,92.53
2019-01-05T07:38:43.778Z,92.72
2019-01-05T07:42:09.979Z,92.69
2019-01-05T07:49:01.563Z,93.10
2019-01-05T07:52:27.940Z,93.01
2019-01-05T07:55:54.178Z,93.32
2019-01-05T07:59:20.358Z,93.65
2019-01-05T08:02:46.576Z,95.30
2019-01-05T08:06:12.816Z,98.87
2019-01-05T08:09:39.044Z,97.13
2019-01-05T08:13:05.278Z,97.63
2019-01-05T08:16:31.539Z,97.40
2019-01-05T08:19:57.841Z,98.03
2019-01-05T08:23:24.090Z,97.28
2019-01-05T08:26:51.605Z,97.41
2019-01-05T08:30:18.026Z,96.25
2019-01-05T08:33:44.218Z,96.85
2019-01-05T08:37:10.415Z,96.92
2019-01-05T08:40:34.910Z,95.85
2019-01-05T08:44:02.920Z,95.96
2019-01-05T08:50:51.611Z,95.16
2019-01-05T09:03:48.970Z,94.33
2019-01-05T09:07:18.121Z,94.15
2019-01-05T09:10:44.322Z,93.68
2019-01-05T09:14:19.571Z,93.79
2019-01-05T09:17:45.806Z,93.95
2019-01-05T09:21:12.096Z,93.73
2019-01-05T09:24:38.307Z,93.42
2019-01-05T09:28:04.496Z,93.12
2019-01-05T09:31:30.697Z,93.26
2019-01-05T09:34:57.008Z,93.30
2019-01-05T09:38:26.366Z,93.17
2019-01-05T09:41:52.581Z,92.71
2019-01-05T09:45:15.211Z,92.65
2019-01-05T09:48:41.395Z,92.61
2019-01-05T09:52:05.100Z,92.75
2019-01-05T09:55:33.834Z,92.54
2019-01-05T09:59:00.088Z,92.53
2019-01-05T10:02:29.095Z,92.39
2019-01-05T10:05:55.347Z,92.41
2019-01-05T10:09:16.391Z,92.30
2019-01-05T10:12:45.704Z,92.04
2019-01-05T10:16:11.891Z,92.27
2019-01-05T10:19:31.170Z,91.96
2019-01-05T10:22:57.413Z,92.13
2019-01-05T10:26:15.505Z,92.44
2019-01-05T10:29:31.983Z,92.36
2019-01-05T10:33:01.285Z,92.23
2019-01-05T10:36:27.501Z,92.25
2019-01-05T10:39:49.538Z,91.84
2019-01-05T10:43:14.473Z,91.69
2019-01-05T10:46:40.721Z,91.56
2019-01-05T10:50:07.078Z,91.59
2019-01-05T10:53:33.268Z,91.58
2019-01-05T10:56:59.486Z,91.57
2019-01-05T11:03:39.929Z,90.94
2019-01-05T11:07:05.284Z,90.75
2019-01-05T11:10:31.501Z,90.75
2019-01-05T11:13:57.839Z,90.76
2019-01-05T11:17:24.033Z,90.28
2019-01-05T11:20:50.226Z,90.13
2019-01-05T11:24:16.469Z,86.86
2019-01-05T11:27:41.377Z,83.56
2019-01-05T11:31:07.581Z,83.55
2019-01-05T11:34:34.043Z,84.61
2019-01-05T11:38:00.341Z,85.95
2019-01-05T11:41:26.543Z,86.27
2019-01-05T11:44:52.781Z,86.87
2019-01-05T11:48:19.070Z,86.86
2019-01-05T11:51:48.231Z,87.32
2019-01-05T11:55:14.440Z,87.32
2019-01-05T11:58:40.065Z,87.54
2019-01-05T12:02:01.066Z,85.63
2019-01-05T12:05:27.330Z,84.89
2019-01-05T12:08:53.529Z,84.56
2019-01-05T12:12:12.134Z,86.10
2019-01-05T12:15:41.425Z,86.73
2019-01-05T12:19:07.632Z,87.08
2019-01-05T12:22:33.860Z,87.44
2019-01-05T12:26:00.105Z,87.66
2019-01-05T12:29:26.302Z,87.92
2019-01-05T12:32:52.549Z,88.35
2019-01-05T12:36:18.892Z,88.38
2019-01-05T12:39:48.161Z,88.51
2019-01-05T12:43:07.062Z,88.68
2019-01-05T12:46:36.208Z,88.76
2019-01-05T12:50:02.443Z,89.06
2019-01-05T12:53:28.675Z,88.93
2019-01-05T12:56:54.867Z,89.01
2019-01-05T13:00:21.085Z,89.50
2019-01-05T13:03:47.318Z,89.77
2019-01-05T13:07:16.340Z,89.87
2019-01-05T13:10:42.553Z,90.18
2019-01-05T13:14:08.896Z,90.07
2019-01-05T13:17:35.081Z,89.83
2019-01-05T13:21:01.281Z,90.07
2019-01-05T13:24:27.464Z,90.25
2019-01-05T13:27:23.004Z,90.32
2019-01-05T13:30:49.219Z,90.25
2019-01-05T13:34:15.836Z,90.25
2019-01-05T13:37:42.028Z,90.46
2019-01-05T13:41:08.230Z,90.46
2019-01-05T13:44:34.526Z,90.61
2019-01-05T13:48:00.773Z,90.27
2019-01-05T13:54:07.688Z,90.58
2019-01-05T13:56:57.062Z,90.53
2019-01-05T13:59:45.282Z,90.39
2019-01-05T14:02:33.476Z,90.21
2019-01-05T14:11:04.099Z,90.03
2019-01-05T14:13:52.277Z,90.23
2019-01-05T14:16:38.092Z,90.42
2019-01-05T14:19:26.303Z,90.45
2019-01-05T14:22:14.638Z,90.28
2019-01-05T14:25:02.917Z,90.43
2019-01-05T14:27:51.122Z,90.60
2019-01-05T14:30:39.332Z,90.61
2019-01-05T14:33:27.949Z,90.57
2019-01-05T14:36:16.295Z,90.76
2019-01-05T14:39:04.587Z,90.68
2019-01-05T14:41:53.155Z,90.60
2019-01-05T14:44:41.510Z,90.94
2019-01-05T14:47:29.809Z,90.79
2019-01-05T14:50:18.416Z,91.63
2019-01-05T14:53:06.679Z,91.30
2019-01-05T14:56:06.869Z,91.30
2019-01-05T14:58:55.047Z,91.67
2019-01-05T15:01:49.323Z,91.26
2019-01-05T15:04:37.582Z,91.94
2019-01-05T15:07:25.907Z,92.28
2019-01-05T15:10:14.090Z,92.09
2019-01-05T15:13:02.283Z,92.22
2019-01-05T15:15:50.476Z,92.29
2019-01-05T15:18:57.623Z,92.21
2019-01-05T15:21:45.967Z,92.08
2019-01-05T15:24:34.202Z,92.13
2019-01-05T15:27:22.527Z,91.96
2019-01-05T15:30:10.898Z,92.06
2019-01-05T15:32:59.093Z,92.79
2019-01-05T15:35:47.322Z,92.60
2019-01-05T15:38:35.575Z,96.12
2019-01-05T15:41:23.724Z,94.93
2019-01-05T15:47:13.771Z,93.80
2019-01-05T15:50:01.949Z,93.51
2019-01-05T15:52:50.151Z,93.42
2019-01-05T15:55:38.322Z,93.39
2019-01-05T15:58:26.773Z,93.55
2019-01-05T16:01:15.003Z,93.44
2019-01-05T16:04:03.327Z,93.42
2019-01-05T16:07:10.494Z,93.71
2019-01-05T16:09:58.711Z,93.60
2019-01-05T16:12:46.898Z,93.82
2019-01-05T16:15:35.126Z,93.82
2019-01-05T16:18:42.585Z,94.81
2019-01-05T16:21:30.859Z,95.23
2019-01-05T16:27:08.751Z,94.83
2019-01-05T16:29:57.136Z,94.11
2019-01-05T16:32:45.324Z,94.70
2019-01-05T16:35:30.234Z,95.80
2019-01-05T16:38:19.628Z,95.15
2019-01-05T16:40:57.890Z,94.71
2019-01-05T16:44:05.173Z,94.59
2019-01-05T16:46:53.481Z,94.64
2019-01-05T16:49:41.857Z,94.52
2019-01-05T16:52:30.081Z,94.59
2019-01-05T16:58:23.935Z,94.59
2019-01-05T17:01:05.287Z,94.69
2019-01-05T17:04:12.474Z,94.60
2019-01-05T17:07:00.830Z,95.14
2019-01-05T17:09:49.068Z,94.71
2019-01-05T17:12:37.266Z,94.61
2019-01-05T17:15:25.877Z,94.54
2019-01-05T17:18:13.450Z,94.68
2019-01-05T17:21:01.636Z,94.52
2019-01-05T17:23:49.872Z,94.52
2019-01-05T17:26:38.086Z,94.50
2019-01-05T17:29:26.356Z,94.63
2019-01-05T17:32:14.722Z,94.50
2019-01-05T17:35:00.185Z,94.46
2019-01-05T17:37:48.536Z,94.78
2019-01-05T17:40:36.977Z,95.26
2019-01-05T17:43:25.209Z,95.11
2019-01-05T17:46:13.497Z,95.09
2019-01-05T17:49:01.689Z,95.33
2019-01-05T17:51:49.962Z,95.25
2019-01-05T17:54:38.170Z,95.16
2019-01-05T17:57:26.352Z,95.05
2019-01-05T18:00:14.625Z,95.14
2019-01-05T18:03:12.019Z,95.16
2019-01-05T18:06:00.231Z,95.00
2019-01-05T18:09:07.502Z,94.88
2019-01-05T18:11:55.709Z,94.85
2019-01-05T18:17:39.122Z,95.62
2019-01-05T18:20:33.932Z,96.23
2019-01-05T18:23:17.615Z,96.71
2019-01-05T18:29:07.127Z,97.34
2019-01-05T18:31:55.316Z,97.28
2019-01-05T18:34:43.510Z,96.95
2019-01-05T18:37:31.753Z,98.68
2019-01-05T18:40:20.098Z,98.01
2019-01-05T18:43:08.267Z,97.24
2019-01-05T18:45:56.881Z,96.64
2019-01-05T18:48:45.246Z,96.25
2019-01-05T18:51:33.508Z,96.06
2019-01-05T18:54:21.767Z,95.97
2019-01-05T18:57:10.248Z,95.96
2019-01-05T18:59:52.610Z,95.76
2019-01-05T19:02:59.927Z,95.83
2019-01-05T19:05:48.149Z,95.84
2019-01-05T19:08:36.540Z,96.17
2019-01-05T19:11:25.101Z,96.52
2019-01-05T19:14:13.463Z,96.15
2019-01-05T19:17:02.024Z,96.04
2019-01-05T19:19:50.616Z,95.95
2019-01-05T19:22:38.818Z,96.02
2019-01-05T19:25:27.377Z,96.22
2019-01-05T19:28:15.590Z,96.26
2019-01-05T19:31:03.882Z,96.16
2019-01-05T19:33:52.082Z,96.66
2019-01-05T19:36:40.291Z,96.43
2019-01-05T19:39:28.616Z,97.05
2019-01-05T19:42:16.810Z,97.31
2019-01-05T19:45:07.111Z,98.84
2019-01-05T19:47:55.375Z,98.06
2019-01-05T19:50:43.727Z,97.92
2019-01-05T19:53:31.984Z,97.47
2019-01-05T19:56:20.499Z,97.84
2019-01-05T19:59:08.779Z,97.19
2019-01-05T20:01:48.843Z,97.11
2019-01-05T20:04:37.083Z,97.42
2019-01-05T20:07:25.322Z,97.03
2019-01-05T20:10:13.909Z,97.46
2019-01-05T20:13:02.302Z,97.78
2019-01-05T20:15:50.746Z,97.11
2019-01-05T20:18:39.273Z,97.00
2019-01-05T20:21:27.694Z,97.06
2019-01-05T20:24:16.193Z,96.92
2019-01-05T20:27:04.595Z,96.88
2019-01-05T20:30:11.744Z,96.76
2019-01-05T20:33:06.077Z,96.69
2019-01-05T20:35:54.370Z,96.55
2019-01-05T20:38:42.792Z,96.46
2019-01-05T20:41:31.057Z,96.31
2019-01-05T20:44:19.336Z,96.37
2019-01-05T20:47:07.560Z,96.30
2019-01-05T20:49:55.787Z,96.07
2019-01-05T20:52:43.998Z,96.02
2019-01-05T20:55:43.478Z,96.01
2019-01-05T20:58:40.887Z,95.94
2019-01-05T21:01:32.096Z,96.05
2019-01-05T21:04:20.447Z,96.13
2019-01-05T21:07:08.889Z,96.06
2019-01-05T21:09:57.267Z,96.03
2019-01-05T21:12:45.528Z,96.05
2019-01-05T21:15:25.990Z,96.00
2019-01-05T21:18:14.300Z,95.95
2019-01-05T21:21:11.394Z,96.17
2019-01-05T21:23:59.592Z,96.02
2019-01-05T21:26:48.060Z,95.92
2019-01-05T21:29:36.413Z,95.87
2019-01-05T21:32:24.755Z,95.79
2019-01-05T21:35:13.034Z,95.87
2019-01-05T21:38:02.036Z,95.99
2019-01-05T21:40:51.430Z,96.00
2019-01-05T21:43:39.664Z,96.26
2019-01-05T21:46:46.915Z,96.74
2019-01-05T21:49:35.301Z,96.99
2019-01-05T21:52:23.778Z,97.25
2019-01-05T21:55:12.366Z,97.50
2019-01-05T21:58:00.780Z,97.67
2019-01-05T22:00:49.215Z,97.76
2019-01-05T22:03:37.541Z,98.13
2019-01-05T22:06:25.919Z,98.15
2019-01-05T22:09:14.105Z,98.11
2019-01-05T22:12:02.414Z,98.06
2019-01-05T22:14:56.487Z,98.19
2019-01-05T22:17:34.041Z,98.24
2019-01-05T22:20:22.247Z,98.30
2019-01-05T22:23:13.330Z,98.23
2019-01-05T22:26:01.718Z,98.17
2019-01-05T22:28:43.052Z,98.03
2019-01-05T22:31:31.285Z,98.20
2019-01-05T22:34:19.499Z,98.09
2019-01-05T22:37:26.696Z,98.12
2019-01-05T22:40:18.707Z,98.30
2019-01-05T22:43:06.910Z,98.22
2019-01-05T22:45:55.198Z,98.27
2019-01-05T22:51:43.222Z,98.29
2019-01-05T22:54:20.382Z,98.31
2019-01-05T22:57:08.751Z,98.46
2019-01-05T22:59:57.018Z,98.55
2019-01-05T23:02:54.238Z,98.42
2019-01-05T23:05:42.441Z,98.33
2019-01-05T23:08:39.693Z,98.34
2019-01-05T23:11:28.273Z,98.21
2019-01-05T23:14:16.671Z,98.03
2019-01-05T23:17:05.038Z,97.67
2019-01-05T23:19:53.227Z,97.57
2019-01-05T23:22:41.458Z,97.42
2019-01-05T23:25:29.668Z,97.90
2019-01-05T23:28:17.864Z,97.46
2019-01-05T23:31:06.047Z,97.16
2019-01-05T23:33:54.285Z,97.23
2019-01-05T23:36:42.473Z,97.45
2019-01-05T23:39:30.694Z,97.53
2019-01-05T23:42:19.107Z,97.63
2019-01-05T23:45:07.426Z,97.70
2019-01-05T23:47:55.642Z,97.90
2019-01-05T23:50:44.140Z,97.98
2019-01-05T23:53:43.566Z,98.05
2019-01-05T23:56:32.050Z,98.13
2019-01-05T23:59:20.443Z,98.19
