createdAt,value
2016-03-17T00:00:16.775Z,83.94
2016-03-17T00:01:16.731Z,83.94
2016-03-17T00:02:16.656Z,84.51
2016-03-17T00:03:16.611Z,84.32
2016-03-17T00:04:16.536Z,83.85
2016-03-17T00:05:16.476Z,83.37
2016-03-17T00:06:16.416Z,83.09
2016-03-17T00:07:16.419Z,83
2016-03-17T00:08:16.327Z,82.9
2016-03-17T00:09:16.236Z,82.9
2016-03-17T00:10:16.239Z,82.9
2016-03-17T00:11:16.116Z,83.47
2016-03-17T00:12:16.057Z,83.75
2016-03-17T00:13:15.997Z,83.85
2016-03-17T00:14:15.969Z,83.75
2016-03-17T00:15:15.893Z,83.85
2016-03-17T00:16:15.849Z,83.75
2016-03-17T00:17:15.774Z,83.56
2016-03-17T00:18:15.729Z,83.47
2016-03-17T00:19:15.733Z,84.42
2016-03-17T00:20:15.626Z,84.32
2016-03-17T00:21:15.566Z,84.51
2016-03-17T00:22:15.569Z,83.94
2016-03-17T00:23:15.399Z,83.66
2016-03-17T00:24:15.355Z,83.18
2016-03-17T00:25:15.296Z,83.56
2016-03-17T00:26:15.267Z,83.66
2016-03-17T00:27:15.175Z,83.66
2016-03-17T00:28:15.131Z,83.75
2016-03-17T00:29:15.103Z,83.85
2016-03-17T00:30:15.012Z,84.13
2016-03-17T00:31:14.937Z,84.04
2016-03-17T00:32:14.908Z,84.32
2016-03-17T00:33:14.801Z,83.66
2016-03-17T00:34:14.772Z,83.94
2016-03-17T00:35:14.697Z,83.28
2016-03-17T00:36:14.637Z,83.66
2016-03-17T00:37:14.578Z,83.94
2016-03-17T00:38:14.534Z,84.23
2016-03-17T00:39:14.473Z,84.51
2016-03-17T00:40:14.461Z,84.42
2016-03-17T00:41:14.338Z,84.51
2016-03-17T00:42:14.310Z,84.42
2016-03-17T00:43:14.233Z,83.56
2016-03-17T00:44:14.174Z,83.37
2016-03-17T00:45:14.108Z,83.47
2016-03-17T00:46:14.047Z,84.04
2016-03-17T00:47:14.019Z,84.42
2016-03-17T00:48:13.959Z,84.32
2016-03-17T00:49:13.869Z,83.85
2016-03-17T00:50:13.825Z,83.94
2016-03-17T00:51:13.764Z,83.94
2016-03-17T00:52:13.705Z,83.75
2016-03-17T00:53:13.630Z,83.66
2016-03-17T00:54:12.835Z,83.56
2016-03-17T00:55:13.556Z,83.85
2016-03-17T00:56:13.528Z,84.13
2016-03-17T00:57:13.391Z,84.04
2016-03-17T00:58:13.314Z,83.94
2016-03-17T00:59:13.317Z,83.85
2016-03-17T01:00:13.211Z,83.37
2016-03-17T01:01:13.182Z,83.75
2016-03-17T01:02:13.216Z,83.37
2016-03-17T01:03:13.063Z,83.75
2016-03-17T01:04:13.002Z,83.66
2016-03-17T01:05:12.912Z,84.32
2016-03-17T01:06:12.899Z,84.42
2016-03-17T01:07:13.084Z,84.51
2016-03-17T01:08:12.743Z,84.7
2016-03-17T01:09:12.715Z,84.32
2016-03-17T01:10:12.670Z,84.61
2016-03-17T01:11:12.579Z,84.04
2016-03-17T01:12:12.535Z,84.13
2016-03-17T01:13:12.460Z,84.23
2016-03-17T01:14:12.431Z,84.42
2016-03-17T01:15:12.340Z,84.04
2016-03-17T01:16:12.279Z,84.13
2016-03-17T01:17:12.096Z,83.75
2016-03-17T01:18:12.160Z,83.94
2016-03-17T01:19:12.132Z,83.66
2016-03-17T01:20:12.057Z,84.23
2016-03-17T01:21:11.965Z,84.04
2016-03-17T01:22:11.937Z,84.13
2016-03-17T01:23:11.892Z,83.66
2016-03-17T01:24:11.801Z,83.94
2016-03-17T01:25:11.789Z,84.42
2016-03-17T01:26:11.698Z,84.51
2016-03-17T01:27:11.669Z,84.32
2016-03-17T01:28:11.578Z,84.04
2016-03-17T01:29:11.519Z,83.94
2016-03-17T01:30:11.458Z,84.23
2016-03-17T01:31:11.399Z,83.37
2016-03-17T01:32:11.354Z,83.66
2016-03-17T01:33:11.279Z,83.75
2016-03-17T01:34:11.235Z,83.94
2016-03-17T01:35:11.143Z,84.13
2016-03-17T01:36:11.115Z,84.23
2016-03-17T01:37:11.055Z,84.51
2016-03-17T01:38:10.964Z,84.13
2016-03-17T01:39:10.921Z,84.32
2016-03-17T01:40:10.845Z,84.23
2016-03-17T01:41:10.801Z,84.04
2016-03-17T01:42:10.757Z,83.85
2016-03-17T01:43:10.682Z,83.85
2016-03-17T01:44:10.637Z,83.94
2016-03-17T01:45:10.562Z,84.04
2016-03-17T01:46:10.518Z,84.04
2016-03-17T01:47:10.582Z,84.32
2016-03-17T01:48:10.382Z,84.32
2016-03-17T01:49:10.306Z,84.04
2016-03-17T01:50:10.293Z,84.51
2016-03-17T01:51:10.203Z,84.23
2016-03-17T01:52:10.143Z,83.85
2016-03-17T01:53:10.084Z,83.56
2016-03-17T01:54:10.007Z,83.85
2016-03-17T01:55:10.010Z,84.04
2016-03-17T01:56:09.951Z,84.13
2016-03-17T01:57:09.844Z,83.56
2016-03-17T01:58:09.784Z,83.56
2016-03-17T01:59:09.755Z,83.94
2016-03-17T02:00:09.728Z,84.13
2016-03-17T02:01:09.589Z,84.13
2016-03-17T02:02:09.529Z,84.32
2016-03-17T02:03:09.469Z,84.28
2016-03-17T02:04:09.425Z,84.04
2016-03-17T02:05:09.380Z,83.66
2016-03-17T02:06:09.321Z,83.71
2016-03-17T02:07:09.277Z,83.66
2016-03-17T02:08:09.185Z,83.85
2016-03-17T02:09:09.141Z,83.85
2016-03-17T02:10:09.082Z,83.94
2016-03-17T02:11:09.022Z,84
2016-03-17T02:12:08.946Z,84.28
2016-03-17T02:13:08.934Z,84.75
2016-03-17T02:14:08.827Z,85.04
2016-03-17T02:15:08.783Z,85.61
2016-03-17T02:16:08.708Z,86.08
2016-03-17T02:17:08.648Z,85.89
2016-03-17T02:18:08.588Z,86.46
2016-03-17T02:19:08.528Z,86.36
2016-03-17T02:20:08.499Z,85.99
2016-03-17T02:21:08.409Z,86.55
2016-03-17T02:22:08.364Z,86.08
2016-03-17T02:23:08.321Z,86.08
2016-03-17T02:24:08.245Z,85.13
2016-03-17T02:25:08.170Z,85.42
2016-03-17T02:26:08.110Z,85.42
2016-03-17T02:27:08.050Z,85.13
2016-03-17T02:28:08.053Z,85.13
2016-03-17T02:29:07.945Z,85.23
2016-03-17T02:30:07.901Z,84.75
2016-03-17T02:31:07.826Z,85.23
2016-03-17T02:32:07.751Z,85.61
2016-03-17T02:33:07.769Z,85.61
2016-03-17T02:34:07.694Z,85.04
2016-03-17T02:35:07.586Z,84.75
2016-03-17T02:36:07.527Z,84.56
2016-03-17T02:37:07.467Z,84.75
2016-03-17T02:38:07.439Z,84.19
2016-03-17T02:39:07.333Z,84.19
2016-03-17T02:40:07.288Z,84.47
2016-03-17T02:41:07.244Z,84.47
2016-03-17T02:42:07.183Z,84.19
2016-03-17T02:43:07.124Z,83.71
2016-03-17T02:44:07.064Z,84.38
2016-03-17T02:45:06.988Z,84.47
2016-03-17T02:46:06.929Z,84
2016-03-17T02:47:06.885Z,83.81
2016-03-17T02:48:06.810Z,83.81
2016-03-17T02:49:06.593Z,83.62
2016-03-17T02:50:06.690Z,83.71
2016-03-17T02:51:06.677Z,83.9
2016-03-17T02:52:06.570Z,83.71
2016-03-17T02:53:06.511Z,83.43
2016-03-17T02:54:06.435Z,83.9
2016-03-17T02:55:06.391Z,83.9
2016-03-17T02:56:06.346Z,84.09
2016-03-17T02:57:06.287Z,83.9
2016-03-17T02:58:06.211Z,83.9
2016-03-17T02:59:06.199Z,83.71
2016-03-17T03:00:06.139Z,83.43
2016-03-17T03:01:06.016Z,83.62
2016-03-17T03:02:05.972Z,83.43
2016-03-17T03:03:05.912Z,84
2016-03-17T03:04:05.868Z,83.43
2016-03-17T03:05:05.793Z,83.24
2016-03-17T03:06:05.780Z,84
2016-03-17T03:07:05.689Z,83.62
2016-03-17T03:08:05.629Z,83.9
2016-03-17T03:09:05.570Z,83.81
2016-03-17T03:10:05.524Z,83.62
2016-03-17T03:11:05.464Z,83.62
2016-03-17T03:12:05.374Z,84
2016-03-17T03:13:05.314Z,83.52
2016-03-17T03:14:05.254Z,83.43
2016-03-17T03:15:05.194Z,83.62
2016-03-17T03:16:05.149Z,83.33
2016-03-17T03:17:05.105Z,83.33
2016-03-17T03:18:05.030Z,83.52
2016-03-17T03:19:04.955Z,83.43
2016-03-17T03:20:04.895Z,83.33
2016-03-17T03:21:04.835Z,83.71
2016-03-17T03:22:04.776Z,83.33
2016-03-17T03:23:04.779Z,83.24
2016-03-17T03:24:04.672Z,83.33
2016-03-17T03:25:04.597Z,83.05
2016-03-17T03:26:04.521Z,83.33
2016-03-17T03:27:04.462Z,83.24
2016-03-17T03:28:04.417Z,82.86
2016-03-17T03:29:04.342Z,82.95
2016-03-17T03:30:04.329Z,82.95
2016-03-17T03:31:04.237Z,83.33
2016-03-17T03:32:04.178Z,83.24
2016-03-17T03:33:04.102Z,83.71
2016-03-17T03:34:04.073Z,83.33
2016-03-17T03:35:04.029Z,83.62
2016-03-17T03:36:03.939Z,83.24
2016-03-17T03:37:03.864Z,82.86
2016-03-17T03:38:03.807Z,82.86
2016-03-17T03:39:03.734Z,82.95
2016-03-17T03:40:03.647Z,82.95
2016-03-17T03:41:03.590Z,82.76
2016-03-17T03:42:03.502Z,82.95
2016-03-17T03:43:03.439Z,83.1
2016-03-17T03:44:03.390Z,83.24
2016-03-17T03:45:03.342Z,83.58
2016-03-17T03:46:03.277Z,83.39
2016-03-17T03:47:03.197Z,83.67
2016-03-17T03:48:03.137Z,83.48
2016-03-17T03:49:03.060Z,83.58
2016-03-17T03:50:03.014Z,83.58
2016-03-17T03:51:02.968Z,83.39
2016-03-17T03:52:02.876Z,83.58
2016-03-17T03:53:02.831Z,83.95
2016-03-17T03:54:02.786Z,83.86
2016-03-17T03:55:02.709Z,83.86
2016-03-17T03:56:02.634Z,84.52
2016-03-17T03:57:02.588Z,84.14
2016-03-17T03:58:02.529Z,84.61
2016-03-17T03:59:02.469Z,84.81
2016-03-17T04:00:02.410Z,84.14
2016-03-17T04:01:02.365Z,84.23
2016-03-17T04:02:02.321Z,84.42
2016-03-17T04:03:02.214Z,84.33
2016-03-17T04:04:02.138Z,84.42
2016-03-17T04:05:02.094Z,84.33
2016-03-17T04:06:02.018Z,84.61
2016-03-17T04:07:02.006Z,85
2016-03-17T04:08:01.914Z,84.81
2016-03-17T04:09:01.886Z,84.75
2016-03-17T04:10:01.795Z,84.47
2016-03-17T04:11:01.767Z,84.47
2016-03-17T04:12:01.707Z,84.75
2016-03-17T04:13:01.662Z,84.85
2016-03-17T04:14:01.556Z,84.47
2016-03-17T04:15:01.543Z,84.19
2016-03-17T04:16:01.452Z,84.38
2016-03-17T04:17:01.392Z,84.47
2016-03-17T04:18:01.208Z,84.19
2016-03-17T04:19:01.272Z,84.38
2016-03-17T04:20:01.228Z,84.28
2016-03-17T04:21:01.168Z,84.19
2016-03-17T04:22:01.093Z,84.56
2016-03-17T04:23:01.018Z,84.47
2016-03-17T04:24:01.005Z,84.38
2016-03-17T04:25:00.945Z,84.19
2016-03-17T04:26:00.854Z,84.47
2016-03-17T04:27:00.794Z,84.47
2016-03-17T04:28:00.735Z,84.38
2016-03-17T04:29:00.691Z,84.38
2016-03-17T04:30:00.599Z,83.9
2016-03-17T04:31:00.555Z,83.81
2016-03-17T04:32:00.526Z,83.9
2016-03-17T04:33:00.435Z,83.81
2016-03-17T04:34:00.375Z,83.9
2016-03-17T04:35:00.315Z,83.9
2016-03-17T04:36:00.240Z,83.33
2016-03-17T04:37:00.180Z,83.62
2016-03-17T04:38:00.120Z,83.9
2016-03-17T04:39:00.076Z,84.19
2016-03-17T04:40:00.001Z,84.66
2016-03-17T04:40:59.957Z,84.56
2016-03-17T04:41:59.882Z,84.66
2016-03-17T04:42:59.837Z,84.85
2016-03-17T04:43:59.809Z,85.04
2016-03-17T04:44:59.748Z,84.85
2016-03-17T04:45:59.642Z,85.13
2016-03-17T04:46:59.567Z,85.42
2016-03-17T04:47:59.539Z,84.94
2016-03-17T04:48:59.525Z,85.04
2016-03-17T04:49:59.419Z,84.94
2016-03-17T04:50:59.343Z,84.75
2016-03-17T04:51:59.299Z,84.75
2016-03-17T04:52:59.254Z,84.75
2016-03-17T04:53:59.210Z,85.04
2016-03-17T04:54:59.119Z,85.04
2016-03-17T04:55:59.075Z,85.32
2016-03-17T04:56:58.984Z,85.99
2016-03-17T04:57:58.941Z,86.46
2016-03-17T04:58:58.880Z,86.27
2016-03-17T04:59:58.805Z,86.18
2016-03-17T05:00:58.760Z,86.27
2016-03-17T05:01:58.669Z,85.8
2016-03-17T05:02:58.641Z,85.89
2016-03-17T05:03:58.565Z,86.18
2016-03-17T05:04:58.506Z,85.42
2016-03-17T05:05:58.462Z,85.23
2016-03-17T05:06:58.386Z,85.61
2016-03-17T05:07:58.342Z,85.23
2016-03-17T05:08:58.297Z,85.61
2016-03-17T05:09:58.206Z,85.61
2016-03-17T05:10:58.147Z,85.32
2016-03-17T05:11:58.087Z,85.04
2016-03-17T05:12:58.043Z,84.66
2016-03-17T05:13:57.999Z,85.13
2016-03-17T05:14:57.923Z,85.04
2016-03-17T05:15:57.894Z,85.04
2016-03-17T05:16:57.804Z,85.23
2016-03-17T05:17:57.759Z,85.51
2016-03-17T05:18:57.669Z,85.99
2016-03-17T05:19:57.608Z,85.32
2016-03-17T05:20:57.564Z,85.51
2016-03-17T05:21:57.505Z,85.32
2016-03-17T05:22:57.414Z,85.42
2016-03-17T05:23:57.401Z,85.32
2016-03-17T05:24:57.310Z,85.32
2016-03-17T05:25:57.250Z,85.89
2016-03-17T05:26:57.190Z,85.89
2016-03-17T05:27:57.146Z,85.99
2016-03-17T05:28:57.086Z,85.99
2016-03-17T05:29:57.041Z,86.27
2016-03-17T05:30:56.997Z,85.89
2016-03-17T05:31:56.890Z,85.99
2016-03-17T05:32:56.878Z,85.32
2016-03-17T05:33:56.771Z,85.7
2016-03-17T05:34:56.727Z,85.51
2016-03-17T05:35:56.652Z,85.32
2016-03-17T05:36:56.607Z,85.51
2016-03-17T05:37:56.563Z,85.32
2016-03-17T05:38:56.488Z,85.42
2016-03-17T05:39:56.428Z,85.99
2016-03-17T05:40:56.399Z,85.51
2016-03-17T05:41:56.309Z,85.61
2016-03-17T05:42:56.249Z,85.99
2016-03-17T05:43:56.173Z,85.89
2016-03-17T05:44:56.192Z,85.61
2016-03-17T05:45:56.053Z,85.32
2016-03-17T05:46:55.994Z,85.13
2016-03-17T05:47:55.965Z,85.04
2016-03-17T05:48:55.920Z,84.38
2016-03-17T05:49:55.830Z,85.23
2016-03-17T05:50:55.754Z,85.42
2016-03-17T05:51:55.694Z,85.61
2016-03-17T05:52:55.650Z,86.08
2016-03-17T05:53:55.591Z,85.89
2016-03-17T05:54:55.547Z,85.51
2016-03-17T05:55:55.471Z,85.61
2016-03-17T05:56:55.396Z,85.8
2016-03-17T05:57:55.351Z,85.7
2016-03-17T05:58:55.291Z,85.61
2016-03-17T05:59:55.232Z,85.32
2016-03-17T06:00:55.169Z,85.42
2016-03-17T06:01:55.125Z,85.61
2016-03-17T06:02:55.019Z,85.42
2016-03-17T06:03:54.990Z,85.32
2016-03-17T06:04:54.930Z,85.04
2016-03-17T06:05:54.886Z,85.13
2016-03-17T06:06:54.827Z,85.23
2016-03-17T06:07:54.798Z,85.23
2016-03-17T06:08:54.676Z,85.13
2016-03-17T06:09:54.646Z,85.23
2016-03-17T06:10:54.571Z,85.61
2016-03-17T06:11:54.543Z,85.13
2016-03-17T06:12:54.482Z,85.32
2016-03-17T06:13:54.392Z,85.42
2016-03-17T06:14:54.378Z,85.42
2016-03-17T06:15:54.288Z,85.23
2016-03-17T06:16:54.212Z,85.42
2016-03-17T06:17:54.153Z,85.04
2016-03-17T06:18:54.109Z,84.94
2016-03-17T06:19:54.017Z,85.23
2016-03-17T06:20:53.989Z,84.94
2016-03-17T06:21:53.898Z,84.75
2016-03-17T06:22:53.869Z,84.66
2016-03-17T06:23:53.684Z,85.04
2016-03-17T06:24:53.733Z,84.94
2016-03-17T06:25:53.689Z,85.32
2016-03-17T06:26:53.598Z,85.61
2016-03-17T06:27:53.554Z,85.61
2016-03-17T06:28:53.510Z,85.8
2016-03-17T06:29:53.465Z,85.89
2016-03-17T06:30:53.391Z,85.23
2016-03-17T06:31:53.315Z,85.32
2016-03-17T06:32:53.255Z,85.42
2016-03-17T06:33:53.196Z,85.51
2016-03-17T06:34:53.152Z,85.51
2016-03-17T06:35:53.091Z,85.23
2016-03-17T06:36:53.045Z,85.51
2016-03-17T06:37:53.061Z,85.32
2016-03-17T06:38:52.924Z,85.61
2016-03-17T06:39:53.054Z,85.8
2016-03-17T06:40:52.875Z,85.51
2016-03-17T06:41:52.564Z,86.08
2016-03-17T06:42:52.677Z,85.99
2016-03-17T06:43:52.602Z,85.32
2016-03-17T06:44:52.385Z,85.42
2016-03-17T06:45:52.513Z,85.42
2016-03-17T06:46:52.422Z,85.89
2016-03-17T06:47:52.393Z,85.7
2016-03-17T06:48:52.302Z,85.99
2016-03-17T06:49:52.261Z,85.99
2016-03-17T06:50:52.186Z,86.46
2016-03-17T06:51:52.126Z,85.7
2016-03-17T06:52:52.066Z,85.89
2016-03-17T06:53:52.022Z,85.32
2016-03-17T06:54:51.962Z,85.8
2016-03-17T06:55:51.887Z,85.89
2016-03-17T06:56:51.842Z,85.89
2016-03-17T06:57:51.767Z,85.61
2016-03-17T06:58:51.738Z,85.8
2016-03-17T06:59:51.647Z,85.7
2016-03-17T07:00:51.588Z,86.08
2016-03-17T07:01:51.590Z,86.18
2016-03-17T07:02:51.498Z,85.89
2016-03-17T07:03:51.439Z,85.8
2016-03-17T07:04:51.379Z,85.8
2016-03-17T07:05:51.304Z,86.08
2016-03-17T07:06:51.275Z,86.18
2016-03-17T07:07:51.169Z,86.08
2016-03-17T07:08:51.140Z,85.42
2016-03-17T07:09:51.065Z,85.04
2016-03-17T07:10:50.990Z,85.32
2016-03-17T07:11:50.945Z,85.23
2016-03-17T07:12:50.901Z,85.13
2016-03-17T07:13:50.811Z,85.7
2016-03-17T07:14:50.781Z,85.51
2016-03-17T07:15:50.691Z,85.7
2016-03-17T07:16:50.630Z,85.27
2016-03-17T07:17:50.586Z,85.23
2016-03-17T07:18:50.527Z,85.61
2016-03-17T07:19:50.467Z,85.51
2016-03-17T07:20:50.391Z,85.51
2016-03-17T07:21:50.363Z,85.65
2016-03-17T07:22:50.271Z,85.89
2016-03-17T07:23:50.258Z,85.99
2016-03-17T07:24:50.183Z,85.13
2016-03-17T07:25:50.139Z,85.65
2016-03-17T07:26:50.049Z,85.42
2016-03-17T07:27:50.005Z,85.55
2016-03-17T07:28:49.976Z,85.65
2016-03-17T07:29:49.869Z,85.46
2016-03-17T07:30:49.887Z,84.89
2016-03-17T07:31:49.749Z,84.56
2016-03-17T07:32:49.721Z,84.8
2016-03-17T07:33:49.661Z,84.85
2016-03-17T07:34:49.429Z,85.17
2016-03-17T07:35:49.587Z,85.23
2016-03-17T07:36:49.465Z,85.17
2016-03-17T07:37:49.406Z,85.17
2016-03-17T07:38:49.409Z,85.23
2016-03-17T07:39:49.318Z,84.94
2016-03-17T07:40:49.226Z,85.13
2016-03-17T07:41:49.166Z,85.36
2016-03-17T07:42:49.075Z,85.27
2016-03-17T07:43:49.031Z,85.04
2016-03-17T07:44:49.003Z,85.36
2016-03-17T07:45:48.912Z,85.08
2016-03-17T07:46:48.867Z,85.65
2016-03-17T07:47:48.839Z,85.46
2016-03-17T07:48:48.748Z,85.36
2016-03-17T07:49:48.735Z,85.46
2016-03-17T07:50:48.644Z,85.65
2016-03-17T07:51:48.553Z,85.27
2016-03-17T07:52:48.508Z,85.36
2016-03-17T07:53:48.449Z,85.27
2016-03-17T07:54:48.388Z,85.27
2016-03-17T07:55:48.330Z,84.89
2016-03-17T07:56:48.269Z,84.99
2016-03-17T07:57:48.241Z,84.7
2016-03-17T07:58:48.150Z,84.32
2016-03-17T07:59:48.090Z,84.23
2016-03-17T08:00:48.030Z,84.51
2016-03-17T08:01:47.985Z,84.99
2016-03-17T08:02:47.942Z,84.89
2016-03-17T08:03:47.835Z,84.8
2016-03-17T08:04:47.791Z,84.51
2016-03-17T08:05:47.746Z,84.7
2016-03-17T08:06:47.723Z,84.32
2016-03-17T08:07:47.632Z,84.42
2016-03-17T08:08:47.572Z,84.8
2016-03-17T08:09:47.497Z,84.51
2016-03-17T08:10:47.437Z,84.89
2016-03-17T08:11:47.393Z,84.7
2016-03-17T08:12:47.334Z,84.8
2016-03-17T08:13:47.273Z,85.08
2016-03-17T08:14:47.183Z,85.36
2016-03-17T08:15:47.139Z,85.08
2016-03-17T08:16:47.094Z,84.89
2016-03-17T08:17:47.019Z,84.99
2016-03-17T08:18:46.974Z,84.51
2016-03-17T08:19:46.947Z,84.61
2016-03-17T08:20:46.839Z,84.32
2016-03-17T08:21:46.795Z,84.8
2016-03-17T08:22:46.719Z,84.99
2016-03-17T08:23:46.503Z,84.99
2016-03-17T08:24:46.599Z,84.8
2016-03-17T08:25:46.540Z,84.61
2016-03-17T08:26:46.511Z,84.61
2016-03-17T08:27:46.436Z,84.61
2016-03-17T08:28:46.361Z,84.61
2016-03-17T08:29:46.363Z,84.8
2016-03-17T08:30:46.257Z,84.61
2016-03-17T08:31:46.228Z,84.61
2016-03-17T08:32:46.121Z,84.51
2016-03-17T08:33:46.093Z,83.66
2016-03-17T08:34:46.018Z,84.42
2016-03-17T08:35:46.005Z,84.32
2016-03-17T08:36:45.914Z,84.8
2016-03-17T08:37:45.854Z,84.61
2016-03-17T08:38:45.779Z,84.61
2016-03-17T08:39:45.751Z,84.7
2016-03-17T08:40:45.674Z,84.89
2016-03-17T08:41:45.599Z,84.89
2016-03-17T08:42:45.539Z,84.51
2016-03-17T08:43:45.525Z,84.51
2016-03-17T08:44:45.451Z,84.42
2016-03-17T08:45:45.375Z,84.42
2016-03-17T08:46:45.300Z,84.32
2016-03-17T08:47:45.255Z,84.42
2016-03-17T08:48:45.195Z,84.99
2016-03-17T08:49:45.136Z,85.08
2016-03-17T08:50:45.061Z,84.89
2016-03-17T08:51:45.016Z,84.36
2016-03-17T08:52:44.956Z,83.7
2016-03-17T08:53:44.913Z,83.51
2016-03-17T08:54:44.853Z,83.61
2016-03-17T08:55:44.808Z,84.08
2016-03-17T08:56:44.733Z,83.8
2016-03-17T08:57:44.719Z,84.46
2016-03-17T08:58:44.597Z,84.27
2016-03-17T08:59:44.538Z,84.08
2016-03-17T09:00:44.494Z,83.98
2016-03-17T09:01:44.434Z,83.98
2016-03-17T09:02:44.374Z,83.32
2016-03-17T09:03:44.329Z,83.8
2016-03-17T09:04:44.255Z,83.32
2016-03-17T09:05:44.195Z,83.42
2016-03-17T09:06:44.140Z,83.61
2016-03-17T09:07:44.095Z,84.08
2016-03-17T09:08:44.037Z,84.46
2016-03-17T09:09:43.992Z,84.36
2016-03-17T09:10:43.885Z,83.32
2016-03-17T09:11:43.856Z,83.51
2016-03-17T09:12:43.781Z,84.46
2016-03-17T09:13:43.784Z,83.89
2016-03-17T09:14:43.662Z,83.89
2016-03-17T09:15:43.601Z,84.08
2016-03-17T09:16:43.604Z,84.17
2016-03-17T09:17:43.481Z,83.8
2016-03-17T09:18:43.438Z,83.8
2016-03-17T09:19:43.643Z,83.51
2016-03-17T09:20:43.302Z,83.8
2016-03-17T09:21:43.321Z,83.04
2016-03-17T09:22:44.823Z,83.04
2016-03-17T09:23:43.139Z,83.23
2016-03-17T09:24:43.079Z,83.8
2016-03-17T09:25:43.191Z,83.98
2016-03-17T09:26:42.947Z,83.84
2016-03-17T09:27:42.919Z,83.51
2016-03-17T09:28:42.906Z,83.55
2016-03-17T09:29:42.815Z,83.84
2016-03-17T09:30:42.739Z,83.46
2016-03-17T09:31:42.680Z,83.27
2016-03-17T09:32:42.636Z,82.79
2016-03-17T09:33:42.576Z,82.79
2016-03-17T09:34:42.484Z,82.98
2016-03-17T09:35:42.487Z,83.27
2016-03-17T09:36:42.381Z,83.08
2016-03-17T09:37:42.336Z,83.65
2016-03-17T09:38:42.245Z,82.79
2016-03-17T09:39:42.233Z,82.7
2016-03-17T09:40:42.158Z,82.13
2016-03-17T09:41:42.113Z,82.32
2016-03-17T09:42:42.053Z,82.13
2016-03-17T09:43:41.977Z,81.56
2016-03-17T09:44:41.996Z,81.56
2016-03-17T09:45:41.874Z,80.43
2016-03-17T09:46:41.813Z,80.52
2016-03-17T09:47:41.754Z,79.95
2016-03-17T09:48:41.679Z,80.94
2016-03-17T09:49:41.619Z,80.46
2016-03-17T09:50:41.621Z,79.99
2016-03-17T09:51:41.499Z,79.8
2016-03-17T09:52:41.440Z,80.08
2016-03-17T09:53:41.427Z,80.18
2016-03-17T09:54:41.352Z,80.08
2016-03-17T09:55:41.275Z,79.71
2016-03-17T09:56:41.293Z,79.14
2016-03-17T09:57:41.188Z,79.08
2016-03-17T09:58:41.128Z,78.8
2016-03-17T09:59:40.881Z,78.32
2016-03-17T10:00:41.008Z,78.99
2016-03-17T10:01:40.932Z,78.8
2016-03-17T10:02:40.920Z,78.13
2016-03-17T10:03:40.812Z,77.09
2016-03-17T10:04:40.784Z,77.03
2016-03-17T10:05:40.740Z,77.51
2016-03-17T10:06:40.649Z,77.7
2016-03-17T10:07:40.605Z,77.6
2016-03-17T10:08:40.576Z,75.99
2016-03-17T10:09:40.486Z,74.94
2016-03-17T10:10:40.425Z,74.18
2016-03-17T10:11:40.380Z,74.94
2016-03-17T10:12:40.353Z,74.98
2016-03-17T10:13:40.231Z,74.88
2016-03-17T10:14:40.170Z,74.31
2016-03-17T10:15:40.127Z,72.89
2016-03-17T10:16:40.066Z,73.93
2016-03-17T10:17:40.022Z,73.97
2016-03-17T10:18:39.977Z,73.21
2016-03-17T10:19:39.934Z,72.92
2016-03-17T10:20:39.858Z,72.45
2016-03-17T10:21:39.846Z,72.07
2016-03-17T10:22:39.754Z,72.74
2016-03-17T10:23:39.695Z,71.91
2016-03-17T10:24:39.634Z,71.91
2016-03-17T10:25:39.590Z,71.25
2016-03-17T10:26:39.515Z,70.77
2016-03-17T10:27:39.471Z,70.01
2016-03-17T10:28:39.380Z,70.01
2016-03-17T10:29:39.336Z,69.82
2016-03-17T10:30:39.307Z,70.2
2016-03-17T10:31:39.262Z,70.43
2016-03-17T10:32:39.188Z,69.95
2016-03-17T10:33:39.143Z,69.85
2016-03-17T10:34:39.067Z,69.38
2016-03-17T10:35:39.008Z,69.29
2016-03-17T10:36:38.933Z,69
2016-03-17T10:37:38.920Z,68.43
2016-03-17T10:38:38.845Z,68.62
2016-03-17T10:39:38.784Z,67.99
2016-03-17T10:40:38.756Z,67.7
2016-03-17T10:41:38.852Z,67.7
2016-03-17T10:42:38.667Z,66.46
2016-03-17T10:43:38.592Z,66.75
2016-03-17T10:44:38.517Z,66.75
2016-03-17T10:45:38.472Z,66.37
2016-03-17T10:46:38.397Z,66.08
2016-03-17T10:47:38.369Z,65.64
2016-03-17T10:48:38.356Z,65.83
2016-03-17T10:49:38.249Z,65.45
2016-03-17T10:50:38.174Z,64.69
2016-03-17T10:51:38.145Z,64.78
2016-03-17T10:52:38.116Z,64.59
2016-03-17T10:53:38.041Z,64.15
2016-03-17T10:54:37.982Z,63.57
2016-03-17T10:55:37.937Z,63.48
2016-03-17T10:56:37.909Z,63.39
2016-03-17T10:57:37.817Z,62.27
2016-03-17T10:58:37.743Z,61.7
2016-03-17T10:59:37.542Z,61.41
2016-03-17T11:00:37.670Z,61.13
2016-03-17T11:01:37.593Z,61.6
2016-03-17T11:02:37.518Z,61.99
2016-03-17T11:03:37.490Z,61.6
2016-03-17T11:04:37.430Z,62.08
2016-03-17T11:05:37.401Z,60.94
2016-03-17T11:06:37.311Z,59.99
2016-03-17T11:07:37.267Z,59.6
2016-03-17T11:08:37.237Z,59.7
2016-03-17T11:09:37.180Z,59.25
2016-03-17T11:10:37.106Z,56.96
2016-03-17T11:11:37.108Z,57.15
2016-03-17T11:12:37.017Z,57.92
2016-03-17T11:13:36.989Z,57.92
2016-03-17T11:14:36.991Z,58.48
2016-03-17T11:15:36.854Z,57.94
2016-03-17T11:16:36.887Z,57.46
2016-03-17T11:17:36.733Z,57.56
2016-03-17T11:18:36.736Z,56.89
2016-03-17T11:19:36.661Z,57.85
2016-03-17T11:20:36.585Z,57.56
2016-03-17T11:21:36.573Z,57.18
2016-03-17T11:22:36.543Z,56.51
2016-03-17T11:23:36.406Z,56.13
2016-03-17T11:24:36.377Z,55.36
2016-03-17T11:25:36.349Z,55.94
2016-03-17T11:26:36.335Z,56.7
2016-03-17T11:27:36.214Z,56.25
2016-03-17T11:28:36.201Z,55.87
2016-03-17T11:29:36.110Z,56.45
2016-03-17T11:30:36.128Z,57.02
2016-03-17T11:31:36.005Z,56.25
2016-03-17T11:32:35.961Z,55.01
2016-03-17T11:33:35.917Z,54.63
2016-03-17T11:34:35.888Z,53.77
2016-03-17T11:35:35.829Z,53.96
2016-03-17T11:36:35.785Z,54.27
2016-03-17T11:37:35.693Z,54.91
2016-03-17T11:38:35.665Z,54.94
2016-03-17T11:39:35.621Z,55.13
2016-03-17T11:40:35.546Z,54.47
2016-03-17T11:41:35.517Z,54.27
2016-03-17T11:42:35.442Z,54.37
2016-03-17T11:43:35.397Z,53.99
2016-03-17T11:44:35.353Z,53.99
2016-03-17T11:45:35.293Z,54.85
2016-03-17T11:46:35.265Z,53.89
2016-03-17T11:47:35.236Z,54.02
2016-03-17T11:48:35.114Z,54.49
2016-03-17T11:49:35.086Z,54.02
2016-03-17T11:50:35.025Z,53.16
2016-03-17T11:51:34.981Z,53.53
2016-03-17T11:52:34.969Z,53.44
2016-03-17T11:53:34.908Z,53.7
2016-03-17T11:54:34.833Z,54.02
2016-03-17T11:55:34.773Z,54.11
2016-03-17T11:56:34.729Z,54.02
2016-03-17T11:57:34.669Z,54.49
2016-03-17T11:58:34.672Z,54.49
2016-03-17T11:59:34.566Z,54.59
2016-03-17T12:00:34.573Z,54.78
2016-03-17T12:01:34.466Z,55.26
2016-03-17T12:02:34.421Z,54.39
2016-03-17T12:03:34.362Z,54.68
2016-03-17T12:04:34.302Z,55.16
2016-03-17T12:05:34.273Z,54.49
2016-03-17T12:06:34.214Z,55.74
2016-03-17T12:07:34.279Z,56.5
2016-03-17T12:08:34.188Z,56.02
2016-03-17T12:09:34.082Z,55.45
2016-03-17T12:10:34.037Z,55.26
2016-03-17T12:11:34.086Z,55.16
2016-03-17T12:12:33.917Z,55.07
2016-03-17T12:13:33.921Z,55.26
2016-03-17T12:14:33.798Z,55.74
2016-03-17T12:15:33.738Z,56.12
2016-03-17T12:16:33.709Z,55.26
2016-03-17T12:17:33.666Z,55.26
2016-03-17T12:18:33.652Z,55.26
2016-03-17T12:19:33.561Z,54.97
2016-03-17T12:20:33.377Z,54.88
2016-03-17T12:21:33.458Z,54.88
2016-03-17T12:22:33.475Z,55.74
2016-03-17T12:23:33.369Z,54.97
2016-03-17T12:24:33.356Z,55.71
2016-03-17T12:25:33.265Z,55.26
2016-03-17T12:26:33.221Z,55.45
2016-03-17T12:27:33.161Z,55.74
2016-03-17T12:28:33.101Z,55.74
2016-03-17T12:29:33.041Z,55.45
2016-03-17T12:30:32.997Z,56.6
2016-03-17T12:31:32.938Z,56.98
2016-03-17T12:32:32.877Z,55.74
2016-03-17T12:33:32.865Z,55.93
2016-03-17T12:34:32.789Z,55.74
2016-03-17T12:35:32.745Z,55.54
2016-03-17T12:36:32.701Z,55.99
2016-03-17T12:37:32.688Z,56.28
2016-03-17T12:38:32.612Z,56.31
2016-03-17T12:39:32.568Z,56.6
2016-03-17T12:40:32.493Z,56.21
2016-03-17T12:41:32.433Z,56.02
2016-03-17T12:42:32.390Z,55.71
2016-03-17T12:43:32.354Z,56.57
2016-03-17T12:44:32.266Z,56.6
2016-03-17T12:45:32.210Z,55.61
2016-03-17T12:46:32.137Z,56.57
2016-03-17T12:47:32.127Z,57.24
2016-03-17T12:48:32.029Z,57.62
2016-03-17T12:49:31.996Z,57.53
2016-03-17T12:50:31.964Z,57.24
2016-03-17T12:51:31.868Z,56.67
2016-03-17T12:52:31.835Z,55.4
2016-03-17T12:53:31.788Z,56.63
2016-03-17T12:54:31.820Z,56.38