createdAt,value
2019-01-13T00:03:05.959Z,97.31
2019-01-13T00:08:09.242Z,97.09
2019-01-13T00:13:12.259Z,96.65
2019-01-13T00:18:15.152Z,96.23
2019-01-13T00:23:18.281Z,94.49
2019-01-13T00:28:21.161Z,95.68
2019-01-13T00:33:24.260Z,96.23
2019-01-13T00:38:27.404Z,96.13
2019-01-13T00:43:30.299Z,95.61
2019-01-13T00:48:32.379Z,95.85
2019-01-13T00:53:34.649Z,96.20
2019-01-13T00:58:37.145Z,96.17
2019-01-13T01:03:40.001Z,96.19
2019-01-13T01:08:42.900Z,96.71
2019-01-13T01:13:45.654Z,97.34
2019-01-13T01:18:48.161Z,97.49
2019-01-13T01:23:50.989Z,97.28
2019-01-13T01:28:54.038Z,97.11
2019-01-13T01:33:56.934Z,97.15
2019-01-13T01:38:59.625Z,97.87
2019-01-13T01:44:02.259Z,97.21
2019-01-13T01:49:04.441Z,96.98
2019-01-13T01:54:06.835Z,96.83
2019-01-13T01:59:09.566Z,97.87
2019-01-13T02:04:12.749Z,98.23
2019-01-13T02:09:15.629Z,98.55
2019-01-13T02:14:18.388Z,99.48
2019-01-13T02:19:21.639Z,99.16
2019-01-13T02:24:24.155Z,98.62
2019-01-13T02:29:26.949Z,98.01
2019-01-13T02:34:29.140Z,97.21
2019-01-13T02:39:31.911Z,97.48
2019-01-13T02:44:34.429Z,96.89
2019-01-13T02:49:36.107Z,96.43
2019-01-13T02:54:38.889Z,96.23
2019-01-13T02:59:41.996Z,97.04
2019-01-13T03:04:44.690Z,96.91
2019-01-13T03:09:47.371Z,97.14
2019-01-13T03:14:49.963Z,96.70
2019-01-13T03:19:51.998Z,96.08
2019-01-13T03:24:53.998Z,96.42
2019-01-13T03:29:56.727Z,96.19
2019-01-13T03:34:59.789Z,95.84
2019-01-13T03:40:03.974Z,95.95
2019-01-13T03:45:08.606Z,96.20
2019-01-13T03:50:16.286Z,97.23
2019-01-13T03:55:21.923Z,97.28
2019-01-13T04:00:25.499Z,98.43
2019-01-13T04:05:28.512Z,98.39
2019-01-13T04:10:31.327Z,98.75
2019-01-13T04:15:52.301Z,99.28
2019-01-13T04:20:54.733Z,100.00
2019-01-13T04:25:57.637Z,100.00
2019-01-13T04:31:00.063Z,100.00
2019-01-13T04:36:03.422Z,100.00
2019-01-13T04:41:06.581Z,100.00
2019-01-13T04:46:09.364Z,100.00
2019-01-13T04:51:11.789Z,100.00
2019-01-13T04:56:14.785Z,100.00
2019-01-13T05:01:17.979Z,100.00
2019-01-13T05:06:20.393Z,100.00
2019-01-13T05:11:22.893Z,100.00
2019-01-13T05:16:25.090Z,100.00
2019-01-13T05:21:27.792Z,100.00
2019-01-13T05:26:29.849Z,100.00
2019-01-13T05:31:32.244Z,100.00
2019-01-13T05:36:34.631Z,100.00
2019-01-13T05:41:37.023Z,100.00
2019-01-13T05:46:39.570Z,100.00
2019-01-13T05:51:42.508Z,100.00
2019-01-13T05:56:45.189Z,100.00
2019-01-13T06:01:49.361Z,100.00
2019-01-13T06:06:52.467Z,100.00
2019-01-13T06:11:55.471Z,100.00
2019-01-13T06:16:57.707Z,100.00
2019-01-13T06:22:00.160Z,100.00
2019-01-13T06:27:03.166Z,100.00
2019-01-13T06:32:05.546Z,100.00
2019-01-13T06:37:07.824Z,100.00
2019-01-13T06:42:10.538Z,100.00
2019-01-13T06:47:13.008Z,100.00
2019-01-13T06:52:15.513Z,100.00
2019-01-13T06:57:17.552Z,100.00
2019-01-13T07:02:20.045Z,100.00
2019-01-13T07:07:22.491Z,100.00
2019-01-13T07:12:24.971Z,100.00
2019-01-13T07:17:27.642Z,100.00
2019-01-13T07:22:30.474Z,100.00
2019-01-13T07:27:33.050Z,100.00
2019-01-13T07:32:36.038Z,100.00
2019-01-13T07:37:38.955Z,100.00
2019-01-13T07:42:41.838Z,100.00
2019-01-13T07:47:44.643Z,100.00
2019-01-13T07:52:47.557Z,100.00
2019-01-13T07:57:50.797Z,100.00
2019-01-13T08:02:53.705Z,100.00
2019-01-13T08:07:56.800Z,100.00
2019-01-13T08:12:59.480Z,100.00
2019-01-13T08:18:01.991Z,100.00
2019-01-13T08:23:05.203Z,100.00
2019-01-13T08:28:07.124Z,100.00
2019-01-13T08:33:09.981Z,100.00
2019-01-13T08:38:12.749Z,100.00
2019-01-13T08:43:15.451Z,100.00
2019-01-13T08:48:18.276Z,100.00
2019-01-13T08:53:21.197Z,100.00
2019-01-13T08:58:23.857Z,100.00
2019-01-13T09:03:26.175Z,100.00
2019-01-13T09:08:29.687Z,100.00
2019-01-13T09:13:32.389Z,100.00
2019-01-13T09:18:34.581Z,100.00
2019-01-13T09:23:37.065Z,100.00
2019-01-13T09:28:39.950Z,100.00
2019-01-13T09:33:42.830Z,100.00
2019-01-13T09:38:45.454Z,100.00
2019-01-13T09:43:47.841Z,100.00
2019-01-13T09:48:50.972Z,100.00
2019-01-13T09:53:53.882Z,100.00
2019-01-13T09:58:56.574Z,100.00
2019-01-13T10:03:59.353Z,100.00
2019-01-13T10:09:02.254Z,100.00
2019-01-13T10:14:04.784Z,100.00
2019-01-13T10:19:07.852Z,100.00
2019-01-13T10:24:10.538Z,100.00
2019-01-13T10:29:13.555Z,100.00
2019-01-13T10:34:16.679Z,100.00
2019-01-13T10:39:19.881Z,100.00
2019-01-13T10:44:22.186Z,100.00
2019-01-13T10:49:24.892Z,100.00
2019-01-13T10:54:27.377Z,100.00
2019-01-13T10:59:29.556Z,100.00
2019-01-13T11:04:32.355Z,100.00
2019-01-13T11:09:35.151Z,100.00
2019-01-13T11:14:38.166Z,100.00
2019-01-13T11:19:41.383Z,100.00
2019-01-13T11:24:44.363Z,100.00
2019-01-13T11:29:47.140Z,100.00
2019-01-13T11:34:49.598Z,100.00
2019-01-13T11:39:52.679Z,100.00
2019-01-13T11:44:55.189Z,100.00
2019-01-13T11:49:57.675Z,100.00
2019-01-13T11:55:00.243Z,100.00
2019-01-13T12:00:04.355Z,100.00
2019-01-13T12:05:06.990Z,100.00
2019-01-13T12:10:11.250Z,100.00
2019-01-13T12:15:14.958Z,100.00
2019-01-13T12:20:19.894Z,100.00
2019-01-13T12:25:22.656Z,100.00
2019-01-13T12:30:27.221Z,100.00
2019-01-13T12:35:30.888Z,100.00
2019-01-13T12:40:33.560Z,100.00
2019-01-13T12:45:36.456Z,99.67
2019-01-13T12:50:39.260Z,99.15
2019-01-13T12:55:43.426Z,99.23
2019-01-13T13:00:45.986Z,98.10
2019-01-13T13:05:48.916Z,97.56
2019-01-13T13:10:54.492Z,96.93
2019-01-13T13:15:56.946Z,97.41
2019-01-13T13:21:00.160Z,97.36
2019-01-13T13:26:02.888Z,97.09
2019-01-13T13:31:05.444Z,97.39
2019-01-13T13:36:09.610Z,97.93
2019-01-13T13:41:12.156Z,97.57
2019-01-13T13:46:14.774Z,97.18
2019-01-13T13:51:17.508Z,97.05
2019-01-13T13:56:20.380Z,96.84
2019-01-13T14:01:23.604Z,97.10
2019-01-13T14:06:26.510Z,96.39
2019-01-13T14:11:29.156Z,96.52
2019-01-13T14:16:31.886Z,96.23
2019-01-13T14:21:35.073Z,95.56
2019-01-13T14:26:37.814Z,95.53
2019-01-13T14:31:40.646Z,94.70
2019-01-13T14:36:43.411Z,93.67
2019-01-13T14:41:46.289Z,94.04
2019-01-13T14:46:48.787Z,95.37
2019-01-13T14:51:51.690Z,93.43
2019-01-13T14:56:54.476Z,93.15
2019-01-13T15:01:57.119Z,90.74
2019-01-13T15:06:59.988Z,89.50
2019-01-13T15:12:02.922Z,91.29
2019-01-13T15:17:05.933Z,93.21
2019-01-13T15:22:09.124Z,91.50
2019-01-13T15:27:12.339Z,90.21
2019-01-13T15:32:15.225Z,88.76
2019-01-13T15:37:18.387Z,87.87
2019-01-13T15:42:21.435Z,87.97
2019-01-13T15:47:24.445Z,87.49
2019-01-13T15:52:27.309Z,87.37
2019-01-13T15:57:30.541Z,88.63
2019-01-13T16:02:33.146Z,90.92
2019-01-13T16:07:36.027Z,91.07
2019-01-13T16:12:39.367Z,90.54
2019-01-13T16:17:42.182Z,90.36
2019-01-13T16:22:45.421Z,89.83
2019-01-13T16:27:48.282Z,89.41
2019-01-13T16:32:51.346Z,89.36
2019-01-13T16:37:53.986Z,88.96
2019-01-13T16:42:57.318Z,88.58
2019-01-13T16:48:01.214Z,88.36
2019-01-13T16:53:06.240Z,87.94
2019-01-13T16:58:09.555Z,87.20
2019-01-13T17:03:15.245Z,86.94
2019-01-13T17:08:18.314Z,87.63
2019-01-13T17:13:21.696Z,87.48
2019-01-13T17:18:24.744Z,86.12
2019-01-13T17:23:28.051Z,86.88
2019-01-13T17:28:31.834Z,86.91
2019-01-13T17:33:35.074Z,86.95
2019-01-13T17:38:38.921Z,86.92
2019-01-13T17:43:43.625Z,87.35
2019-01-13T17:48:46.475Z,87.14
2019-01-13T17:53:52.493Z,87.71
2019-01-13T17:58:56.974Z,86.62
2019-01-13T18:04:03.076Z,86.65
2019-01-13T18:09:10.109Z,87.75
2019-01-13T18:14:14.792Z,88.23
2019-01-13T18:19:20.469Z,89.05
2019-01-13T18:24:26.436Z,91.09
2019-01-13T18:29:33.406Z,92.44
2019-01-13T18:34:39.752Z,93.11
2019-01-13T18:39:46.386Z,91.81
2019-01-13T18:44:51.545Z,91.28
2019-01-13T18:49:57.846Z,91.98
2019-01-13T18:55:04.869Z,91.55
2019-01-13T19:00:11.802Z,90.32
2019-01-13T19:05:17.525Z,89.56
2019-01-13T19:10:33.882Z,87.79
2019-01-13T19:15:39.683Z,88.67
2019-01-13T19:20:44.407Z,89.75
2019-01-13T19:25:51.613Z,88.20
2019-01-13T19:30:58.247Z,84.19
2019-01-13T19:36:03.900Z,83.29
2019-01-13T19:41:10.884Z,83.06
2019-01-13T19:46:18.861Z,82.47
2019-01-13T19:51:25.621Z,82.77
2019-01-13T19:56:32.205Z,80.76
2019-01-13T20:01:40.052Z,79.35
2019-01-13T20:06:46.690Z,77.19
2019-01-13T20:11:53.591Z,75.56
2019-01-13T20:17:00.550Z,75.22
2019-01-13T20:22:07.058Z,74.04
2019-01-13T20:27:13.610Z,73.64
2019-01-13T20:32:20.740Z,73.29
2019-01-13T20:37:28.383Z,72.89
2019-01-13T20:42:34.777Z,72.84
2019-01-13T20:47:41.729Z,73.31
2019-01-13T20:52:48.590Z,72.96
2019-01-13T20:57:53.628Z,73.27
2019-01-13T21:02:59.125Z,73.26
2019-01-13T21:08:05.253Z,73.17
2019-01-13T21:13:09.860Z,72.95
2019-01-13T21:18:14.166Z,72.92
2019-01-13T21:23:17.583Z,72.32
2019-01-13T21:28:21.084Z,73.41
2019-01-13T21:33:24.322Z,73.20
2019-01-13T21:38:26.961Z,73.58
2019-01-13T21:43:30.361Z,73.11
2019-01-13T21:48:32.809Z,72.83
2019-01-13T21:53:35.995Z,72.58
2019-01-13T21:58:38.561Z,72.48
2019-01-13T22:03:42.389Z,72.62
2019-01-13T22:08:45.405Z,72.86
2019-01-13T22:13:48.596Z,72.48
2019-01-13T22:18:51.350Z,72.56
2019-01-13T22:23:56.272Z,73.13
2019-01-13T22:28:59.655Z,73.17
2019-01-13T22:34:02.422Z,73.35
2019-01-13T22:39:07.802Z,73.56
2019-01-13T22:44:10.414Z,73.89
2019-01-13T22:49:13.146Z,73.58
2019-01-13T22:54:16.218Z,73.59
2019-01-13T22:59:18.712Z,73.57
2019-01-13T23:04:21.206Z,73.34
2019-01-13T23:09:23.704Z,72.90
2019-01-13T23:14:27.263Z,72.57
2019-01-13T23:19:29.926Z,72.20
2019-01-13T23:24:32.657Z,72.22
2019-01-13T23:29:35.197Z,72.40
2019-01-13T23:34:38.275Z,73.06
2019-01-13T23:39:41.215Z,73.06
2019-01-13T23:44:43.594Z,73.01
2019-01-13T23:49:45.898Z,72.42
2019-01-13T23:54:48.533Z,72.48
2019-01-13T23:59:51.180Z,72.74
