createdAt,value
2018-09-24T00:00:17.556Z,23.1
2018-09-24T00:01:04.401Z,23.1
2018-09-24T00:01:53.894Z,23.1
2018-09-24T00:02:45.121Z,23.1
2018-09-24T00:03:34.910Z,23.1
2018-09-24T00:04:24.376Z,23.1
2018-09-24T00:05:14.706Z,23.1
2018-09-24T00:06:05.101Z,23.1
2018-09-24T00:06:55.171Z,23.1
2018-09-24T00:07:45.276Z,23.1
2018-09-24T00:08:35.258Z,23.1
2018-09-24T00:09:24.791Z,23.1
2018-09-24T00:10:15.618Z,23
2018-09-24T00:11:05.153Z,23.1
2018-09-24T00:11:55.240Z,23.1
2018-09-24T00:12:45.279Z,23
2018-09-24T00:13:34.752Z,23.1
2018-09-24T00:14:25.095Z,23
2018-09-24T00:15:16.058Z,23.1
2018-09-24T00:16:05.820Z,23
2018-09-24T00:16:55.030Z,23
2018-09-24T00:17:46.019Z,23
2018-09-24T00:18:35.997Z,23
2018-09-24T00:19:26.088Z,23
2018-09-24T00:20:16.437Z,23.1
2018-09-24T00:21:05.932Z,23
2018-09-24T00:21:55.741Z,23
2018-09-24T00:22:45.758Z,23
2018-09-24T00:23:36.372Z,23
2018-09-24T00:24:26.365Z,23
2018-09-24T00:25:15.944Z,23
2018-09-24T00:26:06.254Z,23
2018-09-24T00:26:55.779Z,23
2018-09-24T00:27:46.503Z,23
2018-09-24T00:28:36.779Z,23
2018-09-24T00:29:26.527Z,23
2018-09-24T00:30:16.627Z,23
2018-09-24T00:31:06.444Z,23
2018-09-24T00:31:56.151Z,23
2018-09-24T00:32:47.081Z,23.1
2018-09-24T00:33:35.872Z,23
2018-09-24T00:34:26.994Z,23
2018-09-24T00:35:17.268Z,23
2018-09-24T00:36:08.266Z,23
2018-09-24T00:36:56.863Z,23
2018-09-24T00:56:03.086Z,22.6
2018-09-24T00:56:52.352Z,22.6
2018-09-24T00:57:44.012Z,22.6
2018-09-24T00:58:33.238Z,22.6
2018-09-24T00:59:23.321Z,22.6
2018-09-24T01:00:13.938Z,22.7
2018-09-24T01:01:03.395Z,22.6
2018-09-24T01:01:53.462Z,22.7
2018-09-24T01:02:43.945Z,22.7
2018-09-24T01:03:33.891Z,22.7
2018-09-24T01:04:23.966Z,22.7
2018-09-24T01:05:12.624Z,22.8
2018-09-24T01:06:04.662Z,22.8
2018-09-24T01:06:53.846Z,22.8
2018-09-24T01:07:44.506Z,22.8
2018-09-24T01:08:33.966Z,22.8
2018-09-24T01:09:23.442Z,22.8
2018-09-24T01:10:13.847Z,22.8
2018-09-24T01:11:04.492Z,22.8
2018-09-24T01:11:53.964Z,22.8
2018-09-24T01:12:43.756Z,22.8
2018-09-24T01:13:34.114Z,22.8
2018-09-24T01:14:24.504Z,22.8
2018-09-24T01:15:14.211Z,22.8
2018-09-24T01:16:04.547Z,22.8
2018-09-24T01:16:54.828Z,22.8
2018-09-24T01:17:45.521Z,22.8
2018-09-24T01:18:34.801Z,22.8
2018-09-24T01:19:24.519Z,22.8
2018-09-24T01:20:14.036Z,22.8
2018-09-24T01:21:04.927Z,22.8
2018-09-24T01:21:55.266Z,22.8
2018-09-24T01:22:45.601Z,22.8
2018-09-24T01:23:35.153Z,22.8
2018-09-24T01:24:24.961Z,22.8
2018-09-24T01:25:15.000Z,22.8
2018-09-24T01:26:05.381Z,22.8
2018-09-24T01:26:54.851Z,22.8
2018-09-24T01:27:45.691Z,22.8
2018-09-24T01:28:35.233Z,22.8
2018-09-24T01:29:25.852Z,22.8
2018-09-24T01:30:15.108Z,22.8
2018-09-24T01:31:05.971Z,22.8
2018-09-24T01:31:56.282Z,22.8
2018-09-24T01:32:45.842Z,22.8
2018-09-24T01:33:35.897Z,22.8
2018-09-24T01:34:25.370Z,22.8
2018-09-24T01:35:15.437Z,22.8
2018-09-24T01:36:06.423Z,22.8
2018-09-24T01:36:56.417Z,22.8
2018-09-24T01:37:46.172Z,22.8
2018-09-24T01:38:36.548Z,22.8
2018-09-24T01:39:26.322Z,22.8
2018-09-24T01:40:16.127Z,22.8
2018-09-24T01:41:06.778Z,22.8
2018-09-24T01:41:56.881Z,22.8
2018-09-24T01:42:46.540Z,22.8
2018-09-24T01:43:37.097Z,22.7
2018-09-24T01:44:26.799Z,22.7
2018-09-24T01:45:16.797Z,22.8
2018-09-24T01:46:06.830Z,22.7
2018-09-24T01:46:56.903Z,22.8
2018-09-24T01:47:46.940Z,22.8
2018-09-24T01:48:37.384Z,22.8
2018-09-24T01:49:27.052Z,22.7
2018-09-24T01:50:17.381Z,22.8
2018-09-24T01:51:07.194Z,22.7
2018-09-24T01:51:57.521Z,22.7
2018-09-24T01:52:47.931Z,22.7
2018-09-24T01:53:37.161Z,22.7
2018-09-24T01:54:28.048Z,22.7
2018-09-24T01:55:17.257Z,22.7
2018-09-24T01:56:07.852Z,22.7
2018-09-24T01:56:57.944Z,22.7
2018-09-24T01:57:47.983Z,22.7
2018-09-24T01:58:38.418Z,22.7
2018-09-24T01:59:27.005Z,22.7
2018-09-24T02:00:18.532Z,22.7
2018-09-24T02:01:07.996Z,22.6
2018-09-24T02:01:57.517Z,22.7
2018-09-24T02:02:48.519Z,22.6
2018-09-24T02:03:38.175Z,22.6
2018-09-24T02:04:27.655Z,22.6
2018-09-24T02:05:19.080Z,22.6
2018-09-24T02:06:08.422Z,22.6
2018-09-24T02:06:58.429Z,22.6
2018-09-24T02:07:48.753Z,22.6
2018-09-24T02:08:38.485Z,22.6
2018-09-24T02:09:28.608Z,22.7
2018-09-24T02:10:18.367Z,22.6
2018-09-24T02:11:09.013Z,22.6
2018-09-24T02:11:58.500Z,22.6
2018-09-24T02:12:48.792Z,22.6
2018-09-24T02:13:38.887Z,22.6
2018-09-24T02:14:29.227Z,22.6
2018-09-24T02:15:18.684Z,22.6
2018-09-24T02:16:08.817Z,22.6
2018-09-24T02:16:59.250Z,22.6
2018-09-24T02:17:49.034Z,22.6
2018-09-24T02:18:40.377Z,22.6
2018-09-24T02:19:29.635Z,22.6
2018-09-24T02:20:19.397Z,22.6
2018-09-24T02:21:10.021Z,22.6
2018-09-24T02:21:59.837Z,22.6
2018-09-24T02:22:49.335Z,22.6
2018-09-24T02:23:39.377Z,22.6
2018-09-24T02:24:30.631Z,22.6
2018-09-24T02:25:20.005Z,22.6
2018-09-24T02:26:10.123Z,22.6
2018-09-24T02:27:00.229Z,22.6
2018-09-24T02:27:50.534Z,22.6
2018-09-24T02:28:40.874Z,22.6
2018-09-24T02:29:30.640Z,22.6
2018-09-24T02:30:20.454Z,22.6
2018-09-24T02:31:10.314Z,22.6
2018-09-24T02:32:00.613Z,22.6
2018-09-24T02:32:50.211Z,22.6
2018-09-24T02:33:40.482Z,22.6
2018-09-24T02:34:30.841Z,22.6
2018-09-24T02:35:20.614Z,22.6
2018-09-24T02:36:10.935Z,22.6
2018-09-24T02:37:00.722Z,22.6
2018-09-24T02:37:50.812Z,22.6
2018-09-24T02:38:40.789Z,22.6
2018-09-24T02:39:30.866Z,22.6
2018-09-24T02:40:21.480Z,22.6
2018-09-24T02:41:11.268Z,22.6
2018-09-24T02:42:01.282Z,22.6
2018-09-24T02:42:51.194Z,22.6
2018-09-24T02:43:40.913Z,22.6
2018-09-24T02:44:31.313Z,22.6
2018-09-24T02:45:21.958Z,22.6
2018-09-24T02:46:11.131Z,22.6
2018-09-24T02:47:01.708Z,22.6
2018-09-24T02:47:52.046Z,22.6
2018-09-24T02:48:41.581Z,22.6
2018-09-24T02:49:32.489Z,22.6
2018-09-24T02:50:21.430Z,22.6
2018-09-24T02:51:11.466Z,22.6
2018-09-24T02:52:01.528Z,22.6
2018-09-24T02:52:52.173Z,22.6
2018-09-24T02:53:41.076Z,22.6
2018-09-24T02:54:32.318Z,22.6
2018-09-24T02:55:21.553Z,22.6
2018-09-24T02:56:12.420Z,22.6
2018-09-24T02:57:02.695Z,22.6
2018-09-24T02:57:52.834Z,22.5
2018-09-24T02:58:42.908Z,22.5
2018-09-24T02:59:32.915Z,22.5
2018-09-24T03:00:22.792Z,22.5
2018-09-24T03:01:12.782Z,22.6
2018-09-24T03:02:03.176Z,22.6
2018-09-24T03:02:53.060Z,22.6
2018-09-24T03:03:42.123Z,22.6
2018-09-24T03:04:33.365Z,22.6
2018-09-24T03:05:23.475Z,22.6
2018-09-24T03:06:13.482Z,22.6
2018-09-24T03:07:02.889Z,22.6
2018-09-24T03:07:53.014Z,22.5
2018-09-24T03:08:43.150Z,22.6
2018-09-24T03:09:33.509Z,22.5
2018-09-24T03:10:23.487Z,22.5
2018-09-24T03:11:13.278Z,22.5
2018-09-24T03:12:02.827Z,22.5
2018-09-24T03:12:53.161Z,22.5
2018-09-24T03:13:43.768Z,22.5
2018-09-24T03:14:34.366Z,22.5
2018-09-24T03:15:24.136Z,22.5
2018-09-24T03:16:13.674Z,22.5
2018-09-24T03:17:04.013Z,22.5
2018-09-24T03:17:53.882Z,22.5
2018-09-24T03:18:44.397Z,22.5
2018-09-24T03:19:33.961Z,22.5
2018-09-24T03:20:24.024Z,22.5
2018-09-24T03:21:14.296Z,22.5
2018-09-24T03:22:04.372Z,22.5
2018-09-24T03:22:53.873Z,22.5
2018-09-24T03:23:44.768Z,22.5
2018-09-24T03:24:33.951Z,22.5
2018-09-24T03:25:26.181Z,22.5
2018-09-24T03:26:15.791Z,22.5
2018-09-24T03:27:05.417Z,22.4
2018-09-24T03:27:54.831Z,22.4
2018-09-24T03:28:44.590Z,22.4
2018-09-24T03:29:34.371Z,22.4
2018-09-24T03:30:24.780Z,22.4
2018-09-24T03:31:14.544Z,22.4
2018-09-24T03:32:04.961Z,22.4
2018-09-24T03:32:54.908Z,22.4
2018-09-24T03:33:45.315Z,22.4
2018-09-24T03:34:35.580Z,22.4
2018-09-24T03:35:25.660Z,22.4
2018-09-24T03:36:14.575Z,22.5
2018-09-24T03:37:05.772Z,22.4
2018-09-24T03:37:55.538Z,22.4
2018-09-24T03:38:45.955Z,22.4
2018-09-24T03:39:36.304Z,22.4
2018-09-24T03:40:25.762Z,22.4
2018-09-24T03:41:15.030Z,22.4
2018-09-24T03:42:07.858Z,22.4
2018-09-24T03:42:55.907Z,22.4
2018-09-24T03:43:45.990Z,22.4
2018-09-24T03:44:35.790Z,22.4
2018-09-24T03:45:25.969Z,22.4
2018-09-24T03:46:15.637Z,22.4
2018-09-24T03:47:05.725Z,22.4
2018-09-24T03:47:56.332Z,22.4
2018-09-24T03:48:45.523Z,22.4
2018-09-24T03:49:35.834Z,22.4
2018-09-24T03:50:26.759Z,22.4
2018-09-24T03:51:16.337Z,22.4
2018-09-24T03:52:07.198Z,22.4
2018-09-24T03:52:55.531Z,22.4
2018-09-24T03:53:46.479Z,22.4
2018-09-24T03:54:36.430Z,22.4
2018-09-24T03:55:27.476Z,22.4
2018-09-24T03:56:16.620Z,22.4
2018-09-24T03:57:06.692Z,22.4
2018-09-24T03:57:56.529Z,22.4
2018-09-24T03:58:47.384Z,22.4
2018-09-24T03:59:36.908Z,22.4
2018-09-24T04:00:27.264Z,22.4
2018-09-24T04:01:17.371Z,22.4
2018-09-24T04:02:06.558Z,22.4
2018-09-24T04:02:57.423Z,22.4
2018-09-24T04:03:47.836Z,22.4
2018-09-24T04:04:36.996Z,22.4
2018-09-24T04:05:27.653Z,22.4
2018-09-24T04:06:18.041Z,22.4
2018-09-24T04:07:07.511Z,22.4
2018-09-24T04:07:57.511Z,22.4
2018-09-24T04:08:47.902Z,22.4
2018-09-24T04:09:39.068Z,22.4
2018-09-24T04:10:27.728Z,22.4
2018-09-24T04:11:18.374Z,22.4
2018-09-24T04:12:07.594Z,22.4
2018-09-24T04:12:58.199Z,22.4
2018-09-24T04:13:47.095Z,22.4
2018-09-24T04:14:38.607Z,22.4
2018-09-24T04:15:28.104Z,22.4
2018-09-24T04:16:18.475Z,22.4
2018-09-24T04:17:07.670Z,22.4
2018-09-24T04:17:58.592Z,22.4
2018-09-24T04:18:48.666Z,22.4
2018-09-24T04:19:40.359Z,22.4
2018-09-24T04:20:29.067Z,22.4
2018-09-24T04:21:18.219Z,22.4
2018-09-24T04:22:08.355Z,22.4
2018-09-24T04:22:57.845Z,22.4
2018-09-24T04:23:48.145Z,22.4
2018-09-24T04:24:39.119Z,22.4
2018-09-24T04:25:28.971Z,22.4
2018-09-24T04:26:20.791Z,22.4
2018-09-24T04:27:08.991Z,22.4
2018-09-24T04:27:59.592Z,22.4
2018-09-24T04:28:49.427Z,22.4
2018-09-24T04:29:37.757Z,22.4
2018-09-24T04:30:28.656Z,22.4
2018-09-24T04:31:19.621Z,22.4
2018-09-24T04:32:09.633Z,22.4
2018-09-24T04:33:00.314Z,22.4
2018-09-24T04:33:50.071Z,22.4
2018-09-24T04:34:39.904Z,22.4
2018-09-24T04:35:29.924Z,22.4
2018-09-24T04:36:20.311Z,22.4
2018-09-24T04:37:09.759Z,22.4
2018-09-24T04:38:00.058Z,22.3
2018-09-24T04:38:50.159Z,22.4
2018-09-24T04:39:41.558Z,22.4
2018-09-24T04:40:30.064Z,22.3
2018-09-24T04:41:20.336Z,22.3
2018-09-24T04:42:10.819Z,22.3
2018-09-24T04:43:00.516Z,22.3
2018-09-24T04:43:50.619Z,22.3
2018-09-24T04:44:40.288Z,22.3
2018-09-24T04:45:30.931Z,22.3
2018-09-24T04:46:20.118Z,22.3
2018-09-24T04:47:10.785Z,22.3
2018-09-24T04:48:00.764Z,22.3
2018-09-24T04:48:50.302Z,22.3
2018-09-24T04:49:40.964Z,22.3
2018-09-24T04:50:30.755Z,22.3
2018-09-24T04:51:21.086Z,22.3
2018-09-24T04:52:11.905Z,22.3
2018-09-24T04:53:01.717Z,22.3
2018-09-24T04:53:50.974Z,22.3
2018-09-24T04:54:41.339Z,22.3
2018-09-24T04:55:31.403Z,22.3
2018-09-24T04:56:21.483Z,22.4
2018-09-24T04:57:12.347Z,22.3
2018-09-24T04:58:01.320Z,22.3
2018-09-24T04:58:52.200Z,22.3
2018-09-24T04:59:41.556Z,22.3
2018-09-24T05:00:31.265Z,22.3
2018-09-24T05:01:22.115Z,22.3
2018-09-24T05:02:12.167Z,22.3
2018-09-24T05:03:01.672Z,22.3
2018-09-24T05:03:52.053Z,22.3
2018-09-24T05:04:41.697Z,22.3
2018-09-24T05:05:31.835Z,22.3
2018-09-24T05:06:21.322Z,22.3
2018-09-24T05:07:12.570Z,22.3
2018-09-24T05:24:54.696Z,22.1
2018-09-24T05:25:43.869Z,22.1
2018-09-24T05:26:33.988Z,22.1
2018-09-24T05:27:24.918Z,22.1
2018-09-24T05:28:14.316Z,22.1
2018-09-24T05:29:03.823Z,22.2
2018-09-24T05:29:54.841Z,22.2
2018-09-24T05:30:44.533Z,22.2
2018-09-24T05:31:34.848Z,22.2
2018-09-24T05:32:26.000Z,22.2
2018-09-24T05:33:14.435Z,22.2
2018-09-24T05:34:04.495Z,22.3
2018-09-24T05:34:54.838Z,22.3
2018-09-24T05:35:44.105Z,22.3
2018-09-24T05:36:34.008Z,22.3
2018-09-24T05:37:24.541Z,22.3
2018-09-24T05:38:14.610Z,22.3
2018-09-24T05:39:04.100Z,22.3
2018-09-24T05:39:55.222Z,22.3
2018-09-24T05:40:44.790Z,22.3
2018-09-24T05:41:35.088Z,22.3
2018-09-24T05:42:25.400Z,22.4
2018-09-24T05:43:15.233Z,22.4
2018-09-24T05:44:05.810Z,22.4
2018-09-24T05:44:56.148Z,22.4
2018-09-24T05:45:45.063Z,22.5
2018-09-24T05:46:35.465Z,22.5
2018-09-24T05:47:24.975Z,22.5
2018-09-24T05:48:15.573Z,22.5
2018-09-24T05:49:05.111Z,22.4
2018-09-24T05:49:56.232Z,22.5
2018-09-24T05:50:46.552Z,22.4
2018-09-24T05:51:36.453Z,22.5
2018-09-24T05:52:28.271Z,22.5
2018-09-24T05:53:17.762Z,22.5
2018-09-24T05:54:07.435Z,22.5
2018-09-24T05:54:56.899Z,22.6
2018-09-24T05:55:50.528Z,22.6
2018-09-24T05:56:38.839Z,22.6
2018-09-24T05:57:26.854Z,22.6
2018-09-24T05:58:16.602Z,22.5
2018-09-24T05:59:06.406Z,22.5
2018-09-24T05:59:56.982Z,22.6
2018-09-24T06:00:47.599Z,22.6
2018-09-24T06:01:36.894Z,22.6
2018-09-24T06:02:27.199Z,22.6
2018-09-24T06:03:17.002Z,22.6
2018-09-24T06:04:07.077Z,22.6
2018-09-24T06:04:57.494Z,22.6
2018-09-24T06:05:47.673Z,22.6
2018-09-24T06:06:37.251Z,22.6
2018-09-24T06:07:27.244Z,22.6
2018-09-24T06:08:17.651Z,22.6
2018-09-24T06:09:07.139Z,22.7
2018-09-24T06:09:57.465Z,22.8
2018-09-24T06:10:49.115Z,22.8
2018-09-24T06:11:38.860Z,22.8
2018-09-24T06:12:28.509Z,22.8
2018-09-24T06:13:18.840Z,22.8
2018-09-24T06:14:08.591Z,22.8
2018-09-24T06:14:56.986Z,22.8
2018-09-24T06:15:47.671Z,22.8
2018-09-24T06:16:38.618Z,22.8
2018-09-24T06:17:27.502Z,22.8
2018-09-24T06:18:18.446Z,22.8
2018-09-24T06:19:09.065Z,22.8
2018-09-24T06:19:58.043Z,22.8
2018-09-24T06:20:47.941Z,22.8
2018-09-24T06:21:38.973Z,22.9
2018-09-24T06:22:28.186Z,22.9
2018-09-24T06:23:18.210Z,22.9
2018-09-24T06:24:08.825Z,22.9
2018-09-24T06:24:58.618Z,23
2018-09-24T06:25:48.705Z,23
2018-09-24T06:26:38.990Z,23
2018-09-24T06:27:28.773Z,23.1
2018-09-24T06:28:19.213Z,23.1
2018-09-24T06:29:08.663Z,23
2018-09-24T06:29:59.262Z,23
2018-09-24T06:30:49.029Z,23
2018-09-24T06:31:39.446Z,22.9
2018-09-24T06:32:29.199Z,22.9
2018-09-24T06:33:19.254Z,22.9
2018-09-24T06:34:09.257Z,22.9
2018-09-24T06:34:59.412Z,22.9
2018-09-24T06:35:49.122Z,22.9
2018-09-24T06:36:39.282Z,22.9
2018-09-24T06:37:28.984Z,22.9
2018-09-24T06:38:19.062Z,23
2018-09-24T06:39:09.990Z,23
2018-09-24T06:39:59.855Z,23.1
2018-09-24T06:40:49.537Z,23.1
2018-09-24T06:41:40.202Z,23.1
2018-09-24T06:42:30.459Z,23.1
2018-09-24T06:43:20.414Z,23.1
2018-09-24T06:44:09.327Z,23.1
2018-09-24T06:44:59.864Z,23.1
2018-09-24T06:45:50.594Z,23
2018-09-24T06:46:40.385Z,23.1
2018-09-24T06:47:30.968Z,23
2018-09-24T06:48:20.681Z,23.1
2018-09-24T06:49:09.875Z,23.1
2018-09-24T06:50:00.882Z,23.1
2018-09-24T06:50:50.639Z,23.1
2018-09-24T06:51:40.994Z,23.1
2018-09-24T06:52:31.659Z,23.1
2018-09-24T06:53:20.511Z,23.1
2018-09-24T06:54:10.959Z,23
2018-09-24T06:55:00.714Z,23
2018-09-24T06:55:50.428Z,23
2018-09-24T06:56:41.384Z,23.1
2018-09-24T06:57:31.104Z,23.1
2018-09-24T06:58:20.894Z,23.1
2018-09-24T06:59:11.242Z,23.1
2018-09-24T07:00:01.362Z,23.1
2018-09-24T07:00:50.620Z,23.2
2018-09-24T07:01:40.929Z,23.3
2018-09-24T07:02:31.783Z,23.3
2018-09-24T07:03:20.768Z,23.3
2018-09-24T07:04:11.985Z,23.4
2018-09-24T07:05:01.817Z,23.4
2018-09-24T07:05:52.285Z,23.4
2018-09-24T07:06:41.557Z,23.5
2018-09-24T07:07:31.958Z,23.5
2018-09-24T07:08:21.695Z,23.6
2018-09-24T07:09:11.980Z,23.6
2018-09-24T07:10:01.753Z,23.6
2018-09-24T07:10:51.516Z,23.6
2018-09-24T07:11:43.344Z,23.6
2018-09-24T07:12:33.232Z,23.6
2018-09-24T07:13:23.918Z,23.6
2018-09-24T07:14:13.053Z,23.6
2018-09-24T07:15:01.878Z,23.7
2018-09-24T07:15:52.468Z,23.7
2018-09-24T07:16:42.508Z,23.7
2018-09-24T07:17:32.608Z,23.7
2018-09-24T07:18:23.182Z,23.7
2018-09-24T07:19:12.158Z,23.8
2018-09-24T07:20:02.550Z,23.8
2018-09-24T07:20:52.870Z,23.8
2018-09-24T07:21:43.331Z,23.8
2018-09-24T07:22:32.675Z,23.8
2018-09-24T07:23:23.882Z,23.8
2018-09-24T07:24:12.327Z,23.8
2018-09-24T07:25:03.487Z,23.8
2018-09-24T07:25:53.557Z,23.8
2018-09-24T07:26:43.032Z,23.8
2018-09-24T07:27:33.557Z,23.9
2018-09-24T07:28:25.030Z,23.9
2018-09-24T07:29:13.015Z,23.9
2018-09-24T07:30:04.257Z,23.9
2018-09-24T07:30:53.795Z,23.9
2018-09-24T07:31:44.064Z,23.9
2018-09-24T07:32:33.480Z,23.9
2018-09-24T07:33:26.171Z,23.9
2018-09-24T07:34:14.362Z,23.9
2018-09-24T07:35:04.448Z,23.9
2018-09-24T07:35:53.842Z,23.9
2018-09-24T07:36:43.798Z,23.9
2018-09-24T07:37:34.434Z,23.9
2018-09-24T07:38:24.234Z,23.9
2018-09-24T07:39:14.260Z,23.9
2018-09-24T07:40:04.084Z,23.9
2018-09-24T07:40:53.894Z,24
2018-09-24T07:41:43.986Z,24
2018-09-24T07:42:34.803Z,24
2018-09-24T07:43:25.758Z,24
2018-09-24T07:44:14.379Z,24.1
2018-09-24T07:45:04.998Z,24.1
2018-09-24T07:45:53.722Z,24.1
2018-09-24T07:46:45.131Z,24.1
2018-09-24T07:47:34.616Z,24.1
2018-09-24T07:48:24.968Z,24.1
2018-09-24T07:49:15.341Z,24.1
2018-09-24T07:50:04.858Z,24.1
2018-09-24T07:50:54.935Z,24.1
2018-09-24T07:51:44.655Z,24.1
2018-09-24T07:52:35.280Z,24.1
2018-09-24T07:53:25.090Z,24.1
2018-09-24T07:54:16.208Z,24.1
2018-09-24T07:55:04.997Z,24.1
2018-09-24T07:55:55.050Z,24.1
2018-09-24T07:56:45.400Z,24.1
2018-09-24T07:57:35.700Z,24.1
2018-09-24T07:58:25.228Z,24.2
2018-09-24T07:59:15.305Z,24.2
2018-09-24T08:00:05.356Z,24.2
2018-09-24T08:00:56.696Z,24.2
2018-09-24T08:01:45.985Z,24.2
2018-09-24T08:02:35.463Z,24.2
2018-09-24T08:03:25.835Z,24.2
2018-09-24T08:04:15.140Z,24.2
2018-09-24T08:05:05.720Z,24.3
2018-09-24T08:05:55.810Z,24.3
2018-09-24T08:06:45.905Z,24.3
2018-09-24T08:07:38.796Z,24.3
2018-09-24T08:08:26.857Z,24.3
2018-09-24T08:09:16.612Z,24.3
2018-09-24T08:10:07.155Z,24.3
2018-09-24T08:10:57.204Z,24.3
2018-09-24T08:11:46.447Z,24.3
2018-09-24T08:12:36.569Z,24.3
2018-09-24T08:13:28.275Z,24.3
2018-09-24T08:14:17.032Z,24.3
2018-09-24T08:15:06.486Z,24.3
2018-09-24T08:15:57.411Z,24.3
2018-09-24T08:16:46.966Z,24.3
2018-09-24T08:17:37.225Z,24.3
2018-09-24T08:18:26.812Z,24.3
2018-09-24T08:19:17.594Z,24.3
2018-09-24T08:20:06.839Z,24.4
2018-09-24T08:20:57.220Z,24.3
2018-09-24T08:21:47.883Z,24.4
2018-09-24T08:22:37.886Z,24.4
2018-09-24T08:23:28.268Z,24.4
2018-09-24T08:24:18.011Z,24.4
2018-09-24T08:25:07.793Z,24.4
2018-09-24T08:25:58.415Z,24.4
2018-09-24T08:26:47.938Z,24.4
2018-09-24T08:27:37.388Z,24.4
2018-09-24T08:28:28.260Z,24.4
2018-09-24T08:29:17.805Z,24.4
2018-09-24T08:30:08.163Z,24.4
2018-09-24T08:30:58.205Z,24.4
2018-09-24T08:31:48.853Z,24.4
2018-09-24T08:32:38.672Z,24.4
2018-09-24T08:33:28.680Z,24.4
2018-09-24T08:34:18.722Z,24.4
2018-09-24T08:35:08.489Z,24.4
2018-09-24T08:35:58.695Z,24.4
2018-09-24T08:36:48.673Z,24.4
2018-09-24T08:37:38.521Z,24.4
2018-09-24T08:38:28.612Z,24.5
2018-09-24T08:39:18.342Z,24.4
2018-09-24T08:40:08.905Z,24.4
2018-09-24T08:40:58.694Z,24.5
2018-09-24T08:41:47.646Z,24.5
2018-09-24T08:42:38.248Z,24.5
2018-09-24T08:43:29.240Z,24.5
2018-09-24T08:44:20.205Z,24.5
2018-09-24T08:45:09.554Z,24.5
2018-09-24T08:45:59.184Z,24.5
2018-09-24T08:46:49.461Z,24.5
2018-09-24T08:47:38.939Z,24.5
2018-09-24T08:48:29.894Z,24.5
2018-09-24T08:49:19.051Z,24.5
2018-09-24T08:50:09.394Z,24.5
2018-09-24T08:50:59.996Z,24.5
2018-09-24T08:51:49.869Z,24.6
2018-09-24T08:52:39.861Z,24.6
2018-09-24T08:53:31.476Z,24.6
2018-09-24T08:54:20.069Z,24.6
2018-09-24T08:55:08.729Z,24.6
2018-09-24T08:56:00.139Z,24.6
2018-09-24T08:56:51.710Z,24.6
2018-09-24T08:57:40.601Z,24.6
2018-09-24T08:58:30.376Z,24.6
2018-09-24T08:59:20.506Z,24.6
2018-09-24T09:00:09.351Z,24.6
2018-09-24T09:01:00.230Z,24.6
2018-09-24T09:01:50.579Z,24.6
2018-09-24T09:02:41.169Z,24.6
2018-09-24T09:03:30.188Z,24.6
2018-09-24T09:04:20.827Z,24.6
2018-09-24T09:05:09.670Z,24.6
2018-09-24T09:06:01.128Z,24.6
2018-09-24T09:06:50.983Z,24.6
2018-09-24T09:07:40.778Z,24.6
2018-09-24T09:08:32.575Z,24.6
2018-09-24T09:09:21.325Z,24.6
2018-09-24T09:10:11.008Z,24.7
2018-09-24T09:11:00.978Z,24.7
2018-09-24T09:11:50.800Z,24.6
2018-09-24T09:12:41.177Z,24.7
2018-09-24T09:13:31.493Z,24.7
2018-09-24T09:14:22.088Z,24.6
2018-09-24T09:15:11.328Z,24.7
2018-09-24T09:16:01.963Z,24.6
2018-09-24T09:16:51.112Z,24.7
2018-09-24T09:17:41.785Z,24.7
2018-09-24T09:18:32.141Z,24.7
2018-09-24T09:19:22.495Z,24.7
2018-09-24T09:20:11.682Z,24.7
2018-09-24T09:21:02.355Z,24.7
2018-09-24T09:21:51.820Z,24.7
2018-09-24T09:22:42.167Z,24.7
2018-09-24T16:40:09.922Z,23.2
2018-09-24T16:40:58.893Z,23.2
2018-09-24T16:41:48.667Z,23.2
2018-09-24T16:42:39.341Z,23.1
2018-09-24T16:43:30.124Z,23.2
2018-09-24T16:44:19.161Z,23.2
2018-09-24T16:45:09.286Z,23.2
2018-09-24T16:45:59.044Z,23.1
2018-09-24T16:46:49.601Z,23.1
2018-09-24T16:47:39.609Z,23.1
2018-09-24T16:48:29.741Z,23.1
2018-09-24T16:49:19.253Z,23.1
2018-09-24T16:50:10.801Z,23.1
2018-09-24T16:50:59.663Z,23.2
2018-09-24T16:51:49.405Z,23.2
2018-09-24T16:52:39.472Z,23.1
2018-09-24T16:53:29.831Z,23.1
2018-09-24T16:54:19.881Z,23.1
2018-09-24T16:55:09.675Z,23.2
2018-09-24T16:55:59.733Z,23.1
2018-09-24T16:56:49.502Z,23.1
2018-09-24T16:57:40.413Z,23.2
2018-09-24T16:58:30.210Z,23.2
2018-09-24T16:59:19.960Z,23.3
2018-09-24T17:00:10.653Z,23.3
2018-09-24T17:01:00.962Z,23.3
2018-09-24T17:01:50.759Z,23.3
2018-09-24T17:02:39.402Z,23.3
2018-09-24T17:03:30.777Z,23.3
2018-09-24T17:04:19.796Z,23.3
2018-09-24T17:05:10.719Z,23.3
2018-09-24T17:06:01.037Z,23.3
2018-09-24T17:06:51.364Z,23.3
2018-09-24T17:07:40.604Z,23.3
2018-09-24T17:08:30.687Z,23.3
2018-09-24T17:09:20.707Z,23.3
2018-09-24T17:10:11.036Z,23.3
2018-09-24T17:11:00.294Z,23.3
2018-09-24T17:11:53.318Z,23.3
2018-09-24T17:12:41.017Z,23.3
2018-09-24T17:13:31.616Z,23.3
2018-09-24T17:14:21.391Z,23.3
2018-09-24T17:15:11.537Z,23.3
2018-09-24T17:16:01.031Z,23.3
2018-09-24T17:16:51.574Z,23.3
2018-09-24T17:17:41.660Z,23.3
2018-09-24T17:18:31.454Z,23.3
2018-09-24T17:19:22.098Z,23.3
2018-09-24T17:20:11.545Z,23.3
2018-09-24T17:21:02.157Z,23.3
2018-09-24T17:21:51.700Z,23.3
2018-09-24T17:22:42.333Z,23.2
2018-09-24T17:23:31.603Z,23.2
2018-09-24T17:24:21.343Z,23.3
2018-09-24T17:25:12.255Z,23.2
2018-09-24T17:26:02.291Z,23.2
2018-09-24T17:26:52.627Z,23.2
2018-09-24T17:27:42.713Z,23.2
2018-09-24T17:28:32.475Z,23.3
2018-09-24T17:29:24.111Z,23.2
2018-09-24T17:30:12.092Z,23.2
2018-09-24T17:31:02.920Z,23.2
2018-09-24T17:31:52.427Z,23.3
2018-09-24T17:32:42.531Z,23.2
2018-09-24T17:33:32.900Z,23.3
2018-09-24T17:34:22.635Z,23.3
2018-09-24T17:35:13.537Z,23.2
2018-09-24T17:36:03.378Z,23.2
2018-09-24T17:36:53.587Z,23.2
2018-09-24T17:37:43.137Z,23.2
2018-09-24T17:38:33.210Z,23.2
2018-09-24T17:39:23.045Z,23.2
2018-09-24T17:40:13.070Z,23.2
2018-09-24T17:41:03.763Z,23.2
2018-09-24T17:41:52.943Z,23.3
2018-09-24T17:42:44.128Z,23.2
2018-09-24T17:43:32.488Z,23.2
2018-09-24T17:44:23.119Z,23.2
2018-09-24T17:45:13.751Z,23.2
2018-09-24T17:46:04.609Z,23.2
2018-09-24T17:46:53.901Z,23.2
2018-09-24T17:47:44.533Z,23.2
2018-09-24T17:48:33.981Z,23.2
2018-09-24T17:49:23.765Z,23.2
2018-09-24T17:50:13.505Z,23.1
2018-09-24T17:51:04.473Z,23.1
2018-09-24T17:51:53.666Z,23.1
2018-09-24T17:52:44.434Z,23.2
2018-09-24T17:53:34.043Z,23.2
2018-09-24T17:54:24.713Z,23.1
2018-09-24T17:55:14.508Z,23.2
2018-09-24T17:56:03.950Z,23.1
2018-09-24T17:56:54.835Z,23.1
2018-09-24T17:57:44.677Z,23.1
2018-09-24T17:58:35.266Z,23.1
2018-09-24T17:59:24.517Z,23.1
2018-09-24T18:00:15.583Z,23.1
2018-09-24T18:01:04.932Z,23.1
2018-09-24T18:01:55.535Z,23.1
2018-09-24T18:02:44.742Z,23.1
2018-09-24T18:03:35.624Z,23.1
2018-09-24T18:04:24.095Z,23.1
2018-09-24T18:05:14.704Z,23.1
2018-09-24T18:06:06.348Z,23.1
2018-09-24T18:06:54.756Z,23.1
2018-09-24T18:07:45.707Z,23.1
2018-09-24T18:08:35.484Z,23.1
2018-09-24T18:09:25.241Z,23.1
2018-09-24T18:10:15.582Z,23.1
2018-09-24T18:11:05.954Z,23.1
2018-09-24T18:11:55.993Z,23.1
2018-09-24T18:12:45.814Z,23.1
2018-09-24T18:13:35.037Z,23.1
2018-09-24T18:14:26.239Z,23.1
2018-09-24T18:15:15.469Z,23.1
2018-09-24T18:16:05.211Z,23.1
2018-09-24T18:16:56.411Z,23.1
2018-09-24T18:17:47.910Z,23.1
2018-09-24T18:18:36.776Z,23.1
2018-09-24T18:19:26.543Z,23.1
2018-09-24T18:20:16.631Z,23.1
2018-09-24T18:21:06.169Z,23.1
2018-09-24T18:21:55.980Z,23.1
2018-09-24T18:22:46.291Z,23.1
2018-09-24T18:23:36.324Z,23.1
2018-09-24T18:24:27.568Z,23.1
2018-09-24T18:25:16.465Z,23.1
2018-09-24T18:26:06.549Z,23.1
2018-09-24T18:26:57.139Z,23.1
2018-09-24T18:27:45.788Z,23.1
2018-09-24T18:28:37.233Z,23.1
2018-09-24T18:29:26.775Z,23.1
2018-09-24T18:30:16.871Z,23.1
2018-09-24T18:31:07.464Z,23.1
2018-09-24T18:31:56.494Z,23.1
2018-09-24T18:32:47.012Z,23.1
2018-09-24T18:33:37.396Z,23.1
2018-09-24T18:34:27.697Z,23.1
2018-09-24T18:35:17.487Z,23.1
2018-09-24T18:36:07.286Z,23
2018-09-24T18:36:57.918Z,23.1
2018-09-24T18:37:48.616Z,23
2018-09-24T18:38:37.837Z,23
2018-09-24T18:39:27.620Z,23
2018-09-24T18:40:18.246Z,23.1
2018-09-24T18:41:09.255Z,23
2018-09-24T18:41:58.025Z,23.1
2018-09-24T18:42:48.661Z,23
2018-09-24T18:43:38.136Z,23
2018-09-24T18:44:29.224Z,23
2018-09-24T18:45:18.321Z,23
2018-09-24T18:46:08.600Z,23
2018-09-24T18:46:58.101Z,23
2018-09-24T18:47:47.696Z,23
2018-09-24T18:48:38.502Z,23
2018-09-24T18:49:28.843Z,23
2018-09-24T18:50:18.378Z,23
2018-09-24T18:51:08.140Z,23
2018-09-24T18:51:59.024Z,23
2018-09-24T18:52:48.555Z,23
2018-09-24T18:53:38.592Z,23
2018-09-24T18:54:29.467Z,23
2018-09-24T18:55:18.446Z,22.9
2018-09-24T18:56:09.372Z,22.9
2018-09-24T18:56:58.920Z,23
2018-09-24T18:57:50.834Z,22.9
2018-09-24T18:58:39.550Z,22.9
2018-09-24T18:59:29.644Z,22.9
2018-09-24T19:00:19.698Z,22.9
2018-09-24T19:01:10.032Z,22.9