createdAt,value
2018-06-03T09:07:16.815Z,25.10
2018-06-03T09:46:33.599Z,26.10
2018-06-03T12:14:24.731Z,30.00
2018-06-03T12:16:52.618Z,30.00
2018-06-03T12:19:21.024Z,30.00
2018-06-03T12:21:48.679Z,29.90
2018-06-03T12:24:17.054Z,29.90
2018-06-03T12:26:44.751Z,29.80
2018-06-03T12:29:13.193Z,29.50
2018-06-03T12:31:42.833Z,29.40
2018-06-03T12:34:11.280Z,29.40
2018-06-03T12:36:39.654Z,29.70
2018-06-03T12:39:07.564Z,29.90
2018-06-03T12:41:35.142Z,29.90
2018-06-03T12:44:03.076Z,29.90
2018-06-03T12:46:31.067Z,29.70
2018-06-03T12:48:58.819Z,29.50
2018-06-03T12:51:27.444Z,29.40
2018-06-03T12:53:55.096Z,29.20
2018-06-03T13:11:15.331Z,29.30
2018-06-03T13:13:43.255Z,29.40
2018-06-03T13:16:11.096Z,29.40
2018-06-03T15:08:56.103Z,29.40
2018-06-03T15:11:24.606Z,29.40
2018-06-03T15:13:52.358Z,29.50
2018-06-03T15:16:20.229Z,29.50
2018-06-03T15:18:48.627Z,29.40
2018-06-03T15:21:16.539Z,29.40
2018-06-03T15:23:44.380Z,29.20
2018-06-03T15:26:12.066Z,29.00
2018-06-03T15:31:42.527Z,28.80
2018-06-03T15:34:10.284Z,28.80
2018-06-03T15:36:38.655Z,28.70
2018-06-03T17:53:30.570Z,25.70
2018-06-03T17:55:58.615Z,26.70
2018-06-03T17:58:26.455Z,26.90
2018-06-03T18:06:59.891Z,27.60
2018-06-03T18:09:27.841Z,28.20
2018-06-03T18:11:56.284Z,28.20
2018-06-03T18:14:24.471Z,27.70
