createdAt,value
2022-12-31T00:00:48.174Z,41.17
2022-12-31T00:01:51.226Z,45.25
2022-12-31T00:02:54.357Z,46.03
2022-12-31T00:03:57.822Z,41.80
2022-12-31T00:05:00.761Z,42.85
2022-12-31T00:06:27.379Z,42.53
2022-12-31T00:07:30.419Z,38.00
2022-12-31T00:08:33.459Z,40.42
2022-12-31T00:09:36.585Z,43.45
2022-12-31T00:10:41.872Z,48.50
2022-12-31T00:11:44.914Z,40.67
2022-12-31T00:12:47.871Z,40.05
2022-12-31T00:13:51.785Z,43.05
2022-12-31T00:14:54.736Z,42.62
2022-12-31T00:16:12.008Z,49.92
2022-12-31T00:17:15.554Z,42.30
2022-12-31T00:18:18.580Z,42.40
2022-12-31T00:19:21.515Z,42.22
2022-12-31T00:20:24.575Z,43.08
2022-12-31T00:21:29.697Z,42.10
2022-12-31T00:22:32.705Z,40.70
2022-12-31T00:23:36.553Z,42.38
2022-12-31T00:24:39.619Z,40.88
2022-12-31T00:25:42.420Z,38.38
2022-12-31T00:26:45.622Z,37.10
2022-12-31T00:27:48.541Z,35.08
2022-12-31T00:28:53.065Z,36.70
2022-12-31T00:30:00.939Z,38.10
2022-12-31T00:31:11.433Z,33.60
2022-12-31T00:32:14.592Z,33.20
2022-12-31T00:33:17.537Z,37.50
2022-12-31T00:34:20.500Z,39.92
2022-12-31T00:35:23.552Z,35.38
2022-12-31T00:36:35.231Z,34.83
2022-12-31T00:37:38.188Z,30.65
2022-12-31T00:38:43.507Z,31.30
2022-12-31T00:39:46.637Z,29.85
2022-12-31T00:40:49.741Z,39.13
2022-12-31T00:41:56.078Z,35.42
2022-12-31T00:42:59.004Z,34.08
2022-12-31T00:44:02.317Z,32.90
2022-12-31T00:45:05.604Z,33.17
2022-12-31T00:46:09.844Z,33.55
2022-12-31T00:47:13.036Z,29.20
2022-12-31T00:48:16.218Z,33.72
2022-12-31T00:49:19.859Z,32.10
2022-12-31T00:50:22.737Z,31.12
2022-12-31T00:51:29.020Z,30.42
2022-12-31T00:52:31.892Z,36.42
2022-12-31T00:53:34.948Z,37.17
2022-12-31T00:54:37.873Z,32.75
2022-12-31T00:55:40.870Z,36.70
2022-12-31T00:56:43.894Z,31.60
2022-12-31T00:57:46.904Z,33.58
2022-12-31T00:58:50.880Z,36.35
2022-12-31T00:59:53.735Z,36.25
2022-12-31T01:00:57.536Z,34.35
2022-12-31T01:02:00.714Z,33.45
2022-12-31T01:03:04.547Z,33.95
2022-12-31T01:04:14.036Z,36.17
2022-12-31T01:05:17.093Z,33.42
2022-12-31T01:06:20.896Z,35.25
2022-12-31T01:07:24.067Z,32.10
2022-12-31T01:09:36.862Z,31.62
2022-12-31T01:10:58.231Z,30.00
2022-12-31T01:12:01.222Z,28.10
2022-12-31T01:13:04.336Z,30.42
2022-12-31T01:14:10.337Z,32.35
2022-12-31T01:15:13.259Z,28.48
2022-12-31T01:16:17.742Z,33.00
2022-12-31T01:17:20.958Z,30.83
2022-12-31T01:18:23.941Z,28.87
2022-12-31T01:19:31.302Z,30.95
2022-12-31T01:20:39.697Z,30.45
2022-12-31T01:21:44.459Z,29.90
2022-12-31T01:22:47.464Z,34.75
2022-12-31T01:23:50.752Z,32.15
2022-12-31T01:24:53.657Z,32.65
2022-12-31T01:25:56.660Z,37.20
2022-12-31T01:26:59.982Z,29.45
2022-12-31T01:28:04.033Z,33.78
2022-12-31T01:29:08.669Z,29.58
2022-12-31T01:30:12.412Z,34.33
2022-12-31T01:31:18.760Z,30.80
2022-12-31T01:32:22.022Z,30.20
2022-12-31T01:33:25.587Z,30.45
2022-12-31T01:34:28.713Z,28.98
2022-12-31T01:35:35.295Z,31.02
2022-12-31T01:36:39.184Z,34.45
2022-12-31T01:37:42.176Z,26.92
2022-12-31T01:38:45.302Z,32.20
2022-12-31T01:39:48.747Z,29.77
2022-12-31T01:40:51.697Z,28.85
2022-12-31T01:41:54.713Z,31.83
2022-12-31T01:42:58.497Z,30.83
2022-12-31T01:44:12.196Z,26.33
2022-12-31T01:45:15.341Z,33.08
2022-12-31T01:46:47.455Z,31.42
2022-12-31T01:47:55.552Z,26.62
2022-12-31T01:49:15.419Z,28.95
2022-12-31T01:50:23.222Z,32.25
2022-12-31T01:51:30.858Z,25.30
2022-12-31T01:52:47.632Z,28.27
2022-12-31T01:53:51.105Z,27.62
2022-12-31T01:55:08.547Z,30.25
2022-12-31T01:56:11.704Z,36.25
2022-12-31T01:57:16.236Z,32.80
2022-12-31T01:58:23.578Z,30.50
2022-12-31T01:59:28.344Z,27.58
2022-12-31T02:00:32.885Z,33.38
2022-12-31T02:01:37.954Z,27.05
2022-12-31T02:02:41.155Z,33.58
2022-12-31T02:03:45.016Z,27.95
2022-12-31T02:04:51.377Z,29.83
2022-12-31T02:06:23.423Z,27.02
2022-12-31T02:07:26.593Z,27.17
2022-12-31T02:08:29.904Z,26.87
2022-12-31T02:09:34.547Z,26.77
2022-12-31T02:10:37.413Z,29.75
2022-12-31T02:11:40.585Z,25.48
2022-12-31T02:12:43.764Z,24.40
2022-12-31T02:13:47.331Z,25.02
2022-12-31T02:14:54.106Z,29.45
2022-12-31T02:16:18.608Z,27.42
2022-12-31T02:17:46.720Z,26.83
2022-12-31T02:19:11.726Z,33.28
2022-12-31T02:20:32.776Z,24.98
2022-12-31T02:21:47.823Z,22.13
2022-12-31T02:23:09.001Z,24.75
2022-12-31T02:24:31.326Z,26.60
2022-12-31T02:25:46.190Z,29.42
2022-12-31T02:27:13.202Z,28.17
2022-12-31T02:28:34.717Z,26.60
2022-12-31T02:30:02.485Z,26.40
2022-12-31T02:31:32.026Z,26.20
2022-12-31T02:33:02.373Z,27.27
2022-12-31T02:34:17.700Z,26.60
2022-12-31T02:35:37.616Z,23.27
2022-12-31T02:36:45.987Z,22.73
2022-12-31T02:37:54.193Z,24.50
2022-12-31T02:38:58.986Z,26.40
2022-12-31T02:40:03.067Z,27.10
2022-12-31T02:41:06.108Z,25.98
2022-12-31T02:42:11.853Z,25.98
2022-12-31T02:43:15.028Z,24.08
2022-12-31T02:44:19.192Z,28.02
2022-12-31T02:45:31.722Z,22.20
2022-12-31T02:46:45.942Z,26.98
2022-12-31T02:48:06.370Z,24.00
2022-12-31T02:49:50.743Z,21.98
2022-12-31T02:50:59.025Z,24.17
2022-12-31T02:52:27.988Z,23.30
2022-12-31T02:53:52.003Z,24.58
2022-12-31T02:55:02.235Z,24.05
2022-12-31T02:56:18.692Z,23.42
2022-12-31T02:57:51.653Z,27.40
2022-12-31T02:59:28.561Z,26.10
2022-12-31T03:00:52.783Z,24.90
2022-12-31T03:02:14.915Z,25.62
2022-12-31T03:03:20.808Z,22.50
2022-12-31T03:04:38.227Z,25.08
2022-12-31T03:05:45.179Z,25.35
2022-12-31T03:06:48.811Z,27.35
2022-12-31T03:07:51.711Z,24.58
2022-12-31T03:09:13.131Z,25.65
2022-12-31T03:10:16.281Z,19.42
2022-12-31T03:11:39.179Z,23.42
2022-12-31T03:12:48.079Z,21.10
2022-12-31T03:13:51.252Z,26.73
2022-12-31T03:14:54.490Z,22.02
2022-12-31T03:15:57.438Z,22.37
2022-12-31T03:17:00.970Z,24.10
2022-12-31T03:18:06.253Z,25.95
2022-12-31T03:19:28.076Z,28.17
2022-12-31T03:21:08.321Z,23.42
2022-12-31T03:22:28.938Z,22.05
2022-12-31T03:23:41.498Z,25.05
2022-12-31T03:25:03.153Z,25.45
2022-12-31T03:26:12.007Z,25.83
2022-12-31T03:27:15.334Z,26.48
2022-12-31T03:28:25.310Z,25.27
2022-12-31T03:29:28.319Z,27.02
2022-12-31T03:30:32.239Z,31.90
2022-12-31T03:31:35.269Z,24.90
2022-12-31T03:32:38.350Z,27.98
2022-12-31T03:33:43.407Z,27.75
2022-12-31T03:34:46.622Z,28.98
2022-12-31T03:35:50.892Z,30.98
2022-12-31T03:36:53.854Z,28.77
2022-12-31T03:37:57.965Z,26.80
2022-12-31T03:39:00.866Z,26.48
2022-12-31T03:40:04.308Z,23.17
2022-12-31T03:41:11.348Z,27.80
2022-12-31T03:42:14.373Z,25.95
2022-12-31T03:43:19.630Z,25.90
2022-12-31T03:44:22.721Z,25.10
2022-12-31T03:45:25.704Z,23.02
2022-12-31T03:46:28.763Z,27.83
2022-12-31T03:47:32.167Z,22.50
2022-12-31T03:48:38.286Z,25.15
2022-12-31T03:49:41.232Z,25.05
2022-12-31T03:50:44.275Z,25.65
2022-12-31T03:51:47.535Z,23.42
2022-12-31T03:52:50.603Z,23.20
2022-12-31T03:53:53.618Z,23.83
2022-12-31T03:54:56.767Z,24.65
2022-12-31T03:55:59.683Z,26.02
2022-12-31T03:57:02.715Z,28.05
2022-12-31T03:58:05.707Z,26.90
2022-12-31T03:59:08.655Z,27.00
2022-12-31T04:00:16.203Z,26.25
2022-12-31T04:01:19.868Z,26.25
2022-12-31T04:02:28.493Z,24.42
2022-12-31T04:03:32.060Z,21.08
2022-12-31T04:04:34.927Z,26.52
2022-12-31T04:05:37.965Z,28.80
2022-12-31T04:06:40.939Z,22.52
2022-12-31T04:07:44.776Z,24.63
2022-12-31T04:08:48.098Z,26.55
2022-12-31T04:09:51.374Z,26.37
2022-12-31T04:10:54.469Z,28.85
2022-12-31T04:11:57.388Z,29.95
2022-12-31T04:13:02.670Z,29.08
2022-12-31T04:14:05.909Z,28.50
2022-12-31T04:15:10.804Z,26.55
2022-12-31T04:16:13.911Z,29.87
2022-12-31T04:17:17.551Z,24.20
2022-12-31T04:18:20.537Z,21.92
2022-12-31T04:19:23.840Z,22.50
2022-12-31T04:20:27.154Z,30.42
2022-12-31T04:21:34.864Z,25.80
2022-12-31T04:22:38.920Z,25.40
2022-12-31T04:23:42.019Z,24.52
2022-12-31T04:24:45.743Z,24.75
2022-12-31T04:25:48.878Z,24.25
2022-12-31T04:26:52.180Z,26.27
2022-12-31T04:27:55.299Z,25.60
2022-12-31T04:28:58.328Z,26.55
2022-12-31T04:30:01.580Z,26.55
2022-12-31T04:31:04.522Z,22.45
2022-12-31T04:32:08.582Z,21.55
2022-12-31T04:33:11.565Z,22.70
2022-12-31T04:34:14.737Z,19.80
2022-12-31T04:35:17.829Z,22.20
2022-12-31T04:36:20.776Z,23.83
2022-12-31T04:37:24.040Z,20.70
2022-12-31T04:38:29.884Z,27.02
2022-12-31T04:39:32.989Z,21.52
2022-12-31T04:40:55.945Z,23.70
2022-12-31T04:41:58.976Z,22.50
2022-12-31T04:43:01.973Z,26.48
2022-12-31T04:44:05.052Z,29.00
2022-12-31T04:45:09.077Z,27.75
2022-12-31T04:46:12.460Z,25.88
2022-12-31T04:47:20.238Z,25.92
2022-12-31T04:48:26.545Z,27.45
2022-12-31T04:49:29.461Z,23.90
2022-12-31T04:50:32.463Z,24.87
2022-12-31T04:51:35.530Z,26.60
2022-12-31T04:52:42.741Z,22.83
2022-12-31T04:53:46.637Z,25.30
2022-12-31T04:54:56.183Z,24.23
2022-12-31T04:55:59.140Z,26.67
2022-12-31T04:57:02.350Z,22.48
2022-12-31T04:58:05.516Z,24.45
2022-12-31T04:59:10.622Z,21.58
2022-12-31T05:00:14.017Z,25.17
2022-12-31T05:01:17.345Z,21.65
2022-12-31T05:02:20.549Z,21.15
2022-12-31T05:03:25.797Z,24.70
2022-12-31T05:04:28.932Z,20.88
2022-12-31T05:05:31.969Z,28.20
2022-12-31T05:06:34.964Z,24.60
2022-12-31T05:07:38.075Z,27.95
2022-12-31T05:08:41.369Z,23.75
2022-12-31T05:09:44.489Z,24.92
2022-12-31T05:10:49.885Z,24.30
2022-12-31T05:11:52.860Z,23.70
2022-12-31T05:12:56.618Z,22.95
2022-12-31T05:13:59.779Z,21.70
2022-12-31T05:15:02.831Z,20.37
2022-12-31T05:16:06.917Z,18.05
2022-12-31T05:17:10.003Z,21.35
2022-12-31T05:18:13.522Z,21.98
2022-12-31T05:19:16.540Z,19.40
2022-12-31T05:20:19.499Z,21.48
2022-12-31T05:21:22.619Z,20.50
2022-12-31T05:22:31.673Z,20.30
2022-12-31T05:23:38.304Z,23.90
2022-12-31T05:24:41.299Z,25.37
2022-12-31T05:25:46.190Z,22.40
2022-12-31T05:26:49.069Z,20.37
2022-12-31T05:27:52.225Z,21.77
2022-12-31T05:28:56.725Z,21.95
2022-12-31T05:30:00.517Z,21.50
2022-12-31T05:31:03.641Z,20.42
2022-12-31T05:32:06.779Z,20.95
2022-12-31T05:33:09.825Z,21.12
2022-12-31T05:34:12.751Z,23.75
2022-12-31T05:35:16.422Z,20.67
2022-12-31T05:36:19.621Z,20.27
2022-12-31T05:37:22.699Z,20.52
2022-12-31T05:38:26.774Z,20.88
2022-12-31T05:39:29.708Z,20.77
2022-12-31T05:40:32.825Z,22.27
2022-12-31T05:41:35.819Z,15.93
2022-12-31T05:42:39.159Z,23.70
2022-12-31T05:43:42.184Z,22.60
2022-12-31T05:44:45.150Z,18.50
2022-12-31T05:45:48.083Z,19.60
2022-12-31T05:46:55.156Z,19.65
2022-12-31T05:47:58.297Z,20.35
2022-12-31T05:49:01.325Z,21.17
2022-12-31T05:50:04.793Z,20.30
2022-12-31T05:51:09.559Z,17.65
2022-12-31T05:52:12.577Z,16.87
2022-12-31T05:53:15.592Z,18.52
2022-12-31T05:54:18.607Z,20.92
2022-12-31T05:55:22.011Z,19.42
2022-12-31T05:56:24.940Z,19.75
2022-12-31T05:57:28.876Z,19.77
2022-12-31T05:58:31.947Z,19.20
2022-12-31T05:59:35.445Z,18.42
2022-12-31T06:00:38.541Z,16.77
2022-12-31T06:01:41.586Z,17.52
2022-12-31T06:02:44.740Z,22.60
2022-12-31T06:03:47.946Z,20.73
2022-12-31T06:04:50.949Z,20.17
2022-12-31T06:05:53.906Z,21.12
2022-12-31T06:06:57.013Z,19.20
2022-12-31T06:07:59.941Z,21.10
2022-12-31T06:09:03.498Z,20.80
2022-12-31T06:10:07.150Z,21.65
2022-12-31T06:11:11.348Z,17.95
2022-12-31T06:12:14.463Z,19.05
2022-12-31T06:13:17.459Z,20.67
2022-12-31T06:14:20.352Z,21.17
2022-12-31T06:15:23.385Z,19.73
2022-12-31T06:16:27.102Z,18.42
2022-12-31T06:17:32.739Z,22.30
2022-12-31T06:18:36.113Z,21.05
2022-12-31T06:19:39.779Z,21.50
2022-12-31T06:20:42.856Z,22.45
2022-12-31T06:21:46.048Z,23.00
2022-12-31T06:22:49.021Z,22.58
2022-12-31T06:23:52.238Z,27.67
2022-12-31T06:24:55.390Z,24.90
2022-12-31T06:26:07.241Z,24.52
2022-12-31T06:27:10.205Z,24.87
2022-12-31T06:28:20.055Z,26.00
2022-12-31T06:29:23.592Z,19.25
2022-12-31T06:30:26.848Z,23.92
2022-12-31T06:31:29.750Z,24.02
2022-12-31T06:32:32.858Z,22.37
2022-12-31T06:33:36.027Z,28.67
2022-12-31T06:34:39.078Z,25.20
2022-12-31T06:35:42.025Z,23.05
2022-12-31T06:36:46.129Z,26.10
2022-12-31T06:37:49.162Z,25.70
2022-12-31T06:38:52.286Z,26.30
2022-12-31T06:39:55.588Z,27.08
2022-12-31T06:40:58.659Z,29.23
2022-12-31T06:42:01.583Z,35.17
2022-12-31T06:43:04.604Z,28.35
2022-12-31T06:44:07.543Z,30.23
2022-12-31T06:45:11.123Z,30.75
2022-12-31T06:46:17.444Z,24.98
2022-12-31T06:47:20.578Z,23.00
2022-12-31T06:48:24.180Z,29.25
2022-12-31T06:49:27.109Z,29.00
2022-12-31T06:50:30.093Z,28.55
2022-12-31T06:51:33.181Z,29.55
2022-12-31T06:52:36.602Z,29.87
2022-12-31T06:53:40.471Z,28.52
2022-12-31T06:54:43.870Z,24.45
2022-12-31T06:55:49.104Z,33.45
2022-12-31T06:56:52.560Z,28.23
2022-12-31T06:57:55.906Z,24.23
2022-12-31T06:58:59.475Z,26.48
2022-12-31T07:00:02.786Z,24.90
2022-12-31T07:01:15.339Z,28.30
2022-12-31T07:02:47.586Z,31.85
2022-12-31T07:04:16.709Z,33.88
2022-12-31T07:05:28.467Z,23.45
2022-12-31T07:06:39.185Z,24.25
2022-12-31T07:08:13.233Z,32.15
2022-12-31T07:09:45.117Z,24.60
2022-12-31T07:11:08.149Z,26.42
2022-12-31T07:12:33.100Z,27.30
2022-12-31T07:14:11.624Z,34.40
2022-12-31T07:15:35.231Z,35.47
2022-12-31T07:17:00.345Z,33.05
2022-12-31T07:18:12.506Z,29.40
2022-12-31T07:19:46.459Z,34.53
2022-12-31T07:20:50.023Z,32.08
2022-12-31T07:21:56.185Z,33.45
2022-12-31T07:22:59.637Z,34.17
2022-12-31T07:24:03.578Z,35.35
2022-12-31T07:25:07.920Z,32.85
2022-12-31T07:26:26.702Z,27.85
2022-12-31T07:27:48.061Z,35.28
2022-12-31T07:29:01.980Z,30.73
2022-12-31T07:30:19.182Z,34.00
2022-12-31T07:32:08.018Z,36.72
2022-12-31T07:33:38.501Z,31.90
2022-12-31T07:34:49.262Z,32.03
2022-12-31T07:36:30.341Z,34.33
2022-12-31T07:38:09.946Z,27.83
2022-12-31T07:39:36.668Z,24.65
2022-12-31T07:41:23.181Z,35.67
2022-12-31T07:42:38.958Z,28.77
2022-12-31T07:43:54.069Z,27.95
2022-12-31T07:45:23.579Z,30.90
2022-12-31T07:46:38.196Z,31.33
2022-12-31T07:47:41.433Z,33.17
2022-12-31T07:48:45.438Z,33.20
2022-12-31T07:49:51.187Z,36.00
2022-12-31T07:50:56.273Z,40.38
2022-12-31T07:51:59.800Z,37.28
2022-12-31T07:53:03.153Z,43.33
2022-12-31T07:54:13.418Z,50.78
2022-12-31T07:55:17.139Z,57.88
2022-12-31T07:56:20.163Z,59.65
2022-12-31T07:57:31.819Z,68.85
2022-12-31T07:58:41.428Z,62.03
2022-12-31T08:00:07.245Z,61.08
2022-12-31T08:01:14.142Z,52.53
2022-12-31T08:02:17.253Z,65.22
2022-12-31T08:03:26.591Z,59.38
2022-12-31T08:04:46.728Z,62.88
2022-12-31T08:06:06.678Z,56.15
2022-12-31T08:07:09.623Z,49.22
2022-12-31T08:08:33.804Z,58.42
2022-12-31T08:09:58.445Z,60.50
2022-12-31T08:11:06.737Z,51.72
2022-12-31T08:12:09.881Z,55.75
2022-12-31T08:13:13.262Z,57.22
2022-12-31T08:14:16.626Z,50.67
2022-12-31T08:15:24.112Z,54.38
2022-12-31T08:16:30.997Z,54.40
2022-12-31T08:17:34.172Z,75.53
2022-12-31T08:18:37.381Z,56.72
2022-12-31T08:19:40.671Z,60.95
2022-12-31T08:20:54.381Z,47.95
2022-12-31T08:22:34.365Z,68.05
2022-12-31T08:23:43.771Z,56.72
2022-12-31T08:24:52.249Z,54.58
2022-12-31T08:26:11.013Z,59.03
2022-12-31T08:27:31.629Z,54.78
2022-12-31T08:28:51.913Z,63.65
2022-12-31T08:30:19.385Z,60.88
2022-12-31T08:31:45.343Z,55.63
2022-12-31T08:33:14.539Z,54.70
2022-12-31T08:34:33.247Z,64.18
2022-12-31T08:36:06.129Z,59.97
2022-12-31T08:37:54.566Z,49.72
2022-12-31T08:39:16.808Z,52.25
2022-12-31T08:40:46.389Z,54.92
2022-12-31T08:41:54.391Z,56.20
2022-12-31T08:43:43.826Z,54.40
2022-12-31T08:45:13.947Z,59.20
2022-12-31T08:46:31.042Z,51.20
2022-12-31T08:48:03.139Z,60.55
2022-12-31T08:49:10.166Z,54.38
2022-12-31T08:50:18.779Z,50.65
2022-12-31T08:51:24.887Z,52.13
2022-12-31T08:52:28.067Z,53.92
2022-12-31T08:53:31.483Z,54.35
2022-12-31T08:54:34.771Z,54.47
2022-12-31T08:55:38.121Z,51.60
2022-12-31T08:56:52.094Z,50.00
2022-12-31T08:58:10.165Z,47.53
2022-12-31T08:59:39.313Z,49.83
2022-12-31T09:00:43.151Z,51.53
2022-12-31T09:01:55.144Z,50.63
2022-12-31T09:03:16.614Z,45.70
2022-12-31T09:04:44.314Z,56.40
2022-12-31T09:06:05.705Z,55.38
2022-12-31T09:07:09.906Z,54.95
2022-12-31T09:08:16.515Z,52.42
2022-12-31T09:09:38.721Z,50.03
2022-12-31T09:10:57.571Z,55.92
2022-12-31T09:12:18.564Z,52.67
2022-12-31T09:13:42.097Z,50.60
2022-12-31T09:14:50.282Z,56.78
2022-12-31T09:16:02.579Z,51.35
2022-12-31T09:17:27.872Z,52.65
2022-12-31T09:18:34.801Z,51.78
2022-12-31T09:19:37.828Z,59.38
2022-12-31T09:20:43.341Z,56.20
2022-12-31T09:21:47.556Z,56.05
2022-12-31T09:22:51.439Z,51.53
2022-12-31T09:23:55.014Z,59.75
2022-12-31T09:24:58.622Z,52.28
2022-12-31T09:26:32.293Z,45.33
2022-12-31T09:27:49.023Z,41.88
2022-12-31T09:29:27.599Z,47.13
2022-12-31T09:30:51.206Z,33.22
2022-12-31T09:32:31.170Z,30.62
2022-12-31T09:34:09.837Z,34.75
2022-12-31T09:35:34.314Z,47.65
2022-12-31T09:36:45.249Z,32.00
2022-12-31T09:38:11.213Z,25.58
2022-12-31T09:39:26.285Z,28.02
2022-12-31T09:40:29.306Z,23.90
2022-12-31T09:42:01.346Z,21.83
2022-12-31T09:43:26.662Z,19.77
2022-12-31T09:45:09.867Z,18.87
2022-12-31T09:46:32.385Z,17.67
2022-12-31T09:48:12.614Z,18.12
2022-12-31T09:50:01.241Z,17.92
2022-12-31T09:51:24.886Z,19.25
2022-12-31T09:52:48.525Z,16.85
2022-12-31T09:54:09.427Z,14.93
2022-12-31T09:55:36.173Z,16.75
2022-12-31T09:56:48.246Z,16.75
2022-12-31T09:58:20.281Z,17.90
2022-12-31T09:59:39.383Z,18.90
2022-12-31T10:00:44.971Z,16.55
2022-12-31T10:02:09.706Z,18.10
2022-12-31T10:03:24.516Z,13.45
2022-12-31T10:04:54.826Z,18.12
2022-12-31T10:06:34.662Z,18.55
2022-12-31T10:07:56.715Z,15.90
2022-12-31T10:10:23.050Z,17.00
2022-12-31T10:11:33.591Z,19.62
2022-12-31T10:12:57.791Z,20.52
2022-12-31T10:14:40.999Z,17.62
2022-12-31T10:16:05.323Z,20.58
2022-12-31T10:17:19.551Z,20.20
2022-12-31T10:19:13.905Z,18.95
2022-12-31T10:20:30.382Z,20.83
2022-12-31T10:21:55.341Z,20.62
2022-12-31T10:23:07.324Z,26.35
2022-12-31T10:24:51.658Z,31.25
2022-12-31T10:25:59.434Z,38.97
2022-12-31T10:27:11.073Z,38.95
2022-12-31T10:29:50.023Z,39.85
2022-12-31T10:31:15.019Z,32.58
2022-12-31T10:32:31.240Z,39.42
2022-12-31T10:33:46.157Z,36.75
2022-12-31T10:35:14.104Z,35.70
2022-12-31T10:36:17.415Z,33.58
2022-12-31T10:37:36.373Z,34.80
2022-12-31T10:38:51.944Z,31.02
2022-12-31T10:40:15.051Z,29.77
2022-12-31T10:41:37.327Z,30.55
2022-12-31T10:43:06.512Z,31.37
2022-12-31T10:44:46.986Z,29.20
2022-12-31T10:45:56.238Z,27.90
2022-12-31T10:47:24.187Z,25.55
2022-12-31T10:48:59.343Z,24.42
2022-12-31T10:50:02.216Z,25.52
2022-12-31T10:51:10.934Z,25.90
2022-12-31T10:52:49.884Z,25.77
2022-12-31T10:53:52.698Z,27.42
2022-12-31T10:55:01.333Z,23.70
2022-12-31T10:56:19.098Z,26.70
2022-12-31T10:57:51.956Z,23.75
2022-12-31T10:59:13.234Z,23.92
2022-12-31T11:00:23.805Z,24.05
2022-12-31T11:02:01.027Z,22.37
2022-12-31T11:03:50.918Z,20.65
2022-12-31T11:05:12.316Z,21.92
2022-12-31T11:06:54.019Z,18.85
2022-12-31T11:08:37.304Z,22.98
2022-12-31T11:10:01.532Z,21.35
2022-12-31T11:11:19.021Z,21.20
2022-12-31T11:12:46.769Z,20.65
2022-12-31T11:13:58.697Z,23.85
2022-12-31T11:15:19.632Z,20.75
2022-12-31T11:16:50.908Z,23.48
2022-12-31T11:18:21.426Z,21.23
2022-12-31T11:20:01.267Z,23.05
2022-12-31T11:21:34.290Z,19.48
2022-12-31T11:22:48.918Z,20.15
2022-12-31T11:24:00.729Z,24.55
2022-12-31T11:25:13.043Z,23.65
2022-12-31T11:26:45.524Z,20.02
2022-12-31T11:28:13.218Z,27.55
2022-12-31T11:29:46.615Z,20.02
2022-12-31T11:31:13.318Z,21.30
2022-12-31T11:32:29.124Z,24.58
2022-12-31T11:33:35.187Z,23.85
2022-12-31T11:34:38.045Z,23.15
2022-12-31T11:35:43.491Z,24.25
2022-12-31T11:37:31.641Z,23.70
2022-12-31T11:38:41.089Z,22.75
2022-12-31T11:39:59.319Z,22.77
2022-12-31T11:41:12.222Z,24.37
2022-12-31T11:42:39.305Z,22.65
2022-12-31T11:44:01.060Z,23.25
2022-12-31T11:45:37.976Z,21.00
2022-12-31T11:46:43.728Z,21.87
2022-12-31T11:48:29.635Z,25.35
2022-12-31T11:49:48.772Z,23.73
2022-12-31T11:50:57.710Z,23.60
2022-12-31T11:52:12.319Z,23.80
2022-12-31T11:53:46.307Z,22.73
2022-12-31T11:55:16.682Z,20.83
2022-12-31T11:56:23.310Z,25.25
2022-12-31T11:57:32.245Z,20.52
2022-12-31T11:58:35.263Z,20.73
2022-12-31T11:59:38.403Z,23.12
2022-12-31T12:01:08.308Z,23.10
2022-12-31T12:02:26.488Z,20.08
2022-12-31T12:03:29.796Z,22.50
2022-12-31T12:04:32.902Z,20.67
2022-12-31T12:05:36.807Z,21.25
2022-12-31T12:06:41.234Z,25.37
2022-12-31T12:07:44.545Z,20.85
2022-12-31T12:08:47.885Z,20.92
2022-12-31T12:09:54.883Z,21.08
2022-12-31T12:11:08.408Z,21.33
2022-12-31T12:12:12.348Z,20.90
2022-12-31T12:13:22.478Z,23.90
2022-12-31T12:14:38.429Z,19.83
2022-12-31T12:15:46.397Z,19.92
2022-12-31T12:17:00.715Z,21.37
2022-12-31T12:18:10.491Z,20.85
2022-12-31T12:19:19.415Z,25.83
2022-12-31T12:20:34.187Z,23.05
2022-12-31T12:21:47.209Z,22.00
2022-12-31T12:22:53.175Z,20.37
2022-12-31T12:24:20.769Z,21.73
2022-12-31T12:25:36.502Z,22.17
2022-12-31T12:26:43.575Z,19.48
2022-12-31T12:27:46.859Z,21.10
2022-12-31T12:28:51.106Z,18.42
2022-12-31T12:29:54.384Z,22.58
2022-12-31T12:31:01.895Z,19.40
2022-12-31T12:32:16.026Z,18.98
2022-12-31T12:33:20.896Z,22.27
2022-12-31T12:34:35.407Z,17.30
2022-12-31T12:35:39.874Z,21.65
2022-12-31T12:36:47.872Z,20.48
2022-12-31T12:38:13.845Z,22.65
2022-12-31T12:39:22.613Z,19.40
2022-12-31T12:40:33.485Z,21.00
2022-12-31T12:41:40.395Z,21.65
2022-12-31T12:42:48.873Z,20.95
2022-12-31T12:44:05.427Z,19.90
2022-12-31T12:45:16.691Z,24.83
2022-12-31T12:46:36.311Z,19.58
2022-12-31T12:47:43.827Z,16.42
2022-12-31T12:48:49.806Z,17.62
2022-12-31T12:49:55.182Z,26.23
2022-12-31T12:50:58.554Z,21.52
2022-12-31T12:52:21.886Z,21.48
2022-12-31T12:53:54.659Z,18.75
2022-12-31T12:55:09.651Z,19.45
2022-12-31T12:56:31.126Z,20.83
2022-12-31T12:57:49.251Z,20.88
2022-12-31T12:59:14.629Z,21.75
2022-12-31T13:00:23.756Z,21.55
2022-12-31T13:02:12.111Z,21.90
2022-12-31T13:04:07.442Z,21.25
2022-12-31T13:05:12.246Z,20.85
2022-12-31T13:06:56.625Z,19.42
2022-12-31T13:08:11.658Z,19.85
2022-12-31T13:09:22.956Z,23.85
2022-12-31T13:10:47.204Z,21.25
2022-12-31T13:12:12.977Z,20.30
2022-12-31T13:13:27.197Z,22.40
2022-12-31T13:14:51.935Z,23.50
2022-12-31T13:16:26.924Z,23.02
2022-12-31T13:17:57.307Z,20.65
2022-12-31T13:19:36.707Z,22.08
2022-12-31T13:20:39.814Z,23.92
2022-12-31T13:21:46.779Z,23.98
2022-12-31T13:23:15.476Z,23.27
2022-12-31T13:24:43.034Z,23.42
2022-12-31T13:25:57.765Z,20.95
2022-12-31T13:27:12.651Z,19.95
2022-12-31T13:28:18.925Z,23.48
2022-12-31T13:29:26.479Z,20.23
2022-12-31T13:30:50.607Z,20.70
2022-12-31T13:31:58.121Z,24.58
2022-12-31T13:33:18.474Z,19.98
2022-12-31T13:34:27.485Z,19.85
2022-12-31T13:35:37.829Z,21.42
2022-12-31T13:36:43.553Z,20.30
2022-12-31T13:37:48.208Z,19.83
2022-12-31T13:38:58.601Z,15.45
2022-12-31T13:40:12.267Z,20.70
2022-12-31T13:41:28.097Z,19.87
2022-12-31T13:42:44.070Z,20.67
2022-12-31T13:44:05.366Z,19.48
2022-12-31T13:45:19.060Z,34.60
2022-12-31T13:46:52.533Z,50.90
2022-12-31T13:48:04.427Z,36.70
2022-12-31T13:49:20.279Z,28.45
2022-12-31T13:50:32.771Z,27.02
2022-12-31T13:51:51.571Z,26.40
2022-12-31T13:53:06.331Z,22.62
2022-12-31T13:54:21.311Z,21.42
2022-12-31T13:55:34.618Z,22.87
2022-12-31T13:56:42.283Z,19.52
2022-12-31T13:58:02.339Z,27.08
2022-12-31T13:59:15.353Z,21.55
2022-12-31T14:00:24.320Z,20.60
2022-12-31T14:01:50.367Z,23.02
2022-12-31T14:02:53.307Z,20.00
2022-12-31T14:04:18.857Z,22.95
2022-12-31T14:05:43.302Z,23.00
2022-12-31T14:06:59.132Z,19.92
2022-12-31T14:08:03.687Z,19.17
2022-12-31T14:09:08.362Z,21.87
2022-12-31T14:10:14.847Z,24.30
2022-12-31T14:12:05.454Z,19.00
2022-12-31T14:13:34.535Z,17.20
2022-12-31T14:15:00.243Z,19.65
2022-12-31T14:16:35.336Z,18.20
2022-12-31T14:17:43.180Z,21.85
2022-12-31T14:19:04.723Z,20.77
2022-12-31T14:20:24.677Z,23.05
2022-12-31T14:21:46.654Z,21.12
2022-12-31T14:24:34.124Z,18.85
2022-12-31T14:25:44.574Z,15.50
2022-12-31T14:26:54.802Z,19.15
2022-12-31T14:28:01.618Z,20.00
2022-12-31T14:29:12.335Z,19.33
2022-12-31T14:30:25.727Z,19.65
2022-12-31T14:31:52.286Z,17.25
2022-12-31T14:33:05.575Z,20.02
2022-12-31T14:34:34.475Z,18.75
2022-12-31T14:35:56.641Z,18.37
2022-12-31T14:37:05.541Z,22.15
2022-12-31T14:38:25.475Z,19.42
2022-12-31T14:39:59.247Z,18.42
2022-12-31T14:41:26.894Z,21.30
2022-12-31T14:42:47.548Z,22.35
2022-12-31T14:44:47.248Z,18.95
2022-12-31T14:46:00.802Z,21.23
2022-12-31T14:47:15.440Z,19.62
2022-12-31T14:48:56.479Z,19.10
2022-12-31T14:50:11.558Z,21.17
2022-12-31T14:51:18.437Z,19.92
2022-12-31T14:52:28.931Z,19.42
2022-12-31T14:53:31.957Z,21.77
2022-12-31T14:54:37.835Z,16.90
2022-12-31T14:55:41.192Z,22.33
2022-12-31T14:56:45.644Z,18.85
2022-12-31T14:59:26.622Z,21.85
2022-12-31T15:00:38.466Z,19.23
2022-12-31T15:01:45.993Z,19.45
2022-12-31T15:03:04.236Z,18.12
2022-12-31T15:04:15.123Z,18.83
2022-12-31T15:05:24.653Z,19.60
2022-12-31T15:06:43.132Z,19.77
2022-12-31T15:07:48.776Z,21.25
2022-12-31T15:09:13.567Z,20.10
2022-12-31T15:10:42.754Z,17.80
2022-12-31T15:12:07.280Z,24.10
2022-12-31T15:13:37.921Z,18.10
2022-12-31T15:15:09.927Z,20.45
2022-12-31T15:16:33.984Z,19.77
2022-12-31T15:17:52.815Z,23.75
2022-12-31T15:19:12.372Z,19.35
2022-12-31T15:20:43.525Z,19.67
2022-12-31T15:21:59.978Z,19.15
2022-12-31T15:23:03.349Z,18.48
2022-12-31T15:24:21.773Z,23.50
2022-12-31T15:25:38.433Z,21.45
2022-12-31T15:26:51.178Z,22.15
2022-12-31T15:27:55.565Z,22.23
2022-12-31T15:29:00.528Z,22.90
2022-12-31T15:30:07.281Z,19.15
2022-12-31T15:31:21.181Z,21.40
2022-12-31T15:32:37.111Z,20.40
2022-12-31T15:33:53.115Z,19.40
2022-12-31T15:35:31.981Z,23.80
2022-12-31T15:36:39.023Z,23.73