createdAt,value
2018-06-11T00:01:25.938Z,13.41
2018-06-11T00:04:00.529Z,13.44
2018-06-11T00:06:34.535Z,13.46
2018-06-11T00:09:09.972Z,13.09
2018-06-11T00:11:45.022Z,13.03
2018-06-11T00:14:20.048Z,13.17
2018-06-11T00:16:54.990Z,13.18
2018-06-11T00:19:30.417Z,13.19
2018-06-11T00:22:05.153Z,13.18
2018-06-11T00:24:39.358Z,13.11
2018-06-11T00:27:13.531Z,12.84
2018-06-11T00:29:47.633Z,12.52
2018-06-11T00:32:22.887Z,12.50
2018-06-11T00:34:57.080Z,12.69
2018-06-11T00:37:32.105Z,12.83
2018-06-11T00:40:06.568Z,12.92
2018-06-11T00:42:41.946Z,12.99
2018-06-11T00:45:17.187Z,12.88
2018-06-11T00:47:51.359Z,13.06
2018-06-11T00:50:25.848Z,13.11
2018-06-11T00:53:00.341Z,13.00
2018-06-11T00:55:45.298Z,13.01
2018-06-11T00:58:19.915Z,13.07
2018-06-11T01:00:54.982Z,13.18
2018-06-11T01:03:29.084Z,13.17
2018-06-11T01:06:03.911Z,13.09
2018-06-11T01:08:38.661Z,13.11
2018-06-11T01:11:13.989Z,13.22
2018-06-11T01:13:48.372Z,13.08
2018-06-11T01:16:24.256Z,12.99
2018-06-11T01:18:58.385Z,13.15
2018-06-11T01:21:32.909Z,13.17
2018-06-11T01:24:07.077Z,12.85
2018-06-11T01:26:41.440Z,12.96
2018-06-11T01:29:15.990Z,12.97
2018-06-11T01:31:50.285Z,12.78
2018-06-11T01:34:24.652Z,12.45
2018-06-11T01:36:59.652Z,12.19
2018-06-11T01:39:34.882Z,11.96
2018-06-11T01:42:09.801Z,11.97
2018-06-11T01:44:44.103Z,12.15
2018-06-11T01:47:18.544Z,12.29
2018-06-11T01:49:53.296Z,12.33
2018-06-11T01:52:27.929Z,12.47
2018-06-11T01:55:02.114Z,12.52
2018-06-11T01:57:36.436Z,12.28
2018-06-11T02:00:10.984Z,12.11
2018-06-11T02:02:45.226Z,12.00
2018-06-11T02:05:19.796Z,12.09
2018-06-11T02:07:54.050Z,12.20
2018-06-11T02:10:28.515Z,12.17
2018-06-11T02:13:03.290Z,12.29
2018-06-11T02:15:37.462Z,12.43
2018-06-11T02:18:12.413Z,12.34
2018-06-11T02:20:47.633Z,12.25
2018-06-11T02:23:21.964Z,12.07
2018-06-11T02:25:56.693Z,11.99
2018-06-11T02:28:30.928Z,12.16
2018-06-11T02:31:05.403Z,12.09
2018-06-11T02:33:40.419Z,12.21
2018-06-11T02:36:14.596Z,12.42
2018-06-11T02:38:49.617Z,12.43
2018-06-11T02:41:23.862Z,12.61
2018-06-11T02:43:58.093Z,12.73
2018-06-11T02:46:32.549Z,12.72
2018-06-11T02:49:06.892Z,12.82
2018-06-11T02:51:42.188Z,12.64
2018-06-11T02:54:23.101Z,12.78
2018-06-11T02:56:57.422Z,12.79
2018-06-11T02:59:31.737Z,12.70
2018-06-11T03:02:11.420Z,12.65
2018-06-11T03:04:46.848Z,12.78
2018-06-11T03:07:21.460Z,12.96
2018-06-11T03:09:56.308Z,13.08
2018-06-11T03:12:30.425Z,13.08
2018-06-11T03:15:04.583Z,13.17
2018-06-11T03:17:38.716Z,13.12
2018-06-11T03:20:14.104Z,13.12
2018-06-11T03:22:48.284Z,13.14
2018-06-11T03:25:22.568Z,13.18
2018-06-11T03:27:56.724Z,13.14
2018-06-11T03:30:31.592Z,13.32
2018-06-11T03:33:05.715Z,13.28
2018-06-11T03:35:40.293Z,13.31
2018-06-11T03:38:14.609Z,13.29
2018-06-11T03:40:48.700Z,13.32
2018-06-11T03:43:22.776Z,13.44
2018-06-11T03:45:57.591Z,13.55
2018-06-11T03:48:31.669Z,13.68
2018-06-11T03:51:06.057Z,13.65
2018-06-11T03:53:40.379Z,13.74
2018-06-11T03:56:14.809Z,13.81
2018-06-11T03:58:48.827Z,13.86
2018-06-11T04:01:23.445Z,13.74
2018-06-11T04:03:57.450Z,13.82
2018-06-11T04:06:33.315Z,13.81
2018-06-11T04:09:08.287Z,13.94
2018-06-11T04:11:42.565Z,13.99
2018-06-11T04:14:17.341Z,13.91
2018-06-11T04:16:52.007Z,14.08
2018-06-11T04:19:26.617Z,14.12
2018-06-11T04:22:01.112Z,14.11
2018-06-11T04:24:36.521Z,14.29
2018-06-11T04:27:11.817Z,14.50
2018-06-11T04:29:45.923Z,14.42
2018-06-11T04:32:21.612Z,14.54
2018-06-11T04:34:56.790Z,14.61
2018-06-11T04:37:31.070Z,14.75
2018-06-11T04:40:05.636Z,14.47
2018-06-11T04:42:40.824Z,14.13
2018-06-11T04:45:15.245Z,14.04
2018-06-11T04:47:50.097Z,14.23
2018-06-11T04:50:24.362Z,14.60
2018-06-11T04:52:58.942Z,14.77
2018-06-11T04:55:35.945Z,14.78
2018-06-11T04:58:12.504Z,14.91
2018-06-11T05:00:47.108Z,14.95
2018-06-11T05:03:21.308Z,15.09
2018-06-11T05:05:55.651Z,15.16
2018-06-11T05:08:30.366Z,14.63
2018-06-11T05:11:04.480Z,14.75
2018-06-11T05:13:40.717Z,14.65
2018-06-11T05:16:15.788Z,14.83
2018-06-11T05:18:51.656Z,14.68
2018-06-11T05:21:26.131Z,14.80
2018-06-11T05:24:00.839Z,15.10
2018-06-11T05:26:36.910Z,15.33
2018-06-11T05:29:12.535Z,15.27
2018-06-11T05:31:47.265Z,15.57
2018-06-11T05:34:21.477Z,15.88
2018-06-11T05:36:56.907Z,16.25
2018-06-11T05:39:32.930Z,16.34
2018-06-11T05:42:07.117Z,16.04
2018-06-11T05:44:41.727Z,16.25
2018-06-11T05:47:15.938Z,16.26
2018-06-11T05:49:50.149Z,16.08
2018-06-11T05:52:25.362Z,16.07
2018-06-11T05:54:59.984Z,16.30
2018-06-11T05:57:34.226Z,16.38
2018-06-11T06:00:09.360Z,16.37
2018-06-11T06:02:43.443Z,16.93
2018-06-11T06:05:19.237Z,17.07
2018-06-11T06:07:53.822Z,17.52
2018-06-11T06:10:28.597Z,17.77
2018-06-11T06:13:03.224Z,18.07
2018-06-11T06:15:37.376Z,18.33
2018-06-11T06:18:11.428Z,18.73
2018-06-11T06:20:45.683Z,19.23
2018-06-11T06:23:19.750Z,19.36
2018-06-11T06:25:55.064Z,19.74
2018-06-11T06:28:29.182Z,19.97
2018-06-11T06:31:03.950Z,19.58
2018-06-11T06:33:38.482Z,19.20
2018-06-11T06:36:14.161Z,19.27
2018-06-11T06:38:48.529Z,19.91
2018-06-11T06:41:22.822Z,20.37
2018-06-11T06:43:57.222Z,20.72
2018-06-11T06:46:32.349Z,20.75
2018-06-11T06:49:06.503Z,20.98
2018-06-11T06:51:42.742Z,20.90
2018-06-11T06:54:18.103Z,20.91
2018-06-11T06:56:52.231Z,20.79
2018-06-11T06:59:26.808Z,21.14
2018-06-11T07:02:01.095Z,21.25
2018-06-11T07:04:35.513Z,21.30
2018-06-11T07:07:09.896Z,21.33
2018-06-11T07:09:43.991Z,21.78
2018-06-11T07:12:18.552Z,22.05
2018-06-11T07:14:53.809Z,21.84
2018-06-11T07:17:28.108Z,22.18
2018-06-11T07:20:02.441Z,22.08
2018-06-11T07:22:37.167Z,22.35
2018-06-11T07:25:11.531Z,22.86
2018-06-11T07:27:46.298Z,22.91
2018-06-11T07:30:20.422Z,22.90
2018-06-11T07:32:55.702Z,22.84
2018-06-11T07:35:31.160Z,23.10
2018-06-11T07:38:05.481Z,22.63
2018-06-11T07:40:39.857Z,22.63
2018-06-11T07:43:14.051Z,23.13
2018-06-11T07:45:48.528Z,23.13
2018-06-11T07:48:22.904Z,23.42
2018-06-11T07:50:56.965Z,23.47
2018-06-11T07:53:32.043Z,23.98
2018-06-11T07:56:07.007Z,23.36
2018-06-11T07:58:41.315Z,23.45
2018-06-11T08:01:16.429Z,24.02
2018-06-11T08:03:51.879Z,24.24
2018-06-11T08:06:26.554Z,24.71
2018-06-11T08:09:00.746Z,24.82
2018-06-11T08:11:34.938Z,24.96
2018-06-11T08:14:09.033Z,25.04
2018-06-11T08:16:43.182Z,25.12
2018-06-11T08:19:17.297Z,25.07
2018-06-11T08:21:51.546Z,25.37
2018-06-11T08:24:25.867Z,25.62
2018-06-11T08:27:00.222Z,25.56
2018-06-11T08:29:35.484Z,25.92
2018-06-11T08:32:10.618Z,26.51
2018-06-11T08:34:44.904Z,26.30
2018-06-11T08:37:19.020Z,25.90
2018-06-11T08:39:55.095Z,26.22
2018-06-11T08:42:30.113Z,26.21
2018-06-11T08:45:04.373Z,25.69
2018-06-11T08:47:38.910Z,25.41
2018-06-11T08:50:13.666Z,25.52
2018-06-11T08:52:48.091Z,25.94
2018-06-11T08:55:22.415Z,26.18
2018-06-11T08:57:56.554Z,26.19
2018-06-11T09:00:30.791Z,26.34
2018-06-11T09:03:04.869Z,26.85
2018-06-11T09:05:39.132Z,27.26
2018-06-11T09:08:13.489Z,26.96
2018-06-11T09:10:47.832Z,27.24
2018-06-11T09:13:22.148Z,27.04
2018-06-11T09:15:56.370Z,26.71
2018-06-11T09:18:31.182Z,27.41
2018-06-11T09:21:06.346Z,28.06
2018-06-11T09:23:40.433Z,28.65
2018-06-11T09:26:14.638Z,28.28
2018-06-11T09:28:48.686Z,27.99
2018-06-11T09:31:23.014Z,27.86
2018-06-11T09:34:01.078Z,28.16
2018-06-11T09:36:36.201Z,28.42
2018-06-11T09:39:10.461Z,28.84
2018-06-11T09:41:44.572Z,29.28
2018-06-11T09:44:18.789Z,29.72
2018-06-11T09:46:54.187Z,29.87
2018-06-11T09:49:28.325Z,29.23
2018-06-11T09:52:02.541Z,29.55
2018-06-11T09:54:36.993Z,29.59
2018-06-11T09:57:11.213Z,29.62
2018-06-11T09:59:45.416Z,29.31
2018-06-11T10:02:19.800Z,29.83
2018-06-11T10:04:54.082Z,30.20
2018-06-11T10:07:28.434Z,30.34
2018-06-11T10:10:03.563Z,30.74
2018-06-11T10:12:38.246Z,30.66
2018-06-11T10:15:12.519Z,30.54
2018-06-11T10:17:46.857Z,30.96
2018-06-11T10:20:20.948Z,31.05
2018-06-11T10:22:55.184Z,31.17
2018-06-11T10:25:29.445Z,30.36
2018-06-11T10:28:03.642Z,30.59
2018-06-11T10:30:38.001Z,30.94
2018-06-11T10:33:12.426Z,31.19
2018-06-11T10:35:48.389Z,31.26
2018-06-11T10:38:22.619Z,31.51
2018-06-11T10:40:56.862Z,31.70
2018-06-11T10:43:31.083Z,31.67
2018-06-11T10:46:05.246Z,31.61
2018-06-11T10:48:40.431Z,31.39
2018-06-11T10:51:14.462Z,31.80
2018-06-11T10:53:49.059Z,31.42
2018-06-11T10:56:23.432Z,32.03
2018-06-11T10:59:05.865Z,31.90
2018-06-11T11:01:40.476Z,32.18
2018-06-11T11:04:15.041Z,32.17
2018-06-11T11:06:49.312Z,32.14
2018-06-11T11:09:28.359Z,32.57
2018-06-11T11:12:04.023Z,32.49
2018-06-11T11:14:38.521Z,32.67
2018-06-11T11:17:12.849Z,32.15
2018-06-11T11:19:48.185Z,31.69
2018-06-11T11:22:22.364Z,30.67
2018-06-11T11:24:56.543Z,30.51
2018-06-11T11:27:30.752Z,31.45
2018-06-11T11:30:05.449Z,31.96
2018-06-11T11:32:41.414Z,31.47
2018-06-11T11:35:15.619Z,31.15
2018-06-11T11:37:49.794Z,31.96
2018-06-11T11:40:23.998Z,32.48
2018-06-11T11:43:22.225Z,33.00
2018-06-11T11:46:03.315Z,32.90
2018-06-11T11:48:47.699Z,33.41
2018-06-11T11:51:22.066Z,33.51
2018-06-11T11:53:56.678Z,33.41
2018-06-11T11:56:31.085Z,32.26
2018-06-11T11:59:05.196Z,31.89
2018-06-11T12:01:39.490Z,32.12
2018-06-11T12:04:13.660Z,32.75
2018-06-11T12:06:47.938Z,33.16
2018-06-11T12:09:22.148Z,32.24
2018-06-11T12:11:59.518Z,32.66
2018-06-11T12:14:33.746Z,31.42
2018-06-11T12:17:07.843Z,31.01
2018-06-11T12:19:42.078Z,30.84
2018-06-11T12:22:16.424Z,30.77
2018-06-11T12:24:50.650Z,30.76
2018-06-11T12:27:19.639Z,30.51
2018-06-11T12:29:47.750Z,30.52
2018-06-11T12:32:16.776Z,29.80
2018-06-11T12:34:48.741Z,29.56
2018-06-11T12:37:17.496Z,29.15
2018-06-11T12:39:45.622Z,29.26
2018-06-11T12:42:13.809Z,28.32
2018-06-11T12:44:42.912Z,28.09
2018-06-11T12:47:10.947Z,28.19
2018-06-11T12:49:42.438Z,27.58
2018-06-11T12:52:11.107Z,27.10
2018-06-11T12:54:39.433Z,26.21
2018-06-11T12:57:07.566Z,25.63
2018-06-11T12:59:35.690Z,23.93
2018-06-11T13:02:05.114Z,22.99
2018-06-11T13:04:33.371Z,22.57
2018-06-11T13:07:02.376Z,21.46
2018-06-11T13:09:31.519Z,19.52
2018-06-11T13:11:59.807Z,18.56
2018-06-11T13:14:27.930Z,18.09
2018-06-11T13:16:57.077Z,18.29
2018-06-11T13:19:25.255Z,18.60
2018-06-11T13:21:53.384Z,18.87
2018-06-11T13:24:21.549Z,18.95
2018-06-11T13:26:50.393Z,19.09
2018-06-11T13:29:18.516Z,19.29
2018-06-11T13:31:46.912Z,19.40
2018-06-11T13:34:15.099Z,19.19
2018-06-11T13:36:43.317Z,18.93
2018-06-11T13:39:12.377Z,19.00
2018-06-11T13:41:40.507Z,18.79
2018-06-11T13:44:13.842Z,18.91
2018-06-11T13:46:42.659Z,19.14
2018-06-11T13:49:13.645Z,19.23
2018-06-11T13:51:42.068Z,19.29
2018-06-11T13:54:11.029Z,19.27
2018-06-11T13:56:40.603Z,19.06
2018-06-11T13:59:09.212Z,19.17
2018-06-11T14:01:38.522Z,19.16
2018-06-11T14:04:16.104Z,19.26
2018-06-11T14:06:44.321Z,19.16
2018-06-11T14:09:13.325Z,19.24
2018-06-11T14:11:44.558Z,19.30
2018-06-11T14:14:13.092Z,19.36
2018-06-11T14:16:41.208Z,19.41
2018-06-11T14:19:10.003Z,19.39
2018-06-11T14:21:39.356Z,19.43
2018-06-11T14:24:09.307Z,19.49
2018-06-11T14:26:37.488Z,19.58
2018-06-11T14:29:06.652Z,19.53
2018-06-11T14:31:36.980Z,19.56
2018-06-11T14:34:05.547Z,19.77
2018-06-11T14:36:34.225Z,19.76
2018-06-11T14:39:02.552Z,19.90
2018-06-11T14:41:30.718Z,20.10
2018-06-11T14:43:59.995Z,21.21
2018-06-11T14:46:28.101Z,21.61
2018-06-11T14:48:57.041Z,21.63
2018-06-11T14:51:26.125Z,21.58
2018-06-11T14:53:57.167Z,21.26
2018-06-11T14:56:25.493Z,21.83
2018-06-11T14:58:53.598Z,22.58
2018-06-11T15:01:22.126Z,23.21
2018-06-11T15:03:52.086Z,23.00
2018-06-11T15:06:20.328Z,23.29
2018-06-11T15:08:49.074Z,22.94
2018-06-11T15:11:18.907Z,23.09
2018-06-11T15:13:47.113Z,23.51
2018-06-11T15:16:15.819Z,24.55
2018-06-11T15:18:43.968Z,25.02
2018-06-11T15:21:12.504Z,25.56
2018-06-11T15:23:40.847Z,26.90
2018-06-11T15:26:08.929Z,28.60
2018-06-11T15:28:37.299Z,29.50
2018-06-11T15:31:06.382Z,30.61
2018-06-11T15:33:34.471Z,31.35
2018-06-11T15:36:04.727Z,31.55
2018-06-11T15:38:33.111Z,32.20
2018-06-11T15:41:01.231Z,31.15
2018-06-11T15:43:29.389Z,29.01
2018-06-11T15:45:57.467Z,28.03
2018-06-11T15:48:25.558Z,26.73
2018-06-11T15:50:53.972Z,26.08
2018-06-11T15:53:22.348Z,25.59
2018-06-11T15:55:51.329Z,25.00
2018-06-11T15:58:19.542Z,24.48
2018-06-11T16:00:48.911Z,24.04
2018-06-11T16:03:17.937Z,23.60
2018-06-11T16:05:46.245Z,23.42
2018-06-11T16:08:14.342Z,23.39
2018-06-11T16:10:44.244Z,23.21
2018-06-11T16:13:12.542Z,22.91
2018-06-11T16:15:40.943Z,22.80
2018-06-11T16:18:10.260Z,22.69
2018-06-11T16:20:38.586Z,22.63
2018-06-11T16:23:06.725Z,22.47
2018-06-11T16:25:35.039Z,22.34
2018-06-11T16:28:04.790Z,22.20
2018-06-11T16:30:33.579Z,22.21
2018-06-11T16:33:02.004Z,22.17
2018-06-11T16:35:33.186Z,22.02
2018-06-11T16:38:01.478Z,21.85
2018-06-11T16:40:29.624Z,21.78
2018-06-11T16:42:58.858Z,21.72
2018-06-11T16:45:26.948Z,21.60
2018-06-11T16:47:55.428Z,21.44
2018-06-11T16:50:23.642Z,21.44
2018-06-11T16:52:52.638Z,21.30
2018-06-11T16:55:20.770Z,21.14
2018-06-11T16:57:51.341Z,20.84
2018-06-11T17:00:20.127Z,20.81
2018-06-11T17:02:49.275Z,20.72
2018-06-11T17:05:19.551Z,20.79
2018-06-11T17:07:48.791Z,20.80
2018-06-11T17:10:17.844Z,20.68
2018-06-11T17:12:46.818Z,20.48
2018-06-11T17:15:15.731Z,20.35
2018-06-11T17:17:44.896Z,20.15
2018-06-11T17:20:13.414Z,20.03
2018-06-11T17:22:41.662Z,19.85
2018-06-11T17:25:11.204Z,19.65
2018-06-11T17:27:40.096Z,19.54
2018-06-11T17:30:08.270Z,19.45
2018-06-11T17:32:37.637Z,19.33
2018-06-11T17:35:06.132Z,19.37
2018-06-11T17:37:34.241Z,19.25
2018-06-11T17:40:02.525Z,19.21
2018-06-11T17:42:30.736Z,19.13
2018-06-11T17:44:58.884Z,19.03
2018-06-11T17:47:27.719Z,18.95
2018-06-11T17:49:56.721Z,18.84
2018-06-11T17:52:25.696Z,18.61
2018-06-11T17:54:54.997Z,18.55
2018-06-11T17:57:23.433Z,18.48
2018-06-11T17:59:51.556Z,18.47
2018-06-11T18:02:20.696Z,18.31
2018-06-11T18:04:48.885Z,18.19
2018-06-11T18:07:17.814Z,18.16
2018-06-11T18:09:46.160Z,18.26
2018-06-11T18:12:14.972Z,18.22
2018-06-11T18:14:43.749Z,18.14
2018-06-11T18:17:12.737Z,18.07
2018-06-11T18:19:47.615Z,17.99
2018-06-11T18:22:19.546Z,18.12
2018-06-11T18:24:47.685Z,18.21
2018-06-11T18:27:16.218Z,18.20
2018-06-11T18:29:47.612Z,18.14
2018-06-11T18:32:16.140Z,18.15
2018-06-11T18:34:45.906Z,18.14
2018-06-11T18:37:14.254Z,18.12
2018-06-11T18:39:43.515Z,17.99
2018-06-11T18:42:12.107Z,17.88
2018-06-11T18:44:41.657Z,17.83
2018-06-11T18:47:09.828Z,17.77
2018-06-11T18:49:38.492Z,17.71
2018-06-11T18:52:06.686Z,17.72
2018-06-11T18:54:35.979Z,17.59
2018-06-11T18:57:04.932Z,17.27
2018-06-11T18:59:33.466Z,17.24
2018-06-11T19:02:07.011Z,17.45
2018-06-11T19:04:39.619Z,17.59
2018-06-11T19:07:07.811Z,17.58
2018-06-11T19:09:36.007Z,17.52
2018-06-11T19:12:05.709Z,17.38
2018-06-11T19:14:34.913Z,17.37
2018-06-11T19:17:03.213Z,17.28
2018-06-11T19:19:31.574Z,17.28
2018-06-11T19:22:01.008Z,17.23
2018-06-11T19:24:29.723Z,17.23
2018-06-11T19:26:58.134Z,17.18
2018-06-11T19:29:26.248Z,17.14
2018-06-11T19:31:55.024Z,17.13
2018-06-11T19:34:23.233Z,17.06
2018-06-11T19:36:53.863Z,17.04
2018-06-11T19:39:22.325Z,16.90
2018-06-11T19:41:55.458Z,16.91
2018-06-11T19:44:24.627Z,16.84
2018-06-11T19:47:00.215Z,16.86
2018-06-11T19:49:30.064Z,16.89
2018-06-11T19:51:59.318Z,16.89
2018-06-11T19:54:27.681Z,17.05
2018-06-11T19:56:56.186Z,17.07
2018-06-11T19:59:31.884Z,17.12
2018-06-11T20:02:08.482Z,16.93
2018-06-11T20:04:43.229Z,16.86
2018-06-11T20:07:18.271Z,16.74
2018-06-11T20:09:54.229Z,16.93
2018-06-11T20:12:31.801Z,16.92
2018-06-11T20:15:07.261Z,16.90
2018-06-11T20:17:41.896Z,16.90
2018-06-11T20:20:17.448Z,16.90
2018-06-11T20:22:51.800Z,16.75
2018-06-11T20:25:27.359Z,16.75
2018-06-11T20:28:02.401Z,16.82
2018-06-11T20:30:36.680Z,16.76
2018-06-11T20:33:11.589Z,16.69
2018-06-11T20:35:48.607Z,16.69
2018-06-11T20:38:24.471Z,16.59
2018-06-11T20:41:02.665Z,16.62
2018-06-11T20:43:37.348Z,16.52
2018-06-11T20:46:14.783Z,16.57
2018-06-11T20:48:51.510Z,16.59
2018-06-11T20:51:26.588Z,16.58
2018-06-11T20:54:01.726Z,16.42
2018-06-11T20:56:35.830Z,16.38
2018-06-11T20:59:11.008Z,16.26
2018-06-11T21:01:46.567Z,16.18
2018-06-11T21:04:20.806Z,16.30
2018-06-11T21:06:56.337Z,16.26
2018-06-11T21:09:30.631Z,16.19
2018-06-11T21:12:05.925Z,16.15
2018-06-11T21:14:40.841Z,16.10
2018-06-11T21:17:15.166Z,16.16
2018-06-11T21:19:49.606Z,16.06
2018-06-11T21:22:23.856Z,15.94
2018-06-11T21:24:59.387Z,15.98
2018-06-11T21:27:33.881Z,16.06
2018-06-11T21:30:08.756Z,15.84
2018-06-11T21:32:43.111Z,15.75
2018-06-11T21:35:17.804Z,15.70
2018-06-11T21:37:53.757Z,15.79
2018-06-11T21:40:30.103Z,15.73
2018-06-11T21:43:04.832Z,15.54
2018-06-11T21:45:39.049Z,15.52
2018-06-11T21:48:14.156Z,15.53
2018-06-11T21:50:48.494Z,15.50
2018-06-11T21:53:23.222Z,15.50
2018-06-11T21:55:57.465Z,15.15
2018-06-11T21:58:32.005Z,14.88
2018-06-11T22:01:06.696Z,14.56
2018-06-11T22:03:41.945Z,14.74
2018-06-11T22:06:16.767Z,14.69
2018-06-11T22:08:51.052Z,14.88
2018-06-11T22:11:25.651Z,14.95
2018-06-11T22:14:01.785Z,15.13
2018-06-11T22:16:36.353Z,15.05
2018-06-11T22:19:10.862Z,15.08
2018-06-11T22:21:45.197Z,14.99
2018-06-11T22:24:21.286Z,14.99
2018-06-11T22:26:55.874Z,14.92
2018-06-11T22:29:32.649Z,14.92
2018-06-11T22:32:07.711Z,14.91
2018-06-11T22:34:45.600Z,14.99
2018-06-11T22:37:20.830Z,15.00
2018-06-11T22:39:56.234Z,14.88
2018-06-11T22:42:30.539Z,14.75
2018-06-11T22:45:07.124Z,14.82
2018-06-11T22:47:42.203Z,14.80
2018-06-11T22:50:16.857Z,14.78
2018-06-11T22:52:51.244Z,14.80
2018-06-11T22:55:28.361Z,14.78
2018-06-11T22:58:03.671Z,14.74
2018-06-11T23:00:38.109Z,14.67
2018-06-11T23:03:12.274Z,14.52
2018-06-11T23:05:47.659Z,14.34
2018-06-11T23:08:21.994Z,14.14
2018-06-11T23:10:56.952Z,13.86
2018-06-11T23:13:32.224Z,13.68
2018-06-11T23:16:08.219Z,13.74
2018-06-11T23:18:42.983Z,13.93
2018-06-11T23:21:17.156Z,14.08
2018-06-11T23:23:51.367Z,13.93
2018-06-11T23:26:26.074Z,13.79
2018-06-11T23:29:00.459Z,13.93
2018-06-11T23:31:34.264Z,13.84
2018-06-11T23:34:07.745Z,13.95
2018-06-11T23:36:42.688Z,13.99
2018-06-11T23:39:16.487Z,14.09
2018-06-11T23:41:51.122Z,14.08
2018-06-11T23:44:24.882Z,14.13
2018-06-11T23:46:58.888Z,14.16
2018-06-11T23:49:34.394Z,14.16
2018-06-11T23:52:08.700Z,14.02
2018-06-11T23:54:42.201Z,13.97
2018-06-11T23:57:22.431Z,13.99
2018-06-11T23:59:57.008Z,14.03
