createdAt,value
2018-06-30T00:00:52.596Z,0.00
2018-06-30T00:01:52.657Z,0.00
2018-06-30T00:02:52.722Z,0.00
2018-06-30T00:03:52.782Z,0.00
2018-06-30T00:04:52.843Z,0.00
2018-06-30T00:05:52.905Z,0.00
2018-06-30T00:06:53.218Z,0.00
2018-06-30T00:07:53.034Z,0.00
2018-06-30T00:08:53.091Z,0.00
2018-06-30T00:09:53.153Z,0.00
2018-06-30T00:10:53.216Z,0.00
2018-06-30T00:11:53.277Z,0.00
2018-06-30T00:12:53.340Z,0.00
2018-06-30T00:13:53.400Z,0.00
2018-06-30T00:14:53.463Z,0.00
2018-06-30T00:15:53.525Z,0.00
2018-06-30T00:16:53.587Z,0.00
2018-06-30T00:17:53.648Z,0.00
2018-06-30T00:18:53.742Z,0.00
2018-06-30T00:19:53.776Z,0.00
2018-06-30T00:20:53.835Z,0.00
2018-06-30T00:21:53.895Z,0.00
2018-06-30T00:22:53.957Z,0.00
2018-06-30T00:23:54.021Z,0.00
2018-06-30T00:24:54.083Z,0.00
2018-06-30T00:25:54.143Z,0.00
2018-06-30T00:26:54.205Z,0.00
2018-06-30T00:27:54.268Z,0.00
2018-06-30T00:28:54.330Z,0.00
2018-06-30T00:29:54.390Z,0.00
2018-06-30T00:30:54.452Z,0.00
2018-06-30T00:31:54.535Z,0.00
2018-06-30T00:32:54.577Z,0.00
2018-06-30T00:33:54.640Z,0.00
2018-06-30T00:34:54.699Z,0.00
2018-06-30T00:35:54.761Z,0.00
2018-06-30T00:36:54.823Z,0.00
2018-06-30T00:37:54.885Z,0.00
2018-06-30T00:38:54.947Z,0.00
2018-06-30T00:39:55.059Z,0.00
2018-06-30T00:40:55.070Z,0.00
2018-06-30T00:41:55.131Z,0.00
2018-06-30T00:42:55.194Z,0.00
2018-06-30T00:43:55.254Z,0.00
2018-06-30T00:44:55.316Z,0.00
2018-06-30T00:45:55.377Z,0.00
2018-06-30T00:46:55.442Z,0.00
2018-06-30T00:47:55.501Z,0.00
2018-06-30T00:48:55.563Z,0.00
2018-06-30T00:49:55.625Z,0.00
2018-06-30T00:50:55.690Z,0.00
2018-06-30T00:51:55.748Z,0.00
2018-06-30T00:52:55.810Z,0.00
2018-06-30T00:53:55.871Z,0.00
2018-06-30T00:54:55.932Z,0.00
2018-06-30T00:55:55.995Z,0.00
2018-06-30T00:56:56.057Z,0.00
2018-06-30T00:57:56.118Z,0.00
2018-06-30T00:58:56.180Z,0.00
2018-06-30T00:59:56.242Z,0.00
2018-06-30T01:00:56.303Z,0.00
2018-06-30T01:01:56.363Z,0.00
2018-06-30T01:02:56.425Z,0.00
2018-06-30T01:03:56.486Z,0.00
2018-06-30T01:04:56.551Z,0.00
2018-06-30T01:05:56.609Z,0.00
2018-06-30T01:06:56.670Z,0.00
2018-06-30T01:07:56.734Z,0.00
2018-06-30T01:08:56.796Z,0.00
2018-06-30T01:09:56.855Z,0.00
2018-06-30T01:10:56.923Z,0.00
2018-06-30T01:11:56.979Z,0.00
2018-06-30T01:12:57.040Z,0.00
2018-06-30T01:13:57.101Z,0.00
2018-06-30T01:14:57.163Z,0.00
2018-06-30T01:15:57.225Z,0.00
2018-06-30T01:16:57.287Z,0.00
2018-06-30T01:17:57.347Z,0.00
2018-06-30T01:18:57.409Z,0.00
2018-06-30T01:19:57.470Z,0.00
2018-06-30T01:20:57.532Z,0.00
2018-06-30T01:21:57.592Z,0.00
2018-06-30T01:22:57.655Z,0.00
2018-06-30T01:26:23.694Z,0.00
2018-06-30T01:28:46.162Z,0.00
2018-06-30T01:29:46.221Z,0.00
2018-06-30T01:30:46.283Z,0.00
2018-06-30T01:34:12.171Z,0.00
2018-06-30T01:35:12.232Z,0.00
2018-06-30T01:36:12.293Z,0.00
2018-06-30T01:37:12.355Z,0.00
2018-06-30T01:38:12.414Z,0.00
2018-06-30T01:39:12.476Z,0.00
2018-06-30T01:40:12.538Z,0.00
2018-06-30T01:41:12.599Z,0.00
2018-06-30T01:42:12.659Z,0.00
2018-06-30T01:43:12.724Z,0.00
2018-06-30T01:44:12.782Z,0.00
2018-06-30T01:45:12.844Z,0.00
2018-06-30T01:46:13.054Z,0.00
2018-06-30T01:47:12.966Z,0.00
2018-06-30T01:48:13.027Z,0.00
2018-06-30T01:49:13.090Z,0.00
2018-06-30T01:50:13.150Z,0.00
2018-06-30T01:51:13.210Z,0.00
2018-06-30T01:52:13.272Z,0.00
2018-06-30T01:53:13.334Z,0.00
2018-06-30T01:54:13.394Z,0.00
2018-06-30T01:56:25.984Z,0.00
2018-06-30T01:57:26.045Z,0.00
2018-06-30T01:58:26.106Z,0.00
2018-06-30T01:59:26.166Z,0.00
2018-06-30T02:00:26.227Z,0.00
2018-06-30T02:01:26.292Z,0.00
2018-06-30T02:02:26.348Z,0.00
2018-06-30T02:03:26.409Z,0.00
2018-06-30T02:04:26.470Z,0.00
2018-06-30T02:05:26.532Z,0.00
2018-06-30T02:06:26.593Z,0.00
2018-06-30T02:07:26.653Z,0.00
2018-06-30T02:08:26.716Z,0.00
2018-06-30T02:09:26.778Z,0.00
2018-06-30T02:10:26.837Z,0.00
2018-06-30T02:11:26.899Z,0.00
2018-06-30T02:12:27.210Z,0.00
2018-06-30T02:13:27.021Z,0.00
2018-06-30T02:14:27.083Z,0.00
2018-06-30T02:15:27.142Z,0.00
2018-06-30T02:16:27.203Z,0.00
2018-06-30T02:17:27.265Z,0.00
2018-06-30T02:18:27.326Z,0.00
2018-06-30T02:19:27.386Z,0.00
2018-06-30T02:20:27.447Z,0.00
2018-06-30T02:21:27.509Z,0.00
2018-06-30T02:22:27.569Z,0.00
2018-06-30T02:23:27.630Z,0.00
2018-06-30T02:24:27.692Z,0.00
2018-06-30T02:25:27.756Z,0.00
2018-06-30T02:26:27.813Z,0.00
2018-06-30T02:27:27.874Z,0.00
2018-06-30T02:28:27.937Z,0.00
2018-06-30T02:29:27.997Z,0.00
2018-06-30T02:30:28.058Z,0.00
2018-06-30T02:31:28.120Z,0.00
2018-06-30T02:32:28.180Z,0.00
2018-06-30T02:33:28.241Z,0.00
2018-06-30T02:34:28.303Z,0.00
2018-06-30T02:35:28.368Z,0.00
2018-06-30T02:36:28.429Z,0.00
2018-06-30T02:37:28.485Z,0.00
2018-06-30T02:38:28.546Z,0.00
2018-06-30T02:39:28.608Z,0.00
2018-06-30T02:40:28.668Z,0.00
2018-06-30T02:41:28.730Z,4.00
2018-06-30T02:42:28.791Z,4.00
2018-06-30T02:43:28.850Z,0.00
2018-06-30T02:44:28.913Z,0.00
2018-06-30T02:45:28.973Z,4.00
2018-06-30T02:46:29.033Z,4.00
2018-06-30T02:47:29.095Z,4.00
2018-06-30T02:48:29.157Z,4.00
2018-06-30T02:49:29.217Z,4.00
2018-06-30T02:50:29.280Z,4.00
2018-06-30T02:52:11.778Z,4.00
2018-06-30T02:53:11.839Z,8.00
2018-06-30T02:56:58.032Z,12.00
2018-06-30T02:57:57.843Z,16.00
2018-06-30T02:58:57.903Z,20.00
2018-06-30T02:59:57.963Z,20.00
2018-06-30T03:00:58.024Z,20.00
2018-06-30T03:02:50.554Z,28.00
2018-06-30T03:03:50.612Z,32.00
2018-06-30T03:04:50.673Z,36.00
2018-06-30T03:05:50.735Z,44.00
2018-06-30T03:06:50.795Z,44.00
2018-06-30T03:07:50.867Z,52.00
2018-06-30T03:08:50.918Z,56.00
2018-06-30T03:09:50.979Z,64.00
2018-06-30T03:10:51.038Z,72.00
2018-06-30T03:11:51.098Z,80.00
2018-06-30T03:12:51.159Z,88.00
2018-06-30T03:13:51.221Z,96.00
2018-06-30T03:14:51.431Z,108.00
2018-06-30T03:15:51.343Z,120.00
2018-06-30T03:16:51.403Z,132.00
2018-06-30T03:17:51.463Z,144.00
2018-06-30T03:18:51.525Z,156.00
2018-06-30T03:19:51.835Z,172.00
2018-06-30T03:20:51.644Z,188.00
2018-06-30T03:21:51.705Z,200.00
2018-06-30T03:22:51.766Z,216.00
2018-06-30T03:23:51.826Z,236.00
2018-06-30T03:24:51.887Z,256.00
2018-06-30T03:25:51.948Z,272.00
2018-06-30T03:26:52.012Z,296.00
2018-06-30T03:27:52.068Z,312.00
2018-06-30T03:28:52.131Z,336.00
2018-06-30T03:29:52.191Z,356.00
2018-06-30T03:30:52.257Z,380.00
2018-06-30T03:31:52.313Z,404.00
2018-06-30T03:32:52.373Z,432.00
2018-06-30T03:33:52.433Z,456.00
2018-06-30T03:34:52.646Z,480.00
2018-06-30T03:35:52.555Z,508.00
2018-06-30T03:36:52.615Z,536.00
2018-06-30T03:37:52.676Z,564.00
2018-06-30T03:38:52.737Z,596.00
2018-06-30T03:39:52.797Z,620.00
2018-06-30T03:40:53.009Z,652.00
2018-06-30T03:41:52.919Z,680.00
2018-06-30T03:42:52.986Z,712.00
2018-06-30T03:43:53.043Z,744.00
2018-06-30T03:44:53.101Z,776.00
2018-06-30T03:45:53.162Z,808.00
2018-06-30T03:46:53.223Z,840.00
2018-06-30T03:47:53.283Z,868.00
2018-06-30T03:48:53.346Z,904.00
2018-06-30T03:49:53.404Z,936.00
2018-06-30T03:50:53.471Z,968.00
2018-06-30T03:51:53.525Z,1004.00
2018-06-30T03:52:53.588Z,1036.00
2018-06-30T03:53:53.647Z,1068.00
2018-06-30T03:54:53.708Z,1100.00
2018-06-30T03:55:53.770Z,1136.00
2018-06-30T03:56:53.831Z,1168.00
2018-06-30T03:57:54.230Z,1200.00
2018-06-30T03:58:53.950Z,1232.00
2018-06-30T03:59:54.010Z,1268.00
2018-06-30T04:00:54.072Z,1296.00
2018-06-30T04:01:54.133Z,1328.00
2018-06-30T04:02:54.192Z,1360.00
2018-06-30T04:03:54.253Z,1396.00
2018-06-30T04:04:54.314Z,1424.00
2018-06-30T04:05:54.373Z,1456.00
2018-06-30T04:06:54.436Z,1488.00
2018-06-30T04:07:54.495Z,1516.00
2018-06-30T04:08:54.556Z,1552.00
2018-06-30T04:09:54.616Z,1580.00
2018-06-30T04:10:54.678Z,1608.00
2018-06-30T04:11:54.737Z,1644.00
2018-06-30T04:12:54.798Z,1672.00
2018-06-30T04:13:54.859Z,1704.00
2018-06-30T04:14:54.919Z,1732.00
2018-06-30T04:15:54.982Z,1764.00
2018-06-30T04:16:55.042Z,1788.00
2018-06-30T04:17:55.101Z,1816.00
2018-06-30T04:18:55.162Z,1844.00
2018-06-30T04:19:55.222Z,1872.00
2018-06-30T04:20:55.284Z,1900.00
2018-06-30T04:21:55.344Z,1924.00
2018-06-30T04:22:55.404Z,1952.00
2018-06-30T04:23:55.464Z,1980.00
2018-06-30T04:24:55.528Z,2004.00
2018-06-30T04:25:55.587Z,2028.00
2018-06-30T04:26:55.648Z,2052.00
2018-06-30T04:27:55.708Z,2080.00
2018-06-30T04:28:55.769Z,2108.00
2018-06-30T04:29:55.830Z,2128.00
2018-06-30T04:30:55.890Z,2156.00
2018-06-30T04:31:55.952Z,2180.00
2018-06-30T04:32:56.011Z,2200.00
2018-06-30T04:33:56.072Z,2224.00
2018-06-30T04:34:56.132Z,2244.00
2018-06-30T04:35:56.193Z,2268.00
2018-06-30T04:36:56.405Z,2292.00
2018-06-30T04:37:56.316Z,2312.00
2018-06-30T04:38:56.376Z,2332.00
2018-06-30T04:39:56.435Z,2352.00
2018-06-30T04:40:56.497Z,2372.00
2018-06-30T04:41:56.558Z,2396.00
2018-06-30T04:42:56.619Z,2412.00
2018-06-30T04:43:56.678Z,2436.00
2018-06-30T04:44:56.741Z,2456.00
2018-06-30T04:45:56.800Z,2472.00
2018-06-30T04:46:56.861Z,2492.00
2018-06-30T04:47:56.921Z,2512.00
2018-06-30T04:48:56.983Z,2532.00
2018-06-30T04:49:57.044Z,2548.00
2018-06-30T04:50:57.162Z,2568.00
2018-06-30T04:51:57.166Z,2588.00
2018-06-30T04:52:57.226Z,2604.00
2018-06-30T04:53:57.286Z,2624.00
2018-06-30T04:54:57.350Z,2640.00
2018-06-30T04:55:57.409Z,2660.00
2018-06-30T04:56:57.469Z,2676.00
2018-06-30T04:57:57.529Z,2696.00
2018-06-30T04:58:57.590Z,2712.00
2018-06-30T04:59:57.652Z,2732.00
2018-06-30T05:00:57.713Z,2752.00
2018-06-30T05:01:57.775Z,2768.00
2018-06-30T05:02:58.532Z,2784.00
2018-06-30T05:03:58.547Z,2804.00
2018-06-30T05:04:58.625Z,2820.00
2018-06-30T05:05:58.669Z,2836.00
2018-06-30T05:06:58.642Z,2856.00
2018-06-30T05:07:58.770Z,2872.00
2018-06-30T05:08:58.804Z,2888.00
2018-06-30T05:09:58.801Z,2904.00
2018-06-30T05:10:58.830Z,2920.00
2018-06-30T05:11:58.898Z,2936.00
2018-06-30T05:12:59.261Z,2956.00
2018-06-30T05:13:58.507Z,2968.00
2018-06-30T05:14:59.053Z,2984.00
2018-06-30T05:15:59.173Z,2996.00
2018-06-30T05:16:59.325Z,3012.00
2018-06-30T05:17:59.258Z,3024.00
2018-06-30T05:18:59.499Z,3040.00
2018-06-30T05:19:58.884Z,3060.00
2018-06-30T05:20:59.645Z,3072.00
2018-06-30T05:21:58.997Z,3088.00
2018-06-30T05:22:59.060Z,3100.00
2018-06-30T05:23:59.120Z,3116.00
2018-06-30T05:24:59.182Z,3128.00
2018-06-30T05:25:59.300Z,3144.00
2018-06-30T05:26:59.304Z,3160.00
2018-06-30T05:27:59.366Z,3176.00
2018-06-30T05:28:59.429Z,3192.00
2018-06-30T05:29:59.489Z,3208.00
2018-06-30T05:30:59.550Z,3224.00
2018-06-30T05:31:59.610Z,3240.00
2018-06-30T05:32:59.673Z,3256.00
2018-06-30T05:33:59.741Z,3268.00
2018-06-30T05:34:59.798Z,3280.00
2018-06-30T05:35:59.857Z,3296.00
2018-06-30T05:36:59.919Z,3308.00
2018-06-30T05:37:59.981Z,3324.00
2018-06-30T05:39:00.044Z,3336.00
2018-06-30T05:40:00.103Z,3348.00
2018-06-30T05:41:00.165Z,3356.00
2018-06-30T05:42:00.227Z,3368.00
2018-06-30T05:43:00.294Z,3376.00
2018-06-30T05:44:00.349Z,3392.00
2018-06-30T05:45:00.411Z,3404.00
2018-06-30T05:46:00.477Z,3416.00
2018-06-30T05:47:00.535Z,3428.00
2018-06-30T05:48:00.603Z,3440.00
2018-06-30T05:49:00.657Z,3448.00
2018-06-30T05:50:00.719Z,3464.00
2018-06-30T05:51:00.781Z,3476.00
2018-06-30T05:52:00.845Z,3488.00
2018-06-30T05:53:00.907Z,3504.00
2018-06-30T05:54:00.967Z,3520.00
2018-06-30T05:56:03.529Z,3544.00
2018-06-30T05:57:03.589Z,3560.00
2018-06-30T05:58:03.654Z,3572.00
2018-06-30T05:59:03.713Z,3588.00
2018-06-30T06:00:03.774Z,3596.00
2018-06-30T06:01:03.834Z,3612.00
2018-06-30T06:02:03.898Z,3624.00
2018-06-30T06:03:03.958Z,3636.00
2018-06-30T06:04:04.021Z,3648.00
2018-06-30T06:05:04.083Z,3660.00
2018-06-30T06:06:04.146Z,3672.00
2018-06-30T06:07:04.207Z,3684.00
2018-06-30T06:08:04.269Z,3696.00
2018-06-30T06:09:04.337Z,3712.00
2018-06-30T06:10:04.452Z,3724.00
2018-06-30T06:11:04.457Z,3736.00
2018-06-30T06:12:04.521Z,3748.00
2018-06-30T06:13:04.579Z,3760.00
2018-06-30T06:14:04.641Z,3776.00
2018-06-30T06:15:04.706Z,3788.00
2018-06-30T06:16:04.767Z,3796.00
2018-06-30T06:17:04.828Z,3812.00
2018-06-30T06:18:04.893Z,3824.00
2018-06-30T06:19:04.954Z,3836.00
2018-06-30T06:20:05.024Z,3848.00
2018-06-30T06:21:05.125Z,3860.00
2018-06-30T06:22:05.141Z,3872.00
2018-06-30T06:23:05.204Z,3884.00
2018-06-30T06:24:05.269Z,3896.00
2018-06-30T06:25:05.328Z,3904.00
2018-06-30T06:26:05.395Z,3916.00
2018-06-30T06:27:05.453Z,3928.00
2018-06-30T06:28:05.517Z,3936.00
2018-06-30T06:29:05.578Z,3944.00
2018-06-30T06:30:05.640Z,3960.00
2018-06-30T06:31:05.703Z,3972.00
2018-06-30T06:32:05.765Z,3980.00
2018-06-30T06:33:05.829Z,4000.00
2018-06-30T06:34:05.891Z,4008.00
2018-06-30T06:35:05.954Z,4024.00
2018-06-30T06:36:06.017Z,4040.00
2018-06-30T06:37:06.079Z,4056.00
2018-06-30T06:38:06.142Z,4064.00
2018-06-30T06:39:06.207Z,4080.00
2018-06-30T06:40:06.269Z,4092.00
2018-06-30T06:41:06.580Z,4104.00
2018-06-30T06:42:06.393Z,4116.00
2018-06-30T06:43:06.457Z,4128.00
2018-06-30T06:44:06.520Z,4136.00
2018-06-30T06:45:06.581Z,4148.00
2018-06-30T06:46:06.645Z,4156.00
2018-06-30T06:47:06.708Z,4168.00
2018-06-30T06:48:06.771Z,4176.00
2018-06-30T06:49:06.833Z,4188.00
2018-06-30T06:50:06.899Z,4204.00
2018-06-30T06:51:07.025Z,4212.00
2018-06-30T06:52:07.024Z,4220.00
2018-06-30T06:53:07.085Z,4232.00
2018-06-30T06:54:07.150Z,4240.00
2018-06-30T06:55:07.214Z,4248.00
2018-06-30T06:56:07.277Z,4260.00
2018-06-30T06:57:07.339Z,4272.00
2018-06-30T06:58:07.403Z,4284.00
2018-06-30T06:59:07.467Z,4300.00
2018-06-30T07:00:07.530Z,4312.00
2018-06-30T07:01:07.594Z,4324.00
2018-06-30T07:02:07.656Z,4336.00
2018-06-30T07:03:07.779Z,4348.00
2018-06-30T07:04:07.783Z,4356.00
2018-06-30T07:05:07.847Z,4368.00
2018-06-30T07:06:07.910Z,4372.00
2018-06-30T07:07:07.974Z,4384.00
2018-06-30T07:08:08.038Z,4396.00
2018-06-30T07:09:08.101Z,4408.00
2018-06-30T07:10:08.166Z,4416.00
2018-06-30T07:11:08.231Z,4428.00
2018-06-30T07:12:08.296Z,4436.00
2018-06-30T07:13:08.356Z,4448.00
2018-06-30T07:14:08.420Z,4456.00
2018-06-30T07:15:08.484Z,4468.00
2018-06-30T07:16:08.548Z,4476.00
2018-06-30T07:17:08.611Z,4480.00
2018-06-30T07:18:08.675Z,4492.00
2018-06-30T07:19:08.740Z,4500.00
2018-06-30T07:20:08.803Z,4512.00
2018-06-30T07:21:08.867Z,4516.00
2018-06-30T07:22:08.930Z,4516.00
2018-06-30T07:23:08.996Z,4528.00
2018-06-30T07:24:09.062Z,4536.00
2018-06-30T07:25:09.129Z,4544.00
2018-06-30T07:26:09.187Z,4548.00
2018-06-30T07:27:09.250Z,4556.00
2018-06-30T07:28:09.316Z,4564.00
2018-06-30T07:29:09.378Z,4564.00
2018-06-30T07:30:09.444Z,4576.00
2018-06-30T07:31:09.507Z,4580.00
2018-06-30T07:32:09.621Z,4592.00
2018-06-30T07:33:09.635Z,4604.00
2018-06-30T07:34:09.699Z,4616.00
2018-06-30T07:35:09.764Z,4628.00
2018-06-30T07:36:09.833Z,4640.00
2018-06-30T07:37:09.940Z,4652.00
2018-06-30T07:38:09.959Z,4664.00
2018-06-30T07:39:10.021Z,4676.00
2018-06-30T07:40:10.089Z,4688.00
2018-06-30T07:41:10.353Z,4696.00
2018-06-30T07:42:10.271Z,4708.00
2018-06-30T07:43:10.299Z,4712.00
2018-06-30T07:44:10.343Z,4720.00
2018-06-30T07:45:10.408Z,4732.00
2018-06-30T07:46:10.471Z,4740.00
2018-06-30T07:47:10.539Z,4756.00
2018-06-30T07:48:10.602Z,4772.00
2018-06-30T07:49:10.669Z,4784.00
2018-06-30T07:50:10.775Z,4800.00
2018-06-30T07:51:10.796Z,4808.00
2018-06-30T07:52:10.862Z,4824.00
2018-06-30T07:53:11.118Z,4840.00
2018-06-30T07:54:10.991Z,4848.00
2018-06-30T07:55:11.056Z,4860.00
2018-06-30T07:56:11.172Z,4876.00
2018-06-30T07:57:11.188Z,4884.00
2018-06-30T07:58:11.251Z,4900.00
2018-06-30T07:59:11.315Z,4916.00
2018-06-30T08:00:11.382Z,4940.00
2018-06-30T08:01:11.522Z,4960.00
2018-06-30T08:02:11.511Z,4972.00
2018-06-30T08:03:11.579Z,4988.00
2018-06-30T08:04:11.641Z,5004.00
2018-06-30T08:05:54.149Z,5044.00
2018-06-30T08:06:54.216Z,5048.00
2018-06-30T08:07:54.282Z,5068.00
2018-06-30T08:08:54.345Z,5076.00
2018-06-30T08:09:54.412Z,5088.00
2018-06-30T08:10:54.474Z,5108.00
2018-06-30T08:11:54.540Z,5128.00
2018-06-30T08:12:54.606Z,5152.00
2018-06-30T08:13:54.719Z,5176.00
2018-06-30T08:14:54.737Z,5200.00
2018-06-30T08:15:54.801Z,5216.00
2018-06-30T08:16:54.868Z,5236.00
2018-06-30T08:17:54.932Z,5252.00
2018-06-30T08:18:55.000Z,5268.00
2018-06-30T08:19:55.064Z,5284.00
2018-06-30T08:20:55.131Z,5296.00
2018-06-30T08:21:55.195Z,5308.00
2018-06-30T08:22:55.260Z,5320.00
2018-06-30T08:23:55.326Z,5340.00
2018-06-30T08:24:55.392Z,5348.00
2018-06-30T08:25:55.458Z,5364.00
2018-06-30T08:26:55.523Z,5372.00
2018-06-30T08:27:55.588Z,5388.00
2018-06-30T08:28:55.655Z,5392.00
2018-06-30T08:29:55.720Z,5400.00
2018-06-30T08:30:55.786Z,5416.00
2018-06-30T08:31:55.852Z,5432.00
2018-06-30T08:32:55.918Z,5444.00
2018-06-30T08:33:55.983Z,5456.00
2018-06-30T08:34:56.049Z,5464.00
2018-06-30T08:35:56.115Z,5468.00
2018-06-30T08:36:56.181Z,5484.00
2018-06-30T08:37:56.247Z,5496.00
2018-06-30T08:38:56.313Z,5508.00
2018-06-30T08:39:56.378Z,5520.00
2018-06-30T08:40:56.448Z,5544.00
2018-06-30T08:41:56.510Z,5556.00
2018-06-30T08:42:56.580Z,5576.00
2018-06-30T08:43:56.643Z,5604.00
2018-06-30T08:44:56.709Z,5608.00
2018-06-30T08:45:56.774Z,5636.00
2018-06-30T08:46:56.840Z,5652.00
2018-06-30T08:47:56.905Z,5664.00
2018-06-30T08:48:56.974Z,5676.00
2018-06-30T08:49:57.038Z,5684.00
2018-06-30T08:50:57.104Z,5716.00
2018-06-30T08:51:57.172Z,5724.00
2018-06-30T08:52:57.238Z,5736.00
2018-06-30T08:53:57.304Z,5744.00
2018-06-30T08:54:57.370Z,5764.00
2018-06-30T08:55:57.436Z,5784.00
2018-06-30T08:56:57.513Z,5800.00
2018-06-30T08:57:57.568Z,5820.00
2018-06-30T08:58:57.635Z,5844.00
2018-06-30T08:59:57.701Z,5868.00
2018-06-30T09:00:57.767Z,5884.00
2018-06-30T09:01:57.833Z,5900.00
2018-06-30T09:02:57.903Z,5932.00
2018-06-30T09:03:58.480Z,5960.00
2018-06-30T09:04:58.715Z,5984.00
2018-06-30T09:05:58.592Z,6004.00
2018-06-30T09:06:58.165Z,6028.00
2018-06-30T09:07:58.232Z,6040.00
2018-06-30T09:08:58.349Z,6052.00
2018-06-30T09:09:58.364Z,6068.00
2018-06-30T09:10:58.433Z,6084.00
2018-06-30T09:11:58.518Z,6104.00
2018-06-30T09:12:58.565Z,6120.00
2018-06-30T09:13:58.631Z,6152.00
2018-06-30T09:14:58.698Z,6184.00
2018-06-30T09:15:58.765Z,6200.00
2018-06-30T09:16:58.831Z,6208.00
2018-06-30T09:17:58.898Z,6224.00
2018-06-30T09:18:58.965Z,6248.00
2018-06-30T09:19:59.035Z,6268.00
2018-06-30T09:20:59.099Z,6280.00
2018-06-30T09:21:59.165Z,6288.00
2018-06-30T09:22:59.233Z,6300.00
2018-06-30T09:23:59.304Z,6308.00
2018-06-30T09:24:59.367Z,6328.00
2018-06-30T09:25:59.432Z,6356.00
2018-06-30T09:26:59.503Z,6380.00
2018-06-30T09:27:59.566Z,6404.00
2018-06-30T09:28:59.636Z,6424.00
2018-06-30T09:29:59.704Z,6436.00
2018-06-30T09:30:59.769Z,6444.00
2018-06-30T09:31:59.839Z,6456.00
2018-06-30T09:32:59.904Z,6476.00
2018-06-30T09:33:59.972Z,6480.00
2018-06-30T09:35:00.045Z,6492.00
2018-06-30T09:36:00.104Z,6516.00
2018-06-30T09:37:00.171Z,6532.00
2018-06-30T09:38:00.343Z,6560.00
2018-06-30T09:39:00.305Z,6588.00
2018-06-30T09:40:00.375Z,6612.00
2018-06-30T09:41:00.444Z,6632.00
2018-06-30T09:42:00.507Z,6664.00
2018-06-30T09:43:00.573Z,6692.00
2018-06-30T09:44:00.641Z,6712.00
2018-06-30T09:45:00.710Z,6736.00
2018-06-30T09:46:00.778Z,6760.00
2018-06-30T09:47:00.843Z,6796.00
2018-06-30T09:48:00.911Z,6820.00
2018-06-30T09:49:00.978Z,6852.00
2018-06-30T09:50:01.047Z,6892.00
2018-06-30T09:51:01.128Z,6944.00
2018-06-30T09:52:01.187Z,6996.00
2018-06-30T09:53:01.249Z,7040.00
2018-06-30T09:54:01.316Z,7088.00
2018-06-30T09:55:01.383Z,7156.00
2018-06-30T09:56:01.457Z,7272.00
2018-06-30T09:57:01.519Z,7420.00
2018-06-30T09:58:01.588Z,7580.00
2018-06-30T09:59:01.653Z,7760.00
2018-06-30T10:00:01.724Z,7968.00
2018-06-30T10:01:01.791Z,8220.00
2018-06-30T10:02:01.858Z,8528.00
2018-06-30T10:03:01.927Z,8948.00
2018-06-30T10:04:01.995Z,9624.00
2018-06-30T10:05:02.064Z,10432.00
2018-06-30T10:06:02.383Z,17272.00
2018-06-30T10:07:02.202Z,46784.00
2018-06-30T10:08:02.272Z,71168.00
2018-06-30T10:09:02.352Z,75872.00
2018-06-30T10:10:02.409Z,77536.00
2018-06-30T10:11:02.480Z,78016.00
2018-06-30T10:12:02.551Z,77600.00
2018-06-30T10:13:02.623Z,77984.00
2018-06-30T10:14:02.692Z,78368.00
2018-06-30T10:15:02.764Z,79488.00
2018-06-30T10:16:02.833Z,78816.00
2018-06-30T10:17:02.907Z,78784.00
2018-06-30T10:18:02.978Z,79776.00
2018-06-30T10:19:03.089Z,79104.00
2018-06-30T10:20:03.126Z,79424.00
2018-06-30T10:21:03.256Z,79360.00
2018-06-30T10:22:03.520Z,79840.00
2018-06-30T10:23:03.344Z,80416.00
2018-06-30T10:24:03.417Z,79968.00
2018-06-30T10:25:03.496Z,80128.00
2018-06-30T10:26:03.565Z,79552.00
2018-06-30T10:27:03.641Z,79488.00
2018-06-30T10:28:03.716Z,78176.00
2018-06-30T10:29:03.789Z,78784.00
2018-06-30T10:30:03.865Z,78624.00
2018-06-30T10:31:03.941Z,78368.00
2018-06-30T10:32:04.016Z,78528.00
2018-06-30T10:33:04.093Z,77440.00
2018-06-30T10:34:04.168Z,77664.00
2018-06-30T10:35:04.243Z,78240.00
2018-06-30T10:36:04.320Z,77248.00
2018-06-30T10:37:04.395Z,77056.00
2018-06-30T10:38:04.472Z,76960.00
2018-06-30T10:39:04.549Z,76288.00
2018-06-30T10:40:04.625Z,76416.00
2018-06-30T10:41:04.702Z,75904.00
2018-06-30T10:42:04.784Z,74784.00
2018-06-30T10:43:04.855Z,74304.00
2018-06-30T10:44:04.933Z,72992.00
2018-06-30T10:45:05.013Z,73792.00
2018-06-30T10:46:05.092Z,73728.00
2018-06-30T10:47:05.163Z,73184.00
2018-06-30T10:48:05.241Z,72608.00
2018-06-30T10:49:05.319Z,72096.00
2018-06-30T10:50:05.396Z,72096.00
2018-06-30T10:51:05.475Z,71616.00
2018-06-30T10:52:05.551Z,70464.00
2018-06-30T10:53:05.628Z,70464.00
2018-06-30T10:54:05.706Z,69792.00
2018-06-30T10:55:05.785Z,68768.00
2018-06-30T10:56:05.863Z,68448.00
2018-06-30T10:57:05.941Z,67296.00
2018-06-30T10:58:06.018Z,66688.00
2018-06-30T10:59:06.098Z,65856.00
2018-06-30T11:00:06.227Z,65088.00
2018-06-30T11:01:06.250Z,64384.00
2018-06-30T11:02:06.327Z,63232.00
2018-06-30T11:03:06.656Z,62432.00
2018-06-30T11:04:06.561Z,61920.00
2018-06-30T11:05:06.599Z,60576.00
2018-06-30T11:06:06.639Z,59584.00
2018-06-30T11:07:06.718Z,58624.00
2018-06-30T11:08:06.798Z,57472.00
2018-06-30T11:09:06.873Z,56640.00
2018-06-30T11:10:06.950Z,56000.00
2018-06-30T11:11:07.065Z,55456.00
2018-06-30T11:12:07.107Z,54592.00
2018-06-30T11:13:07.766Z,53760.00
2018-06-30T11:14:07.264Z,52992.00
2018-06-30T11:15:07.342Z,52512.00
2018-06-30T11:16:07.419Z,51360.00
2018-06-30T11:17:07.497Z,50656.00
2018-06-30T11:18:07.574Z,50208.00
2018-06-30T11:19:07.653Z,49152.00
2018-06-30T11:20:07.811Z,48544.00
2018-06-30T11:21:07.810Z,48704.00
2018-06-30T11:22:07.887Z,48384.00
2018-06-30T11:23:07.966Z,48096.00
2018-06-30T11:24:08.047Z,47104.00
2018-06-30T11:25:08.123Z,46592.00
2018-06-30T11:26:08.199Z,45888.00
2018-06-30T11:27:08.279Z,45728.00
2018-06-30T11:28:08.357Z,45088.00
2018-06-30T11:29:08.435Z,45248.00
2018-06-30T11:30:08.512Z,45344.00
2018-06-30T11:31:08.594Z,44736.00
2018-06-30T11:32:08.670Z,44448.00
2018-06-30T11:33:08.748Z,43936.00
2018-06-30T11:34:08.826Z,43712.00
2018-06-30T11:35:08.905Z,43456.00
2018-06-30T11:36:08.984Z,43232.00
2018-06-30T11:37:09.062Z,42944.00
2018-06-30T11:38:09.143Z,42752.00
2018-06-30T11:39:09.220Z,42720.00
2018-06-30T11:40:09.296Z,42720.00
2018-06-30T11:41:09.376Z,42656.00
2018-06-30T11:42:09.452Z,42496.00
2018-06-30T11:43:09.532Z,42208.00
2018-06-30T11:44:09.609Z,42176.00
2018-06-30T11:45:09.688Z,42176.00
2018-06-30T11:46:09.766Z,42208.00
2018-06-30T11:47:09.844Z,42496.00
2018-06-30T11:48:09.922Z,42720.00
2018-06-30T11:49:10.001Z,43424.00
2018-06-30T11:50:10.078Z,43296.00
2018-06-30T11:51:10.156Z,43712.00
2018-06-30T11:52:10.235Z,44032.00
2018-06-30T11:53:10.312Z,44544.00
2018-06-30T11:54:10.395Z,45440.00
2018-06-30T11:55:10.473Z,45664.00
2018-06-30T11:56:10.547Z,46784.00
2018-06-30T11:57:10.624Z,48064.00
2018-06-30T11:58:10.706Z,49184.00
2018-06-30T11:59:10.781Z,51616.00
2018-06-30T12:00:10.859Z,52832.00
2018-06-30T12:01:10.937Z,55712.00
2018-06-30T12:02:11.072Z,59648.00
2018-06-30T12:03:11.090Z,62720.00
2018-06-30T12:04:11.169Z,68448.00
2018-06-30T12:05:11.245Z,73824.00
2018-06-30T12:06:11.324Z,85280.00
2018-06-30T12:07:11.401Z,94464.00
2018-06-30T12:08:11.477Z,98848.00
2018-06-30T12:09:11.561Z,104960.00
2018-06-30T12:10:11.631Z,111712.00
2018-06-30T12:11:11.709Z,118144.00
2018-06-30T12:12:11.788Z,121888.00
2018-06-30T12:13:11.865Z,124448.00
2018-06-30T12:14:11.943Z,124864.00
2018-06-30T12:15:12.020Z,123456.00
2018-06-30T12:16:12.097Z,126496.00
2018-06-30T12:17:12.175Z,129952.00
2018-06-30T12:18:12.253Z,127648.00
2018-06-30T12:19:12.331Z,123936.00
2018-06-30T12:20:12.408Z,123776.00
2018-06-30T12:21:12.484Z,124160.00
2018-06-30T12:22:12.565Z,126048.00
2018-06-30T12:23:12.642Z,124608.00
2018-06-30T12:24:12.718Z,125728.00
2018-06-30T12:25:12.796Z,124192.00
2018-06-30T12:26:12.873Z,123712.00
2018-06-30T12:27:12.953Z,125664.00
2018-06-30T12:28:13.035Z,127424.00
2018-06-30T12:29:13.107Z,126944.00
2018-06-30T12:30:13.186Z,127104.00
2018-06-30T12:31:13.264Z,126976.00
2018-06-30T12:32:13.399Z,127200.00