createdAt,value
2022-10-18T00:00:28.308Z,509.5
2022-10-18T00:01:30.787Z,509.4
2022-10-18T00:02:33.713Z,510.1
2022-10-18T00:03:36.230Z,509.8
2022-10-18T00:04:38.725Z,510.4
2022-10-18T00:05:41.190Z,510.2
2022-10-18T00:06:45.627Z,510.5
2022-10-18T00:07:48.089Z,510.9
2022-10-18T00:08:50.615Z,510.7
2022-10-18T00:09:53.111Z,510.7
2022-10-18T00:10:55.314Z,510.5
2022-10-18T00:11:57.225Z,510.8
2022-10-18T00:12:59.427Z,510.6
2022-10-18T00:14:01.623Z,510.7
2022-10-18T00:15:04.088Z,510.9
2022-10-18T00:16:06.656Z,510.7
2022-10-18T00:17:09.203Z,510.6
2022-10-18T00:18:11.406Z,510.9
2022-10-18T00:19:13.314Z,510.9
2022-10-18T00:20:15.799Z,510.8
2022-10-18T00:21:18.266Z,510.9
2022-10-18T00:22:20.470Z,510.7
2022-10-18T00:23:22.657Z,510.7
2022-10-18T00:24:24.866Z,510.7
2022-10-18T00:25:27.054Z,510.4
2022-10-18T00:26:29.252Z,510.3
2022-10-18T00:27:31.737Z,510.9
2022-10-18T00:28:33.758Z,510.3
2022-10-18T00:29:35.980Z,510.4
2022-10-18T00:30:38.649Z,510.3
2022-10-18T00:31:41.238Z,510.4
2022-10-18T00:32:43.477Z,510.6
2022-10-18T00:33:45.943Z,510.5
2022-10-18T00:34:48.418Z,510.5
2022-10-18T00:35:50.608Z,510.4
2022-10-18T00:36:53.133Z,510.2
2022-10-18T00:37:55.318Z,510.5
2022-10-18T00:38:57.794Z,510.2
2022-10-18T00:40:00.331Z,510.1
2022-10-18T00:41:02.897Z,510.6
2022-10-18T00:42:05.364Z,510.5
2022-10-18T00:43:07.550Z,510.3
2022-10-18T00:44:10.011Z,510.6
2022-10-18T00:45:12.186Z,510.5
2022-10-18T00:46:14.376Z,510.8
2022-10-18T00:47:16.631Z,510.9
2022-10-18T00:48:19.107Z,510.7
2022-10-18T00:49:21.333Z,511.2
2022-10-18T00:50:23.793Z,511.4
2022-10-18T00:51:26.003Z,511.3
2022-10-18T00:52:29.452Z,511.4
2022-10-18T00:53:31.723Z,511.6
2022-10-18T00:54:33.377Z,511.2
2022-10-18T00:55:35.581Z,511.5
2022-10-18T00:56:37.776Z,511.9
2022-10-18T00:57:40.336Z,511.7
2022-10-18T00:58:42.282Z,512.3
2022-10-18T00:59:44.758Z,512.2
2022-10-18T01:00:46.694Z,512.1
2022-10-18T01:01:49.713Z,512.1
2022-10-18T01:02:52.303Z,511.7
2022-10-18T01:03:54.269Z,512.1
2022-10-18T01:04:56.463Z,511.5
2022-10-18T01:05:58.936Z,511.6
2022-10-18T01:07:01.164Z,511.8
2022-10-18T01:08:03.359Z,512
2022-10-18T01:09:05.842Z,513
2022-10-18T01:10:08.316Z,512.2
2022-10-18T01:11:10.237Z,512.3
2022-10-18T01:12:12.442Z,512.5
2022-10-18T01:13:14.911Z,512.5
2022-10-18T01:14:17.127Z,512.5
2022-10-18T01:15:19.633Z,512.5
2022-10-18T01:16:21.533Z,512.6
2022-10-18T01:17:23.741Z,512.5
2022-10-18T01:18:26.003Z,512.7
2022-10-18T01:19:28.213Z,512.7
2022-10-18T01:20:30.697Z,512.8
2022-10-18T01:21:33.171Z,513.1
2022-10-18T01:22:35.645Z,513.1
2022-10-18T01:23:38.116Z,513
2022-10-18T01:24:40.306Z,513
2022-10-18T01:25:41.936Z,512.9
2022-10-18T01:26:44.417Z,512.9
2022-10-18T01:27:46.888Z,512.8
2022-10-18T01:28:49.244Z,512.5
2022-10-18T01:29:51.768Z,512.5
2022-10-18T01:30:53.965Z,512.3
2022-10-18T01:33:01.171Z,512.9
2022-10-18T01:34:03.785Z,512.5
2022-10-18T01:35:06.275Z,513.3
2022-10-18T01:36:08.460Z,513.2
2022-10-18T01:37:10.369Z,513.7
2022-10-18T01:38:12.264Z,513.4
2022-10-18T01:39:14.464Z,513
2022-10-18T01:40:16.932Z,513
2022-10-18T01:41:18.837Z,512.8
2022-10-18T01:42:21.024Z,512.8
2022-10-18T01:43:23.207Z,512.2
2022-10-18T01:44:25.137Z,512.2
2022-10-18T01:45:27.336Z,511.8
2022-10-18T01:46:29.543Z,511.6
2022-10-18T01:47:34.085Z,511.3
2022-10-18T01:48:36.726Z,511.1
2022-10-18T01:49:39.267Z,510.7
2022-10-18T01:50:41.494Z,510.8
2022-10-18T01:51:43.664Z,511
2022-10-18T01:52:46.135Z,511.3
2022-10-18T01:53:48.070Z,511.4
2022-10-18T01:54:50.585Z,511.8
2022-10-18T01:55:53.089Z,512.5
2022-10-18T01:56:55.278Z,512.7
2022-10-18T01:57:57.747Z,512.6
2022-10-18T01:58:59.668Z,513.2
2022-10-18T02:00:01.885Z,513.4
2022-10-18T02:01:04.408Z,513.4
2022-10-18T02:02:06.908Z,513.3
2022-10-18T02:03:09.387Z,512.8
2022-10-18T02:04:11.855Z,513.2
2022-10-18T02:05:14.126Z,513.1
2022-10-18T02:06:16.607Z,512.7
2022-10-18T02:07:18.800Z,512.3
2022-10-18T02:09:26.266Z,511.5
2022-10-18T02:10:28.467Z,511.7
2022-10-18T02:11:30.689Z,511.8
2022-10-18T02:12:34.202Z,512.1
2022-10-18T02:13:36.390Z,512
2022-10-18T02:14:38.577Z,512.3
2022-10-18T02:15:41.050Z,512.7
2022-10-18T02:16:43.245Z,512.2
2022-10-18T02:17:45.716Z,512.7
2022-10-18T02:18:48.192Z,512.5
2022-10-18T02:19:50.147Z,512.7
2022-10-18T02:20:52.698Z,512.8
2022-10-18T02:21:54.910Z,513.3
2022-10-18T02:22:57.375Z,513.1
2022-10-18T02:23:59.853Z,513
2022-10-18T02:25:02.344Z,513.1
2022-10-18T02:26:04.267Z,512.5
2022-10-18T02:27:06.736Z,512.8
2022-10-18T02:28:08.365Z,512.7
2022-10-18T02:29:10.838Z,512.7
2022-10-18T02:30:13.016Z,513
2022-10-18T02:31:15.486Z,512.7
2022-10-18T02:32:17.959Z,512.8
2022-10-18T02:33:20.186Z,512.6
2022-10-18T02:34:22.654Z,512.5
2022-10-18T02:35:25.124Z,512.3
2022-10-18T02:36:27.676Z,512
2022-10-18T02:37:29.827Z,511.9
2022-10-18T02:38:32.297Z,511.6
2022-10-18T02:39:34.489Z,511.5
2022-10-18T02:40:36.695Z,511.5
2022-10-18T02:41:39.173Z,511.8
2022-10-18T02:42:41.381Z,511.6
2022-10-18T02:43:43.578Z,511.8
2022-10-18T02:44:45.755Z,511.6
2022-10-18T02:45:48.223Z,511.6
2022-10-18T02:46:49.864Z,511.7
2022-10-18T02:47:51.765Z,511.5
2022-10-18T02:48:53.966Z,512
2022-10-18T02:49:55.873Z,511.6
2022-10-18T02:50:58.053Z,512.3
2022-10-18T02:52:00.600Z,512.5
2022-10-18T02:53:02.809Z,511.9
2022-10-18T02:54:05.008Z,511.9
2022-10-18T02:55:07.484Z,512.2
2022-10-18T02:56:09.674Z,512.1
2022-10-18T02:57:12.151Z,512.1
2022-10-18T02:58:14.623Z,512.1
2022-10-18T02:59:16.804Z,512.2
2022-10-18T03:00:19.281Z,511.9
2022-10-18T03:01:22.029Z,512.3
2022-10-18T03:02:24.520Z,512.2
2022-10-18T03:03:26.980Z,512.4
2022-10-18T03:04:30.521Z,512
2022-10-18T03:05:32.421Z,512
2022-10-18T03:06:35.260Z,511.4
2022-10-18T03:07:37.807Z,511.5
2022-10-18T03:08:40.298Z,511.5
2022-10-18T03:09:42.202Z,511.6
2022-10-18T03:10:44.676Z,510.9
2022-10-18T03:11:46.847Z,511.2
2022-10-18T03:12:48.766Z,511.1
2022-10-18T03:13:51.269Z,511.2
2022-10-18T03:14:53.744Z,511.3
2022-10-18T03:15:55.931Z,511.2
2022-10-18T03:16:58.400Z,510.8
2022-10-18T03:18:00.864Z,511.1
2022-10-18T03:19:03.070Z,510.8
2022-10-18T03:20:05.532Z,510.7
2022-10-18T03:21:08.000Z,510.6
2022-10-18T03:22:09.897Z,510.4
2022-10-18T03:23:12.451Z,510.5
2022-10-18T03:24:14.926Z,510.7
2022-10-18T03:25:17.406Z,510
2022-10-18T03:26:19.618Z,510
2022-10-18T03:27:21.535Z,510.4
2022-10-18T03:28:24.315Z,510.3
2022-10-18T03:29:26.816Z,510.3
2022-10-18T03:30:29.282Z,510.3
2022-10-18T03:31:32.933Z,510.5
2022-10-18T03:32:36.468Z,510.6
2022-10-18T03:33:38.937Z,510.5
2022-10-18T03:34:41.830Z,510.5
2022-10-18T03:35:44.301Z,510.8
2022-10-18T03:36:46.764Z,511
2022-10-18T03:37:49.244Z,510.8
2022-10-18T03:38:51.805Z,510.7
2022-10-18T03:39:54.301Z,510.1
2022-10-18T03:40:56.225Z,510.3
2022-10-18T03:41:58.427Z,510
2022-10-18T03:43:00.612Z,510.1
2022-10-18T03:44:03.079Z,510.1
2022-10-18T03:45:05.003Z,510.4
2022-10-18T03:46:07.473Z,510.4
2022-10-18T03:47:09.946Z,510.5
2022-10-18T03:48:11.845Z,510.5
2022-10-18T03:49:14.040Z,510.4
2022-10-18T03:50:15.962Z,510.3
2022-10-18T03:51:18.146Z,509.8
2022-10-18T03:52:20.349Z,510
2022-10-18T03:53:22.822Z,510
2022-10-18T03:54:25.374Z,510.1
2022-10-18T03:55:27.851Z,510
2022-10-18T03:56:30.041Z,509.6
2022-10-18T03:57:32.521Z,509.9
2022-10-18T03:58:36.096Z,509.6
2022-10-18T03:59:38.574Z,509.8
2022-10-18T04:00:41.072Z,509.7
2022-10-18T04:01:43.128Z,509.2
2022-10-18T04:02:45.605Z,509.3
2022-10-18T04:03:47.528Z,509.6
2022-10-18T04:04:49.438Z,509.4
2022-10-18T04:05:51.634Z,509.4
2022-10-18T04:06:53.831Z,509.4
2022-10-18T04:07:55.790Z,509.8
2022-10-18T04:08:57.965Z,509.3
2022-10-18T04:10:00.511Z,509.5
2022-10-18T04:11:03.006Z,509.6
2022-10-18T04:12:05.248Z,509.7
2022-10-18T04:13:07.714Z,509.5
2022-10-18T04:14:10.186Z,509.5
2022-10-18T04:15:12.390Z,509.4
2022-10-18T04:16:14.611Z,509.6
2022-10-18T04:17:16.800Z,509.6
2022-10-18T04:18:18.995Z,509.3
2022-10-18T04:19:21.484Z,509.8
2022-10-18T04:20:23.678Z,510.1
2022-10-18T04:21:26.146Z,509.8
2022-10-18T04:22:28.351Z,509.6
2022-10-18T04:24:37.246Z,509.8
2022-10-18T04:25:40.167Z,510
2022-10-18T04:26:42.440Z,509.8
2022-10-18T04:27:44.372Z,509.8
2022-10-18T04:28:47.243Z,509.5
2022-10-18T04:29:49.184Z,509.7
2022-10-18T04:30:51.363Z,509.8
2022-10-18T04:31:53.298Z,509.9
2022-10-18T04:32:55.772Z,509.7
2022-10-18T04:33:57.689Z,510
2022-10-18T04:34:59.900Z,510.2
2022-10-18T04:36:01.802Z,510.3
2022-10-18T04:37:03.701Z,510.5
2022-10-18T04:38:05.891Z,510.7
2022-10-18T04:39:08.076Z,510.8
2022-10-18T04:40:10.543Z,510.9
2022-10-18T04:41:12.789Z,511.1
2022-10-18T04:42:14.997Z,511.4
2022-10-18T04:43:17.472Z,511
2022-10-18T04:44:19.664Z,511.3
2022-10-18T04:45:22.143Z,510.8
2022-10-18T04:46:24.632Z,511
2022-10-18T04:47:26.533Z,511
2022-10-18T04:48:29.018Z,510.7
2022-10-18T04:49:31.234Z,511
2022-10-18T04:50:33.705Z,510.9
2022-10-18T04:51:35.903Z,511.4
2022-10-18T04:52:38.900Z,511.7
2022-10-18T04:53:40.861Z,511.5
2022-10-18T04:54:43.332Z,511.6
2022-10-18T04:55:45.801Z,511.3
2022-10-18T04:56:48.067Z,510.8
2022-10-18T04:57:50.287Z,510.5
2022-10-18T04:58:52.752Z,510.5
2022-10-18T04:59:54.956Z,510.4
2022-10-18T05:00:57.135Z,510.3
2022-10-18T05:02:00.530Z,510.5
2022-10-18T05:03:03.039Z,510.6
2022-10-18T05:04:05.237Z,511.1
2022-10-18T05:06:12.414Z,511.5
2022-10-18T05:07:14.882Z,511.7
2022-10-18T05:08:17.085Z,511.2
2022-10-18T05:09:19.278Z,511.3
2022-10-18T05:10:21.489Z,511
2022-10-18T05:11:23.400Z,511.2
2022-10-18T05:12:25.669Z,511.2
2022-10-18T05:13:27.867Z,511.6
2022-10-18T05:14:30.063Z,511.8
2022-10-18T05:15:32.254Z,512
2022-10-18T05:16:34.724Z,512.2
2022-10-18T05:17:37.188Z,512.6
2022-10-18T05:18:39.668Z,512.4
2022-10-18T05:19:42.139Z,513.3
2022-10-18T05:20:44.611Z,513
2022-10-18T05:21:47.080Z,513.6
2022-10-18T05:22:49.264Z,513.3
2022-10-18T05:23:51.468Z,513.4
2022-10-18T05:24:53.657Z,513.4
2022-10-18T05:25:55.949Z,513.1
2022-10-18T05:26:58.436Z,512.6
2022-10-18T05:29:06.765Z,512.5
2022-10-18T05:30:09.055Z,512.4
2022-10-18T05:31:11.532Z,512.5
2022-10-18T05:32:13.724Z,511.9
2022-10-18T05:33:15.982Z,512.1
2022-10-18T05:34:18.446Z,511.5
2022-10-18T05:35:20.664Z,511.8
2022-10-18T05:36:22.301Z,511.5
2022-10-18T05:38:30.017Z,511.8
2022-10-18T05:39:32.506Z,512
2022-10-18T05:40:34.686Z,511.7
2022-10-18T05:41:36.600Z,511.8
2022-10-18T05:42:38.799Z,511
2022-10-18T05:43:41.282Z,510.9
2022-10-18T05:44:43.563Z,511.2
2022-10-18T05:45:45.808Z,510.9
2022-10-18T05:46:48.035Z,510.6
2022-10-18T05:47:50.535Z,510.3
2022-10-18T05:48:52.727Z,510
2022-10-18T05:49:54.648Z,510.2
2022-10-18T05:50:57.130Z,510.6
2022-10-18T05:51:59.328Z,510.2
2022-10-18T05:54:06.788Z,510.2
2022-10-18T05:55:08.988Z,510.3
2022-10-18T05:56:10.892Z,510.1
2022-10-18T05:57:13.065Z,510
2022-10-18T05:58:15.251Z,509.5
2022-10-18T05:59:17.720Z,509.5
2022-10-18T06:00:20.304Z,510.1
2022-10-18T06:01:22.504Z,510.1
2022-10-18T06:02:25.288Z,509.9
2022-10-18T06:03:27.807Z,510.1
2022-10-18T06:04:30.308Z,510.2
2022-10-18T06:05:32.810Z,510.1
2022-10-18T06:06:35.033Z,510
2022-10-18T06:07:37.357Z,509.9
2022-10-18T06:08:39.822Z,509.9
2022-10-18T06:09:42.401Z,509.9
2022-10-18T06:10:44.871Z,510
2022-10-18T06:11:47.344Z,510
2022-10-18T06:12:49.530Z,509.9
2022-10-18T06:13:51.726Z,509.9
2022-10-18T06:14:53.624Z,509.8
2022-10-18T06:15:55.917Z,509.5
2022-10-18T06:16:58.113Z,509.4
2022-10-18T06:18:00.339Z,509.6
2022-10-18T06:19:01.998Z,509.9
2022-10-18T06:20:04.211Z,510.2
2022-10-18T06:21:06.675Z,510
2022-10-18T06:22:09.150Z,510.3
2022-10-18T06:23:11.696Z,510.7
2022-10-18T06:24:14.168Z,511.4
2022-10-18T06:25:16.642Z,511.2
2022-10-18T06:26:19.129Z,511.3
2022-10-18T06:27:21.074Z,511.4
2022-10-18T06:28:23.009Z,511.8
2022-10-18T06:29:24.941Z,511.2
2022-10-18T06:30:27.224Z,511.1
2022-10-18T06:31:29.833Z,510.8
2022-10-18T06:32:32.308Z,510.5
2022-10-18T06:33:34.255Z,510.1
2022-10-18T06:34:36.724Z,509.6
2022-10-18T06:35:38.657Z,509.8
2022-10-18T06:36:40.894Z,509.9
2022-10-18T06:37:44.465Z,509.9
2022-10-18T06:38:46.454Z,509.4
2022-10-18T06:39:48.936Z,509.5
2022-10-18T06:40:51.415Z,509.8
2022-10-18T06:41:53.623Z,509.3
2022-10-18T06:44:00.806Z,509.1
2022-10-18T06:45:02.737Z,509
2022-10-18T06:46:04.669Z,509
2022-10-18T06:47:06.953Z,509.1
2022-10-18T06:48:09.855Z,508.5
2022-10-18T06:50:17.103Z,507.9
2022-10-18T06:51:19.573Z,508.1
2022-10-18T06:52:21.776Z,508
2022-10-18T06:53:23.963Z,507.9
2022-10-18T06:54:26.437Z,508.3
2022-10-18T06:55:28.651Z,508.6
2022-10-18T06:56:30.862Z,508.7
2022-10-18T06:57:32.824Z,508.5
2022-10-18T06:58:35.302Z,508.5
2022-10-18T06:59:37.771Z,507.8
2022-10-18T07:00:40.001Z,507.9
2022-10-18T07:01:42.627Z,507.2
2022-10-18T07:02:45.279Z,507.5
2022-10-18T07:03:47.766Z,507.4
2022-10-18T07:04:49.966Z,507.9
2022-10-18T07:05:52.444Z,507.5
2022-10-18T07:06:54.918Z,507.5
2022-10-18T07:07:58.264Z,507.4
2022-10-18T07:09:00.172Z,507.5
2022-10-18T07:10:02.097Z,507.3
2022-10-18T07:11:04.582Z,507.6
2022-10-18T07:12:06.783Z,507.5
2022-10-18T07:15:19.295Z,507.8
2022-10-18T07:16:21.249Z,507.9
2022-10-18T07:17:23.179Z,508
2022-10-18T07:18:25.746Z,508.1
2022-10-18T07:19:28.218Z,508
2022-10-18T07:20:30.689Z,507.7
2022-10-18T07:21:33.192Z,508
2022-10-18T07:22:35.381Z,507.8
2022-10-18T07:23:37.857Z,507.8
2022-10-18T07:24:39.895Z,508.1
2022-10-18T07:25:42.104Z,508
2022-10-18T07:26:44.032Z,507.8
2022-10-18T07:27:46.506Z,507.5
2022-10-18T07:28:49.374Z,507.6
2022-10-18T07:29:51.595Z,507.4
2022-10-18T07:30:53.794Z,507.8
2022-10-18T07:31:56.272Z,507.5
2022-10-18T07:32:58.470Z,507.5
2022-10-18T07:34:00.802Z,507.3
2022-10-18T07:35:03.814Z,507.1
2022-10-18T07:36:06.066Z,507.1
2022-10-18T07:37:08.288Z,507.2
2022-10-18T07:38:10.820Z,507.2
2022-10-18T07:39:13.353Z,507.1
2022-10-18T07:40:15.828Z,507.2
2022-10-18T07:41:18.092Z,507.6
2022-10-18T07:42:20.571Z,507.9
2022-10-18T07:43:23.053Z,508
2022-10-18T07:44:25.247Z,507.8
2022-10-18T07:45:27.512Z,507.8
2022-10-18T07:46:30.012Z,508.2
2022-10-18T07:48:37.475Z,508
2022-10-18T07:49:40.049Z,507.6
2022-10-18T07:50:42.246Z,507.6
2022-10-18T07:51:44.437Z,507.4
2022-10-18T07:52:46.916Z,507.2
2022-10-18T07:53:48.836Z,506.9
2022-10-18T07:54:51.155Z,506.6
2022-10-18T07:55:53.614Z,506.7
2022-10-18T07:56:56.108Z,506.4
2022-10-18T07:57:58.313Z,506.6
2022-10-18T07:59:00.518Z,506.7
2022-10-18T08:00:03.020Z,506.4
2022-10-18T08:01:05.500Z,506.5
2022-10-18T08:02:07.596Z,506.5
2022-10-18T08:03:09.506Z,506.4
2022-10-18T08:05:16.797Z,506.3
2022-10-18T08:06:19.022Z,506.7
2022-10-18T08:07:20.929Z,506.4
2022-10-18T08:08:22.852Z,506.4
2022-10-18T08:09:25.324Z,506.5
2022-10-18T08:10:27.809Z,506.4
2022-10-18T08:11:29.987Z,506.3
2022-10-18T08:12:31.901Z,506.4
2022-10-18T08:13:33.831Z,506.2
2022-10-18T08:14:36.021Z,506.3
2022-10-18T08:15:38.214Z,506.5
2022-10-18T08:16:40.412Z,506.2
2022-10-18T08:17:42.331Z,506.5
2022-10-18T08:18:44.527Z,506.3
2022-10-18T08:20:51.860Z,506.4
2022-10-18T08:21:53.792Z,506.3
2022-10-18T08:24:00.989Z,506.1
2022-10-18T08:25:03.478Z,506.3
2022-10-18T08:26:05.994Z,506.4
2022-10-18T08:27:08.182Z,506.4
2022-10-18T08:28:10.221Z,506.1
2022-10-18T08:30:17.409Z,507
2022-10-18T08:31:19.326Z,507
2022-10-18T08:32:21.536Z,507.1
2022-10-18T08:33:23.730Z,506.6
2022-10-18T08:34:25.982Z,507
2022-10-18T08:35:28.220Z,507.3
2022-10-18T08:36:30.835Z,507.3
2022-10-18T08:37:35.486Z,507.3
2022-10-18T08:38:37.834Z,507.6
2022-10-18T08:39:40.659Z,507.2
2022-10-18T08:40:43.178Z,507.5
2022-10-18T08:41:45.648Z,507.5
2022-10-18T08:42:48.119Z,507.2
2022-10-18T08:43:50.602Z,507.7
2022-10-18T08:44:52.803Z,507.2
2022-10-18T08:45:55.036Z,507.2
2022-10-18T08:46:57.253Z,507.9
2022-10-18T08:47:59.748Z,507.1
2022-10-18T08:49:02.214Z,507.7
2022-10-18T08:50:04.162Z,507.5
2022-10-18T08:51:06.376Z,507.3
2022-10-18T08:52:09.037Z,507.7
2022-10-18T08:53:11.542Z,507.5
2022-10-18T08:54:13.737Z,507.8
2022-10-18T08:55:16.246Z,507.8
2022-10-18T08:56:18.722Z,507.9
2022-10-18T08:57:21.188Z,507.4
2022-10-18T08:58:23.665Z,507.6
2022-10-18T08:59:27.593Z,507.7
2022-10-18T09:00:29.789Z,507.6
2022-10-18T09:01:33.078Z,507.4
2022-10-18T09:02:37.242Z,507.3
2022-10-18T09:03:40.171Z,507.2
2022-10-18T09:04:42.948Z,507.6
2022-10-18T09:05:44.877Z,507.5
2022-10-18T09:06:47.350Z,507.8
2022-10-18T09:07:49.938Z,507.5
2022-10-18T09:08:52.411Z,507.5
2022-10-18T09:10:09.160Z,507.3
2022-10-18T09:11:11.363Z,507.5
2022-10-18T09:12:13.869Z,507.2
2022-10-18T09:13:16.075Z,507.5
2022-10-18T09:14:18.286Z,507.7
2022-10-18T09:15:20.230Z,508.1
2022-10-18T09:16:22.712Z,507.6
2022-10-18T09:17:25.181Z,508
2022-10-18T09:18:27.670Z,507.6
2022-10-18T09:19:29.948Z,507.6
2022-10-18T09:20:32.240Z,507.3
2022-10-18T09:21:34.171Z,507.4
2022-10-18T09:22:36.711Z,507.1
2022-10-18T09:23:39.335Z,507
2022-10-18T09:24:41.801Z,507.4
2022-10-18T09:25:43.709Z,507.6
2022-10-18T09:26:46.183Z,507.7
2022-10-18T09:27:48.653Z,508.3
2022-10-18T09:28:51.124Z,508
2022-10-18T09:29:53.615Z,507.9
2022-10-18T09:32:01.105Z,507.8
2022-10-18T09:33:03.569Z,507.6
2022-10-18T09:34:05.760Z,507.6
2022-10-18T09:35:08.230Z,507.9
2022-10-18T09:36:10.712Z,507.7
2022-10-18T09:37:12.694Z,508.1
2022-10-18T09:38:14.988Z,508
2022-10-18T09:39:17.610Z,508.2
2022-10-18T09:40:21.425Z,508
2022-10-18T09:41:23.608Z,508.1
2022-10-18T09:42:26.079Z,507.5
2022-10-18T09:43:27.988Z,507.8
2022-10-18T09:44:30.458Z,508
2022-10-18T09:45:32.941Z,508.3
2022-10-18T09:46:35.158Z,508.2
2022-10-18T09:47:37.718Z,507.9
2022-10-18T09:48:39.954Z,507.8
2022-10-18T09:49:42.159Z,508.1
2022-10-18T09:50:44.652Z,507.8
2022-10-18T09:51:47.124Z,508
2022-10-18T09:52:49.611Z,507.8
2022-10-18T09:53:51.805Z,507.9
2022-10-18T09:54:54.426Z,507.7
2022-10-18T09:55:56.643Z,507.8
2022-10-18T09:56:59.202Z,508.1
2022-10-18T09:58:00.840Z,508.1
2022-10-18T09:59:03.311Z,507.7
2022-10-18T10:00:05.220Z,507.9
2022-10-18T10:01:07.417Z,507.8
2022-10-18T10:02:09.828Z,507.9
2022-10-18T10:03:12.055Z,507.7
2022-10-18T10:04:14.533Z,507.8
2022-10-18T10:05:16.751Z,507.8
2022-10-18T10:06:19.254Z,507.8
2022-10-18T10:07:21.738Z,507.8
2022-10-18T10:08:24.238Z,507.8
2022-10-18T10:09:26.712Z,508
2022-10-18T10:10:29.003Z,507.8
2022-10-18T10:11:31.473Z,507.8
2022-10-18T10:12:33.667Z,507.9
2022-10-18T10:13:35.574Z,508
2022-10-18T10:14:38.046Z,507.9
2022-10-18T10:16:45.525Z,508.2
2022-10-18T10:17:47.850Z,509
2022-10-18T10:18:49.751Z,509.1
2022-10-18T10:19:52.238Z,508.5
2022-10-18T10:20:54.441Z,509.2
2022-10-18T10:21:56.926Z,509.4
2022-10-18T10:22:59.416Z,509.3
2022-10-18T10:24:01.893Z,509.7
2022-10-18T10:25:04.384Z,509.7
2022-10-18T10:26:06.963Z,509.8
2022-10-18T10:27:09.442Z,510
2022-10-18T10:28:11.636Z,510
2022-10-18T10:30:18.825Z,509.9
2022-10-18T10:31:21.016Z,510.3
2022-10-18T10:32:23.516Z,509.6
2022-10-18T10:33:26.004Z,509.7
2022-10-18T10:34:28.478Z,509.8
2022-10-18T10:36:35.438Z,509.6
2022-10-18T10:37:37.993Z,510
2022-10-18T10:38:39.926Z,510
2022-10-18T10:40:47.121Z,509.9
2022-10-18T10:41:49.841Z,509.8
2022-10-18T10:43:58.200Z,510.2
2022-10-18T10:45:00.111Z,510.4
2022-10-18T10:46:02.588Z,510.2
2022-10-18T10:47:05.072Z,510.6
2022-10-18T10:48:07.678Z,510.1
2022-10-18T10:50:15.286Z,510.1
2022-10-18T10:51:17.460Z,510.5
2022-10-18T10:53:24.931Z,510.9
2022-10-18T10:54:27.393Z,510.6
2022-10-18T10:56:34.029Z,510.9
2022-10-18T10:57:36.625Z,510.9
2022-10-18T10:58:38.816Z,511.5
2022-10-18T11:00:44.284Z,511.8
2022-10-18T11:01:46.773Z,512
2022-10-18T11:03:54.506Z,512
2022-10-18T11:04:56.717Z,512.3
2022-10-18T11:05:58.845Z,511.7
2022-10-18T11:07:01.347Z,512.4
2022-10-18T11:08:03.291Z,512.2
2022-10-18T11:09:05.762Z,512.4
2022-10-18T11:10:08.008Z,513.1
2022-10-18T11:11:10.483Z,512.3
2022-10-18T11:12:12.407Z,512.5
2022-10-18T11:13:14.980Z,512.8
2022-10-18T11:15:22.445Z,512.4
2022-10-18T11:16:24.366Z,512.6
2022-10-18T11:17:26.841Z,512.3
2022-10-18T11:18:29.328Z,512.7
2022-10-18T11:19:31.797Z,512.9
2022-10-18T11:20:33.715Z,513.4
2022-10-18T11:21:35.653Z,512.6
2022-10-18T11:22:37.854Z,512.7
2022-10-18T11:23:39.799Z,512.7
2022-10-18T11:24:41.722Z,513
2022-10-18T11:25:44.197Z,512.7
2022-10-18T11:27:51.122Z,513.4
2022-10-18T11:28:54.043Z,512.9
2022-10-18T11:29:56.559Z,513.4
2022-10-18T11:30:58.755Z,513.9
2022-10-18T11:32:01.242Z,513.6
2022-10-18T11:33:03.463Z,514
2022-10-18T11:35:10.645Z,513.7
2022-10-18T11:36:13.150Z,514
2022-10-18T11:38:20.629Z,514
2022-10-18T11:39:23.106Z,514.2
2022-10-18T11:40:25.585Z,513.9
2022-10-18T11:41:27.502Z,513.8
2022-10-18T11:42:29.980Z,513.9
2022-10-18T11:44:37.567Z,513.9
2022-10-18T11:45:40.029Z,514.2
2022-10-18T11:46:42.506Z,514.6
2022-10-18T11:47:44.435Z,514.5
2022-10-18T11:48:46.913Z,514.6
2022-10-18T11:49:49.383Z,514.7
2022-10-18T11:50:51.589Z,514.9
2022-10-18T11:52:59.069Z,514.7
2022-10-18T11:54:01.266Z,515.2
2022-10-18T11:55:03.790Z,515.4
2022-10-18T11:56:05.970Z,515.3
2022-10-18T11:57:09.023Z,515.9
2022-10-18T11:58:11.493Z,515.5
2022-10-18T11:59:13.973Z,516
2022-10-18T12:00:16.915Z,516.1
2022-10-18T12:01:19.159Z,515.8
2022-10-18T12:02:21.405Z,515.9
2022-10-18T12:03:23.389Z,515.7
2022-10-18T12:04:25.882Z,515.9
2022-10-18T12:05:28.125Z,516
2022-10-18T12:06:30.626Z,515.8
2022-10-18T12:07:34.557Z,516
2022-10-18T12:08:37.033Z,516.6
2022-10-18T12:09:39.650Z,516.4
2022-10-18T12:12:54.835Z,516.5
2022-10-18T12:13:57.317Z,516.4
2022-10-18T12:14:59.241Z,516.3
2022-10-18T12:16:01.810Z,516.9
2022-10-18T12:18:08.470Z,516.8
2022-10-18T12:19:10.355Z,517.3
2022-10-18T12:20:12.289Z,517.3
2022-10-18T12:21:15.185Z,517.4
2022-10-18T12:22:17.820Z,517.2
2022-10-18T12:23:20.340Z,517.6
2022-10-18T12:24:22.815Z,517.4
2022-10-18T12:25:25.049Z,517.4
2022-10-18T12:26:27.273Z,516.8
2022-10-18T12:27:29.474Z,517
2022-10-18T12:28:32.035Z,517.4
2022-10-18T12:29:33.969Z,517
2022-10-18T12:30:36.450Z,517.7
2022-10-18T12:31:39.026Z,517.5
2022-10-18T12:33:47.541Z,518.1
2022-10-18T12:34:49.732Z,518.5
2022-10-18T12:35:51.649Z,518.3
2022-10-18T12:36:53.610Z,518.5
2022-10-18T12:37:55.832Z,518.3
2022-10-18T12:38:58.300Z,518.8
2022-10-18T12:41:05.500Z,518.6
2022-10-18T12:42:07.697Z,518.7
2022-10-18T12:43:09.900Z,518.9
2022-10-18T12:44:11.880Z,519.1
2022-10-18T12:45:14.099Z,519
2022-10-18T12:46:16.052Z,519
2022-10-18T12:47:18.694Z,518.8
2022-10-18T12:48:21.167Z,518.9
2022-10-18T12:49:23.078Z,518.9
2022-10-18T12:50:25.309Z,519.1
2022-10-18T12:51:27.518Z,519.2
2022-10-18T12:52:29.413Z,518.8
2022-10-18T12:53:31.610Z,518.8
2022-10-18T12:54:34.082Z,519.3
2022-10-18T12:55:36.577Z,519
2022-10-18T12:56:39.089Z,518.8
2022-10-18T12:57:41.568Z,518.7
2022-10-18T12:58:43.808Z,519
2022-10-18T12:59:45.999Z,519.2
2022-10-18T13:00:48.270Z,519.2
2022-10-18T13:01:51.405Z,519
2022-10-18T13:02:54.031Z,519.4
2022-10-18T13:03:56.237Z,519
2022-10-18T13:07:09.194Z,519.1
2022-10-18T13:08:11.370Z,519.5
2022-10-18T13:09:13.573Z,519.3
2022-10-18T13:10:16.076Z,519.2
2022-10-18T13:11:18.550Z,519.4
2022-10-18T13:12:20.819Z,519.3
2022-10-18T13:14:28.005Z,519.8
2022-10-18T13:16:35.473Z,519
2022-10-18T13:17:37.390Z,519.4
2022-10-18T13:18:39.966Z,519.2
2022-10-18T13:19:42.430Z,519.5
2022-10-18T13:20:44.916Z,519.3
2022-10-18T13:21:47.144Z,519.2
2022-10-18T13:22:49.419Z,519.1
2022-10-18T13:23:51.053Z,519
2022-10-18T13:24:53.229Z,519
2022-10-18T13:25:55.699Z,519.1
2022-10-18T13:28:02.923Z,519.4
2022-10-18T13:29:05.975Z,519.4
2022-10-18T13:30:08.504Z,519.2
2022-10-18T13:31:10.988Z,519.4
2022-10-18T13:32:13.747Z,518.9
2022-10-18T13:33:16.245Z,518.6
2022-10-18T13:34:18.835Z,519.1
2022-10-18T13:35:21.303Z,519
2022-10-18T13:36:25.166Z,519.3
2022-10-18T13:37:27.647Z,519.2
2022-10-18T13:38:30.121Z,519
2022-10-18T13:39:31.755Z,519.3
2022-10-18T13:40:34.228Z,519.2
2022-10-18T13:41:37.720Z,518.9
2022-10-18T13:42:39.936Z,518.8
2022-10-18T13:43:42.422Z,519
2022-10-18T13:44:44.751Z,518.9
2022-10-18T13:45:46.709Z,518.9
2022-10-18T13:46:49.183Z,519
2022-10-18T13:47:51.400Z,518.9
2022-10-18T13:48:53.897Z,519
2022-10-18T13:51:01.563Z,518.6
2022-10-18T13:52:03.863Z,518.6
2022-10-18T13:53:06.065Z,518.8
2022-10-18T13:54:07.998Z,518.6
2022-10-18T13:55:09.925Z,518
2022-10-18T13:56:12.121Z,518.3
2022-10-18T13:57:14.604Z,518.1
2022-10-18T13:58:16.829Z,518.6
2022-10-18T13:59:19.306Z,518.6
2022-10-18T14:00:21.783Z,518.5
2022-10-18T14:01:24.568Z,518.2
2022-10-18T14:04:36.482Z,518.1
2022-10-18T14:05:38.686Z,518
2022-10-18T14:06:41.297Z,518.4
2022-10-18T14:07:43.224Z,518.2
2022-10-18T14:08:45.707Z,518.5
2022-10-18T14:12:00.000Z,518.5
2022-10-18T14:13:01.934Z,518.7
2022-10-18T14:14:04.135Z,518.4
2022-10-18T14:15:06.044Z,518.3
2022-10-18T14:16:08.249Z,518.9
2022-10-18T14:18:18.360Z,518.6
2022-10-18T14:19:20.566Z,518.5
2022-10-18T14:22:35.364Z,518.5
2022-10-18T14:23:38.072Z,518.6
2022-10-18T14:24:40.294Z,518.6