createdAt,value
2022-12-24T00:01:39.405Z,9.70
2022-12-24T00:04:08.510Z,9.70
2022-12-24T00:06:37.523Z,9.70
2022-12-24T00:09:07.880Z,9.70
2022-12-24T00:11:41.913Z,9.70
2022-12-24T00:14:10.926Z,9.70
2022-12-24T00:16:40.005Z,9.60
2022-12-24T00:19:09.068Z,9.60
2022-12-24T00:21:38.101Z,9.60
2022-12-24T00:24:08.824Z,9.60
2022-12-24T00:26:37.946Z,9.60
2022-12-24T00:29:06.941Z,9.60
2022-12-24T00:31:35.937Z,9.60
2022-12-24T00:34:05.024Z,9.60
2022-12-24T00:36:34.048Z,9.60
2022-12-24T00:39:03.063Z,9.60
2022-12-24T00:41:33.441Z,9.60
2022-12-24T00:44:05.718Z,9.60
2022-12-24T00:46:36.071Z,9.70
2022-12-24T00:49:06.310Z,9.60
2022-12-24T00:51:37.085Z,9.60
2022-12-24T00:54:06.596Z,9.60
2022-12-24T00:56:37.027Z,9.60
2022-12-24T00:59:05.977Z,9.60
2022-12-24T01:01:36.844Z,9.60
2022-12-24T01:04:23.447Z,9.60
2022-12-24T01:06:52.418Z,9.60
2022-12-24T01:09:21.396Z,9.60
2022-12-24T01:11:51.821Z,9.60
2022-12-24T01:14:20.878Z,9.60
2022-12-24T01:16:49.866Z,9.60
2022-12-24T01:19:18.846Z,9.60
2022-12-24T01:21:47.840Z,9.60
2022-12-24T01:24:17.679Z,9.60
2022-12-24T01:26:46.675Z,9.60
2022-12-24T01:29:17.252Z,9.60
2022-12-24T01:31:46.392Z,9.60
2022-12-24T01:34:15.468Z,9.50
2022-12-24T01:36:44.468Z,9.50
2022-12-24T01:39:13.435Z,9.50
2022-12-24T01:42:01.528Z,9.50
2022-12-24T01:44:42.671Z,9.40
2022-12-24T01:47:16.866Z,9.40
2022-12-24T01:49:49.718Z,9.40
2022-12-24T01:52:21.372Z,9.40
2022-12-24T01:54:54.277Z,9.40
2022-12-24T01:57:26.645Z,9.40
2022-12-24T02:00:02.031Z,9.40
2022-12-24T02:02:34.384Z,9.40
2022-12-24T02:05:06.390Z,9.40
2022-12-24T02:07:35.803Z,9.40
2022-12-24T02:10:06.642Z,9.40
2022-12-24T02:12:38.620Z,9.40
2022-12-24T02:15:13.108Z,9.40
2022-12-24T02:17:51.978Z,9.40
2022-12-24T02:20:46.599Z,9.40
2022-12-24T02:23:40.680Z,9.40
2022-12-24T02:26:22.544Z,9.40
2022-12-24T02:29:18.539Z,9.40
2022-12-24T02:31:54.942Z,9.40
2022-12-24T02:34:30.481Z,9.40
2022-12-24T02:37:05.027Z,9.40
2022-12-24T02:39:41.873Z,9.40
2022-12-24T02:42:16.550Z,9.30
2022-12-24T02:44:49.645Z,9.30
2022-12-24T02:47:23.077Z,9.30
2022-12-24T02:49:52.085Z,9.30
2022-12-24T02:52:31.844Z,9.30
2022-12-24T02:55:04.185Z,9.30
2022-12-24T02:57:44.529Z,9.20
2022-12-24T03:00:17.896Z,9.20
2022-12-24T03:03:07.782Z,9.20
2022-12-24T03:05:45.299Z,9.20
2022-12-24T03:08:18.442Z,9.20
2022-12-24T03:10:54.945Z,9.10
2022-12-24T03:13:25.745Z,9.10
2022-12-24T03:15:54.918Z,9.10
2022-12-24T03:18:28.102Z,9.20
2022-12-24T03:21:03.007Z,9.20
2022-12-24T03:23:32.100Z,9.20
2022-12-24T03:26:03.527Z,9.20
2022-12-24T03:28:32.778Z,9.20
2022-12-24T03:31:05.527Z,9.20
2022-12-24T03:33:36.434Z,9.20
2022-12-24T03:36:06.478Z,9.30
2022-12-24T03:38:35.677Z,9.30
2022-12-24T03:41:05.057Z,9.30
2022-12-24T03:43:34.227Z,9.30
2022-12-24T03:46:07.073Z,9.30
2022-12-24T03:48:37.865Z,9.40
2022-12-24T03:51:07.182Z,9.40
2022-12-24T03:53:36.135Z,9.40
2022-12-24T03:56:05.361Z,9.40
2022-12-24T03:58:34.388Z,9.40
2022-12-24T04:01:03.429Z,9.40
2022-12-24T04:03:32.658Z,9.40
2022-12-24T04:06:05.206Z,9.40
2022-12-24T04:08:34.787Z,9.40
2022-12-24T04:11:09.724Z,9.50
2022-12-24T04:13:39.471Z,9.50
2022-12-24T04:16:10.594Z,9.50
2022-12-24T04:18:40.736Z,9.50
2022-12-24T04:21:11.556Z,9.50
2022-12-24T04:23:42.556Z,9.50
2022-12-24T04:26:13.481Z,9.50
2022-12-24T04:28:43.345Z,9.60
2022-12-24T04:31:13.868Z,9.60
2022-12-24T04:33:43.063Z,9.50
2022-12-24T04:36:17.134Z,9.50
2022-12-24T04:38:47.308Z,9.50
2022-12-24T04:41:23.285Z,9.50
2022-12-24T04:43:54.733Z,9.50
2022-12-24T04:46:26.429Z,9.50
2022-12-24T04:48:56.131Z,9.50
2022-12-24T04:51:27.956Z,9.50
2022-12-24T04:53:58.283Z,9.50
2022-12-24T04:56:29.487Z,9.50
2022-12-24T04:58:59.671Z,9.50
2022-12-24T05:01:30.605Z,9.50
2022-12-24T05:04:00.232Z,9.50
2022-12-24T05:06:32.481Z,9.50
2022-12-24T05:09:01.625Z,9.50
2022-12-24T05:11:30.653Z,9.40
2022-12-24T05:13:59.639Z,9.40
2022-12-24T05:16:29.268Z,9.40
2022-12-24T05:18:58.408Z,9.30
2022-12-24T05:21:27.405Z,9.30
2022-12-24T05:24:15.801Z,9.30
2022-12-24T05:26:47.415Z,9.30
2022-12-24T05:29:16.564Z,9.30
2022-12-24T05:31:46.477Z,9.20
2022-12-24T05:34:17.220Z,9.20
2022-12-24T05:36:46.634Z,9.20
2022-12-24T05:39:19.086Z,9.20
2022-12-24T05:41:48.532Z,9.20
2022-12-24T05:44:18.167Z,9.20
2022-12-24T05:46:47.566Z,9.20
2022-12-24T05:49:16.669Z,9.20
2022-12-24T05:51:46.000Z,9.20
2022-12-24T05:54:15.171Z,9.20
2022-12-24T05:56:45.584Z,9.20
2022-12-24T05:59:14.631Z,9.20
2022-12-24T06:01:47.285Z,9.20
2022-12-24T06:04:16.493Z,9.20
2022-12-24T06:06:45.505Z,9.20
2022-12-24T06:09:15.175Z,9.20
2022-12-24T06:11:45.722Z,9.20
2022-12-24T06:14:14.748Z,9.10
2022-12-24T06:16:43.711Z,9.10
2022-12-24T06:19:12.711Z,9.10
2022-12-24T06:21:41.778Z,9.10
2022-12-24T06:24:10.789Z,9.10
2022-12-24T06:26:39.931Z,9.10
2022-12-24T06:29:10.361Z,9.20
2022-12-24T06:31:39.505Z,9.10
2022-12-24T06:34:08.603Z,9.20
2022-12-24T06:36:37.690Z,9.10
2022-12-24T06:39:06.675Z,9.10
2022-12-24T06:41:35.670Z,9.10
2022-12-24T06:44:04.794Z,9.10
2022-12-24T06:46:35.239Z,9.10
2022-12-24T06:49:04.514Z,9.10
2022-12-24T06:51:33.502Z,9.10
2022-12-24T06:54:02.457Z,9.10
2022-12-24T06:56:31.519Z,9.10
2022-12-24T06:59:05.318Z,9.10
2022-12-24T07:01:36.255Z,9.10
2022-12-24T07:04:05.503Z,9.10
2022-12-24T07:06:34.564Z,9.10
2022-12-24T07:09:03.765Z,9.10
2022-12-24T07:11:32.834Z,9.10
2022-12-24T07:14:01.854Z,9.10
2022-12-24T07:16:31.057Z,9.10
2022-12-24T07:19:01.561Z,9.10
2022-12-24T07:21:30.629Z,9.20
2022-12-24T07:23:59.850Z,9.20
2022-12-24T07:26:28.935Z,9.20
2022-12-24T07:29:01.460Z,9.30
2022-12-24T07:31:30.467Z,9.20
2022-12-24T07:33:59.595Z,9.20
2022-12-24T07:36:30.358Z,9.20
2022-12-24T07:38:59.328Z,9.30
2022-12-24T07:41:28.302Z,9.30
2022-12-24T07:43:57.347Z,9.30
2022-12-24T07:46:26.364Z,9.30
2022-12-24T07:48:55.393Z,9.30
2022-12-24T07:51:24.474Z,9.30
2022-12-24T07:53:54.842Z,9.40
2022-12-24T07:56:23.825Z,9.40
2022-12-24T07:58:53.897Z,9.40
2022-12-24T08:01:22.975Z,9.40
2022-12-24T08:03:54.633Z,9.40
2022-12-24T08:06:24.163Z,9.40
2022-12-24T08:08:54.574Z,9.40
2022-12-24T08:11:23.532Z,9.40
2022-12-24T08:13:52.521Z,9.50
2022-12-24T08:16:21.751Z,9.50
2022-12-24T08:18:50.797Z,9.50
2022-12-24T08:21:19.800Z,9.50
2022-12-24T08:23:48.893Z,9.50
2022-12-24T08:26:19.270Z,9.50
2022-12-24T08:28:48.283Z,9.50
2022-12-24T08:31:17.322Z,9.50
2022-12-24T08:33:46.330Z,9.50
2022-12-24T08:36:15.358Z,9.60
2022-12-24T08:38:44.380Z,9.60
2022-12-24T08:41:13.455Z,9.60
2022-12-24T08:43:43.782Z,9.60
2022-12-24T08:46:12.912Z,9.60
2022-12-24T08:48:41.946Z,9.60
2022-12-24T08:51:12.558Z,9.60
2022-12-24T08:53:41.602Z,9.60
2022-12-24T08:56:11.459Z,9.70
2022-12-24T08:58:40.497Z,9.70
2022-12-24T09:01:16.476Z,9.70
2022-12-24T09:03:46.014Z,9.70
2022-12-24T09:06:16.236Z,9.80
2022-12-24T09:08:45.558Z,9.80
2022-12-24T09:11:16.855Z,9.90
2022-12-24T09:13:45.792Z,9.90
2022-12-24T09:16:16.171Z,9.90
2022-12-24T09:18:45.239Z,9.90
2022-12-24T09:21:17.674Z,9.90
2022-12-24T09:23:48.995Z,10.00
2022-12-24T09:26:19.065Z,10.00
2022-12-24T09:28:48.643Z,10.00
2022-12-24T09:31:20.458Z,10.10
2022-12-24T09:33:52.163Z,10.00
2022-12-24T09:36:22.291Z,10.10
2022-12-24T09:38:51.474Z,10.10
2022-12-24T09:41:34.258Z,10.20
2022-12-24T09:44:21.614Z,10.20
2022-12-24T09:46:53.782Z,10.20
2022-12-24T09:49:27.543Z,10.30
2022-12-24T09:52:02.098Z,10.30
2022-12-24T09:54:33.773Z,10.30
2022-12-24T09:57:08.638Z,10.40
2022-12-24T09:59:43.546Z,10.40
2022-12-24T10:02:17.173Z,10.50
2022-12-24T10:04:48.714Z,10.50
2022-12-24T10:07:31.413Z,10.60
2022-12-24T10:10:07.511Z,10.60
2022-12-24T10:12:49.263Z,10.70
2022-12-24T10:15:28.431Z,10.70
2022-12-24T10:18:13.415Z,10.80
2022-12-24T10:20:47.397Z,10.80
2022-12-24T10:23:23.614Z,10.90
2022-12-24T10:26:04.635Z,11.00
2022-12-24T10:28:43.783Z,11.00
2022-12-24T10:31:13.720Z,11.10
2022-12-24T10:33:46.238Z,11.20
2022-12-24T10:36:19.395Z,11.20
2022-12-24T10:38:48.467Z,11.30
2022-12-24T10:41:18.477Z,11.30
2022-12-24T10:43:49.123Z,11.40
2022-12-24T10:46:20.889Z,11.40
2022-12-24T10:48:55.551Z,11.40
2022-12-24T10:51:31.841Z,11.50
2022-12-24T10:54:07.832Z,11.50
2022-12-24T10:56:42.947Z,11.50
2022-12-24T10:59:26.759Z,11.50
2022-12-24T11:01:57.394Z,11.50
2022-12-24T11:04:30.326Z,11.60
2022-12-24T11:07:01.639Z,11.60
2022-12-24T11:09:33.352Z,11.60
2022-12-24T11:12:08.915Z,11.60
2022-12-24T11:14:41.124Z,11.60
2022-12-24T11:17:21.980Z,11.60
2022-12-24T11:19:52.605Z,11.50
2022-12-24T11:22:25.644Z,11.60
2022-12-24T11:25:02.951Z,11.60
2022-12-24T11:27:35.797Z,11.60
2022-12-24T11:30:22.327Z,11.60
2022-12-24T11:33:12.323Z,11.60
2022-12-24T11:35:47.831Z,11.70
2022-12-24T11:38:22.489Z,11.70
2022-12-24T11:40:59.866Z,11.70
2022-12-24T11:43:44.489Z,11.60
2022-12-24T11:46:20.271Z,11.60
2022-12-24T11:48:50.055Z,11.60
2022-12-24T11:51:28.679Z,11.50
2022-12-24T11:54:07.404Z,11.50
2022-12-24T11:56:42.010Z,11.50
2022-12-24T11:59:19.214Z,11.50
2022-12-24T12:01:56.796Z,11.50
2022-12-24T12:04:29.964Z,11.50
2022-12-24T12:07:08.258Z,11.50
2022-12-24T12:09:45.377Z,11.50
2022-12-24T12:12:17.123Z,11.60
2022-12-24T12:14:51.470Z,11.60
2022-12-24T12:17:31.161Z,11.60
2022-12-24T12:20:05.862Z,11.60
2022-12-24T12:22:43.460Z,11.60
2022-12-24T12:25:22.336Z,11.60
2022-12-24T12:27:54.174Z,11.60
2022-12-24T12:30:24.481Z,11.50
2022-12-24T12:32:59.855Z,11.50
2022-12-24T12:35:33.133Z,11.60
2022-12-24T12:38:07.118Z,11.50
2022-12-24T12:41:00.324Z,11.50
2022-12-24T12:43:50.278Z,11.50
2022-12-24T12:46:25.285Z,11.50
2022-12-24T12:49:11.967Z,11.60
2022-12-24T12:51:51.424Z,11.60
2022-12-24T12:54:42.398Z,11.60
2022-12-24T12:57:18.256Z,11.60
2022-12-24T12:59:53.044Z,11.70
2022-12-24T13:02:46.771Z,11.60
2022-12-24T13:05:47.493Z,11.60
2022-12-24T13:08:38.629Z,11.60
2022-12-24T13:11:20.482Z,11.60
2022-12-24T13:14:13.096Z,11.60
2022-12-24T13:17:10.066Z,11.60
2022-12-24T13:19:54.626Z,11.60
2022-12-24T13:22:24.412Z,11.60
2022-12-24T13:24:55.621Z,11.60
2022-12-24T13:27:29.364Z,11.50
2022-12-24T13:30:07.233Z,11.50
2022-12-24T13:32:49.390Z,11.50
2022-12-24T13:35:38.236Z,11.50
2022-12-24T13:38:34.197Z,11.30
2022-12-24T13:41:50.842Z,11.00
2022-12-24T13:44:34.779Z,10.90
2022-12-24T13:47:31.682Z,10.90
2022-12-24T13:50:23.772Z,10.80
2022-12-24T13:52:54.500Z,10.80
2022-12-24T13:55:24.188Z,10.80
2022-12-24T13:57:59.777Z,10.80
2022-12-24T14:00:54.854Z,10.70
2022-12-24T14:03:29.240Z,10.70
2022-12-24T14:06:02.395Z,10.70
2022-12-24T14:08:39.857Z,10.70
2022-12-24T14:11:13.829Z,10.70
2022-12-24T14:13:55.278Z,10.70
2022-12-24T14:16:27.629Z,10.60
2022-12-24T14:19:02.404Z,10.60
2022-12-24T14:21:35.874Z,10.60
2022-12-24T14:24:09.111Z,10.60
2022-12-24T14:26:47.067Z,10.60
2022-12-24T14:29:25.030Z,10.50
2022-12-24T14:31:57.477Z,10.50
2022-12-24T14:34:27.058Z,10.50
2022-12-24T14:36:57.550Z,10.40
2022-12-24T14:39:30.695Z,10.40
2022-12-24T14:42:10.441Z,10.40
2022-12-24T14:44:48.413Z,10.40
2022-12-24T14:47:30.477Z,10.40
2022-12-24T14:50:33.628Z,10.40
2022-12-24T14:53:19.037Z,10.50
2022-12-24T14:55:49.939Z,10.60
2022-12-24T14:58:22.962Z,10.60
2022-12-24T15:00:53.726Z,10.60
2022-12-24T15:03:25.710Z,10.70
2022-12-24T15:05:58.406Z,10.70
2022-12-24T15:08:33.880Z,10.80
2022-12-24T15:11:06.280Z,10.80
2022-12-24T15:13:38.611Z,10.80
2022-12-24T15:16:11.195Z,10.90
2022-12-24T15:18:47.516Z,10.90
2022-12-24T15:21:20.106Z,10.90
2022-12-24T15:23:50.764Z,11.00
2022-12-24T15:26:26.596Z,11.00
2022-12-24T15:29:02.633Z,11.00
2022-12-24T15:31:33.394Z,11.00
2022-12-24T15:34:03.823Z,11.00
2022-12-24T15:36:34.650Z,11.00
2022-12-24T15:39:06.506Z,11.00
2022-12-24T15:42:00.298Z,10.90
2022-12-24T15:44:31.075Z,10.80
2022-12-24T15:47:01.561Z,10.80
2022-12-24T15:49:34.248Z,10.80
2022-12-24T15:52:09.236Z,10.90
2022-12-24T15:54:38.493Z,10.90
2022-12-24T15:57:16.005Z,11.00
2022-12-24T15:59:45.208Z,11.00
2022-12-24T16:02:34.151Z,11.00
2022-12-24T16:05:33.710Z,10.90
2022-12-24T16:08:25.111Z,10.90
2022-12-24T16:11:08.970Z,10.80
2022-12-24T16:13:41.189Z,10.80
2022-12-24T16:16:15.932Z,10.70
2022-12-24T16:18:53.490Z,10.60
2022-12-24T16:21:26.839Z,10.50
2022-12-24T16:23:57.852Z,10.50
2022-12-24T16:26:26.830Z,10.40
2022-12-24T16:28:56.702Z,10.30
2022-12-24T16:31:33.378Z,10.20
2022-12-24T16:34:03.764Z,10.20
2022-12-24T16:36:34.366Z,10.10
2022-12-24T16:39:21.158Z,10.00
2022-12-24T16:42:07.641Z,10.00
2022-12-24T16:44:36.838Z,10.00
2022-12-24T16:47:07.998Z,10.00
2022-12-24T16:49:38.828Z,9.90
2022-12-24T16:52:28.573Z,9.90
2022-12-24T16:54:58.359Z,9.80
2022-12-24T16:57:27.695Z,9.80
2022-12-24T16:59:56.902Z,9.80
2022-12-24T17:02:26.239Z,9.80
2022-12-24T17:04:56.378Z,9.80
2022-12-24T17:07:26.879Z,9.90
2022-12-24T17:09:55.967Z,9.90
2022-12-24T17:12:25.018Z,9.90
2022-12-24T17:14:54.066Z,9.80
2022-12-24T17:17:26.258Z,9.90
2022-12-24T17:19:55.926Z,9.90
2022-12-24T17:22:27.813Z,9.90
2022-12-24T17:24:57.744Z,9.90
2022-12-24T17:27:27.049Z,10.00
2022-12-24T17:29:56.052Z,10.00
2022-12-24T17:32:27.297Z,10.00
2022-12-24T17:34:56.324Z,10.10
2022-12-24T17:37:26.759Z,10.10
2022-12-24T17:39:55.889Z,10.10
2022-12-24T17:42:24.936Z,10.10
2022-12-24T17:44:53.927Z,10.10
2022-12-24T17:47:22.964Z,10.10
2022-12-24T17:49:51.971Z,10.10
2022-12-24T17:52:21.241Z,10.00
2022-12-24T17:54:51.676Z,10.00
2022-12-24T17:57:20.645Z,10.00
2022-12-24T17:59:49.645Z,10.00
2022-12-24T18:02:18.757Z,10.00
2022-12-24T18:04:48.168Z,9.90
2022-12-24T18:07:17.281Z,9.90
2022-12-24T18:09:46.463Z,9.90
2022-12-24T18:12:16.882Z,9.90
2022-12-24T18:14:45.886Z,9.90
2022-12-24T18:17:14.956Z,9.90
2022-12-24T18:19:43.947Z,9.90
2022-12-24T18:22:13.085Z,9.90
2022-12-24T18:24:42.195Z,9.80
2022-12-24T18:27:11.206Z,9.90
2022-12-24T18:29:42.495Z,9.80
2022-12-24T18:32:12.914Z,9.80
2022-12-24T18:34:41.816Z,9.80
2022-12-24T18:37:10.806Z,9.80
2022-12-24T18:39:40.060Z,9.80
2022-12-24T18:42:14.345Z,9.80
2022-12-24T18:44:45.423Z,9.80
2022-12-24T18:47:14.459Z,9.80
2022-12-24T18:49:43.520Z,9.80
2022-12-24T18:52:15.372Z,9.70
2022-12-24T18:54:49.535Z,9.70
2022-12-24T18:57:18.571Z,9.70
2022-12-24T18:59:49.037Z,9.70
2022-12-24T19:02:18.133Z,9.70
2022-12-24T19:04:47.166Z,9.70
2022-12-24T19:07:16.129Z,9.70
2022-12-24T19:09:48.390Z,9.70
2022-12-24T19:12:17.667Z,9.70
2022-12-24T19:14:48.186Z,9.70
2022-12-24T19:17:17.238Z,9.70
2022-12-24T19:19:46.318Z,9.80
2022-12-24T19:22:15.374Z,9.80
2022-12-24T19:24:44.500Z,9.80
2022-12-24T19:27:13.509Z,9.80
2022-12-24T19:29:42.701Z,9.80
2022-12-24T19:32:13.125Z,9.80
2022-12-24T19:34:42.523Z,9.80
2022-12-24T19:37:11.636Z,9.90
2022-12-24T19:39:40.625Z,9.90
2022-12-24T19:42:09.612Z,9.90
2022-12-24T19:44:38.605Z,9.90
2022-12-24T19:47:07.623Z,9.90
2022-12-24T19:49:38.051Z,9.90
2022-12-24T19:52:07.360Z,9.90
2022-12-24T19:54:37.492Z,9.90
2022-12-24T19:57:06.561Z,9.90
2022-12-24T19:59:35.819Z,9.90
2022-12-24T20:02:05.129Z,9.90
2022-12-24T20:04:34.282Z,10.00
2022-12-24T20:07:04.689Z,9.90
2022-12-24T20:09:34.058Z,9.90
2022-12-24T20:12:03.117Z,9.90
2022-12-24T20:14:32.168Z,9.90
2022-12-24T20:17:01.221Z,9.90
2022-12-24T20:19:30.308Z,9.90
2022-12-24T20:21:59.271Z,9.90
2022-12-24T20:24:30.102Z,9.90
2022-12-24T20:26:59.363Z,9.90
2022-12-24T20:29:28.351Z,9.90
2022-12-24T20:31:57.366Z,9.90
2022-12-24T20:34:26.356Z,9.90
2022-12-24T20:36:55.357Z,9.90
2022-12-24T20:39:24.434Z,9.90
2022-12-24T20:41:54.848Z,9.90
2022-12-24T20:44:23.840Z,9.90
2022-12-24T20:46:53.254Z,9.90
2022-12-24T20:49:22.273Z,9.90
2022-12-24T20:51:51.252Z,9.90
2022-12-24T20:54:21.083Z,9.90
2022-12-24T20:56:58.058Z,9.90
2022-12-24T20:59:29.488Z,9.90
2022-12-24T21:01:58.782Z,9.90
2022-12-24T21:04:27.914Z,9.90
2022-12-24T21:06:56.916Z,9.80
2022-12-24T21:09:26.185Z,9.80
2022-12-24T21:12:12.619Z,9.80
2022-12-24T21:14:43.109Z,9.80
2022-12-24T21:17:15.806Z,9.80
2022-12-24T21:19:45.128Z,9.70
2022-12-24T21:22:14.164Z,9.80
2022-12-24T21:24:43.231Z,9.70
2022-12-24T21:27:12.276Z,9.80
2022-12-24T21:29:42.615Z,9.80
2022-12-24T21:32:11.632Z,9.80
2022-12-24T21:34:41.774Z,9.80
2022-12-24T21:37:11.055Z,9.80
2022-12-24T21:39:40.697Z,9.80
2022-12-24T21:42:10.255Z,9.80
2022-12-24T21:44:39.658Z,9.80
2022-12-24T21:47:11.086Z,9.80
2022-12-24T21:50:12.518Z,9.80
2022-12-24T21:52:42.060Z,9.80
2022-12-24T21:55:10.237Z,9.80
2022-12-24T21:57:54.547Z,9.80
2022-12-24T22:00:24.443Z,9.70
2022-12-24T22:02:57.121Z,9.80
2022-12-24T22:05:27.103Z,9.70
2022-12-24T22:08:14.264Z,9.70
2022-12-24T22:11:05.661Z,9.70
2022-12-24T22:13:34.861Z,9.70
2022-12-24T22:16:03.815Z,9.70
2022-12-24T22:18:34.173Z,9.70
2022-12-24T22:21:03.723Z,9.70
2022-12-24T22:23:35.910Z,9.70
2022-12-24T22:26:12.725Z,9.80
2022-12-24T22:28:41.779Z,9.80
2022-12-24T22:31:18.351Z,9.80
2022-12-24T22:33:48.942Z,9.80
2022-12-24T22:36:18.320Z,9.90
2022-12-24T22:38:47.438Z,9.90
2022-12-24T22:41:16.559Z,9.90
2022-12-24T22:43:45.766Z,9.80
2022-12-24T22:46:15.667Z,9.80
2022-12-24T22:48:46.173Z,9.80
2022-12-24T22:51:18.928Z,9.90
2022-12-24T22:53:48.198Z,9.90
2022-12-24T22:56:20.944Z,9.90
2022-12-24T22:58:53.976Z,9.90
2022-12-24T23:01:33.448Z,9.90
2022-12-24T23:04:02.991Z,9.90
2022-12-24T23:06:35.237Z,9.90
2022-12-24T23:09:05.927Z,9.90
2022-12-24T23:11:35.173Z,9.90
2022-12-24T23:14:21.645Z,9.90
2022-12-24T23:16:51.138Z,9.90
2022-12-24T23:19:20.160Z,9.90
2022-12-24T23:21:50.509Z,10.00
2022-12-24T23:24:19.517Z,10.00
2022-12-24T23:26:48.516Z,10.00
2022-12-24T23:29:17.880Z,10.10
2022-12-24T23:31:46.868Z,10.00
2022-12-24T23:34:15.975Z,10.10
2022-12-24T23:36:45.013Z,10.10
2022-12-24T23:39:15.382Z,10.10
2022-12-24T23:41:44.465Z,10.10
2022-12-24T23:44:13.557Z,10.20
2022-12-24T23:46:42.662Z,10.20
2022-12-24T23:49:15.234Z,10.20
2022-12-24T23:51:44.225Z,10.20
2022-12-24T23:54:14.613Z,10.20
2022-12-24T23:56:43.706Z,10.20
2022-12-24T23:59:15.623Z,10.20
