createdAt,value
2022-11-28T00:01:37.162Z,8.00
2022-11-28T00:04:04.700Z,8.10
2022-11-28T00:06:31.554Z,8.10
2022-11-28T00:08:59.023Z,8.10
2022-11-28T00:11:25.751Z,8.20
2022-11-28T00:13:52.491Z,8.20
2022-11-28T00:16:20.617Z,8.20
2022-11-28T00:18:47.940Z,8.20
2022-11-28T00:21:14.819Z,8.20
2022-11-28T00:23:42.161Z,8.20
2022-11-28T00:26:14.552Z,8.30
2022-11-28T00:28:42.265Z,8.30
2022-11-28T00:31:13.500Z,8.30
2022-11-28T00:33:40.306Z,8.30
2022-11-28T00:36:07.223Z,8.30
2022-11-28T00:38:33.841Z,8.30
2022-11-28T00:41:01.548Z,8.30
2022-11-28T00:43:28.281Z,8.30
2022-11-28T00:45:55.010Z,8.30
2022-11-28T00:48:21.737Z,8.30
2022-11-28T00:50:48.402Z,8.30
2022-11-28T00:53:15.178Z,8.30
2022-11-28T00:55:41.875Z,8.30
2022-11-28T00:58:08.543Z,8.30
2022-11-28T01:00:35.244Z,8.30
2022-11-28T01:03:01.864Z,8.20
2022-11-28T01:05:28.477Z,8.20
2022-11-28T01:07:55.179Z,8.20
2022-11-28T01:10:21.857Z,8.20
2022-11-28T01:12:48.480Z,8.20
2022-11-28T01:15:18.134Z,8.20
2022-11-28T01:17:44.855Z,8.20
2022-11-28T01:20:12.122Z,8.20
2022-11-28T01:22:38.840Z,8.20
2022-11-28T01:25:05.739Z,8.20
2022-11-28T01:27:32.312Z,8.10
2022-11-28T01:29:58.957Z,8.10
2022-11-28T01:32:25.589Z,8.10
2022-11-28T01:34:52.400Z,8.10
2022-11-28T01:37:19.025Z,8.10
2022-11-28T01:39:46.663Z,8.10
2022-11-28T01:42:20.430Z,8.10
2022-11-28T01:44:50.097Z,8.10
2022-11-28T01:47:20.753Z,8.10
2022-11-28T01:49:47.387Z,8.00
2022-11-28T01:52:15.844Z,8.00
2022-11-28T01:54:44.184Z,8.00
2022-11-28T01:57:18.724Z,8.00
2022-11-28T01:59:55.947Z,8.00
2022-11-28T02:02:29.774Z,8.00
2022-11-28T02:04:56.495Z,8.00
2022-11-28T02:07:23.098Z,8.00
2022-11-28T02:09:49.718Z,8.00
2022-11-28T02:12:34.965Z,8.00
2022-11-28T02:15:26.517Z,8.00
2022-11-28T02:17:56.164Z,8.00
2022-11-28T02:20:53.425Z,8.00
2022-11-28T02:23:31.928Z,8.00
2022-11-28T02:25:58.888Z,8.00
2022-11-28T02:28:36.435Z,8.00
2022-11-28T02:31:30.964Z,8.00
2022-11-28T02:33:59.383Z,8.00
2022-11-28T02:36:32.456Z,8.00
2022-11-28T02:39:19.250Z,8.00
2022-11-28T02:41:54.043Z,8.00
2022-11-28T02:44:24.813Z,8.00
2022-11-28T02:47:15.948Z,8.00
2022-11-28T02:49:49.685Z,8.00
2022-11-28T02:52:24.285Z,8.00
2022-11-28T02:54:51.114Z,8.00
2022-11-28T02:57:17.766Z,8.00
2022-11-28T02:59:49.561Z,8.00
2022-11-28T03:02:24.685Z,8.00
2022-11-28T03:05:15.518Z,8.00
2022-11-28T03:07:50.325Z,8.00
2022-11-28T03:10:32.605Z,8.00
2022-11-28T03:13:19.390Z,8.00
2022-11-28T03:16:28.796Z,8.00
2022-11-28T03:19:22.708Z,8.00
2022-11-28T03:21:57.226Z,8.00
2022-11-28T03:24:43.564Z,8.00
2022-11-28T03:27:10.364Z,8.00
2022-11-28T03:29:46.605Z,8.00
2022-11-28T03:32:24.597Z,8.00
2022-11-28T03:34:54.413Z,8.00
2022-11-28T03:37:22.155Z,8.00
2022-11-28T03:39:51.585Z,8.00
2022-11-28T03:42:24.122Z,8.00
2022-11-28T03:45:07.709Z,8.00
2022-11-28T03:47:36.949Z,8.00
2022-11-28T03:50:06.553Z,8.00
2022-11-28T03:52:37.291Z,8.00
2022-11-28T03:55:06.048Z,8.00
2022-11-28T03:58:06.865Z,8.00
2022-11-28T04:00:34.191Z,8.00
2022-11-28T04:03:22.174Z,8.00
2022-11-28T04:05:53.866Z,8.00
2022-11-28T04:08:38.769Z,8.00
2022-11-28T04:11:19.115Z,8.00
2022-11-28T04:14:04.488Z,8.10
2022-11-28T04:16:54.547Z,8.10
2022-11-28T04:20:00.298Z,8.00
2022-11-28T04:22:38.979Z,8.10
2022-11-28T04:25:10.095Z,8.00
2022-11-28T04:27:47.509Z,8.10
2022-11-28T04:30:14.302Z,8.10
2022-11-28T04:32:45.078Z,8.10
2022-11-28T04:35:16.561Z,8.10
2022-11-28T04:37:43.816Z,8.10
2022-11-28T04:40:10.914Z,8.10
2022-11-28T04:42:43.970Z,8.10
2022-11-28T04:45:22.149Z,8.10
2022-11-28T04:47:48.752Z,8.10
2022-11-28T04:50:15.535Z,8.10
2022-11-28T04:52:46.802Z,8.10
2022-11-28T04:55:17.872Z,8.10
2022-11-28T04:57:46.417Z,8.10
2022-11-28T05:00:14.712Z,8.20
2022-11-28T05:02:41.864Z,8.10
2022-11-28T05:05:16.678Z,8.10
2022-11-28T05:07:43.446Z,8.10
2022-11-28T05:10:11.090Z,8.20
2022-11-28T05:12:37.766Z,8.20
2022-11-28T05:15:04.890Z,8.20
2022-11-28T05:17:31.476Z,8.20
2022-11-28T05:19:58.150Z,8.20
2022-11-28T05:22:24.815Z,8.20
2022-11-28T05:24:51.700Z,8.20
2022-11-28T05:27:18.414Z,8.20
2022-11-28T05:29:51.753Z,8.20
2022-11-28T05:32:18.788Z,8.20
2022-11-28T05:34:45.553Z,8.20
2022-11-28T05:37:12.251Z,8.20
2022-11-28T05:39:39.057Z,8.20
2022-11-28T05:42:05.895Z,8.20
2022-11-28T05:44:32.507Z,8.20
2022-11-28T05:46:59.173Z,8.20
2022-11-28T05:49:25.914Z,8.20
2022-11-28T05:51:52.506Z,8.20
2022-11-28T05:54:19.093Z,8.30
2022-11-28T05:56:48.973Z,8.30
2022-11-28T05:59:15.798Z,8.30
2022-11-28T06:01:42.547Z,8.30
2022-11-28T06:04:09.382Z,8.30
2022-11-28T06:06:36.196Z,8.30
2022-11-28T06:09:03.350Z,8.30
2022-11-28T06:11:31.226Z,8.30
2022-11-28T06:13:58.068Z,8.30
2022-11-28T06:16:26.582Z,8.30
2022-11-28T06:18:58.209Z,8.30
2022-11-28T06:21:25.124Z,8.30
2022-11-28T06:23:51.823Z,8.30
2022-11-28T06:26:20.250Z,8.40
2022-11-28T06:28:46.970Z,8.30
2022-11-28T06:31:20.276Z,8.40
2022-11-28T06:33:48.151Z,8.40
2022-11-28T06:36:15.751Z,8.40
2022-11-28T06:38:42.456Z,8.40
2022-11-28T06:41:11.586Z,8.40
2022-11-28T06:43:38.844Z,8.40
2022-11-28T06:46:05.816Z,8.40
2022-11-28T06:48:35.502Z,8.40
2022-11-28T06:51:03.490Z,8.40
2022-11-28T06:53:31.585Z,8.40
2022-11-28T06:55:58.882Z,8.40
2022-11-28T06:58:25.976Z,8.50
2022-11-28T07:00:52.624Z,8.50
2022-11-28T07:03:19.276Z,8.50
2022-11-28T07:05:45.930Z,8.50
2022-11-28T07:08:12.619Z,8.50
2022-11-28T07:10:39.349Z,8.50
2022-11-28T07:13:05.964Z,8.50
2022-11-28T07:15:32.548Z,8.50
2022-11-28T07:17:59.214Z,8.50
2022-11-28T07:20:25.842Z,8.50
2022-11-28T07:22:52.529Z,8.50
2022-11-28T07:25:19.173Z,8.60
2022-11-28T07:27:45.771Z,8.50
2022-11-28T07:30:12.627Z,8.60
2022-11-28T07:32:39.911Z,8.60
2022-11-28T07:35:07.127Z,8.60
2022-11-28T07:37:33.705Z,8.60
2022-11-28T07:40:00.602Z,8.60
2022-11-28T07:42:27.680Z,8.60
2022-11-28T07:44:54.326Z,8.60
2022-11-28T07:47:21.066Z,8.60
2022-11-28T07:49:47.689Z,8.60
2022-11-28T07:52:14.421Z,8.60
2022-11-28T07:54:41.111Z,8.60
2022-11-28T07:57:12.536Z,8.60
2022-11-28T07:59:40.030Z,8.60
2022-11-28T08:02:07.151Z,8.70
2022-11-28T08:04:33.971Z,8.70
2022-11-28T08:07:00.674Z,8.70
2022-11-28T08:09:27.467Z,8.70
2022-11-28T08:11:54.376Z,8.70
2022-11-28T08:14:21.054Z,8.70
2022-11-28T08:16:47.772Z,8.70
2022-11-28T08:19:14.538Z,8.70
2022-11-28T08:21:42.096Z,8.70
2022-11-28T08:24:08.873Z,8.70
2022-11-28T08:26:35.596Z,8.80
2022-11-28T08:29:02.523Z,8.80
2022-11-28T08:31:36.535Z,8.80
2022-11-28T08:34:05.261Z,8.80
2022-11-28T08:36:32.073Z,8.80
2022-11-28T08:39:17.133Z,8.80
2022-11-28T08:41:48.814Z,8.80
2022-11-28T08:44:15.495Z,8.80
2022-11-28T08:46:42.103Z,8.80
2022-11-28T08:49:08.730Z,8.80
2022-11-28T08:51:35.545Z,8.80
2022-11-28T08:54:02.189Z,8.90
2022-11-28T08:56:28.787Z,8.90
2022-11-28T08:58:55.622Z,8.90
2022-11-28T09:01:24.121Z,8.90
2022-11-28T09:03:51.060Z,8.90
2022-11-28T09:06:17.861Z,8.90
2022-11-28T09:08:44.751Z,8.90
2022-11-28T09:11:12.695Z,8.90
2022-11-28T09:13:39.309Z,9.00
2022-11-28T09:16:06.146Z,9.00
2022-11-28T09:18:32.806Z,9.00
2022-11-28T09:21:04.534Z,9.00
2022-11-28T09:23:31.146Z,9.10
2022-11-28T09:25:57.864Z,9.20
2022-11-28T09:28:24.764Z,9.30
2022-11-28T09:30:59.250Z,9.30
2022-11-28T09:33:26.149Z,9.40
2022-11-28T09:36:03.916Z,9.50
2022-11-28T09:38:30.533Z,9.60
2022-11-28T09:40:57.113Z,9.60
2022-11-28T09:43:38.171Z,9.60
2022-11-28T09:46:06.082Z,9.60
2022-11-28T09:48:38.179Z,9.60
2022-11-28T09:51:17.388Z,9.50
2022-11-28T09:53:55.890Z,9.50
2022-11-28T09:56:22.598Z,9.50
2022-11-28T09:58:55.185Z,9.50
2022-11-28T10:01:39.743Z,9.50
2022-11-28T10:04:29.812Z,9.50
2022-11-28T10:07:06.346Z,9.50
2022-11-28T10:09:45.471Z,9.50
2022-11-28T10:12:24.198Z,9.50
2022-11-28T10:15:19.751Z,9.50
2022-11-28T10:17:52.100Z,9.60
2022-11-28T10:20:25.923Z,9.60
2022-11-28T10:23:22.976Z,9.70
2022-11-28T10:25:51.305Z,9.70
2022-11-28T10:28:23.476Z,9.70
2022-11-28T10:31:28.387Z,9.80
2022-11-28T10:34:02.344Z,9.70
2022-11-28T10:36:31.792Z,9.70
2022-11-28T10:39:00.617Z,9.80
2022-11-28T10:41:32.098Z,9.80
2022-11-28T10:44:02.800Z,9.80
2022-11-28T10:46:56.941Z,9.90
2022-11-28T10:49:50.274Z,9.90
2022-11-28T10:52:31.287Z,9.90
2022-11-28T10:55:07.655Z,9.90
2022-11-28T10:57:43.195Z,10.00
2022-11-28T11:00:14.234Z,10.00
2022-11-28T11:02:54.606Z,10.00
2022-11-28T11:05:24.605Z,10.10
2022-11-28T11:07:59.561Z,10.00
2022-11-28T11:10:30.457Z,10.10
2022-11-28T11:12:57.244Z,10.10
2022-11-28T11:15:43.245Z,10.10
2022-11-28T11:18:24.645Z,10.10
2022-11-28T11:20:51.552Z,10.10
2022-11-28T11:23:19.981Z,10.10
2022-11-28T11:26:03.057Z,10.20
2022-11-28T11:28:34.391Z,10.20
2022-11-28T11:31:05.847Z,10.20
2022-11-28T11:33:36.801Z,10.30
2022-11-28T11:36:04.791Z,10.30
2022-11-28T11:38:37.707Z,10.40
2022-11-28T11:41:29.150Z,10.50
2022-11-28T11:43:56.751Z,10.50
2022-11-28T11:46:23.411Z,10.60
2022-11-28T11:48:52.409Z,10.70
2022-11-28T11:51:28.765Z,10.80
2022-11-28T11:54:13.668Z,11.00
2022-11-28T11:56:42.175Z,11.20
2022-11-28T11:59:34.006Z,11.50
2022-11-28T12:02:03.099Z,11.80
2022-11-28T12:04:55.207Z,12.10
2022-11-28T12:07:25.348Z,12.50
2022-11-28T12:09:54.463Z,12.70
2022-11-28T12:12:25.136Z,13.00
2022-11-28T12:14:51.790Z,13.10
2022-11-28T12:17:53.414Z,13.10
2022-11-28T12:20:30.182Z,13.00
2022-11-28T12:23:25.978Z,12.90
2022-11-28T12:26:17.651Z,12.80
2022-11-28T12:28:53.459Z,12.80
2022-11-28T12:31:27.044Z,12.80
2022-11-28T12:34:04.253Z,12.60
2022-11-28T12:36:39.627Z,12.50
2022-11-28T12:39:12.589Z,12.30
2022-11-28T12:42:03.592Z,12.20
2022-11-28T12:44:48.490Z,12.00
2022-11-28T12:47:34.110Z,11.80
2022-11-28T12:50:16.783Z,11.70
2022-11-28T12:53:03.252Z,11.50
2022-11-28T12:55:51.638Z,11.40
2022-11-28T13:01:14.496Z,11.30
2022-11-28T13:04:10.382Z,11.20
2022-11-28T13:06:40.677Z,11.10
2022-11-28T13:09:45.941Z,11.00
2022-11-28T13:12:40.418Z,11.00
2022-11-28T13:15:38.251Z,10.90
2022-11-28T13:18:41.992Z,10.90
2022-11-28T13:21:11.081Z,10.90
2022-11-28T13:23:44.005Z,10.90
2022-11-28T13:26:47.971Z,10.90
2022-11-28T13:29:46.681Z,11.00
2022-11-28T13:32:19.605Z,11.00
2022-11-28T13:34:46.680Z,11.10
2022-11-28T13:40:21.268Z,11.20
2022-11-28T13:43:04.401Z,11.20
2022-11-28T13:45:39.350Z,11.30
2022-11-28T13:48:57.299Z,11.40
2022-11-28T13:51:30.578Z,11.40
2022-11-28T13:54:17.359Z,11.50
2022-11-28T13:57:10.793Z,11.50
2022-11-28T13:59:37.455Z,11.50
2022-11-28T14:02:05.587Z,11.50
2022-11-28T14:04:32.308Z,11.50
2022-11-28T14:07:03.666Z,11.40
2022-11-28T14:09:55.250Z,11.40
2022-11-28T14:12:41.104Z,11.40
2022-11-28T14:15:10.052Z,11.30
2022-11-28T14:18:01.696Z,11.20
2022-11-28T14:20:48.615Z,11.10
2022-11-28T14:23:43.180Z,11.10
2022-11-28T14:26:38.576Z,11.00
2022-11-28T14:29:07.525Z,11.00
2022-11-28T14:31:37.838Z,10.90
2022-11-28T14:34:25.605Z,10.90
2022-11-28T14:37:13.413Z,10.90
2022-11-28T14:39:40.078Z,10.90
2022-11-28T14:42:06.725Z,10.80
2022-11-28T14:44:46.349Z,10.70
2022-11-28T14:47:24.756Z,10.70
2022-11-28T14:50:09.818Z,10.60
2022-11-28T14:52:39.570Z,10.60
2022-11-28T14:55:12.720Z,10.60
2022-11-28T14:57:53.059Z,10.60
2022-11-28T15:00:38.506Z,10.60
2022-11-28T15:03:21.531Z,10.50
2022-11-28T15:05:54.705Z,10.50
2022-11-28T15:08:43.062Z,10.50
2022-11-28T15:11:25.596Z,10.40
2022-11-28T15:14:16.869Z,10.40
2022-11-28T15:16:50.556Z,10.40
2022-11-28T15:19:22.313Z,10.40
2022-11-28T15:21:55.503Z,10.40
2022-11-28T15:24:32.220Z,10.40
2022-11-28T15:27:18.216Z,10.40
2022-11-28T15:29:57.529Z,10.40
2022-11-28T15:32:25.095Z,10.40
2022-11-28T15:35:10.877Z,10.30
2022-11-28T15:37:39.125Z,10.30
2022-11-28T15:40:37.169Z,10.30
2022-11-28T15:43:08.034Z,10.30
2022-11-28T15:45:39.296Z,10.20
2022-11-28T15:48:06.207Z,10.20
2022-11-28T15:50:33.200Z,10.10
2022-11-28T15:53:00.716Z,10.10
2022-11-28T15:55:32.111Z,10.00
2022-11-28T15:58:21.883Z,10.00
2022-11-28T16:00:54.225Z,10.00
2022-11-28T16:03:25.145Z,9.90
2022-11-28T16:05:52.661Z,9.90
2022-11-28T16:08:32.042Z,9.90
2022-11-28T16:10:59.677Z,9.90
2022-11-28T16:13:26.541Z,9.80
2022-11-28T16:15:53.655Z,9.80
2022-11-28T16:18:20.456Z,9.80
2022-11-28T16:20:47.258Z,9.80
2022-11-28T16:23:34.751Z,9.80
2022-11-28T16:26:19.499Z,9.80
2022-11-28T16:29:14.446Z,9.70
2022-11-28T16:31:42.525Z,9.70
2022-11-28T16:34:12.641Z,9.70
2022-11-28T16:36:39.513Z,9.70
2022-11-28T16:39:09.121Z,9.70
2022-11-28T16:41:36.027Z,9.60
2022-11-28T16:44:04.673Z,9.60
2022-11-28T16:46:34.684Z,9.60
2022-11-28T16:49:02.461Z,9.60
2022-11-28T16:51:33.802Z,9.60
2022-11-28T16:54:21.513Z,9.50
2022-11-28T16:56:48.244Z,9.50
2022-11-28T16:59:19.342Z,9.50
2022-11-28T17:01:47.213Z,9.50
2022-11-28T17:04:20.524Z,9.50
2022-11-28T17:06:47.217Z,9.50
2022-11-28T17:09:27.146Z,9.40
2022-11-28T17:11:59.347Z,9.40
2022-11-28T17:14:25.978Z,9.40
2022-11-28T17:16:52.659Z,9.40
2022-11-28T17:19:19.486Z,9.40
2022-11-28T17:21:48.864Z,9.40
2022-11-28T17:24:24.020Z,9.40
2022-11-28T17:26:51.512Z,9.30
2022-11-28T17:29:18.413Z,9.30
2022-11-28T17:31:45.451Z,9.30
2022-11-28T17:34:21.702Z,9.30
2022-11-28T17:36:48.555Z,9.30
2022-11-28T17:39:15.575Z,9.30
2022-11-28T17:41:42.467Z,9.30
2022-11-28T17:44:26.189Z,9.30
2022-11-28T17:46:53.793Z,9.30
2022-11-28T17:49:20.595Z,9.40
2022-11-28T17:51:47.472Z,9.30
2022-11-28T17:54:15.345Z,9.40
2022-11-28T17:56:42.852Z,9.40
2022-11-28T17:59:13.361Z,9.30
2022-11-28T18:01:40.432Z,9.30
2022-11-28T18:04:07.219Z,9.30
2022-11-28T18:06:33.896Z,9.30
2022-11-28T18:09:01.114Z,9.30
2022-11-28T18:11:28.110Z,9.30
2022-11-28T18:13:55.709Z,9.30
2022-11-28T18:16:23.395Z,9.30
2022-11-28T18:18:50.284Z,9.20
2022-11-28T18:21:18.907Z,9.20
2022-11-28T18:23:49.690Z,9.20
2022-11-28T18:26:18.513Z,9.20
2022-11-28T18:28:45.312Z,9.10
2022-11-28T18:31:22.252Z,9.10
2022-11-28T18:33:49.290Z,9.10
2022-11-28T18:36:23.954Z,9.10
2022-11-28T18:38:57.295Z,9.10
2022-11-28T18:41:25.258Z,9.10
2022-11-28T18:43:57.929Z,9.00
2022-11-28T18:46:25.176Z,9.00
2022-11-28T18:48:51.981Z,9.00
2022-11-28T18:51:20.432Z,9.00
2022-11-28T18:53:47.855Z,8.90
2022-11-28T18:56:21.244Z,8.90
2022-11-28T18:58:49.187Z,8.80
2022-11-28T19:01:17.889Z,8.80
2022-11-28T19:03:48.578Z,8.80
2022-11-28T19:06:15.724Z,8.70
2022-11-28T19:08:42.446Z,8.70
2022-11-28T19:11:10.966Z,8.70
2022-11-28T19:13:48.199Z,8.60
2022-11-28T19:18:58.043Z,8.60
2022-11-28T19:21:26.700Z,8.50
2022-11-28T19:23:55.446Z,8.50
2022-11-28T19:26:22.906Z,8.50
2022-11-28T19:28:49.775Z,8.50
2022-11-28T19:31:20.529Z,8.50
2022-11-28T19:34:13.794Z,8.40
2022-11-28T19:36:47.890Z,8.40
2022-11-28T19:39:24.473Z,8.40
2022-11-28T19:42:01.955Z,8.40
2022-11-28T19:44:29.118Z,8.30
2022-11-28T19:46:57.800Z,8.30
2022-11-28T19:49:24.880Z,8.30
2022-11-28T19:51:53.059Z,8.30
2022-11-28T19:54:19.989Z,8.20
2022-11-28T19:56:47.319Z,8.20
2022-11-28T19:59:15.373Z,8.20
2022-11-28T20:01:43.762Z,8.10
2022-11-28T20:04:10.837Z,8.10
2022-11-28T20:06:37.619Z,8.10
2022-11-28T20:09:08.347Z,8.10
2022-11-28T20:11:35.272Z,8.10
2022-11-28T20:14:16.106Z,8.00
2022-11-28T20:16:43.020Z,8.00
2022-11-28T20:19:09.912Z,8.00
2022-11-28T20:21:36.652Z,8.00
2022-11-28T20:24:04.428Z,8.00
2022-11-28T20:26:33.690Z,8.00
2022-11-28T20:29:00.398Z,8.00
2022-11-28T20:31:33.645Z,8.00
2022-11-28T20:34:00.752Z,8.00
2022-11-28T20:36:28.325Z,7.90
2022-11-28T20:38:55.879Z,8.00
2022-11-28T20:41:23.555Z,7.90
2022-11-28T20:43:50.369Z,7.90
2022-11-28T20:46:25.152Z,7.90
2022-11-28T20:48:51.997Z,7.90
2022-11-28T20:51:23.044Z,7.90
2022-11-28T20:53:49.709Z,7.80
2022-11-28T20:56:27.235Z,7.80
2022-11-28T20:58:53.902Z,7.80
2022-11-28T21:01:22.639Z,7.80
2022-11-28T21:03:50.993Z,7.70
2022-11-28T21:06:18.196Z,7.70
2022-11-28T21:08:44.919Z,7.70
2022-11-28T21:11:30.909Z,7.70
2022-11-28T21:14:03.303Z,7.70
2022-11-28T21:16:30.628Z,7.70
2022-11-28T21:19:05.435Z,7.70
2022-11-28T21:21:33.329Z,7.70
2022-11-28T21:24:01.663Z,7.70
2022-11-28T21:26:30.490Z,7.70
2022-11-28T21:28:59.885Z,7.70
2022-11-28T21:31:28.265Z,7.70
2022-11-28T21:33:58.604Z,7.70
2022-11-28T21:36:26.017Z,7.70
2022-11-28T21:38:57.019Z,7.80
2022-11-28T21:41:26.676Z,7.80
2022-11-28T21:43:53.951Z,7.80
2022-11-28T21:46:20.805Z,7.90
2022-11-28T21:48:47.461Z,7.90
2022-11-28T21:51:18.623Z,7.90
2022-11-28T21:53:46.027Z,8.00
2022-11-28T21:56:12.963Z,8.00
2022-11-28T21:58:39.877Z,8.00
2022-11-28T22:01:08.392Z,8.00
2022-11-28T22:03:35.441Z,8.00
2022-11-28T22:06:02.734Z,8.10
2022-11-28T22:08:29.687Z,8.10
2022-11-28T22:10:56.537Z,8.10
2022-11-28T22:13:23.179Z,8.10
2022-11-28T22:15:49.918Z,8.10
2022-11-28T22:18:16.545Z,8.10
2022-11-28T22:20:45.726Z,8.10
2022-11-28T22:23:14.462Z,8.10
2022-11-28T22:25:49.409Z,8.00
2022-11-28T22:28:16.124Z,8.00
2022-11-28T22:30:42.719Z,7.90
2022-11-28T22:33:09.361Z,7.90
2022-11-28T22:35:35.950Z,7.80
2022-11-28T22:38:02.651Z,7.80
2022-11-28T22:40:29.338Z,7.70
2022-11-28T22:42:56.161Z,7.70
2022-11-28T22:45:22.874Z,7.60
2022-11-28T22:47:49.503Z,7.60
2022-11-28T22:50:16.247Z,7.60
2022-11-28T22:52:42.863Z,7.50
2022-11-28T22:55:09.639Z,7.50
2022-11-28T22:57:36.323Z,7.50
2022-11-28T23:00:04.281Z,7.40
2022-11-28T23:02:30.919Z,7.40
2022-11-28T23:04:57.557Z,7.40
2022-11-28T23:07:24.244Z,7.30
2022-11-28T23:09:50.881Z,7.30
2022-11-28T23:12:17.523Z,7.20
2022-11-28T23:14:44.360Z,7.20
2022-11-28T23:17:11.059Z,7.20
2022-11-28T23:19:37.800Z,7.10
2022-11-28T23:22:04.403Z,7.10
2022-11-28T23:24:31.037Z,7.10
2022-11-28T23:26:57.683Z,7.10
2022-11-28T23:29:24.269Z,7.00
2022-11-28T23:31:51.012Z,7.00
2022-11-28T23:34:17.822Z,7.00
2022-11-28T23:36:45.926Z,7.00
2022-11-28T23:39:20.221Z,6.90
2022-11-28T23:41:46.924Z,6.90
2022-11-28T23:44:14.134Z,6.90
2022-11-28T23:46:41.007Z,6.90
2022-11-28T23:49:07.784Z,6.90
2022-11-28T23:51:34.430Z,6.90
2022-11-28T23:54:01.051Z,6.80
2022-11-28T23:56:30.531Z,6.80
2022-11-28T23:58:57.251Z,6.80
